createdAt,value
2023-07-19T00:00:00.717Z,14.25
2023-07-19T00:00:15.091Z,14.25
2023-07-19T00:00:48.032Z,14.24
2023-07-19T00:01:19.835Z,14.24
2023-07-19T00:01:32.976Z,14.23
2023-07-19T00:01:46.657Z,14.23
2023-07-19T00:01:59.428Z,14.23
2023-07-19T00:02:12.135Z,14.24
2023-07-19T00:02:24.801Z,14.23
2023-07-19T00:02:37.384Z,14.23
2023-07-19T00:02:49.991Z,14.23
2023-07-19T00:03:02.698Z,14.22
2023-07-19T00:03:15.390Z,14.23
2023-07-19T00:03:28.052Z,14.24
2023-07-19T00:03:40.652Z,14.23
2023-07-19T00:03:54.263Z,14.22
2023-07-19T00:04:06.884Z,14.23
2023-07-19T00:04:19.503Z,14.23
2023-07-19T00:04:32.226Z,14.23
2023-07-19T00:04:44.821Z,14.24
2023-07-19T00:04:57.374Z,14.23
2023-07-19T00:05:10.509Z,14.23
2023-07-19T00:05:23.135Z,14.23
2023-07-19T00:05:36.003Z,14.22
2023-07-19T00:05:50.224Z,14.22
2023-07-19T00:06:03.027Z,14.21
2023-07-19T00:06:15.720Z,14.20
2023-07-19T00:06:28.345Z,14.20
2023-07-19T00:06:40.872Z,14.18
2023-07-19T00:06:53.471Z,14.20
2023-07-19T00:07:06.626Z,14.20
2023-07-19T00:07:19.286Z,14.18
2023-07-19T00:07:32.088Z,14.16
2023-07-19T00:07:46.103Z,14.18
2023-07-19T00:07:59.069Z,14.17
2023-07-19T00:08:12.726Z,14.16
2023-07-19T00:08:25.308Z,14.15
2023-07-19T00:08:37.948Z,14.16
2023-07-19T00:08:50.604Z,14.15
2023-07-19T00:09:03.392Z,14.15
2023-07-19T00:09:16.968Z,14.15
2023-07-19T00:09:29.828Z,14.14
2023-07-19T00:09:42.396Z,14.14
2023-07-19T00:09:54.982Z,14.14
2023-07-19T00:10:08.441Z,14.14
2023-07-19T00:10:21.078Z,14.14
2023-07-19T00:10:33.671Z,14.13
2023-07-19T00:10:46.356Z,14.13
2023-07-19T00:10:59.125Z,14.13
2023-07-19T00:11:12.688Z,14.13
2023-07-19T00:11:25.591Z,14.13
2023-07-19T00:11:38.199Z,14.13
2023-07-19T00:11:50.773Z,14.13
2023-07-19T00:12:03.853Z,14.13
2023-07-19T00:12:16.558Z,14.13
2023-07-19T00:12:33.929Z,14.13
2023-07-19T00:12:56.773Z,14.14
2023-07-19T00:13:11.023Z,14.14
2023-07-19T00:13:24.481Z,14.14
2023-07-19T00:13:37.295Z,14.14
2023-07-19T00:13:49.859Z,14.13
2023-07-19T00:14:06.985Z,14.14
2023-07-19T00:14:19.949Z,14.13
2023-07-19T00:14:33.891Z,14.13
2023-07-19T00:14:46.489Z,14.13
2023-07-19T00:14:59.135Z,14.13
2023-07-19T00:15:12.866Z,14.12
2023-07-19T00:15:25.789Z,14.12
2023-07-19T00:15:38.663Z,14.12
2023-07-19T00:15:51.198Z,14.12
2023-07-19T00:16:04.361Z,14.12
2023-07-19T00:16:17.020Z,14.12
2023-07-19T00:16:29.756Z,14.12
2023-07-19T00:16:42.387Z,14.12
2023-07-19T00:16:55.144Z,14.11
2023-07-19T00:17:08.804Z,14.12
2023-07-19T00:17:21.678Z,14.10
2023-07-19T00:17:34.371Z,14.12
2023-07-19T00:17:46.968Z,14.12
2023-07-19T00:17:59.566Z,14.11
2023-07-19T00:18:12.401Z,14.12
2023-07-19T00:18:25.008Z,14.11
2023-07-19T00:18:37.661Z,14.12
2023-07-19T00:18:50.229Z,14.11
2023-07-19T00:19:21.310Z,14.12
2023-07-19T00:19:34.531Z,14.11
2023-07-19T00:19:47.120Z,14.11
2023-07-19T00:19:59.711Z,14.12
2023-07-19T00:20:12.750Z,14.10
2023-07-19T00:20:25.333Z,14.11
2023-07-19T00:20:37.931Z,14.11
2023-07-19T00:20:50.606Z,14.11
2023-07-19T00:21:04.300Z,14.12
2023-07-19T00:21:17.119Z,14.11
2023-07-19T00:21:29.707Z,14.10
2023-07-19T00:21:42.272Z,14.12
2023-07-19T00:21:54.832Z,14.12
2023-07-19T00:22:08.708Z,14.11
2023-07-19T00:22:21.251Z,14.11
2023-07-19T00:22:33.944Z,14.11
2023-07-19T00:22:47.668Z,14.11
2023-07-19T00:23:00.356Z,14.10
2023-07-19T00:23:13.115Z,14.11
2023-07-19T00:23:25.858Z,14.09
2023-07-19T00:23:39.488Z,14.08
2023-07-19T00:23:53.344Z,14.09
2023-07-19T00:24:06.664Z,14.09
2023-07-19T00:24:19.260Z,14.09
2023-07-19T00:24:32.879Z,14.08
2023-07-19T00:24:45.451Z,14.08
2023-07-19T00:24:58.320Z,14.08
2023-07-19T00:25:11.177Z,14.08
2023-07-19T00:25:23.734Z,14.08
2023-07-19T00:25:36.321Z,14.08
2023-07-19T00:25:49.233Z,14.08
2023-07-19T00:26:01.921Z,14.08
2023-07-19T00:26:15.682Z,14.09
2023-07-19T00:26:28.326Z,14.08
2023-07-19T00:26:41.237Z,14.08
2023-07-19T00:26:54.063Z,14.08
2023-07-19T00:27:07.043Z,14.07
2023-07-19T00:27:19.639Z,14.07
2023-07-19T00:27:32.193Z,14.07
2023-07-19T00:27:44.854Z,14.07
2023-07-19T00:27:57.444Z,14.06
2023-07-19T00:28:11.002Z,14.06
2023-07-19T00:28:23.573Z,14.06
2023-07-19T00:28:36.150Z,14.06
2023-07-19T00:28:49.315Z,14.06
2023-07-19T00:29:02.200Z,14.05
2023-07-19T00:29:14.787Z,14.05
2023-07-19T00:29:27.423Z,14.04
2023-07-19T00:29:41.370Z,14.03
2023-07-19T00:29:53.954Z,14.04
2023-07-19T00:30:08.834Z,14.03
2023-07-19T00:30:21.424Z,14.02
2023-07-19T00:30:34.358Z,14.02
2023-07-19T00:30:46.933Z,14.02
2023-07-19T00:31:03.354Z,14.00
2023-07-19T00:31:15.899Z,13.99
2023-07-19T00:31:28.493Z,14.00
2023-07-19T00:31:42.028Z,13.99
2023-07-19T00:31:54.576Z,13.98
2023-07-19T00:32:07.898Z,13.97
2023-07-19T00:32:20.561Z,13.96
2023-07-19T00:32:33.120Z,13.95
2023-07-19T00:32:45.764Z,13.95
2023-07-19T00:32:58.645Z,13.94
2023-07-19T00:33:11.229Z,13.93
2023-07-19T00:33:25.421Z,13.93
2023-07-19T00:33:37.972Z,13.91
2023-07-19T00:33:50.567Z,13.92
2023-07-19T00:34:03.219Z,13.91
2023-07-19T00:34:16.079Z,13.91
2023-07-19T00:34:28.714Z,13.90
2023-07-19T00:34:41.388Z,13.90
2023-07-19T00:34:54.319Z,13.91
2023-07-19T00:35:08.142Z,13.89
2023-07-19T00:35:21.913Z,13.90
2023-07-19T00:35:34.657Z,13.89
2023-07-19T00:35:47.154Z,13.89
2023-07-19T00:35:59.698Z,13.88
2023-07-19T00:36:12.900Z,13.88
2023-07-19T00:36:25.459Z,13.88
2023-07-19T00:36:38.064Z,13.89
2023-07-19T00:36:51.089Z,13.89
2023-07-19T00:37:03.969Z,13.88
2023-07-19T00:37:17.759Z,13.86
2023-07-19T00:37:30.404Z,13.86
2023-07-19T00:37:44.258Z,13.86
2023-07-19T00:37:56.811Z,13.86
2023-07-19T00:38:09.346Z,13.86
2023-07-19T00:38:22.929Z,13.85
2023-07-19T00:38:35.512Z,13.86
2023-07-19T00:38:48.076Z,13.84
2023-07-19T00:39:00.605Z,13.83
2023-07-19T00:39:13.361Z,13.83
2023-07-19T00:39:26.908Z,13.83
2023-07-19T00:39:39.512Z,13.82
2023-07-19T00:39:52.043Z,13.81
2023-07-19T00:40:06.012Z,13.79
2023-07-19T00:40:18.726Z,13.79
2023-07-19T00:40:33.438Z,13.79
2023-07-19T00:40:46.281Z,13.77
2023-07-19T00:40:58.883Z,13.76
2023-07-19T00:41:12.360Z,13.75
2023-07-19T00:41:25.031Z,13.76
2023-07-19T00:41:37.559Z,13.76
2023-07-19T00:41:50.112Z,13.75
2023-07-19T00:42:02.714Z,13.74
2023-07-19T00:42:15.255Z,13.73
2023-07-19T00:42:27.886Z,13.72
2023-07-19T00:42:40.475Z,13.73
2023-07-19T00:42:56.440Z,13.72
2023-07-19T00:43:11.220Z,13.71
2023-07-19T00:43:23.719Z,13.70
2023-07-19T00:43:37.555Z,13.70
2023-07-19T00:43:50.096Z,13.70
2023-07-19T00:44:04.719Z,13.69
2023-07-19T00:44:17.353Z,13.69
2023-07-19T00:44:29.970Z,13.69
2023-07-19T00:44:44.287Z,13.68
2023-07-19T00:44:56.884Z,13.67
2023-07-19T00:45:10.434Z,13.67
2023-07-19T00:45:24.167Z,13.67
2023-07-19T00:45:37.333Z,13.66
2023-07-19T00:45:54.347Z,13.66
2023-07-19T00:46:08.815Z,13.66
2023-07-19T00:46:21.981Z,13.67
2023-07-19T00:46:34.971Z,13.66
2023-07-19T00:46:47.732Z,13.66
2023-07-19T00:47:03.691Z,13.66
2023-07-19T00:47:18.493Z,13.65
2023-07-19T00:47:31.784Z,13.65
2023-07-19T00:47:44.467Z,13.65
2023-07-19T00:47:57.867Z,13.64
2023-07-19T00:48:10.816Z,13.64
2023-07-19T00:48:23.966Z,13.65
2023-07-19T00:48:37.047Z,13.65
2023-07-19T00:48:50.365Z,13.65
2023-07-19T00:49:04.308Z,13.65
2023-07-19T00:49:17.209Z,13.64
2023-07-19T00:49:30.067Z,13.64
2023-07-19T00:49:45.322Z,13.63
2023-07-19T00:49:58.374Z,13.63
2023-07-19T00:50:11.114Z,13.63
2023-07-19T00:50:24.434Z,13.63
2023-07-19T00:50:37.428Z,13.62
2023-07-19T00:50:51.416Z,13.61
2023-07-19T00:51:05.090Z,13.61
2023-07-19T00:51:19.072Z,13.60
2023-07-19T00:51:32.322Z,13.60
2023-07-19T00:51:44.929Z,13.60
2023-07-19T00:51:59.397Z,13.60
2023-07-19T00:52:12.176Z,13.60
2023-07-19T00:52:24.889Z,13.60
2023-07-19T00:52:38.417Z,13.59
2023-07-19T00:52:53.043Z,13.60
2023-07-19T00:53:06.436Z,13.59
2023-07-19T00:53:20.995Z,13.59
2023-07-19T00:53:33.896Z,13.59
2023-07-19T00:53:48.902Z,13.59
2023-07-19T00:54:02.830Z,13.59
2023-07-19T00:54:16.832Z,13.59
2023-07-19T00:54:30.149Z,13.58
2023-07-19T00:54:43.026Z,13.59
2023-07-19T00:54:56.828Z,13.59
2023-07-19T00:55:10.245Z,13.58
2023-07-19T00:55:23.011Z,13.60
2023-07-19T00:55:36.023Z,13.58
2023-07-19T00:55:50.121Z,13.60
2023-07-19T00:56:02.878Z,13.58
2023-07-19T00:56:15.632Z,13.59
2023-07-19T00:56:29.216Z,13.59
2023-07-19T00:56:43.401Z,13.58
2023-07-19T00:56:57.306Z,13.59
2023-07-19T00:57:09.850Z,13.59
2023-07-19T00:57:22.885Z,13.58
2023-07-19T00:57:35.872Z,13.58
2023-07-19T00:57:48.694Z,13.59
2023-07-19T00:58:01.332Z,13.60
2023-07-19T00:58:13.967Z,13.59
2023-07-19T00:58:27.185Z,13.58
2023-07-19T00:58:42.179Z,13.59
2023-07-19T00:58:55.010Z,13.58
2023-07-19T00:59:08.257Z,13.58
2023-07-19T00:59:23.804Z,13.57
2023-07-19T00:59:36.621Z,13.57
2023-07-19T00:59:50.689Z,13.56
2023-07-19T01:00:05.632Z,13.56
2023-07-19T01:00:20.812Z,13.55
2023-07-19T01:00:33.880Z,13.55
2023-07-19T01:00:47.597Z,13.54
2023-07-19T01:01:00.953Z,13.55
2023-07-19T01:01:13.710Z,13.54
2023-07-19T01:01:27.623Z,13.54
2023-07-19T01:01:42.938Z,13.53
2023-07-19T01:01:56.283Z,13.52
2023-07-19T01:02:09.199Z,13.52
2023-07-19T01:02:22.547Z,13.51
2023-07-19T01:02:36.210Z,13.51
2023-07-19T01:02:49.657Z,13.51
2023-07-19T01:03:02.447Z,13.51
2023-07-19T01:03:15.258Z,13.51
2023-07-19T01:03:27.858Z,13.50
2023-07-19T01:03:40.513Z,13.51
2023-07-19T01:03:53.279Z,13.51
2023-07-19T01:04:06.124Z,13.51
2023-07-19T01:04:18.830Z,13.50
2023-07-19T01:04:31.757Z,13.50
2023-07-19T01:04:46.407Z,13.50
2023-07-19T01:04:59.028Z,13.50
2023-07-19T01:05:11.720Z,13.50
2023-07-19T01:05:24.467Z,13.49
2023-07-19T01:05:37.738Z,13.50
2023-07-19T01:05:50.570Z,13.49
2023-07-19T01:06:04.825Z,13.48
2023-07-19T01:06:20.050Z,13.48
2023-07-19T01:06:32.637Z,13.48
2023-07-19T01:06:45.676Z,13.48
2023-07-19T01:06:59.742Z,13.48
2023-07-19T01:07:12.471Z,13.49
2023-07-19T01:07:25.520Z,13.48
2023-07-19T01:07:38.855Z,13.47
2023-07-19T01:07:52.011Z,13.48
2023-07-19T01:08:04.998Z,13.48
2023-07-19T01:08:19.402Z,13.47
2023-07-19T01:08:32.435Z,13.47
2023-07-19T01:08:45.054Z,13.47
2023-07-19T01:08:58.650Z,13.47
2023-07-19T01:09:12.235Z,13.46
2023-07-19T01:09:25.820Z,13.46
2023-07-19T01:09:38.421Z,13.45
2023-07-19T01:09:51.931Z,13.45
2023-07-19T01:10:05.502Z,13.45
2023-07-19T01:10:18.377Z,13.44
2023-07-19T01:10:33.377Z,13.43
2023-07-19T01:10:46.657Z,13.41
2023-07-19T01:10:59.468Z,13.41
2023-07-19T01:11:12.100Z,13.41
2023-07-19T01:11:24.980Z,13.41
2023-07-19T01:11:37.646Z,13.39
2023-07-19T01:11:50.271Z,13.39
2023-07-19T01:12:03.360Z,13.39
2023-07-19T01:12:16.953Z,13.37
2023-07-19T01:12:29.804Z,13.38
2023-07-19T01:12:42.355Z,13.36
2023-07-19T01:13:04.975Z,13.33
2023-07-19T01:13:17.586Z,13.33
2023-07-19T01:13:30.205Z,13.32
2023-07-19T01:13:51.847Z,13.31
2023-07-19T01:14:04.442Z,13.30
2023-07-19T01:14:17.999Z,13.30
2023-07-19T01:14:30.595Z,13.29
2023-07-19T01:14:43.204Z,13.28
2023-07-19T01:14:57.193Z,13.28
2023-07-19T01:15:10.602Z,13.28
2023-07-19T01:15:23.300Z,13.28
2023-07-19T01:15:36.226Z,13.27
2023-07-19T01:15:49.092Z,13.25
2023-07-19T01:16:02.993Z,13.26
2023-07-19T01:16:15.621Z,13.25
2023-07-19T01:16:28.784Z,13.24
2023-07-19T01:16:41.373Z,13.24
2023-07-19T01:16:53.950Z,13.23
2023-07-19T01:17:06.731Z,13.23
2023-07-19T01:17:19.287Z,13.22
2023-07-19T01:17:31.851Z,13.22
2023-07-19T01:17:44.799Z,13.21
2023-07-19T01:17:57.454Z,13.21
2023-07-19T01:18:11.151Z,13.20
2023-07-19T01:18:23.778Z,13.19
2023-07-19T01:18:36.327Z,13.19
2023-07-19T01:18:49.337Z,13.20
2023-07-19T01:19:02.005Z,13.19
2023-07-19T01:19:16.889Z,13.19
2023-07-19T01:19:29.481Z,13.20
2023-07-19T01:19:43.063Z,13.20
2023-07-19T01:19:55.610Z,13.20
2023-07-19T01:20:09.841Z,13.19
2023-07-19T01:20:22.750Z,13.20
2023-07-19T01:20:35.686Z,13.20
2023-07-19T01:20:48.695Z,13.20
2023-07-19T01:21:13.571Z,13.20
2023-07-19T01:21:35.022Z,13.21
2023-07-19T01:21:50.076Z,13.21
2023-07-19T01:22:02.862Z,13.20
2023-07-19T01:22:16.012Z,13.21
2023-07-19T01:22:32.994Z,13.21
2023-07-19T01:22:47.391Z,13.22
2023-07-19T01:23:00.307Z,13.22
2023-07-19T01:23:13.092Z,13.22
2023-07-19T01:23:26.740Z,13.22
2023-07-19T01:23:39.754Z,13.21
2023-07-19T01:23:52.552Z,13.21
2023-07-19T01:24:05.792Z,13.21
2023-07-19T01:24:19.010Z,13.22
2023-07-19T01:24:31.574Z,13.22
2023-07-19T01:24:44.092Z,13.21
2023-07-19T01:24:56.602Z,13.21
2023-07-19T01:25:09.681Z,13.20
2023-07-19T01:25:22.604Z,13.21
2023-07-19T01:25:36.289Z,13.21
2023-07-19T01:25:48.846Z,13.21
2023-07-19T01:26:01.412Z,13.21
2023-07-19T01:26:13.988Z,13.21
2023-07-19T01:26:26.541Z,13.20
2023-07-19T01:26:39.092Z,13.20
2023-07-19T01:26:51.700Z,13.21
2023-07-19T01:27:20.668Z,13.21
2023-07-19T01:27:33.745Z,13.20
2023-07-19T01:27:47.305Z,13.21
2023-07-19T01:27:59.978Z,13.19
2023-07-19T01:28:12.810Z,13.19
2023-07-19T01:28:25.369Z,13.18
2023-07-19T01:28:38.729Z,13.18
2023-07-19T01:28:51.272Z,13.18
2023-07-19T01:29:04.144Z,13.18
2023-07-19T01:29:17.708Z,13.18
2023-07-19T01:29:30.403Z,13.17
2023-07-19T01:29:42.977Z,13.17
2023-07-19T01:29:55.555Z,13.17
2023-07-19T01:30:09.360Z,13.17
2023-07-19T01:30:21.876Z,13.16
2023-07-19T01:30:34.447Z,13.16
2023-07-19T01:30:46.983Z,13.16
2023-07-19T01:31:04.797Z,13.16
2023-07-19T01:31:17.606Z,13.15
2023-07-19T01:31:31.386Z,13.15
2023-07-19T01:31:44.061Z,13.15
2023-07-19T01:31:56.758Z,13.16
2023-07-19T01:32:09.918Z,13.15
2023-07-19T01:32:22.474Z,13.14
2023-07-19T01:32:35.237Z,13.14
2023-07-19T01:32:48.006Z,13.14
2023-07-19T01:33:00.671Z,13.13
2023-07-19T01:33:23.734Z,13.13
2023-07-19T01:33:41.940Z,13.12
2023-07-19T01:33:54.473Z,13.12
2023-07-19T01:34:07.296Z,13.11
2023-07-19T01:34:19.893Z,13.12
2023-07-19T01:34:32.600Z,13.11
2023-07-19T01:34:45.162Z,13.11
2023-07-19T01:34:57.748Z,13.10
2023-07-19T01:35:10.388Z,13.10
2023-07-19T01:35:26.088Z,13.08
2023-07-19T01:35:38.638Z,13.08
2023-07-19T01:35:51.172Z,13.08
2023-07-19T01:36:04.280Z,13.08
2023-07-19T01:36:16.805Z,13.07
2023-07-19T01:36:29.389Z,13.06
2023-07-19T01:36:41.923Z,13.06
2023-07-19T01:36:54.436Z,13.07
2023-07-19T01:37:07.060Z,13.07
2023-07-19T01:37:19.600Z,13.06
2023-07-19T01:37:33.574Z,13.06
2023-07-19T01:37:47.855Z,13.06
2023-07-19T01:38:00.476Z,13.06
2023-07-19T01:38:13.162Z,13.04
2023-07-19T01:38:25.812Z,13.05
2023-07-19T01:38:38.372Z,13.04
2023-07-19T01:38:50.951Z,13.03
2023-07-19T01:39:03.656Z,13.03
2023-07-19T01:39:16.232Z,13.03
2023-07-19T01:39:29.794Z,13.02
2023-07-19T01:39:42.332Z,13.02
2023-07-19T01:39:55.745Z,13.02
2023-07-19T01:40:11.828Z,13.00
2023-07-19T01:40:24.592Z,13.00
2023-07-19T01:40:37.360Z,13.00
2023-07-19T01:40:49.968Z,13.00
2023-07-19T01:41:02.725Z,12.98
2023-07-19T01:41:16.239Z,12.99
2023-07-19T01:41:28.779Z,12.97
2023-07-19T01:41:41.439Z,12.96
2023-07-19T01:41:54.037Z,12.94
2023-07-19T01:42:07.505Z,12.93
2023-07-19T01:42:20.094Z,12.92
2023-07-19T01:42:32.899Z,12.92
2023-07-19T01:42:45.465Z,12.92
2023-07-19T01:42:58.971Z,12.91
2023-07-19T01:43:11.541Z,12.90
2023-07-19T01:43:24.149Z,12.90
2023-07-19T01:43:36.770Z,12.89
2023-07-19T01:43:49.607Z,12.88
2023-07-19T01:44:02.166Z,12.88
2023-07-19T01:44:14.878Z,12.88
2023-07-19T01:44:28.752Z,12.87
2023-07-19T01:44:41.424Z,12.86
2023-07-19T01:44:56.229Z,12.86
2023-07-19T01:45:09.469Z,12.86
2023-07-19T01:45:22.108Z,12.85
2023-07-19T01:45:34.680Z,12.85
2023-07-19T01:45:47.344Z,12.85
2023-07-19T01:46:00.360Z,12.85
2023-07-19T01:46:13.062Z,12.83
2023-07-19T01:46:26.662Z,12.84
2023-07-19T01:46:40.874Z,12.84
2023-07-19T01:46:53.449Z,12.84
2023-07-19T01:47:06.070Z,12.84
2023-07-19T01:47:18.606Z,12.83
2023-07-19T01:47:31.188Z,12.82
2023-07-19T01:47:44.172Z,12.82
2023-07-19T01:47:56.977Z,12.82
2023-07-19T01:48:09.525Z,12.81
2023-07-19T01:48:23.064Z,12.81
2023-07-19T01:48:35.652Z,12.80
2023-07-19T01:48:48.221Z,12.80
2023-07-19T01:49:00.797Z,12.80
2023-07-19T01:49:13.344Z,12.78
2023-07-19T01:49:25.884Z,12.79
2023-07-19T01:49:40.167Z,12.77
2023-07-19T01:49:52.833Z,12.78
2023-07-19T01:50:06.263Z,12.76
2023-07-19T01:50:19.821Z,12.76
2023-07-19T01:50:32.490Z,12.76
2023-07-19T01:50:48.502Z,12.75
2023-07-19T01:51:01.079Z,12.76
2023-07-19T01:51:13.654Z,12.75
2023-07-19T01:51:26.198Z,12.74
2023-07-19T01:51:39.002Z,12.75
2023-07-19T01:51:51.520Z,12.75
2023-07-19T01:52:04.534Z,12.74
2023-07-19T01:52:18.062Z,12.73
2023-07-19T01:52:30.624Z,12.74
2023-07-19T01:52:44.572Z,12.74
2023-07-19T01:52:57.194Z,12.74
2023-07-19T01:53:09.744Z,12.74
2023-07-19T01:53:22.375Z,12.73
2023-07-19T01:53:34.974Z,12.73
2023-07-19T01:53:47.590Z,12.72
2023-07-19T01:54:00.182Z,12.74
2023-07-19T01:54:13.725Z,12.73
2023-07-19T01:54:26.360Z,12.74
2023-07-19T01:54:38.961Z,12.74
2023-07-19T01:54:51.576Z,12.74
2023-07-19T01:55:04.464Z,12.74
2023-07-19T01:55:17.198Z,12.74
2023-07-19T01:55:29.779Z,12.75
2023-07-19T01:55:43.116Z,12.74
2023-07-19T01:55:58.091Z,12.75
2023-07-19T01:56:10.631Z,12.75
2023-07-19T01:56:23.281Z,12.75
2023-07-19T01:56:35.867Z,12.74
2023-07-19T01:56:48.460Z,12.75
2023-07-19T01:57:01.197Z,12.75
2023-07-19T01:57:14.011Z,12.75
2023-07-19T01:57:26.565Z,12.76
2023-07-19T01:57:39.127Z,12.75
2023-07-19T01:57:52.677Z,12.74
2023-07-19T01:58:05.227Z,12.74
2023-07-19T01:58:17.858Z,12.75
2023-07-19T01:58:30.568Z,12.75
2023-07-19T01:58:43.118Z,12.74
2023-07-19T01:58:55.684Z,12.75
2023-07-19T01:59:08.241Z,12.76
2023-07-19T01:59:20.796Z,12.74
2023-07-19T01:59:33.590Z,12.75
2023-07-19T01:59:46.146Z,12.74
2023-07-19T01:59:59.730Z,12.73
2023-07-19T02:00:13.049Z,12.74
2023-07-19T02:00:25.662Z,12.74
2023-07-19T02:00:38.466Z,12.73
2023-07-19T02:00:53.166Z,12.72
2023-07-19T02:01:05.762Z,12.72
2023-07-19T02:01:19.590Z,12.72
2023-07-19T02:01:32.595Z,12.71
2023-07-19T02:01:45.815Z,12.71
2023-07-19T02:01:59.542Z,12.70
2023-07-19T02:02:12.353Z,12.71
2023-07-19T02:02:25.116Z,12.69
2023-07-19T02:02:37.933Z,12.70
2023-07-19T02:02:50.730Z,12.69
2023-07-19T02:03:04.042Z,12.69
2023-07-19T02:03:16.677Z,12.68
2023-07-19T02:03:30.506Z,12.69
2023-07-19T02:03:43.050Z,12.68
2023-07-19T02:03:55.559Z,12.69
2023-07-19T02:04:08.115Z,12.68
2023-07-19T02:04:20.695Z,12.69
2023-07-19T02:04:33.558Z,12.68
2023-07-19T02:04:46.150Z,12.68
2023-07-19T02:04:58.742Z,12.68
2023-07-19T02:05:11.366Z,12.68
2023-07-19T02:05:24.936Z,12.68
2023-07-19T02:05:37.464Z,12.68
2023-07-19T02:05:57.253Z,12.69
2023-07-19T02:06:09.778Z,12.69
2023-07-19T02:06:22.302Z,12.69
2023-07-19T02:06:34.851Z,12.69
2023-07-19T02:06:47.451Z,12.71
2023-07-19T02:07:00.233Z,12.71
2023-07-19T02:07:12.834Z,12.69
2023-07-19T02:07:26.712Z,12.69
2023-07-19T02:07:39.254Z,12.71
2023-07-19T02:07:53.163Z,12.69
2023-07-19T02:08:05.841Z,12.70
2023-07-19T02:08:18.373Z,12.70
2023-07-19T02:08:30.914Z,12.68
2023-07-19T02:08:43.421Z,12.69
2023-07-19T02:08:56.089Z,12.69
2023-07-19T02:09:08.613Z,12.68
2023-07-19T02:09:22.154Z,12.67
2023-07-19T02:09:34.899Z,12.68
2023-07-19T02:09:47.791Z,12.67
2023-07-19T02:10:00.446Z,12.65
2023-07-19T02:10:12.993Z,12.66
2023-07-19T02:10:25.499Z,12.66
2023-07-19T02:10:38.211Z,12.65
2023-07-19T02:10:50.767Z,12.64
2023-07-19T02:11:04.347Z,12.65
2023-07-19T02:11:16.956Z,12.63
2023-07-19T02:11:29.790Z,12.63
2023-07-19T02:11:42.715Z,12.64
2023-07-19T02:11:55.360Z,12.62
2023-07-19T02:12:09.219Z,12.62
2023-07-19T02:12:21.824Z,12.62
2023-07-19T02:12:34.503Z,12.62
2023-07-19T02:12:47.054Z,12.62
2023-07-19T02:12:59.570Z,12.62
2023-07-19T02:13:12.064Z,12.61
2023-07-19T02:13:25.700Z,12.62
2023-07-19T02:13:38.265Z,12.62
2023-07-19T02:13:50.816Z,12.63
2023-07-19T02:14:03.343Z,12.62
2023-07-19T02:14:16.177Z,12.63
2023-07-19T02:14:28.719Z,12.63
2023-07-19T02:14:41.267Z,12.62
2023-07-19T02:14:56.036Z,12.64
2023-07-19T02:15:09.134Z,12.63
2023-07-19T02:15:21.664Z,12.63
2023-07-19T02:15:34.743Z,12.62
2023-07-19T02:15:47.599Z,12.62
2023-07-19T02:16:00.224Z,12.62
2023-07-19T02:16:12.849Z,12.62
2023-07-19T02:16:25.510Z,12.62
2023-07-19T02:16:39.598Z,12.62
2023-07-19T02:16:52.111Z,12.61
2023-07-19T02:17:05.536Z,12.61
2023-07-19T02:17:18.366Z,12.62
2023-07-19T02:17:30.994Z,12.62
2023-07-19T02:17:43.619Z,12.61
2023-07-19T02:17:56.148Z,12.61
2023-07-19T02:18:08.669Z,12.60
2023-07-19T02:18:23.317Z,12.60
2023-07-19T02:18:35.870Z,12.60
2023-07-19T02:18:48.459Z,12.59
2023-07-19T02:19:01.220Z,12.61
2023-07-19T02:19:13.800Z,12.60
2023-07-19T02:19:26.805Z,12.60
2023-07-19T02:19:39.490Z,12.60
2023-07-19T02:19:53.011Z,12.59
2023-07-19T02:20:06.858Z,12.58
2023-07-19T02:20:20.575Z,12.58
2023-07-19T02:20:33.111Z,12.58
2023-07-19T02:20:46.610Z,12.58
2023-07-19T02:20:59.198Z,12.57
2023-07-19T02:21:11.801Z,12.58
2023-07-19T02:21:24.394Z,12.57
2023-07-19T02:21:36.916Z,12.57
2023-07-19T02:21:49.445Z,12.57
2023-07-19T02:22:03.241Z,12.56
2023-07-19T02:22:16.922Z,12.57
2023-07-19T02:22:29.510Z,12.56
2023-07-19T02:22:42.107Z,12.56
2023-07-19T02:22:56.158Z,12.56
2023-07-19T02:23:08.791Z,12.56
2023-07-19T02:23:23.416Z,12.56
2023-07-19T02:23:36.534Z,12.57
2023-07-19T02:23:49.081Z,12.56
2023-07-19T02:24:02.497Z,12.56
2023-07-19T02:24:16.158Z,12.56
2023-07-19T02:24:28.720Z,12.56
2023-07-19T02:24:41.238Z,12.56
2023-07-19T02:24:53.767Z,12.57
2023-07-19T02:25:06.591Z,12.57
2023-07-19T02:25:19.140Z,12.57
2023-07-19T02:25:32.644Z,12.57
2023-07-19T02:25:45.294Z,12.57
2023-07-19T02:25:57.853Z,12.58
2023-07-19T02:26:10.455Z,12.57
2023-07-19T02:26:22.948Z,12.57
2023-07-19T02:26:35.559Z,12.57
2023-07-19T02:26:48.089Z,12.57
2023-07-19T02:27:00.607Z,12.57
2023-07-19T02:27:13.396Z,12.58
2023-07-19T02:27:26.222Z,12.58
2023-07-19T02:27:39.718Z,12.58
2023-07-19T02:27:52.264Z,12.58
2023-07-19T02:28:05.134Z,12.58
2023-07-19T02:28:17.906Z,12.58
2023-07-19T02:28:30.552Z,12.58
2023-07-19T02:28:43.229Z,12.58
2023-07-19T02:28:55.813Z,12.57
2023-07-19T02:29:08.377Z,12.57
2023-07-19T02:29:20.921Z,12.57
2023-07-19T02:29:34.449Z,12.56
2023-07-19T02:29:47.090Z,12.55
2023-07-19T02:29:59.693Z,12.56
2023-07-19T02:30:12.909Z,12.55
2023-07-19T02:30:25.465Z,12.54
2023-07-19T02:30:42.430Z,12.55
2023-07-19T02:30:55.029Z,12.53
2023-07-19T02:31:08.505Z,12.53
2023-07-19T02:31:21.281Z,12.53
2023-07-19T02:31:36.789Z,12.53
2023-07-19T02:31:50.029Z,12.52
2023-07-19T02:32:04.973Z,12.52
2023-07-19T02:32:17.572Z,12.51
2023-07-19T02:32:30.174Z,12.51
2023-07-19T02:32:42.807Z,12.50
2023-07-19T02:32:55.373Z,12.49
2023-07-19T02:33:07.962Z,12.48
2023-07-19T02:33:21.474Z,12.48
2023-07-19T02:33:34.348Z,12.47
2023-07-19T02:33:46.902Z,12.46
2023-07-19T02:33:59.465Z,12.46
2023-07-19T02:34:12.001Z,12.45
2023-07-19T02:34:24.533Z,12.44
2023-07-19T02:34:37.039Z,12.44
2023-07-19T02:34:49.552Z,12.42
2023-07-19T02:35:02.296Z,12.43
2023-07-19T02:35:15.957Z,12.41
2023-07-19T02:35:28.801Z,12.40
2023-07-19T02:35:42.650Z,12.38
2023-07-19T02:35:56.005Z,12.39
2023-07-19T02:36:10.941Z,12.38
2023-07-19T02:36:23.465Z,12.38
2023-07-19T02:36:36.137Z,12.37
2023-07-19T02:36:51.154Z,12.36
2023-07-19T02:37:05.114Z,12.36
2023-07-19T02:37:17.833Z,12.36
2023-07-19T02:37:30.360Z,12.36
2023-07-19T02:37:42.865Z,12.35
2023-07-19T02:37:56.770Z,12.36
2023-07-19T02:38:10.335Z,12.36
2023-07-19T02:38:23.013Z,12.36
2023-07-19T02:38:35.703Z,12.35
2023-07-19T02:38:49.309Z,12.37
2023-07-19T02:39:02.061Z,12.36
2023-07-19T02:39:14.656Z,12.35
2023-07-19T02:39:31.189Z,12.36
2023-07-19T02:39:43.805Z,12.37
2023-07-19T02:39:56.435Z,12.36
2023-07-19T02:40:09.463Z,12.37
2023-07-19T02:40:21.996Z,12.37
2023-07-19T02:40:34.923Z,12.36
2023-07-19T02:40:48.543Z,12.38
2023-07-19T02:41:02.061Z,12.37
2023-07-19T02:41:14.626Z,12.37
2023-07-19T02:41:27.171Z,12.38
2023-07-19T02:41:41.661Z,12.39
2023-07-19T02:41:54.714Z,12.38
2023-07-19T02:42:07.653Z,12.38
2023-07-19T02:42:21.335Z,12.39
2023-07-19T02:42:33.880Z,12.37
2023-07-19T02:42:46.602Z,12.39
2023-07-19T02:42:59.196Z,12.39
2023-07-19T02:43:11.737Z,12.39
2023-07-19T02:43:25.346Z,12.38
2023-07-19T02:43:37.898Z,12.38
2023-07-19T02:43:50.631Z,12.40
2023-07-19T02:44:03.167Z,12.40
2023-07-19T02:44:16.699Z,12.40
2023-07-19T02:44:29.224Z,12.40
2023-07-19T02:44:41.734Z,12.40
2023-07-19T02:44:54.304Z,12.40
2023-07-19T02:45:07.915Z,12.40
2023-07-19T02:45:20.460Z,12.40
2023-07-19T02:45:35.226Z,12.39
2023-07-19T02:45:48.226Z,12.40
2023-07-19T02:46:00.751Z,12.40
2023-07-19T02:46:14.355Z,12.40
2023-07-19T02:46:26.996Z,12.40
2023-07-19T02:46:39.637Z,12.40
2023-07-19T02:46:52.311Z,12.39
2023-07-19T02:47:05.629Z,12.40
2023-07-19T02:47:18.525Z,12.41
2023-07-19T02:47:31.176Z,12.40
2023-07-19T02:47:43.719Z,12.40
2023-07-19T02:47:57.326Z,12.40
2023-07-19T02:48:10.088Z,12.41
2023-07-19T02:48:23.357Z,12.41
2023-07-19T02:48:36.358Z,12.41
2023-07-19T02:48:48.937Z,12.40
2023-07-19T02:49:01.464Z,12.40
2023-07-19T02:49:14.266Z,12.41
2023-07-19T02:49:26.848Z,12.41
2023-07-19T02:49:40.851Z,12.40
2023-07-19T02:49:54.434Z,12.42
2023-07-19T02:50:07.944Z,12.41
2023-07-19T02:50:20.938Z,12.42
2023-07-19T02:50:33.551Z,12.42