createdAt,value
2016-06-06T08:40:06.886Z,63.76
2016-06-06T08:41:06.889Z,63.56
2016-06-06T08:42:06.877Z,63.46
2016-06-06T08:43:06.895Z,63.18
2016-06-06T08:44:07.085Z,63.46
2016-06-06T08:45:06.775Z,62.88
2016-06-06T08:46:06.918Z,63.37
2016-06-06T08:47:06.936Z,62.79
2016-06-06T08:48:06.955Z,62.79
2016-06-06T08:49:06.958Z,62.69
2016-06-06T08:50:06.976Z,62.76
2016-06-06T08:51:06.994Z,62.98
2016-06-06T08:52:06.982Z,63.18
2016-06-06T08:53:06.999Z,62.88
2016-06-06T08:54:07.018Z,63.18
2016-06-06T08:55:07.021Z,63.56
2016-06-06T08:56:07.023Z,63.92
2016-06-06T08:57:07.042Z,63.76
2016-06-06T08:58:07.044Z,63.85
2016-06-06T08:59:07.048Z,63.76
2016-06-06T09:00:07.550Z,63.85
2016-06-06T09:01:07.084Z,63.95
2016-06-06T09:02:07.087Z,63.27
2016-06-06T09:03:07.104Z,63.95
2016-06-06T09:04:07.107Z,63.37
2016-06-06T09:05:07.126Z,63.85
2016-06-06T09:06:07.128Z,63.95
2016-06-06T09:07:07.147Z,63.76
2016-06-06T09:08:07.149Z,63.95
2016-06-06T09:09:07.153Z,63.66
2016-06-06T09:10:07.186Z,63.46
2016-06-06T09:11:07.173Z,63.56
2016-06-06T09:12:07.192Z,63.95
2016-06-06T09:13:07.210Z,63.95
2016-06-06T09:14:07.431Z,63.76
2016-06-06T09:15:07.215Z,63.76
2016-06-06T09:16:07.233Z,63.37
2016-06-06T09:17:07.236Z,63.46
2016-06-06T09:18:07.255Z,63.27
2016-06-06T09:19:07.272Z,63.37
2016-06-06T09:20:07.275Z,62.79
2016-06-06T09:21:07.310Z,63.37
2016-06-06T09:22:07.280Z,62.98
2016-06-06T09:23:07.299Z,63.08
2016-06-06T09:24:07.318Z,63.27
2016-06-06T09:25:07.320Z,63.37
2016-06-06T09:26:07.338Z,63.37
2016-06-06T09:27:07.341Z,63.27
2016-06-06T09:28:07.344Z,63.37
2016-06-06T09:29:07.565Z,63.27
2016-06-06T09:30:07.224Z,63.56
2016-06-06T09:31:07.383Z,62.98
2016-06-06T09:32:07.386Z,63.08
2016-06-06T09:33:07.404Z,62.98
2016-06-06T09:34:07.407Z,62.79
2016-06-06T09:35:07.410Z,62.98
2016-06-06T09:36:07.443Z,62.98
2016-06-06T09:37:07.446Z,62.98
2016-06-06T09:38:07.464Z,62.3
2016-06-06T09:39:07.467Z,62.21
2016-06-06T09:40:07.470Z,62.5
2016-06-06T09:41:07.489Z,62.3
2016-06-06T09:42:07.491Z,62.59
2016-06-06T09:43:07.509Z,62.11
2016-06-06T09:44:08.511Z,62.01
2016-06-06T09:45:07.359Z,61.92
2016-06-06T09:46:07.533Z,62.04
2016-06-06T09:47:07.552Z,61.76
2016-06-06T09:48:07.554Z,61.76
2016-06-06T09:49:07.416Z,61.66
2016-06-06T09:50:07.574Z,62.04
2016-06-06T09:51:07.577Z,62.11
2016-06-06T09:52:07.596Z,62.01
2016-06-06T09:53:07.599Z,61.63
2016-06-06T09:54:07.617Z,61.53
2016-06-06T09:55:07.651Z,61.33
2016-06-06T09:56:07.638Z,61.76
2016-06-06T09:57:07.657Z,60.98
2016-06-06T09:58:07.659Z,61.08
2016-06-06T09:59:07.880Z,61.33
2016-06-06T10:00:07.680Z,61.56
2016-06-06T10:01:07.683Z,61.72
2016-06-06T10:02:07.529Z,61.53
2016-06-06T10:03:07.720Z,62.11
2016-06-06T10:04:07.722Z,62.01
2016-06-06T10:05:07.725Z,62.14
2016-06-06T10:06:07.728Z,62.24
2016-06-06T10:07:07.746Z,62.04
2016-06-06T10:08:07.764Z,62.14
2016-06-06T10:09:07.767Z,61.85
2016-06-06T10:10:07.769Z,62.11
2016-06-06T10:11:07.788Z,62.34
2016-06-06T10:12:07.650Z,62.21
2016-06-06T10:13:07.808Z,61.95
2016-06-06T10:14:07.859Z,62.14
2016-06-06T10:15:07.830Z,62.14
2016-06-06T10:16:07.833Z,62.14
2016-06-06T10:17:07.850Z,62.34
2016-06-06T10:18:07.853Z,62.14
2016-06-06T10:19:07.872Z,62.14
2016-06-06T10:20:07.875Z,62.04
2016-06-06T10:21:07.893Z,62.14
2016-06-06T10:22:07.911Z,62.46
2016-06-06T10:23:07.914Z,62.14
2016-06-06T10:24:07.932Z,62.04
2016-06-06T10:25:07.935Z,62.27
2016-06-06T10:26:07.938Z,61.79
2016-06-06T10:27:07.955Z,61.76
2016-06-06T10:28:07.957Z,62.04
2016-06-06T10:29:08.399Z,61.56
2016-06-06T10:30:08.151Z,62.34
2016-06-06T10:31:07.982Z,62.14
2016-06-06T10:32:08.000Z,61.95
2016-06-06T10:33:08.003Z,61.69
2016-06-06T10:34:08.021Z,61.69
2016-06-06T10:35:08.024Z,61.59
2016-06-06T10:36:08.042Z,61.21
2016-06-06T10:37:08.045Z,61.11
2016-06-06T10:38:08.063Z,60.91
2016-06-06T10:39:08.067Z,60.91
2016-06-06T10:40:08.084Z,61.01
2016-06-06T10:41:08.087Z,60.52
2016-06-06T10:42:08.105Z,60.27
2016-06-06T10:43:08.123Z,60.46
2016-06-06T10:44:08.126Z,60.65
2016-06-06T10:45:07.986Z,60.55
2016-06-06T10:46:08.147Z,60.27
2016-06-06T10:47:08.150Z,60.36
2016-06-06T10:48:08.169Z,60.27
2016-06-06T10:49:08.171Z,60.65
2016-06-06T10:50:08.189Z,60.65
2016-06-06T10:51:08.189Z,60.17
2016-06-06T10:52:08.508Z,60.17
2016-06-06T10:53:08.211Z,60.27
2016-06-06T10:54:08.229Z,60.36
2016-06-06T10:55:08.232Z,60.36
2016-06-06T10:56:08.250Z,60.27
2016-06-06T10:57:08.096Z,60.07
2016-06-06T10:58:08.271Z,60.07
2016-06-06T10:59:08.288Z,60.36
2016-06-06T11:00:08.291Z,60.27
2016-06-06T11:01:08.310Z,59.59
2016-06-06T11:02:08.313Z,59.78
2016-06-06T11:03:08.331Z,59.49
2016-06-06T11:04:08.334Z,59.3
2016-06-06T11:05:08.337Z,59.3
2016-06-06T11:06:08.355Z,59.03
2016-06-06T11:07:08.374Z,59.13
2016-06-06T11:08:08.392Z,59.52
2016-06-06T11:09:08.737Z,58.74
2016-06-06T11:10:08.756Z,58.45
2016-06-06T11:11:08.415Z,58.45
2016-06-06T11:12:08.418Z,58.94
2016-06-06T11:13:08.639Z,58.74
2016-06-06T11:14:08.595Z,58.36
2016-06-06T11:15:08.473Z,58.16
2016-06-06T11:16:08.459Z,57.48
2016-06-06T11:17:08.587Z,57.39
2016-06-06T11:18:08.543Z,57.29
2016-06-06T11:19:08.500Z,57.58
2016-06-06T11:20:08.517Z,57.19
2016-06-06T11:21:08.770Z,57.29
2016-06-06T11:22:08.523Z,57.19
2016-06-06T11:23:08.697Z,57.19
2016-06-06T11:24:08.544Z,57.19
2016-06-06T11:25:08.813Z,57.29
2016-06-06T11:26:08.924Z,56.9
2016-06-06T11:27:08.583Z,56.71
2016-06-06T11:28:09.055Z,56.41
2016-06-06T11:29:08.619Z,56.9
2016-06-06T11:30:09.216Z,56.81
2016-06-06T11:31:08.641Z,57
2016-06-06T11:32:08.799Z,56.81
2016-06-06T11:33:08.662Z,56.9
2016-06-06T11:34:08.680Z,56.51
2016-06-06T11:35:08.729Z,56.51
2016-06-06T11:36:08.888Z,56.71
2016-06-06T11:37:08.704Z,55.93
2016-06-06T11:38:08.769Z,55.96
2016-06-06T11:39:08.725Z,55.16
2016-06-06T11:40:08.728Z,54.96
2016-06-06T11:41:08.792Z,54.96
2016-06-06T11:42:08.748Z,54.28
2016-06-06T11:43:08.876Z,54.09
2016-06-06T11:44:08.832Z,54.67
2016-06-06T11:45:09.209Z,54.19
2016-06-06T11:46:08.790Z,54.09
2016-06-06T11:47:08.856Z,54.28
2016-06-06T11:48:08.827Z,53.99
2016-06-06T11:49:08.673Z,53.89
2016-06-06T11:50:08.833Z,53.99
2016-06-06T11:51:08.851Z,53.31
2016-06-06T11:52:08.869Z,53.51
2016-06-06T11:53:09.122Z,53.22
2016-06-06T11:54:09.234Z,54.28
2016-06-06T11:55:08.893Z,53.22
2016-06-06T11:56:08.896Z,53.51
2016-06-06T11:57:08.930Z,53.41
2016-06-06T11:58:08.994Z,53.31
2016-06-06T11:59:08.794Z,53.31
2016-06-06T12:00:09.577Z,53.41
2016-06-06T12:01:08.956Z,53.51
2016-06-06T12:02:09.115Z,53.02
2016-06-06T12:03:08.976Z,52.83
2016-06-06T12:04:09.183Z,52.44
2016-06-06T12:05:08.999Z,52.54
2016-06-06T12:06:09.001Z,53.41
2016-06-06T12:07:09.128Z,52.64
2016-06-06T12:08:09.038Z,52.44
2016-06-06T12:09:09.196Z,52.25
2016-06-06T12:10:09.151Z,52.25
2016-06-06T12:11:09.062Z,53.05
2016-06-06T12:12:23.238Z,52.86
2016-06-06T12:13:09.082Z,52.47
2016-06-06T12:14:09.132Z,52.34
2016-06-06T12:15:23.262Z,51.01
2016-06-06T12:16:09.121Z,51.01
2016-06-06T12:17:09.484Z,50.6
2016-06-06T12:18:09.283Z,50.82
2016-06-06T12:19:09.145Z,50.24
2016-06-06T12:20:09.164Z,50.02
2016-06-06T12:21:23.341Z,50.02
2016-06-06T12:22:09.184Z,50.79
2016-06-06T12:23:09.312Z,50.89
2016-06-06T12:24:09.408Z,50.79
2016-06-06T12:25:09.239Z,51.69
2016-06-06T12:26:09.226Z,51.98
2016-06-06T12:27:09.447Z,52.28
2016-06-06T12:28:09.247Z,52.47
2016-06-06T12:29:09.327Z,52.47
2016-06-06T12:30:09.440Z,52.86
2016-06-06T12:31:23.446Z,52.47
2016-06-06T12:32:09.493Z,52.66
2016-06-06T12:33:09.308Z,52.37
2016-06-06T12:34:09.310Z,52.28
2016-06-06T12:35:09.437Z,51.89
2016-06-06T12:36:09.347Z,51.89
2016-06-06T12:37:09.396Z,52.11
2016-06-06T12:38:09.352Z,52.5
2016-06-06T12:39:09.214Z,52.4
2016-06-06T12:40:09.373Z,52.5
2016-06-06T12:41:09.392Z,51.91
2016-06-06T12:42:09.410Z,51.91
2016-06-06T12:43:09.412Z,51.91
2016-06-06T12:44:09.432Z,51.91
2016-06-06T12:45:09.981Z,51.91
2016-06-06T12:46:09.498Z,51.43
2016-06-06T12:47:09.454Z,51.04
2016-06-06T12:48:09.457Z,51.04
2016-06-06T12:49:09.492Z,50.94
2016-06-06T12:50:09.494Z,50.84
2016-06-06T12:51:09.512Z,51.31
2016-06-06T12:52:09.515Z,51.04
2016-06-06T12:53:09.517Z,51.04
2016-06-06T12:54:09.536Z,50.84
2016-06-06T12:55:09.539Z,50.46
2016-06-06T12:56:09.558Z,51.33
2016-06-06T12:57:09.575Z,50.84
2016-06-06T12:58:09.577Z,51.23
2016-06-06T12:59:09.455Z,51.23
2016-06-06T13:00:09.614Z,51.21
2016-06-06T13:01:09.617Z,51.23
2016-06-06T13:02:09.620Z,50.94
2016-06-06T13:03:09.654Z,50.92
2016-06-06T13:04:09.641Z,50.84
2016-06-06T13:05:09.659Z,50.24
2016-06-06T13:06:09.663Z,50.36
2016-06-06T13:07:09.680Z,49.97
2016-06-06T13:08:09.682Z,50.14
2016-06-06T13:09:09.702Z,49.95
2016-06-06T13:10:09.704Z,50.04
2016-06-06T13:11:09.723Z,49.97
2016-06-06T13:12:09.740Z,49.85
2016-06-06T13:13:09.743Z,49.29
2016-06-06T13:14:10.465Z,49.39
2016-06-06T13:15:09.780Z,49.1
2016-06-06T13:16:09.767Z,49
2016-06-06T13:17:09.785Z,49.49
2016-06-06T13:18:09.803Z,48.8
2016-06-06T13:19:09.822Z,49
2016-06-06T13:20:09.809Z,49.1
2016-06-06T13:21:09.843Z,49.1
2016-06-06T13:22:09.689Z,49.29
2016-06-06T13:23:09.864Z,49.97
2016-06-06T13:24:09.867Z,50.46
2016-06-06T13:25:09.869Z,50.65
2016-06-06T13:26:09.888Z,50.26
2016-06-06T13:27:09.891Z,49.97
2016-06-06T13:28:09.908Z,49.97
2016-06-06T13:29:09.989Z,49.97
2016-06-06T13:30:09.945Z,49.97
2016-06-06T13:31:09.947Z,49.49
2016-06-06T13:32:09.950Z,49.49
2016-06-06T13:33:09.813Z,49.87
2016-06-06T13:34:09.971Z,49.97
2016-06-06T13:35:10.005Z,49.49
2016-06-06T13:36:09.993Z,49.19
2016-06-06T13:37:09.996Z,49.19
2016-06-06T13:38:10.013Z,49.49
2016-06-06T13:39:10.016Z,49.37
2016-06-06T13:40:09.879Z,49.46
2016-06-06T13:41:10.037Z,49.46
2016-06-06T13:42:10.071Z,49.46
2016-06-06T13:43:10.073Z,49.46
2016-06-06T13:44:10.093Z,50.04
2016-06-06T13:45:10.111Z,49.85
2016-06-06T13:46:10.098Z,49.95
2016-06-06T13:47:10.100Z,50.34
2016-06-06T13:48:10.119Z,50.56
2016-06-06T13:49:10.121Z,50.56
2016-06-06T13:50:10.139Z,50.65
2016-06-06T13:51:10.142Z,50.84
2016-06-06T13:52:10.176Z,50.94
2016-06-06T13:53:10.179Z,50.56
2016-06-06T13:54:10.181Z,50.16
2016-06-06T13:55:10.200Z,50.36
2016-06-06T13:56:10.203Z,50.56
2016-06-06T13:57:10.221Z,50.94
2016-06-06T13:58:10.224Z,50.84
2016-06-06T13:59:10.585Z,50.46
2016-06-06T14:00:10.260Z,50.36
2016-06-06T14:01:10.310Z,50.46
2016-06-06T14:02:10.281Z,50.36
2016-06-06T14:03:10.284Z,49.97
2016-06-06T14:04:10.286Z,49.97
2016-06-06T14:05:10.305Z,49.87
2016-06-06T14:06:10.308Z,49.49
2016-06-06T14:07:10.311Z,49
2016-06-06T14:08:10.344Z,49
2016-06-06T14:09:10.347Z,49
2016-06-06T14:10:10.349Z,49.29
2016-06-06T14:11:10.368Z,48.9
2016-06-06T14:12:10.371Z,49.19
2016-06-06T14:13:10.390Z,49.29
2016-06-06T14:14:10.407Z,49.49
2016-06-06T14:15:11.160Z,49.29
2016-06-06T14:16:10.413Z,49.39
2016-06-06T14:17:10.432Z,49.19
2016-06-06T14:18:10.449Z,49.39
2016-06-06T14:19:10.295Z,48.9
2016-06-06T14:20:10.454Z,47.72
2016-06-06T14:21:10.489Z,47.72
2016-06-06T14:22:10.491Z,47.81
2016-06-06T14:23:10.337Z,48
2016-06-06T14:24:10.497Z,48.2
2016-06-06T14:25:10.515Z,48.49
2016-06-06T14:26:10.534Z,48.49
2016-06-06T14:27:10.536Z,48.61
2016-06-06T14:28:10.538Z,48.32
2016-06-06T14:29:11.276Z,48.71
2016-06-06T14:30:11.325Z,48.42
2016-06-06T14:31:10.593Z,48.71
2016-06-06T14:32:10.581Z,48.52
2016-06-06T14:33:10.599Z,48.59
2016-06-06T14:34:10.617Z,47.72
2016-06-06T14:35:10.619Z,47.72
2016-06-06T14:36:10.638Z,47.35
2016-06-06T14:37:10.672Z,47.45
2016-06-06T14:38:10.644Z,46.77
2016-06-06T14:39:10.662Z,47.55
2016-06-06T14:40:10.666Z,47.13
2016-06-06T14:41:10.699Z,47.23
2016-06-06T14:42:10.701Z,47.33
2016-06-06T14:43:10.704Z,47.74
2016-06-06T14:44:11.238Z,47.35
2016-06-06T14:45:11.022Z,46.96
2016-06-06T14:46:10.743Z,46.58
2016-06-06T14:47:10.746Z,46.86
2016-06-06T14:48:10.764Z,46.55
2016-06-06T14:49:10.768Z,46.58
2016-06-06T14:50:10.785Z,46.77
2016-06-06T14:51:10.787Z,46.67
2016-06-06T14:52:10.806Z,46.65
2016-06-06T14:53:10.809Z,46.58
2016-06-06T14:54:10.827Z,46.38
2016-06-06T14:55:10.830Z,46.38
2016-06-06T14:56:10.848Z,46.77
2016-06-06T14:57:10.851Z,46.86
2016-06-06T14:58:10.869Z,46.96
2016-06-06T14:59:10.873Z,47.42
2016-06-06T15:00:10.734Z,47.45
2016-06-06T15:01:10.894Z,47.16
2016-06-06T15:02:10.911Z,46.96
2016-06-06T15:03:10.758Z,47.16
2016-06-06T15:04:10.933Z,47.45
2016-06-06T15:05:10.950Z,47.64
2016-06-06T15:06:10.953Z,47.64
2016-06-06T15:07:10.956Z,47.74
2016-06-06T15:08:10.818Z,47.93
2016-06-06T15:09:10.978Z,47.35
2016-06-06T15:10:10.996Z,46.58
2016-06-06T15:11:10.857Z,46.28
2016-06-06T15:12:11.016Z,45.61
2016-06-06T15:13:11.019Z,45.41
2016-06-06T15:14:11.037Z,44.81
2016-06-06T15:15:11.056Z,44.81
2016-06-06T15:16:11.059Z,44.61
2016-06-06T15:17:11.076Z,45.2
2016-06-06T15:18:11.095Z,45.2
2016-06-06T15:19:11.098Z,45.41
2016-06-06T15:20:11.101Z,45.31
2016-06-06T15:21:11.135Z,45.58
2016-06-06T15:22:11.121Z,45.89
2016-06-06T15:23:11.140Z,45.99
2016-06-06T15:24:11.143Z,45.99
2016-06-06T15:25:11.162Z,45.99
2016-06-06T15:26:11.164Z,46.26
2016-06-06T15:27:11.181Z,46.38
2016-06-06T15:28:11.200Z,46.28
2016-06-06T15:29:11.203Z,46.48
2016-06-06T15:30:11.206Z,46.48
2016-06-06T15:31:11.225Z,46.58
2016-06-06T15:32:11.242Z,46.67
2016-06-06T15:33:11.276Z,46.77
2016-06-06T15:34:11.263Z,46.96
2016-06-06T15:35:11.267Z,47.16
2016-06-06T15:36:11.269Z,47.16
2016-06-06T15:37:11.287Z,46.77
2016-06-06T15:38:11.305Z,46.77
2016-06-06T15:39:11.308Z,46.75
2016-06-06T15:40:11.327Z,46.55
2016-06-06T15:41:11.329Z,46.65
2016-06-06T15:42:11.347Z,46.84
2016-06-06T15:43:11.349Z,46.94
2016-06-06T15:44:11.368Z,46.94
2016-06-06T15:45:12.152Z,47.13
2016-06-06T15:46:11.390Z,47.81
2016-06-06T15:47:11.393Z,47.62
2016-06-06T15:48:11.410Z,47.81
2016-06-06T15:49:11.413Z,47.91
2016-06-06T15:50:11.432Z,47.42
2016-06-06T15:51:11.450Z,47.74
2016-06-06T15:52:11.452Z,47.52
2016-06-06T15:53:11.455Z,47.55
2016-06-06T15:54:11.473Z,47.72
2016-06-06T15:55:11.476Z,47.03
2016-06-06T15:56:11.495Z,47.23
2016-06-06T15:57:11.512Z,47.42
2016-06-06T15:58:11.531Z,47.42
2016-06-06T15:59:11.534Z,47.33
2016-06-06T16:00:11.771Z,47.42
2016-06-06T16:01:11.555Z,47.42
2016-06-06T16:02:11.558Z,47.52
2016-06-06T16:03:11.561Z,47.42
2016-06-06T16:04:11.578Z,47.33
2016-06-06T16:05:11.597Z,47.62
2016-06-06T16:06:11.615Z,47.91
2016-06-06T16:07:11.617Z,47.62
2016-06-06T16:08:11.652Z,47.72
2016-06-06T16:09:11.639Z,47.81
2016-06-06T16:10:11.642Z,47.42
2016-06-06T16:11:11.675Z,47.72
2016-06-06T16:12:11.663Z,47.72
2016-06-06T16:13:11.681Z,47.62
2016-06-06T16:14:11.684Z,47.62
2016-06-06T16:15:11.702Z,47.62
2016-06-06T16:16:11.721Z,47.81
2016-06-06T16:17:11.723Z,47.62
2016-06-06T16:18:11.726Z,47.33
2016-06-06T16:19:11.744Z,47.23
2016-06-06T16:20:11.747Z,47.5
2016-06-06T16:21:11.765Z,47.3
2016-06-06T16:22:11.783Z,47.42
2016-06-06T16:23:11.630Z,47.4
2016-06-06T16:24:11.788Z,47.69
2016-06-06T16:25:11.807Z,47.98
2016-06-06T16:26:11.826Z,47.69
2016-06-06T16:27:11.828Z,47.5
2016-06-06T16:28:11.831Z,47.98
2016-06-06T16:29:11.849Z,47.91
2016-06-06T16:30:11.992Z,48.18
2016-06-06T16:31:11.870Z,48
2016-06-06T16:32:11.889Z,48.59
2016-06-06T16:33:11.891Z,48.47
2016-06-06T16:34:11.909Z,48.76
2016-06-06T16:35:11.912Z,48.85
2016-06-06T16:36:11.915Z,49.34
2016-06-06T16:37:11.933Z,49.15
2016-06-06T16:38:11.936Z,49.05
2016-06-06T16:39:11.954Z,49.05
2016-06-06T16:40:11.972Z,49.15
2016-06-06T16:41:11.975Z,49.24
2016-06-06T16:42:11.994Z,49.05
2016-06-06T16:43:11.844Z,49.05
2016-06-06T16:44:12.009Z,48.85
2016-06-06T16:45:12.047Z,48.85
2016-06-06T16:46:12.039Z,49.15
2016-06-06T16:47:12.063Z,48.95
2016-06-06T16:48:12.068Z,49.15
2016-06-06T16:49:12.088Z,48.85
2016-06-06T16:50:12.106Z,48.95
2016-06-06T16:51:12.111Z,48.95
2016-06-06T16:52:12.131Z,49.05
2016-06-06T16:53:12.135Z,48.76
2016-06-06T16:54:12.153Z,48.85
2016-06-06T16:55:12.157Z,49.15
2016-06-06T16:56:12.176Z,48.85
2016-06-06T16:57:12.180Z,48.85
2016-06-06T16:58:12.199Z,49.34
2016-06-06T16:59:12.201Z,49.92
2016-06-06T17:00:12.220Z,49.92
2016-06-06T17:01:12.223Z,50.12
2016-06-06T17:02:12.242Z,50.02
2016-06-06T17:03:12.245Z,50.02
2016-06-06T17:04:12.247Z,50.31
2016-06-06T17:05:12.266Z,50.02
2016-06-06T17:06:12.283Z,49.92
2016-06-06T17:07:12.287Z,49.92
2016-06-06T17:08:12.305Z,50.41
2016-06-06T17:09:12.308Z,50.41
2016-06-06T17:10:12.326Z,50.5
2016-06-06T17:11:12.344Z,50.41
2016-06-06T17:12:12.347Z,50.5
2016-06-06T17:13:12.350Z,49.92
2016-06-06T17:14:12.368Z,49.92
2016-06-06T17:15:12.699Z,50.02
2016-06-06T17:16:12.389Z,49.82
2016-06-06T17:17:12.391Z,49.92
2016-06-06T17:18:12.410Z,49.82
2016-06-06T17:19:12.413Z,49.95
2016-06-06T17:20:12.446Z,49.85
2016-06-06T17:21:12.449Z,49.82
2016-06-06T17:22:12.452Z,49.95
2016-06-06T17:23:12.455Z,49.95
2016-06-06T17:24:12.473Z,49.46
2016-06-06T17:25:12.491Z,49.85
2016-06-06T17:26:12.493Z,49.85
2016-06-06T17:27:12.512Z,50.04
2016-06-06T17:28:12.515Z,50.04
2016-06-06T17:29:12.533Z,49.56
2016-06-06T17:30:12.584Z,50.04
2016-06-06T17:31:12.554Z,49.95
2016-06-06T17:32:12.556Z,49.85
2016-06-06T17:33:12.576Z,49.85
2016-06-06T17:34:12.594Z,50.04
2016-06-06T17:35:12.596Z,49.85
2016-06-06T17:36:12.614Z,49.95
2016-06-06T17:37:12.617Z,49.95
2016-06-06T17:38:12.635Z,49.85
2016-06-06T17:39:12.654Z,49.95
2016-06-06T17:40:12.656Z,49.85
2016-06-06T17:41:12.658Z,49.95
2016-06-06T17:42:12.678Z,49.85
2016-06-06T17:43:12.696Z,49.75
2016-06-06T17:44:12.714Z,49.75
2016-06-06T17:45:12.857Z,49.85
2016-06-06T17:46:12.720Z,49.85
2016-06-06T17:47:12.738Z,49.85
2016-06-06T17:48:12.756Z,49.85
2016-06-06T17:49:12.760Z,49.95
2016-06-06T17:50:12.777Z,50.04
2016-06-06T17:51:12.795Z,49.95
2016-06-06T17:52:12.798Z,49.95
2016-06-06T17:53:12.816Z,49.95
2016-06-06T17:54:12.819Z,49.85
2016-06-06T17:55:12.821Z,49.85
2016-06-06T17:56:12.840Z,49.75
2016-06-06T17:57:12.859Z,50.04
2016-06-06T17:58:12.876Z,49.95
2016-06-06T17:59:12.879Z,49.95
2016-06-06T18:00:12.742Z,50.04
2016-06-06T18:01:12.901Z,50.04
2016-06-06T18:02:12.919Z,50.14
2016-06-06T18:03:12.922Z,49.95
2016-06-06T18:04:12.925Z,49.95
2016-06-06T18:05:12.942Z,49.95
2016-06-06T18:06:12.961Z,49.95
2016-06-06T18:07:12.979Z,50.04
2016-06-06T18:08:12.981Z,49.95
2016-06-06T18:09:12.984Z,50.24
2016-06-06T18:10:12.987Z,50.04
2016-06-06T18:11:13.005Z,50.34
2016-06-06T18:12:13.024Z,50.34
2016-06-06T18:13:13.042Z,50.34
2016-06-06T18:14:13.045Z,50.34
2016-06-06T18:15:13.063Z,50.34
2016-06-06T18:16:13.066Z,50.34
2016-06-06T18:17:13.085Z,50.53
2016-06-06T18:18:13.102Z,50.34
2016-06-06T18:19:13.105Z,50.34
2016-06-06T18:20:13.124Z,50.34
2016-06-06T18:21:13.127Z,50.34
2016-06-06T18:22:13.129Z,50.34
2016-06-06T18:23:13.147Z,50.24
2016-06-06T18:24:13.165Z,50.34
2016-06-06T18:25:13.169Z,50.34
2016-06-06T18:26:13.186Z,50.41
2016-06-06T18:27:13.189Z,50.34
2016-06-06T18:28:13.207Z,50.43
2016-06-06T18:29:13.226Z,50.34
2016-06-06T18:30:13.431Z,50.34
2016-06-06T18:31:13.263Z,50.62
2016-06-06T18:32:13.250Z,50.62
2016-06-06T18:33:13.267Z,50.31
2016-06-06T18:34:13.286Z,50.43
2016-06-06T18:35:13.289Z,50.62
2016-06-06T18:36:13.307Z,50.43
2016-06-06T18:37:13.325Z,50.62
2016-06-06T18:38:13.328Z,50.7
2016-06-06T18:39:13.331Z,50.82
2016-06-06T18:40:13.349Z,50.79
2016-06-06T18:41:13.367Z,50.79
2016-06-06T18:42:13.370Z,50.79
2016-06-06T18:43:13.388Z,50.79
2016-06-06T18:44:13.408Z,50.62
2016-06-06T18:45:13.425Z,50.7
2016-06-06T18:46:13.413Z,50.62
2016-06-06T18:47:13.430Z,50.7
2016-06-06T18:48:13.449Z,50.79
2016-06-06T18:49:13.452Z,50.79
2016-06-06T18:50:13.454Z,50.79
2016-06-06T18:51:13.472Z,50.72
2016-06-06T18:52:13.475Z,50.6
2016-06-06T18:53:13.494Z,50.7
2016-06-06T18:54:13.496Z,50.82
2016-06-06T18:55:13.529Z,50.6
2016-06-06T18:56:13.533Z,50.82
2016-06-06T18:57:13.535Z,50.7
2016-06-06T18:58:13.554Z,50.53
2016-06-06T18:59:13.557Z,50.89
2016-06-06T19:00:13.590Z,50.72
2016-06-06T19:01:13.592Z,50.99
2016-06-06T19:02:13.595Z,50.89
2016-06-06T19:03:13.614Z,50.7
2016-06-06T19:04:13.617Z,50.79
2016-06-06T19:05:13.619Z,50.82
2016-06-06T19:06:13.637Z,50.89
2016-06-06T19:07:13.656Z,50.89
2016-06-06T19:08:13.659Z,50.89
2016-06-06T19:09:13.677Z,50.89
2016-06-06T19:10:13.695Z,50.89
2016-06-06T19:11:13.714Z,50.99
2016-06-06T19:12:13.717Z,50.99
2016-06-06T19:13:13.735Z,50.79
2016-06-06T19:14:13.738Z,50.99
2016-06-06T19:15:13.755Z,50.99
2016-06-06T19:16:13.775Z,51.18
2016-06-06T19:17:13.621Z,50.89
2016-06-06T19:18:13.780Z,50.99
2016-06-06T19:19:13.782Z,51.18
2016-06-06T19:20:13.800Z,51.18
2016-06-06T19:21:13.819Z,50.79
2016-06-06T19:22:13.822Z,51.18
2016-06-06T19:23:13.840Z,51.09
2016-06-06T19:24:13.858Z,51.09
2016-06-06T19:25:13.860Z,51.09
2016-06-06T19:26:13.879Z,51.18
2016-06-06T19:27:13.882Z,51.09
2016-06-06T19:28:13.900Z,51.09
2016-06-06T19:29:13.903Z,50.99
2016-06-06T19:30:13.968Z,51.09
2016-06-06T19:31:13.924Z,51.09
2016-06-06T19:32:13.942Z,51.09
2016-06-06T19:33:13.945Z,51.18
2016-06-06T19:34:13.963Z,50.7
2016-06-06T19:35:14.184Z,50.89
2016-06-06T19:36:13.984Z,51.09
2016-06-06T19:37:13.987Z,51.28
2016-06-06T19:38:14.006Z,51.18
2016-06-06T19:39:14.008Z,50.89
2016-06-06T19:40:13.870Z,51.09
2016-06-06T19:41:14.045Z,51.28
2016-06-06T19:42:14.047Z,51.28
2016-06-06T19:43:14.066Z,50.99
2016-06-06T19:44:14.069Z,51.28
2016-06-06T19:45:14.086Z,50.99
2016-06-06T19:46:14.089Z,50.89
2016-06-06T19:47:14.108Z,51.09
2016-06-06T19:48:14.125Z,50.99
2016-06-06T19:49:14.503Z,50.89
2016-06-06T19:50:14.146Z,51.09
2016-06-06T19:51:13.993Z,51.18
2016-06-06T19:52:14.152Z,51.28
2016-06-06T19:53:14.171Z,51.47
2016-06-06T19:54:14.204Z,51.57
2016-06-06T19:55:14.191Z,51.47
2016-06-06T19:56:14.210Z,51.47
2016-06-06T19:57:14.213Z,51.47
2016-06-06T19:58:14.231Z,51.37
2016-06-06T19:59:14.234Z,51.47
2016-06-06T20:00:14.251Z,51.57
2016-06-06T20:01:14.285Z,51.47
2016-06-06T20:02:14.273Z,51.47
2016-06-06T20:03:14.290Z,51.57
2016-06-06T20:04:14.309Z,51.57
2016-06-06T20:05:14.313Z,51.47
2016-06-06T20:06:14.330Z,51.57
2016-06-06T20:07:14.334Z,51.47
2016-06-06T20:08:14.351Z,51.37
2016-06-06T20:09:14.354Z,51.37
2016-06-06T20:10:14.372Z,51.67
2016-06-06T20:11:14.375Z,51.67
2016-06-06T20:12:14.394Z,51.67
2016-06-06T20:13:14.411Z,51.67
2016-06-06T20:14:14.414Z,51.47
2016-06-06T20:15:14.448Z,51.67
2016-06-06T20:16:14.435Z,51.67
2016-06-06T20:17:14.438Z,51.76
2016-06-06T20:18:14.456Z,51.47
2016-06-06T20:19:14.459Z,51.57
2016-06-06T20:20:14.821Z,51.37
2016-06-06T20:21:14.481Z,51.67
2016-06-06T20:22:14.499Z,51.57
2016-06-06T20:23:14.501Z,51.47
2016-06-06T20:24:14.519Z,51.37
2016-06-06T20:25:14.538Z,51.47
2016-06-06T20:26:14.540Z,51.67
2016-06-06T20:27:14.559Z,51.57
2016-06-06T20:28:14.577Z,51.86
2016-06-06T20:29:14.580Z,51.47
2016-06-06T20:30:14.629Z,51.45
2016-06-06T20:31:14.601Z,51.57
2016-06-06T20:32:14.604Z,51.57
2016-06-06T20:33:14.622Z,51.57
2016-06-06T20:34:14.625Z,51.37
2016-06-06T20:35:14.877Z,51.76
2016-06-06T20:36:14.645Z,51.57
2016-06-06T20:37:14.664Z,51.84
2016-06-06T20:38:14.682Z,51.57
2016-06-06T20:39:14.528Z,51.47
2016-06-06T20:40:14.703Z,51.67
2016-06-06T20:41:14.722Z,51.67
2016-06-06T20:42:14.725Z,51.86
2016-06-06T20:43:14.742Z,51.45
2016-06-06T20:44:14.745Z,51.67
2016-06-06T20:45:14.763Z,51.74
2016-06-06T20:46:14.766Z,51.67
2016-06-06T20:47:14.769Z,51.67
2016-06-06T20:48:14.787Z,51.86
2016-06-06T20:49:14.805Z,51.93
2016-06-06T20:50:15.777Z,51.54
2016-06-06T20:51:14.826Z,51.84
2016-06-06T20:52:14.844Z,51.84
2016-06-06T20:53:14.847Z,51.74
2016-06-06T20:54:14.850Z,51.74
2016-06-06T20:55:14.884Z,51.84
2016-06-06T20:56:14.887Z,51.74
2016-06-06T20:57:14.890Z,51.74
2016-06-06T20:58:14.908Z,51.84
2016-06-06T20:59:14.910Z,51.84
2016-06-06T21:00:14.929Z,51.74
2016-06-06T21:01:14.932Z,51.93
2016-06-06T21:02:14.950Z,51.93
2016-06-06T21:03:14.969Z,51.93
2016-06-06T21:04:14.970Z,51.96
2016-06-06T21:05:15.254Z,51.93
2016-06-06T21:06:14.993Z,51.84
2016-06-06T21:07:15.010Z,51.74
2016-06-06T21:08:15.012Z,51.74
2016-06-06T21:09:15.031Z,51.93
2016-06-06T21:10:15.034Z,51.84
2016-06-06T21:11:15.053Z,51.84
2016-06-06T21:12:15.055Z,51.84
2016-06-06T21:13:15.073Z,51.84
2016-06-06T21:14:15.076Z,51.84
2016-06-06T21:15:15.095Z,51.84
2016-06-06T21:16:15.097Z,51.84
2016-06-06T21:17:15.115Z,51.84
2016-06-06T21:18:15.133Z,51.84
2016-06-06T21:19:15.137Z,51.84
2016-06-06T21:20:15.216Z,51.74
2016-06-06T21:21:15.157Z,51.84
2016-06-06T21:22:15.175Z,51.84
2016-06-06T21:23:15.178Z,52.03
2016-06-06T21:24:15.196Z,51.74
2016-06-06T21:25:15.199Z,51.84
2016-06-06T21:26:15.218Z,51.84
2016-06-06T21:27:15.221Z,51.84
2016-06-06T21:28:15.238Z,51.84
2016-06-06T21:29:15.257Z,51.93
2016-06-06T21:30:15.307Z,52.22
2016-06-06T21:31:15.277Z,51.93
2016-06-06T21:32:15.280Z,51.93
2016-06-06T21:33:15.314Z,51.84
2016-06-06T21:34:15.317Z,51.93