createdAt,value
2019-03-20T00:01:07.835Z,75232.99
2019-03-20T00:03:36.719Z,75234.98
2019-03-20T00:06:06.333Z,75232.99
2019-03-20T00:08:36.510Z,75231.00
2019-03-20T00:11:06.019Z,75226.04
2019-03-20T00:13:36.630Z,75232.00
2019-03-20T00:16:06.181Z,75230.02
2019-03-20T00:18:36.266Z,75227.03
2019-03-20T00:21:06.073Z,75212.13
2019-03-20T00:23:36.059Z,75217.09
2019-03-20T00:26:05.882Z,75225.05
2019-03-20T00:28:36.070Z,75232.00
2019-03-20T00:31:07.778Z,75216.11
2019-03-20T00:33:37.483Z,75209.15
2019-03-20T00:36:07.401Z,75205.17
2019-03-20T00:38:37.344Z,75215.11
2019-03-20T00:41:07.210Z,75209.15
2019-03-20T00:43:37.301Z,75201.20
2019-03-20T00:46:07.372Z,75209.15
2019-03-20T00:48:37.353Z,75208.16
2019-03-20T00:51:07.603Z,75205.17
2019-03-20T00:53:37.940Z,75202.20
2019-03-20T00:56:08.346Z,75201.20
2019-03-20T00:58:39.750Z,75198.22
2019-03-20T01:01:08.879Z,75199.22
2019-03-20T01:03:38.845Z,75193.25
2019-03-20T01:06:09.122Z,75192.27
2019-03-20T01:08:39.381Z,75190.27
2019-03-20T01:11:09.486Z,75189.28
2019-03-20T01:13:39.209Z,75186.30
2019-03-20T01:16:08.890Z,75180.34
2019-03-20T01:18:38.819Z,75178.36
2019-03-20T01:21:09.050Z,75171.40
2019-03-20T01:23:39.539Z,75164.45
2019-03-20T01:26:10.005Z,75155.51
2019-03-20T01:28:40.399Z,75168.42
2019-03-20T01:31:10.642Z,75164.45
2019-03-20T01:33:40.882Z,75169.41
2019-03-20T01:36:10.843Z,75174.38
2019-03-20T01:38:40.715Z,75171.40
2019-03-20T01:41:10.300Z,75164.45
2019-03-20T01:46:22.809Z,75145.57
2019-03-20T01:48:52.998Z,75129.67
2019-03-20T01:51:23.008Z,75131.66
2019-03-20T01:53:52.818Z,75122.72
2019-03-20T01:56:23.211Z,75119.74
2019-03-20T01:58:52.781Z,75116.77
2019-03-20T02:01:22.570Z,75123.72
2019-03-20T02:03:52.659Z,75109.81
2019-03-20T02:06:22.479Z,75086.96
2019-03-20T02:08:52.812Z,75064.11
2019-03-20T02:11:23.863Z,75061.13
2019-03-20T02:13:54.582Z,75042.26
2019-03-20T02:16:24.652Z,75024.38
2019-03-20T02:18:54.731Z,75025.38
2019-03-20T02:21:25.246Z,75008.48
2019-03-20T02:23:55.551Z,74990.60
2019-03-20T02:26:25.431Z,74997.55
2019-03-20T02:28:56.030Z,74974.70
2019-03-20T02:31:26.277Z,74953.84
2019-03-20T02:33:56.654Z,74934.97
2019-03-20T02:36:26.859Z,74917.09
2019-03-20T02:38:57.030Z,74926.03
2019-03-20T02:41:27.372Z,74936.95
2019-03-20T02:43:57.463Z,74940.94
2019-03-20T02:46:27.214Z,74915.11
2019-03-20T02:48:57.933Z,74890.27
2019-03-20T02:51:28.335Z,74896.23
2019-03-20T02:53:59.062Z,74911.13
2019-03-20T02:56:28.842Z,74962.78
2019-03-20T02:58:58.921Z,74965.77
2019-03-20T03:01:28.411Z,74946.89
2019-03-20T03:03:58.812Z,74962.78
2019-03-20T03:06:29.135Z,74947.89
2019-03-20T03:08:59.298Z,74936.95
2019-03-20T03:11:29.244Z,74954.84
2019-03-20T03:13:59.822Z,74941.92
2019-03-20T03:16:29.927Z,74937.95
2019-03-20T03:19:00.042Z,74954.84
2019-03-20T03:21:30.638Z,74957.82
2019-03-20T03:24:00.346Z,74937.95
2019-03-20T03:26:30.496Z,74917.09
2019-03-20T03:28:59.857Z,74919.08
2019-03-20T03:31:29.617Z,74911.13
2019-03-20T03:33:59.673Z,74906.16
2019-03-20T03:36:29.422Z,74884.31
2019-03-20T03:38:59.574Z,74862.45
2019-03-20T03:41:29.595Z,74817.76
2019-03-20T03:43:59.802Z,74764.12
2019-03-20T03:46:30.494Z,74756.17
2019-03-20T03:49:01.137Z,74810.80
2019-03-20T03:51:30.951Z,74825.70
2019-03-20T03:54:01.933Z,74811.80
2019-03-20T03:56:32.023Z,74815.77
2019-03-20T03:59:02.215Z,74837.63
2019-03-20T04:01:32.039Z,74811.80
2019-03-20T04:04:02.020Z,74802.86
2019-03-20T04:06:35.935Z,74815.77
2019-03-20T04:09:02.442Z,74784.98
2019-03-20T04:11:32.767Z,74757.16
2019-03-20T04:14:02.894Z,74744.25
2019-03-20T04:16:32.501Z,74789.95
2019-03-20T04:19:02.385Z,74785.97
2019-03-20T04:21:32.193Z,74752.20
2019-03-20T04:24:02.001Z,74722.40
2019-03-20T04:26:31.737Z,74711.47
2019-03-20T04:29:01.761Z,74687.63
2019-03-20T04:31:31.384Z,74769.08
2019-03-20T04:34:01.325Z,74732.33
2019-03-20T04:36:30.956Z,74700.55
2019-03-20T04:39:07.042Z,74720.41
2019-03-20T04:44:19.009Z,74726.38
2019-03-20T04:46:50.060Z,74727.36
2019-03-20T04:49:20.652Z,74713.45
2019-03-20T04:51:50.432Z,74697.56
2019-03-20T04:54:20.491Z,74712.47
2019-03-20T04:56:50.590Z,74705.52
2019-03-20T04:59:20.181Z,74664.78
2019-03-20T05:01:49.984Z,74641.94
2019-03-20T05:04:19.606Z,74675.71
2019-03-20T05:06:58.286Z,74637.97
2019-03-20T05:09:19.422Z,74599.23
2019-03-20T05:11:48.832Z,74537.64
2019-03-20T05:14:18.582Z,74551.55
2019-03-20T05:16:48.221Z,74579.36
2019-03-20T05:19:18.452Z,74596.25
2019-03-20T05:21:48.500Z,74566.45
2019-03-20T05:24:18.414Z,74554.53
2019-03-20T05:26:48.556Z,74541.63
2019-03-20T05:29:18.410Z,74519.77
2019-03-20T05:31:47.851Z,74511.82
2019-03-20T05:34:17.933Z,74527.71
2019-03-20T05:36:47.892Z,74543.61
2019-03-20T05:39:18.094Z,74486.98
2019-03-20T05:41:48.396Z,74489.97
2019-03-20T05:44:18.851Z,74466.13
2019-03-20T05:46:48.665Z,74451.23
2019-03-20T05:49:18.171Z,74571.42
2019-03-20T05:51:48.835Z,74505.86
2019-03-20T05:54:18.902Z,74525.73
2019-03-20T05:56:49.038Z,74454.21
2019-03-20T05:59:18.739Z,74451.23
2019-03-20T06:01:48.922Z,74470.11
2019-03-20T06:04:18.538Z,74433.36
2019-03-20T06:06:48.108Z,74492.95
2019-03-20T06:09:17.682Z,74452.23
2019-03-20T06:11:47.852Z,74448.25
2019-03-20T06:14:17.614Z,74453.22
2019-03-20T06:16:47.389Z,74428.39
2019-03-20T06:19:16.694Z,74425.41
2019-03-20T06:21:47.292Z,74424.41
2019-03-20T06:24:19.214Z,74439.31
2019-03-20T06:26:49.321Z,74407.53
2019-03-20T06:29:20.193Z,74410.52
2019-03-20T06:31:48.935Z,74422.43
2019-03-20T06:34:19.519Z,74323.11
2019-03-20T06:36:49.059Z,74295.30
2019-03-20T06:39:19.076Z,74293.31
2019-03-20T06:41:49.222Z,74327.08
2019-03-20T06:44:19.111Z,74337.02
2019-03-20T06:46:49.305Z,74289.34
2019-03-20T06:49:19.497Z,74247.63
2019-03-20T06:51:49.383Z,74206.91
2019-03-20T06:54:18.797Z,74258.55
2019-03-20T06:56:48.713Z,74264.51
2019-03-20T06:59:18.426Z,74260.53
2019-03-20T07:01:48.174Z,74215.84
2019-03-20T07:04:17.855Z,74208.89
2019-03-20T07:06:48.262Z,74217.83
2019-03-20T07:09:18.152Z,74218.82
2019-03-20T07:11:48.032Z,74220.81
2019-03-20T07:14:18.813Z,74236.70
2019-03-20T07:16:50.343Z,74274.44
2019-03-20T07:27:02.604Z,74293.31
2019-03-20T07:29:32.073Z,74243.65
2019-03-20T07:32:01.452Z,74193.98
2019-03-20T07:34:31.432Z,74130.42
2019-03-20T07:37:00.612Z,74125.46
2019-03-20T07:39:29.928Z,74159.23
2019-03-20T07:41:59.256Z,74188.03
2019-03-20T07:44:28.575Z,74146.31
2019-03-20T07:46:58.489Z,74105.59
2019-03-20T07:49:28.202Z,74083.75
2019-03-20T07:51:58.408Z,74053.95
2019-03-20T07:54:28.009Z,74091.70
2019-03-20T07:56:57.554Z,74130.42
2019-03-20T07:59:27.211Z,74142.34
2019-03-20T08:01:57.470Z,74145.33
2019-03-20T08:04:27.884Z,74112.55
2019-03-20T08:06:57.712Z,74137.38
2019-03-20T08:09:26.989Z,74144.33
2019-03-20T08:11:57.002Z,74142.34
2019-03-20T08:14:27.860Z,74075.80
2019-03-20T08:16:57.705Z,74113.55
2019-03-20T08:19:30.290Z,74112.55
2019-03-20T08:22:00.743Z,74106.59
2019-03-20T08:24:31.019Z,74104.61
2019-03-20T08:27:00.519Z,74127.45
2019-03-20T08:29:31.041Z,74109.57
2019-03-20T08:32:01.461Z,74057.93
2019-03-20T08:34:31.772Z,74055.94
2019-03-20T08:37:03.025Z,74071.83
2019-03-20T08:39:32.950Z,74085.73
2019-03-20T08:49:41.642Z,74138.38
2019-03-20T08:52:12.575Z,74137.38
2019-03-20T08:54:42.772Z,74141.35
2019-03-20T08:57:12.514Z,74121.48
2019-03-20T08:59:42.616Z,74106.59
2019-03-20T09:02:12.297Z,74091.70
2019-03-20T09:04:41.666Z,74072.83
2019-03-20T09:07:11.341Z,74089.70
2019-03-20T09:09:41.825Z,74098.65
2019-03-20T09:12:12.485Z,74121.48
2019-03-20T09:14:42.690Z,74143.34
2019-03-20T09:17:12.593Z,74141.35
2019-03-20T09:19:42.939Z,74122.48
2019-03-20T09:22:12.924Z,74136.39
2019-03-20T09:24:43.351Z,74157.24
2019-03-20T09:27:13.072Z,74156.25
2019-03-20T09:29:43.887Z,74145.33
2019-03-20T09:32:13.174Z,74137.38
2019-03-20T09:34:42.897Z,74107.59
2019-03-20T09:37:13.301Z,74123.47
2019-03-20T09:39:43.383Z,74132.41
2019-03-20T09:42:13.215Z,74134.40
2019-03-20T09:44:43.524Z,74119.50
2019-03-20T09:47:13.211Z,74127.45
2019-03-20T09:49:43.334Z,74126.45
2019-03-20T09:52:13.131Z,74141.35
2019-03-20T09:54:42.810Z,74148.30
2019-03-20T09:57:12.072Z,74131.42
2019-03-20T09:59:41.781Z,74139.37
2019-03-20T10:02:11.121Z,74132.41
2019-03-20T10:04:41.033Z,74124.47
2019-03-20T10:07:16.382Z,74129.44
2019-03-20T10:09:46.366Z,74137.38
2019-03-20T10:12:16.409Z,74122.48
2019-03-20T10:14:46.680Z,74130.42
2019-03-20T10:17:17.337Z,74109.57
2019-03-20T10:19:47.220Z,74110.56
2019-03-20T10:22:17.212Z,74126.45
2019-03-20T10:24:47.295Z,74121.48
2019-03-20T10:27:16.588Z,74132.41
2019-03-20T10:29:46.094Z,74132.41
2019-03-20T10:32:15.584Z,74119.50
2019-03-20T10:34:45.133Z,74107.59
2019-03-20T10:37:14.802Z,74132.41
2019-03-20T10:39:45.179Z,74138.38
2019-03-20T10:42:15.031Z,74138.38
2019-03-20T10:44:44.825Z,74153.27
2019-03-20T10:47:14.429Z,74172.14
2019-03-20T10:49:44.148Z,74169.16
2019-03-20T10:52:14.119Z,74179.09
2019-03-20T12:36:21.015Z,74504.87
2019-03-20T12:39:01.406Z,74512.81
2019-03-20T12:41:42.022Z,74521.75
2019-03-20T12:44:22.992Z,74530.69
2019-03-20T12:47:03.336Z,74543.61
2019-03-20T12:49:44.142Z,74541.63
2019-03-20T12:52:25.308Z,74551.55
2019-03-20T12:55:06.045Z,74570.42
2019-03-20T12:57:46.849Z,74572.41
2019-03-20T13:00:27.847Z,74572.41
2019-03-20T13:03:09.061Z,74573.41
2019-03-20T13:05:49.575Z,74593.27
2019-03-20T13:08:30.463Z,74606.19
2019-03-20T13:11:10.877Z,74617.11
2019-03-20T13:13:51.412Z,74628.03
2019-03-20T13:16:32.413Z,74637.97
2019-03-20T13:19:12.723Z,74643.92
2019-03-20T13:21:53.735Z,74660.81
2019-03-20T13:24:34.504Z,74683.66
2019-03-20T13:27:15.106Z,74707.50
2019-03-20T13:29:55.445Z,74719.42
2019-03-20T13:32:35.567Z,74727.36
2019-03-20T13:35:16.120Z,74732.33
2019-03-20T13:37:56.944Z,74740.28
2019-03-20T13:40:37.690Z,74754.19
2019-03-20T13:43:18.353Z,74771.07
2019-03-20T13:45:59.389Z,74776.04
2019-03-20T13:48:40.574Z,74784.98
2019-03-20T13:51:21.179Z,74787.95
2019-03-20T13:54:02.005Z,74793.92
2019-03-20T13:56:42.813Z,74796.90
2019-03-20T13:59:23.580Z,74799.88
2019-03-20T14:02:03.858Z,74807.83
2019-03-20T14:04:44.254Z,74807.83
2019-03-20T14:07:25.077Z,74807.83
2019-03-20T14:10:05.441Z,74815.77
2019-03-20T14:12:46.097Z,74820.73
2019-03-20T14:15:26.996Z,74824.71
2019-03-20T14:18:08.134Z,74829.67
2019-03-20T14:20:49.027Z,74837.63
2019-03-20T14:23:29.541Z,74836.63
2019-03-20T14:26:10.043Z,74848.55
2019-03-20T14:28:50.416Z,74858.48
2019-03-20T14:31:30.613Z,74860.47
2019-03-20T14:34:11.181Z,74859.48
2019-03-20T14:36:52.102Z,74867.42
2019-03-20T14:39:33.065Z,74875.38
2019-03-20T14:42:14.022Z,74880.34
2019-03-20T14:44:54.461Z,74879.34
2019-03-20T14:47:42.094Z,74882.33
2019-03-20T14:50:17.215Z,74887.29
2019-03-20T14:52:58.048Z,74894.25
2019-03-20T14:55:38.876Z,74901.20
2019-03-20T14:58:18.966Z,74912.13
2019-03-20T15:00:59.512Z,74915.11
2019-03-20T15:03:39.675Z,74914.11
2019-03-20T15:06:19.957Z,74924.05
2019-03-20T15:09:00.412Z,74930.00
2019-03-20T15:11:40.926Z,74937.95
2019-03-20T15:14:21.340Z,74947.89
2019-03-20T15:17:02.115Z,74949.88
2019-03-20T15:19:42.652Z,74947.89
2019-03-20T15:22:22.917Z,74958.81
2019-03-20T15:25:03.333Z,74967.75
2019-03-20T15:27:43.678Z,74967.75
2019-03-20T15:30:24.260Z,74969.74
2019-03-20T15:33:05.214Z,74975.70
2019-03-20T15:35:46.277Z,74977.69
2019-03-20T15:38:32.661Z,74982.66
2019-03-20T15:41:18.104Z,74985.63
2019-03-20T15:44:02.588Z,74989.61
2019-03-20T15:46:41.943Z,74990.60
2019-03-20T15:49:22.999Z,74998.55
2019-03-20T15:52:05.426Z,75007.48
2019-03-20T15:54:47.719Z,75011.47
2019-03-20T15:57:30.229Z,75024.38
2019-03-20T16:00:11.474Z,75027.36
2019-03-20T16:02:52.091Z,75033.31
2019-03-20T16:05:37.541Z,75045.23
2019-03-20T16:08:20.923Z,75045.23
2019-03-20T16:11:06.491Z,75044.24
2019-03-20T16:13:44.590Z,75047.22
2019-03-20T16:16:25.914Z,75052.19
2019-03-20T16:19:07.616Z,75053.19
2019-03-20T16:21:49.376Z,75062.13
2019-03-20T16:24:31.160Z,75058.16
2019-03-20T16:27:12.718Z,75056.16
2019-03-20T16:29:55.694Z,75057.16
2019-03-20T16:32:36.670Z,75057.16
2019-03-20T16:35:17.583Z,75055.17
2019-03-20T16:38:06.924Z,75049.21
2019-03-20T16:40:49.706Z,75051.20
2019-03-20T16:43:32.481Z,75051.20
2019-03-20T16:46:15.454Z,75053.19
2019-03-20T16:48:56.591Z,75056.16
2019-03-20T16:51:38.901Z,75053.19
2019-03-20T16:54:25.913Z,75056.16
2019-03-20T16:57:08.804Z,75049.21
2019-03-20T16:59:50.682Z,75055.17
2019-03-20T17:02:34.350Z,75055.17
2019-03-20T17:05:15.531Z,75048.22
2019-03-20T17:07:56.094Z,75057.16
2019-03-20T17:10:38.485Z,75065.11
2019-03-20T17:13:19.715Z,75062.13
2019-03-20T17:16:01.232Z,75059.14
2019-03-20T17:18:41.625Z,75059.14
2019-03-20T17:21:22.841Z,75062.13
2019-03-20T17:24:03.155Z,75062.13
2019-03-20T17:26:43.722Z,75066.09
2019-03-20T17:29:24.800Z,75069.08
2019-03-20T17:32:05.724Z,75073.05
2019-03-20T17:34:46.372Z,75069.08
2019-03-20T17:37:27.209Z,75075.04
2019-03-20T17:40:07.243Z,75077.02
2019-03-20T17:42:48.602Z,75075.04
2019-03-20T17:45:29.539Z,75073.05
2019-03-20T17:48:10.835Z,75079.02
2019-03-20T17:50:52.431Z,75080.00
2019-03-20T17:53:33.395Z,75071.06
2019-03-20T17:56:14.050Z,75067.09
2019-03-20T17:58:54.764Z,75070.08
2019-03-20T18:01:35.651Z,75073.05
2019-03-20T18:04:16.626Z,75077.02
2019-03-20T18:06:57.626Z,75076.03
2019-03-20T18:09:37.580Z,75081.99
2019-03-20T18:12:18.515Z,75079.02
2019-03-20T18:14:59.552Z,75074.05
2019-03-20T18:17:40.432Z,75076.03
2019-03-20T18:20:21.399Z,75080.00
2019-03-20T18:23:04.311Z,75085.97
2019-03-20T18:25:45.585Z,75081.99
2019-03-20T18:28:26.452Z,75076.03
2019-03-20T18:31:07.499Z,75076.03
2019-03-20T18:33:48.472Z,75078.02
2019-03-20T18:36:29.401Z,75079.02
2019-03-20T18:39:10.425Z,75081.00
2019-03-20T18:41:57.699Z,75080.00
2019-03-20T18:44:32.929Z,75077.02
2019-03-20T18:47:13.573Z,75073.05
2019-03-20T18:49:54.538Z,75070.08
2019-03-20T18:52:36.434Z,75067.09
2019-03-20T18:55:17.397Z,75067.09
2019-03-20T18:57:58.631Z,75061.13
2019-03-20T19:00:39.977Z,75057.16
2019-03-20T19:03:21.245Z,75056.16
2019-03-20T19:06:02.514Z,75056.16
2019-03-20T19:08:43.812Z,75056.16
2019-03-20T19:11:24.993Z,75056.16
2019-03-20T19:14:06.066Z,75056.16
2019-03-20T19:16:46.887Z,75059.14
2019-03-20T19:19:28.056Z,75058.16
2019-03-20T19:22:08.704Z,75060.14
2019-03-20T19:24:49.245Z,75059.14
2019-03-20T19:27:30.213Z,75056.16
2019-03-20T19:30:10.685Z,75055.17
2019-03-20T19:32:51.894Z,75053.19
2019-03-20T19:35:32.446Z,75044.24
2019-03-20T19:38:12.770Z,75047.22
2019-03-20T19:40:53.759Z,75047.22
2019-03-20T19:43:34.993Z,75035.30
2019-03-20T19:46:15.842Z,75033.31
2019-03-20T19:48:56.913Z,75030.34
2019-03-20T19:51:37.556Z,75021.39
2019-03-20T19:54:18.680Z,75024.38
2019-03-20T19:56:59.512Z,75021.39
2019-03-20T19:59:40.218Z,75017.42
2019-03-20T20:02:21.736Z,75024.38
2019-03-20T20:05:02.684Z,75021.39
2019-03-20T20:07:43.314Z,75017.42
2019-03-20T20:10:24.029Z,75011.47
2019-03-20T20:13:04.921Z,75004.51
2019-03-20T20:15:45.604Z,75002.52
2019-03-20T20:18:26.235Z,75000.53
2019-03-20T20:21:07.483Z,75002.52
2019-03-20T20:23:48.480Z,74994.58
2019-03-20T20:26:29.486Z,74996.56
2019-03-20T20:29:10.714Z,74997.55
2019-03-20T20:31:52.301Z,74991.59
2019-03-20T20:34:33.551Z,74981.66
2019-03-20T20:37:14.518Z,74971.73
2019-03-20T20:39:55.114Z,74973.72
2019-03-20T20:42:43.013Z,74971.73
2019-03-20T20:45:17.775Z,74972.72
2019-03-20T20:47:59.325Z,74974.70
2019-03-20T20:50:40.440Z,74966.77
2019-03-20T20:53:21.577Z,74971.73
2019-03-20T20:56:02.515Z,74969.74
2019-03-20T20:58:43.166Z,74969.74
2019-03-20T21:01:24.186Z,74969.74
2019-03-20T21:04:05.159Z,74975.70
2019-03-20T21:06:45.726Z,74975.70
2019-03-20T21:09:27.001Z,74981.66
2019-03-20T21:12:08.020Z,74990.60
2019-03-20T21:14:49.551Z,74989.61
2019-03-20T21:17:30.533Z,74983.65
2019-03-20T21:20:11.477Z,74982.66
2019-03-20T21:22:52.240Z,74982.66
2019-03-20T21:25:33.391Z,74978.68
2019-03-20T21:28:13.847Z,74983.65
2019-03-20T21:30:55.319Z,74976.69
2019-03-20T21:33:36.783Z,74979.67
2019-03-20T21:36:17.925Z,74977.69
2019-03-20T21:38:59.334Z,74977.69
2019-03-20T21:41:40.437Z,74978.68
2019-03-20T21:44:21.394Z,74976.69
2019-03-20T21:47:02.358Z,74982.66
2019-03-20T21:49:43.966Z,74984.64
2019-03-20T21:52:25.181Z,74978.68
2019-03-20T21:55:05.886Z,74982.66
2019-03-20T21:57:46.846Z,74983.65
2019-03-20T22:00:26.991Z,74986.63
2019-03-20T22:03:07.865Z,74985.63
2019-03-20T22:05:49.087Z,74988.61
2019-03-20T22:08:30.433Z,74998.55
2019-03-20T22:11:12.195Z,74996.56
2019-03-20T22:13:53.566Z,74997.55
2019-03-20T22:16:34.594Z,74998.55
2019-03-20T22:19:15.998Z,74992.59
2019-03-20T22:21:57.415Z,74995.56
2019-03-20T22:24:38.619Z,75006.50
2019-03-20T22:27:19.360Z,75002.52
2019-03-20T22:30:00.356Z,75010.47
2019-03-20T22:32:41.134Z,75013.45
2019-03-20T22:35:21.755Z,75018.41
2019-03-20T22:38:02.689Z,75018.41
2019-03-20T22:40:43.907Z,75024.38
2019-03-20T22:43:30.263Z,75026.36
2019-03-20T22:46:06.444Z,75027.36
2019-03-20T22:48:47.640Z,75030.34
2019-03-20T22:51:28.604Z,75028.35
2019-03-20T22:54:09.232Z,75031.33
2019-03-20T22:56:50.534Z,75035.30
2019-03-20T22:59:31.470Z,75041.27
2019-03-20T23:02:12.171Z,75041.27
2019-03-20T23:04:52.752Z,75041.27
2019-03-20T23:07:33.424Z,75049.21
2019-03-20T23:10:14.674Z,75062.13
2019-03-20T23:12:56.088Z,75062.13
2019-03-20T23:15:36.936Z,75063.12
2019-03-20T23:18:17.892Z,75066.09
2019-03-20T23:20:59.184Z,75065.11
2019-03-20T23:23:40.129Z,75068.09
2019-03-20T23:26:21.091Z,75078.02
2019-03-20T23:29:02.047Z,75089.94
2019-03-20T23:31:43.420Z,75089.94
2019-03-20T23:34:24.382Z,75099.88
2019-03-20T23:37:04.951Z,75103.84
2019-03-20T23:39:45.584Z,75109.81
2019-03-20T23:42:25.829Z,75117.76
2019-03-20T23:45:06.441Z,75124.71
2019-03-20T23:47:47.246Z,75128.69
2019-03-20T23:50:27.790Z,75130.67
2019-03-20T23:53:08.545Z,75132.66
2019-03-20T23:55:48.927Z,75141.59
2019-03-20T23:58:30.053Z,75142.59
