createdAt,value
2019-02-12T00:01:26.297Z,3.70
2019-02-12T00:03:57.285Z,3.68
2019-02-12T00:06:30.701Z,3.65
2019-02-12T00:09:01.129Z,3.66
2019-02-12T00:11:31.881Z,3.68
2019-02-12T00:14:03.311Z,3.65
2019-02-12T00:16:34.193Z,3.63
2019-02-12T00:19:04.759Z,3.65
2019-02-12T00:21:35.082Z,3.68
2019-02-12T00:24:05.413Z,3.72
2019-02-12T00:26:35.808Z,3.76
2019-02-12T00:29:06.269Z,3.80
2019-02-12T00:31:36.569Z,3.82
2019-02-12T00:34:07.368Z,3.83
2019-02-12T00:36:37.883Z,3.82
2019-02-12T00:39:08.227Z,3.81
2019-02-12T00:41:38.578Z,3.80
2019-02-12T00:44:08.964Z,3.78
2019-02-12T00:46:39.378Z,3.74
2019-02-12T00:49:10.068Z,3.75
2019-02-12T00:51:40.445Z,3.74
2019-02-12T00:54:12.154Z,3.75
2019-02-12T00:56:42.545Z,3.77
2019-02-12T00:59:13.052Z,3.74
2019-02-12T01:01:43.469Z,3.72
2019-02-12T01:04:14.183Z,3.72
2019-02-12T01:06:44.853Z,3.73
2019-02-12T01:09:17.824Z,3.74
2019-02-12T01:11:48.237Z,3.79
2019-02-12T01:14:18.676Z,3.80
2019-02-12T01:16:49.997Z,3.83
2019-02-12T01:19:20.302Z,3.89
2019-02-12T01:21:50.496Z,3.92
2019-02-12T01:24:20.749Z,3.95
2019-02-12T01:26:54.947Z,3.96
2019-02-12T01:29:25.458Z,3.98
2019-02-12T01:31:55.638Z,3.95
2019-02-12T01:34:26.882Z,4.01
2019-02-12T01:36:58.170Z,4.02
2019-02-12T01:39:28.526Z,4.02
2019-02-12T01:41:58.963Z,4.03
2019-02-12T01:44:29.364Z,4.05
2019-02-12T01:46:59.726Z,4.03
2019-02-12T01:49:30.098Z,4.07
2019-02-12T01:52:00.625Z,4.09
2019-02-12T01:54:31.274Z,4.08
2019-02-12T01:57:01.965Z,4.14
2019-02-12T01:59:32.130Z,4.16
2019-02-12T02:02:02.702Z,4.17
2019-02-12T02:04:33.043Z,4.16
2019-02-12T02:07:03.284Z,4.16
2019-02-12T02:09:33.726Z,4.16
2019-02-12T02:12:04.011Z,4.17
2019-02-12T02:14:34.507Z,4.15
2019-02-12T02:17:04.747Z,4.14
2019-02-12T02:19:35.107Z,4.18
2019-02-12T02:22:05.444Z,4.17
2019-02-12T02:24:35.949Z,4.18
2019-02-12T02:27:06.204Z,4.15
2019-02-12T02:29:36.547Z,4.12
2019-02-12T02:32:06.836Z,4.12
2019-02-12T02:34:37.050Z,4.14
2019-02-12T02:37:07.401Z,4.18
2019-02-12T02:39:41.068Z,4.17
2019-02-12T02:42:12.433Z,4.15
2019-02-12T02:44:42.661Z,4.11
2019-02-12T02:47:12.943Z,4.10
2019-02-12T02:49:43.512Z,4.08
2019-02-12T02:52:14.133Z,4.08
2019-02-12T02:54:44.348Z,4.08
2019-02-12T02:57:14.872Z,4.04
2019-02-12T02:59:45.386Z,4.05
2019-02-12T03:02:16.125Z,4.12
2019-02-12T03:04:46.414Z,4.14
2019-02-12T03:07:16.664Z,4.18
2019-02-12T03:09:47.035Z,4.14
2019-02-12T03:12:18.471Z,4.13
2019-02-12T03:14:49.094Z,4.09
2019-02-12T03:17:19.330Z,4.11
2019-02-12T03:19:53.845Z,4.12
2019-02-12T03:22:26.245Z,4.17
2019-02-12T03:24:56.549Z,4.12
2019-02-12T03:27:27.291Z,4.18
2019-02-12T03:29:57.877Z,4.20
2019-02-12T03:32:28.433Z,4.15
2019-02-12T03:34:58.848Z,4.11
2019-02-12T03:37:29.274Z,4.04
2019-02-12T03:40:00.185Z,4.05
2019-02-12T03:42:31.285Z,3.99
2019-02-12T03:45:01.583Z,4.03
2019-02-12T03:47:32.026Z,3.94
2019-02-12T03:50:02.483Z,3.94
2019-02-12T03:52:32.844Z,3.96
2019-02-12T03:55:03.171Z,3.92
2019-02-12T03:57:33.569Z,3.92
2019-02-12T04:00:04.609Z,3.89
2019-02-12T04:02:34.926Z,3.95
2019-02-12T04:05:05.740Z,3.95
2019-02-12T04:07:36.176Z,3.86
2019-02-12T04:10:06.775Z,3.94
2019-02-12T04:12:37.017Z,3.97
2019-02-12T04:15:08.647Z,4.00
2019-02-12T04:17:39.379Z,4.01
2019-02-12T04:20:09.938Z,3.99
2019-02-12T04:22:40.304Z,3.96
2019-02-12T04:25:10.636Z,3.89
2019-02-12T04:27:40.980Z,3.88
2019-02-12T04:30:11.174Z,3.87
2019-02-12T04:32:41.327Z,3.84
2019-02-12T04:35:11.641Z,3.78
2019-02-12T04:37:42.267Z,3.72
2019-02-12T04:40:12.530Z,3.70
2019-02-12T04:42:42.771Z,3.67
2019-02-12T04:45:13.493Z,3.67
2019-02-12T04:47:43.895Z,3.62
2019-02-12T04:50:14.248Z,3.62
2019-02-12T04:52:44.463Z,3.60
2019-02-12T04:55:14.966Z,3.59
2019-02-12T04:57:45.455Z,3.55
2019-02-12T05:00:16.538Z,3.55
2019-02-12T05:02:46.881Z,3.52
2019-02-12T05:05:17.246Z,3.44
2019-02-12T05:07:47.465Z,3.48
2019-02-12T05:10:18.770Z,3.44
2019-02-12T05:12:49.174Z,3.44
2019-02-12T05:15:19.546Z,3.47
2019-02-12T05:17:49.848Z,3.45
2019-02-12T05:20:20.125Z,3.46
2019-02-12T05:22:50.708Z,3.39
2019-02-12T05:25:21.330Z,3.42
2019-02-12T05:27:51.656Z,3.43
2019-02-12T05:30:22.950Z,3.39
2019-02-12T05:32:53.536Z,3.40
2019-02-12T05:35:23.895Z,3.40
2019-02-12T05:37:55.622Z,3.42
2019-02-12T05:40:25.975Z,3.43
2019-02-12T05:42:56.816Z,3.45
2019-02-12T05:45:27.070Z,3.40
2019-02-12T05:47:58.616Z,3.41
2019-02-12T05:50:29.187Z,3.43
2019-02-12T05:53:00.049Z,3.33
2019-02-12T05:55:31.640Z,3.37
2019-02-12T05:58:02.206Z,3.44
2019-02-12T06:00:33.900Z,3.50
2019-02-12T06:03:04.114Z,3.52
2019-02-12T06:05:34.472Z,3.53
2019-02-12T06:08:04.695Z,3.53
2019-02-12T06:10:34.977Z,3.50
2019-02-12T06:13:05.317Z,3.56
2019-02-12T06:15:35.492Z,3.59
2019-02-12T06:18:05.958Z,3.56
2019-02-12T06:20:36.243Z,3.57
2019-02-12T06:23:06.540Z,3.55
2019-02-12T06:25:37.808Z,3.55
2019-02-12T06:28:08.366Z,3.50
2019-02-12T06:30:38.725Z,3.47
2019-02-12T06:33:09.203Z,3.43
2019-02-12T06:35:39.513Z,3.38
2019-02-12T06:38:10.408Z,3.37
2019-02-12T06:40:40.965Z,3.36
2019-02-12T06:43:15.476Z,3.35
2019-02-12T06:45:45.741Z,3.36
2019-02-12T06:48:16.401Z,3.34
2019-02-12T06:50:47.752Z,3.40
2019-02-12T06:53:18.488Z,3.45
2019-02-12T06:55:49.090Z,3.53
2019-02-12T06:58:19.611Z,3.49
2019-02-12T07:00:50.045Z,3.53
2019-02-12T07:03:26.037Z,3.54
2019-02-12T07:06:13.872Z,3.44
2019-02-12T07:08:57.197Z,3.41
2019-02-12T07:12:02.709Z,3.42
2019-02-12T07:14:41.332Z,3.46
2019-02-12T07:17:58.672Z,3.44
2019-02-12T07:21:04.399Z,3.45
2019-02-12T07:24:13.428Z,3.45
2019-02-12T07:27:20.344Z,3.52
2019-02-12T07:30:16.833Z,3.63
2019-02-12T07:33:14.673Z,3.65
2019-02-12T07:36:20.220Z,3.75
2019-02-12T07:39:34.737Z,3.84
2019-02-12T07:42:37.569Z,3.87
2019-02-12T07:45:37.731Z,3.95
2019-02-12T07:48:58.227Z,3.96
2019-02-12T07:52:03.528Z,3.97
2019-02-12T07:55:16.633Z,4.02
2019-02-12T07:58:16.018Z,4.07
2019-02-12T08:01:08.283Z,4.13
2019-02-12T08:04:16.313Z,4.19
2019-02-12T08:07:16.508Z,4.22
2019-02-12T08:10:11.605Z,4.20
2019-02-12T08:13:00.320Z,4.23
2019-02-12T08:15:50.491Z,4.19
2019-02-12T08:18:46.642Z,4.23
2019-02-12T08:21:34.216Z,4.28
2019-02-12T08:24:54.504Z,4.32
2019-02-12T08:28:06.915Z,4.29
2019-02-12T08:31:20.496Z,4.41
2019-02-12T08:34:35.635Z,4.47
2019-02-12T08:37:29.146Z,4.58
2019-02-12T08:40:45.442Z,4.64
2019-02-12T08:43:35.138Z,4.82
2019-02-12T08:46:44.670Z,5.25
2019-02-12T08:49:57.908Z,5.63
2019-02-12T08:53:09.350Z,5.93
2019-02-12T08:56:24.334Z,6.35
2019-02-12T08:59:23.271Z,6.68
2019-02-12T09:02:32.979Z,6.96
2019-02-12T09:05:27.777Z,7.02
2019-02-12T09:08:13.164Z,7.16
2019-02-12T09:11:04.575Z,7.36
2019-02-12T09:14:25.442Z,7.83
2019-02-12T09:17:33.753Z,8.05
2019-02-12T09:20:26.859Z,8.09
2019-02-12T09:23:31.741Z,8.14
2019-02-12T09:27:03.668Z,8.29
2019-02-12T09:30:37.279Z,8.06
2019-02-12T09:33:41.945Z,8.09
2019-02-12T09:36:33.398Z,8.00
2019-02-12T09:39:30.285Z,8.01
2019-02-12T09:42:19.112Z,8.21
2019-02-12T09:45:04.916Z,8.27
2019-02-12T09:48:00.669Z,8.54
2019-02-12T09:50:42.514Z,8.85
2019-02-12T09:53:40.908Z,9.18
2019-02-12T09:56:36.098Z,9.70
2019-02-12T09:59:26.484Z,9.84
2019-02-12T10:02:52.121Z,9.47
2019-02-12T10:05:47.805Z,9.43
2019-02-12T10:08:59.887Z,9.40
2019-02-12T10:11:48.467Z,9.84
2019-02-12T10:14:36.601Z,10.18
2019-02-12T10:17:13.787Z,10.37
2019-02-12T10:20:25.267Z,10.17
2019-02-12T10:23:41.014Z,10.50
2019-02-12T10:26:14.034Z,10.52
2019-02-12T10:28:59.954Z,10.12
2019-02-12T10:31:48.810Z,10.36
2019-02-12T10:34:19.108Z,10.10
2019-02-12T10:36:49.476Z,9.89
2019-02-12T10:39:20.054Z,10.35
2019-02-12T10:41:50.705Z,10.91
2019-02-12T10:44:20.994Z,11.08
2019-02-12T10:46:51.808Z,11.33
2019-02-12T10:49:22.237Z,11.99
2019-02-12T10:51:53.964Z,12.08
2019-02-12T10:54:27.964Z,12.36
2019-02-12T10:56:56.543Z,12.24
2019-02-12T10:59:27.345Z,12.30
2019-02-12T11:01:57.644Z,12.07
2019-02-12T11:04:29.166Z,10.62
2019-02-12T11:06:59.579Z,10.06
2019-02-12T11:09:29.933Z,10.78
2019-02-12T11:12:00.352Z,10.87
2019-02-12T11:14:31.060Z,11.08
2019-02-12T11:17:01.604Z,10.28
2019-02-12T11:19:32.187Z,10.31
2019-02-12T11:22:02.411Z,10.16
2019-02-12T11:24:35.580Z,9.88
2019-02-12T11:27:04.870Z,9.46
2019-02-12T11:29:35.350Z,9.13
2019-02-12T11:32:06.309Z,8.60
2019-02-12T11:34:37.281Z,8.55
2019-02-12T11:37:07.564Z,8.42
2019-02-12T11:39:39.968Z,8.30
2019-02-12T11:42:10.703Z,8.17
2019-02-12T11:44:41.497Z,7.99
2019-02-12T11:47:12.842Z,7.87
2019-02-12T11:49:43.487Z,8.29
2019-02-12T11:52:13.856Z,8.54
2019-02-12T11:54:44.228Z,8.64
2019-02-12T11:57:17.420Z,8.37
2019-02-12T11:59:47.897Z,8.41
2019-02-12T12:02:20.301Z,8.23
2019-02-12T12:04:50.662Z,8.25
2019-02-12T12:07:20.989Z,8.33
2019-02-12T12:09:51.699Z,8.32
2019-02-12T12:12:22.078Z,8.36
2019-02-12T12:14:54.872Z,8.43
2019-02-12T12:17:25.491Z,8.44
2019-02-12T12:19:55.924Z,8.51
2019-02-12T12:22:26.166Z,8.57
2019-02-12T12:24:56.702Z,8.57
2019-02-12T12:27:28.080Z,8.47
2019-02-12T12:29:58.493Z,8.32
2019-02-12T12:32:28.905Z,8.31
2019-02-12T12:34:59.302Z,8.20
2019-02-12T12:37:29.653Z,8.09
2019-02-12T12:40:00.511Z,7.99
2019-02-12T12:42:30.812Z,7.83
2019-02-12T12:45:01.103Z,7.86
2019-02-12T12:47:31.512Z,7.81
2019-02-12T12:50:03.957Z,7.93
2019-02-12T12:52:34.258Z,8.02
2019-02-12T12:55:04.589Z,8.04
2019-02-12T12:57:41.622Z,8.02
2019-02-12T13:00:09.794Z,8.06
2019-02-12T13:02:40.133Z,8.01
2019-02-12T13:05:11.188Z,8.06
2019-02-12T13:07:41.492Z,8.21
2019-02-12T13:10:13.526Z,8.26
2019-02-12T13:12:43.877Z,8.51
2019-02-12T13:15:14.193Z,8.65
2019-02-12T13:17:44.586Z,8.82
2019-02-12T13:20:15.990Z,8.78
2019-02-12T13:22:46.434Z,8.49
2019-02-12T13:25:16.741Z,8.29
2019-02-12T13:27:48.106Z,8.20
2019-02-12T13:30:18.405Z,8.08
2019-02-12T13:32:48.660Z,8.09
2019-02-12T13:35:19.016Z,8.10
2019-02-12T13:37:49.341Z,8.29
2019-02-12T13:40:19.665Z,8.45
2019-02-12T13:42:50.200Z,8.56
2019-02-12T13:45:20.522Z,8.57
2019-02-12T13:47:50.824Z,8.66
2019-02-12T13:50:22.194Z,8.65
2019-02-12T13:52:53.228Z,8.61
2019-02-12T13:55:23.521Z,8.64
2019-02-12T13:57:53.942Z,8.59
2019-02-12T14:00:24.338Z,8.51
2019-02-12T14:02:54.614Z,8.51
2019-02-12T14:05:24.941Z,8.48
2019-02-12T14:07:55.370Z,8.47
2019-02-12T14:10:25.751Z,8.48
2019-02-12T14:12:56.555Z,8.39
2019-02-12T14:15:27.179Z,8.30
2019-02-12T14:17:57.472Z,8.21
2019-02-12T14:20:27.833Z,8.11
2019-02-12T14:22:58.557Z,8.14
2019-02-12T14:25:28.918Z,8.15
2019-02-12T14:27:59.322Z,8.15
2019-02-12T14:30:35.906Z,8.20
2019-02-12T14:33:06.198Z,8.19
2019-02-12T14:35:36.649Z,8.16
2019-02-12T14:38:06.960Z,8.08
2019-02-12T14:40:38.118Z,8.14
2019-02-12T14:43:13.911Z,8.10
2019-02-12T14:45:40.562Z,8.06
2019-02-12T14:48:11.145Z,8.03
2019-02-12T14:50:41.925Z,8.07
2019-02-12T14:53:12.276Z,8.11
2019-02-12T14:55:43.693Z,8.07
2019-02-12T14:58:13.948Z,8.02
2019-02-12T15:00:44.376Z,7.88
2019-02-12T15:03:14.828Z,7.81
2019-02-12T15:05:45.123Z,7.81
2019-02-12T15:08:15.663Z,7.84
2019-02-12T15:10:46.138Z,7.79
2019-02-12T15:13:21.051Z,7.75
2019-02-12T15:15:51.350Z,7.72
2019-02-12T15:18:21.809Z,7.70
2019-02-12T15:20:52.444Z,7.74
2019-02-12T15:23:24.048Z,7.76
2019-02-12T15:25:54.334Z,7.75
2019-02-12T15:28:24.521Z,7.67
2019-02-12T15:30:57.014Z,7.56
2019-02-12T15:33:27.626Z,7.48
2019-02-12T15:35:58.162Z,7.42
2019-02-12T15:38:30.115Z,7.38
2019-02-12T15:41:00.402Z,7.31
2019-02-12T15:43:30.956Z,7.26
2019-02-12T15:46:01.210Z,7.23
2019-02-12T15:48:31.540Z,7.18
2019-02-12T15:51:01.734Z,7.21
2019-02-12T15:53:32.183Z,7.20
2019-02-12T15:56:02.555Z,7.24
2019-02-12T15:58:33.331Z,7.26
2019-02-12T16:01:06.073Z,7.25
2019-02-12T16:03:38.211Z,7.24
2019-02-12T16:06:08.582Z,7.23
2019-02-12T16:08:38.909Z,7.22
2019-02-12T16:11:10.528Z,7.23
2019-02-12T16:13:44.665Z,7.20
2019-02-12T16:16:15.314Z,7.21
2019-02-12T16:18:47.741Z,7.19
2019-02-12T16:21:17.744Z,7.21
2019-02-12T16:23:48.538Z,7.20
2019-02-12T16:26:20.058Z,7.22
2019-02-12T16:28:50.353Z,7.25
2019-02-12T16:31:21.366Z,7.32
2019-02-12T16:33:52.866Z,7.35
2019-02-12T16:36:23.247Z,7.33
2019-02-12T16:38:53.576Z,7.34
2019-02-12T16:41:24.152Z,7.35
2019-02-12T16:43:54.533Z,7.30
2019-02-12T16:46:25.172Z,7.34
2019-02-12T16:48:56.019Z,7.33
2019-02-12T16:51:26.460Z,7.34
2019-02-12T16:53:57.933Z,7.36
2019-02-12T16:56:30.321Z,7.32
2019-02-12T16:59:03.542Z,7.27
2019-02-12T17:01:33.230Z,7.31
2019-02-12T17:04:11.213Z,7.31
2019-02-12T17:06:43.575Z,7.34
2019-02-12T17:09:14.284Z,7.35
2019-02-12T17:11:44.635Z,7.33
2019-02-12T17:14:15.157Z,7.34
2019-02-12T17:16:45.552Z,7.34
2019-02-12T17:19:16.204Z,7.40
2019-02-12T17:21:46.695Z,7.34
2019-02-12T17:24:17.277Z,7.38
2019-02-12T17:26:47.865Z,7.39
2019-02-12T17:29:18.218Z,7.47
2019-02-12T17:31:48.835Z,7.41
2019-02-12T17:34:19.368Z,7.37
2019-02-12T17:36:49.732Z,7.40
2019-02-12T17:39:20.529Z,7.45
2019-02-12T17:41:50.951Z,7.46
2019-02-12T17:44:21.208Z,7.46
2019-02-12T17:46:51.575Z,7.47
2019-02-12T17:49:22.459Z,7.47
2019-02-12T17:51:56.583Z,7.46
2019-02-12T17:54:28.367Z,7.43
2019-02-12T17:57:01.032Z,7.45
2019-02-12T17:59:33.043Z,7.31
2019-02-12T18:02:03.621Z,7.34
2019-02-12T18:04:35.006Z,7.37
2019-02-12T18:07:05.906Z,7.40
2019-02-12T18:09:36.396Z,7.40
2019-02-12T18:12:06.961Z,7.36
2019-02-12T18:14:37.599Z,7.35
2019-02-12T18:17:08.108Z,7.35
2019-02-12T18:19:40.143Z,7.31
2019-02-12T18:22:12.895Z,7.27
2019-02-12T18:24:43.676Z,7.32
2019-02-12T18:27:17.701Z,7.30
2019-02-12T18:29:51.900Z,7.29
2019-02-12T18:32:25.841Z,7.27
2019-02-12T18:34:57.940Z,7.21
2019-02-12T18:37:29.053Z,7.20
2019-02-12T18:40:00.501Z,7.19
2019-02-12T18:42:31.311Z,7.14
2019-02-12T18:45:08.989Z,7.19
2019-02-12T18:47:39.597Z,7.24
2019-02-12T18:50:13.644Z,7.23
2019-02-12T18:52:45.151Z,7.25
2019-02-12T18:55:18.203Z,7.19
2019-02-12T18:57:49.340Z,7.14
2019-02-12T19:00:20.999Z,7.13
2019-02-12T19:03:03.474Z,7.19
2019-02-12T19:05:26.119Z,7.25
2019-02-12T19:07:57.259Z,7.29
2019-02-12T19:10:28.152Z,7.32
2019-02-12T19:12:58.760Z,7.32
2019-02-12T19:15:29.454Z,7.30
2019-02-12T19:18:13.086Z,7.23
2019-02-12T19:20:45.824Z,7.13
2019-02-12T19:23:18.633Z,7.14
2019-02-12T19:25:52.601Z,7.08
2019-02-12T19:28:25.627Z,7.02
2019-02-12T19:30:56.512Z,7.03
2019-02-12T19:33:30.786Z,7.00
2019-02-12T19:36:22.424Z,7.02
2019-02-12T19:38:53.305Z,6.93
2019-02-12T19:41:24.621Z,6.94
2019-02-12T19:43:58.598Z,6.93
2019-02-12T19:46:30.258Z,6.92
2019-02-12T19:49:01.032Z,6.90
2019-02-12T19:51:31.724Z,6.87
2019-02-12T19:54:04.590Z,6.83
2019-02-12T19:56:36.063Z,6.80
2019-02-12T19:59:06.568Z,6.78
2019-02-12T20:01:39.636Z,6.76
2019-02-12T20:04:10.043Z,6.75
2019-02-12T20:06:43.249Z,6.76
2019-02-12T20:09:20.561Z,6.73
2019-02-12T20:11:51.217Z,6.78
2019-02-12T20:14:21.640Z,6.80
2019-02-12T20:16:53.296Z,6.82
2019-02-12T20:19:23.966Z,6.85
2019-02-12T20:21:54.566Z,6.91
2019-02-12T20:24:27.580Z,6.91
2019-02-12T20:27:06.406Z,6.95
2019-02-12T20:29:34.011Z,6.94
2019-02-12T20:32:04.210Z,6.95
2019-02-12T20:34:34.468Z,7.01
2019-02-12T20:37:04.999Z,7.06
2019-02-12T20:39:35.392Z,7.08
2019-02-12T20:42:05.875Z,7.09
2019-02-12T20:44:36.142Z,7.04
2019-02-12T20:47:06.026Z,7.08
2019-02-12T20:49:36.345Z,7.02
2019-02-12T20:52:08.128Z,6.96
2019-02-12T20:54:39.772Z,6.90
2019-02-12T20:57:14.947Z,6.89
2019-02-12T20:59:42.665Z,6.89
2019-02-12T21:02:13.135Z,6.89
2019-02-12T21:04:43.776Z,6.88
2019-02-12T21:07:14.644Z,6.89
2019-02-12T21:09:45.392Z,6.86
2019-02-12T21:12:16.578Z,6.85
2019-02-12T21:14:46.969Z,6.85
2019-02-12T21:17:17.492Z,6.82
2019-02-12T21:19:47.767Z,6.81
2019-02-12T21:22:18.950Z,6.80
2019-02-12T21:24:50.438Z,6.76
2019-02-12T21:27:23.381Z,6.75
2019-02-12T21:29:54.105Z,6.71
2019-02-12T21:32:24.857Z,6.65
2019-02-12T21:34:55.503Z,6.67
2019-02-12T21:37:27.359Z,6.66
2019-02-12T21:40:01.869Z,6.66
2019-02-12T21:42:32.842Z,6.69
2019-02-12T21:45:03.582Z,6.67
2019-02-12T21:47:34.098Z,6.66
2019-02-12T21:50:06.100Z,6.67
2019-02-12T21:52:37.154Z,6.70
2019-02-12T21:55:08.632Z,6.69
2019-02-12T21:57:42.253Z,6.71
2019-02-12T22:00:16.768Z,6.72
2019-02-12T22:02:50.241Z,6.73
2019-02-12T22:05:25.946Z,6.75
2019-02-12T22:08:02.211Z,6.76
2019-02-12T22:10:33.114Z,6.75
2019-02-12T22:13:03.827Z,6.74
2019-02-12T22:15:34.613Z,6.76
2019-02-12T22:18:05.430Z,6.76
2019-02-12T22:20:36.009Z,6.78
2019-02-12T22:23:06.413Z,6.77
2019-02-12T22:25:37.605Z,6.77
2019-02-12T22:28:07.902Z,6.75
2019-02-12T22:30:38.567Z,6.77
2019-02-12T22:33:11.253Z,6.77
2019-02-12T22:35:41.827Z,6.75
2019-02-12T22:38:12.764Z,6.75
2019-02-12T22:40:43.106Z,6.76
2019-02-12T22:43:13.343Z,6.74
2019-02-12T22:45:43.780Z,6.74
2019-02-12T22:48:14.160Z,6.75
2019-02-12T22:50:44.730Z,6.78
2019-02-12T22:53:15.223Z,6.79
2019-02-12T22:55:46.332Z,6.79
2019-02-12T22:58:16.790Z,6.83
2019-02-12T23:01:06.997Z,6.83
2019-02-12T23:03:37.920Z,6.82
2019-02-12T23:06:08.534Z,6.83
2019-02-12T23:08:39.243Z,6.83
2019-02-12T23:11:09.827Z,6.84
2019-02-12T23:13:40.175Z,6.86
2019-02-12T23:16:11.413Z,6.83
2019-02-12T23:18:42.192Z,6.84
2019-02-12T23:21:12.761Z,6.88
2019-02-12T23:23:43.169Z,6.88
2019-02-12T23:26:13.512Z,6.88
2019-02-12T23:28:43.936Z,6.83
2019-02-12T23:31:14.418Z,6.83
2019-02-12T23:33:45.896Z,6.81
2019-02-12T23:36:16.305Z,6.78
2019-02-12T23:38:47.056Z,6.75
2019-02-12T23:41:17.717Z,6.72
2019-02-12T23:43:48.382Z,6.71
2019-02-12T23:46:19.191Z,6.69
2019-02-12T23:48:50.028Z,6.67
2019-02-12T23:51:21.165Z,6.65
2019-02-12T23:53:54.536Z,6.66
2019-02-12T23:56:24.757Z,6.64
2019-02-12T23:58:55.178Z,6.63
