createdAt,value
2022-12-24T00:01:04.045Z,16.36
2022-12-24T00:03:31.930Z,16.34
2022-12-24T00:05:58.535Z,16.31
2022-12-24T00:08:24.992Z,16.30
2022-12-24T00:10:51.466Z,16.27
2022-12-24T00:13:17.938Z,16.25
2022-12-24T00:15:44.335Z,16.23
2022-12-24T00:18:10.729Z,16.21
2022-12-24T00:20:37.489Z,16.18
2022-12-24T00:23:04.093Z,16.16
2022-12-24T00:25:35.660Z,16.14
2022-12-24T00:28:02.051Z,16.13
2022-12-24T00:30:28.782Z,16.10
2022-12-24T00:32:55.956Z,16.08
2022-12-24T00:35:22.323Z,16.05
2022-12-24T00:37:49.025Z,16.03
2022-12-24T00:40:15.473Z,16.01
2022-12-24T00:42:42.122Z,15.99
2022-12-24T00:45:08.673Z,15.97
2022-12-24T00:47:35.020Z,15.96
2022-12-24T00:50:01.814Z,15.94
2022-12-24T00:52:28.611Z,15.93
2022-12-24T00:54:55.419Z,15.91
2022-12-24T00:57:21.789Z,15.88
2022-12-24T00:59:48.289Z,15.87
2022-12-24T01:02:14.813Z,15.84
2022-12-24T01:04:41.553Z,15.82
2022-12-24T01:07:08.351Z,15.81
2022-12-24T01:09:34.748Z,15.78
2022-12-24T01:12:01.548Z,15.77
2022-12-24T01:14:27.977Z,15.76
2022-12-24T01:16:55.405Z,15.73
2022-12-24T01:19:21.872Z,15.72
2022-12-24T01:21:48.223Z,15.71
2022-12-24T01:24:15.240Z,15.69
2022-12-24T01:26:41.831Z,15.68
2022-12-24T01:29:08.334Z,15.67
2022-12-24T01:31:35.950Z,15.66
2022-12-24T01:34:02.467Z,15.64
2022-12-24T01:36:29.316Z,15.63
2022-12-24T01:38:55.780Z,15.61
2022-12-24T01:41:22.191Z,15.60
2022-12-24T01:43:49.276Z,15.59
2022-12-24T01:46:15.662Z,15.57
2022-12-24T01:48:42.186Z,15.56
2022-12-24T01:51:08.607Z,15.54
2022-12-24T01:53:35.277Z,15.53
2022-12-24T01:56:01.636Z,15.52
2022-12-24T01:58:30.210Z,15.52
2022-12-24T02:00:58.935Z,15.51
2022-12-24T02:03:25.817Z,15.49
2022-12-24T02:05:52.693Z,15.48
2022-12-24T02:08:19.540Z,15.47
2022-12-24T02:10:45.936Z,15.45
2022-12-24T02:13:12.291Z,15.44
2022-12-24T02:15:38.758Z,15.43
2022-12-24T02:18:06.185Z,15.43
2022-12-24T02:20:33.632Z,15.40
2022-12-24T02:23:01.379Z,15.40
2022-12-24T02:25:27.783Z,15.39
2022-12-24T02:27:54.128Z,15.38
2022-12-24T02:30:21.037Z,15.36
2022-12-24T02:32:47.403Z,15.36
2022-12-24T02:35:14.110Z,15.36
2022-12-24T02:37:40.515Z,15.34
2022-12-24T02:40:16.051Z,15.34
2022-12-24T02:42:43.861Z,15.33
2022-12-24T02:45:10.239Z,15.30
2022-12-24T02:47:37.151Z,15.31
2022-12-24T02:50:03.947Z,15.29
2022-12-24T02:52:30.428Z,15.30
2022-12-24T02:54:57.031Z,15.28
2022-12-24T02:57:23.825Z,15.28
2022-12-24T02:59:50.383Z,15.27
2022-12-24T03:02:17.072Z,15.27
2022-12-24T03:04:43.552Z,15.26
2022-12-24T03:07:09.964Z,15.27
2022-12-24T03:09:36.355Z,15.25
2022-12-24T03:12:02.704Z,15.24
2022-12-24T03:14:29.220Z,15.25
2022-12-24T03:16:56.123Z,15.23
2022-12-24T03:19:23.643Z,15.22
2022-12-24T03:21:49.988Z,15.22
2022-12-24T03:24:16.960Z,15.22
2022-12-24T03:26:43.943Z,15.21
2022-12-24T03:29:10.500Z,15.21
2022-12-24T03:31:37.081Z,15.19
2022-12-24T03:34:04.674Z,15.18
2022-12-24T03:36:31.154Z,15.16
2022-12-24T03:38:58.061Z,15.17
2022-12-24T03:41:25.093Z,15.16
2022-12-24T03:43:52.025Z,15.15
2022-12-24T03:46:18.916Z,15.14
2022-12-24T03:48:45.721Z,15.14
2022-12-24T03:51:12.055Z,15.12
2022-12-24T03:53:38.707Z,15.12
2022-12-24T03:56:05.639Z,15.12
2022-12-24T03:58:32.130Z,15.10
2022-12-24T04:00:58.843Z,15.09
2022-12-24T04:03:25.523Z,15.10
2022-12-24T04:05:52.168Z,15.09
2022-12-24T04:08:18.931Z,15.09
2022-12-24T04:10:45.403Z,15.08
2022-12-24T04:13:12.445Z,15.08
2022-12-24T04:15:38.913Z,15.06
2022-12-24T04:18:05.586Z,15.06
2022-12-24T04:20:32.416Z,15.05
2022-12-24T04:22:58.822Z,15.05
2022-12-24T04:25:25.186Z,15.05
2022-12-24T04:27:52.393Z,15.03
2022-12-24T04:30:18.744Z,15.03
2022-12-24T04:32:45.630Z,15.03
2022-12-24T04:35:12.095Z,15.01
2022-12-24T04:37:38.492Z,14.99
2022-12-24T04:40:04.977Z,15.00
2022-12-24T04:42:31.712Z,14.99
2022-12-24T04:44:58.706Z,14.99
2022-12-24T04:47:25.242Z,14.98
2022-12-24T04:49:51.691Z,14.97
2022-12-24T04:52:18.173Z,14.97
2022-12-24T04:54:45.045Z,14.96
2022-12-24T04:57:12.431Z,14.94
2022-12-24T04:59:39.441Z,14.94
2022-12-24T05:02:06.009Z,14.94
2022-12-24T05:04:32.841Z,14.94
2022-12-24T05:06:59.165Z,14.93
2022-12-24T05:09:26.081Z,14.93
2022-12-24T05:11:53.056Z,14.92
2022-12-24T05:14:19.912Z,14.92
2022-12-24T05:16:46.585Z,14.91
2022-12-24T05:19:13.140Z,14.90
2022-12-24T05:21:39.679Z,14.91
2022-12-24T05:24:06.104Z,14.90
2022-12-24T05:26:32.871Z,14.90
2022-12-24T05:28:59.560Z,14.89
2022-12-24T05:31:26.153Z,14.87
2022-12-24T05:33:52.677Z,14.87
2022-12-24T05:36:19.045Z,14.87
2022-12-24T05:38:45.511Z,14.86
2022-12-24T05:41:12.334Z,14.85
2022-12-24T05:43:39.097Z,14.86
2022-12-24T05:46:05.698Z,14.84
2022-12-24T05:48:32.115Z,14.85
2022-12-24T05:50:58.817Z,14.83
2022-12-24T05:53:25.219Z,14.85
2022-12-24T05:55:51.936Z,14.84
2022-12-24T05:58:19.224Z,14.83
2022-12-24T06:00:45.908Z,14.82
2022-12-24T06:03:12.425Z,14.82
2022-12-24T06:05:38.869Z,14.82
2022-12-24T06:08:05.799Z,14.81
2022-12-24T06:10:35.137Z,14.80
2022-12-24T06:13:01.730Z,14.80
2022-12-24T06:15:28.825Z,14.80
2022-12-24T06:17:55.247Z,14.80
2022-12-24T06:20:22.189Z,14.80
2022-12-24T06:22:49.246Z,14.78
2022-12-24T06:25:15.730Z,14.79
2022-12-24T06:27:45.221Z,14.78
2022-12-24T06:30:11.663Z,14.77
2022-12-24T06:32:38.727Z,14.76
2022-12-24T06:35:07.371Z,14.76
2022-12-24T06:37:36.337Z,14.75
2022-12-24T06:40:03.328Z,14.75
2022-12-24T06:42:32.901Z,14.75
2022-12-24T06:45:03.937Z,14.74
2022-12-24T06:47:34.771Z,14.74
2022-12-24T06:50:01.564Z,14.72
2022-12-24T06:52:28.586Z,14.73
2022-12-24T06:54:58.187Z,14.73
2022-12-24T06:57:25.032Z,14.72
2022-12-24T06:59:51.817Z,14.71
2022-12-24T07:02:19.503Z,14.70
2022-12-24T07:04:46.029Z,14.69
2022-12-24T07:07:12.500Z,14.69
2022-12-24T07:09:38.973Z,14.68
2022-12-24T07:12:05.338Z,14.69
2022-12-24T07:14:32.008Z,14.68
2022-12-24T07:16:59.366Z,14.68
2022-12-24T07:19:26.296Z,14.69
2022-12-24T07:24:44.999Z,14.66
2022-12-24T07:27:12.554Z,14.66
2022-12-24T07:29:39.529Z,14.65
2022-12-24T07:32:06.132Z,14.64
2022-12-24T07:34:32.909Z,14.64
2022-12-24T07:36:59.973Z,14.68
2022-12-24T07:39:26.819Z,14.77
2022-12-24T07:41:53.341Z,14.86
2022-12-24T07:47:04.658Z,15.03
2022-12-24T07:49:31.241Z,15.13
2022-12-24T07:51:58.278Z,15.20
2022-12-24T07:54:25.131Z,15.26
2022-12-24T07:56:51.619Z,15.29
2022-12-24T08:02:03.006Z,15.41
2022-12-24T08:04:30.756Z,15.46
2022-12-24T08:07:02.495Z,15.51
2022-12-24T08:09:29.333Z,15.59
2022-12-24T08:11:55.753Z,15.61
2022-12-24T08:14:22.511Z,15.68
2022-12-24T08:16:49.161Z,15.72
2022-12-24T08:19:15.756Z,15.76
2022-12-24T08:21:42.572Z,15.81
2022-12-24T08:24:08.912Z,15.85
2022-12-24T08:26:35.415Z,15.89
2022-12-24T08:29:01.776Z,15.95
2022-12-24T08:31:28.323Z,16.02
2022-12-24T08:33:54.873Z,16.09
2022-12-24T08:36:21.237Z,16.13
2022-12-24T08:38:47.691Z,16.19
2022-12-24T08:41:17.417Z,16.24
2022-12-24T08:43:43.860Z,16.31
2022-12-24T08:46:10.313Z,16.37
2022-12-24T08:51:20.701Z,16.49
2022-12-24T08:53:47.135Z,16.56
2022-12-24T08:56:13.812Z,16.59
2022-12-24T08:58:41.509Z,16.64
2022-12-24T09:01:08.202Z,16.70
2022-12-24T09:03:34.772Z,16.74
2022-12-24T09:06:01.448Z,16.79
2022-12-24T09:08:28.089Z,16.83
2022-12-24T09:10:55.029Z,16.86
2022-12-24T09:13:24.947Z,16.88
2022-12-24T09:15:51.450Z,16.90
2022-12-24T09:18:17.869Z,16.90
2022-12-24T09:20:46.857Z,16.93
2022-12-24T09:23:13.751Z,16.96
2022-12-24T09:25:40.159Z,16.99
2022-12-24T09:28:06.867Z,17.01
2022-12-24T09:30:33.573Z,17.05
2022-12-24T09:33:00.162Z,17.20
2022-12-24T09:35:26.835Z,17.23
2022-12-24T09:37:57.959Z,17.27
2022-12-24T09:40:27.041Z,17.28
2022-12-24T09:42:56.651Z,17.30
2022-12-24T09:45:23.195Z,17.33
2022-12-24T09:47:49.865Z,17.36
2022-12-24T09:50:16.407Z,17.37
2022-12-24T09:52:43.056Z,17.38
2022-12-24T09:55:09.986Z,17.45
2022-12-24T09:57:37.132Z,17.48
2022-12-24T10:00:03.581Z,17.53
2022-12-24T10:02:30.118Z,17.54
2022-12-24T10:07:36.923Z,17.52
2022-12-24T10:10:03.540Z,17.53
2022-12-24T10:12:30.137Z,17.51
2022-12-24T10:14:56.567Z,17.50
2022-12-24T10:17:23.592Z,17.50
2022-12-24T10:19:50.076Z,17.53
2022-12-24T10:25:07.623Z,17.62
2022-12-24T10:27:35.217Z,17.68
2022-12-24T10:30:01.680Z,17.72
2022-12-24T10:32:28.240Z,17.68
2022-12-24T10:34:54.911Z,17.66
2022-12-24T10:37:21.310Z,17.64
2022-12-24T10:39:47.793Z,17.61
2022-12-24T10:42:14.187Z,17.60
2022-12-24T10:44:40.967Z,17.58
2022-12-24T10:47:07.822Z,17.56
2022-12-24T10:49:34.546Z,17.49
2022-12-24T10:52:01.188Z,17.45
2022-12-24T10:54:28.064Z,17.39
2022-12-24T10:56:55.420Z,17.38
2022-12-24T10:59:22.182Z,17.34
2022-12-24T11:01:48.811Z,17.32
2022-12-24T11:04:15.484Z,17.29
2022-12-24T11:06:49.133Z,17.26
2022-12-24T11:09:15.656Z,17.25
2022-12-24T11:11:47.607Z,17.21
2022-12-24T11:14:14.021Z,17.18
2022-12-24T11:16:40.865Z,17.17
2022-12-24T11:19:07.389Z,17.14
2022-12-24T11:21:33.867Z,17.10
2022-12-24T11:24:00.640Z,17.07
2022-12-24T11:26:27.322Z,17.04
2022-12-24T11:28:53.773Z,17.01
2022-12-24T11:31:20.402Z,16.98
2022-12-24T11:33:46.796Z,16.96
2022-12-24T11:36:13.238Z,16.94
2022-12-24T11:38:39.661Z,16.91
2022-12-24T11:41:06.111Z,16.88
2022-12-24T11:43:32.519Z,16.85
2022-12-24T11:45:59.344Z,16.84
2022-12-24T11:48:25.999Z,16.82
2022-12-24T11:50:52.751Z,16.81
2022-12-24T11:53:19.360Z,16.80
2022-12-24T11:55:45.759Z,16.78
2022-12-24T11:58:12.868Z,16.77
2022-12-24T12:00:39.587Z,16.75
2022-12-24T12:03:06.078Z,16.73
2022-12-24T12:05:33.291Z,16.71
2022-12-24T12:08:00.111Z,16.70
2022-12-24T12:10:26.614Z,16.69
2022-12-24T12:12:53.025Z,16.67
2022-12-24T12:15:19.767Z,16.65
2022-12-24T12:17:46.680Z,16.65
2022-12-24T12:20:13.237Z,16.62
2022-12-24T12:22:40.299Z,16.61
2022-12-24T12:25:06.996Z,16.60
2022-12-24T12:27:33.419Z,16.56
2022-12-24T12:30:00.456Z,16.55
2022-12-24T12:32:27.639Z,16.54
2022-12-24T12:34:54.146Z,16.53
2022-12-24T12:37:20.900Z,16.51
2022-12-24T12:39:47.938Z,16.50
2022-12-24T12:42:14.849Z,16.49
2022-12-24T12:44:41.655Z,16.48
2022-12-24T12:47:08.565Z,16.47
2022-12-24T12:49:35.084Z,16.46
2022-12-24T12:52:04.192Z,16.44
2022-12-24T12:54:30.789Z,16.44
2022-12-24T12:56:57.313Z,16.42
2022-12-24T12:59:24.063Z,16.40
2022-12-24T13:01:50.726Z,16.40
2022-12-24T13:04:17.185Z,16.38
2022-12-24T13:06:43.674Z,16.37
2022-12-24T13:09:10.115Z,16.36
2022-12-24T13:11:36.525Z,16.35
2022-12-24T13:14:02.951Z,16.33
2022-12-24T13:16:29.413Z,16.32
2022-12-24T13:18:58.185Z,16.31
2022-12-24T13:21:24.494Z,16.30
2022-12-24T13:23:51.267Z,16.30
2022-12-24T13:26:17.797Z,16.28
2022-12-24T13:28:44.596Z,16.27
2022-12-24T13:31:11.159Z,16.25
2022-12-24T13:33:37.884Z,16.24
2022-12-24T13:36:04.631Z,16.23
2022-12-24T13:38:31.023Z,16.22
2022-12-24T13:40:57.393Z,16.21
2022-12-24T13:43:24.220Z,16.21
2022-12-24T13:45:51.257Z,16.20
2022-12-24T13:48:17.821Z,16.17
2022-12-24T13:50:44.220Z,16.16
2022-12-24T13:53:12.077Z,16.16
2022-12-24T13:55:38.490Z,16.14
2022-12-24T13:58:05.191Z,16.13
2022-12-24T14:00:31.889Z,16.13
2022-12-24T14:02:58.839Z,16.12
2022-12-24T14:05:25.337Z,16.11
2022-12-24T14:07:52.106Z,16.10
2022-12-24T14:10:18.616Z,16.10
2022-12-24T14:12:45.407Z,16.09
2022-12-24T14:15:12.306Z,16.08
2022-12-24T14:17:38.722Z,16.07
2022-12-24T14:20:06.042Z,16.06
2022-12-24T14:22:32.716Z,16.07
2022-12-24T14:24:59.681Z,16.06
2022-12-24T14:27:26.150Z,16.04
2022-12-24T14:29:52.749Z,16.03
2022-12-24T14:32:19.174Z,16.03
2022-12-24T14:34:45.674Z,16.02
2022-12-24T14:37:12.729Z,16.01
2022-12-24T14:39:39.123Z,16.01
2022-12-24T14:42:05.973Z,16.00
2022-12-24T14:44:35.720Z,15.99
2022-12-24T14:47:02.316Z,15.98
2022-12-24T14:49:29.105Z,15.97
2022-12-24T14:51:55.731Z,15.96
2022-12-24T14:54:22.152Z,15.96
2022-12-24T14:56:48.888Z,15.95
2022-12-24T14:59:15.610Z,15.95
2022-12-24T15:01:42.451Z,15.93
2022-12-24T15:04:09.402Z,15.92
2022-12-24T15:06:35.914Z,15.91
2022-12-24T15:09:02.211Z,15.91
2022-12-24T15:11:28.597Z,15.92
2022-12-24T15:13:55.423Z,15.90
2022-12-24T15:16:21.849Z,15.89
2022-12-24T15:18:48.283Z,15.89
2022-12-24T15:21:14.699Z,15.88
2022-12-24T15:23:41.365Z,15.86
2022-12-24T15:26:07.764Z,15.86
2022-12-24T15:28:39.643Z,15.87
2022-12-24T15:31:06.096Z,15.85
2022-12-24T15:33:32.883Z,15.84
2022-12-24T15:36:00.002Z,15.84
2022-12-24T15:38:26.985Z,15.83
2022-12-24T15:40:53.618Z,15.82
2022-12-24T15:43:20.493Z,15.82
2022-12-24T15:45:47.777Z,15.82
2022-12-24T15:48:14.504Z,15.81
2022-12-24T15:50:41.222Z,15.80
2022-12-24T15:53:20.135Z,15.78
2022-12-24T15:55:48.678Z,15.77
2022-12-24T15:58:15.065Z,15.78
2022-12-24T16:00:41.548Z,15.77
2022-12-24T16:03:08.864Z,15.76
2022-12-24T16:05:35.621Z,15.76
2022-12-24T16:08:02.111Z,15.75
2022-12-24T16:10:28.520Z,15.76
2022-12-24T16:12:57.171Z,15.73
2022-12-24T16:15:24.545Z,15.73
2022-12-24T16:17:51.347Z,15.73
2022-12-24T16:20:18.098Z,15.72
2022-12-24T16:22:44.851Z,15.72
2022-12-24T16:28:08.281Z,15.70
2022-12-24T16:30:38.068Z,15.69
2022-12-24T16:33:04.696Z,15.69
2022-12-24T16:35:31.056Z,15.68
2022-12-24T16:37:57.816Z,15.67
2022-12-24T16:40:27.755Z,15.66
2022-12-24T16:42:55.355Z,15.67
2022-12-24T16:45:22.068Z,15.66
2022-12-24T16:47:48.427Z,15.65
2022-12-24T16:50:14.746Z,15.63
2022-12-24T16:52:41.361Z,15.63
2022-12-24T16:55:08.112Z,15.62
2022-12-24T16:57:35.207Z,15.62
2022-12-24T17:00:01.888Z,15.61
2022-12-24T17:02:28.374Z,15.60
2022-12-24T17:04:54.932Z,15.61
2022-12-24T17:07:21.445Z,15.60
2022-12-24T17:09:47.874Z,15.58
2022-12-24T17:12:14.266Z,15.57
2022-12-24T17:14:40.673Z,15.58
2022-12-24T17:17:07.058Z,15.57
2022-12-24T17:19:33.767Z,15.57
2022-12-24T17:22:00.149Z,15.56
2022-12-24T17:24:26.596Z,15.56
2022-12-24T17:26:52.950Z,15.55
2022-12-24T17:29:20.132Z,15.56
2022-12-24T17:31:46.521Z,15.53
2022-12-24T17:34:13.192Z,15.55
2022-12-24T17:36:39.794Z,15.52
2022-12-24T17:39:06.743Z,15.52
2022-12-24T17:41:33.453Z,15.52
2022-12-24T17:44:00.238Z,15.51
2022-12-24T17:46:26.657Z,15.51
2022-12-24T17:48:54.339Z,15.49
2022-12-24T17:51:21.389Z,15.50
2022-12-24T17:53:47.801Z,15.49
2022-12-24T17:56:14.090Z,15.48
2022-12-24T17:58:40.913Z,15.46
2022-12-24T18:01:07.473Z,15.45
2022-12-24T18:03:34.261Z,15.45
2022-12-24T18:06:01.104Z,15.45
2022-12-24T18:08:28.212Z,15.45
2022-12-24T18:10:54.603Z,15.44
2022-12-24T18:13:21.190Z,15.43
2022-12-24T18:15:47.757Z,15.42
2022-12-24T18:18:14.420Z,15.42
2022-12-24T18:20:46.303Z,15.41
2022-12-24T18:23:13.372Z,15.42
2022-12-24T18:25:39.846Z,15.42
2022-12-24T18:28:06.183Z,15.40
2022-12-24T18:30:32.997Z,15.39
2022-12-24T18:32:59.831Z,15.38
2022-12-24T18:35:26.331Z,15.40
2022-12-24T18:37:53.004Z,15.38
2022-12-24T18:40:19.534Z,15.38
2022-12-24T18:42:45.857Z,15.37
2022-12-24T18:45:13.179Z,15.36
2022-12-24T18:47:40.364Z,15.36
2022-12-24T18:50:07.413Z,15.35
2022-12-24T18:52:35.048Z,15.35
2022-12-24T18:55:01.616Z,15.36
2022-12-24T18:57:27.997Z,15.34
2022-12-24T18:59:54.880Z,15.34
2022-12-24T19:02:23.363Z,15.33
2022-12-24T19:04:50.090Z,15.33
2022-12-24T19:07:17.055Z,15.32
2022-12-24T19:09:43.350Z,15.31
2022-12-24T19:12:09.983Z,15.31
2022-12-24T19:14:36.734Z,15.30
2022-12-24T19:17:03.832Z,15.30
2022-12-24T19:19:30.705Z,15.29
2022-12-24T19:21:57.136Z,15.29
2022-12-24T19:24:23.563Z,15.28
2022-12-24T19:26:50.203Z,15.28
2022-12-24T19:29:16.560Z,15.28
2022-12-24T19:31:43.352Z,15.27
2022-12-24T19:34:09.795Z,15.27
2022-12-24T19:36:36.291Z,15.26
2022-12-24T19:39:02.732Z,15.25
2022-12-24T19:41:29.316Z,15.25
2022-12-24T19:43:56.224Z,15.25
2022-12-24T19:46:22.997Z,15.24
2022-12-24T19:48:49.610Z,15.23
2022-12-24T19:51:16.048Z,15.23
2022-12-24T19:53:42.598Z,15.24
2022-12-24T19:56:09.287Z,15.24
2022-12-24T19:58:36.517Z,15.22
2022-12-24T20:01:04.266Z,15.21
2022-12-24T20:03:33.075Z,15.21
2022-12-24T20:05:59.967Z,15.21
2022-12-24T20:11:10.915Z,15.20
2022-12-24T20:13:37.578Z,15.19
2022-12-24T20:16:04.500Z,15.19
2022-12-24T20:18:31.891Z,15.19
2022-12-24T20:20:58.265Z,15.19
2022-12-24T20:23:24.609Z,15.19
2022-12-24T20:25:51.295Z,15.18
2022-12-24T20:28:17.659Z,15.17
2022-12-24T20:30:44.151Z,15.17
2022-12-24T20:33:10.808Z,15.17
2022-12-24T20:35:37.234Z,15.15
2022-12-24T20:38:03.807Z,15.15
2022-12-24T20:40:30.551Z,15.14
2022-12-24T20:42:56.892Z,15.14
2022-12-24T20:45:23.691Z,15.14
2022-12-24T20:47:50.339Z,15.15
2022-12-24T20:50:17.096Z,15.13
2022-12-24T20:52:43.737Z,15.13
2022-12-24T20:55:10.140Z,15.12
2022-12-24T20:57:36.959Z,15.12
2022-12-24T21:00:03.642Z,15.12
2022-12-24T21:02:30.314Z,15.11
2022-12-24T21:05:02.022Z,15.12
2022-12-24T21:07:29.017Z,15.11
2022-12-24T21:09:56.006Z,15.10
2022-12-24T21:12:22.320Z,15.10
2022-12-24T21:14:48.704Z,15.10
2022-12-24T21:17:16.150Z,15.09
2022-12-24T21:19:42.951Z,15.10
2022-12-24T21:22:09.284Z,15.09
2022-12-24T21:24:35.882Z,15.09
2022-12-24T21:27:02.219Z,15.07
2022-12-24T21:29:28.594Z,15.08
2022-12-24T21:31:55.255Z,15.07
2022-12-24T21:34:21.610Z,15.07
2022-12-24T21:36:48.345Z,15.08
2022-12-24T21:39:15.234Z,15.05
2022-12-24T21:41:41.736Z,15.06
2022-12-24T21:44:08.625Z,15.06
2022-12-24T21:46:35.421Z,15.06
2022-12-24T21:49:02.164Z,15.06
2022-12-24T21:51:28.758Z,15.05
2022-12-24T21:53:55.459Z,15.05
2022-12-24T21:56:22.281Z,15.05
2022-12-24T21:58:49.116Z,15.05
2022-12-24T22:01:15.542Z,15.04
2022-12-24T22:03:41.995Z,15.03
2022-12-24T22:06:08.449Z,15.02
2022-12-24T22:08:34.820Z,15.03
2022-12-24T22:11:01.733Z,15.02
2022-12-24T22:13:28.123Z,15.02
2022-12-24T22:15:54.664Z,15.01
2022-12-24T22:18:21.051Z,15.02
2022-12-24T22:20:47.506Z,15.01
2022-12-24T22:23:14.105Z,15.00
2022-12-24T22:25:41.177Z,15.00
2022-12-24T22:28:08.051Z,14.99
2022-12-24T22:30:34.507Z,14.99
2022-12-24T22:33:01.370Z,14.99
2022-12-24T22:35:27.736Z,15.00
2022-12-24T22:37:59.550Z,14.98
2022-12-24T22:40:27.240Z,14.97
2022-12-24T22:42:54.098Z,14.98
2022-12-24T22:45:22.560Z,14.96
2022-12-24T22:47:49.329Z,14.96
2022-12-24T22:50:18.454Z,14.96
2022-12-24T22:52:45.444Z,14.97
2022-12-24T22:55:12.178Z,14.95
2022-12-24T22:57:38.558Z,14.96
2022-12-24T23:00:05.167Z,14.96
2022-12-24T23:02:32.579Z,14.95
2022-12-24T23:04:59.049Z,14.95
2022-12-24T23:07:25.511Z,14.94
2022-12-24T23:09:52.026Z,14.94
2022-12-24T23:12:21.398Z,14.94
2022-12-24T23:14:48.288Z,14.94
2022-12-24T23:17:14.785Z,14.94
2022-12-24T23:19:41.428Z,14.93
2022-12-24T23:22:07.867Z,14.92
2022-12-24T23:24:34.230Z,14.92
2022-12-24T23:27:00.580Z,14.92
2022-12-24T23:29:30.041Z,14.92
2022-12-24T23:31:56.622Z,14.91
2022-12-24T23:34:23.259Z,14.90
2022-12-24T23:36:49.808Z,14.91
2022-12-24T23:39:16.312Z,14.90
2022-12-24T23:41:42.628Z,14.89
2022-12-24T23:44:09.289Z,14.90
2022-12-24T23:46:35.793Z,14.89
2022-12-24T23:49:02.176Z,14.90
2022-12-24T23:51:28.541Z,14.89
2022-12-24T23:53:55.867Z,14.90
2022-12-24T23:56:22.320Z,14.88
2022-12-24T23:58:48.632Z,14.88
