createdAt,value
2022-08-29T00:00:50.561Z,0.00
2022-08-29T00:01:50.160Z,0.00
2022-08-29T00:02:50.400Z,0.00
2022-08-29T00:03:50.086Z,0.00
2022-08-29T00:04:50.071Z,0.00
2022-08-29T00:05:50.391Z,0.00
2022-08-29T00:06:50.051Z,0.00
2022-08-29T00:07:50.055Z,0.00
2022-08-29T00:08:50.032Z,0.00
2022-08-29T00:09:50.006Z,0.00
2022-08-29T00:10:50.006Z,0.00
2022-08-29T00:11:50.007Z,0.00
2022-08-29T00:12:50.020Z,0.00
2022-08-29T00:13:49.979Z,0.00
2022-08-29T00:14:50.002Z,0.00
2022-08-29T00:15:49.967Z,0.00
2022-08-29T00:16:50.053Z,0.00
2022-08-29T00:17:50.229Z,0.00
2022-08-29T00:18:49.953Z,0.00
2022-08-29T00:19:49.940Z,0.00
2022-08-29T00:20:49.938Z,0.00
2022-08-29T00:21:49.940Z,0.00
2022-08-29T00:22:49.973Z,0.00
2022-08-29T00:23:49.922Z,0.00
2022-08-29T00:24:49.919Z,0.00
2022-08-29T00:25:49.906Z,0.00
2022-08-29T00:26:49.905Z,0.00
2022-08-29T00:27:50.019Z,0.00
2022-08-29T00:28:49.907Z,0.00
2022-08-29T00:29:49.865Z,0.00
2022-08-29T00:30:49.892Z,0.00
2022-08-29T00:31:49.899Z,0.00
2022-08-29T00:32:49.868Z,0.00
2022-08-29T00:33:49.879Z,0.00
2022-08-29T00:34:49.835Z,0.00
2022-08-29T00:35:49.837Z,0.00
2022-08-29T00:36:49.833Z,0.00
2022-08-29T00:37:49.828Z,0.00
2022-08-29T00:38:49.832Z,0.00
2022-08-29T00:39:49.845Z,0.00
2022-08-29T00:40:51.607Z,0.00
2022-08-29T00:41:49.836Z,0.00
2022-08-29T00:42:49.806Z,0.00
2022-08-29T00:43:49.844Z,0.00
2022-08-29T00:44:49.786Z,0.00
2022-08-29T00:45:49.820Z,0.00
2022-08-29T00:46:49.823Z,0.00
2022-08-29T00:47:49.829Z,0.00
2022-08-29T00:48:50.506Z,0.00
2022-08-29T00:49:50.494Z,0.00
2022-08-29T00:50:49.738Z,0.00
2022-08-29T00:51:49.725Z,0.00
2022-08-29T00:52:49.786Z,0.00
2022-08-29T00:53:49.784Z,0.00
2022-08-29T00:54:49.711Z,0.00
2022-08-29T00:55:51.226Z,0.00
2022-08-29T00:56:49.746Z,0.00
2022-08-29T00:57:49.692Z,0.00
2022-08-29T00:58:49.715Z,0.00
2022-08-29T00:59:49.714Z,0.00
2022-08-29T01:00:49.769Z,0.00
2022-08-29T01:01:49.698Z,0.00
2022-08-29T01:02:49.652Z,0.00
2022-08-29T01:03:52.441Z,0.00
2022-08-29T01:04:49.677Z,0.00
2022-08-29T01:05:49.649Z,0.00
2022-08-29T01:06:49.664Z,0.00
2022-08-29T01:07:49.689Z,0.00
2022-08-29T01:08:49.652Z,0.00
2022-08-29T01:09:50.588Z,0.00
2022-08-29T01:10:49.585Z,0.00
2022-08-29T01:11:49.650Z,0.00
2022-08-29T01:12:49.574Z,0.00
2022-08-29T01:13:49.591Z,0.00
2022-08-29T01:14:49.616Z,0.00
2022-08-29T01:15:49.619Z,0.00
2022-08-29T01:16:50.574Z,0.00
2022-08-29T01:17:49.557Z,0.00
2022-08-29T01:18:49.564Z,0.00
2022-08-29T01:19:49.548Z,0.00
2022-08-29T01:20:49.543Z,0.00
2022-08-29T01:21:51.032Z,0.00
2022-08-29T01:22:49.589Z,0.00
2022-08-29T01:23:49.491Z,0.00
2022-08-29T01:24:49.526Z,0.00
2022-08-29T01:25:49.526Z,0.00
2022-08-29T01:26:49.467Z,0.00
2022-08-29T01:27:49.476Z,0.00
2022-08-29T01:28:49.458Z,0.00
2022-08-29T01:29:49.508Z,0.00
2022-08-29T01:30:50.114Z,0.00
2022-08-29T01:31:56.973Z,0.00
2022-08-29T01:32:50.827Z,0.00
2022-08-29T01:33:49.420Z,0.00
2022-08-29T01:34:49.465Z,0.00
2022-08-29T01:35:49.425Z,0.00
2022-08-29T01:36:49.597Z,0.00
2022-08-29T01:37:49.395Z,0.00
2022-08-29T01:38:49.405Z,0.00
2022-08-29T01:39:49.401Z,0.00
2022-08-29T01:40:49.409Z,0.00
2022-08-29T01:41:49.402Z,0.00
2022-08-29T01:42:49.396Z,0.00
2022-08-29T01:43:49.369Z,0.00
2022-08-29T01:44:49.387Z,0.00
2022-08-29T01:45:49.424Z,0.00
2022-08-29T01:46:49.362Z,0.00
2022-08-29T01:47:49.339Z,0.00
2022-08-29T01:48:49.367Z,0.00
2022-08-29T01:49:49.295Z,0.00
2022-08-29T01:50:50.445Z,0.00
2022-08-29T01:51:49.329Z,0.00
2022-08-29T01:52:49.349Z,0.00
2022-08-29T01:53:49.276Z,0.00
2022-08-29T01:54:49.341Z,0.00
2022-08-29T01:55:49.344Z,0.00
2022-08-29T01:56:49.304Z,0.00
2022-08-29T01:57:49.475Z,0.00
2022-08-29T01:58:49.266Z,0.00
2022-08-29T01:59:49.270Z,0.00
2022-08-29T02:00:49.765Z,0.00
2022-08-29T02:01:49.321Z,0.00
2022-08-29T02:02:49.245Z,0.00
2022-08-29T02:03:49.220Z,0.00
2022-08-29T02:04:49.293Z,0.00
2022-08-29T02:05:49.217Z,0.00
2022-08-29T02:06:49.224Z,0.00
2022-08-29T02:07:49.230Z,0.00
2022-08-29T02:08:49.366Z,0.00
2022-08-29T02:09:49.166Z,0.00
2022-08-29T02:10:49.393Z,0.00
2022-08-29T02:11:49.257Z,0.00
2022-08-29T02:12:49.224Z,0.00
2022-08-29T02:13:49.187Z,0.00
2022-08-29T02:14:49.176Z,0.00
2022-08-29T02:15:49.165Z,0.00
2022-08-29T02:16:49.212Z,0.00
2022-08-29T02:17:49.144Z,0.00
2022-08-29T02:18:49.132Z,0.00
2022-08-29T02:19:49.194Z,0.00
2022-08-29T02:20:49.128Z,0.00
2022-08-29T02:21:49.169Z,0.00
2022-08-29T02:22:50.021Z,0.00
2022-08-29T02:23:49.108Z,0.00
2022-08-29T02:24:49.135Z,0.00
2022-08-29T02:25:49.076Z,0.00
2022-08-29T02:26:49.186Z,0.00
2022-08-29T02:27:49.096Z,0.00
2022-08-29T02:28:49.134Z,0.00
2022-08-29T02:29:49.045Z,0.00
2022-08-29T02:30:49.898Z,0.00
2022-08-29T02:31:50.162Z,0.00
2022-08-29T02:32:49.087Z,0.00
2022-08-29T02:33:49.099Z,0.00
2022-08-29T02:34:49.027Z,0.00
2022-08-29T02:35:49.033Z,0.00
2022-08-29T02:36:49.317Z,0.00
2022-08-29T02:37:49.022Z,0.00
2022-08-29T02:38:48.998Z,0.00
2022-08-29T02:39:49.199Z,0.00
2022-08-29T02:40:49.026Z,0.00
2022-08-29T02:41:48.973Z,0.00
2022-08-29T02:42:49.024Z,0.00
2022-08-29T02:43:48.957Z,0.00
2022-08-29T02:44:48.977Z,0.00
2022-08-29T02:45:48.928Z,0.00
2022-08-29T02:46:49.133Z,0.00
2022-08-29T02:47:48.981Z,0.00
2022-08-29T02:48:58.242Z,0.00
2022-08-29T02:49:49.920Z,0.00
2022-08-29T02:50:48.903Z,0.00
2022-08-29T02:51:48.915Z,0.00
2022-08-29T02:52:48.933Z,0.00
2022-08-29T02:53:48.876Z,0.00
2022-08-29T02:54:48.884Z,0.00
2022-08-29T02:55:48.900Z,0.00
2022-08-29T02:56:48.874Z,0.00
2022-08-29T02:57:48.905Z,0.00
2022-08-29T02:58:48.877Z,0.00
2022-08-29T02:59:48.797Z,0.00
2022-08-29T03:00:48.906Z,0.00
2022-08-29T03:01:48.876Z,0.00
2022-08-29T03:02:48.808Z,0.00
2022-08-29T03:03:48.840Z,0.00
2022-08-29T03:04:48.804Z,0.00
2022-08-29T03:05:48.855Z,0.00
2022-08-29T03:06:48.803Z,0.00
2022-08-29T03:07:50.928Z,0.00
2022-08-29T03:08:49.806Z,0.00
2022-08-29T03:09:48.769Z,0.00
2022-08-29T03:10:48.741Z,0.00
2022-08-29T03:11:48.789Z,0.00
2022-08-29T03:12:48.946Z,0.00
2022-08-29T03:13:48.782Z,0.00
2022-08-29T03:14:48.712Z,0.00
2022-08-29T03:15:48.784Z,0.00
2022-08-29T03:16:48.757Z,0.00
2022-08-29T03:17:48.734Z,0.00
2022-08-29T03:18:48.740Z,0.00
2022-08-29T03:19:48.675Z,0.00
2022-08-29T03:20:48.682Z,0.00
2022-08-29T03:21:49.701Z,0.00
2022-08-29T03:22:48.661Z,0.00
2022-08-29T03:23:48.694Z,0.00
2022-08-29T03:24:48.716Z,0.00
2022-08-29T03:25:49.660Z,0.00
2022-08-29T03:26:48.654Z,0.00
2022-08-29T03:27:49.790Z,0.00
2022-08-29T03:28:48.651Z,0.00
2022-08-29T03:29:48.607Z,0.00
2022-08-29T03:30:48.695Z,0.00
2022-08-29T03:31:48.768Z,0.00
2022-08-29T03:32:48.601Z,0.00
2022-08-29T03:33:48.571Z,0.00
2022-08-29T03:34:48.668Z,0.00
2022-08-29T03:35:48.597Z,0.00
2022-08-29T03:36:48.965Z,0.00
2022-08-29T03:37:48.571Z,0.00
2022-08-29T03:38:48.542Z,0.00
2022-08-29T03:39:48.586Z,0.00
2022-08-29T03:40:49.898Z,0.00
2022-08-29T03:41:48.638Z,0.00
2022-08-29T03:42:49.544Z,0.00
2022-08-29T03:43:48.556Z,0.00
2022-08-29T03:44:48.590Z,0.00
2022-08-29T03:45:48.531Z,0.00
2022-08-29T03:46:48.634Z,0.00
2022-08-29T03:47:48.461Z,0.00
2022-08-29T03:48:48.518Z,0.00
2022-08-29T03:49:48.537Z,0.00
2022-08-29T03:50:49.725Z,0.00
2022-08-29T03:51:48.462Z,0.00
2022-08-29T03:52:48.453Z,0.00
2022-08-29T03:53:49.435Z,0.00
2022-08-29T03:54:48.479Z,0.00
2022-08-29T03:55:48.482Z,0.00
2022-08-29T03:56:48.467Z,0.00
2022-08-29T03:57:48.398Z,0.00
2022-08-29T03:58:52.783Z,0.00
2022-08-29T03:59:49.800Z,0.00
2022-08-29T04:00:48.428Z,0.00
2022-08-29T04:01:48.528Z,0.00
2022-08-29T04:02:48.416Z,0.00
2022-08-29T04:03:48.364Z,0.00
2022-08-29T04:04:48.384Z,0.00
2022-08-29T04:05:48.356Z,0.00
2022-08-29T04:06:48.413Z,0.00
2022-08-29T04:07:48.344Z,0.00
2022-08-29T04:08:48.347Z,0.00
2022-08-29T04:09:48.455Z,0.00
2022-08-29T04:10:48.297Z,0.00
2022-08-29T04:11:48.403Z,0.00
2022-08-29T04:12:52.470Z,0.00
2022-08-29T04:13:50.360Z,0.00
2022-08-29T04:14:48.343Z,0.00
2022-08-29T04:15:48.399Z,0.00
2022-08-29T04:16:48.304Z,0.00
2022-08-29T04:17:53.332Z,0.00
2022-08-29T04:18:48.280Z,0.00
2022-08-29T04:19:48.318Z,0.00
2022-08-29T04:20:48.309Z,0.00
2022-08-29T04:21:48.304Z,0.00
2022-08-29T04:22:48.273Z,0.00
2022-08-29T04:23:48.255Z,0.00
2022-08-29T04:24:48.250Z,0.00
2022-08-29T04:25:48.261Z,0.00
2022-08-29T04:26:48.232Z,5.62
2022-08-29T04:27:48.225Z,5.62
2022-08-29T04:28:48.307Z,5.62
2022-08-29T04:29:48.234Z,5.62
2022-08-29T04:30:51.603Z,5.62
2022-08-29T04:31:49.167Z,5.62
2022-08-29T04:32:48.175Z,5.62
2022-08-29T04:33:48.212Z,5.62
2022-08-29T04:34:48.197Z,5.62
2022-08-29T04:35:48.148Z,11.25
2022-08-29T04:36:48.138Z,11.25
2022-08-29T04:37:48.139Z,11.25
2022-08-29T04:38:48.152Z,11.25
2022-08-29T04:39:48.156Z,11.25
2022-08-29T04:40:48.173Z,11.25
2022-08-29T04:41:48.133Z,16.88
2022-08-29T04:42:48.084Z,16.88
2022-08-29T04:43:48.115Z,16.88
2022-08-29T04:44:48.163Z,16.88
2022-08-29T04:45:48.141Z,16.88
2022-08-29T04:46:48.124Z,22.50
2022-08-29T04:47:48.201Z,22.50
2022-08-29T04:48:48.056Z,22.50
2022-08-29T04:49:48.048Z,22.50
2022-08-29T04:50:48.103Z,28.12
2022-08-29T04:51:48.050Z,28.12
2022-08-29T04:52:48.060Z,28.12
2022-08-29T04:53:48.017Z,28.12
2022-08-29T04:54:48.027Z,28.12
2022-08-29T04:55:48.054Z,33.75
2022-08-29T04:56:47.991Z,33.75
2022-08-29T04:57:48.050Z,33.75
2022-08-29T04:58:48.205Z,33.75
2022-08-29T04:59:48.020Z,39.38
2022-08-29T05:00:47.984Z,39.38
2022-08-29T05:01:47.995Z,39.38
2022-08-29T05:02:47.983Z,39.38
2022-08-29T05:03:48.029Z,45.00
2022-08-29T05:04:47.953Z,45.00
2022-08-29T05:05:47.938Z,45.00
2022-08-29T05:06:47.978Z,50.62
2022-08-29T05:07:47.930Z,50.62
2022-08-29T05:08:47.922Z,50.62
2022-08-29T05:09:48.925Z,56.25
2022-08-29T05:10:47.924Z,56.25
2022-08-29T05:11:47.916Z,56.25
2022-08-29T05:12:47.927Z,61.88
2022-08-29T05:13:47.976Z,61.88
2022-08-29T05:14:47.875Z,61.88
2022-08-29T05:15:47.887Z,67.50
2022-08-29T05:16:47.886Z,67.50
2022-08-29T05:17:47.895Z,67.50
2022-08-29T05:18:47.837Z,67.50
2022-08-29T05:19:47.832Z,67.50
2022-08-29T05:20:47.809Z,67.50
2022-08-29T05:21:49.458Z,73.12
2022-08-29T05:22:47.783Z,73.12
2022-08-29T05:23:47.820Z,73.12
2022-08-29T05:24:47.844Z,73.12
2022-08-29T05:25:47.880Z,73.12
2022-08-29T05:26:47.756Z,73.12
2022-08-29T05:27:47.860Z,78.75
2022-08-29T05:28:48.797Z,78.75
2022-08-29T05:29:48.763Z,78.75
2022-08-29T05:30:47.817Z,84.38
2022-08-29T05:31:47.768Z,84.38
2022-08-29T05:32:47.722Z,84.38
2022-08-29T05:33:47.753Z,90.00
2022-08-29T05:34:47.717Z,90.00
2022-08-29T05:35:47.812Z,90.00
2022-08-29T05:36:47.734Z,95.62
2022-08-29T05:37:47.697Z,95.62
2022-08-29T05:38:47.712Z,101.25
2022-08-29T05:39:47.724Z,101.25
2022-08-29T05:40:47.687Z,106.88
2022-08-29T05:41:47.779Z,112.50
2022-08-29T05:42:47.682Z,112.50
2022-08-29T05:43:47.685Z,112.50
2022-08-29T05:44:47.702Z,118.12
2022-08-29T05:45:47.664Z,118.12
2022-08-29T05:46:47.599Z,118.12
2022-08-29T05:47:47.581Z,123.75
2022-08-29T05:48:47.592Z,123.75
2022-08-29T05:49:47.573Z,123.75
2022-08-29T05:50:47.629Z,129.38
2022-08-29T05:51:47.568Z,129.38
2022-08-29T05:52:47.556Z,129.38
2022-08-29T05:53:47.552Z,129.38
2022-08-29T05:54:47.529Z,129.38
2022-08-29T05:55:47.891Z,129.38
2022-08-29T05:56:47.520Z,129.38
2022-08-29T05:57:47.524Z,129.38
2022-08-29T05:58:47.541Z,129.38
2022-08-29T05:59:47.504Z,129.38
2022-08-29T06:00:47.491Z,129.38
2022-08-29T06:01:47.534Z,129.38
2022-08-29T06:02:47.966Z,129.38
2022-08-29T06:03:47.587Z,123.75
2022-08-29T06:04:47.538Z,123.75
2022-08-29T06:05:47.455Z,118.12
2022-08-29T06:06:47.480Z,123.75
2022-08-29T06:07:47.447Z,123.75
2022-08-29T06:08:47.431Z,118.12
2022-08-29T06:09:47.414Z,118.12
2022-08-29T06:10:47.425Z,118.12
2022-08-29T06:11:47.417Z,118.12
2022-08-29T06:12:47.438Z,118.12
2022-08-29T06:13:47.403Z,112.50
2022-08-29T06:14:49.974Z,118.12
2022-08-29T06:15:47.411Z,112.50
2022-08-29T06:16:47.383Z,106.88
2022-08-29T06:17:47.412Z,112.50
2022-08-29T06:18:47.381Z,118.12
2022-08-29T06:19:47.345Z,118.12
2022-08-29T06:20:47.347Z,118.12
2022-08-29T06:21:47.344Z,118.12
2022-08-29T06:22:47.336Z,118.12
2022-08-29T06:23:47.360Z,112.50
2022-08-29T06:24:47.385Z,112.50
2022-08-29T06:25:47.306Z,106.88
2022-08-29T06:26:47.301Z,106.88
2022-08-29T06:27:47.295Z,112.50
2022-08-29T06:28:47.362Z,123.75
2022-08-29T06:29:47.286Z,123.75
2022-08-29T06:30:47.325Z,123.75
2022-08-29T06:31:47.274Z,123.75
2022-08-29T06:32:47.275Z,123.75
2022-08-29T06:33:47.280Z,129.38
2022-08-29T06:34:47.291Z,135.00
2022-08-29T06:35:47.244Z,140.62
2022-08-29T06:36:47.233Z,146.25
2022-08-29T06:37:47.218Z,146.25
2022-08-29T06:38:47.235Z,151.88
2022-08-29T06:39:47.254Z,151.88
2022-08-29T06:40:47.245Z,157.50
2022-08-29T06:41:48.214Z,157.50
2022-08-29T06:42:47.199Z,174.38
2022-08-29T06:43:47.202Z,168.75
2022-08-29T06:44:47.188Z,168.75
2022-08-29T06:45:47.382Z,174.38
2022-08-29T06:46:47.164Z,174.38
2022-08-29T06:47:47.199Z,180.00
2022-08-29T06:48:47.150Z,180.00
2022-08-29T06:49:47.141Z,180.00
2022-08-29T06:50:47.206Z,185.62
2022-08-29T06:51:47.125Z,185.62
2022-08-29T06:52:47.352Z,185.62
2022-08-29T06:53:47.157Z,191.25
2022-08-29T06:54:47.101Z,185.62
2022-08-29T06:55:47.093Z,180.00
2022-08-29T06:56:47.128Z,174.38
2022-08-29T06:57:47.075Z,185.62
2022-08-29T06:58:47.080Z,185.62
2022-08-29T06:59:47.088Z,180.00
2022-08-29T07:00:49.656Z,180.00
2022-08-29T07:01:48.124Z,180.00
2022-08-29T07:02:47.097Z,174.38
2022-08-29T07:03:48.062Z,174.38
2022-08-29T07:04:47.050Z,168.75
2022-08-29T07:05:47.019Z,157.50
2022-08-29T07:06:47.046Z,157.50
2022-08-29T07:07:47.012Z,163.12
2022-08-29T07:08:55.120Z,163.12
2022-08-29T07:09:46.992Z,168.75
2022-08-29T07:10:47.002Z,174.38
2022-08-29T07:11:46.975Z,174.38
2022-08-29T07:12:46.997Z,180.00
2022-08-29T07:13:47.965Z,180.00
2022-08-29T07:14:46.958Z,185.62
2022-08-29T07:15:47.025Z,185.62
2022-08-29T07:16:46.942Z,185.62
2022-08-29T07:17:46.976Z,191.25
2022-08-29T07:18:46.952Z,191.25
2022-08-29T07:19:46.918Z,191.25
2022-08-29T07:20:46.938Z,185.62
2022-08-29T07:21:46.914Z,185.62
2022-08-29T07:22:46.904Z,185.62
2022-08-29T07:23:46.943Z,180.00
2022-08-29T07:24:46.876Z,180.00
2022-08-29T07:25:46.870Z,180.00
2022-08-29T07:26:46.876Z,174.38
2022-08-29T07:27:46.867Z,185.62
2022-08-29T07:28:47.951Z,185.62
2022-08-29T07:29:50.565Z,180.00
2022-08-29T07:30:47.886Z,180.00
2022-08-29T07:31:46.828Z,185.62
2022-08-29T07:32:46.824Z,180.00
2022-08-29T07:33:46.826Z,180.00
2022-08-29T07:34:46.852Z,191.25
2022-08-29T07:35:46.809Z,202.50
2022-08-29T07:36:46.803Z,202.50
2022-08-29T07:37:50.716Z,202.50
2022-08-29T07:38:46.793Z,202.50
2022-08-29T07:39:46.822Z,196.88
2022-08-29T07:40:46.858Z,196.88
2022-08-29T07:41:46.776Z,196.88
2022-08-29T07:42:46.750Z,191.25
2022-08-29T07:43:46.759Z,196.88
2022-08-29T07:44:46.747Z,191.25
2022-08-29T07:45:46.809Z,185.62
2022-08-29T07:46:46.803Z,191.25
2022-08-29T07:47:46.728Z,196.88
2022-08-29T07:48:46.723Z,196.88
2022-08-29T07:49:46.710Z,208.12
2022-08-29T07:50:46.736Z,208.12
2022-08-29T07:51:46.753Z,208.12
2022-08-29T07:52:46.669Z,208.12
2022-08-29T07:53:46.684Z,208.12
2022-08-29T07:54:46.704Z,213.75
2022-08-29T07:55:46.662Z,213.75
2022-08-29T07:56:46.654Z,208.12
2022-08-29T07:57:46.686Z,213.75
2022-08-29T07:58:46.640Z,213.75
2022-08-29T07:59:46.634Z,225.00
2022-08-29T08:00:46.638Z,225.00
2022-08-29T08:01:46.688Z,236.25
2022-08-29T08:02:46.671Z,219.38
2022-08-29T08:03:46.629Z,225.00
2022-08-29T08:04:46.603Z,230.62
2022-08-29T08:05:46.580Z,230.62
2022-08-29T08:06:46.620Z,225.00
2022-08-29T08:07:47.284Z,230.62
2022-08-29T08:08:46.577Z,236.25
2022-08-29T08:09:46.577Z,230.62
2022-08-29T08:10:51.347Z,236.25
2022-08-29T08:11:48.583Z,236.25
2022-08-29T08:12:46.561Z,258.75
2022-08-29T08:13:46.531Z,247.50
2022-08-29T08:14:46.523Z,247.50
2022-08-29T08:15:46.532Z,258.75
2022-08-29T08:16:46.543Z,258.75
2022-08-29T08:17:46.554Z,253.12
2022-08-29T08:18:46.503Z,247.50
2022-08-29T08:19:46.492Z,247.50
2022-08-29T08:20:46.494Z,258.75
2022-08-29T08:21:49.909Z,270.00
2022-08-29T08:22:46.512Z,264.38
2022-08-29T08:23:46.455Z,258.75
2022-08-29T08:24:46.452Z,258.75
2022-08-29T08:25:47.546Z,253.12
2022-08-29T08:26:46.423Z,247.50
2022-08-29T08:27:46.422Z,247.50
2022-08-29T08:28:46.455Z,247.50
2022-08-29T08:29:46.412Z,247.50
2022-08-29T08:30:46.447Z,253.12
2022-08-29T08:31:46.408Z,258.75
2022-08-29T08:32:48.714Z,275.62
2022-08-29T08:33:47.423Z,258.75
2022-08-29T08:34:46.392Z,264.38
2022-08-29T08:35:46.790Z,270.00
2022-08-29T08:36:47.368Z,270.00
2022-08-29T08:37:46.338Z,258.75
2022-08-29T08:38:46.380Z,264.38
2022-08-29T08:39:46.329Z,258.75
2022-08-29T08:40:46.425Z,258.75
2022-08-29T08:41:46.311Z,253.12
2022-08-29T08:42:46.305Z,264.38
2022-08-29T08:43:46.328Z,270.00
2022-08-29T08:44:46.298Z,264.38
2022-08-29T08:45:46.339Z,258.75
2022-08-29T08:46:46.282Z,270.00
2022-08-29T08:47:46.281Z,270.00
2022-08-29T08:48:46.320Z,275.62
2022-08-29T08:49:46.241Z,281.25
2022-08-29T08:50:47.076Z,270.00
2022-08-29T08:51:46.249Z,275.62
2022-08-29T08:52:46.275Z,275.62
2022-08-29T08:53:46.251Z,275.62
2022-08-29T08:54:46.222Z,275.62
2022-08-29T08:55:46.273Z,281.25
2022-08-29T08:56:46.212Z,270.00
2022-08-29T08:57:46.213Z,275.62
2022-08-29T08:58:46.233Z,275.62
2022-08-29T08:59:46.195Z,270.00
2022-08-29T09:00:46.206Z,270.00
2022-08-29T09:01:46.174Z,264.38
2022-08-29T09:02:46.199Z,258.75
2022-08-29T09:03:46.198Z,264.38
2022-08-29T09:04:46.144Z,264.38
2022-08-29T09:05:49.091Z,270.00
2022-08-29T09:06:47.169Z,270.00
2022-08-29T09:07:46.131Z,264.38
2022-08-29T09:08:46.144Z,275.62
2022-08-29T09:09:46.127Z,258.75
2022-08-29T09:10:46.109Z,258.75
2022-08-29T09:11:46.095Z,258.75
2022-08-29T09:12:46.097Z,253.12
2022-08-29T09:13:46.138Z,258.75
2022-08-29T09:14:46.072Z,270.00
2022-08-29T09:15:46.079Z,253.12
2022-08-29T09:16:46.092Z,253.12
2022-08-29T09:17:46.051Z,253.12
2022-08-29T09:18:52.553Z,253.12
2022-08-29T09:19:47.070Z,247.50
2022-08-29T09:20:46.019Z,253.12
2022-08-29T09:21:46.027Z,253.12
2022-08-29T09:22:46.022Z,247.50
2022-08-29T09:23:46.009Z,247.50
2022-08-29T09:24:46.033Z,253.12
2022-08-29T09:25:46.003Z,264.38
2022-08-29T09:26:45.991Z,247.50
2022-08-29T09:27:45.992Z,247.50
2022-08-29T09:28:45.977Z,253.12
2022-08-29T09:29:45.989Z,264.38
2022-08-29T09:30:46.001Z,264.38
2022-08-29T09:31:46.050Z,264.38
2022-08-29T09:32:45.942Z,281.25
2022-08-29T09:33:45.939Z,275.62
2022-08-29T09:35:07.433Z,286.88
2022-08-29T09:35:47.925Z,270.00
2022-08-29T09:36:47.626Z,258.75
2022-08-29T09:37:45.895Z,253.12
2022-08-29T09:38:45.936Z,241.88
2022-08-29T09:39:49.956Z,236.25
2022-08-29T09:40:47.979Z,230.62
2022-08-29T09:41:45.891Z,236.25
2022-08-29T09:42:45.893Z,241.88
2022-08-29T09:43:45.874Z,236.25
2022-08-29T09:44:45.906Z,241.88
2022-08-29T09:45:45.959Z,236.25
2022-08-29T09:46:45.851Z,247.50
2022-08-29T09:47:45.843Z,241.88
2022-08-29T09:48:45.880Z,241.88
2022-08-29T09:49:45.882Z,236.25
2022-08-29T09:50:45.836Z,236.25
2022-08-29T09:51:45.819Z,225.00
2022-08-29T09:52:45.818Z,230.62
2022-08-29T09:53:45.797Z,225.00
2022-08-29T09:54:45.804Z,247.50
2022-08-29T09:55:45.816Z,270.00
2022-08-29T09:56:46.772Z,275.62
2022-08-29T09:57:45.775Z,298.12
2022-08-29T09:58:45.796Z,292.50
2022-08-29T09:59:45.774Z,320.62
2022-08-29T10:00:45.802Z,309.38
2022-08-29T10:01:45.820Z,303.75
2022-08-29T10:02:46.108Z,309.38
2022-08-29T10:03:45.728Z,303.75
2022-08-29T10:04:45.714Z,348.75
2022-08-29T10:05:45.737Z,326.25
2022-08-29T10:06:50.693Z,315.00
2022-08-29T10:07:47.697Z,348.75
2022-08-29T10:08:45.692Z,264.38
2022-08-29T10:09:46.685Z,315.00
2022-08-29T10:10:45.692Z,320.62
2022-08-29T10:11:45.660Z,354.38
2022-08-29T10:12:45.676Z,365.62
2022-08-29T10:13:45.650Z,365.62
2022-08-29T10:14:49.975Z,337.50
2022-08-29T10:15:52.790Z,354.38
2022-08-29T10:16:47.778Z,376.88
2022-08-29T10:17:45.676Z,376.88
2022-08-29T10:18:45.652Z,376.88
2022-08-29T10:19:45.674Z,371.25
2022-08-29T10:20:45.614Z,388.12
2022-08-29T10:21:45.624Z,376.88
2022-08-29T10:22:45.597Z,360.00
2022-08-29T10:23:45.590Z,326.25
2022-08-29T10:24:45.581Z,326.25
2022-08-29T10:25:45.599Z,320.62
2022-08-29T10:26:45.569Z,343.12
2022-08-29T10:27:45.555Z,331.88
2022-08-29T10:28:45.601Z,337.50
2022-08-29T10:29:45.555Z,331.88
2022-08-29T10:30:45.573Z,326.25
2022-08-29T10:31:45.586Z,270.00
2022-08-29T10:32:45.535Z,275.62
2022-08-29T10:33:45.505Z,286.88
2022-08-29T10:34:45.502Z,286.88
2022-08-29T10:35:45.566Z,303.75
2022-08-29T10:36:45.500Z,315.00
2022-08-29T10:37:45.492Z,236.25
2022-08-29T10:38:45.489Z,292.50
2022-08-29T10:39:45.476Z,270.00
2022-08-29T10:40:45.570Z,270.00
2022-08-29T10:41:50.137Z,264.38
2022-08-29T10:42:46.445Z,230.62
2022-08-29T10:43:45.453Z,219.38
2022-08-29T10:44:45.457Z,241.88
2022-08-29T10:45:45.505Z,247.50
2022-08-29T10:46:45.451Z,213.75
2022-08-29T10:47:45.454Z,286.88
2022-08-29T10:48:45.409Z,275.62
2022-08-29T10:49:45.391Z,253.12
2022-08-29T10:50:46.007Z,225.00
2022-08-29T10:51:45.412Z,225.00
2022-08-29T10:52:45.384Z,219.38
2022-08-29T10:53:45.383Z,196.88
2022-08-29T10:54:45.404Z,191.25
2022-08-29T10:55:45.387Z,230.62
2022-08-29T10:56:45.361Z,247.50
2022-08-29T10:57:45.332Z,247.50
2022-08-29T10:58:45.328Z,270.00
2022-08-29T10:59:45.328Z,258.75
2022-08-29T11:00:45.360Z,286.88
2022-08-29T11:01:45.404Z,286.88
2022-08-29T11:02:45.326Z,286.88
2022-08-29T11:03:45.366Z,286.88
2022-08-29T11:04:45.296Z,270.00
2022-08-29T11:05:45.296Z,281.25
2022-08-29T11:06:45.338Z,258.75
2022-08-29T11:07:45.288Z,258.75
2022-08-29T11:08:45.293Z,275.62
2022-08-29T11:09:45.255Z,270.00
2022-08-29T11:10:45.248Z,253.12
2022-08-29T11:11:45.274Z,247.50
2022-08-29T11:12:45.327Z,264.38
2022-08-29T11:13:45.231Z,264.38
2022-08-29T11:14:45.220Z,292.50
2022-08-29T11:15:45.223Z,292.50
2022-08-29T11:16:45.277Z,298.12
2022-08-29T11:17:45.227Z,275.62
2022-08-29T11:18:45.187Z,281.25
2022-08-29T11:19:45.194Z,253.12
2022-08-29T11:20:45.181Z,275.62
2022-08-29T11:21:45.172Z,247.50
2022-08-29T11:22:45.188Z,275.62
2022-08-29T11:23:45.162Z,225.00
2022-08-29T11:24:47.242Z,253.12
2022-08-29T11:25:46.138Z,258.75
2022-08-29T11:26:45.144Z,253.12
2022-08-29T11:27:45.154Z,258.75
2022-08-29T11:29:46.112Z,253.12
2022-08-29T11:30:48.105Z,253.12
2022-08-29T11:31:46.230Z,236.25
2022-08-29T11:32:45.121Z,264.38
2022-08-29T11:33:45.090Z,258.75
2022-08-29T11:34:45.076Z,258.75
2022-08-29T11:35:45.071Z,253.12
2022-08-29T11:36:45.248Z,264.38
2022-08-29T11:37:45.090Z,247.50
2022-08-29T11:38:45.147Z,253.12
2022-08-29T11:39:45.053Z,264.38
2022-08-29T11:40:48.717Z,264.38
2022-08-29T11:41:47.252Z,253.12
2022-08-29T11:42:52.522Z,264.38
2022-08-29T11:43:47.026Z,275.62
2022-08-29T11:44:45.017Z,258.75
2022-08-29T11:45:44.997Z,264.38
2022-08-29T11:46:45.026Z,264.38
2022-08-29T11:47:45.024Z,270.00
2022-08-29T11:48:45.008Z,275.62
2022-08-29T11:49:44.994Z,281.25
2022-08-29T11:50:45.113Z,292.50
2022-08-29T11:51:44.973Z,303.75
2022-08-29T11:52:45.029Z,298.12
2022-08-29T11:53:44.960Z,320.62
2022-08-29T11:54:45.012Z,320.62
2022-08-29T11:55:44.938Z,303.75
2022-08-29T11:56:45.943Z,331.88
2022-08-29T11:57:44.940Z,309.38
2022-08-29T11:58:46.351Z,303.75
2022-08-29T11:59:44.957Z,303.75
2022-08-29T12:00:44.910Z,320.62
2022-08-29T12:01:44.939Z,315.00
2022-08-29T12:02:48.852Z,303.75
2022-08-29T12:03:45.983Z,281.25
2022-08-29T12:04:44.928Z,264.38
2022-08-29T12:05:44.886Z,247.50
2022-08-29T12:06:44.901Z,247.50
2022-08-29T12:07:44.875Z,247.50
2022-08-29T12:08:44.910Z,253.12
2022-08-29T12:09:44.859Z,270.00
2022-08-29T12:10:44.861Z,298.12
2022-08-29T12:11:44.872Z,292.50
2022-08-29T12:12:44.867Z,309.38
2022-08-29T12:13:44.843Z,309.38
2022-08-29T12:14:44.882Z,298.12
2022-08-29T12:15:44.851Z,281.25
2022-08-29T12:16:44.883Z,270.00
2022-08-29T12:18:01.441Z,281.25
2022-08-29T12:18:46.813Z,292.50
2022-08-29T12:19:44.840Z,303.75
2022-08-29T12:20:44.811Z,309.38
2022-08-29T12:21:44.784Z,286.88
2022-08-29T12:23:45.782Z,281.25
2022-08-29T12:24:44.764Z,331.88
2022-08-29T12:25:45.806Z,331.88
2022-08-29T12:26:44.769Z,331.88
2022-08-29T12:27:44.788Z,326.25
2022-08-29T12:28:44.753Z,320.62
2022-08-29T12:29:45.065Z,315.00
2022-08-29T12:30:44.788Z,309.38
2022-08-29T12:31:56.756Z,315.00
2022-08-29T12:32:46.738Z,315.00
2022-08-29T12:33:44.718Z,315.00
2022-08-29T12:34:44.724Z,320.62
2022-08-29T12:35:44.716Z,326.25
2022-08-29T12:36:52.145Z,320.62
2022-08-29T12:37:45.699Z,315.00
2022-08-29T12:38:44.701Z,303.75
2022-08-29T12:39:44.677Z,303.75
2022-08-29T12:40:44.811Z,275.62
2022-08-29T12:41:44.757Z,253.12
2022-08-29T12:42:44.661Z,247.50
2022-08-29T12:43:44.650Z,247.50
2022-08-29T12:44:44.697Z,270.00
2022-08-29T12:45:44.640Z,258.75
2022-08-29T12:46:44.677Z,275.62
2022-08-29T12:47:46.108Z,275.62
2022-08-29T12:48:53.406Z,264.38
2022-08-29T12:49:45.640Z,275.62