createdAt,value
2018-01-08T00:00:33.261Z,0
2018-01-08T00:01:13.603Z,0
2018-01-08T00:01:54.073Z,0
2018-01-08T00:02:34.683Z,0
2018-01-08T00:03:15.031Z,0
2018-01-08T00:03:55.444Z,0
2018-01-08T00:04:35.971Z,0
2018-01-08T00:05:16.384Z,0
2018-01-08T00:05:56.777Z,0
2018-01-08T00:06:37.192Z,0
2018-01-08T00:07:17.676Z,0
2018-01-08T00:07:57.971Z,0
2018-01-08T00:08:38.629Z,0
2018-01-08T00:09:19.052Z,0
2018-01-08T00:09:59.585Z,0
2018-01-08T00:10:39.989Z,0
2018-01-08T00:11:20.442Z,0
2018-01-08T00:12:01.103Z,0
2018-01-08T00:12:43.370Z,0
2018-01-08T00:13:24.187Z,0
2018-01-08T00:14:04.468Z,0
2018-01-08T00:14:45.881Z,0
2018-01-08T00:15:26.175Z,0
2018-01-08T00:16:06.700Z,0
2018-01-08T00:16:47.316Z,0
2018-01-08T00:17:27.715Z,0
2018-01-08T00:18:08.693Z,0
2018-01-08T00:18:49.259Z,0
2018-01-08T00:19:30.098Z,0
2018-01-08T00:20:10.562Z,0
2018-01-08T00:20:50.912Z,0
2018-01-08T00:21:31.345Z,0
2018-01-08T00:22:11.856Z,0
2018-01-08T00:22:52.192Z,0
2018-01-08T00:23:32.924Z,0
2018-01-08T00:24:13.200Z,0
2018-01-08T00:24:54.000Z,0
2018-01-08T00:25:34.199Z,0
2018-01-08T00:27:52.801Z,0
2018-01-08T00:28:33.252Z,0
2018-01-08T00:29:14.043Z,0
2018-01-08T00:29:54.331Z,0
2018-01-08T00:30:34.754Z,0
2018-01-08T00:31:15.412Z,0
2018-01-08T00:31:55.946Z,0
2018-01-08T00:32:36.228Z,0
2018-01-08T00:33:16.667Z,0
2018-01-08T00:33:57.011Z,0
2018-01-08T00:34:37.400Z,0
2018-01-08T00:35:17.783Z,0
2018-01-08T00:35:58.288Z,0
2018-01-08T00:36:41.896Z,0
2018-01-08T00:37:22.060Z,0
2018-01-08T00:38:02.670Z,0
2018-01-08T00:38:42.883Z,0
2018-01-08T00:39:23.588Z,0
2018-01-08T00:40:03.928Z,0
2018-01-08T00:40:44.403Z,0
2018-01-08T00:41:24.791Z,0
2018-01-08T00:42:05.187Z,0
2018-01-08T00:42:45.629Z,0
2018-01-08T00:43:26.166Z,0
2018-01-08T00:44:06.474Z,0
2018-01-08T00:44:46.897Z,0
2018-01-08T00:45:27.478Z,0
2018-01-08T00:46:07.834Z,0
2018-01-08T00:46:48.309Z,0
2018-01-08T00:47:28.928Z,0
2018-01-08T00:48:09.124Z,0
2018-01-08T00:48:49.543Z,0
2018-01-08T00:49:29.881Z,0
2018-01-08T00:50:10.280Z,0
2018-01-08T00:50:50.800Z,0
2018-01-08T00:51:31.141Z,0
2018-01-08T00:52:11.660Z,0
2018-01-08T00:52:52.013Z,0
2018-01-08T00:53:32.489Z,0
2018-01-08T00:54:12.817Z,0
2018-01-08T00:54:53.517Z,0
2018-01-08T00:55:33.663Z,0
2018-01-08T00:56:14.135Z,0
2018-01-08T00:56:54.507Z,0
2018-01-08T00:57:34.892Z,0
2018-01-08T00:58:15.351Z,0
2018-01-08T00:58:55.832Z,0
2018-01-08T00:59:36.272Z,0
2018-01-08T01:00:16.786Z,0
2018-01-08T01:00:57.180Z,0
2018-01-08T01:01:37.808Z,0
2018-01-08T01:02:18.226Z,0
2018-01-08T01:02:58.807Z,0
2018-01-08T01:03:39.081Z,0
2018-01-08T01:04:20.015Z,0
2018-01-08T01:05:00.260Z,0
2018-01-08T01:07:29.959Z,0
2018-01-08T01:08:11.033Z,0
2018-01-08T01:08:51.442Z,0
2018-01-08T01:09:31.820Z,0
2018-01-08T01:10:12.350Z,0
2018-01-08T01:10:52.758Z,0
2018-01-08T01:11:33.164Z,0
2018-01-08T01:12:13.583Z,0
2018-01-08T01:12:54.238Z,0
2018-01-08T01:13:34.645Z,0
2018-01-08T01:14:15.107Z,0
2018-01-08T01:14:55.710Z,0
2018-01-08T01:15:36.010Z,0
2018-01-08T01:16:16.342Z,0
2018-01-08T01:16:56.730Z,0
2018-01-08T01:17:37.238Z,0
2018-01-08T01:18:17.850Z,0
2018-01-08T01:18:58.319Z,0
2018-01-08T01:19:38.856Z,0
2018-01-08T01:20:19.453Z,0
2018-01-08T01:20:59.854Z,0
2018-01-08T01:21:40.655Z,0
2018-01-08T01:22:21.131Z,0
2018-01-08T01:23:01.662Z,0
2018-01-08T01:23:42.310Z,0
2018-01-08T01:24:23.050Z,0
2018-01-08T01:25:03.845Z,0
2018-01-08T01:25:44.174Z,0
2018-01-08T01:26:24.542Z,0
2018-01-08T01:27:04.963Z,0
2018-01-08T01:27:45.733Z,0
2018-01-08T01:28:26.010Z,0
2018-01-08T01:29:06.469Z,0
2018-01-08T01:29:46.798Z,0
2018-01-08T01:30:27.211Z,0
2018-01-08T01:31:07.711Z,0
2018-01-08T01:31:48.972Z,0
2018-01-08T01:34:22.636Z,0
2018-01-08T01:35:03.406Z,0
2018-01-08T01:35:43.822Z,0
2018-01-08T01:36:24.183Z,0
2018-01-08T01:37:04.648Z,0
2018-01-08T01:37:45.065Z,0
2018-01-08T01:38:26.173Z,0
2018-01-08T01:40:43.731Z,0
2018-01-08T01:41:24.083Z,0
2018-01-08T01:42:04.618Z,0
2018-01-08T01:42:45.090Z,0
2018-01-08T01:43:25.545Z,0
2018-01-08T01:44:06.176Z,0
2018-01-08T01:44:46.533Z,0
2018-01-08T01:45:27.277Z,0
2018-01-08T01:46:07.501Z,0
2018-01-08T01:46:48.136Z,0
2018-01-08T01:47:28.576Z,0
2018-01-08T01:48:08.967Z,0
2018-01-08T01:48:49.376Z,0
2018-01-08T01:49:29.951Z,0
2018-01-08T01:50:10.250Z,0
2018-01-08T01:50:50.866Z,0
2018-01-08T01:51:31.197Z,0
2018-01-08T01:52:11.563Z,0
2018-01-08T01:52:51.905Z,0
2018-01-08T01:53:32.497Z,0
2018-01-08T01:54:13.790Z,0
2018-01-08T01:54:53.572Z,0
2018-01-08T01:55:34.351Z,0
2018-01-08T01:56:14.600Z,0
2018-01-08T01:56:55.282Z,0
2018-01-08T01:57:35.657Z,0
2018-01-08T01:58:16.365Z,0
2018-01-08T01:58:56.962Z,0
2018-01-08T01:59:37.407Z,0
2018-01-08T02:00:17.783Z,0
2018-01-08T02:00:58.212Z,0
2018-01-08T02:02:59.802Z,0
2018-01-08T02:03:40.118Z,0
2018-01-08T02:04:20.544Z,0
2018-01-08T02:05:01.476Z,0
2018-01-08T02:05:41.751Z,0
2018-01-08T02:06:22.346Z,0
2018-01-08T02:07:02.512Z,0
2018-01-08T02:07:43.096Z,0
2018-01-08T02:08:23.435Z,0
2018-01-08T02:09:04.379Z,0
2018-01-08T02:09:44.703Z,0
2018-01-08T02:10:25.132Z,0
2018-01-08T02:11:05.691Z,0
2018-01-08T02:11:46.069Z,0
2018-01-08T02:12:26.865Z,0
2018-01-08T02:13:07.163Z,0
2018-01-08T02:13:47.975Z,0
2018-01-08T02:14:28.459Z,0
2018-01-08T02:15:09.261Z,0
2018-01-08T02:15:49.357Z,0
2018-01-08T02:16:30.040Z,0
2018-01-08T02:17:10.524Z,0
2018-01-08T02:17:51.107Z,0
2018-01-08T02:18:31.600Z,0
2018-01-08T02:19:12.150Z,0
2018-01-08T02:19:53.209Z,0
2018-01-08T02:20:33.574Z,0
2018-01-08T02:21:13.976Z,0
2018-01-08T02:21:54.339Z,0
2018-01-08T02:22:34.702Z,0
2018-01-08T02:23:15.162Z,0
2018-01-08T02:23:55.545Z,0
2018-01-08T02:24:35.994Z,0
2018-01-08T02:25:16.408Z,0
2018-01-08T02:25:56.788Z,0
2018-01-08T02:26:37.276Z,0
2018-01-08T02:27:17.952Z,0
2018-01-08T02:27:58.196Z,0
2018-01-08T02:28:38.691Z,0
2018-01-08T02:29:19.408Z,0
2018-01-08T02:30:00.408Z,0
2018-01-08T02:30:41.100Z,0
2018-01-08T02:31:21.542Z,0
2018-01-08T02:32:01.992Z,0
2018-01-08T02:32:42.565Z,0
2018-01-08T02:33:22.842Z,0
2018-01-08T02:34:03.335Z,0
2018-01-08T02:34:43.963Z,0
2018-01-08T02:35:24.548Z,0
2018-01-08T02:36:04.768Z,0
2018-01-08T02:36:45.493Z,0
2018-01-08T02:37:25.746Z,0
2018-01-08T02:38:06.239Z,0
2018-01-08T02:38:46.603Z,0
2018-01-08T02:39:27.032Z,0
2018-01-08T02:40:07.725Z,0
2018-01-08T02:40:47.866Z,0
2018-01-08T02:41:28.435Z,0
2018-01-08T02:42:09.236Z,0
2018-01-08T02:42:49.519Z,0
2018-01-08T02:43:29.957Z,0
2018-01-08T02:44:10.749Z,0
2018-01-08T02:44:51.171Z,0
2018-01-08T02:45:32.708Z,0
2018-01-08T02:46:13.104Z,0
2018-01-08T02:46:53.649Z,0
2018-01-08T02:47:34.260Z,0
2018-01-08T02:48:14.638Z,0
2018-01-08T02:48:55.270Z,0
2018-01-08T02:49:35.622Z,0
2018-01-08T02:50:16.038Z,0
2018-01-08T02:50:56.792Z,0
2018-01-08T02:51:37.385Z,0
2018-01-08T02:52:17.840Z,0
2018-01-08T02:52:58.151Z,0
2018-01-08T02:53:38.756Z,0
2018-01-08T02:54:18.948Z,0
2018-01-08T02:54:59.472Z,0
2018-01-08T02:55:39.742Z,0
2018-01-08T02:56:20.161Z,0
2018-01-08T02:57:00.634Z,0
2018-01-08T02:57:41.027Z,0
2018-01-08T02:58:21.580Z,0
2018-01-08T02:59:01.978Z,0
2018-01-08T02:59:42.439Z,0
2018-01-08T03:00:22.873Z,0
2018-01-08T03:01:03.285Z,0
2018-01-08T03:01:43.760Z,0
2018-01-08T03:02:24.171Z,0
2018-01-08T03:03:04.611Z,0
2018-01-08T03:03:45.151Z,0
2018-01-08T03:04:25.515Z,0
2018-01-08T03:05:05.871Z,0
2018-01-08T03:05:46.690Z,0
2018-01-08T03:06:27.353Z,0
2018-01-08T03:07:07.825Z,0
2018-01-08T03:07:48.248Z,0
2018-01-08T03:08:28.623Z,0
2018-01-08T03:09:09.107Z,0
2018-01-08T03:09:49.500Z,0
2018-01-08T03:10:30.146Z,0
2018-01-08T03:11:10.642Z,0
2018-01-08T03:11:51.058Z,0
2018-01-08T03:12:31.435Z,0
2018-01-08T03:13:11.898Z,0
2018-01-08T03:13:52.452Z,0
2018-01-08T03:14:32.875Z,0
2018-01-08T03:15:13.259Z,0
2018-01-08T03:15:53.718Z,0
2018-01-08T03:16:34.093Z,0
2018-01-08T03:17:14.430Z,0
2018-01-08T03:17:54.865Z,0
2018-01-08T03:18:35.332Z,0
2018-01-08T03:19:15.848Z,0
2018-01-08T03:19:56.533Z,0
2018-01-08T03:20:36.905Z,0
2018-01-08T03:21:17.380Z,0
2018-01-08T03:21:57.890Z,0
2018-01-08T03:22:38.179Z,0
2018-01-08T03:23:18.543Z,0
2018-01-08T03:23:59.043Z,0
2018-01-08T03:24:39.432Z,0
2018-01-08T03:25:20.188Z,0
2018-01-08T03:26:01.157Z,0
2018-01-08T03:26:41.572Z,0
2018-01-08T03:27:22.231Z,0
2018-01-08T03:28:02.952Z,0
2018-01-08T03:28:43.357Z,0
2018-01-08T03:29:23.676Z,0
2018-01-08T03:30:04.123Z,0
2018-01-08T03:30:44.534Z,0
2018-01-08T03:31:24.992Z,0
2018-01-08T03:32:05.975Z,0
2018-01-08T03:32:46.204Z,0
2018-01-08T03:33:26.930Z,0
2018-01-08T03:34:07.000Z,0
2018-01-08T03:34:47.615Z,0
2018-01-08T03:35:28.034Z,0
2018-01-08T03:36:08.691Z,0
2018-01-08T03:36:49.103Z,0
2018-01-08T03:37:29.765Z,0
2018-01-08T03:38:09.914Z,0
2018-01-08T03:38:51.118Z,0
2018-01-08T03:39:31.218Z,0
2018-01-08T03:40:13.023Z,0
2018-01-08T03:40:53.274Z,0
2018-01-08T03:41:34.034Z,0
2018-01-08T03:42:14.480Z,0
2018-01-08T03:42:55.064Z,0
2018-01-08T03:43:35.390Z,0
2018-01-08T03:44:15.744Z,0
2018-01-08T03:44:56.273Z,0
2018-01-08T03:45:36.706Z,0
2018-01-08T03:46:19.162Z,0
2018-01-08T03:46:58.370Z,0
2018-01-08T03:47:38.768Z,0
2018-01-08T03:48:19.274Z,0
2018-01-08T03:48:59.733Z,0
2018-01-08T03:49:40.310Z,0
2018-01-08T03:50:20.910Z,0
2018-01-08T03:51:01.212Z,0
2018-01-08T03:51:41.613Z,0
2018-01-08T03:53:55.107Z,0
2018-01-08T03:54:50.609Z,0
2018-01-08T03:55:46.912Z,0
2018-01-08T03:56:39.070Z,0
2018-01-08T03:59:07.231Z,0
2018-01-08T03:59:47.545Z,0
2018-01-08T04:00:28.048Z,0
2018-01-08T04:01:08.435Z,0
2018-01-08T04:01:48.945Z,0
2018-01-08T04:42:45.068Z,0
2018-01-08T04:43:25.523Z,0
2018-01-08T04:44:05.758Z,0
2018-01-08T04:44:46.484Z,0
2018-01-08T04:45:26.885Z,0
2018-01-08T04:46:07.415Z,0
2018-01-08T04:46:47.759Z,0
2018-01-08T04:47:28.131Z,0
2018-01-08T04:48:08.534Z,0
2018-01-08T04:48:49.255Z,0
2018-01-08T04:49:30.122Z,0
2018-01-08T04:50:10.798Z,0
2018-01-08T04:50:51.228Z,0
2018-01-08T04:51:31.714Z,0
2018-01-08T04:52:12.498Z,0
2018-01-08T04:52:52.915Z,0
2018-01-08T04:53:33.404Z,0
2018-01-08T04:54:14.439Z,0
2018-01-08T04:54:55.001Z,0
2018-01-08T04:55:35.722Z,0
2018-01-08T04:56:16.132Z,0
2018-01-08T04:56:57.141Z,0
2018-01-08T04:57:37.526Z,0
2018-01-08T04:58:17.821Z,0
2018-01-08T04:58:58.262Z,0
2018-01-08T04:59:38.892Z,0
2018-01-08T05:00:19.977Z,0
2018-01-08T05:01:00.196Z,0
2018-01-08T05:01:40.676Z,0
2018-01-08T05:02:21.133Z,0
2018-01-08T05:03:02.303Z,0
2018-01-08T05:03:42.811Z,0
2018-01-08T05:04:23.301Z,0
2018-01-08T05:05:03.760Z,0
2018-01-08T05:05:44.317Z,0
2018-01-08T05:06:24.740Z,0
2018-01-08T05:07:05.509Z,0
2018-01-08T05:07:45.830Z,0
2018-01-08T05:08:26.893Z,0
2018-01-08T05:09:07.748Z,0
2018-01-08T05:09:48.115Z,0
2018-01-08T05:10:28.503Z,0
2018-01-08T05:11:09.054Z,0
2018-01-08T05:11:49.368Z,0
2018-01-08T05:12:30.395Z,0
2018-01-08T05:13:10.812Z,0
2018-01-08T05:13:51.456Z,0
2018-01-08T05:14:31.723Z,0
2018-01-08T05:15:12.576Z,0
2018-01-08T05:15:53.020Z,0
2018-01-08T05:16:33.441Z,0
2018-01-08T05:17:14.070Z,0
2018-01-08T05:17:54.472Z,0
2018-01-08T05:18:34.952Z,0
2018-01-08T05:21:08.110Z,0
2018-01-08T05:21:48.853Z,0
2018-01-08T05:22:29.716Z,0
2018-01-08T05:23:10.078Z,0
2018-01-08T05:23:50.397Z,0
2018-01-08T05:24:30.823Z,0
2018-01-08T05:25:12.180Z,0
2018-01-08T05:25:52.459Z,0
2018-01-08T05:26:33.340Z,0
2018-01-08T05:27:14.104Z,0
2018-01-08T05:27:55.053Z,0
2018-01-08T05:28:35.393Z,0
2018-01-08T05:29:15.849Z,0
2018-01-08T05:29:56.957Z,0
2018-01-08T05:30:37.222Z,0
2018-01-08T05:31:17.580Z,0
2018-01-08T05:31:58.303Z,0
2018-01-08T05:32:39.742Z,0
2018-01-08T05:33:20.382Z,0
2018-01-08T05:34:00.819Z,0
2018-01-08T05:34:41.309Z,0
2018-01-08T05:35:21.773Z,0
2018-01-08T05:36:02.131Z,0
2018-01-08T05:36:42.563Z,0
2018-01-08T05:37:23.250Z,0
2018-01-08T05:38:03.891Z,0
2018-01-08T05:38:44.780Z,0
2018-01-08T05:39:25.180Z,0
2018-01-08T05:40:05.561Z,0
2018-01-08T05:40:45.958Z,0
2018-01-08T05:41:26.359Z,0
2018-01-08T05:42:06.888Z,0
2018-01-08T05:42:47.316Z,0
2018-01-08T05:43:27.769Z,0
2018-01-08T05:44:08.351Z,0
2018-01-08T05:44:49.015Z,0
2018-01-08T05:45:29.365Z,0
2018-01-08T05:46:09.808Z,0
2018-01-08T05:46:50.317Z,0
2018-01-08T05:47:30.550Z,0
2018-01-08T05:48:10.940Z,0
2018-01-08T05:48:51.362Z,0
2018-01-08T05:49:31.712Z,0
2018-01-08T05:50:12.152Z,0
2018-01-08T05:50:52.628Z,0
2018-01-08T05:51:33.200Z,0
2018-01-08T05:52:13.615Z,0
2018-01-08T05:52:54.106Z,0
2018-01-08T05:53:34.983Z,0
2018-01-08T05:54:15.332Z,0
2018-01-08T05:54:55.748Z,0
2018-01-08T05:55:36.321Z,0
2018-01-08T05:56:16.939Z,0
2018-01-08T05:56:57.265Z,0
2018-01-08T05:57:37.662Z,0
2018-01-08T05:58:18.047Z,0
2018-01-08T05:58:58.756Z,0
2018-01-08T06:02:16.860Z,0
2018-01-08T06:02:58.031Z,0
2018-01-08T06:03:38.474Z,0
2018-01-08T06:04:18.826Z,0
2018-01-08T06:04:59.425Z,0
2018-01-08T06:05:39.675Z,0
2018-01-08T06:06:20.090Z,0
2018-01-08T06:07:00.965Z,0
2018-01-08T06:07:41.452Z,0
2018-01-08T06:08:22.306Z,0
2018-01-08T06:09:03.280Z,0
2018-01-08T06:09:43.480Z,0
2018-01-08T06:10:23.904Z,0
2018-01-08T06:11:04.388Z,0
2018-01-08T06:11:44.891Z,0
2018-01-08T06:12:25.451Z,0
2018-01-08T06:13:05.881Z,0
2018-01-08T06:13:46.349Z,0
2018-01-08T06:14:26.979Z,0
2018-01-08T06:15:07.724Z,0
2018-01-08T06:15:48.080Z,0
2018-01-08T06:16:28.492Z,0
2018-01-08T06:17:08.834Z,0
2018-01-08T06:17:50.334Z,0
2018-01-08T06:18:30.700Z,0
2018-01-08T06:19:11.098Z,0
2018-01-08T06:19:51.747Z,0
2018-01-08T06:20:32.318Z,0
2018-01-08T06:21:12.748Z,0
2018-01-08T06:21:53.236Z,0
2018-01-08T06:22:33.629Z,0
2018-01-08T06:23:14.146Z,0
2018-01-08T06:23:55.042Z,0
2018-01-08T06:24:35.465Z,0
2018-01-08T06:26:49.186Z,0
2018-01-08T06:27:29.628Z,0
2018-01-08T06:28:09.841Z,0
2018-01-08T06:28:50.278Z,0
2018-01-08T06:29:30.708Z,0
2018-01-08T06:30:12.094Z,0
2018-01-08T06:30:52.568Z,0
2018-01-08T06:31:32.972Z,0
2018-01-08T06:32:13.441Z,0
2018-01-08T06:32:53.972Z,0
2018-01-08T06:33:34.680Z,0
2018-01-08T06:34:15.261Z,0
2018-01-08T06:34:56.148Z,0
2018-01-08T06:35:36.525Z,0
2018-01-08T06:36:16.998Z,0
2018-01-08T06:36:57.795Z,0
2018-01-08T06:37:38.317Z,0
2018-01-08T06:38:18.842Z,0
2018-01-08T06:38:59.154Z,0
2018-01-08T06:39:39.514Z,0
2018-01-08T06:40:20.019Z,0
2018-01-08T06:41:00.428Z,0
2018-01-08T06:41:41.351Z,0
2018-01-08T06:42:21.742Z,0
2018-01-08T06:43:02.167Z,0
2018-01-08T06:43:42.548Z,0
2018-01-08T06:44:22.981Z,0
2018-01-08T06:45:03.731Z,0
2018-01-08T06:45:44.107Z,0
2018-01-08T06:46:24.532Z,0
2018-01-08T06:47:05.525Z,0
2018-01-08T06:47:46.104Z,0
2018-01-08T06:48:26.543Z,0
2018-01-08T06:49:06.894Z,0
2018-01-08T06:49:47.973Z,0
2018-01-08T06:50:28.873Z,0
2018-01-08T06:51:09.234Z,0
2018-01-08T06:51:49.610Z,0
2018-01-08T06:52:30.220Z,0
2018-01-08T06:53:11.397Z,0
2018-01-08T06:53:52.389Z,0
2018-01-08T06:54:33.120Z,0
2018-01-08T06:55:13.371Z,0
2018-01-08T06:55:53.769Z,0
2018-01-08T06:56:34.389Z,0
2018-01-08T06:57:14.864Z,0
2018-01-08T06:57:56.038Z,0
2018-01-08T06:58:36.470Z,0
2018-01-08T06:59:17.179Z,0
2018-01-08T06:59:57.690Z,0
2018-01-08T07:00:38.140Z,0
2018-01-08T07:01:18.534Z,0
2018-01-08T07:01:58.921Z,0
2018-01-08T07:02:39.351Z,0
2018-01-08T07:03:19.812Z,0
2018-01-08T07:04:00.736Z,0
2018-01-08T07:04:41.482Z,0
2018-01-08T07:05:21.809Z,0
2018-01-08T07:06:02.308Z,0
2018-01-08T07:06:43.363Z,0
2018-01-08T07:07:23.838Z,0
2018-01-08T07:08:05.400Z,0
2018-01-08T07:08:45.712Z,0
2018-01-08T07:09:26.038Z,0
2018-01-08T07:10:06.836Z,0
2018-01-08T07:10:46.958Z,0
2018-01-08T07:11:27.447Z,0
2018-01-08T07:12:08.478Z,0
2018-01-08T07:12:48.771Z,0
2018-01-08T07:13:29.232Z,0
2018-01-08T07:14:09.605Z,0
2018-01-08T07:14:50.058Z,0
2018-01-08T07:15:30.530Z,0
2018-01-08T07:16:10.931Z,0
2018-01-08T07:16:51.726Z,0
2018-01-08T07:17:32.087Z,4
2018-01-08T07:18:12.370Z,4
2018-01-08T07:18:52.760Z,4
2018-01-08T07:19:33.167Z,4
2018-01-08T07:20:13.901Z,4
2018-01-08T07:20:54.890Z,4
2018-01-08T07:23:23.563Z,4
2018-01-08T07:24:04.036Z,4
2018-01-08T07:24:44.657Z,4
2018-01-08T07:25:25.981Z,4
2018-01-08T07:26:06.112Z,0
2018-01-08T07:26:46.542Z,0
2018-01-08T07:27:27.135Z,4
2018-01-08T07:28:07.774Z,4
2018-01-08T07:28:48.286Z,4
2018-01-08T07:29:29.153Z,4
2018-01-08T07:30:09.646Z,4
2018-01-08T07:30:50.184Z,4
2018-01-08T07:31:30.764Z,4
2018-01-08T07:32:11.141Z,4
2018-01-08T07:32:51.754Z,8
2018-01-08T07:33:32.426Z,8
2018-01-08T07:34:12.964Z,8
2018-01-08T07:34:53.362Z,4
2018-01-08T07:35:33.911Z,4
2018-01-08T07:36:14.397Z,4
2018-01-08T07:36:54.908Z,8
2018-01-08T07:37:35.686Z,8
2018-01-08T07:38:16.057Z,8
2018-01-08T07:38:56.471Z,8
2018-01-08T07:39:37.009Z,8
2018-01-08T07:40:17.674Z,8
2018-01-08T07:40:58.072Z,12
2018-01-08T07:41:38.621Z,8
2018-01-08T07:42:19.132Z,8
2018-01-08T07:42:59.713Z,8
2018-01-08T07:43:40.050Z,12
2018-01-08T07:44:21.168Z,12
2018-01-08T07:45:01.597Z,12
2018-01-08T07:45:42.022Z,16
2018-01-08T07:46:22.551Z,16
2018-01-08T07:47:03.023Z,16
2018-01-08T07:47:43.459Z,16
2018-01-08T07:48:28.634Z,16
2018-01-08T07:49:09.830Z,16
2018-01-08T07:49:51.220Z,20
2018-01-08T07:50:31.403Z,20
2018-01-08T07:51:12.054Z,16
2018-01-08T07:51:52.857Z,16
2018-01-08T07:52:33.285Z,20
2018-01-08T07:53:14.154Z,20
2018-01-08T07:53:55.319Z,24
2018-01-08T07:54:36.215Z,24
2018-01-08T07:55:16.715Z,24
2018-01-08T07:55:57.242Z,28
2018-01-08T07:56:37.937Z,24
2018-01-08T07:57:18.038Z,28
2018-01-08T07:59:17.662Z,32
2018-01-08T08:00:00.284Z,36
2018-01-08T08:00:41.315Z,32
2018-01-08T08:01:21.782Z,32
2018-01-08T08:02:02.244Z,36
2018-01-08T08:02:42.839Z,36
2018-01-08T08:03:23.136Z,40
2018-01-08T08:04:03.616Z,36
2018-01-08T08:04:43.915Z,40
2018-01-08T08:05:24.349Z,40
2018-01-08T08:06:05.952Z,40
2018-01-08T08:06:46.762Z,44
2018-01-08T08:07:27.261Z,44
2018-01-08T08:09:56.960Z,48
2018-01-08T08:10:38.781Z,44
2018-01-08T08:11:19.068Z,48
2018-01-08T08:11:59.837Z,52
2018-01-08T08:12:40.474Z,52
2018-01-08T08:13:20.674Z,56
2018-01-08T08:14:01.361Z,56
2018-01-08T08:14:41.956Z,52
2018-01-08T08:15:22.415Z,48
2018-01-08T08:16:03.133Z,56
2018-01-08T08:16:43.820Z,64
2018-01-08T08:17:24.518Z,64
2018-01-08T08:18:04.817Z,64
2018-01-08T08:18:45.218Z,68
2018-01-08T08:19:25.598Z,68
2018-01-08T08:20:06.165Z,72
2018-01-08T08:20:46.564Z,68
2018-01-08T08:21:27.012Z,72
2018-01-08T08:22:07.766Z,76
2018-01-08T08:22:48.011Z,76
2018-01-08T08:23:28.651Z,80
2018-01-08T08:24:09.456Z,84
2018-01-08T08:24:49.808Z,84
2018-01-08T08:25:30.331Z,92
2018-01-08T08:26:11.001Z,92
2018-01-08T08:26:52.191Z,96
2018-01-08T08:27:32.677Z,96
2018-01-08T08:28:13.050Z,92
2018-01-08T08:28:54.050Z,88
2018-01-08T08:29:34.289Z,88
2018-01-08T08:30:14.724Z,88
2018-01-08T08:30:55.277Z,92
2018-01-08T08:31:35.762Z,88
2018-01-08T08:32:16.320Z,80
2018-01-08T08:32:56.953Z,80
2018-01-08T08:33:37.680Z,80
2018-01-08T08:34:18.791Z,80
2018-01-08T08:34:59.780Z,80
2018-01-08T08:35:40.340Z,80
2018-01-08T08:36:20.681Z,88
2018-01-08T08:37:01.996Z,84
2018-01-08T08:37:42.435Z,84
2018-01-08T08:38:23.110Z,88
2018-01-08T08:39:03.555Z,92
2018-01-08T08:39:44.030Z,92
2018-01-08T08:40:24.438Z,96
2018-01-08T08:41:04.931Z,92
2018-01-08T08:41:45.620Z,100
2018-01-08T08:42:25.921Z,104
2018-01-08T08:43:08.046Z,104
2018-01-08T08:43:48.658Z,100
2018-01-08T08:44:30.260Z,108
2018-01-08T08:45:10.196Z,108
2018-01-08T08:45:50.844Z,108
2018-01-08T08:46:31.174Z,104
2018-01-08T08:47:11.721Z,112
2018-01-08T08:47:52.054Z,120
2018-01-08T08:48:32.440Z,120
2018-01-08T08:49:12.907Z,112
2018-01-08T08:49:53.401Z,120
2018-01-08T08:50:33.866Z,128
2018-01-08T08:51:14.428Z,124
2018-01-08T08:51:54.829Z,136
2018-01-08T08:52:35.304Z,136
2018-01-08T08:53:15.874Z,136
2018-01-08T08:53:56.481Z,128
2018-01-08T08:54:36.890Z,136
2018-01-08T08:55:17.261Z,140
2018-01-08T08:55:57.687Z,132
2018-01-08T08:56:38.113Z,132
2018-01-08T08:57:18.632Z,128
2018-01-08T08:57:59.101Z,136
2018-01-08T08:58:39.666Z,140
2018-01-08T08:59:20.032Z,140
2018-01-08T09:00:00.435Z,148
2018-01-08T09:00:41.139Z,144
2018-01-08T09:01:21.324Z,156
2018-01-08T09:02:02.074Z,168
2018-01-08T09:02:42.714Z,172
2018-01-08T09:03:23.186Z,172
2018-01-08T09:04:03.920Z,172
2018-01-08T09:04:45.015Z,168
2018-01-08T09:05:25.575Z,168
2018-01-08T09:06:06.002Z,176
2018-01-08T09:06:46.420Z,180
2018-01-08T09:07:26.986Z,176
2018-01-08T09:08:07.465Z,172
2018-01-08T09:08:48.612Z,172
2018-01-08T09:09:28.333Z,172
2018-01-08T09:10:09.129Z,172
2018-01-08T09:10:49.543Z,172
2018-01-08T09:11:30.329Z,172
2018-01-08T09:12:10.909Z,160
2018-01-08T09:12:51.645Z,172
2018-01-08T09:13:32.314Z,168
2018-01-08T09:14:12.728Z,160
2018-01-08T09:14:53.240Z,176
2018-01-08T09:15:33.938Z,168
2018-01-08T09:16:14.192Z,176
2018-01-08T09:16:54.640Z,172
2018-01-08T09:17:35.468Z,172
2018-01-08T09:18:16.791Z,176
2018-01-08T09:18:57.480Z,172
2018-01-08T09:19:38.086Z,184
2018-01-08T09:20:18.955Z,184
2018-01-08T09:20:59.540Z,188
2018-01-08T09:21:40.459Z,172
2018-01-08T09:22:21.520Z,172
2018-01-08T09:23:02.023Z,176
2018-01-08T09:23:42.580Z,176
2018-01-08T09:24:23.010Z,172
2018-01-08T09:25:03.494Z,168
2018-01-08T09:27:35.016Z,148
2018-01-08T09:28:15.517Z,144
2018-01-08T09:28:55.927Z,152
2018-01-08T09:29:36.318Z,152
2018-01-08T09:30:16.745Z,156
2018-01-08T09:30:57.338Z,148
2018-01-08T09:31:37.652Z,140
2018-01-08T09:32:18.090Z,144
2018-01-08T09:32:58.522Z,140
2018-01-08T09:33:38.956Z,140
2018-01-08T09:34:19.820Z,136
2018-01-08T09:35:00.273Z,140
2018-01-08T09:35:40.733Z,140
2018-01-08T09:36:21.089Z,132
2018-01-08T09:37:01.849Z,120
2018-01-08T09:37:42.598Z,128
2018-01-08T09:38:23.028Z,120
2018-01-08T09:39:04.049Z,120
2018-01-08T09:39:44.438Z,116
2018-01-08T09:40:24.984Z,112
2018-01-08T09:41:05.264Z,108
2018-01-08T09:41:46.067Z,108
2018-01-08T09:42:26.626Z,116
2018-01-08T09:43:07.035Z,116
2018-01-08T09:43:47.477Z,116
2018-01-08T09:44:27.945Z,116
2018-01-08T09:45:08.626Z,116
2018-01-08T09:45:49.295Z,124
2018-01-08T09:46:29.699Z,128
2018-01-08T09:47:10.598Z,144
2018-01-08T09:47:51.440Z,144
2018-01-08T09:48:32.233Z,148
2018-01-08T09:49:13.269Z,156
2018-01-08T09:49:53.536Z,160
2018-01-08T09:50:33.960Z,168
2018-01-08T09:51:15.559Z,168
2018-01-08T09:51:56.063Z,160
2018-01-08T09:52:36.487Z,160
2018-01-08T09:53:17.055Z,160
2018-01-08T09:53:57.950Z,160
2018-01-08T09:54:38.367Z,164
2018-01-08T09:55:18.763Z,156
2018-01-08T09:55:59.206Z,168
2018-01-08T09:56:39.611Z,168
2018-01-08T09:57:20.157Z,168
2018-01-08T09:58:00.510Z,176
2018-01-08T09:58:41.047Z,188
2018-01-08T09:59:21.371Z,188
2018-01-08T10:00:02.136Z,188
2018-01-08T10:00:42.592Z,188
2018-01-08T10:01:23.002Z,188
2018-01-08T10:02:04.746Z,188
2018-01-08T10:02:45.458Z,188
2018-01-08T10:03:26.381Z,188
2018-01-08T10:42:10.591Z,216
2018-01-08T10:42:51.959Z,224
2018-01-08T10:43:32.652Z,228
2018-01-08T10:44:13.088Z,236
2018-01-08T10:44:53.600Z,236
2018-01-08T10:45:33.977Z,244
2018-01-08T10:46:14.390Z,252
2018-01-08T10:46:54.816Z,268
2018-01-08T10:47:35.549Z,268
2018-01-08T10:48:16.145Z,264
2018-01-08T10:48:56.641Z,268
2018-01-08T10:49:37.006Z,260
2018-01-08T10:50:17.459Z,264
2018-01-08T10:50:57.936Z,264
2018-01-08T10:51:38.764Z,268
2018-01-08T10:52:19.474Z,268
2018-01-08T10:53:00.277Z,264
2018-01-08T10:53:42.018Z,256
2018-01-08T10:54:21.472Z,252
2018-01-08T10:55:01.748Z,252
2018-01-08T10:55:42.594Z,244
2018-01-08T10:56:23.198Z,244
2018-01-08T10:57:03.622Z,248
2018-01-08T10:57:44.849Z,244
2018-01-08T10:58:25.404Z,244
2018-01-08T10:59:07.309Z,244
2018-01-08T10:59:46.362Z,244
2018-01-08T11:00:26.789Z,248
2018-01-08T11:01:07.166Z,248
2018-01-08T11:01:47.952Z,244
2018-01-08T11:02:28.379Z,248
2018-01-08T11:03:08.849Z,252
2018-01-08T11:03:52.110Z,252
2018-01-08T11:04:32.552Z,260
2018-01-08T11:05:12.969Z,260
2018-01-08T11:05:53.827Z,256
2018-01-08T11:06:34.268Z,252
2018-01-08T11:07:15.153Z,252
2018-01-08T11:07:55.536Z,260
2018-01-08T11:08:36.015Z,268
2018-01-08T11:09:16.523Z,276
2018-01-08T11:09:57.345Z,284
2018-01-08T11:10:38.906Z,288
2018-01-08T11:11:19.980Z,284
2018-01-08T11:12:00.906Z,296
2018-01-08T11:12:43.973Z,308
2018-01-08T11:13:24.700Z,316
2018-01-08T11:14:08.720Z,320
2018-01-08T11:14:50.656Z,320
2018-01-08T11:15:32.152Z,324
2018-01-08T11:16:14.318Z,332
2018-01-08T11:16:55.568Z,332
2018-01-08T11:17:35.987Z,336
2018-01-08T11:18:17.052Z,348
2018-01-08T11:18:58.221Z,372
2018-01-08T11:19:39.005Z,384
2018-01-08T11:20:21.911Z,388
2018-01-08T11:21:04.198Z,392
2018-01-08T11:21:44.650Z,408
2018-01-08T11:22:25.307Z,428
2018-01-08T11:23:05.674Z,448
2018-01-08T11:23:46.324Z,452
2018-01-08T11:24:27.639Z,444
2018-01-08T11:25:08.639Z,432
2018-01-08T11:25:49.778Z,436
2018-01-08T11:26:30.420Z,428
2018-01-08T11:27:10.891Z,452
2018-01-08T11:27:51.555Z,468
2018-01-08T11:32:00.719Z,484
2018-01-08T11:32:48.581Z,488
2018-01-08T11:33:38.245Z,508
2018-01-08T11:34:22.604Z,504
2018-01-08T11:35:03.016Z,528
2018-01-08T11:35:43.499Z,544