createdAt,value
2022-10-26T00:00:52.656Z,4.50
2022-10-26T00:03:19.308Z,4.85
2022-10-26T00:05:45.864Z,3.95
2022-10-26T00:08:12.598Z,4.10
2022-10-26T00:10:39.211Z,3.72
2022-10-26T00:13:06.083Z,3.80
2022-10-26T00:15:32.636Z,4.18
2022-10-26T00:17:59.215Z,4.28
2022-10-26T00:20:25.773Z,3.95
2022-10-26T00:22:52.345Z,4.38
2022-10-26T00:25:18.986Z,3.92
2022-10-26T00:27:45.697Z,4.68
2022-10-26T00:30:12.476Z,3.80
2022-10-26T00:35:21.437Z,3.65
2022-10-26T00:37:56.051Z,3.78
2022-10-26T00:40:28.297Z,4.30
2022-10-26T00:42:54.881Z,3.65
2022-10-26T00:45:28.532Z,3.42
2022-10-26T00:48:04.116Z,3.85
2022-10-26T00:50:35.547Z,3.67
2022-10-26T00:53:03.242Z,3.55
2022-10-26T00:55:34.356Z,3.42
2022-10-26T00:58:01.795Z,3.85
2022-10-26T01:03:15.421Z,3.42
2022-10-26T01:05:42.668Z,3.72
2022-10-26T01:08:09.286Z,3.25
2022-10-26T01:10:36.661Z,3.78
2022-10-26T01:13:03.286Z,3.22
2022-10-26T01:15:48.316Z,3.83
2022-10-26T01:18:25.004Z,3.10
2022-10-26T01:21:08.002Z,3.47
2022-10-26T01:23:55.454Z,3.58
2022-10-26T01:26:41.100Z,3.50
2022-10-26T01:29:30.762Z,3.40
2022-10-26T01:32:00.004Z,3.53
2022-10-26T01:34:40.510Z,3.60
2022-10-26T01:37:12.613Z,3.65
2022-10-26T01:39:47.916Z,3.38
2022-10-26T01:42:15.207Z,3.22
2022-10-26T01:44:47.693Z,3.50
2022-10-26T01:47:15.192Z,3.40
2022-10-26T01:49:44.803Z,3.28
2022-10-26T01:57:10.980Z,3.42
2022-10-26T01:59:46.800Z,3.55
2022-10-26T02:05:49.377Z,3.40
2022-10-26T02:11:35.012Z,3.58
2022-10-26T02:14:30.498Z,3.55
2022-10-26T02:17:07.596Z,3.58
2022-10-26T02:19:38.217Z,3.25
2022-10-26T02:22:25.235Z,3.33
2022-10-26T02:24:52.714Z,3.10
2022-10-26T02:27:25.554Z,3.35
2022-10-26T02:29:52.150Z,3.60
2022-10-26T02:32:19.418Z,4.18
2022-10-26T02:34:46.249Z,3.28
2022-10-26T02:37:13.493Z,3.45
2022-10-26T02:39:40.107Z,3.20
2022-10-26T02:42:06.740Z,3.63
2022-10-26T02:44:37.616Z,3.15
2022-10-26T02:47:04.197Z,3.10
2022-10-26T02:49:30.811Z,3.40
2022-10-26T02:52:22.954Z,3.47
2022-10-26T02:55:07.519Z,3.17
2022-10-26T02:57:41.509Z,3.53
2022-10-26T03:02:46.082Z,3.08
2022-10-26T03:05:18.036Z,3.13
2022-10-26T03:07:44.576Z,2.65
2022-10-26T03:10:11.363Z,2.85
2022-10-26T03:12:37.925Z,3.15
2022-10-26T03:15:04.837Z,3.15
2022-10-26T03:17:31.414Z,2.92
2022-10-26T03:19:57.977Z,2.88
2022-10-26T03:22:24.616Z,3.10
2022-10-26T03:24:51.177Z,2.85
2022-10-26T03:27:17.752Z,3.00
2022-10-26T03:29:44.345Z,2.90
2022-10-26T03:32:10.963Z,2.45
2022-10-26T03:34:37.520Z,2.58
2022-10-26T03:37:04.130Z,2.50
2022-10-26T03:39:30.706Z,2.60
2022-10-26T03:41:57.307Z,2.58
2022-10-26T03:44:23.877Z,2.45
2022-10-26T03:46:50.429Z,2.42
2022-10-26T03:49:17.014Z,2.92
2022-10-26T03:51:43.575Z,2.67
2022-10-26T03:54:11.325Z,2.42
2022-10-26T03:56:37.974Z,2.40
2022-10-26T03:59:04.536Z,2.17
2022-10-26T04:01:31.174Z,2.17
2022-10-26T04:03:57.832Z,2.65
2022-10-26T04:06:24.539Z,2.40
2022-10-26T04:08:51.125Z,2.05
2022-10-26T04:11:17.757Z,2.63
2022-10-26T04:13:45.465Z,2.50
2022-10-26T04:16:12.030Z,3.05
2022-10-26T04:18:38.596Z,2.72
2022-10-26T04:21:05.340Z,2.70
2022-10-26T04:23:32.001Z,2.60
2022-10-26T04:25:58.567Z,3.45
2022-10-26T04:28:25.155Z,2.35
2022-10-26T04:30:51.729Z,2.92
2022-10-26T04:33:18.277Z,2.47
2022-10-26T04:35:44.894Z,2.20
2022-10-26T04:38:11.473Z,2.38
2022-10-26T04:40:38.146Z,2.85
2022-10-26T04:43:04.705Z,3.72
2022-10-26T04:45:31.431Z,3.85
2022-10-26T04:48:09.441Z,3.20
2022-10-26T04:50:36.128Z,2.60
2022-10-26T04:53:02.877Z,3.17
2022-10-26T04:55:29.519Z,2.70
2022-10-26T04:57:58.627Z,2.65
2022-10-26T05:00:27.817Z,2.42
2022-10-26T05:03:04.649Z,2.65
2022-10-26T05:05:31.784Z,2.83
2022-10-26T05:07:58.473Z,2.65
2022-10-26T05:10:25.305Z,2.88
2022-10-26T05:12:55.937Z,2.70
2022-10-26T05:15:24.486Z,2.60
2022-10-26T05:18:02.937Z,2.50
2022-10-26T05:20:30.631Z,2.50
2022-10-26T05:22:58.258Z,2.38
2022-10-26T05:25:25.346Z,2.42
2022-10-26T05:27:51.936Z,2.58
2022-10-26T05:30:18.501Z,3.00
2022-10-26T05:32:45.108Z,2.40
2022-10-26T05:35:11.665Z,2.53
2022-10-26T05:37:38.269Z,2.33
2022-10-26T05:40:05.362Z,2.50
2022-10-26T05:42:31.985Z,2.42
2022-10-26T05:44:58.545Z,2.17
2022-10-26T05:47:25.127Z,2.47
2022-10-26T05:49:51.694Z,2.38
2022-10-26T05:52:18.370Z,2.67
2022-10-26T05:54:44.955Z,2.40
2022-10-26T05:57:12.574Z,2.55
2022-10-26T05:59:39.530Z,2.20
2022-10-26T06:02:19.310Z,2.08
2022-10-26T06:04:46.438Z,2.10
2022-10-26T06:07:14.753Z,2.35
2022-10-26T06:09:41.914Z,2.15
2022-10-26T06:12:09.507Z,1.85
2022-10-26T06:14:37.215Z,2.25
2022-10-26T06:17:28.200Z,2.22
2022-10-26T06:20:02.278Z,2.10
2022-10-26T06:22:52.976Z,2.40
2022-10-26T06:25:28.367Z,2.17
2022-10-26T06:28:17.121Z,2.35
2022-10-26T06:30:44.089Z,3.03
2022-10-26T06:33:18.335Z,2.38
2022-10-26T06:36:16.633Z,2.38
2022-10-26T06:38:43.536Z,2.80
2022-10-26T06:41:14.308Z,2.47
2022-10-26T06:43:41.194Z,2.13
2022-10-26T06:46:37.075Z,2.40
2022-10-26T06:49:25.032Z,2.53
2022-10-26T06:52:11.599Z,2.35
2022-10-26T06:54:53.555Z,2.03
2022-10-26T06:57:24.349Z,2.20
2022-10-26T06:59:57.724Z,2.20
2022-10-26T07:02:24.505Z,2.67
2022-10-26T07:04:51.265Z,2.30
2022-10-26T07:07:22.076Z,2.40
2022-10-26T07:09:48.999Z,2.17
2022-10-26T07:12:15.731Z,2.65
2022-10-26T07:14:42.360Z,2.42
2022-10-26T07:17:09.299Z,2.10
2022-10-26T07:19:35.908Z,2.30
2022-10-26T07:22:02.555Z,2.22
2022-10-26T07:24:29.325Z,2.03
2022-10-26T07:26:57.806Z,2.47
2022-10-26T07:29:24.837Z,1.80
2022-10-26T07:34:25.870Z,2.35
2022-10-26T07:36:52.777Z,2.28
2022-10-26T07:39:19.526Z,2.13
2022-10-26T07:41:47.209Z,1.98
2022-10-26T07:44:13.808Z,2.20
2022-10-26T07:46:40.373Z,2.22
2022-10-26T07:49:07.177Z,1.92
2022-10-26T07:51:33.993Z,1.83
2022-10-26T07:54:00.627Z,2.20
2022-10-26T07:56:27.214Z,2.20
2022-10-26T07:58:53.794Z,1.95
2022-10-26T08:01:20.555Z,1.65
2022-10-26T08:03:50.682Z,2.08
2022-10-26T08:06:17.280Z,2.30
2022-10-26T08:08:46.557Z,1.90
2022-10-26T08:11:14.681Z,1.77
2022-10-26T08:13:41.383Z,1.90
2022-10-26T08:16:08.427Z,2.25
2022-10-26T08:18:35.156Z,1.80
2022-10-26T08:21:10.792Z,2.25
2022-10-26T08:23:38.386Z,1.90
2022-10-26T08:26:05.136Z,2.05
2022-10-26T08:28:31.770Z,1.75
2022-10-26T08:30:58.394Z,2.05
2022-10-26T08:33:25.013Z,2.22
2022-10-26T08:36:04.961Z,1.92
2022-10-26T08:38:31.676Z,2.20
2022-10-26T08:40:58.294Z,1.92
2022-10-26T08:43:32.926Z,1.77
2022-10-26T08:46:02.426Z,2.28
2022-10-26T08:51:02.693Z,2.03
2022-10-26T08:53:39.429Z,1.95
2022-10-26T08:56:06.636Z,1.52
2022-10-26T08:58:38.494Z,1.67
2022-10-26T09:01:05.204Z,1.70
2022-10-26T09:03:33.619Z,1.52
2022-10-26T09:06:18.389Z,1.58
2022-10-26T09:09:04.907Z,1.48
2022-10-26T09:12:09.292Z,1.58
2022-10-26T09:14:57.667Z,1.40
2022-10-26T09:17:32.607Z,1.45
2022-10-26T09:20:36.843Z,1.30
2022-10-26T09:23:29.507Z,1.42
2022-10-26T09:25:59.497Z,1.83
2022-10-26T09:28:26.742Z,1.25
2022-10-26T09:30:53.353Z,1.40
2022-10-26T09:33:24.173Z,1.40
2022-10-26T09:35:52.010Z,1.40
2022-10-26T09:38:41.083Z,1.60
2022-10-26T09:41:25.235Z,1.52
2022-10-26T09:44:26.142Z,1.42
2022-10-26T09:46:58.716Z,1.73
2022-10-26T09:49:29.342Z,1.67
2022-10-26T09:51:55.959Z,1.75
2022-10-26T09:54:22.689Z,1.98
2022-10-26T09:56:55.275Z,2.13
2022-10-26T09:59:24.122Z,1.88
2022-10-26T10:01:50.877Z,1.75
2022-10-26T10:04:19.656Z,2.00
2022-10-26T10:06:47.610Z,1.60
2022-10-26T10:09:24.320Z,1.90
2022-10-26T10:11:58.921Z,2.10
2022-10-26T10:14:39.836Z,2.00
2022-10-26T10:17:19.845Z,1.60
2022-10-26T10:19:46.469Z,1.40
2022-10-26T10:22:19.069Z,1.60
2022-10-26T10:24:59.352Z,1.80
2022-10-26T10:27:26.183Z,1.50
2022-10-26T10:29:54.126Z,1.45
2022-10-26T10:32:22.781Z,1.48
2022-10-26T10:34:52.450Z,1.25
2022-10-26T10:37:49.073Z,1.30
2022-10-26T10:40:19.818Z,1.40
2022-10-26T10:42:47.085Z,1.30
2022-10-26T10:45:20.745Z,1.30
2022-10-26T10:48:01.445Z,1.30
2022-10-26T10:50:28.053Z,1.30
2022-10-26T10:52:54.675Z,1.20
2022-10-26T10:55:22.429Z,1.13
2022-10-26T10:58:01.062Z,1.10
2022-10-26T11:00:27.681Z,1.20
2022-10-26T11:03:05.942Z,1.10
2022-10-26T11:05:38.354Z,1.10
2022-10-26T11:08:08.897Z,1.52
2022-10-26T11:10:51.341Z,1.73
2022-10-26T11:13:24.259Z,1.58
2022-10-26T11:15:54.576Z,1.73
2022-10-26T11:18:35.067Z,1.38
2022-10-26T11:21:31.504Z,1.15
2022-10-26T11:24:04.507Z,1.20
2022-10-26T11:26:34.017Z,1.27
2022-10-26T11:29:09.462Z,1.67
2022-10-26T11:31:44.078Z,1.20
2022-10-26T11:34:26.376Z,1.08
2022-10-26T11:36:57.279Z,1.38
2022-10-26T11:39:33.820Z,1.40
2022-10-26T11:42:06.577Z,1.25
2022-10-26T11:45:18.454Z,1.55
2022-10-26T11:47:57.562Z,1.23
2022-10-26T11:50:33.798Z,1.40
2022-10-26T11:53:11.678Z,1.58
2022-10-26T11:55:39.149Z,0.90
2022-10-26T11:58:05.770Z,0.90
2022-10-26T12:00:32.359Z,0.98
2022-10-26T12:03:10.334Z,0.93
2022-10-26T12:05:40.005Z,0.98
2022-10-26T12:08:38.869Z,1.30
2022-10-26T12:11:31.566Z,1.20
2022-10-26T12:14:01.590Z,0.82
2022-10-26T12:17:07.172Z,0.93
2022-10-26T12:20:07.056Z,1.27
2022-10-26T12:22:34.812Z,0.90
2022-10-26T12:25:18.373Z,0.98
2022-10-26T12:27:45.082Z,1.15
2022-10-26T12:30:11.756Z,0.93
2022-10-26T12:32:40.311Z,0.73
2022-10-26T12:35:35.199Z,1.02
2022-10-26T12:38:22.794Z,1.20
2022-10-26T12:41:07.258Z,1.00
2022-10-26T12:43:35.887Z,0.90
2022-10-26T12:46:14.791Z,0.75
2022-10-26T12:48:45.755Z,0.93
2022-10-26T12:51:21.389Z,1.02
2022-10-26T12:54:16.610Z,1.10
2022-10-26T12:56:56.572Z,1.13
2022-10-26T12:59:42.620Z,1.10
2022-10-26T13:02:09.210Z,0.85
2022-10-26T13:04:54.937Z,0.90
2022-10-26T13:07:25.974Z,1.02
2022-10-26T13:10:18.901Z,1.20
2022-10-26T13:12:54.590Z,0.88
2022-10-26T13:15:25.999Z,1.00
2022-10-26T13:18:01.138Z,1.20
2022-10-26T13:22:55.931Z,0.90
2022-10-26T13:25:27.789Z,1.10
2022-10-26T13:28:35.796Z,1.00
2022-10-26T13:31:02.437Z,1.20
2022-10-26T13:33:36.954Z,1.00
2022-10-26T13:36:06.503Z,1.10
2022-10-26T13:38:35.061Z,1.10
2022-10-26T13:41:07.176Z,1.00
2022-10-26T13:43:33.815Z,0.80
2022-10-26T13:46:00.532Z,0.90
2022-10-26T13:48:41.279Z,1.20
2022-10-26T13:51:25.408Z,0.90
2022-10-26T13:53:59.362Z,0.90
2022-10-26T13:56:30.419Z,1.20
2022-10-26T13:59:08.368Z,0.60
2022-10-26T14:01:35.266Z,1.00
2022-10-26T14:04:26.712Z,0.82
2022-10-26T14:06:53.289Z,0.90
2022-10-26T14:09:20.250Z,1.00
2022-10-26T14:11:49.263Z,0.85
2022-10-26T14:14:24.785Z,0.85
2022-10-26T14:16:51.984Z,0.50
2022-10-26T14:19:38.067Z,0.93
2022-10-26T14:22:04.730Z,0.88
2022-10-26T14:24:46.161Z,0.80
2022-10-26T14:27:17.553Z,1.00
2022-10-26T14:29:46.924Z,0.90
2022-10-26T14:32:36.870Z,1.38
2022-10-26T14:35:03.584Z,0.82
2022-10-26T14:37:45.898Z,1.08
2022-10-26T14:40:23.510Z,0.90
2022-10-26T14:42:52.512Z,0.80
2022-10-26T14:48:30.245Z,0.70
2022-10-26T14:51:16.695Z,0.75
2022-10-26T14:53:50.778Z,0.85
2022-10-26T14:56:35.847Z,0.80
2022-10-26T14:59:25.334Z,0.80
2022-10-26T15:02:10.745Z,0.70
2022-10-26T15:04:41.570Z,0.85
2022-10-26T15:07:12.000Z,0.80
2022-10-26T15:09:49.134Z,0.52
2022-10-26T15:12:34.794Z,0.88
2022-10-26T15:15:15.347Z,0.93
2022-10-26T15:17:48.516Z,0.90
2022-10-26T15:20:17.881Z,0.73
2022-10-26T15:22:55.611Z,0.80
2022-10-26T15:25:33.756Z,0.60
2022-10-26T15:28:23.370Z,0.73
2022-10-26T15:31:06.508Z,0.80
2022-10-26T15:33:33.668Z,0.70
2022-10-26T15:36:17.131Z,1.10
2022-10-26T15:38:43.991Z,0.90
2022-10-26T15:41:15.682Z,1.30
2022-10-26T15:43:42.316Z,0.90
2022-10-26T15:46:09.153Z,1.00
2022-10-26T15:48:36.188Z,1.00
2022-10-26T15:51:02.977Z,0.88
2022-10-26T15:53:29.562Z,1.05
2022-10-26T15:55:59.659Z,0.80
2022-10-26T15:58:27.382Z,0.80
2022-10-26T16:00:54.013Z,0.95
2022-10-26T16:03:24.781Z,1.00
2022-10-26T16:05:57.963Z,1.30
2022-10-26T16:08:25.012Z,1.13
2022-10-26T16:10:51.588Z,1.25
2022-10-26T16:13:18.211Z,0.85
2022-10-26T16:15:44.901Z,1.08
2022-10-26T16:18:11.473Z,0.70
2022-10-26T16:20:38.220Z,1.00
2022-10-26T16:23:05.012Z,1.55
2022-10-26T16:25:31.672Z,1.00
2022-10-26T16:27:58.407Z,1.23
2022-10-26T16:30:30.169Z,1.30
2022-10-26T16:32:57.377Z,1.35
2022-10-26T16:35:24.058Z,1.40
2022-10-26T16:37:51.107Z,1.67
2022-10-26T16:40:17.837Z,1.33
2022-10-26T16:42:44.528Z,1.42
2022-10-26T16:45:12.288Z,1.30
2022-10-26T16:47:39.055Z,1.58
2022-10-26T16:50:07.102Z,1.85
2022-10-26T16:52:34.261Z,1.50
2022-10-26T16:55:00.975Z,1.20
2022-10-26T16:57:27.860Z,1.20
2022-10-26T16:59:54.481Z,1.38
2022-10-26T17:02:21.347Z,1.15
2022-10-26T17:04:48.344Z,1.40
2022-10-26T17:07:15.031Z,1.20
2022-10-26T17:09:41.882Z,1.50
2022-10-26T17:12:08.514Z,1.40
2022-10-26T17:14:35.152Z,1.60
2022-10-26T17:17:01.802Z,2.10
2022-10-26T17:19:28.421Z,1.50
2022-10-26T17:21:55.055Z,2.10
2022-10-26T17:24:24.087Z,1.27
2022-10-26T17:26:50.768Z,1.80
2022-10-26T17:29:17.424Z,1.90
2022-10-26T17:31:44.090Z,1.95
2022-10-26T17:34:10.802Z,2.13
2022-10-26T17:36:37.454Z,1.73
2022-10-26T17:39:04.129Z,1.25
2022-10-26T17:41:30.806Z,1.45
2022-10-26T17:43:57.489Z,1.63
2022-10-26T17:46:25.298Z,1.83
2022-10-26T17:49:01.405Z,1.60
2022-10-26T17:51:29.017Z,1.38
2022-10-26T17:53:56.031Z,1.63
2022-10-26T17:56:26.910Z,1.83
2022-10-26T17:58:58.231Z,2.25
2022-10-26T18:01:25.331Z,1.67
2022-10-26T18:03:52.680Z,1.48
2022-10-26T18:06:19.524Z,1.80
2022-10-26T18:08:46.241Z,1.55
2022-10-26T18:11:26.539Z,1.90
2022-10-26T18:13:54.884Z,1.70
2022-10-26T18:16:22.152Z,1.77
2022-10-26T18:18:49.097Z,1.95
2022-10-26T18:21:17.057Z,1.70
2022-10-26T18:23:43.810Z,1.80
2022-10-26T18:26:14.950Z,1.65
2022-10-26T18:28:42.031Z,2.42
2022-10-26T18:31:11.035Z,2.03
2022-10-26T18:33:37.882Z,1.90
2022-10-26T18:36:07.316Z,2.13
2022-10-26T18:38:34.138Z,2.15
2022-10-26T18:41:01.101Z,2.53
2022-10-26T18:43:33.650Z,2.17
2022-10-26T18:46:06.981Z,2.00
2022-10-26T18:48:33.764Z,2.13
2022-10-26T18:51:04.511Z,1.98
2022-10-26T18:53:34.888Z,2.05
2022-10-26T18:56:07.121Z,2.25
2022-10-26T18:58:37.077Z,2.10
2022-10-26T19:01:37.097Z,2.47
2022-10-26T19:04:05.690Z,2.15
2022-10-26T19:06:37.031Z,2.33
2022-10-26T19:09:04.531Z,2.40
2022-10-26T19:11:34.286Z,2.47
2022-10-26T19:14:01.026Z,2.75
2022-10-26T19:16:47.868Z,2.17
2022-10-26T19:19:15.868Z,2.35
2022-10-26T19:21:42.802Z,2.47
2022-10-26T19:24:15.720Z,2.10
2022-10-26T19:26:43.777Z,2.63
2022-10-26T19:29:12.104Z,2.35
2022-10-26T19:31:38.989Z,2.63
2022-10-26T19:34:05.682Z,2.10
2022-10-26T19:36:32.616Z,2.22
2022-10-26T19:38:59.366Z,2.33
2022-10-26T19:41:28.371Z,2.83
2022-10-26T19:43:55.313Z,2.80
2022-10-26T19:46:26.145Z,2.25
2022-10-26T19:49:03.693Z,2.28
2022-10-26T19:51:31.044Z,2.60
2022-10-26T19:57:42.610Z,2.30
2022-10-26T20:00:48.581Z,2.58
2022-10-26T20:03:35.550Z,2.45
2022-10-26T20:06:25.407Z,2.25
2022-10-26T20:08:53.539Z,2.80
2022-10-26T20:11:20.633Z,2.10
2022-10-26T20:13:55.056Z,3.17
2022-10-26T20:16:22.072Z,1.77
2022-10-26T20:18:52.184Z,2.30
2022-10-26T20:21:35.882Z,1.95
2022-10-26T20:24:15.917Z,1.98
2022-10-26T20:26:42.778Z,2.10
2022-10-26T20:29:30.023Z,1.50
2022-10-26T20:31:57.146Z,1.98
2022-10-26T20:37:28.159Z,1.80
2022-10-26T20:45:19.250Z,2.03
2022-10-26T21:06:41.717Z,2.15
2022-10-26T21:09:23.554Z,2.72
2022-10-26T21:11:50.763Z,2.50
2022-10-26T21:14:17.610Z,2.17
2022-10-26T21:16:44.422Z,3.65
2022-10-26T21:19:14.687Z,2.38
2022-10-26T21:21:42.046Z,2.40
2022-10-26T21:24:19.533Z,2.22
2022-10-26T21:27:06.294Z,2.83
2022-10-26T21:29:33.596Z,2.95
2022-10-26T21:32:03.106Z,2.88
2022-10-26T21:36:56.159Z,3.15
2022-10-26T21:39:22.733Z,2.90
2022-10-26T21:41:49.284Z,2.70
2022-10-26T21:44:32.825Z,2.88
2022-10-26T21:47:03.068Z,2.83
2022-10-26T21:49:29.730Z,3.03
2022-10-26T21:51:56.313Z,3.00
2022-10-26T21:54:22.970Z,3.67
2022-10-26T21:56:49.563Z,2.70
2022-10-26T21:59:16.164Z,3.20
2022-10-26T22:01:45.610Z,2.55
2022-10-26T22:06:38.799Z,2.40
2022-10-26T22:09:05.451Z,2.40
2022-10-26T22:11:32.211Z,2.42
2022-10-26T22:13:58.783Z,2.28
2022-10-26T22:16:29.677Z,2.08
2022-10-26T22:18:57.711Z,2.08
2022-10-26T22:21:25.652Z,1.50
2022-10-26T22:23:52.366Z,1.70
2022-10-26T22:26:21.309Z,1.88
2022-10-26T22:28:48.801Z,2.05
2022-10-26T22:31:22.831Z,2.08
2022-10-26T22:34:06.607Z,2.20
2022-10-26T22:36:34.551Z,1.98
2022-10-26T22:39:01.202Z,1.90
2022-10-26T22:41:27.832Z,1.63
2022-10-26T22:43:54.468Z,1.92
2022-10-26T22:46:22.807Z,2.25
2022-10-26T22:48:56.339Z,2.30
2022-10-26T22:51:23.721Z,2.03
2022-10-26T22:53:54.334Z,1.67
2022-10-26T22:56:21.256Z,1.95
2022-10-26T22:58:47.988Z,1.73
2022-10-26T23:01:16.495Z,2.17
2022-10-26T23:03:43.268Z,1.92
2022-10-26T23:06:11.861Z,2.13
2022-10-26T23:08:38.581Z,1.80
2022-10-26T23:11:07.259Z,1.95
2022-10-26T23:13:33.883Z,1.77
2022-10-26T23:16:12.235Z,1.73
2022-10-26T23:18:39.032Z,1.90
2022-10-26T23:21:06.432Z,2.22
2022-10-26T23:23:33.173Z,1.83
2022-10-26T23:26:10.349Z,1.95
2022-10-26T23:28:36.989Z,1.85
2022-10-26T23:31:03.666Z,1.80
2022-10-26T23:33:30.442Z,1.75
2022-10-26T23:35:57.085Z,2.10
2022-10-26T23:38:24.178Z,1.88
2022-10-26T23:40:57.891Z,1.80
2022-10-26T23:43:25.061Z,2.35
2022-10-26T23:45:51.743Z,1.90
2022-10-26T23:48:18.625Z,2.08
2022-10-26T23:50:46.456Z,2.63
2022-10-26T23:53:13.616Z,1.92
2022-10-26T23:55:40.218Z,1.50
2022-10-26T23:58:06.909Z,2.00
