createdAt,value
2017-07-25T00:00:03.437Z,80.1
2017-07-25T00:00:31.674Z,79.91
2017-07-25T00:00:59.728Z,80.38
2017-07-25T00:01:27.985Z,80.38
2017-07-25T00:01:56.117Z,80.1
2017-07-25T00:02:24.342Z,80
2017-07-25T00:02:52.676Z,80.16
2017-07-25T00:03:20.722Z,80.25
2017-07-25T00:03:48.934Z,80.73
2017-07-25T00:04:17.055Z,80.54
2017-07-25T00:04:45.305Z,81.02
2017-07-25T00:05:13.460Z,81.21
2017-07-25T00:05:41.701Z,81.02
2017-07-25T00:06:09.921Z,80.92
2017-07-25T00:06:38.171Z,81.49
2017-07-25T00:07:06.438Z,81.59
2017-07-25T00:07:34.734Z,81.49
2017-07-25T00:08:03.009Z,81.4
2017-07-25T00:08:31.078Z,81.68
2017-07-25T00:08:59.239Z,81.59
2017-07-25T00:09:27.495Z,81.68
2017-07-25T00:09:55.763Z,82.17
2017-07-25T00:10:23.921Z,81.68
2017-07-25T00:10:52.119Z,82.54
2017-07-25T00:11:20.336Z,82.26
2017-07-25T00:11:48.441Z,82.74
2017-07-25T00:12:16.657Z,82.54
2017-07-25T00:12:44.882Z,82.64
2017-07-25T00:13:13.079Z,82.64
2017-07-25T00:13:41.116Z,82.54
2017-07-25T00:14:09.268Z,82.45
2017-07-25T00:14:37.297Z,82.93
2017-07-25T00:15:05.424Z,82.93
2017-07-25T00:15:33.465Z,82.93
2017-07-25T00:16:01.500Z,83.4
2017-07-25T00:16:29.677Z,83.31
2017-07-25T00:16:57.896Z,83.5
2017-07-25T00:17:26.105Z,83.5
2017-07-25T00:17:54.340Z,84.08
2017-07-25T00:18:22.426Z,84.17
2017-07-25T00:18:50.485Z,84.27
2017-07-25T00:19:18.587Z,84.17
2017-07-25T00:19:46.769Z,83.6
2017-07-25T00:20:14.804Z,84.27
2017-07-25T00:20:43.025Z,84.08
2017-07-25T00:21:11.281Z,84.36
2017-07-25T00:21:39.470Z,84.84
2017-07-25T00:22:07.594Z,84.36
2017-07-25T00:22:35.822Z,84.84
2017-07-25T00:23:04.046Z,84.84
2017-07-25T00:23:32.258Z,85.13
2017-07-25T00:24:00.404Z,85.22
2017-07-25T00:24:28.581Z,85.51
2017-07-25T00:24:56.609Z,85.51
2017-07-25T00:25:24.847Z,85.51
2017-07-25T00:25:52.959Z,85.99
2017-07-25T00:26:21.099Z,85.89
2017-07-25T00:26:49.339Z,86.23
2017-07-25T00:27:17.522Z,85.99
2017-07-25T00:27:45.886Z,86.33
2017-07-25T00:28:13.964Z,86.23
2017-07-25T00:28:42.167Z,86.61
2017-07-25T00:29:10.290Z,86.33
2017-07-25T00:29:38.516Z,86.61
2017-07-25T00:30:06.632Z,86.52
2017-07-25T00:30:34.865Z,86.43
2017-07-25T00:31:03.065Z,87
2017-07-25T00:31:31.165Z,86.8
2017-07-25T00:31:59.264Z,87.19
2017-07-25T00:32:27.240Z,87.09
2017-07-25T00:32:55.583Z,87.09
2017-07-25T00:33:23.816Z,87.19
2017-07-25T00:33:51.889Z,87.48
2017-07-25T00:34:20.086Z,87.57
2017-07-25T00:34:48.290Z,87.86
2017-07-25T00:35:16.529Z,87.95
2017-07-25T00:35:44.729Z,88.19
2017-07-25T00:36:12.855Z,88.57
2017-07-25T00:36:41.010Z,88.29
2017-07-25T00:37:09.258Z,88.48
2017-07-25T00:37:37.501Z,88.29
2017-07-25T00:38:05.850Z,89.24
2017-07-25T00:38:34.051Z,88.81
2017-07-25T00:39:02.280Z,89.05
2017-07-25T00:39:30.477Z,88.67
2017-07-25T00:39:58.700Z,88.76
2017-07-25T00:40:26.885Z,89.15
2017-07-25T00:40:54.995Z,89.15
2017-07-25T00:41:23.143Z,89.58
2017-07-25T00:41:51.388Z,89.43
2017-07-25T00:42:19.605Z,89.43
2017-07-25T00:42:47.846Z,89.39
2017-07-25T00:43:16.167Z,89.81
2017-07-25T00:43:44.420Z,89.81
2017-07-25T00:44:12.513Z,89.72
2017-07-25T00:44:40.738Z,89.58
2017-07-25T00:45:09.005Z,90.16
2017-07-25T00:45:37.199Z,90.34
2017-07-25T00:46:05.333Z,90.34
2017-07-25T00:46:33.484Z,90.16
2017-07-25T00:47:01.554Z,90.92
2017-07-25T00:47:29.600Z,90.77
2017-07-25T00:47:57.979Z,91.16
2017-07-25T00:48:26.217Z,90.87
2017-07-25T00:48:54.355Z,90.48
2017-07-25T00:49:22.441Z,91.25
2017-07-25T00:49:50.688Z,91.53
2017-07-25T00:50:18.821Z,91.63
2017-07-25T00:50:47.058Z,91.11
2017-07-25T00:51:15.198Z,91.16
2017-07-25T00:51:43.357Z,91.44
2017-07-25T00:52:11.471Z,91.25
2017-07-25T00:52:39.672Z,92.11
2017-07-25T00:53:07.741Z,92.4
2017-07-25T00:53:35.937Z,92.21
2017-07-25T00:54:04.189Z,92.4
2017-07-25T00:54:32.286Z,92.3
2017-07-25T00:55:00.380Z,92.11
2017-07-25T00:55:28.585Z,92.3
2017-07-25T00:55:56.808Z,92.54
2017-07-25T00:56:25.065Z,92.25
2017-07-25T00:56:53.291Z,92.64
2017-07-25T00:57:21.522Z,92.83
2017-07-25T00:57:49.656Z,92.54
2017-07-25T00:58:17.764Z,92.83
2017-07-25T00:58:45.995Z,93.07
2017-07-25T00:59:14.086Z,93.31
2017-07-25T00:59:42.327Z,93.31
2017-07-25T01:00:10.542Z,93.4
2017-07-25T01:00:38.673Z,93.45
2017-07-25T01:01:06.820Z,93.35
2017-07-25T01:01:34.931Z,93.35
2017-07-25T01:02:02.997Z,93.84
2017-07-25T01:02:31.142Z,93.93
2017-07-25T01:02:59.252Z,93.64
2017-07-25T01:03:27.479Z,94.02
2017-07-25T01:03:55.685Z,94.02
2017-07-25T01:04:23.933Z,94.02
2017-07-25T01:04:52.116Z,93.6
2017-07-25T01:05:20.210Z,94.5
2017-07-25T01:05:48.474Z,93.64
2017-07-25T01:06:16.666Z,93.74
2017-07-25T01:06:44.870Z,93.88
2017-07-25T01:07:12.955Z,94.07
2017-07-25T01:07:41.096Z,94.26
2017-07-25T01:08:09.294Z,94.31
2017-07-25T01:08:37.476Z,94.65
2017-07-25T01:09:05.677Z,95.27
2017-07-25T01:09:33.836Z,95.17
2017-07-25T01:10:02.065Z,95.07
2017-07-25T01:10:30.263Z,94.55
2017-07-25T01:10:58.468Z,95.03
2017-07-25T01:11:26.569Z,95.07
2017-07-25T01:11:54.667Z,94.84
2017-07-25T01:12:22.909Z,95.79
2017-07-25T01:12:51.145Z,95.22
2017-07-25T01:13:19.247Z,95.51
2017-07-25T01:13:47.337Z,95.41
2017-07-25T01:14:15.430Z,95.22
2017-07-25T01:14:43.344Z,95.61
2017-07-25T01:15:11.559Z,95.51
2017-07-25T01:15:39.548Z,95.7
2017-07-25T01:16:07.657Z,95.79
2017-07-25T01:16:35.724Z,95.32
2017-07-25T01:17:03.871Z,95.51
2017-07-25T01:17:31.925Z,95.32
2017-07-25T01:18:00.105Z,95.32
2017-07-25T01:18:28.324Z,95.32
2017-07-25T01:18:56.469Z,95.51
2017-07-25T01:19:24.698Z,95.61
2017-07-25T01:19:52.846Z,95.89
2017-07-25T01:20:20.963Z,95.7
2017-07-25T01:20:49.161Z,95.7
2017-07-25T01:21:17.289Z,95.89
2017-07-25T01:21:45.404Z,96.18
2017-07-25T01:22:13.504Z,95.98
2017-07-25T01:22:41.542Z,96.27
2017-07-25T01:23:09.853Z,96.37
2017-07-25T01:23:37.990Z,96.18
2017-07-25T01:24:06.151Z,96.37
2017-07-25T01:24:34.381Z,96.37
2017-07-25T01:25:02.572Z,96.08
2017-07-25T01:25:30.717Z,95.79
2017-07-25T01:25:58.884Z,95.89
2017-07-25T01:26:27.143Z,96.18
2017-07-25T01:26:55.364Z,96.37
2017-07-25T01:27:23.495Z,96.18
2017-07-25T01:27:51.638Z,96.18
2017-07-25T01:28:19.959Z,96.47
2017-07-25T01:28:48.107Z,96.66
2017-07-25T01:29:16.274Z,96.37
2017-07-25T01:29:44.429Z,96.27
2017-07-25T01:30:12.571Z,96.47
2017-07-25T01:30:40.783Z,96.66
2017-07-25T01:31:09.004Z,96.47
2017-07-25T01:31:37.246Z,96.37
2017-07-25T01:32:05.357Z,96.47
2017-07-25T01:32:33.497Z,96.66
2017-07-25T01:33:01.415Z,96.37
2017-07-25T01:33:29.742Z,96.47
2017-07-25T01:33:57.898Z,96.56
2017-07-25T01:34:26.011Z,96.75
2017-07-25T01:34:54.250Z,96.66
2017-07-25T01:35:22.441Z,97.13
2017-07-25T01:35:50.603Z,96.94
2017-07-25T01:36:18.820Z,96.56
2017-07-25T01:36:47.019Z,97.13
2017-07-25T01:37:15.130Z,97.04
2017-07-25T01:37:43.214Z,97.42
2017-07-25T01:38:11.395Z,97.42
2017-07-25T01:38:39.702Z,97.71
2017-07-25T01:39:07.850Z,97.42
2017-07-25T01:39:35.999Z,97.37
2017-07-25T01:40:04.238Z,97.75
2017-07-25T01:40:32.505Z,97.71
2017-07-25T01:41:00.624Z,97.47
2017-07-25T01:41:28.646Z,98.13
2017-07-25T01:41:56.889Z,97.85
2017-07-25T01:42:25.102Z,98.23
2017-07-25T01:42:53.300Z,97.66
2017-07-25T01:43:21.696Z,97.66
2017-07-25T01:43:49.948Z,98.33
2017-07-25T01:44:18.098Z,98.13
2017-07-25T01:44:46.333Z,97.94
2017-07-25T01:45:14.477Z,98.23
2017-07-25T01:45:42.699Z,98.33
2017-07-25T01:46:10.920Z,98.33
2017-07-25T01:46:39.119Z,98.13
2017-07-25T01:47:07.284Z,98.42
2017-07-25T01:47:35.448Z,97.75
2017-07-25T01:48:03.586Z,98.13
2017-07-25T01:48:31.911Z,98.04
2017-07-25T01:49:00.167Z,98.13
2017-07-25T01:49:28.418Z,98.42
2017-07-25T01:49:56.478Z,98.42
2017-07-25T01:50:24.624Z,98.23
2017-07-25T01:50:52.817Z,98.61
2017-07-25T01:51:20.975Z,97.75
2017-07-25T01:51:49.110Z,98.13
2017-07-25T01:52:17.215Z,97.75
2017-07-25T01:52:45.526Z,98.42
2017-07-25T01:53:13.633Z,98.52
2017-07-25T01:53:41.837Z,98.13
2017-07-25T01:54:09.964Z,98.42
2017-07-25T01:54:38.133Z,98.13
2017-07-25T01:55:06.355Z,98.33
2017-07-25T01:55:34.454Z,98.71
2017-07-25T01:56:02.644Z,99.28
2017-07-25T01:56:30.901Z,98.99
2017-07-25T01:56:59.020Z,98.9
2017-07-25T01:57:27.240Z,98.61
2017-07-25T01:57:55.422Z,98.9
2017-07-25T01:58:23.616Z,99.19
2017-07-25T01:58:51.830Z,98.99
2017-07-25T01:59:19.966Z,98.99
2017-07-25T01:59:48.144Z,98.9
2017-07-25T02:00:16.331Z,98.71
2017-07-25T02:00:44.459Z,99.09
2017-07-25T02:01:12.607Z,98.8
2017-07-25T02:01:40.780Z,98.71
2017-07-25T02:02:08.936Z,98.71
2017-07-25T02:02:37.093Z,98.71
2017-07-25T02:03:05.367Z,98.9
2017-07-25T02:03:33.717Z,98.52
2017-07-25T02:04:01.899Z,98.33
2017-07-25T02:04:29.976Z,98.61
2017-07-25T02:04:58.207Z,98.8
2017-07-25T02:05:26.172Z,99.19
2017-07-25T02:05:54.381Z,98.8
2017-07-25T02:06:22.634Z,99.76
2017-07-25T02:06:50.796Z,99.76
2017-07-25T02:07:18.805Z,99.99
2017-07-25T02:07:47.025Z,99.99
2017-07-25T02:08:15.260Z,99.99
2017-07-25T02:08:43.624Z,99.99
2017-07-25T02:09:11.840Z,99.99
2017-07-25T02:09:40.068Z,99.99
2017-07-25T02:10:08.112Z,99.99
2017-07-25T02:10:36.403Z,99.99
2017-07-25T02:11:04.557Z,99.99
2017-07-25T02:11:32.653Z,99.99
2017-07-25T02:12:00.774Z,99.99
2017-07-25T02:12:28.875Z,99.99
2017-07-25T02:12:57.052Z,99.99
2017-07-25T02:13:25.194Z,99.99
2017-07-25T02:13:53.571Z,99.99
2017-07-25T02:14:21.748Z,99.57
2017-07-25T02:14:49.883Z,99.66
2017-07-25T02:15:18.034Z,99.99
2017-07-25T02:15:46.223Z,99.66
2017-07-25T02:16:14.333Z,99.99
2017-07-25T02:16:42.416Z,99.99
2017-07-25T02:17:10.584Z,99.99
2017-07-25T02:17:38.819Z,99.85
2017-07-25T02:18:06.954Z,99.99
2017-07-25T02:18:35.339Z,99.95
2017-07-25T02:19:03.321Z,99.66
2017-07-25T02:19:31.564Z,99.57
2017-07-25T02:19:59.738Z,99.66
2017-07-25T02:20:27.964Z,99.28
2017-07-25T02:20:56.170Z,99.76
2017-07-25T02:21:24.371Z,99.99
2017-07-25T02:21:52.512Z,99.99
2017-07-25T02:22:20.705Z,99.99
2017-07-25T02:22:48.855Z,99.99
2017-07-25T02:23:17.083Z,99.99
2017-07-25T02:23:45.350Z,99.99
2017-07-25T02:24:13.538Z,99.99
2017-07-25T02:24:41.761Z,99.99
2017-07-25T02:25:09.876Z,99.99
2017-07-25T02:25:37.858Z,99.99
2017-07-25T02:26:06.115Z,99.99
2017-07-25T02:26:34.217Z,99.99
2017-07-25T02:27:02.464Z,99.99
2017-07-25T02:27:30.642Z,99.99
2017-07-25T02:27:58.892Z,99.99
2017-07-25T02:28:27.022Z,99.99
2017-07-25T02:28:55.142Z,99.99
2017-07-25T02:29:23.381Z,99.99
2017-07-25T02:29:51.402Z,99.99
2017-07-25T02:30:19.490Z,99.99
2017-07-25T02:30:47.576Z,99.99
2017-07-25T02:31:15.680Z,99.99
2017-07-25T02:31:43.819Z,99.99
2017-07-25T02:32:11.822Z,99.99
2017-07-25T02:32:40.013Z,99.99
2017-07-25T02:33:08.006Z,99.99
2017-07-25T02:33:36.198Z,99.99
2017-07-25T02:34:04.537Z,99.99
2017-07-25T02:34:32.717Z,99.99
2017-07-25T02:35:00.826Z,99.99
2017-07-25T02:35:28.789Z,99.99
2017-07-25T02:35:56.872Z,99.99
2017-07-25T02:36:25.098Z,99.99
2017-07-25T02:36:53.322Z,99.99
2017-07-25T02:37:21.511Z,99.99
2017-07-25T02:37:49.644Z,99.99
2017-07-25T02:38:17.839Z,99.99
2017-07-25T02:38:46.036Z,99.99
2017-07-25T02:39:14.312Z,99.99
2017-07-25T02:39:42.541Z,99.99
2017-07-25T02:40:10.802Z,99.99
2017-07-25T02:40:38.856Z,99.99
2017-07-25T02:41:06.999Z,99.99
2017-07-25T02:41:35.174Z,99.99
2017-07-25T02:42:03.338Z,99.99
2017-07-25T02:42:31.426Z,99.99
2017-07-25T02:42:59.683Z,99.99
2017-07-25T02:43:27.818Z,99.99
2017-07-25T02:43:56.061Z,99.99
2017-07-25T02:44:24.236Z,99.99
2017-07-25T02:44:52.373Z,99.99
2017-07-25T02:45:20.505Z,99.99
2017-07-25T02:45:48.762Z,99.99
2017-07-25T02:46:16.764Z,99.99
2017-07-25T02:46:44.791Z,99.99
2017-07-25T02:47:12.984Z,99.99
2017-07-25T02:47:41.098Z,99.99
2017-07-25T02:48:09.325Z,99.99
2017-07-25T02:48:37.517Z,99.99
2017-07-25T02:49:05.808Z,99.99
2017-07-25T02:49:33.847Z,99.99
2017-07-25T02:50:02.000Z,99.99
2017-07-25T02:50:30.123Z,99.99
2017-07-25T02:50:58.326Z,99.99
2017-07-25T02:51:26.425Z,99.99
2017-07-25T02:51:54.631Z,99.99
2017-07-25T02:52:22.640Z,99.99
2017-07-25T02:52:50.671Z,99.99
2017-07-25T02:53:18.721Z,99.99
2017-07-25T02:53:46.794Z,99.99
2017-07-25T02:54:15.087Z,99.99
2017-07-25T02:54:43.206Z,99.99
2017-07-25T02:55:11.262Z,99.99
2017-07-25T02:55:39.426Z,99.99
2017-07-25T02:56:07.637Z,99.99
2017-07-25T02:56:35.793Z,99.99
2017-07-25T02:57:04.018Z,99.99
2017-07-25T02:57:32.131Z,99.99
2017-07-25T02:58:00.263Z,99.99
2017-07-25T02:58:28.428Z,99.99
2017-07-25T02:58:56.626Z,99.99
2017-07-25T02:59:24.795Z,99.99
2017-07-25T02:59:52.858Z,99.99
2017-07-25T03:00:20.911Z,99.99
2017-07-25T03:00:49.166Z,99.99
2017-07-25T03:01:17.276Z,99.99
2017-07-25T03:01:45.424Z,99.99
2017-07-25T03:02:13.633Z,99.99
2017-07-25T03:02:41.764Z,99.99
2017-07-25T03:03:09.980Z,99.99
2017-07-25T03:03:38.000Z,99.99
2017-07-25T03:04:06.212Z,99.99
2017-07-25T03:04:34.368Z,99.99
2017-07-25T03:05:02.422Z,99.99
2017-07-25T03:05:30.659Z,99.99
2017-07-25T03:05:58.849Z,99.99
2017-07-25T03:06:27.046Z,99.99
2017-07-25T03:06:55.165Z,99.99
2017-07-25T03:07:23.354Z,99.99
2017-07-25T03:07:51.560Z,99.99
2017-07-25T03:08:19.677Z,99.99
2017-07-25T03:08:47.884Z,99.99
2017-07-25T03:09:16.113Z,99.99
2017-07-25T03:09:44.287Z,99.99
2017-07-25T03:10:12.301Z,99.99
2017-07-25T03:10:40.525Z,99.99
2017-07-25T03:11:08.713Z,99.99
2017-07-25T03:11:36.774Z,99.99
2017-07-25T03:12:04.874Z,99.99
2017-07-25T03:12:33.076Z,99.99
2017-07-25T03:13:01.333Z,99.99
2017-07-25T03:13:29.326Z,99.99
2017-07-25T03:13:57.545Z,99.99
2017-07-25T03:14:25.845Z,99.99
2017-07-25T03:14:53.985Z,99.99
2017-07-25T03:15:22.044Z,99.99
2017-07-25T03:15:50.138Z,99.99
2017-07-25T03:16:18.266Z,99.99
2017-07-25T03:16:46.284Z,99.99
2017-07-25T03:17:14.521Z,99.99
2017-07-25T03:17:42.720Z,99.99
2017-07-25T03:18:10.950Z,99.99
2017-07-25T03:18:39.048Z,99.99
2017-07-25T03:19:07.270Z,99.99
2017-07-25T03:19:35.498Z,99.99
2017-07-25T03:20:03.651Z,99.99
2017-07-25T03:20:31.914Z,99.99
2017-07-25T03:21:00.040Z,99.99
2017-07-25T03:21:28.169Z,99.99
2017-07-25T03:21:56.184Z,99.99
2017-07-25T03:22:24.382Z,99.99
2017-07-25T03:22:52.516Z,99.99
2017-07-25T03:23:20.710Z,99.99
2017-07-25T03:23:48.950Z,99.99
2017-07-25T03:24:17.265Z,99.99
2017-07-25T03:24:45.474Z,99.99
2017-07-25T03:25:13.668Z,99.99
2017-07-25T03:25:41.887Z,99.99
2017-07-25T03:26:10.056Z,99.99
2017-07-25T03:26:38.263Z,99.99
2017-07-25T03:27:06.279Z,99.99
2017-07-25T03:27:34.470Z,99.99
2017-07-25T03:28:02.709Z,99.99
2017-07-25T03:28:30.924Z,99.99
2017-07-25T03:28:59.157Z,99.99
2017-07-25T03:29:27.340Z,99.99
2017-07-25T03:29:55.477Z,99.99
2017-07-25T03:30:23.643Z,99.99
2017-07-25T03:30:51.787Z,99.99
2017-07-25T03:31:19.868Z,99.99
2017-07-25T03:31:47.945Z,99.99
2017-07-25T03:32:15.941Z,99.99
2017-07-25T03:32:44.139Z,99.99
2017-07-25T03:33:12.337Z,99.99
2017-07-25T03:33:40.514Z,99.99
2017-07-25T03:34:08.562Z,99.99
2017-07-25T03:34:36.885Z,99.99
2017-07-25T03:35:04.966Z,99.99
2017-07-25T03:35:33.069Z,99.99
2017-07-25T03:36:01.332Z,99.99
2017-07-25T03:36:29.535Z,99.99
2017-07-25T03:36:57.657Z,99.99
2017-07-25T03:37:25.761Z,99.99
2017-07-25T03:37:53.942Z,99.99
2017-07-25T03:38:22.163Z,99.99
2017-07-25T03:38:50.168Z,99.99
2017-07-25T03:39:18.325Z,99.99
2017-07-25T03:39:46.622Z,99.99
2017-07-25T03:40:14.858Z,99.99
2017-07-25T03:40:43.276Z,99.99
2017-07-25T03:41:11.418Z,99.99
2017-07-25T03:41:39.452Z,99.99
2017-07-25T03:42:07.606Z,99.99
2017-07-25T03:42:35.770Z,99.99
2017-07-25T03:43:03.981Z,99.99
2017-07-25T03:43:32.097Z,99.99
2017-07-25T03:44:00.280Z,99.99
2017-07-25T03:44:28.518Z,99.99
2017-07-25T03:44:56.736Z,99.99
2017-07-25T03:45:24.817Z,99.99
2017-07-25T03:45:53.057Z,99.99
2017-07-25T03:46:21.167Z,99.99
2017-07-25T03:46:49.278Z,99.99
2017-07-25T03:47:17.373Z,99.99
2017-07-25T03:47:45.331Z,99.99
2017-07-25T03:48:13.453Z,99.99
2017-07-25T03:48:41.605Z,99.99
2017-07-25T03:49:09.606Z,99.99
2017-07-25T03:49:37.715Z,99.99
2017-07-25T03:50:05.925Z,99.99
2017-07-25T03:50:34.118Z,99.99
2017-07-25T03:51:02.287Z,99.99
2017-07-25T03:51:30.426Z,99.99
2017-07-25T03:51:58.684Z,99.99
2017-07-25T03:52:26.739Z,99.99
2017-07-25T03:52:54.667Z,99.99
2017-07-25T03:53:22.772Z,99.99
2017-07-25T03:53:50.898Z,99.99
2017-07-25T03:54:19.186Z,99.99
2017-07-25T03:54:47.530Z,99.99
2017-07-25T03:55:15.667Z,99.99
2017-07-25T03:55:43.876Z,99.99
2017-07-25T03:56:12.037Z,99.99
2017-07-25T03:56:40.176Z,99.99
2017-07-25T03:57:08.187Z,99.99
2017-07-25T03:57:36.302Z,99.99
2017-07-25T03:58:04.421Z,99.99
2017-07-25T03:58:32.642Z,99.99
2017-07-25T03:59:00.859Z,99.99
2017-07-25T03:59:28.962Z,99.99
2017-07-25T03:59:57.270Z,99.99
2017-07-25T04:00:25.539Z,99.99
2017-07-25T04:00:53.667Z,99.99
2017-07-25T04:01:21.908Z,99.99
2017-07-25T04:01:49.936Z,99.99
2017-07-25T04:02:18.173Z,99.99
2017-07-25T04:02:46.426Z,99.99
2017-07-25T04:03:14.537Z,99.99
2017-07-25T04:03:42.714Z,99.99
2017-07-25T04:04:10.811Z,99.99
2017-07-25T04:04:39.041Z,99.99
2017-07-25T04:05:07.123Z,99.99
2017-07-25T04:05:35.220Z,99.99
2017-07-25T04:06:03.384Z,99.99
2017-07-25T04:06:31.526Z,99.99
2017-07-25T04:06:59.593Z,99.99
2017-07-25T04:07:27.807Z,99.99
2017-07-25T04:07:55.958Z,99.99
2017-07-25T04:08:24.166Z,99.99
2017-07-25T04:08:52.241Z,99.99
2017-07-25T04:09:20.448Z,99.99
2017-07-25T04:09:48.782Z,99.99
2017-07-25T04:10:16.915Z,99.99
2017-07-25T04:10:45.050Z,99.99
2017-07-25T04:11:13.231Z,99.99
2017-07-25T04:11:41.421Z,99.99
2017-07-25T04:12:09.622Z,99.99
2017-07-25T04:12:37.853Z,99.99
2017-07-25T04:13:05.879Z,99.99
2017-07-25T04:13:34.149Z,99.99
2017-07-25T04:14:02.264Z,99.99
2017-07-25T04:14:30.386Z,99.99
2017-07-25T04:14:58.595Z,99.99
2017-07-25T04:15:26.778Z,99.99
2017-07-25T04:15:54.751Z,99.99
2017-07-25T04:16:22.947Z,99.99
2017-07-25T04:16:51.143Z,99.99
2017-07-25T04:17:19.288Z,99.99
2017-07-25T04:17:47.450Z,99.99
2017-07-25T04:18:15.587Z,99.99
2017-07-25T04:18:43.828Z,99.99
2017-07-25T04:19:11.899Z,99.99
2017-07-25T04:19:39.882Z,99.99
2017-07-25T04:20:08.140Z,99.99
2017-07-25T04:20:36.411Z,99.99
2017-07-25T04:21:04.538Z,99.99
2017-07-25T04:21:32.754Z,99.99
2017-07-25T04:22:00.730Z,99.99
2017-07-25T04:22:28.766Z,99.99
2017-07-25T04:22:56.897Z,99.99
2017-07-25T04:23:25.127Z,99.99
2017-07-25T04:23:53.279Z,99.99
2017-07-25T04:24:21.346Z,99.99
2017-07-25T04:24:49.618Z,99.99
2017-07-25T04:25:17.846Z,99.99
2017-07-25T04:25:45.850Z,99.99
2017-07-25T04:26:13.886Z,99.99
2017-07-25T04:26:42.151Z,99.99
2017-07-25T04:27:10.383Z,99.99
2017-07-25T04:27:38.485Z,99.99
2017-07-25T04:28:06.614Z,99.99
2017-07-25T04:28:34.878Z,99.99
2017-07-25T04:29:02.992Z,99.99
2017-07-25T04:29:31.155Z,99.99
2017-07-25T04:29:59.357Z,99.99
2017-07-25T04:30:27.480Z,99.99
2017-07-25T04:30:55.677Z,99.99
2017-07-25T04:31:23.804Z,99.99
2017-07-25T04:31:52.054Z,99.99
2017-07-25T04:32:20.203Z,99.99
2017-07-25T04:32:48.388Z,99.99
2017-07-25T04:33:16.557Z,99.99
2017-07-25T04:33:44.781Z,99.99
2017-07-25T04:34:12.863Z,99.99
2017-07-25T04:34:40.985Z,99.99
2017-07-25T04:35:09.377Z,99.99
2017-07-25T04:35:37.483Z,99.99
2017-07-25T04:36:05.719Z,99.99
2017-07-25T04:36:33.951Z,99.99
2017-07-25T04:37:02.185Z,99.99
2017-07-25T04:37:30.259Z,99.99
2017-07-25T04:37:58.356Z,99.99
2017-07-25T04:38:26.598Z,99.99
2017-07-25T04:38:54.696Z,99.99
2017-07-25T04:39:22.939Z,99.99
2017-07-25T04:39:51.152Z,99.99
2017-07-25T04:40:19.453Z,99.99
2017-07-25T04:40:47.661Z,99.99
2017-07-25T04:41:15.778Z,99.99
2017-07-25T04:41:43.928Z,99.99
2017-07-25T04:42:12.014Z,99.99
2017-07-25T04:42:40.193Z,99.99
2017-07-25T04:43:08.292Z,99.99
2017-07-25T04:43:36.418Z,99.99
2017-07-25T04:44:04.512Z,99.99
2017-07-25T04:44:32.694Z,99.99
2017-07-25T04:45:00.920Z,99.99
2017-07-25T04:45:29.143Z,99.99
2017-07-25T04:45:57.238Z,99.99
2017-07-25T04:46:25.468Z,99.99
2017-07-25T04:46:53.698Z,99.99
2017-07-25T04:47:21.742Z,99.99
2017-07-25T04:47:49.918Z,99.99
2017-07-25T04:48:18.076Z,99.99
2017-07-25T04:48:46.182Z,99.99
2017-07-25T04:49:14.387Z,99.99
2017-07-25T04:49:42.586Z,99.99
2017-07-25T04:50:10.927Z,99.99
2017-07-25T04:50:39.008Z,99.99
2017-07-25T04:51:07.132Z,99.99
2017-07-25T04:51:35.190Z,99.99
2017-07-25T04:52:03.274Z,99.99
2017-07-25T04:52:31.396Z,99.99
2017-07-25T04:52:59.542Z,99.99
2017-07-25T04:53:27.677Z,99.99
2017-07-25T04:53:55.866Z,99.99
2017-07-25T04:54:23.951Z,99.99
2017-07-25T04:54:52.158Z,99.99
2017-07-25T04:55:20.332Z,99.99
2017-07-25T04:55:48.505Z,99.99
2017-07-25T04:56:16.704Z,99.99
2017-07-25T04:56:44.729Z,99.99
2017-07-25T04:57:12.982Z,99.99
2017-07-25T04:57:41.125Z,99.99
2017-07-25T04:58:09.308Z,99.99
2017-07-25T04:58:37.472Z,99.99
2017-07-25T04:59:05.575Z,99.99
2017-07-25T04:59:33.786Z,99.99
2017-07-25T05:00:01.896Z,99.99
2017-07-25T05:00:30.176Z,99.99
2017-07-25T05:00:58.431Z,99.99
2017-07-25T05:01:26.657Z,99.99
2017-07-25T05:01:54.894Z,99.99
2017-07-25T05:02:23.085Z,99.99
2017-07-25T05:02:51.220Z,99.99
2017-07-25T05:03:19.366Z,99.99
2017-07-25T05:03:47.508Z,99.99
2017-07-25T05:04:15.629Z,99.99
2017-07-25T05:04:43.827Z,99.99
2017-07-25T05:05:12.078Z,99.99
2017-07-25T05:05:40.123Z,99.99
2017-07-25T05:06:08.235Z,99.99
2017-07-25T05:06:36.319Z,99.99
2017-07-25T05:07:04.218Z,99.99
2017-07-25T05:07:32.429Z,99.99
2017-07-25T05:08:00.489Z,99.99
2017-07-25T05:08:28.609Z,99.99
2017-07-25T05:08:56.784Z,99.99
2017-07-25T05:09:24.792Z,99.99
2017-07-25T05:09:52.903Z,99.99
2017-07-25T05:10:21.193Z,99.99
2017-07-25T05:10:49.208Z,99.99
2017-07-25T05:11:17.428Z,99.99
2017-07-25T05:11:45.529Z,99.99
2017-07-25T05:12:13.598Z,99.99
2017-07-25T05:12:41.678Z,99.99
2017-07-25T05:13:09.805Z,99.99
2017-07-25T05:13:38.019Z,99.99
2017-07-25T05:14:06.249Z,99.99
2017-07-25T05:14:34.317Z,99.99
2017-07-25T05:15:02.437Z,99.99
2017-07-25T05:15:30.689Z,99.99
2017-07-25T05:15:58.919Z,99.99
2017-07-25T05:16:27.173Z,99.99
2017-07-25T05:16:55.322Z,99.99
2017-07-25T05:17:23.123Z,99.99
2017-07-25T05:17:51.156Z,99.99
2017-07-25T05:18:19.363Z,99.99
2017-07-25T05:18:47.578Z,99.99
2017-07-25T05:19:15.664Z,99.99
2017-07-25T05:19:43.863Z,99.99
2017-07-25T05:20:12.058Z,99.99
2017-07-25T05:20:40.183Z,99.99
2017-07-25T05:21:08.407Z,99.99
2017-07-25T05:21:36.436Z,99.99
2017-07-25T05:22:04.720Z,99.99
2017-07-25T05:22:32.957Z,99.99
2017-07-25T05:23:01.000Z,99.99
2017-07-25T05:23:29.224Z,99.99
2017-07-25T05:23:57.422Z,99.99
2017-07-25T05:24:25.602Z,99.99
2017-07-25T05:24:53.631Z,99.99
2017-07-25T05:25:21.758Z,99.99
2017-07-25T05:25:50.207Z,99.99
2017-07-25T05:26:18.355Z,99.99
2017-07-25T05:26:46.443Z,99.99
2017-07-25T05:27:14.572Z,99.99
2017-07-25T05:27:42.662Z,99.99
2017-07-25T05:28:10.812Z,99.99
2017-07-25T05:28:38.965Z,99.99
2017-07-25T05:29:07.094Z,99.99
2017-07-25T05:29:35.184Z,99.99
2017-07-25T05:30:03.369Z,99.99
2017-07-25T05:30:31.601Z,99.99
2017-07-25T05:30:59.872Z,99.99
2017-07-25T05:31:27.967Z,99.99
2017-07-25T05:31:56.153Z,99.99
2017-07-25T05:32:24.418Z,99.99
2017-07-25T05:32:52.704Z,99.99
2017-07-25T05:33:20.997Z,99.99
2017-07-25T05:33:49.252Z,99.99
2017-07-25T05:34:17.467Z,99.99
2017-07-25T05:34:45.367Z,99.99
2017-07-25T05:35:13.442Z,99.99
2017-07-25T05:35:41.725Z,99.99
2017-07-25T05:36:09.873Z,99.99
2017-07-25T05:36:37.988Z,99.99
2017-07-25T05:37:06.112Z,99.99
2017-07-25T05:37:34.216Z,99.99
2017-07-25T05:38:02.449Z,99.99
2017-07-25T05:38:30.679Z,99.99
2017-07-25T05:38:58.804Z,99.99
2017-07-25T05:39:26.931Z,99.99
2017-07-25T05:39:55.157Z,99.99
2017-07-25T05:40:23.153Z,99.99
2017-07-25T05:40:51.445Z,99.99
2017-07-25T05:41:19.470Z,99.99
2017-07-25T05:41:47.661Z,99.99
2017-07-25T05:42:15.880Z,99.99
2017-07-25T05:42:44.024Z,99.99
2017-07-25T05:43:12.264Z,99.99
2017-07-25T05:43:40.405Z,99.99
2017-07-25T05:44:08.591Z,99.99
2017-07-25T05:44:36.631Z,99.99
2017-07-25T05:45:04.692Z,99.99
2017-07-25T05:45:32.811Z,99.99
2017-07-25T05:46:00.974Z,99.99
2017-07-25T05:46:29.191Z,99.99
2017-07-25T05:46:57.313Z,99.99
2017-07-25T05:47:25.402Z,99.99
2017-07-25T05:47:53.606Z,99.99
2017-07-25T05:48:21.848Z,99.99
2017-07-25T05:48:49.913Z,99.99
2017-07-25T05:49:18.022Z,99.99
2017-07-25T05:49:46.205Z,99.99
2017-07-25T05:50:14.324Z,99.99
2017-07-25T05:50:42.558Z,99.99
2017-07-25T05:51:10.697Z,99.99
2017-07-25T05:51:38.949Z,99.99
2017-07-25T05:52:07.163Z,99.99
2017-07-25T05:52:35.390Z,99.99
2017-07-25T05:53:03.483Z,99.99
2017-07-25T05:53:31.733Z,99.99
2017-07-25T05:53:59.774Z,99.99
2017-07-25T05:54:27.983Z,99.99
2017-07-25T05:54:56.231Z,99.99
2017-07-25T05:55:24.355Z,99.99
2017-07-25T05:55:52.590Z,99.99
2017-07-25T05:56:20.853Z,99.99
2017-07-25T05:56:48.985Z,99.99
2017-07-25T05:57:17.219Z,99.99
2017-07-25T05:57:45.239Z,99.99
2017-07-25T05:58:13.442Z,99.99
2017-07-25T05:58:41.679Z,99.99
2017-07-25T05:59:09.977Z,99.99
2017-07-25T05:59:38.203Z,99.99
2017-07-25T06:00:06.401Z,99.99
2017-07-25T06:00:34.541Z,99.99
2017-07-25T06:01:02.680Z,99.99
2017-07-25T06:01:30.806Z,99.99
2017-07-25T06:01:59.025Z,99.99
2017-07-25T06:02:27.156Z,99.99
2017-07-25T06:02:55.244Z,99.99