createdAt,value
2018-01-02T00:01:01.545Z,992.7
2018-01-02T00:02:03.946Z,992.7
2018-01-02T00:03:06.372Z,992.7
2018-01-02T00:04:08.790Z,992.7
2018-01-02T00:05:11.203Z,992.7
2018-01-02T00:06:13.619Z,992.7
2018-01-02T00:07:16.029Z,992.8
2018-01-02T00:08:18.441Z,992.8
2018-01-02T00:09:20.862Z,992.8
2018-01-02T00:10:23.280Z,992.8
2018-01-02T00:11:25.683Z,992.8
2018-01-02T00:12:28.091Z,992.8
2018-01-02T00:13:30.810Z,992.8
2018-01-02T00:14:33.220Z,992.8
2018-01-02T00:15:35.839Z,992.8
2018-01-02T00:16:38.671Z,992.8
2018-01-02T00:17:41.083Z,992.8
2018-01-02T00:18:43.500Z,992.8
2018-01-02T00:19:46.088Z,992.8
2018-01-02T00:20:48.650Z,992.8
2018-01-02T00:21:51.060Z,992.8
2018-01-02T00:22:53.471Z,992.9
2018-01-02T00:23:55.885Z,992.9
2018-01-02T00:24:58.296Z,992.9
2018-01-02T00:26:00.989Z,992.9
2018-01-02T00:27:03.391Z,992.9
2018-01-02T00:28:05.810Z,992.9
2018-01-02T00:29:08.222Z,992.9
2018-01-02T00:30:10.914Z,992.9
2018-01-02T00:31:13.327Z,993
2018-01-02T00:32:15.731Z,992.9
2018-01-02T00:33:18.150Z,993
2018-01-02T00:34:21.129Z,993
2018-01-02T00:35:23.532Z,993
2018-01-02T00:36:25.944Z,992.9
2018-01-02T00:37:28.363Z,993
2018-01-02T00:38:30.772Z,992.9
2018-01-02T00:39:33.470Z,992.9
2018-01-02T00:40:35.884Z,993
2018-01-02T00:41:38.283Z,992.9
2018-01-02T00:42:40.970Z,993
2018-01-02T00:43:43.384Z,992.9
2018-01-02T00:44:45.803Z,992.9
2018-01-02T00:45:48.493Z,992.9
2018-01-02T00:46:50.904Z,993
2018-01-02T00:47:53.319Z,993
2018-01-02T00:48:55.741Z,993
2018-01-02T00:49:58.158Z,993
2018-01-02T00:51:00.575Z,992.9
2018-01-02T00:52:02.976Z,993
2018-01-02T00:53:05.388Z,993
2018-01-02T00:54:07.799Z,993
2018-01-02T00:55:10.217Z,993
2018-01-02T00:56:12.628Z,993
2018-01-02T00:57:15.036Z,993
2018-01-02T00:58:17.444Z,993
2018-01-02T00:59:19.873Z,993
2018-01-02T01:00:22.279Z,993
2018-01-02T01:01:24.686Z,993
2018-01-02T01:02:27.101Z,993
2018-01-02T01:03:29.508Z,993
2018-01-02T01:04:31.924Z,993
2018-01-02T01:05:34.339Z,993
2018-01-02T01:06:36.760Z,993
2018-01-02T01:07:39.461Z,993
2018-01-02T01:08:42.144Z,993
2018-01-02T01:09:44.556Z,993.1
2018-01-02T01:10:46.965Z,993
2018-01-02T01:11:49.656Z,993.1
2018-01-02T01:12:52.075Z,993
2018-01-02T01:13:54.764Z,993
2018-01-02T01:14:57.179Z,993
2018-01-02T01:15:59.879Z,993
2018-01-02T01:17:02.287Z,993.1
2018-01-02T01:18:05.003Z,993
2018-01-02T01:19:07.405Z,993.1
2018-01-02T01:20:09.820Z,993.1
2018-01-02T01:21:12.231Z,993.1
2018-01-02T01:22:14.646Z,993.1
2018-01-02T01:23:17.064Z,993.1
2018-01-02T01:24:19.479Z,993.1
2018-01-02T01:25:21.886Z,993.1
2018-01-02T01:26:24.301Z,993.1
2018-01-02T01:27:26.714Z,993.1
2018-01-02T01:28:29.127Z,993.1
2018-01-02T01:29:31.843Z,993.1
2018-01-02T01:30:34.586Z,993.1
2018-01-02T01:31:37.001Z,993.1
2018-01-02T01:32:39.426Z,993.1
2018-01-02T01:33:42.111Z,993.1
2018-01-02T01:34:44.528Z,993.1
2018-01-02T01:35:46.935Z,993.2
2018-01-02T01:36:49.342Z,993.1
2018-01-02T01:37:52.040Z,993.1
2018-01-02T01:38:54.732Z,993.2
2018-01-02T01:39:57.137Z,993.1
2018-01-02T01:40:59.556Z,993.1
2018-01-02T01:42:01.977Z,993.2
2018-01-02T01:43:04.389Z,993.1
2018-01-02T01:44:06.799Z,993.1
2018-01-02T01:45:09.210Z,993.1
2018-01-02T01:46:11.908Z,993.1
2018-01-02T01:47:14.320Z,993.1
2018-01-02T01:48:17.324Z,993.2
2018-01-02T01:49:19.737Z,993.2
2018-01-02T01:50:22.154Z,993.1
2018-01-02T01:51:24.560Z,993.1
2018-01-02T01:52:26.985Z,993.1
2018-01-02T01:53:29.390Z,993.1
2018-01-02T01:54:32.081Z,993.2
2018-01-02T01:55:34.489Z,993.1
2018-01-02T01:56:36.912Z,993.2
2018-01-02T01:57:39.319Z,993.2
2018-01-02T01:58:41.736Z,993.2
2018-01-02T01:59:44.150Z,993.2
2018-01-02T02:00:46.566Z,993.2
2018-01-02T02:01:48.976Z,993.2
2018-01-02T02:02:51.389Z,993.2
2018-01-02T02:03:53.798Z,993.2
2018-01-02T02:04:56.232Z,993.2
2018-01-02T02:05:58.624Z,993.2
2018-01-02T02:07:01.330Z,993.2
2018-01-02T02:08:03.735Z,993.2
2018-01-02T02:09:06.151Z,993.2
2018-01-02T02:10:08.556Z,993.2
2018-01-02T02:11:10.971Z,993.2
2018-01-02T02:12:13.385Z,993.2
2018-01-02T02:13:15.797Z,993.2
2018-01-02T02:14:18.212Z,993.2
2018-01-02T02:15:20.619Z,993.2
2018-01-02T02:16:23.021Z,993.2
2018-01-02T02:17:25.455Z,993.2
2018-01-02T02:18:27.864Z,993.2
2018-01-02T02:19:30.275Z,993.2
2018-01-02T02:20:32.678Z,993.3
2018-01-02T02:21:35.097Z,993.3
2018-01-02T02:22:37.511Z,993.3
2018-01-02T02:23:39.927Z,993.3
2018-01-02T02:24:42.326Z,993.3
2018-01-02T02:25:44.746Z,993.3
2018-01-02T02:26:47.157Z,993.3
2018-01-02T02:27:49.578Z,993.3
2018-01-02T02:28:52.280Z,993.3
2018-01-02T02:29:54.685Z,993.3
2018-01-02T02:30:57.100Z,993.3
2018-01-02T02:31:59.521Z,993.3
2018-01-02T02:33:01.919Z,993.3
2018-01-02T02:34:04.329Z,993.3
2018-01-02T02:35:06.736Z,993.3
2018-01-02T02:36:09.156Z,993.3
2018-01-02T02:37:11.567Z,993.3
2018-01-02T02:38:13.981Z,993.4
2018-01-02T02:39:16.381Z,993.4
2018-01-02T02:40:18.799Z,993.3
2018-01-02T02:41:21.260Z,993.3
2018-01-02T02:42:23.641Z,993.4
2018-01-02T02:43:26.043Z,993.3
2018-01-02T02:44:28.457Z,993.4
2018-01-02T02:45:30.865Z,993.3
2018-01-02T02:46:33.279Z,993.4
2018-01-02T02:47:35.698Z,993.4
2018-01-02T02:48:38.105Z,993.4
2018-01-02T02:49:40.515Z,993.3
2018-01-02T02:50:42.938Z,993.4
2018-01-02T02:51:45.926Z,993.4
2018-01-02T02:52:48.618Z,993.4
2018-01-02T02:53:51.031Z,993.4
2018-01-02T02:54:53.434Z,993.4
2018-01-02T02:55:55.855Z,993.4
2018-01-02T02:56:58.561Z,993.5
2018-01-02T02:58:00.964Z,993.5
2018-01-02T02:59:03.375Z,993.4
2018-01-02T03:00:05.789Z,993.4
2018-01-02T03:01:08.198Z,993.4
2018-01-02T03:02:10.610Z,993.5
2018-01-02T03:03:13.015Z,993.4
2018-01-02T03:04:15.421Z,993.5
2018-01-02T03:05:17.848Z,993.5
2018-01-02T03:06:20.260Z,993.4
2018-01-02T03:07:22.673Z,993.5
2018-01-02T03:08:25.086Z,993.5
2018-01-02T03:09:27.771Z,993.5
2018-01-02T03:10:30.183Z,993.5
2018-01-02T03:11:32.604Z,993.5
2018-01-02T03:12:35.002Z,993.5
2018-01-02T03:13:37.413Z,993.5
2018-01-02T03:14:39.891Z,993.6
2018-01-02T03:15:42.240Z,993.5
2018-01-02T03:16:44.655Z,993.6
2018-01-02T03:17:47.064Z,993.6
2018-01-02T03:18:49.475Z,993.6
2018-01-02T03:19:51.893Z,993.6
2018-01-02T03:20:54.311Z,993.6
2018-01-02T03:21:56.706Z,993.6
2018-01-02T03:22:59.118Z,993.6
2018-01-02T03:24:01.528Z,993.6
2018-01-02T03:25:03.941Z,993.6
2018-01-02T03:26:06.627Z,993.6
2018-01-02T03:27:09.034Z,993.6
2018-01-02T03:28:11.732Z,993.6
2018-01-02T03:29:14.145Z,993.6
2018-01-02T03:30:16.565Z,993.6
2018-01-02T03:31:18.962Z,993.7
2018-01-02T03:32:21.383Z,993.7
2018-01-02T03:33:23.793Z,993.7
2018-01-02T03:34:26.210Z,993.7
2018-01-02T03:35:28.619Z,993.7
2018-01-02T03:36:31.023Z,993.7
2018-01-02T03:37:33.433Z,993.7
2018-01-02T03:38:35.846Z,993.7
2018-01-02T03:39:38.255Z,993.7
2018-01-02T03:40:40.666Z,993.7
2018-01-02T03:41:43.358Z,993.7
2018-01-02T03:42:45.775Z,993.7
2018-01-02T03:43:48.185Z,993.7
2018-01-02T03:44:50.596Z,993.7
2018-01-02T03:45:53.019Z,993.7
2018-01-02T03:46:55.723Z,993.7
2018-01-02T03:47:58.142Z,993.7
2018-01-02T03:49:00.553Z,993.8
2018-01-02T03:50:02.965Z,993.7
2018-01-02T03:51:05.942Z,993.8
2018-01-02T03:52:08.356Z,993.8
2018-01-02T03:53:10.764Z,993.8
2018-01-02T03:54:13.181Z,993.8
2018-01-02T03:55:15.868Z,993.8
2018-01-02T03:56:18.276Z,993.8
2018-01-02T03:57:20.688Z,993.9
2018-01-02T03:58:23.109Z,993.9
2018-01-02T03:59:25.802Z,993.9
2018-01-02T04:00:28.217Z,993.9
2018-01-02T04:01:30.629Z,993.9
2018-01-02T04:02:33.050Z,993.9
2018-01-02T04:03:35.451Z,993.9
2018-01-02T04:04:37.870Z,993.9
2018-01-02T04:05:40.274Z,994
2018-01-02T04:06:42.688Z,994
2018-01-02T04:07:45.100Z,994
2018-01-02T04:08:47.514Z,994
2018-01-02T04:09:49.938Z,994
2018-01-02T04:10:52.634Z,994
2018-01-02T04:11:55.035Z,993.9
2018-01-02T04:12:57.459Z,994
2018-01-02T04:13:59.882Z,994
2018-01-02T04:15:02.578Z,994
2018-01-02T04:16:04.993Z,994
2018-01-02T04:17:07.400Z,994.1
2018-01-02T04:18:09.804Z,994.2
2018-01-02T04:19:12.236Z,994.2
2018-01-02T04:20:14.641Z,994.1
2018-01-02T04:21:17.047Z,994.2
2018-01-02T04:22:19.467Z,994.2
2018-01-02T04:23:21.872Z,994.2
2018-01-02T04:24:24.291Z,994.1
2018-01-02T04:25:26.697Z,994.1
2018-01-02T04:26:29.108Z,994.2
2018-01-02T04:27:31.521Z,994.2
2018-01-02T04:28:33.938Z,994.1
2018-01-02T04:29:36.363Z,994.2
2018-01-02T04:30:38.762Z,994.2
2018-01-02T04:31:41.176Z,994.2
2018-01-02T04:32:43.584Z,994.2
2018-01-02T04:33:46.003Z,994.2
2018-01-02T04:34:48.413Z,994.2
2018-01-02T04:35:50.894Z,994.3
2018-01-02T04:36:53.304Z,994.2
2018-01-02T04:37:55.724Z,994.3
2018-01-02T04:38:58.181Z,994.3
2018-01-02T04:40:00.592Z,994.3
2018-01-02T04:41:03.006Z,994.3
2018-01-02T04:42:05.621Z,994.3
2018-01-02T04:43:11.387Z,994.3
2018-01-02T04:44:19.758Z,994.4
2018-01-02T04:45:29.934Z,994.3
2018-01-02T04:46:32.339Z,994.3
2018-01-02T04:47:34.752Z,994.3
2018-01-02T04:48:37.157Z,994.3
2018-01-02T04:49:39.572Z,994.4
2018-01-02T04:50:41.987Z,994.4
2018-01-02T04:51:44.699Z,994.4
2018-01-02T04:52:47.111Z,994.4
2018-01-02T04:53:49.535Z,994.5
2018-01-02T04:54:51.932Z,994.5
2018-01-02T04:55:54.344Z,994.5
2018-01-02T04:56:56.763Z,994.5
2018-01-02T04:57:59.171Z,994.5
2018-01-02T04:59:01.587Z,994.5
2018-01-02T05:00:04.574Z,994.6
2018-01-02T05:01:06.976Z,994.6
2018-01-02T05:02:09.391Z,994.6
2018-01-02T05:03:11.804Z,994.6
2018-01-02T05:04:14.210Z,994.6
2018-01-02T05:05:16.622Z,994.7
2018-01-02T05:06:19.042Z,994.6
2018-01-02T05:07:21.451Z,994.7
2018-01-02T05:08:23.872Z,994.7
2018-01-02T05:09:26.271Z,994.7
2018-01-02T05:10:28.690Z,994.7
2018-01-02T05:11:31.414Z,994.7
2018-01-02T05:12:33.819Z,994.7
2018-01-02T05:13:36.524Z,994.8
2018-01-02T05:14:38.936Z,994.8
2018-01-02T05:15:41.344Z,994.7
2018-01-02T05:16:43.769Z,994.7
2018-01-02T05:17:46.235Z,994.8
2018-01-02T05:18:48.651Z,994.8
2018-01-02T05:19:51.062Z,994.8
2018-01-02T05:20:53.480Z,994.8
2018-01-02T05:21:55.892Z,994.8
2018-01-02T05:22:58.320Z,994.8
2018-01-02T05:24:00.710Z,994.8
2018-01-02T05:25:03.133Z,994.9
2018-01-02T05:26:05.544Z,994.9
2018-01-02T05:27:07.959Z,994.9
2018-01-02T05:28:10.363Z,994.9
2018-01-02T05:29:13.055Z,994.9
2018-01-02T05:30:15.472Z,994.9
2018-01-02T05:31:17.881Z,994.9
2018-01-02T05:32:20.284Z,994.9
2018-01-02T05:33:22.701Z,995
2018-01-02T05:34:25.113Z,995
2018-01-02T05:35:27.538Z,995
2018-01-02T05:36:29.953Z,995
2018-01-02T05:37:32.349Z,995
2018-01-02T05:38:34.764Z,995
2018-01-02T05:39:37.174Z,995
2018-01-02T05:40:39.581Z,995
2018-01-02T05:41:41.986Z,995
2018-01-02T05:42:44.412Z,995
2018-01-02T05:43:47.107Z,995
2018-01-02T05:44:49.508Z,995
2018-01-02T05:45:51.927Z,995
2018-01-02T05:46:54.336Z,995.1
2018-01-02T05:47:56.756Z,995.1
2018-01-02T05:48:59.174Z,995.1
2018-01-02T05:50:01.625Z,995.1
2018-01-02T05:51:04.301Z,995.1
2018-01-02T05:52:06.725Z,995.2
2018-01-02T05:53:09.132Z,995.2
2018-01-02T05:54:11.545Z,995.3
2018-01-02T05:55:13.952Z,995.3
2018-01-02T05:56:16.641Z,995.3
2018-01-02T05:57:19.058Z,995.3
2018-01-02T05:58:21.459Z,995.3
2018-01-02T05:59:23.865Z,995.3
2018-01-02T06:00:26.280Z,995.3
2018-01-02T06:01:28.974Z,995.3
2018-01-02T06:02:31.381Z,995.3
2018-01-02T06:03:33.802Z,995.4
2018-01-02T06:04:36.204Z,995.3
2018-01-02T06:05:38.619Z,995.3
2018-01-02T06:06:41.030Z,995.3
2018-01-02T06:07:43.451Z,995.4
2018-01-02T06:08:45.846Z,995.4
2018-01-02T06:09:48.254Z,995.4
2018-01-02T06:10:50.667Z,995.3
2018-01-02T06:11:53.072Z,995.4
2018-01-02T06:12:55.487Z,995.4
2018-01-02T06:13:58.188Z,995.4
2018-01-02T06:15:00.600Z,995.5
2018-01-02T06:16:03.025Z,995.5
2018-01-02T06:17:05.439Z,995.5
2018-01-02T06:18:07.846Z,995.5
2018-01-02T06:19:10.255Z,995.5
2018-01-02T06:20:12.667Z,995.5
2018-01-02T06:21:15.082Z,995.5
2018-01-02T06:22:17.787Z,995.5
2018-01-02T06:23:20.195Z,995.6
2018-01-02T06:24:22.601Z,995.6
2018-01-02T06:25:25.065Z,995.7
2018-01-02T06:26:27.473Z,995.6
2018-01-02T06:27:29.882Z,995.7
2018-01-02T06:28:32.297Z,995.7
2018-01-02T06:29:34.713Z,995.7
2018-01-02T06:30:37.123Z,995.6
2018-01-02T06:31:39.536Z,995.6
2018-01-02T06:32:41.949Z,995.6
2018-01-02T06:33:44.358Z,995.7
2018-01-02T06:34:46.778Z,995.7
2018-01-02T06:35:49.176Z,995.7
2018-01-02T06:36:51.588Z,995.7
2018-01-02T06:37:54.002Z,995.8
2018-01-02T06:38:56.414Z,995.8
2018-01-02T06:39:58.817Z,995.7
2018-01-02T06:41:01.518Z,995.8
2018-01-02T06:42:03.936Z,995.8
2018-01-02T06:43:06.345Z,995.8
2018-01-02T06:44:08.755Z,995.8
2018-01-02T06:45:11.165Z,995.8
2018-01-02T06:46:13.577Z,995.8
2018-01-02T06:47:15.989Z,995.9
2018-01-02T06:48:18.675Z,995.9
2018-01-02T06:49:21.085Z,996
2018-01-02T06:50:23.498Z,996
2018-01-02T06:51:25.912Z,996
2018-01-02T06:52:28.596Z,996
2018-01-02T06:53:31.008Z,995.9
2018-01-02T06:54:33.418Z,996
2018-01-02T06:55:35.825Z,996
2018-01-02T06:56:38.237Z,996
2018-01-02T06:57:40.653Z,996
2018-01-02T06:58:43.059Z,996
2018-01-02T06:59:45.493Z,996
2018-01-02T07:00:48.453Z,996.1
2018-01-02T07:01:50.866Z,996.1
2018-01-02T07:02:53.276Z,996.1
2018-01-02T07:03:55.688Z,996.1
2018-01-02T07:04:58.094Z,996.2
2018-01-02T07:06:00.507Z,996.1
2018-01-02T07:07:03.209Z,996.1
2018-01-02T07:08:05.603Z,996.1
2018-01-02T07:09:08.292Z,996.2
2018-01-02T07:10:10.717Z,996.2
2018-01-02T07:11:13.126Z,996.2
2018-01-02T07:12:15.540Z,996.2
2018-01-02T07:13:17.943Z,996.2
2018-01-02T07:14:20.351Z,996.3
2018-01-02T07:15:22.771Z,996.3
2018-01-02T07:16:25.182Z,996.4
2018-01-02T07:17:27.867Z,996.3
2018-01-02T07:18:30.285Z,996.4
2018-01-02T07:19:32.702Z,996.4
2018-01-02T07:20:35.116Z,996.4
2018-01-02T07:21:37.543Z,996.5
2018-01-02T07:22:40.231Z,996.5
2018-01-02T07:23:42.641Z,996.4
2018-01-02T07:24:45.060Z,996.5
2018-01-02T07:25:47.469Z,996.5
2018-01-02T07:26:50.158Z,996.5
2018-01-02T07:27:52.567Z,996.6
2018-01-02T07:28:55.373Z,996.5
2018-01-02T07:29:57.873Z,996.6
2018-01-02T07:31:01.253Z,996.6
2018-01-02T07:32:03.926Z,996.6
2018-01-02T07:33:06.429Z,996.6
2018-01-02T07:34:09.106Z,996.6
2018-01-02T07:35:11.518Z,996.6
2018-01-02T07:36:13.943Z,996.6
2018-01-02T07:37:16.390Z,996.6
2018-01-02T07:38:18.812Z,996.7
2018-01-02T07:39:21.344Z,996.6
2018-01-02T07:40:25.667Z,996.6
2018-01-02T07:41:35.553Z,996.7
2018-01-02T07:42:39.009Z,996.7
2018-01-02T07:43:45.682Z,996.7
2018-01-02T07:44:48.097Z,996.7
2018-01-02T07:45:50.510Z,996.8
2018-01-02T07:46:52.935Z,996.7
2018-01-02T07:47:55.623Z,996.8
2018-01-02T07:48:58.040Z,996.8
2018-01-02T07:50:00.450Z,996.8
2018-01-02T07:51:02.870Z,996.8
2018-01-02T07:52:05.275Z,996.9
2018-01-02T07:53:07.686Z,996.8
2018-01-02T07:54:10.098Z,996.9
2018-01-02T07:55:12.514Z,996.9
2018-01-02T07:56:14.927Z,997
2018-01-02T07:57:17.348Z,996.9
2018-01-02T07:58:19.756Z,996.9
2018-01-02T07:59:22.289Z,997
2018-01-02T08:00:24.709Z,997
2018-01-02T08:01:27.123Z,997
2018-01-02T08:02:29.529Z,997
2018-01-02T08:03:31.948Z,997
2018-01-02T08:04:34.346Z,997
2018-01-02T08:05:36.773Z,997
2018-01-02T08:06:39.191Z,997.1
2018-01-02T08:07:41.586Z,997.1
2018-01-02T08:08:44.002Z,997.1
2018-01-02T08:09:46.405Z,997.1
2018-01-02T08:10:48.820Z,997.1
2018-01-02T08:11:51.228Z,997.2
2018-01-02T08:12:53.643Z,997.2
2018-01-02T08:13:56.051Z,997.2
2018-01-02T08:14:58.472Z,997.2
2018-01-02T08:16:00.889Z,997.2
2018-01-02T08:17:03.584Z,997.3
2018-01-02T08:18:06.277Z,997.2
2018-01-02T08:19:08.744Z,997.3
2018-01-02T08:20:11.614Z,997.3
2018-01-02T08:21:14.032Z,997.3
2018-01-02T08:22:16.437Z,997.3
2018-01-02T08:23:18.858Z,997.3
2018-01-02T08:24:21.547Z,997.4
2018-01-02T08:25:23.962Z,997.4
2018-01-02T08:26:26.375Z,997.4
2018-01-02T08:27:28.790Z,997.5
2018-01-02T08:28:31.194Z,997.4
2018-01-02T08:29:33.628Z,997.4
2018-01-02T08:30:36.043Z,997.5
2018-01-02T08:31:38.452Z,997.5
2018-01-02T08:32:40.877Z,997.5
2018-01-02T08:33:43.853Z,997.5
2018-01-02T08:34:46.270Z,997.6
2018-01-02T08:35:48.693Z,997.6
2018-01-02T08:36:51.106Z,997.6
2018-01-02T08:37:53.515Z,997.6
2018-01-02T08:38:56.203Z,997.5
2018-01-02T08:39:58.609Z,997.5
2018-01-02T08:41:01.358Z,997.6
2018-01-02T08:42:04.060Z,997.6
2018-01-02T08:43:06.474Z,997.6
2018-01-02T08:44:08.888Z,997.7
2018-01-02T08:45:11.593Z,997.7
2018-01-02T08:46:14.008Z,997.7
2018-01-02T08:47:16.422Z,997.8
2018-01-02T08:48:18.827Z,997.8
2018-01-02T08:49:21.234Z,997.8
2018-01-02T08:50:23.937Z,997.8
2018-01-02T08:51:26.343Z,997.8
2018-01-02T08:52:28.759Z,997.9
2018-01-02T08:53:31.159Z,997.9
2018-01-02T08:54:33.572Z,997.9
2018-01-02T08:55:35.997Z,998
2018-01-02T08:56:38.403Z,998
2018-01-02T08:57:40.812Z,998
2018-01-02T08:58:43.505Z,998
2018-01-02T08:59:45.925Z,998.1
2018-01-02T09:00:48.630Z,998.1
2018-01-02T09:01:51.362Z,998.1
2018-01-02T09:02:53.756Z,998.1
2018-01-02T09:03:56.168Z,998.1
2018-01-02T09:04:59.151Z,998.1
2018-01-02T09:06:01.553Z,998.1
2018-01-02T09:07:03.972Z,998.1
2018-01-02T09:08:06.383Z,998.1
2018-01-02T09:09:08.804Z,998.1
2018-01-02T09:10:11.216Z,998.1
2018-01-02T09:11:13.634Z,998.1
2018-01-02T09:12:16.042Z,998.1
2018-01-02T09:13:18.754Z,998.2
2018-01-02T09:14:21.199Z,998.2
2018-01-02T09:15:23.567Z,998.2
2018-01-02T09:16:25.984Z,998.3
2018-01-02T09:17:28.403Z,998.3
2018-01-02T09:18:30.811Z,998.3
2018-01-02T09:19:33.223Z,998.3
2018-01-02T09:20:35.627Z,998.3
2018-01-02T09:21:38.338Z,998.3
2018-01-02T09:22:40.742Z,998.3
2018-01-02T09:23:43.162Z,998.4
2018-01-02T09:24:45.577Z,998.3
2018-01-02T09:25:48.271Z,998.4
2018-01-02T09:26:50.687Z,998.4
2018-01-02T09:27:53.114Z,998.4
2018-01-02T09:28:55.520Z,998.4
2018-01-02T09:29:57.937Z,998.5
2018-01-02T09:31:00.353Z,998.5
2018-01-02T09:32:02.765Z,998.5
2018-01-02T09:33:05.456Z,998.5
2018-01-02T09:34:07.874Z,998.5
2018-01-02T09:35:10.268Z,998.6
2018-01-02T09:36:12.960Z,998.5
2018-01-02T09:37:15.373Z,998.6
2018-01-02T09:38:17.856Z,998.6
2018-01-02T09:39:20.212Z,998.6
2018-01-02T09:40:22.621Z,998.6
2018-01-02T09:41:25.025Z,998.6
2018-01-02T09:42:27.446Z,998.6
2018-01-02T09:43:29.854Z,998.6
2018-01-02T09:44:32.270Z,998.6
2018-01-02T09:45:34.674Z,998.6
2018-01-02T09:46:37.310Z,998.6
2018-01-02T09:47:39.741Z,998.6
2018-01-02T09:48:42.154Z,998.5
2018-01-02T09:49:44.568Z,998.6
2018-01-02T09:50:46.975Z,998.6
2018-01-02T09:51:49.384Z,998.6
2018-01-02T09:52:51.809Z,998.6
2018-01-02T09:53:54.220Z,998.6
2018-01-02T09:54:56.625Z,998.6
2018-01-02T09:55:59.042Z,998.6
2018-01-02T09:57:01.736Z,998.7
2018-01-02T09:58:04.154Z,998.6
2018-01-02T09:59:06.569Z,998.6
2018-01-02T10:00:09.271Z,998.7
2018-01-02T10:01:11.683Z,998.7
2018-01-02T10:02:14.106Z,998.7
2018-01-02T10:03:16.955Z,998.7
2018-01-02T10:04:19.525Z,998.7
2018-01-02T10:05:21.937Z,998.7
2018-01-02T10:06:24.356Z,998.8
2018-01-02T10:07:26.764Z,998.8
2018-01-02T10:08:29.181Z,998.8
2018-01-02T10:09:31.599Z,998.8
2018-01-02T10:10:34.012Z,998.8
2018-01-02T10:11:36.414Z,998.8
2018-01-02T10:12:38.826Z,998.8
2018-01-02T10:13:41.238Z,998.7
2018-01-02T10:14:43.653Z,998.9
2018-01-02T10:15:46.060Z,998.9
2018-01-02T10:16:48.474Z,998.9
2018-01-02T10:17:51.451Z,998.9
2018-01-02T10:18:54.164Z,998.9
2018-01-02T10:19:56.562Z,998.9
2018-01-02T10:20:59.255Z,998.9
2018-01-02T10:22:01.672Z,998.9
2018-01-02T10:23:04.089Z,999
2018-01-02T10:24:06.505Z,999
2018-01-02T10:25:08.925Z,999
2018-01-02T10:26:11.322Z,999
2018-01-02T10:27:13.740Z,999
2018-01-02T10:28:16.158Z,999
2018-01-02T10:29:18.561Z,999.1
2018-01-02T10:30:20.977Z,999.1
2018-01-02T10:31:23.665Z,999.1
2018-01-02T10:32:26.074Z,999.1
2018-01-02T10:33:28.498Z,999.1
2018-01-02T10:34:31.213Z,999.2
2018-01-02T10:35:33.621Z,999.1
2018-01-02T10:36:36.044Z,999.2
2018-01-02T10:37:38.456Z,999.1
2018-01-02T10:38:40.870Z,999.1
2018-01-02T10:39:43.275Z,999.2
2018-01-02T10:40:45.973Z,999.1
2018-01-02T10:41:48.380Z,999.2
2018-01-02T10:42:51.083Z,999.1
2018-01-02T10:43:53.499Z,999.2
2018-01-02T10:44:55.909Z,999.1
2018-01-02T10:45:58.314Z,999.2
2018-01-02T10:47:00.739Z,999.2
2018-01-02T10:48:03.147Z,999.2
2018-01-02T10:49:05.571Z,999.2
2018-01-02T10:50:07.978Z,999.2
2018-01-02T10:51:10.401Z,999.2
2018-01-02T10:52:12.815Z,999.2
2018-01-02T10:53:15.234Z,999.2
2018-01-02T10:54:17.646Z,999.2
2018-01-02T10:55:20.068Z,999.2
2018-01-02T10:56:22.479Z,999.2
2018-01-02T10:57:25.172Z,999.2
2018-01-02T10:58:27.579Z,999.2
2018-01-02T10:59:29.993Z,999.2
2018-01-02T11:00:32.396Z,999.2
2018-01-02T11:01:34.821Z,999.2
2018-01-02T11:02:37.235Z,999.2
2018-01-02T11:03:39.650Z,999.2
2018-01-02T11:04:42.069Z,999.1
2018-01-02T11:05:44.476Z,999.3
2018-01-02T11:06:46.893Z,999.2
2018-01-02T11:07:49.304Z,999.2
2018-01-02T11:08:52.006Z,999.2
2018-01-02T11:09:54.439Z,999.2
2018-01-02T11:10:56.829Z,999.2
2018-01-02T11:11:59.244Z,999.2
2018-01-02T11:13:01.652Z,999.2
2018-01-02T11:14:04.374Z,999.2
2018-01-02T11:15:06.782Z,999.3
2018-01-02T11:16:09.196Z,999.3
2018-01-02T11:17:11.602Z,999.3
2018-01-02T11:18:14.027Z,999.3
2018-01-02T11:19:16.439Z,999.3
2018-01-02T11:20:19.134Z,999.3
2018-01-02T11:21:21.544Z,999.3
2018-01-02T11:22:23.952Z,999.3
2018-01-02T11:23:26.377Z,999.3
2018-01-02T11:24:28.795Z,999.4
2018-01-02T11:25:31.482Z,999.3
2018-01-02T11:26:33.906Z,999.4
2018-01-02T11:27:36.316Z,999.3
2018-01-02T11:28:38.735Z,999.3
2018-01-02T11:29:41.144Z,999.3
2018-01-02T11:30:43.557Z,999.3
2018-01-02T11:31:45.955Z,999.4
2018-01-02T11:32:48.381Z,999.3
2018-01-02T11:33:50.791Z,999.4
2018-01-02T11:34:53.474Z,999.4
2018-01-02T11:35:55.891Z,999.4
2018-01-02T11:36:58.320Z,999.4
2018-01-02T11:38:00.729Z,999.4
2018-01-02T11:39:03.147Z,999.4
2018-01-02T11:40:05.554Z,999.3
2018-01-02T11:41:08.263Z,999.4
2018-01-02T11:42:10.682Z,999.3
2018-01-02T11:43:13.096Z,999.4
2018-01-02T11:44:15.499Z,999.4
2018-01-02T11:45:17.917Z,999.3
2018-01-02T11:46:20.624Z,999.4
2018-01-02T11:47:23.036Z,999.4
2018-01-02T11:48:25.460Z,999.4
2018-01-02T11:49:27.861Z,999.4
2018-01-02T11:50:30.270Z,999.4
2018-01-02T11:51:32.689Z,999.5
2018-01-02T11:52:35.388Z,999.4
2018-01-02T11:53:37.808Z,999.4
2018-01-02T11:54:40.223Z,999.4
2018-01-02T11:55:42.637Z,999.4
2018-01-02T11:56:45.056Z,999.5
2018-01-02T11:57:47.475Z,999.5
2018-01-02T11:58:50.154Z,999.5
2018-01-02T11:59:52.570Z,999.4
2018-01-02T12:00:55.548Z,999.5
2018-01-02T12:01:57.965Z,999.5
2018-01-02T12:03:00.384Z,999.5
2018-01-02T12:04:02.801Z,999.5
2018-01-02T12:05:05.214Z,999.5
2018-01-02T12:06:07.621Z,999.5
2018-01-02T12:07:10.030Z,999.5
2018-01-02T12:08:12.462Z,999.5
2018-01-02T12:09:14.875Z,999.5
2018-01-02T12:10:17.279Z,999.5
2018-01-02T12:11:19.702Z,999.5
2018-01-02T12:12:22.114Z,999.5
2018-01-02T12:13:24.540Z,999.6
2018-01-02T12:14:27.245Z,999.5
2018-01-02T12:15:29.658Z,999.6
2018-01-02T12:16:32.071Z,999.6
2018-01-02T12:17:34.498Z,999.5
2018-01-02T12:18:36.908Z,999.6
2018-01-02T12:19:39.327Z,999.5
2018-01-02T12:20:42.030Z,999.6
2018-01-02T12:21:44.447Z,999.6
2018-01-02T12:22:46.866Z,999.6
2018-01-02T12:23:49.286Z,999.7
2018-01-02T12:24:51.699Z,999.7
2018-01-02T12:25:54.393Z,999.6
2018-01-02T12:26:56.809Z,999.7
2018-01-02T12:27:59.220Z,999.7
2018-01-02T12:29:01.967Z,999.7
2018-01-02T12:30:04.367Z,999.7
2018-01-02T12:31:06.775Z,999.7
2018-01-02T12:32:09.208Z,999.7
2018-01-02T12:33:11.627Z,999.7
2018-01-02T12:34:14.027Z,999.7
2018-01-02T12:35:16.734Z,999.7
2018-01-02T12:36:19.144Z,999.7
2018-01-02T12:37:21.558Z,999.7
2018-01-02T12:38:23.974Z,999.7
2018-01-02T12:39:26.386Z,999.7
2018-01-02T12:40:28.797Z,999.7
2018-01-02T12:41:31.221Z,999.7
2018-01-02T12:42:33.635Z,999.7
2018-01-02T12:43:36.049Z,999.7
2018-01-02T12:44:38.462Z,999.6
2018-01-02T12:45:40.876Z,999.6
2018-01-02T12:46:43.286Z,999.6
2018-01-02T12:47:45.994Z,999.6
2018-01-02T12:48:48.406Z,999.7
2018-01-02T12:49:50.832Z,999.6
2018-01-02T12:50:53.242Z,999.7
2018-01-02T12:51:55.663Z,999.6
2018-01-02T12:52:58.360Z,999.6
2018-01-02T12:54:00.774Z,999.6
2018-01-02T12:55:03.177Z,999.7
2018-01-02T12:56:05.882Z,999.7
2018-01-02T12:57:08.289Z,999.6
2018-01-02T12:58:10.703Z,999.7
2018-01-02T12:59:13.123Z,999.6
2018-01-02T13:00:15.536Z,999.7
2018-01-02T13:01:18.284Z,999.7
2018-01-02T13:02:20.708Z,999.7
2018-01-02T13:03:23.121Z,999.7
2018-01-02T13:04:25.528Z,999.8
2018-01-02T13:05:27.954Z,999.7
2018-01-02T13:06:30.370Z,999.7
2018-01-02T13:07:32.783Z,999.7
2018-01-02T13:08:35.204Z,999.7
2018-01-02T13:09:37.908Z,999.8
2018-01-02T13:10:40.325Z,999.7
2018-01-02T13:11:43.022Z,999.8
2018-01-02T13:12:45.438Z,999.7
2018-01-02T13:13:47.848Z,999.7
2018-01-02T13:14:50.274Z,999.7
2018-01-02T13:15:52.681Z,999.7
2018-01-02T13:16:55.104Z,999.7
2018-01-02T13:17:57.510Z,999.7
2018-01-02T13:18:59.922Z,999.7
2018-01-02T13:20:02.343Z,999.7
2018-01-02T13:21:05.073Z,999.7
2018-01-02T13:22:07.474Z,999.7
2018-01-02T13:23:09.890Z,999.7
2018-01-02T13:24:12.305Z,999.7
2018-01-02T13:25:14.722Z,999.7
2018-01-02T13:26:17.135Z,999.8
2018-01-02T13:27:19.555Z,999.7
2018-01-02T13:28:21.971Z,999.7
2018-01-02T13:29:24.396Z,999.8
2018-01-02T13:30:26.809Z,999.7
2018-01-02T13:31:29.234Z,999.7