createdAt,value
2018-12-17T00:00:38.173Z,98453.50
2018-12-17T00:03:10.241Z,98457.45
2018-12-17T00:05:42.296Z,98455.98
2018-12-17T00:08:14.620Z,98458.24
2018-12-17T00:10:44.989Z,98459.56
2018-12-17T00:13:14.845Z,98460.63
2018-12-17T00:15:44.648Z,98454.71
2018-12-17T00:18:15.596Z,98456.59
2018-12-17T00:20:45.408Z,98452.23
2018-12-17T00:23:15.204Z,98457.59
2018-12-17T00:25:47.110Z,98454.86
2018-12-17T00:28:17.532Z,98452.34
2018-12-17T00:30:47.407Z,98458.20
2018-12-17T00:33:18.277Z,98471.70
2018-12-17T00:35:48.175Z,98470.64
2018-12-17T00:38:18.124Z,98482.77
2018-12-17T00:40:47.995Z,98485.03
2018-12-17T00:43:17.931Z,98488.52
2018-12-17T00:45:47.963Z,98491.31
2018-12-17T00:48:18.279Z,98495.52
2018-12-17T00:50:48.317Z,98495.36
2018-12-17T00:53:18.139Z,98485.75
2018-12-17T00:55:47.997Z,98486.53
2018-12-17T00:58:17.847Z,98485.66
2018-12-17T01:00:47.784Z,98494.52
2018-12-17T01:03:17.764Z,98497.31
2018-12-17T01:05:47.636Z,98497.78
2018-12-17T01:08:17.580Z,98503.28
2018-12-17T01:10:47.408Z,98495.36
2018-12-17T01:13:17.292Z,98504.06
2018-12-17T01:15:47.140Z,98509.03
2018-12-17T01:18:17.203Z,98508.33
2018-12-17T01:20:47.082Z,98505.60
2018-12-17T01:23:17.032Z,98515.94
2018-12-17T01:25:46.936Z,98522.84
2018-12-17T01:28:22.154Z,98528.81
2018-12-17T01:30:50.379Z,98529.23
2018-12-17T01:33:20.309Z,98532.96
2018-12-17T01:35:50.146Z,98537.61
2018-12-17T01:38:20.124Z,98538.78
2018-12-17T01:40:50.095Z,98540.88
2018-12-17T01:43:19.923Z,98541.41
2018-12-17T01:45:49.804Z,98546.94
2018-12-17T01:48:19.813Z,98538.87
2018-12-17T01:50:49.633Z,98542.36
2018-12-17T01:53:19.528Z,98544.84
2018-12-17T01:55:49.386Z,98541.35
2018-12-17T01:58:19.300Z,98549.17
2018-12-17T02:00:49.377Z,98554.14
2018-12-17T02:03:19.144Z,98559.83
2018-12-17T02:05:48.996Z,98555.77
2018-12-17T02:08:18.808Z,98559.67
2018-12-17T02:10:48.648Z,98561.84
2018-12-17T02:13:18.568Z,98554.77
2018-12-17T02:15:48.472Z,98557.09
2018-12-17T02:18:18.268Z,98558.82
2018-12-17T02:20:48.496Z,98559.20
2018-12-17T02:23:18.407Z,98561.36
2018-12-17T02:25:48.235Z,98556.18
2018-12-17T02:28:18.266Z,98563.69
2018-12-17T02:30:48.124Z,98571.86
2018-12-17T02:33:18.008Z,98566.73
2018-12-17T02:35:47.873Z,98566.48
2018-12-17T02:38:17.629Z,98569.13
2018-12-17T02:40:47.478Z,98573.94
2018-12-17T02:43:17.283Z,98582.33
2018-12-17T02:45:47.100Z,98585.75
2018-12-17T02:48:16.916Z,98582.17
2018-12-17T02:50:46.783Z,98590.09
2018-12-17T02:53:16.630Z,98596.69
2018-12-17T02:55:47.048Z,98602.75
2018-12-17T02:58:16.925Z,98604.07
2018-12-17T03:00:46.746Z,98605.80
2018-12-17T03:03:16.593Z,98612.63
2018-12-17T03:05:46.484Z,98610.30
2018-12-17T03:08:16.369Z,98604.55
2018-12-17T03:10:46.218Z,98606.02
2018-12-17T03:13:16.128Z,98613.47
2018-12-17T03:15:46.000Z,98616.11
2018-12-17T03:18:15.939Z,98624.44
2018-12-17T03:20:45.906Z,98619.22
2018-12-17T03:23:15.849Z,98622.65
2018-12-17T03:25:45.753Z,98625.34
2018-12-17T03:28:15.549Z,98626.23
2018-12-17T03:30:45.430Z,98634.38
2018-12-17T03:33:15.333Z,98633.30
2018-12-17T03:35:45.262Z,98648.67
2018-12-17T03:38:15.085Z,98645.25
2018-12-17T03:40:44.995Z,98647.14
2018-12-17T03:43:14.927Z,98651.95
2018-12-17T03:45:44.807Z,98647.27
2018-12-17T03:48:14.700Z,98654.11
2018-12-17T03:50:44.540Z,98661.30
2018-12-17T03:53:14.429Z,98659.98
2018-12-17T03:55:44.264Z,98667.16
2018-12-17T03:58:14.153Z,98672.55
2018-12-17T04:00:44.004Z,98673.23
2018-12-17T04:03:13.880Z,98673.80
2018-12-17T04:05:43.716Z,98667.09
2018-12-17T04:08:13.628Z,98666.81
2018-12-17T04:10:43.526Z,98677.22
2018-12-17T04:13:13.343Z,98679.09
2018-12-17T04:15:43.297Z,98683.59
2018-12-17T04:18:13.168Z,98683.73
2018-12-17T04:20:43.000Z,98691.04
2018-12-17T04:23:12.893Z,98689.37
2018-12-17T04:25:43.756Z,98692.81
2018-12-17T04:28:13.644Z,98697.30
2018-12-17T04:30:43.475Z,98688.27
2018-12-17T04:33:13.397Z,98683.99
2018-12-17T04:35:44.424Z,98683.66
2018-12-17T04:38:14.225Z,98677.41
2018-12-17T04:40:44.020Z,98679.39
2018-12-17T04:43:13.851Z,98680.86
2018-12-17T04:45:43.628Z,98686.07
2018-12-17T04:48:13.576Z,98691.40
2018-12-17T04:50:43.543Z,98691.02
2018-12-17T04:53:13.416Z,98703.72
2018-12-17T04:55:43.251Z,98712.74
2018-12-17T04:58:13.137Z,98715.64
2018-12-17T05:00:43.042Z,98737.27
2018-12-17T05:03:12.836Z,98741.98
2018-12-17T05:05:42.713Z,98742.72
2018-12-17T05:08:12.594Z,98758.45
2018-12-17T05:10:42.504Z,98765.59
2018-12-17T05:13:12.271Z,98770.55
2018-12-17T05:15:42.572Z,98771.12
2018-12-17T05:18:12.443Z,98779.46
2018-12-17T05:20:42.600Z,98790.39
2018-12-17T05:23:12.455Z,98796.05
2018-12-17T05:25:42.544Z,98792.23
2018-12-17T05:28:12.408Z,98796.80
2018-12-17T05:30:42.462Z,98798.49
2018-12-17T05:33:13.238Z,98802.78
2018-12-17T05:35:44.034Z,98801.46
2018-12-17T05:38:13.860Z,98812.09
2018-12-17T05:40:43.767Z,98817.70
2018-12-17T05:43:13.626Z,98822.51
2018-12-17T05:45:43.502Z,98830.33
2018-12-17T05:48:13.387Z,98831.00
2018-12-17T05:50:43.352Z,98830.47
2018-12-17T05:53:13.843Z,98841.22
2018-12-17T05:55:44.341Z,98838.38
2018-12-17T05:58:14.376Z,98839.03
2018-12-17T06:00:44.246Z,98844.73
2018-12-17T06:03:14.103Z,98846.42
2018-12-17T06:05:43.952Z,98845.49
2018-12-17T06:08:14.039Z,98851.98
2018-12-17T06:10:43.880Z,98854.20
2018-12-17T06:13:13.765Z,98863.53
2018-12-17T06:15:46.841Z,98868.34
2018-12-17T06:18:16.612Z,98870.56
2018-12-17T06:20:47.240Z,98878.23
2018-12-17T06:23:17.128Z,98881.67
2018-12-17T06:25:46.944Z,98890.30
2018-12-17T06:28:16.833Z,98896.95
2018-12-17T06:30:46.668Z,98899.20
2018-12-17T06:33:16.692Z,98903.17
2018-12-17T06:35:46.636Z,98903.69
2018-12-17T06:38:16.510Z,98907.41
2018-12-17T06:40:46.333Z,98907.27
2018-12-17T06:43:16.161Z,98912.92
2018-12-17T06:45:46.124Z,98918.20
2018-12-17T06:48:17.288Z,98924.42
2018-12-17T06:50:47.548Z,98924.80
2018-12-17T06:53:17.392Z,98930.50
2018-12-17T06:55:48.157Z,98929.42
2018-12-17T06:58:18.252Z,98935.88
2018-12-17T07:00:48.060Z,98944.46
2018-12-17T07:03:17.929Z,98940.50
2018-12-17T07:05:47.828Z,98943.03
2018-12-17T07:08:19.037Z,98944.13
2018-12-17T07:10:49.024Z,98950.53
2018-12-17T07:13:18.944Z,98958.73
2018-12-17T07:15:48.800Z,98963.02
2018-12-17T07:18:18.628Z,98972.98
2018-12-17T07:20:48.484Z,98975.48
2018-12-17T07:23:18.787Z,98982.08
2018-12-17T07:25:48.603Z,98984.39
2018-12-17T07:28:19.131Z,98985.00
2018-12-17T07:30:48.903Z,98987.12
2018-12-17T07:33:18.713Z,98992.25
2018-12-17T07:35:48.492Z,98997.25
2018-12-17T07:38:18.385Z,99004.13
2018-12-17T07:40:48.324Z,99005.69
2018-12-17T07:43:18.228Z,99013.51
2018-12-17T07:45:48.109Z,99018.80
2018-12-17T07:48:17.947Z,99025.92
2018-12-17T07:50:48.457Z,99030.69
2018-12-17T07:53:18.269Z,99031.77
2018-12-17T07:55:48.286Z,99033.05
2018-12-17T07:58:18.131Z,99035.55
2018-12-17T08:00:49.332Z,99045.45
2018-12-17T08:03:19.268Z,99048.22
2018-12-17T08:05:49.006Z,99063.41
2018-12-17T08:08:18.983Z,99067.38
2018-12-17T08:10:48.891Z,99072.38
2018-12-17T08:13:18.700Z,99073.59
2018-12-17T08:15:48.517Z,99074.35
2018-12-17T08:18:24.832Z,99076.73
2018-12-17T08:20:54.880Z,99077.53
2018-12-17T08:23:24.692Z,99087.17
2018-12-17T08:25:54.536Z,99092.97
2018-12-17T08:28:24.450Z,99097.53
2018-12-17T08:30:54.195Z,99100.97
2018-12-17T08:33:24.119Z,99104.99
2018-12-17T08:35:53.986Z,99110.08
2018-12-17T08:38:24.959Z,99120.57
2018-12-17T08:40:54.796Z,99124.30
2018-12-17T08:43:24.678Z,99130.16
2018-12-17T08:45:54.570Z,99136.71
2018-12-17T08:48:25.580Z,99145.24
2018-12-17T08:50:55.384Z,99150.77
2018-12-17T08:53:25.421Z,99159.03
2018-12-17T08:55:55.380Z,99165.09
2018-12-17T08:58:25.496Z,99157.36
2018-12-17T09:00:55.295Z,99165.95
2018-12-17T09:03:25.069Z,99177.14
2018-12-17T09:05:54.948Z,99174.45
2018-12-17T09:08:24.863Z,99176.67
2018-12-17T09:10:54.740Z,99184.09
2018-12-17T09:13:24.548Z,99186.83
2018-12-17T09:15:54.492Z,99192.54
2018-12-17T09:18:24.332Z,99204.62
2018-12-17T09:20:54.240Z,99207.66
2018-12-17T09:23:24.113Z,99201.05
2018-12-17T09:25:53.972Z,99206.34
2018-12-17T09:28:23.720Z,99213.66
2018-12-17T09:30:53.588Z,99213.28
2018-12-17T09:33:23.465Z,99217.00
2018-12-17T09:35:53.309Z,99218.91
2018-12-17T09:38:23.301Z,99212.29
2018-12-17T09:40:53.083Z,99211.81
2018-12-17T09:43:22.880Z,99221.95
2018-12-17T09:45:52.731Z,99229.62
2018-12-17T09:48:22.549Z,99225.59
2018-12-17T09:50:52.335Z,99224.22
2018-12-17T09:53:22.235Z,99232.55
2018-12-17T09:55:52.077Z,99235.19
2018-12-17T09:58:21.949Z,99237.09
2018-12-17T10:00:51.841Z,99242.98
2018-12-17T10:03:21.768Z,99238.78
2018-12-17T10:05:51.675Z,99244.83
2018-12-17T10:08:21.534Z,99245.03
2018-12-17T10:10:51.328Z,99241.00
2018-12-17T10:13:21.190Z,99240.47
2018-12-17T10:15:51.337Z,99239.52
2018-12-17T10:18:21.184Z,99235.40
2018-12-17T10:20:51.057Z,99237.45
2018-12-17T10:23:21.162Z,99236.45
2018-12-17T10:25:50.999Z,99239.96
2018-12-17T10:28:20.885Z,99243.34
2018-12-17T10:30:50.745Z,99239.05
2018-12-17T10:33:21.672Z,99248.50
2018-12-17T10:35:51.484Z,99239.70
2018-12-17T10:38:21.372Z,99240.58
2018-12-17T10:40:51.203Z,99242.82
2018-12-17T10:43:21.059Z,99246.80
2018-12-17T10:45:50.977Z,99256.33
2018-12-17T10:48:21.896Z,99252.67
2018-12-17T10:50:51.797Z,99259.67
2018-12-17T10:53:21.624Z,99252.10
2018-12-17T10:55:52.674Z,99259.36
2018-12-17T10:58:22.612Z,99258.67
2018-12-17T11:00:57.692Z,99255.00
2018-12-17T11:03:33.872Z,99264.76
2018-12-17T11:06:08.624Z,99266.72
2018-12-17T11:08:38.708Z,99264.70
2018-12-17T11:11:08.657Z,99267.34
2018-12-17T11:13:38.508Z,99269.08
2018-12-17T11:16:08.363Z,99275.31
2018-12-17T11:18:39.705Z,99269.31
2018-12-17T11:21:09.608Z,99268.10
2018-12-17T11:23:41.577Z,99268.31
2018-12-17T11:26:11.655Z,99266.81
2018-12-17T11:28:41.513Z,99263.41
2018-12-17T11:31:11.395Z,99260.48
2018-12-17T11:33:41.340Z,99265.97
2018-12-17T11:36:11.257Z,99266.72
2018-12-17T11:38:41.484Z,99265.91
2018-12-17T11:41:11.392Z,99261.08
2018-12-17T11:43:43.922Z,99259.58
2018-12-17T11:46:13.071Z,99253.86
2018-12-17T11:48:43.089Z,99249.99
2018-12-17T11:51:13.008Z,99246.20
2018-12-17T11:53:42.860Z,99242.88
2018-12-17T11:56:13.340Z,99244.27
2018-12-17T11:58:44.135Z,99246.20
2018-12-17T12:01:15.935Z,99239.59
2018-12-17T12:03:46.271Z,99244.96
2018-12-17T12:06:16.249Z,99250.78
2018-12-17T12:08:46.027Z,99249.58
2018-12-17T12:11:15.888Z,99251.03
2018-12-17T12:13:45.968Z,99255.97
2018-12-17T12:16:15.955Z,99250.05
2018-12-17T12:18:45.833Z,99251.09
2018-12-17T12:21:15.791Z,99253.00
2018-12-17T12:23:45.616Z,99251.27
2018-12-17T12:26:15.491Z,99259.64
2018-12-17T12:28:45.299Z,99264.38
2018-12-17T12:31:15.160Z,99272.52
2018-12-17T12:33:45.391Z,99277.59
2018-12-17T12:36:15.996Z,99282.53
2018-12-17T12:38:46.181Z,99281.98
2018-12-17T12:41:16.097Z,99276.39
2018-12-17T12:43:45.980Z,99279.11
2018-12-17T12:46:15.825Z,99277.43
2018-12-17T12:48:45.755Z,99273.50
2018-12-17T12:51:15.624Z,99280.20
2018-12-17T12:53:46.691Z,99291.62
2018-12-17T12:56:16.597Z,99294.89
2018-12-17T12:58:46.418Z,99297.95
2018-12-17T13:01:16.332Z,99300.86
2018-12-17T13:03:46.216Z,99306.31
2018-12-17T13:06:16.716Z,99310.42
2018-12-17T13:08:46.578Z,99318.53
2018-12-17T13:11:16.356Z,99324.08
2018-12-17T13:13:46.309Z,99317.86
2018-12-17T13:16:16.107Z,99329.55
2018-12-17T13:18:45.881Z,99328.70
2018-12-17T13:21:15.720Z,99327.63
2018-12-17T13:23:45.561Z,99334.42
2018-12-17T13:26:15.616Z,99338.52
2018-12-17T13:28:45.484Z,99343.53
2018-12-17T13:31:15.417Z,99339.05
2018-12-17T13:33:45.327Z,99351.60
2018-12-17T13:36:15.281Z,99354.97
2018-12-17T13:38:45.143Z,99356.30
2018-12-17T13:41:15.045Z,99354.17
2018-12-17T13:43:44.875Z,99355.63
2018-12-17T13:46:14.700Z,99359.17
2018-12-17T13:48:44.688Z,99360.68
2018-12-17T13:51:19.825Z,99364.62
2018-12-17T13:53:49.790Z,99371.34
2018-12-17T13:56:19.681Z,99373.00
2018-12-17T13:58:49.594Z,99374.67
2018-12-17T14:01:21.970Z,99376.11
2018-12-17T14:03:51.500Z,99381.61
2018-12-17T14:06:21.345Z,99392.41
2018-12-17T14:08:51.411Z,99398.47
2018-12-17T14:11:21.744Z,99403.42
2018-12-17T14:13:51.771Z,99413.84
2018-12-17T14:16:25.765Z,99410.58
2018-12-17T14:19:31.318Z,99409.61
2018-12-17T14:22:03.173Z,99414.08
2018-12-17T14:24:32.928Z,99411.84
2018-12-17T14:27:02.821Z,99425.33
2018-12-17T14:29:32.721Z,99425.47
2018-12-17T14:32:02.664Z,99426.12
2018-12-17T14:34:32.548Z,99423.94
2018-12-17T14:37:02.739Z,99433.25
2018-12-17T14:39:32.532Z,99440.75
2018-12-17T14:42:02.745Z,99444.91
2018-12-17T14:44:34.946Z,99450.31
2018-12-17T14:47:05.312Z,99458.46
2018-12-17T14:49:35.076Z,99464.33
2018-12-17T14:52:04.925Z,99461.46
2018-12-17T14:54:34.876Z,99465.59
2018-12-17T14:57:04.856Z,99461.23
2018-12-17T14:59:34.701Z,99469.92
2018-12-17T15:02:05.524Z,99465.93
2018-12-17T15:04:35.445Z,99475.95
2018-12-17T15:07:05.329Z,99485.91
2018-12-17T15:09:35.119Z,99490.44
2018-12-17T15:12:05.132Z,99497.63
2018-12-17T15:14:34.989Z,99500.52
2018-12-17T15:17:04.886Z,99498.88
2018-12-17T15:19:34.700Z,99512.11
2018-12-17T15:22:04.515Z,99506.23
2018-12-17T15:24:40.257Z,99511.09
2018-12-17T15:27:06.247Z,99513.81
2018-12-17T15:29:36.224Z,99521.66
2018-12-17T15:32:06.126Z,99524.86
2018-12-17T15:34:36.015Z,99532.11
2018-12-17T15:37:05.954Z,99529.14
2018-12-17T15:39:35.736Z,99531.73
2018-12-17T15:42:05.647Z,99535.79
2018-12-17T15:44:35.506Z,99543.39
2018-12-17T15:47:05.405Z,99551.05
2018-12-17T15:49:36.405Z,99542.81
2018-12-17T15:52:06.279Z,99541.02
2018-12-17T15:54:36.084Z,99537.34
2018-12-17T15:57:07.098Z,99536.39
2018-12-17T15:59:37.260Z,99536.61
2018-12-17T16:02:07.184Z,99535.50
2018-12-17T16:04:37.640Z,99548.08
2018-12-17T16:07:07.555Z,99547.44
2018-12-17T16:09:37.444Z,99543.53
2018-12-17T16:12:07.280Z,99546.29
2018-12-17T16:14:37.172Z,99555.31
2018-12-17T16:17:07.160Z,99561.16
2018-12-17T16:19:37.095Z,99559.36
2018-12-17T16:22:06.939Z,99564.48
2018-12-17T16:24:36.824Z,99570.72
2018-12-17T16:27:06.940Z,99572.91
2018-12-17T16:29:36.818Z,99574.11
2018-12-17T16:32:06.633Z,99576.66
2018-12-17T16:34:36.588Z,99582.08
2018-12-17T16:37:07.453Z,99573.79
2018-12-17T16:39:37.319Z,99571.83
2018-12-17T16:42:07.167Z,99581.44
2018-12-17T16:44:37.084Z,99580.87
2018-12-17T16:47:07.265Z,99569.30
2018-12-17T16:49:37.137Z,99574.86
2018-12-17T16:52:07.251Z,99581.45
2018-12-17T16:54:37.105Z,99582.87
2018-12-17T16:57:06.925Z,99588.47
2018-12-17T16:59:36.751Z,99599.08
2018-12-17T17:02:06.661Z,99597.63
2018-12-17T17:04:36.551Z,99608.94
2018-12-17T17:07:06.435Z,99614.25
2018-12-17T17:09:36.325Z,99609.32
2018-12-17T17:12:06.250Z,99607.46
2018-12-17T17:14:36.680Z,99608.94
2018-12-17T17:17:06.780Z,99610.41
2018-12-17T17:19:36.658Z,99615.40
2018-12-17T17:22:06.452Z,99619.94
2018-12-17T17:24:36.252Z,99617.44
2018-12-17T17:27:06.058Z,99616.55
2018-12-17T17:29:36.122Z,99626.09
2018-12-17T17:32:11.617Z,99628.77
2018-12-17T17:34:37.854Z,99633.84
2018-12-17T17:37:07.896Z,99636.92
2018-12-17T17:39:37.681Z,99635.16
2018-12-17T17:42:08.296Z,99636.34
2018-12-17T17:44:38.172Z,99638.66
2018-12-17T17:47:08.278Z,99650.13
2018-12-17T17:49:38.151Z,99648.00
2018-12-17T17:52:08.281Z,99659.56
2018-12-17T17:54:39.084Z,99666.99
2018-12-17T17:57:09.055Z,99658.61
2018-12-17T17:59:38.971Z,99663.78
2018-12-17T18:02:08.943Z,99655.70
2018-12-17T18:04:38.945Z,99663.20
2018-12-17T18:07:09.389Z,99664.77
2018-12-17T18:09:39.332Z,99664.70
2018-12-17T18:12:09.389Z,99674.66
2018-12-17T18:14:39.245Z,99672.80
2018-12-17T18:17:09.656Z,99680.67
2018-12-17T18:19:39.584Z,99681.67
2018-12-17T18:22:09.637Z,99691.58
2018-12-17T18:24:39.481Z,99686.55
2018-12-17T18:27:09.394Z,99687.47
2018-12-17T18:29:39.180Z,99694.38
2018-12-17T18:32:09.655Z,99696.05
2018-12-17T18:34:40.175Z,99698.95
2018-12-17T18:37:10.135Z,99695.63
2018-12-17T18:39:40.747Z,99695.53
2018-12-17T18:42:10.588Z,99694.59
2018-12-17T18:44:41.143Z,99693.31
2018-12-17T18:47:11.672Z,99698.56
2018-12-17T18:49:41.581Z,99703.21
2018-12-17T18:52:11.389Z,99707.56
2018-12-17T18:54:41.428Z,99713.87
2018-12-17T18:57:11.259Z,99716.39
2018-12-17T18:59:41.457Z,99712.27
2018-12-17T19:02:11.348Z,99720.51
2018-12-17T19:04:41.997Z,99716.69
2018-12-17T19:07:11.788Z,99725.28
2018-12-17T19:09:42.666Z,99723.11
2018-12-17T19:12:12.585Z,99725.84
2018-12-17T19:14:42.519Z,99726.52
2018-12-17T19:17:12.480Z,99727.20
2018-12-17T19:19:42.348Z,99736.36
2018-12-17T19:22:12.212Z,99740.16
2018-12-17T19:24:42.066Z,99737.86
2018-12-17T19:27:12.614Z,99742.80
2018-12-17T19:29:42.497Z,99743.15
2018-12-17T19:32:12.340Z,99748.63
2018-12-17T19:34:42.632Z,99752.05
2018-12-17T19:37:12.597Z,99744.86
2018-12-17T19:39:42.504Z,99746.86
2018-12-17T19:42:14.663Z,99751.64
2018-12-17T19:44:44.589Z,99748.79
2018-12-17T19:47:14.518Z,99741.54
2018-12-17T19:49:44.853Z,99744.47
2018-12-17T19:52:14.750Z,99735.42
2018-12-17T19:54:44.620Z,99736.41
2018-12-17T19:57:14.421Z,99737.02
2018-12-17T19:59:44.328Z,99733.56
2018-12-17T20:02:14.369Z,99736.34
2018-12-17T20:04:44.211Z,99730.24
2018-12-17T20:07:14.097Z,99732.66
2018-12-17T20:09:43.929Z,99735.70
2018-12-17T20:12:13.874Z,99727.60
2018-12-17T20:14:44.204Z,99733.42
2018-12-17T20:17:15.055Z,99730.72
2018-12-17T20:19:44.896Z,99733.77
2018-12-17T20:22:15.351Z,99726.14
2018-12-17T20:24:46.367Z,99728.13
2018-12-17T20:27:16.212Z,99732.84
2018-12-17T20:29:50.338Z,99729.66
2018-12-17T20:32:17.988Z,99731.68
2018-12-17T20:34:48.701Z,99733.80
2018-12-17T20:37:18.612Z,99732.27
2018-12-17T20:39:48.540Z,99727.06
2018-12-17T20:42:18.740Z,99727.70
2018-12-17T20:44:48.545Z,99733.70
2018-12-17T20:47:18.538Z,99732.77
2018-12-17T20:49:48.917Z,99731.44
2018-12-17T20:52:18.858Z,99729.47
2018-12-17T20:54:48.756Z,99728.09
2018-12-17T20:57:18.734Z,99731.21
2018-12-17T20:59:48.567Z,99728.56
2018-12-17T21:02:18.540Z,99734.77
2018-12-17T21:04:48.617Z,99737.32
2018-12-17T21:07:18.444Z,99750.63
2018-12-17T21:09:48.543Z,99757.41
2018-12-17T21:12:18.840Z,99750.53
2018-12-17T21:14:48.680Z,99745.52
2018-12-17T21:17:19.180Z,99740.55
2018-12-17T21:19:49.081Z,99740.86
2018-12-17T21:22:18.939Z,99743.39
2018-12-17T21:24:49.012Z,99745.11
2018-12-17T21:27:18.989Z,99747.46
2018-12-17T21:29:48.834Z,99746.27
2018-12-17T21:32:18.852Z,99741.05
2018-12-17T21:34:48.712Z,99746.00
2018-12-17T21:37:18.557Z,99744.86
2018-12-17T21:39:48.489Z,99747.14
2018-12-17T21:42:18.397Z,99746.45
2018-12-17T21:44:48.282Z,99747.75
2018-12-17T21:47:18.564Z,99735.77
2018-12-17T21:49:48.413Z,99736.30
2018-12-17T21:52:18.312Z,99743.05
2018-12-17T21:54:48.479Z,99745.38
2018-12-17T21:57:18.405Z,99747.28
2018-12-17T21:59:48.884Z,99743.61
2018-12-17T22:02:18.753Z,99741.91
2018-12-17T22:04:48.633Z,99735.33
2018-12-17T22:07:18.621Z,99740.52
2018-12-17T22:09:48.462Z,99741.08
2018-12-17T22:12:18.397Z,99739.12
2018-12-17T22:14:48.282Z,99741.58
2018-12-17T22:17:19.165Z,99746.09
2018-12-17T22:19:48.975Z,99756.42
2018-12-17T22:22:18.854Z,99753.69
2018-12-17T22:24:48.744Z,99760.73
2018-12-17T22:27:18.517Z,99762.10
2018-12-17T22:29:49.052Z,99764.16
2018-12-17T22:32:18.880Z,99764.71
2018-12-17T22:34:49.232Z,99761.24
2018-12-17T22:37:19.645Z,99757.98
2018-12-17T22:39:49.542Z,99753.81
2018-12-17T22:42:19.415Z,99757.55
2018-12-17T22:44:49.340Z,99752.76
2018-12-17T22:47:19.280Z,99749.00
2018-12-17T22:49:49.128Z,99749.81
2018-12-17T22:52:18.956Z,99747.20
2018-12-17T22:54:48.868Z,99744.77
2018-12-17T22:57:19.740Z,99743.36
2018-12-17T22:59:49.626Z,99751.64
2018-12-17T23:02:19.565Z,99747.31
2018-12-17T23:04:49.436Z,99751.77
2018-12-17T23:07:19.228Z,99753.23
2018-12-17T23:10:00.272Z,99751.41
2018-12-17T23:12:41.452Z,99751.59
2018-12-17T23:15:22.640Z,99745.77
2018-12-17T23:17:52.131Z,99744.02
2018-12-17T23:20:24.079Z,99739.78
2018-12-17T23:22:56.364Z,99736.41
2018-12-17T23:25:26.252Z,99729.41
2018-12-17T23:27:56.304Z,99727.83
2018-12-17T23:30:26.176Z,99721.84
2018-12-17T23:32:59.132Z,99723.92
2018-12-17T23:35:29.002Z,99717.09
2018-12-17T23:37:58.879Z,99718.63
2018-12-17T23:40:28.695Z,99718.27
2018-12-17T23:42:58.763Z,99722.98
2018-12-17T23:45:29.268Z,99719.86
2018-12-17T23:47:59.280Z,99715.53
2018-12-17T23:50:29.188Z,99715.61
2018-12-17T23:53:00.048Z,99726.05
2018-12-17T23:55:30.145Z,99722.78
2018-12-17T23:57:59.987Z,99719.66
