createdAt,value
2018-12-22T00:00:09.447Z,0.30
2018-12-22T00:02:35.748Z,0.30
2018-12-22T00:05:02.181Z,0.10
2018-12-22T00:07:29.509Z,0.10
2018-12-22T00:09:55.810Z,0.20
2018-12-22T00:12:22.113Z,0.30
2018-12-22T00:14:49.572Z,0.20
2018-12-22T00:17:16.260Z,0.30
2018-12-22T00:19:42.583Z,0.20
2018-12-22T00:22:09.204Z,0.20
2018-12-22T00:24:37.130Z,0.33
2018-12-22T00:27:03.767Z,0.70
2018-12-22T00:29:30.414Z,0.10
2018-12-22T00:31:57.125Z,0.20
2018-12-22T00:34:24.373Z,0.20
2018-12-22T00:36:51.020Z,0.20
2018-12-22T00:39:18.202Z,0.20
2018-12-22T00:41:45.968Z,0.20
2018-12-22T00:44:14.239Z,0.17
2018-12-22T00:46:40.542Z,0.20
2018-12-22T00:49:06.941Z,0.30
2018-12-22T00:51:34.304Z,0.30
2018-12-22T00:54:00.616Z,0.20
2018-12-22T00:56:26.900Z,0.30
2018-12-22T00:58:53.191Z,0.20
2018-12-22T01:01:19.838Z,0.40
2018-12-22T01:03:46.484Z,0.20
2018-12-22T01:06:12.778Z,0.30
2018-12-22T01:08:39.411Z,0.30
2018-12-22T01:11:05.700Z,0.30
2018-12-22T01:13:32.073Z,0.20
2018-12-22T01:15:59.377Z,0.27
2018-12-22T01:18:25.774Z,0.20
2018-12-22T01:20:52.424Z,0.20
2018-12-22T01:23:19.052Z,0.20
2018-12-22T01:25:45.697Z,0.20
2018-12-22T01:28:12.347Z,0.30
2018-12-22T01:30:38.763Z,0.30
2018-12-22T01:33:05.071Z,0.10
2018-12-22T01:35:31.373Z,0.20
2018-12-22T01:37:58.016Z,0.30
2018-12-22T01:40:31.662Z,0.20
2018-12-22T01:42:57.945Z,0.10
2018-12-22T01:45:24.848Z,0.20
2018-12-22T01:47:51.484Z,0.10
2018-12-22T01:50:18.133Z,0.10
2018-12-22T01:52:44.817Z,0.13
2018-12-22T01:55:11.968Z,0.20
2018-12-22T01:57:38.581Z,0.10
2018-12-22T02:00:06.625Z,0.00
2018-12-22T02:02:32.917Z,0.10
2018-12-22T02:04:59.551Z,0.23
2018-12-22T02:07:26.188Z,0.20
2018-12-22T02:09:52.489Z,0.10
2018-12-22T02:12:18.789Z,0.20
2018-12-22T02:14:51.843Z,0.20
2018-12-22T02:17:18.480Z,0.10
2018-12-22T02:19:44.792Z,0.10
2018-12-22T02:22:12.356Z,0.10
2018-12-22T02:24:38.672Z,0.10
2018-12-22T02:27:05.047Z,0.10
2018-12-22T02:29:31.681Z,0.10
2018-12-22T02:31:58.383Z,0.10
2018-12-22T02:34:24.701Z,0.30
2018-12-22T02:36:57.769Z,0.10
2018-12-22T02:39:24.027Z,0.10
2018-12-22T02:41:50.680Z,0.10
2018-12-22T02:44:17.429Z,0.30
2018-12-22T02:46:44.085Z,0.30
2018-12-22T02:49:10.384Z,0.20
2018-12-22T02:51:37.002Z,0.20
2018-12-22T02:54:03.774Z,0.10
2018-12-22T02:56:30.552Z,0.37
2018-12-22T02:59:05.627Z,0.10
2018-12-22T03:01:25.537Z,0.30
2018-12-22T03:03:51.843Z,0.30
2018-12-22T03:06:18.493Z,0.00
2018-12-22T03:08:45.156Z,0.10
2018-12-22T03:11:13.456Z,0.20
2018-12-22T03:13:39.724Z,0.10
2018-12-22T03:16:06.070Z,0.10
2018-12-22T03:18:32.684Z,0.10
2018-12-22T03:20:58.966Z,0.10
2018-12-22T03:23:25.240Z,0.10
2018-12-22T03:25:51.878Z,0.10
2018-12-22T03:28:18.214Z,0.20
2018-12-22T03:30:44.829Z,0.20
2018-12-22T03:33:11.503Z,0.10
2018-12-22T03:35:38.149Z,0.00
2018-12-22T03:38:04.785Z,0.10
2018-12-22T03:40:31.228Z,0.10
2018-12-22T03:42:57.513Z,0.10
2018-12-22T03:45:23.904Z,0.10
2018-12-22T03:47:50.548Z,0.20
2018-12-22T03:50:16.870Z,0.10
2018-12-22T03:52:43.500Z,0.10
2018-12-22T03:55:10.133Z,0.10
2018-12-22T03:57:36.786Z,0.10
2018-12-22T04:00:04.318Z,0.10
2018-12-22T04:02:31.120Z,0.10
2018-12-22T04:04:57.738Z,0.10
2018-12-22T04:07:24.386Z,0.00
2018-12-22T04:09:50.713Z,0.20
2018-12-22T04:12:17.350Z,0.10
2018-12-22T04:14:44.604Z,0.10
2018-12-22T04:17:11.236Z,0.10
2018-12-22T04:19:37.882Z,0.20
2018-12-22T04:22:04.523Z,0.10
2018-12-22T04:24:30.888Z,0.20
2018-12-22T04:26:57.532Z,0.00
2018-12-22T04:29:24.166Z,0.10
2018-12-22T04:31:50.901Z,0.10
2018-12-22T04:34:18.685Z,0.23
2018-12-22T04:36:45.324Z,0.20
2018-12-22T04:39:11.968Z,0.20
2018-12-22T04:41:38.622Z,0.20
2018-12-22T04:44:12.064Z,0.20
2018-12-22T04:46:38.720Z,0.23
2018-12-22T04:49:05.336Z,0.23
2018-12-22T04:51:31.968Z,0.10
2018-12-22T04:53:58.603Z,0.20
2018-12-22T04:56:24.893Z,0.20
2018-12-22T04:58:51.183Z,0.20
2018-12-22T05:01:18.426Z,0.10
2018-12-22T05:03:44.685Z,0.30
2018-12-22T05:06:10.999Z,0.10
2018-12-22T05:08:37.659Z,0.20
2018-12-22T05:11:04.303Z,0.20
2018-12-22T05:13:30.964Z,0.20
2018-12-22T05:15:58.099Z,0.10
2018-12-22T05:18:24.360Z,0.30
2018-12-22T05:20:51.011Z,0.20
2018-12-22T05:23:17.687Z,0.27
2018-12-22T05:25:44.324Z,0.00
2018-12-22T05:28:10.600Z,0.30
2018-12-22T05:30:36.856Z,0.20
2018-12-22T05:33:03.476Z,0.20
2018-12-22T05:35:29.754Z,0.20
2018-12-22T05:37:56.028Z,0.27
2018-12-22T05:40:22.667Z,0.23
2018-12-22T05:42:48.936Z,0.20
2018-12-22T05:45:15.564Z,0.10
2018-12-22T05:47:42.196Z,0.40
2018-12-22T05:50:08.796Z,0.30
2018-12-22T05:52:35.057Z,0.20
2018-12-22T05:55:01.700Z,0.33
2018-12-22T05:57:28.325Z,0.40
2018-12-22T06:00:00.439Z,0.20
2018-12-22T06:02:23.625Z,0.30
2018-12-22T06:04:50.260Z,0.30
2018-12-22T06:07:16.547Z,0.23
2018-12-22T06:09:42.845Z,0.20
2018-12-22T06:12:09.117Z,0.10
2018-12-22T06:14:35.417Z,0.30
2018-12-22T06:17:02.057Z,0.30
2018-12-22T06:19:28.675Z,0.40
2018-12-22T06:21:54.955Z,0.30
2018-12-22T06:24:21.599Z,0.40
2018-12-22T06:26:48.163Z,0.20
2018-12-22T06:29:14.429Z,0.40
2018-12-22T06:31:40.745Z,0.20
2018-12-22T06:34:07.388Z,0.40
2018-12-22T06:36:34.024Z,0.30
2018-12-22T06:39:00.320Z,1.07
2018-12-22T06:41:26.660Z,0.47
2018-12-22T06:43:52.934Z,0.60
2018-12-22T06:46:19.237Z,0.50
2018-12-22T06:48:45.860Z,0.47
2018-12-22T06:51:12.492Z,0.60
2018-12-22T06:53:39.132Z,0.20
2018-12-22T06:56:05.428Z,0.30
2018-12-22T06:58:32.043Z,0.30
2018-12-22T07:00:58.663Z,0.30
2018-12-22T07:03:25.858Z,0.50
2018-12-22T07:05:52.308Z,0.40
2018-12-22T07:08:18.721Z,0.20
2018-12-22T07:10:45.413Z,0.30
2018-12-22T07:13:11.677Z,0.40
2018-12-22T07:15:37.932Z,0.17
2018-12-22T07:18:04.213Z,0.30
2018-12-22T07:20:30.501Z,0.20
2018-12-22T07:22:57.108Z,0.20
2018-12-22T07:25:23.737Z,0.23
2018-12-22T07:27:57.149Z,0.20
2018-12-22T07:30:26.378Z,0.40
2018-12-22T07:32:56.931Z,0.30
2018-12-22T07:35:20.343Z,0.30
2018-12-22T07:37:46.964Z,0.70
2018-12-22T07:40:13.606Z,0.30
2018-12-22T07:42:40.266Z,0.30
2018-12-22T07:45:06.652Z,0.40
2018-12-22T07:47:33.308Z,0.17
2018-12-22T07:49:59.931Z,0.30
2018-12-22T07:52:26.233Z,0.30
2018-12-22T07:54:52.955Z,0.40
2018-12-22T07:57:19.227Z,0.30
2018-12-22T07:59:45.912Z,0.20
2018-12-22T08:02:12.527Z,0.50
2018-12-22T08:04:39.129Z,0.40
2018-12-22T08:07:12.328Z,0.40
2018-12-22T08:09:38.679Z,0.50
2018-12-22T08:12:05.361Z,0.40
2018-12-22T08:14:31.989Z,0.30
2018-12-22T08:16:58.621Z,0.40
2018-12-22T08:19:25.262Z,0.40
2018-12-22T08:21:51.540Z,0.20
2018-12-22T08:24:18.179Z,0.30
2018-12-22T08:26:45.105Z,0.40
2018-12-22T08:29:11.724Z,0.40
2018-12-22T08:31:38.415Z,0.50
2018-12-22T08:34:05.066Z,0.30
2018-12-22T08:36:31.719Z,0.37
2018-12-22T08:38:58.016Z,0.30
2018-12-22T08:41:24.647Z,0.57
2018-12-22T08:43:50.914Z,0.70
2018-12-22T08:46:17.529Z,0.50
2018-12-22T08:48:44.184Z,0.50
2018-12-22T08:51:10.843Z,0.60
2018-12-22T08:53:37.129Z,0.73
2018-12-22T08:56:03.762Z,0.50
2018-12-22T08:58:30.403Z,0.50
2018-12-22T09:00:56.709Z,0.40
2018-12-22T09:03:23.041Z,0.30
2018-12-22T09:05:49.672Z,0.50
2018-12-22T09:08:16.316Z,0.40
2018-12-22T09:10:42.952Z,0.40
2018-12-22T09:13:09.838Z,0.50
2018-12-22T09:15:36.120Z,0.40
2018-12-22T09:18:02.416Z,0.57
2018-12-22T09:20:28.728Z,0.50
2018-12-22T09:22:55.053Z,0.57
2018-12-22T09:25:21.964Z,0.50
2018-12-22T09:27:48.632Z,0.43
2018-12-22T09:30:15.278Z,0.60
2018-12-22T09:32:41.935Z,0.37
2018-12-22T09:35:08.560Z,0.80
2018-12-22T09:37:35.101Z,0.50
2018-12-22T09:40:01.947Z,0.40
2018-12-22T09:42:28.582Z,0.40
2018-12-22T09:44:55.217Z,0.60
2018-12-22T09:47:21.510Z,0.37
2018-12-22T09:49:48.153Z,0.40
2018-12-22T09:52:14.777Z,0.50
2018-12-22T09:54:48.401Z,0.60
2018-12-22T09:57:15.077Z,0.40
2018-12-22T09:59:41.893Z,0.50
2018-12-22T10:02:08.519Z,0.60
2018-12-22T10:04:35.156Z,0.67
2018-12-22T10:07:01.788Z,0.77
2018-12-22T10:09:28.100Z,0.80
2018-12-22T10:11:54.417Z,2.10
2018-12-22T10:14:20.697Z,1.50
2018-12-22T10:16:46.970Z,1.10
2018-12-22T10:19:13.592Z,1.20
2018-12-22T10:21:39.883Z,1.03
2018-12-22T10:24:06.524Z,2.07
2018-12-22T10:26:32.816Z,2.60
2018-12-22T10:28:59.448Z,2.80
2018-12-22T10:31:25.740Z,2.47
2018-12-22T10:33:52.408Z,2.27
2018-12-22T10:36:19.408Z,1.37
2018-12-22T10:38:52.825Z,1.00
2018-12-22T10:41:19.138Z,0.70
2018-12-22T10:43:45.773Z,0.70
2018-12-22T10:46:12.063Z,0.53
2018-12-22T10:48:38.355Z,0.80
2018-12-22T10:51:04.644Z,1.00
2018-12-22T10:53:31.199Z,0.70
2018-12-22T10:55:57.769Z,1.00
2018-12-22T10:58:24.418Z,1.00
2018-12-22T11:00:51.040Z,0.93
2018-12-22T11:03:17.347Z,0.90
2018-12-22T11:05:43.971Z,0.90
2018-12-22T11:08:10.647Z,0.97
2018-12-22T11:10:36.972Z,0.80
2018-12-22T11:13:03.265Z,0.97
2018-12-22T11:15:29.891Z,0.70
2018-12-22T11:17:56.566Z,0.70
2018-12-22T11:20:23.192Z,0.83
2018-12-22T11:22:49.480Z,0.53
2018-12-22T11:25:15.817Z,0.93
2018-12-22T11:27:42.469Z,0.53
2018-12-22T11:30:13.394Z,0.80
2018-12-22T11:32:39.696Z,0.77
2018-12-22T11:35:06.229Z,0.73
2018-12-22T11:37:32.845Z,0.50
2018-12-22T11:39:59.137Z,0.90
2018-12-22T11:42:25.748Z,0.50
2018-12-22T11:44:52.362Z,0.90
2018-12-22T11:47:20.284Z,1.00
2018-12-22T11:49:46.572Z,0.73
2018-12-22T11:52:13.227Z,1.40
2018-12-22T11:54:39.869Z,0.80
2018-12-22T11:57:06.158Z,1.00
2018-12-22T11:59:32.571Z,1.37
2018-12-22T12:01:59.203Z,0.57
2018-12-22T12:04:25.484Z,6.80
2018-12-22T12:06:52.122Z,4.43
2018-12-22T12:09:18.826Z,0.80
2018-12-22T12:11:45.453Z,0.97
2018-12-22T12:14:11.749Z,0.70
2018-12-22T12:16:38.880Z,0.60
2018-12-22T12:21:51.927Z,0.40
2018-12-22T12:24:18.184Z,0.30
2018-12-22T12:26:44.837Z,0.40
2018-12-22T12:29:11.464Z,0.40
2018-12-22T12:31:38.104Z,0.20
2018-12-22T12:34:04.373Z,0.40
2018-12-22T12:36:30.992Z,0.37
2018-12-22T12:38:57.645Z,0.43
2018-12-22T12:41:23.935Z,0.57
2018-12-22T12:43:50.241Z,0.30
2018-12-22T12:46:16.882Z,0.30
2018-12-22T12:48:43.532Z,0.50
2018-12-22T12:51:10.175Z,0.80
2018-12-22T12:53:36.501Z,0.65
2018-12-22T12:56:03.949Z,0.70
2018-12-22T12:58:30.637Z,0.60
2018-12-22T13:00:57.547Z,0.83
2018-12-22T13:03:24.203Z,0.73
2018-12-22T13:05:50.856Z,0.77
2018-12-22T13:08:17.396Z,0.73
2018-12-22T13:10:43.684Z,0.47
2018-12-22T13:13:18.175Z,0.60
2018-12-22T13:15:44.824Z,0.60
2018-12-22T13:18:12.072Z,0.77
2018-12-22T13:20:38.781Z,0.80
2018-12-22T13:23:12.314Z,0.90
2018-12-22T13:25:38.606Z,0.80
2018-12-22T13:28:06.728Z,0.90
2018-12-22T13:30:33.069Z,0.80
2018-12-22T13:32:59.380Z,0.70
2018-12-22T13:35:26.884Z,1.20
2018-12-22T13:37:53.445Z,0.90
2018-12-22T13:40:20.084Z,1.13
2018-12-22T13:42:46.740Z,1.07
2018-12-22T13:45:13.716Z,0.95
2018-12-22T13:47:40.561Z,0.83
2018-12-22T13:50:09.631Z,1.00
2018-12-22T13:52:36.274Z,0.90
2018-12-22T13:55:04.216Z,0.70
2018-12-22T13:57:30.528Z,0.77
2018-12-22T13:59:56.912Z,1.10
2018-12-22T14:02:24.444Z,1.00
2018-12-22T14:04:51.169Z,0.60
2018-12-22T14:07:18.537Z,0.60
2018-12-22T14:09:44.816Z,0.73
2018-12-22T14:12:11.108Z,0.63
2018-12-22T14:14:37.405Z,1.20
2018-12-22T14:17:04.553Z,0.77
2018-12-22T14:19:31.820Z,0.90
2018-12-22T14:21:58.556Z,0.93
2018-12-22T14:24:25.349Z,0.53
2018-12-22T14:26:51.670Z,1.05
2018-12-22T14:29:17.980Z,0.70
2018-12-22T14:31:45.425Z,0.60
2018-12-22T14:34:14.070Z,0.60
2018-12-22T14:36:40.697Z,0.70
2018-12-22T14:39:08.024Z,0.73
2018-12-22T14:41:34.334Z,0.70
2018-12-22T14:44:00.622Z,0.70
2018-12-22T14:46:26.916Z,0.80
2018-12-22T14:48:53.214Z,0.70
2018-12-22T14:51:19.860Z,0.80
2018-12-22T14:53:46.505Z,0.50
2018-12-22T14:56:16.361Z,0.67
2018-12-22T14:58:43.570Z,0.60
2018-12-22T15:01:09.972Z,0.60
2018-12-22T15:03:36.509Z,0.63
2018-12-22T15:06:02.852Z,0.50
2018-12-22T15:08:29.167Z,0.50
2018-12-22T15:10:56.301Z,0.77
2018-12-22T15:13:22.652Z,0.63
2018-12-22T15:15:50.112Z,0.70
2018-12-22T15:18:16.802Z,0.60
2018-12-22T15:20:43.438Z,0.50
2018-12-22T15:23:11.100Z,0.47
2018-12-22T15:25:37.777Z,0.80
2018-12-22T15:28:04.149Z,0.30
2018-12-22T15:30:30.802Z,0.40
2018-12-22T15:32:57.464Z,0.67
2018-12-22T15:35:24.112Z,0.80
2018-12-22T15:37:50.740Z,0.90
2018-12-22T15:40:17.390Z,0.57
2018-12-22T15:42:43.706Z,0.83
2018-12-22T15:45:11.884Z,0.60
2018-12-22T15:47:38.744Z,0.97
2018-12-22T15:50:07.399Z,0.90
2018-12-22T15:52:33.716Z,0.60
2018-12-22T15:55:00.280Z,0.70
2018-12-22T15:57:26.580Z,0.80
2018-12-22T15:59:54.384Z,0.60
2018-12-22T16:02:21.032Z,1.20
2018-12-22T16:04:47.688Z,0.90
2018-12-22T16:07:15.280Z,1.10
2018-12-22T16:09:41.588Z,0.80
2018-12-22T16:12:08.252Z,0.83
2018-12-22T16:14:34.906Z,1.33
2018-12-22T16:17:01.592Z,0.97
2018-12-22T16:19:27.886Z,1.00
2018-12-22T16:21:54.172Z,0.80
2018-12-22T16:24:20.477Z,1.40
2018-12-22T16:26:47.124Z,0.73
2018-12-22T16:29:13.544Z,0.50
2018-12-22T16:31:40.179Z,0.80
2018-12-22T16:34:06.856Z,1.30
2018-12-22T16:36:34.337Z,1.00
2018-12-22T16:39:01.556Z,0.80
2018-12-22T16:41:28.180Z,1.10
2018-12-22T16:43:54.939Z,0.87
2018-12-22T16:46:21.627Z,1.00
2018-12-22T16:48:48.259Z,1.27
2018-12-22T16:51:14.901Z,0.80
2018-12-22T16:53:41.188Z,1.27
2018-12-22T16:56:07.741Z,0.67
2018-12-22T16:58:34.076Z,1.10
2018-12-22T17:01:04.252Z,1.53
2018-12-22T17:03:31.803Z,0.90
2018-12-22T17:06:00.360Z,1.30
2018-12-22T17:08:27.252Z,1.30
2018-12-22T17:10:55.124Z,1.00
2018-12-22T17:13:22.393Z,0.73
2018-12-22T17:15:51.393Z,1.20
2018-12-22T17:18:18.174Z,1.27
2018-12-22T17:20:44.950Z,0.93
2018-12-22T17:23:14.424Z,0.90
2018-12-22T17:25:41.764Z,0.60
2018-12-22T17:28:08.414Z,1.07
2018-12-22T17:30:35.067Z,0.80
2018-12-22T17:33:02.003Z,1.20
2018-12-22T17:35:28.958Z,0.90
2018-12-22T17:37:55.598Z,1.00
2018-12-22T17:40:22.234Z,0.60
2018-12-22T17:42:48.879Z,0.90
2018-12-22T17:45:15.189Z,0.50
2018-12-22T17:47:41.489Z,0.77
2018-12-22T17:50:08.447Z,0.90
2018-12-22T17:52:35.125Z,0.87
2018-12-22T17:55:01.419Z,0.77
2018-12-22T17:57:28.057Z,0.90
2018-12-22T17:59:54.710Z,0.70
2018-12-22T18:02:21.468Z,0.67
2018-12-22T18:04:48.114Z,1.00
2018-12-22T18:07:21.540Z,0.63
2018-12-22T18:09:49.074Z,0.80
2018-12-22T18:12:15.704Z,0.90
2018-12-22T18:14:42.957Z,0.90
2018-12-22T18:17:09.604Z,1.10
2018-12-22T18:19:36.240Z,1.33
2018-12-22T18:22:02.901Z,1.20
2018-12-22T18:24:29.533Z,1.20
2018-12-22T18:26:55.820Z,1.63
2018-12-22T18:29:22.118Z,1.70
2018-12-22T18:31:48.415Z,1.30
2018-12-22T18:34:15.080Z,1.10
2018-12-22T18:36:41.728Z,1.40
2018-12-22T18:39:08.374Z,1.40
2018-12-22T18:41:35.167Z,1.13
2018-12-22T18:44:01.818Z,1.03
2018-12-22T18:46:28.143Z,0.90
2018-12-22T18:48:54.515Z,1.20
2018-12-22T18:51:20.801Z,1.37
2018-12-22T18:53:47.084Z,1.10
2018-12-22T18:56:13.744Z,1.00
2018-12-22T18:58:40.402Z,0.87
2018-12-22T19:01:07.041Z,0.83
2018-12-22T19:03:33.680Z,1.17
2018-12-22T19:06:00.318Z,1.27
2018-12-22T19:08:33.709Z,1.07
2018-12-22T19:11:00.265Z,1.10
2018-12-22T19:13:27.187Z,1.03
2018-12-22T19:15:53.481Z,1.20
2018-12-22T19:18:20.740Z,1.20
2018-12-22T19:20:47.065Z,1.27
2018-12-22T19:23:13.711Z,1.13
2018-12-22T19:25:41.963Z,0.90
2018-12-22T19:28:15.608Z,1.10
2018-12-22T19:30:44.434Z,1.00
2018-12-22T19:33:11.302Z,0.90
2018-12-22T19:35:37.590Z,1.27
2018-12-22T19:38:04.229Z,1.27
2018-12-22T19:40:30.896Z,1.20
2018-12-22T19:42:57.199Z,0.90
2018-12-22T19:45:23.850Z,1.20
2018-12-22T19:47:50.550Z,1.00
2018-12-22T19:50:17.239Z,0.90
2018-12-22T19:52:43.560Z,1.03
2018-12-22T19:55:09.861Z,0.80
2018-12-22T19:57:36.551Z,0.87
2018-12-22T20:00:04.373Z,0.80
2018-12-22T20:02:30.652Z,1.13
2018-12-22T20:04:56.977Z,1.07
2018-12-22T20:07:23.734Z,0.77
2018-12-22T20:09:50.038Z,0.70
2018-12-22T20:12:16.675Z,0.70
2018-12-22T20:14:43.351Z,0.77
2018-12-22T20:17:09.664Z,1.40
2018-12-22T20:19:36.331Z,0.80
2018-12-22T20:22:03.080Z,0.83
2018-12-22T20:24:29.632Z,0.93
2018-12-22T20:26:55.984Z,1.27
2018-12-22T20:29:22.749Z,1.10
2018-12-22T20:31:49.175Z,0.60
2018-12-22T20:34:15.807Z,0.93
2018-12-22T20:36:42.449Z,1.00
2018-12-22T20:39:09.646Z,0.90
2018-12-22T20:41:36.297Z,1.00
2018-12-22T20:44:02.984Z,1.30
2018-12-22T20:46:29.420Z,1.03
2018-12-22T20:48:56.202Z,0.60
2018-12-22T20:51:22.832Z,0.80
2018-12-22T20:53:49.104Z,0.90
2018-12-22T20:56:16.589Z,1.10
2018-12-22T20:58:42.872Z,0.97
2018-12-22T21:01:09.275Z,0.70
2018-12-22T21:03:38.009Z,0.90
2018-12-22T21:06:05.760Z,0.90
2018-12-22T21:08:32.416Z,0.80
2018-12-22T21:10:59.108Z,0.70
2018-12-22T21:13:25.389Z,0.87
2018-12-22T21:15:51.672Z,0.70
2018-12-22T21:18:18.824Z,1.00
2018-12-22T21:20:45.737Z,1.13
2018-12-22T21:23:12.365Z,1.30
2018-12-22T21:25:39.840Z,0.97
2018-12-22T21:28:06.130Z,0.80
2018-12-22T21:30:32.759Z,1.27
2018-12-22T21:32:59.042Z,1.03
2018-12-22T21:35:25.326Z,0.93
2018-12-22T21:37:51.956Z,1.17
2018-12-22T21:40:18.488Z,0.90
2018-12-22T21:42:44.792Z,0.90
2018-12-22T21:45:11.425Z,0.80
2018-12-22T21:47:37.722Z,1.17
2018-12-22T21:50:04.571Z,1.07
2018-12-22T21:52:31.172Z,1.20
2018-12-22T21:54:57.811Z,1.37
2018-12-22T21:57:24.456Z,1.23
2018-12-22T21:59:51.795Z,1.30
2018-12-22T22:02:18.440Z,1.10
2018-12-22T22:04:45.098Z,1.20
2018-12-22T22:07:11.391Z,1.43
2018-12-22T22:09:37.703Z,1.00
2018-12-22T22:12:05.117Z,1.77
2018-12-22T22:14:38.303Z,1.73
2018-12-22T22:17:04.935Z,2.60
2018-12-22T22:19:31.257Z,3.20
2018-12-22T22:21:57.894Z,3.90
2018-12-22T22:24:24.552Z,1.83
2018-12-22T22:26:50.854Z,2.20
2018-12-22T22:29:17.181Z,1.60
2018-12-22T22:31:43.812Z,1.47
2018-12-22T22:34:10.447Z,1.50
2018-12-22T22:36:37.508Z,1.10
2018-12-22T22:39:04.366Z,1.17
2018-12-22T22:41:30.676Z,0.70
2018-12-22T22:43:56.977Z,0.70
2018-12-22T22:46:24.389Z,0.70
2018-12-22T22:48:51.032Z,0.90
2018-12-22T22:51:17.687Z,1.20
2018-12-22T22:53:44.000Z,0.80
2018-12-22T22:56:10.291Z,0.77
2018-12-22T22:58:36.912Z,0.73
2018-12-22T23:01:03.655Z,0.93
2018-12-22T23:03:30.300Z,0.87
2018-12-22T23:06:03.926Z,0.97
2018-12-22T23:08:30.547Z,0.77
2018-12-22T23:10:58.204Z,0.83
2018-12-22T23:13:25.430Z,0.87
2018-12-22T23:15:52.150Z,0.50
2018-12-22T23:18:18.422Z,1.00
2018-12-22T23:20:45.076Z,0.87
2018-12-22T23:23:11.786Z,0.80
2018-12-22T23:25:39.309Z,0.80
2018-12-22T23:28:05.953Z,1.30
2018-12-22T23:30:32.613Z,1.00
2018-12-22T23:32:59.235Z,0.93
2018-12-22T23:35:26.080Z,1.00
2018-12-22T23:37:54.440Z,0.80
2018-12-22T23:40:20.726Z,1.03
2018-12-22T23:42:47.351Z,0.50
2018-12-22T23:45:14.305Z,0.80
2018-12-22T23:47:40.919Z,0.90
2018-12-22T23:50:08.421Z,0.90
2018-12-22T23:52:35.052Z,1.00
2018-12-22T23:55:02.848Z,0.80
2018-12-22T23:57:29.488Z,0.70
2018-12-22T23:59:55.751Z,0.67
