createdAt,value
2019-02-02T00:01:31.530Z,52.80
2019-02-02T00:03:59.209Z,51.43
2019-02-02T00:06:26.870Z,51.83
2019-02-02T00:08:54.415Z,49.07
2019-02-02T00:11:22.102Z,49.97
2019-02-02T00:13:49.680Z,46.93
2019-02-02T00:16:17.435Z,50.27
2019-02-02T00:18:45.010Z,49.17
2019-02-02T00:21:12.694Z,48.87
2019-02-02T00:23:40.255Z,48.40
2019-02-02T00:26:08.955Z,48.70
2019-02-02T00:28:36.512Z,44.83
2019-02-02T00:31:04.280Z,44.07
2019-02-02T00:33:31.866Z,44.97
2019-02-02T00:35:59.585Z,46.40
2019-02-02T00:38:27.133Z,44.00
2019-02-02T00:41:01.205Z,46.27
2019-02-02T00:43:29.034Z,46.83
2019-02-02T00:45:56.733Z,46.80
2019-02-02T00:48:24.415Z,46.00
2019-02-02T00:50:52.153Z,45.93
2019-02-02T00:53:19.749Z,48.60
2019-02-02T00:55:47.367Z,46.03
2019-02-02T00:58:15.009Z,45.77
2019-02-02T01:00:42.641Z,45.80
2019-02-02T01:03:10.416Z,47.33
2019-02-02T01:05:38.069Z,45.27
2019-02-02T01:08:05.633Z,44.77
2019-02-02T01:10:34.129Z,47.37
2019-02-02T01:13:01.804Z,44.33
2019-02-02T01:15:29.650Z,43.97
2019-02-02T01:17:57.351Z,45.40
2019-02-02T01:20:24.987Z,46.90
2019-02-02T01:22:52.547Z,45.00
2019-02-02T01:25:20.185Z,46.57
2019-02-02T01:27:47.809Z,47.60
2019-02-02T01:30:16.342Z,46.63
2019-02-02T01:32:44.051Z,42.13
2019-02-02T01:35:12.866Z,48.13
2019-02-02T01:37:40.625Z,46.87
2019-02-02T01:40:11.910Z,43.50
2019-02-02T01:42:39.526Z,45.53
2019-02-02T01:45:10.149Z,45.53
2019-02-02T01:47:37.726Z,46.40
2019-02-02T01:50:08.023Z,48.13
2019-02-02T01:52:35.629Z,45.20
2019-02-02T01:55:04.363Z,48.10
2019-02-02T01:57:31.989Z,44.37
2019-02-02T01:59:59.744Z,44.00
2019-02-02T02:02:27.295Z,46.87
2019-02-02T02:04:54.945Z,43.57
2019-02-02T02:07:22.516Z,46.13
2019-02-02T02:09:50.192Z,43.53
2019-02-02T02:12:17.768Z,42.50
2019-02-02T02:14:45.428Z,44.70
2019-02-02T02:17:12.986Z,42.43
2019-02-02T02:19:40.666Z,46.63
2019-02-02T02:22:08.334Z,43.90
2019-02-02T02:24:36.002Z,44.60
2019-02-02T02:27:03.699Z,45.60
2019-02-02T02:29:31.300Z,46.63
2019-02-02T02:31:58.931Z,43.17
2019-02-02T02:34:26.643Z,44.90
2019-02-02T02:36:54.297Z,45.07
2019-02-02T02:39:21.929Z,48.23
2019-02-02T02:41:49.481Z,45.67
2019-02-02T02:44:17.131Z,46.30
2019-02-02T02:46:44.702Z,46.67
2019-02-02T02:49:12.363Z,46.13
2019-02-02T02:51:40.931Z,48.33
2019-02-02T02:54:08.730Z,47.67
2019-02-02T02:56:36.469Z,47.60
2019-02-02T02:59:04.269Z,46.27
2019-02-02T03:01:31.980Z,47.03
2019-02-02T03:03:59.705Z,43.70
2019-02-02T03:06:27.399Z,45.67
2019-02-02T03:08:55.205Z,41.63
2019-02-02T03:11:22.999Z,44.23
2019-02-02T03:13:50.771Z,42.73
2019-02-02T03:16:18.451Z,42.23
2019-02-02T03:18:46.112Z,41.07
2019-02-02T03:21:13.833Z,46.10
2019-02-02T03:23:41.517Z,45.10
2019-02-02T03:26:09.095Z,45.13
2019-02-02T03:28:36.790Z,49.73
2019-02-02T03:31:04.464Z,47.30
2019-02-02T03:33:32.429Z,45.07
2019-02-02T03:36:00.013Z,46.70
2019-02-02T03:38:27.647Z,46.87
2019-02-02T03:40:55.198Z,46.07
2019-02-02T03:43:22.838Z,47.77
2019-02-02T03:45:50.412Z,45.03
2019-02-02T03:48:18.197Z,50.60
2019-02-02T03:50:45.805Z,46.90
2019-02-02T03:53:13.478Z,45.33
2019-02-02T03:55:43.997Z,44.73
2019-02-02T03:58:11.571Z,45.10
2019-02-02T04:00:39.252Z,44.70
2019-02-02T04:03:06.931Z,44.07
2019-02-02T04:05:34.851Z,42.13
2019-02-02T04:08:02.511Z,43.53
2019-02-02T04:10:30.140Z,40.87
2019-02-02T04:12:57.786Z,47.77
2019-02-02T04:15:25.468Z,45.67
2019-02-02T04:17:53.285Z,46.07
2019-02-02T04:20:21.384Z,42.90
2019-02-02T04:22:49.078Z,41.90
2019-02-02T04:25:20.412Z,42.10
2019-02-02T04:27:48.070Z,41.53
2019-02-02T04:30:17.909Z,41.13
2019-02-02T04:32:45.880Z,40.73
2019-02-02T04:35:13.636Z,38.93
2019-02-02T04:37:41.295Z,37.90
2019-02-02T04:40:10.213Z,37.53
2019-02-02T04:42:37.878Z,37.30
2019-02-02T04:45:06.432Z,39.90
2019-02-02T04:47:34.168Z,38.33
2019-02-02T04:50:01.748Z,38.37
2019-02-02T04:52:29.461Z,38.17
2019-02-02T04:54:57.047Z,35.53
2019-02-02T04:57:24.808Z,37.50
2019-02-02T04:59:52.566Z,37.57
2019-02-02T05:02:20.144Z,38.70
2019-02-02T05:04:47.756Z,35.07
2019-02-02T05:07:15.404Z,40.10
2019-02-02T05:09:43.084Z,40.70
2019-02-02T05:12:10.846Z,40.67
2019-02-02T05:14:38.495Z,40.73
2019-02-02T05:17:06.154Z,42.57
2019-02-02T05:19:33.736Z,39.97
2019-02-02T05:22:01.374Z,39.93
2019-02-02T05:24:28.936Z,41.87
2019-02-02T05:26:56.674Z,41.30
2019-02-02T05:29:24.264Z,38.80
2019-02-02T05:31:51.921Z,36.37
2019-02-02T05:34:20.642Z,39.17
2019-02-02T05:36:48.901Z,38.73
2019-02-02T05:39:16.640Z,38.73
2019-02-02T05:41:44.371Z,36.13
2019-02-02T05:44:12.055Z,35.33
2019-02-02T05:46:39.989Z,34.00
2019-02-02T05:49:08.120Z,35.70
2019-02-02T05:51:35.805Z,36.73
2019-02-02T05:54:04.544Z,36.00
2019-02-02T05:56:32.163Z,36.03
2019-02-02T05:59:01.264Z,37.10
2019-02-02T06:01:30.090Z,35.37
2019-02-02T06:03:57.844Z,37.70
2019-02-02T06:06:25.455Z,35.83
2019-02-02T06:08:53.150Z,37.10
2019-02-02T06:11:20.734Z,35.90
2019-02-02T06:13:48.412Z,31.30
2019-02-02T06:16:16.054Z,31.93
2019-02-02T06:18:43.659Z,34.33
2019-02-02T06:21:11.428Z,30.00
2019-02-02T06:23:39.470Z,33.83
2019-02-02T06:26:07.201Z,31.80
2019-02-02T06:28:34.880Z,31.27
2019-02-02T06:31:02.601Z,30.90
2019-02-02T06:33:30.304Z,27.90
2019-02-02T06:35:58.185Z,32.67
2019-02-02T06:38:25.917Z,31.10
2019-02-02T06:40:53.667Z,30.47
2019-02-02T06:43:21.279Z,28.30
2019-02-02T06:45:49.012Z,29.80
2019-02-02T06:48:16.749Z,30.20
2019-02-02T06:50:44.375Z,30.83
2019-02-02T06:53:11.986Z,26.83
2019-02-02T06:55:39.661Z,27.30
2019-02-02T06:58:07.228Z,26.23
2019-02-02T07:00:34.947Z,28.07
2019-02-02T07:03:05.687Z,27.03
2019-02-02T07:05:33.951Z,27.63
2019-02-02T07:08:01.812Z,27.17
2019-02-02T07:10:29.849Z,24.40
2019-02-02T07:12:57.456Z,27.00
2019-02-02T07:15:26.877Z,25.67
2019-02-02T07:17:54.678Z,26.83
2019-02-02T07:20:22.619Z,26.50
2019-02-02T07:22:50.310Z,25.53
2019-02-02T07:25:19.503Z,26.97
2019-02-02T07:27:47.401Z,24.90
2019-02-02T07:30:28.427Z,23.30
2019-02-02T07:32:47.048Z,24.47
2019-02-02T07:35:14.802Z,26.07
2019-02-02T07:37:42.616Z,26.60
2019-02-02T07:40:11.366Z,26.63
2019-02-02T07:42:38.980Z,27.57
2019-02-02T07:45:09.798Z,28.67
2019-02-02T07:47:37.432Z,25.93
2019-02-02T07:50:06.243Z,24.83
2019-02-02T07:52:33.888Z,21.87
2019-02-02T07:55:01.705Z,24.07
2019-02-02T07:57:29.412Z,22.50
2019-02-02T07:59:57.160Z,20.20
2019-02-02T08:02:24.832Z,23.23
2019-02-02T08:04:52.456Z,25.10
2019-02-02T08:07:20.102Z,23.37
2019-02-02T08:09:47.733Z,23.27
2019-02-02T08:12:15.386Z,24.27
2019-02-02T08:14:42.993Z,22.47
2019-02-02T08:17:10.545Z,26.23
2019-02-02T08:19:38.180Z,24.77
2019-02-02T08:22:07.049Z,22.00
2019-02-02T08:24:34.655Z,23.83
2019-02-02T08:27:02.210Z,24.63
2019-02-02T08:29:30.009Z,25.20
2019-02-02T08:31:57.718Z,27.07
2019-02-02T08:34:25.424Z,29.17
2019-02-02T08:36:53.067Z,28.37
2019-02-02T08:39:28.979Z,24.27
2019-02-02T08:41:50.856Z,24.80
2019-02-02T08:44:19.309Z,26.60
2019-02-02T08:46:46.878Z,23.60
2019-02-02T08:49:14.503Z,20.93
2019-02-02T08:51:42.149Z,21.30
2019-02-02T08:54:09.975Z,18.93
2019-02-02T08:56:37.519Z,20.90
2019-02-02T08:59:06.745Z,18.57
2019-02-02T09:01:34.359Z,19.97
2019-02-02T09:04:02.051Z,18.03
2019-02-02T09:06:38.691Z,18.63
2019-02-02T09:08:59.254Z,17.60
2019-02-02T09:11:26.867Z,19.27
2019-02-02T09:13:54.520Z,16.47
2019-02-02T09:16:22.079Z,17.57
2019-02-02T09:18:51.213Z,17.00
2019-02-02T09:21:19.238Z,16.97
2019-02-02T09:23:46.868Z,15.73
2019-02-02T09:26:14.461Z,16.10
2019-02-02T09:28:42.224Z,12.60
2019-02-02T09:31:15.871Z,13.47
2019-02-02T09:33:39.410Z,12.40
2019-02-02T09:36:08.154Z,11.50
2019-02-02T09:38:35.788Z,10.33
2019-02-02T09:41:03.607Z,11.47
2019-02-02T09:43:31.234Z,14.30
2019-02-02T09:45:58.864Z,13.77
2019-02-02T09:48:26.594Z,13.93
2019-02-02T09:50:54.288Z,14.73
2019-02-02T09:53:21.917Z,13.83
2019-02-02T09:55:49.499Z,12.10
2019-02-02T09:58:17.167Z,10.00
2019-02-02T10:00:44.792Z,9.23
2019-02-02T10:03:12.591Z,10.73
2019-02-02T10:05:40.161Z,10.07
2019-02-02T10:08:07.793Z,9.00
2019-02-02T10:10:35.420Z,8.30
2019-02-02T10:13:04.890Z,8.07
2019-02-02T10:15:32.496Z,8.13
2019-02-02T10:18:00.077Z,8.00
2019-02-02T10:20:28.742Z,8.47
2019-02-02T10:22:57.263Z,8.30
2019-02-02T10:25:26.895Z,7.37
2019-02-02T10:27:54.629Z,7.27
2019-02-02T10:30:24.920Z,8.27
2019-02-02T10:32:55.454Z,7.33
2019-02-02T10:35:23.037Z,8.00
2019-02-02T10:37:50.655Z,6.67
2019-02-02T10:40:18.260Z,6.60
2019-02-02T10:42:45.859Z,6.20
2019-02-02T10:45:14.832Z,5.57
2019-02-02T10:47:43.030Z,6.47
2019-02-02T10:50:11.951Z,5.73
2019-02-02T10:52:39.641Z,5.20
2019-02-02T10:55:09.614Z,5.20
2019-02-02T10:57:37.190Z,6.00
2019-02-02T11:00:07.441Z,5.90
2019-02-02T11:02:35.472Z,6.17
2019-02-02T11:05:04.183Z,13.30
2019-02-02T11:07:31.876Z,8.57
2019-02-02T11:09:59.513Z,7.33
2019-02-02T11:12:27.200Z,6.47
2019-02-02T11:14:55.446Z,6.93
2019-02-02T11:17:23.119Z,6.77
2019-02-02T11:19:50.747Z,5.63
2019-02-02T11:22:18.451Z,6.87
2019-02-02T11:24:46.187Z,6.77
2019-02-02T11:27:15.620Z,5.83
2019-02-02T11:29:43.326Z,5.80
2019-02-02T11:32:11.099Z,4.97
2019-02-02T11:34:38.844Z,4.80
2019-02-02T11:37:06.532Z,4.23
2019-02-02T11:39:34.282Z,4.40
2019-02-02T11:42:01.946Z,4.63
2019-02-02T11:44:29.679Z,3.90
2019-02-02T11:46:57.424Z,4.23
2019-02-02T11:49:25.062Z,4.00
2019-02-02T11:51:52.793Z,3.80
2019-02-02T11:54:20.392Z,3.60
2019-02-02T11:56:48.082Z,3.53
2019-02-02T11:59:15.660Z,3.20
2019-02-02T12:01:43.365Z,3.97
2019-02-02T12:04:11.196Z,4.60
2019-02-02T12:06:38.900Z,4.27
2019-02-02T12:09:06.925Z,4.30
2019-02-02T12:11:34.644Z,4.03
2019-02-02T12:14:02.250Z,3.60
2019-02-02T12:16:29.975Z,3.60
2019-02-02T12:18:57.664Z,3.57
2019-02-02T12:21:25.340Z,4.27
2019-02-02T12:23:52.959Z,3.80
2019-02-02T12:26:20.649Z,4.07
2019-02-02T12:28:48.386Z,4.10
2019-02-02T12:31:16.060Z,5.00
2019-02-02T12:33:43.695Z,4.60
2019-02-02T12:36:11.454Z,4.23
2019-02-02T12:38:39.024Z,4.90
2019-02-02T12:41:06.818Z,5.30
2019-02-02T12:43:34.507Z,5.37
2019-02-02T12:46:02.184Z,4.47
2019-02-02T12:48:32.174Z,4.60
2019-02-02T12:50:59.627Z,3.60
2019-02-02T12:53:27.370Z,3.20
2019-02-02T12:55:55.054Z,3.00
2019-02-02T12:58:22.822Z,2.90
2019-02-02T13:00:50.659Z,2.80
2019-02-02T13:03:18.336Z,2.50
2019-02-02T13:05:46.198Z,2.50
2019-02-02T13:08:14.172Z,2.63
2019-02-02T13:10:41.833Z,2.80
2019-02-02T13:13:11.168Z,2.57
2019-02-02T13:15:38.930Z,2.50
2019-02-02T13:18:06.796Z,2.67
2019-02-02T13:20:34.525Z,3.40
2019-02-02T13:23:02.423Z,3.13
2019-02-02T13:25:30.146Z,3.33
2019-02-02T13:27:57.946Z,3.10
2019-02-02T13:30:28.027Z,3.13
2019-02-02T13:32:57.322Z,3.17
2019-02-02T13:35:25.106Z,3.77
2019-02-02T13:37:53.160Z,3.40
2019-02-02T13:40:20.947Z,3.43
2019-02-02T13:42:48.968Z,3.87
2019-02-02T13:45:17.650Z,3.07
2019-02-02T13:47:45.372Z,3.97
2019-02-02T13:50:14.838Z,3.70
2019-02-02T13:52:42.508Z,4.23
2019-02-02T13:55:10.313Z,4.03
2019-02-02T13:57:39.039Z,4.10
2019-02-02T14:00:10.077Z,3.80
2019-02-02T14:02:37.879Z,4.10
2019-02-02T14:05:08.176Z,3.30
2019-02-02T14:07:35.846Z,3.10
2019-02-02T14:10:04.154Z,2.90
2019-02-02T14:12:33.005Z,2.33
2019-02-02T14:15:00.612Z,1.93
2019-02-02T14:17:28.256Z,1.67
2019-02-02T14:19:55.920Z,1.33
2019-02-02T14:22:23.562Z,1.23
2019-02-02T14:24:51.209Z,1.00
2019-02-02T14:27:18.804Z,1.20
2019-02-02T14:29:46.448Z,1.03
2019-02-02T14:32:14.091Z,1.30
2019-02-02T14:34:41.764Z,1.50
2019-02-02T14:37:09.420Z,1.57
2019-02-02T14:39:37.050Z,1.37
2019-02-02T14:42:04.770Z,1.30
2019-02-02T14:44:32.564Z,1.30
2019-02-02T14:47:00.325Z,1.53
2019-02-02T14:49:28.125Z,1.10
2019-02-02T14:51:55.857Z,1.37
2019-02-02T14:54:23.624Z,1.07
2019-02-02T14:56:51.316Z,1.40
2019-02-02T14:59:18.966Z,1.50
2019-02-02T15:01:46.703Z,1.40
2019-02-02T15:04:14.404Z,1.47
2019-02-02T15:06:42.027Z,1.20
2019-02-02T15:09:09.849Z,1.20
2019-02-02T15:11:38.658Z,1.10
2019-02-02T15:14:07.509Z,1.27
2019-02-02T15:16:35.202Z,1.20
2019-02-02T15:19:03.211Z,1.40
2019-02-02T15:21:30.793Z,1.30
2019-02-02T15:23:58.498Z,1.60
2019-02-02T15:26:26.139Z,1.30
2019-02-02T15:28:53.779Z,1.40
2019-02-02T15:31:21.445Z,1.50
2019-02-02T15:33:49.584Z,1.27
2019-02-02T15:36:17.158Z,1.10
2019-02-02T15:38:44.832Z,1.30
2019-02-02T15:41:12.640Z,1.27
2019-02-02T15:43:40.414Z,1.40
2019-02-02T15:46:09.774Z,1.33
2019-02-02T15:48:37.418Z,1.53
2019-02-02T15:51:05.151Z,1.20
2019-02-02T15:53:32.843Z,1.30
2019-02-02T15:56:00.422Z,1.43
2019-02-02T15:58:28.163Z,1.20
2019-02-02T16:00:55.815Z,1.50
2019-02-02T16:03:23.615Z,1.37
2019-02-02T16:05:51.233Z,1.67
2019-02-02T16:08:18.949Z,1.77
2019-02-02T16:10:46.667Z,1.77
2019-02-02T16:13:14.307Z,1.60
2019-02-02T16:15:41.927Z,1.90
2019-02-02T16:18:09.581Z,1.90
2019-02-02T16:20:41.946Z,2.20
2019-02-02T16:23:08.867Z,1.93
2019-02-02T16:25:36.449Z,2.30
2019-02-02T16:28:04.257Z,2.13
2019-02-02T16:30:31.933Z,2.17
2019-02-02T16:32:59.572Z,2.60
2019-02-02T16:35:27.284Z,3.00
2019-02-02T16:37:56.286Z,5.70
2019-02-02T16:40:25.584Z,7.20
2019-02-02T16:42:53.938Z,7.67
2019-02-02T16:45:23.842Z,6.53
2019-02-02T16:47:53.732Z,4.43
2019-02-02T16:50:21.718Z,3.70
2019-02-02T16:52:49.414Z,3.53
2019-02-02T16:55:19.427Z,4.13
2019-02-02T16:57:47.042Z,3.70
2019-02-02T17:00:17.259Z,4.00
2019-02-02T17:02:44.882Z,4.07
2019-02-02T17:05:12.907Z,3.97
2019-02-02T17:07:42.259Z,3.73
2019-02-02T17:10:13.166Z,4.40
2019-02-02T17:12:40.900Z,4.07
2019-02-02T17:15:09.006Z,4.13
2019-02-02T17:17:36.786Z,5.50
2019-02-02T17:20:09.321Z,4.93
2019-02-02T17:22:38.564Z,4.87
2019-02-02T17:25:07.748Z,4.47
2019-02-02T17:27:35.404Z,5.50
2019-02-02T17:30:04.724Z,5.30
2019-02-02T17:32:32.390Z,4.80
2019-02-02T17:35:00.361Z,4.50
2019-02-02T17:37:28.079Z,4.70
2019-02-02T17:39:55.718Z,4.43
2019-02-02T17:42:25.256Z,4.80
2019-02-02T17:44:53.119Z,5.13
2019-02-02T17:47:20.916Z,4.80
2019-02-02T17:49:48.909Z,7.43
2019-02-02T17:52:16.615Z,6.20
2019-02-02T17:54:45.296Z,5.57
2019-02-02T17:57:13.060Z,5.10
2019-02-02T17:59:41.874Z,5.30
2019-02-02T18:02:09.576Z,4.80
2019-02-02T18:04:41.010Z,6.07
2019-02-02T18:07:06.996Z,5.77
2019-02-02T18:09:34.704Z,4.90
2019-02-02T18:12:02.457Z,5.57
2019-02-02T18:14:30.175Z,5.30
2019-02-02T18:16:57.862Z,5.53
2019-02-02T18:19:25.597Z,6.83
2019-02-02T18:21:53.235Z,6.60
2019-02-02T18:24:20.796Z,6.53
2019-02-02T18:26:48.625Z,5.97
2019-02-02T18:29:16.392Z,6.67
2019-02-02T18:31:44.389Z,6.87
2019-02-02T18:34:11.955Z,7.13
2019-02-02T18:36:39.633Z,7.27
2019-02-02T18:39:09.037Z,7.27
2019-02-02T18:41:36.655Z,9.40
2019-02-02T18:44:04.458Z,11.63
2019-02-02T18:46:32.199Z,8.13
2019-02-02T18:48:59.818Z,7.60
2019-02-02T18:51:27.569Z,6.97
2019-02-02T18:53:55.200Z,6.90
2019-02-02T18:56:22.930Z,6.60
2019-02-02T18:58:50.580Z,6.93
2019-02-02T19:01:19.799Z,9.17
2019-02-02T19:03:47.445Z,10.60
2019-02-02T19:06:15.129Z,10.80
2019-02-02T19:08:42.795Z,8.60
2019-02-02T19:11:10.503Z,7.40
2019-02-02T19:13:38.097Z,6.60
2019-02-02T19:16:05.971Z,6.80
2019-02-02T19:18:34.818Z,6.23
2019-02-02T19:21:02.527Z,6.23
2019-02-02T19:23:30.176Z,6.37
2019-02-02T19:25:58.775Z,6.40
2019-02-02T19:28:38.216Z,5.50
2019-02-02T19:30:55.989Z,6.47
2019-02-02T19:33:23.611Z,6.00
2019-02-02T19:35:51.243Z,6.90
2019-02-02T19:38:19.031Z,6.27
2019-02-02T19:40:46.748Z,6.30
2019-02-02T19:43:14.435Z,7.17
2019-02-02T19:45:43.200Z,6.57
2019-02-02T19:48:11.325Z,6.90
2019-02-02T19:50:39.011Z,6.77
2019-02-02T19:53:06.635Z,7.30
2019-02-02T19:55:34.722Z,7.83
2019-02-02T19:58:02.290Z,6.80
2019-02-02T20:00:31.636Z,6.60
2019-02-02T20:02:59.734Z,6.60
2019-02-02T20:05:29.073Z,7.30
2019-02-02T20:07:56.982Z,6.70
2019-02-02T20:10:27.646Z,6.23
2019-02-02T20:12:56.482Z,6.80
2019-02-02T20:15:25.188Z,7.73
2019-02-02T20:17:52.881Z,7.80
2019-02-02T20:20:22.365Z,7.23
2019-02-02T20:22:50.333Z,8.67
2019-02-02T20:25:19.065Z,7.90
2019-02-02T20:27:46.890Z,7.53
2019-02-02T20:30:25.974Z,7.97
2019-02-02T20:32:54.703Z,7.87
2019-02-02T20:35:23.371Z,8.23
2019-02-02T20:37:51.137Z,9.27
2019-02-02T20:40:20.361Z,10.53
2019-02-02T20:42:48.018Z,9.57
2019-02-02T20:45:17.832Z,9.77
2019-02-02T20:47:45.390Z,9.27
2019-02-02T20:50:14.983Z,8.93
2019-02-02T20:52:47.728Z,10.00
2019-02-02T20:55:17.431Z,8.53
2019-02-02T20:57:46.050Z,8.87
2019-02-02T21:00:16.020Z,9.37
2019-02-02T21:02:43.712Z,8.77
2019-02-02T21:05:11.421Z,10.20
2019-02-02T21:07:39.192Z,10.40
2019-02-02T21:10:09.150Z,10.37
2019-02-02T21:12:37.130Z,10.47
2019-02-02T21:15:07.038Z,12.53
2019-02-02T21:17:34.752Z,12.17
2019-02-02T21:20:02.439Z,12.37
2019-02-02T21:22:30.112Z,12.43
2019-02-02T21:24:57.720Z,10.90
2019-02-02T21:27:25.777Z,12.17
2019-02-02T21:29:53.915Z,13.10
2019-02-02T21:32:21.570Z,10.50
2019-02-02T21:34:49.124Z,11.27
2019-02-02T21:37:16.824Z,10.80
2019-02-02T21:39:44.374Z,10.77
2019-02-02T21:42:12.694Z,10.53
2019-02-02T21:44:43.347Z,9.73
2019-02-02T21:47:09.998Z,10.20
2019-02-02T21:49:37.618Z,9.53
2019-02-02T21:52:05.460Z,9.23
2019-02-02T21:54:33.104Z,10.07
2019-02-02T21:57:01.205Z,10.70
2019-02-02T21:59:29.551Z,11.13
2019-02-02T22:01:57.329Z,10.20
2019-02-02T22:04:24.919Z,10.40
2019-02-02T22:06:52.589Z,9.90
2019-02-02T22:09:20.203Z,10.30
2019-02-02T22:11:48.179Z,11.20
2019-02-02T22:14:15.752Z,11.83
2019-02-02T22:16:43.401Z,12.30
2019-02-02T22:19:11.041Z,12.03
2019-02-02T22:21:38.659Z,13.00
2019-02-02T22:24:06.235Z,12.53
2019-02-02T22:26:34.166Z,12.13
2019-02-02T22:29:01.767Z,10.00
2019-02-02T22:31:29.615Z,11.07
2019-02-02T22:33:57.236Z,9.80
2019-02-02T22:36:27.473Z,9.80
2019-02-02T22:38:54.482Z,9.77
2019-02-02T22:41:23.414Z,9.80
2019-02-02T22:43:51.078Z,8.60
2019-02-02T22:46:18.747Z,8.53
2019-02-02T22:48:46.414Z,7.70
2019-02-02T22:51:14.283Z,8.97
2019-02-02T22:53:41.992Z,7.77
2019-02-02T22:56:10.023Z,8.33
2019-02-02T22:58:37.710Z,8.60
2019-02-02T23:01:26.225Z,7.47
2019-02-02T23:04:45.484Z,7.63
2019-02-02T23:07:43.144Z,7.27
2019-02-02T23:11:03.589Z,9.20
2019-02-02T23:14:11.357Z,8.67
2019-02-02T23:16:39.061Z,8.87
2019-02-02T23:19:06.759Z,9.07
2019-02-02T23:21:34.340Z,7.87
2019-02-02T23:24:02.079Z,7.83
2019-02-02T23:26:29.654Z,7.43
2019-02-02T23:28:57.309Z,8.00
2019-02-02T23:31:26.645Z,7.63
2019-02-02T23:33:54.394Z,6.70
2019-02-02T23:36:22.211Z,6.80
2019-02-02T23:38:49.922Z,6.93
2019-02-02T23:41:17.608Z,5.87
2019-02-02T23:43:45.384Z,6.50
2019-02-02T23:46:13.556Z,6.90
2019-02-02T23:48:41.208Z,6.53
2019-02-02T23:51:08.891Z,6.27
2019-02-02T23:53:38.135Z,5.67
2019-02-02T23:56:05.854Z,6.50
2019-02-02T23:58:33.455Z,5.70
