createdAt,value
2017-05-09T00:00:54.332Z,0
2017-05-09T00:01:54.980Z,0
2017-05-09T00:02:55.621Z,0
2017-05-09T00:03:56.265Z,0
2017-05-09T00:04:56.911Z,0
2017-05-09T00:05:57.701Z,0
2017-05-09T00:06:58.343Z,0
2017-05-09T00:07:58.987Z,0
2017-05-09T00:08:59.631Z,0
2017-05-09T00:10:00.271Z,0
2017-05-09T00:11:00.915Z,0
2017-05-09T00:12:01.557Z,0
2017-05-09T00:13:02.198Z,0
2017-05-09T00:14:03.039Z,0
2017-05-09T00:15:03.675Z,0
2017-05-09T00:16:04.318Z,0
2017-05-09T00:17:04.957Z,0
2017-05-09T00:18:05.598Z,0
2017-05-09T00:19:06.239Z,0
2017-05-09T00:20:06.880Z,0
2017-05-09T00:21:07.523Z,0
2017-05-09T00:22:08.164Z,0
2017-05-09T00:23:08.958Z,0
2017-05-09T00:24:09.605Z,0
2017-05-09T00:25:10.240Z,0
2017-05-09T00:26:10.882Z,0
2017-05-09T00:27:11.527Z,0
2017-05-09T00:28:12.224Z,0
2017-05-09T00:29:12.864Z,0
2017-05-09T00:30:13.503Z,0
2017-05-09T00:31:14.345Z,0
2017-05-09T00:32:14.984Z,0
2017-05-09T00:33:15.627Z,0
2017-05-09T00:34:16.269Z,0
2017-05-09T00:35:16.910Z,0
2017-05-09T00:36:17.553Z,0
2017-05-09T00:37:18.196Z,0
2017-05-09T00:38:18.834Z,0
2017-05-09T00:39:19.675Z,0
2017-05-09T00:40:20.318Z,0
2017-05-09T00:41:20.959Z,0
2017-05-09T00:42:21.601Z,0
2017-05-09T00:43:22.245Z,0
2017-05-09T00:44:22.882Z,0
2017-05-09T00:45:23.524Z,0
2017-05-09T00:46:24.168Z,0
2017-05-09T00:47:25.010Z,0
2017-05-09T00:48:25.657Z,0
2017-05-09T00:49:26.296Z,0
2017-05-09T00:50:26.940Z,0
2017-05-09T00:51:27.580Z,0
2017-05-09T00:52:28.220Z,0
2017-05-09T00:53:28.864Z,0
2017-05-09T00:54:29.512Z,0
2017-05-09T00:55:30.353Z,0
2017-05-09T00:56:30.993Z,0
2017-05-09T00:57:31.639Z,0
2017-05-09T00:58:32.280Z,0
2017-05-09T00:59:32.923Z,0
2017-05-09T01:00:33.567Z,0
2017-05-09T01:01:34.212Z,0
2017-05-09T01:02:34.851Z,0
2017-05-09T01:03:35.493Z,0
2017-05-09T01:04:36.336Z,0
2017-05-09T01:05:36.981Z,0
2017-05-09T01:06:37.624Z,0
2017-05-09T01:07:38.263Z,0
2017-05-09T01:08:38.899Z,0
2017-05-09T01:09:39.541Z,0
2017-05-09T01:10:40.186Z,0
2017-05-09T01:11:40.828Z,0
2017-05-09T01:12:41.671Z,0
2017-05-09T01:13:46.317Z,0
2017-05-09T01:14:46.959Z,0
2017-05-09T01:15:47.604Z,0
2017-05-09T01:16:48.249Z,0
2017-05-09T01:17:48.889Z,0
2017-05-09T01:18:49.526Z,0
2017-05-09T01:19:50.167Z,0
2017-05-09T01:20:50.962Z,0
2017-05-09T01:21:51.604Z,0
2017-05-09T01:22:52.248Z,0
2017-05-09T01:23:52.889Z,0
2017-05-09T01:24:53.530Z,0
2017-05-09T01:25:54.173Z,0
2017-05-09T01:26:54.812Z,0
2017-05-09T01:27:55.450Z,0
2017-05-09T01:28:56.293Z,0
2017-05-09T01:29:56.939Z,0
2017-05-09T01:30:57.578Z,0
2017-05-09T01:31:58.221Z,0
2017-05-09T01:32:58.864Z,0
2017-05-09T01:33:59.505Z,0
2017-05-09T01:35:00.149Z,0
2017-05-09T01:36:00.791Z,0
2017-05-09T01:37:01.587Z,0
2017-05-09T01:38:02.228Z,0
2017-05-09T01:39:02.871Z,0
2017-05-09T01:40:03.509Z,0
2017-05-09T01:41:04.154Z,0
2017-05-09T01:42:04.794Z,0
2017-05-09T01:43:05.439Z,0
2017-05-09T01:44:06.082Z,0
2017-05-09T01:45:06.724Z,0
2017-05-09T01:46:07.561Z,0
2017-05-09T01:47:08.203Z,0
2017-05-09T01:48:08.844Z,0
2017-05-09T01:49:09.488Z,0
2017-05-09T01:50:10.129Z,0
2017-05-09T01:51:10.768Z,0
2017-05-09T01:52:11.410Z,0
2017-05-09T01:53:12.053Z,0
2017-05-09T01:54:12.889Z,0
2017-05-09T01:55:13.536Z,0
2017-05-09T01:56:14.177Z,0
2017-05-09T01:57:14.818Z,0
2017-05-09T01:58:15.462Z,0
2017-05-09T01:59:16.103Z,0
2017-05-09T02:00:16.749Z,0
2017-05-09T02:01:17.391Z,0
2017-05-09T02:02:18.183Z,0
2017-05-09T02:03:18.827Z,0
2017-05-09T02:04:19.468Z,0
2017-05-09T02:05:20.112Z,0
2017-05-09T02:06:20.749Z,0
2017-05-09T02:07:21.393Z,0
2017-05-09T02:08:22.032Z,0
2017-05-09T02:09:22.673Z,0
2017-05-09T02:10:23.516Z,0
2017-05-09T02:11:24.162Z,0
2017-05-09T02:12:24.806Z,0
2017-05-09T02:13:25.394Z,0
2017-05-09T02:14:26.030Z,0
2017-05-09T02:15:26.676Z,0
2017-05-09T02:16:27.322Z,0
2017-05-09T02:17:27.962Z,0
2017-05-09T02:18:28.604Z,0
2017-05-09T02:19:29.445Z,0
2017-05-09T02:20:30.087Z,0
2017-05-09T02:21:30.731Z,0
2017-05-09T02:22:31.372Z,0
2017-05-09T02:23:32.010Z,0
2017-05-09T02:24:32.653Z,0
2017-05-09T02:25:33.293Z,0
2017-05-09T02:26:33.936Z,0
2017-05-09T02:27:34.825Z,0
2017-05-09T02:28:35.470Z,0
2017-05-09T02:29:36.107Z,0
2017-05-09T02:30:36.747Z,0
2017-05-09T02:31:37.389Z,0
2017-05-09T02:32:38.032Z,0
2017-05-09T02:33:38.675Z,0
2017-05-09T02:34:39.316Z,0
2017-05-09T02:35:40.107Z,0
2017-05-09T02:36:40.752Z,0
2017-05-09T02:37:41.393Z,0
2017-05-09T02:38:42.033Z,0
2017-05-09T02:39:42.675Z,0
2017-05-09T02:40:43.319Z,0
2017-05-09T02:41:43.962Z,0
2017-05-09T02:42:44.607Z,0
2017-05-09T02:43:45.501Z,0
2017-05-09T02:44:46.143Z,0
2017-05-09T02:45:46.786Z,0
2017-05-09T02:46:47.429Z,0
2017-05-09T02:47:48.070Z,0
2017-05-09T02:48:48.712Z,0
2017-05-09T02:49:49.354Z,0
2017-05-09T02:50:49.998Z,0
2017-05-09T02:51:50.839Z,0
2017-05-09T02:52:51.481Z,0
2017-05-09T02:53:52.122Z,0
2017-05-09T02:54:52.758Z,0
2017-05-09T02:55:53.398Z,0
2017-05-09T02:56:54.034Z,0
2017-05-09T02:57:54.675Z,0
2017-05-09T02:58:55.319Z,0
2017-05-09T02:59:55.956Z,0
2017-05-09T03:00:56.747Z,0
2017-05-09T03:01:57.393Z,0
2017-05-09T03:02:58.035Z,0
2017-05-09T03:03:58.679Z,0
2017-05-09T03:04:59.320Z,0
2017-05-09T03:05:59.957Z,0
2017-05-09T03:07:00.600Z,0
2017-05-09T03:08:01.239Z,0
2017-05-09T03:09:02.081Z,0
2017-05-09T03:10:02.721Z,0
2017-05-09T03:11:03.362Z,0
2017-05-09T03:12:04.006Z,0
2017-05-09T03:13:04.649Z,0
2017-05-09T03:14:05.291Z,0
2017-05-09T03:15:05.935Z,0
2017-05-09T03:16:06.575Z,0
2017-05-09T03:17:07.418Z,0
2017-05-09T03:18:08.064Z,0
2017-05-09T03:19:08.706Z,0
2017-05-09T03:20:09.347Z,0
2017-05-09T03:21:09.985Z,0
2017-05-09T03:22:10.630Z,0
2017-05-09T03:23:11.268Z,0
2017-05-09T03:24:11.909Z,0
2017-05-09T03:25:12.801Z,0
2017-05-09T03:26:13.443Z,0
2017-05-09T03:27:14.087Z,0
2017-05-09T03:28:14.728Z,0
2017-05-09T03:29:15.367Z,0
2017-05-09T03:30:16.013Z,0
2017-05-09T03:31:16.655Z,0
2017-05-09T03:32:17.296Z,0
2017-05-09T03:33:17.935Z,0
2017-05-09T03:34:18.778Z,0
2017-05-09T03:35:19.415Z,0
2017-05-09T03:36:20.057Z,0
2017-05-09T03:37:20.696Z,0
2017-05-09T03:38:21.338Z,0
2017-05-09T03:39:21.980Z,0
2017-05-09T03:40:22.621Z,0
2017-05-09T03:41:23.269Z,0
2017-05-09T03:42:24.056Z,0
2017-05-09T03:43:24.694Z,0
2017-05-09T03:44:25.333Z,0
2017-05-09T03:45:25.973Z,0
2017-05-09T03:46:26.612Z,0
2017-05-09T03:47:27.253Z,0
2017-05-09T03:48:27.898Z,0
2017-05-09T03:49:28.539Z,0
2017-05-09T03:50:29.481Z,0
2017-05-09T03:51:30.130Z,0
2017-05-09T03:52:30.770Z,0
2017-05-09T03:53:31.409Z,0
2017-05-09T03:54:32.050Z,0
2017-05-09T03:55:32.691Z,0
2017-05-09T03:56:33.333Z,0
2017-05-09T03:57:33.968Z,0
2017-05-09T03:58:34.909Z,0
2017-05-09T03:59:35.547Z,0
2017-05-09T04:00:36.190Z,0
2017-05-09T04:01:36.833Z,0
2017-05-09T04:02:37.478Z,0
2017-05-09T04:03:38.122Z,0
2017-05-09T04:04:38.763Z,0
2017-05-09T04:05:39.406Z,0
2017-05-09T04:06:40.291Z,0
2017-05-09T04:07:40.936Z,0
2017-05-09T04:08:41.578Z,0
2017-05-09T04:09:42.222Z,0
2017-05-09T04:10:42.861Z,0
2017-05-09T04:11:43.504Z,0
2017-05-09T04:12:44.147Z,0
2017-05-09T04:13:44.789Z,0
2017-05-09T04:14:45.431Z,0
2017-05-09T04:15:46.276Z,0
2017-05-09T04:16:46.918Z,0
2017-05-09T04:17:47.559Z,0
2017-05-09T04:18:48.199Z,0
2017-05-09T04:19:48.839Z,0
2017-05-09T04:20:49.481Z,0
2017-05-09T04:21:50.122Z,0
2017-05-09T04:22:50.759Z,0
2017-05-09T04:23:51.601Z,0
2017-05-09T04:24:52.242Z,0
2017-05-09T04:25:52.885Z,0
2017-05-09T04:26:53.526Z,0
2017-05-09T04:27:54.171Z,0
2017-05-09T04:28:54.806Z,0
2017-05-09T04:29:55.450Z,0
2017-05-09T04:30:56.090Z,0
2017-05-09T04:31:56.932Z,0
2017-05-09T04:32:57.572Z,0
2017-05-09T04:33:58.215Z,0
2017-05-09T04:34:58.858Z,0
2017-05-09T04:35:59.499Z,0
2017-05-09T04:37:00.136Z,0
2017-05-09T04:38:00.776Z,0
2017-05-09T04:39:01.415Z,0
2017-05-09T04:40:02.354Z,0
2017-05-09T04:41:02.996Z,0
2017-05-09T04:42:03.639Z,0
2017-05-09T04:43:04.289Z,0
2017-05-09T04:44:05.246Z,0
2017-05-09T04:45:05.887Z,0
2017-05-09T04:46:06.524Z,0
2017-05-09T04:47:07.165Z,0
2017-05-09T04:48:07.865Z,0
2017-05-09T04:49:08.707Z,0
2017-05-09T04:50:09.353Z,0
2017-05-09T04:51:09.992Z,0
2017-05-09T04:52:10.634Z,0
2017-05-09T04:53:11.276Z,0
2017-05-09T04:54:11.920Z,0
2017-05-09T04:55:12.564Z,0
2017-05-09T04:56:13.202Z,0
2017-05-09T04:57:14.246Z,0
2017-05-09T04:58:14.885Z,0
2017-05-09T04:59:15.528Z,0
2017-05-09T05:00:16.171Z,0
2017-05-09T05:01:16.811Z,0
2017-05-09T05:02:17.455Z,0
2017-05-09T05:03:18.095Z,0
2017-05-09T05:04:18.739Z,0
2017-05-09T05:05:19.582Z,0
2017-05-09T05:06:20.225Z,0
2017-05-09T05:07:20.864Z,0
2017-05-09T05:08:21.509Z,0
2017-05-09T05:09:22.147Z,0
2017-05-09T05:10:22.790Z,0
2017-05-09T05:11:23.435Z,0
2017-05-09T05:12:24.081Z,0
2017-05-09T05:13:24.868Z,0
2017-05-09T05:14:25.513Z,0
2017-05-09T05:15:26.158Z,0
2017-05-09T05:16:26.794Z,0
2017-05-09T05:17:27.438Z,0
2017-05-09T05:18:28.076Z,0
2017-05-09T05:19:28.718Z,0
2017-05-09T05:20:29.359Z,0
2017-05-09T05:21:30.203Z,0
2017-05-09T05:22:30.843Z,0
2017-05-09T05:23:31.485Z,0
2017-05-09T05:24:32.126Z,0
2017-05-09T05:25:32.767Z,0
2017-05-09T05:26:33.404Z,0
2017-05-09T05:27:34.045Z,0
2017-05-09T05:28:34.687Z,0
2017-05-09T05:29:35.328Z,0
2017-05-09T05:30:36.271Z,0
2017-05-09T05:31:36.906Z,0
2017-05-09T05:32:37.550Z,0
2017-05-09T05:33:38.189Z,0
2017-05-09T05:34:38.826Z,0
2017-05-09T05:35:39.476Z,0
2017-05-09T05:36:40.118Z,0
2017-05-09T05:37:40.760Z,0
2017-05-09T05:38:41.754Z,0
2017-05-09T05:39:42.395Z,0
2017-05-09T05:40:43.038Z,0
2017-05-09T05:41:43.682Z,0
2017-05-09T05:42:44.324Z,0
2017-05-09T05:43:44.966Z,0
2017-05-09T05:44:45.606Z,0
2017-05-09T05:45:46.249Z,0
2017-05-09T05:46:47.140Z,0
2017-05-09T05:47:47.784Z,0
2017-05-09T05:48:48.423Z,0
2017-05-09T05:49:49.067Z,0
2017-05-09T05:50:49.706Z,0
2017-05-09T05:51:50.349Z,0
2017-05-09T05:52:50.989Z,0
2017-05-09T05:53:51.632Z,0
2017-05-09T05:54:52.424Z,0
2017-05-09T05:55:53.061Z,0
2017-05-09T05:56:53.705Z,0
2017-05-09T05:57:54.351Z,0
2017-05-09T05:58:54.993Z,0
2017-05-09T05:59:55.632Z,0
2017-05-09T06:00:56.270Z,0
2017-05-09T06:01:56.908Z,0
2017-05-09T06:02:57.552Z,0
2017-05-09T06:03:58.439Z,0
2017-05-09T06:04:59.082Z,0
2017-05-09T06:05:59.724Z,0
2017-05-09T06:07:00.368Z,0
2017-05-09T06:08:01.007Z,0
2017-05-09T06:09:01.651Z,0
2017-05-09T06:10:02.289Z,0
2017-05-09T06:11:02.928Z,0
2017-05-09T06:12:03.773Z,0
2017-05-09T06:13:04.420Z,0
2017-05-09T06:14:05.062Z,0
2017-05-09T06:15:05.703Z,0
2017-05-09T06:16:06.344Z,0
2017-05-09T06:17:06.986Z,0
2017-05-09T06:18:07.627Z,0
2017-05-09T06:19:08.264Z,0
2017-05-09T06:20:09.108Z,0
2017-05-09T06:21:09.745Z,0
2017-05-09T06:22:10.387Z,0
2017-05-09T06:23:11.029Z,0
2017-05-09T06:24:11.670Z,0
2017-05-09T06:25:12.314Z,0
2017-05-09T06:26:12.955Z,0
2017-05-09T06:27:13.602Z,0
2017-05-09T06:28:14.439Z,0
2017-05-09T06:29:15.078Z,0
2017-05-09T06:30:15.721Z,0
2017-05-09T06:31:16.359Z,0
2017-05-09T06:32:17.000Z,0
2017-05-09T06:33:17.640Z,0
2017-05-09T06:34:18.284Z,0
2017-05-09T06:35:18.927Z,0
2017-05-09T06:36:19.771Z,0
2017-05-09T06:37:20.409Z,0
2017-05-09T06:38:21.048Z,0
2017-05-09T06:39:21.686Z,0
2017-05-09T06:40:22.326Z,0
2017-05-09T06:41:22.913Z,0
2017-05-09T06:42:23.557Z,0
2017-05-09T06:43:24.195Z,0
2017-05-09T06:44:24.840Z,0
2017-05-09T06:45:25.674Z,0
2017-05-09T06:46:26.319Z,0
2017-05-09T06:47:26.964Z,0
2017-05-09T06:48:27.604Z,0
2017-05-09T06:49:28.246Z,0
2017-05-09T06:50:28.887Z,0
2017-05-09T06:51:29.533Z,0
2017-05-09T06:52:30.167Z,0
2017-05-09T06:53:31.015Z,0
2017-05-09T06:54:31.654Z,0
2017-05-09T06:55:32.292Z,0
2017-05-09T06:56:32.934Z,0
2017-05-09T06:57:33.575Z,0
2017-05-09T06:58:34.220Z,0
2017-05-09T06:59:34.861Z,0
2017-05-09T07:00:35.505Z,0
2017-05-09T07:01:36.344Z,0
2017-05-09T07:02:36.985Z,0
2017-05-09T07:03:37.630Z,0
2017-05-09T07:04:38.273Z,0
2017-05-09T07:05:38.909Z,0
2017-05-09T07:06:39.553Z,0
2017-05-09T07:07:40.192Z,0
2017-05-09T07:08:40.835Z,0
2017-05-09T07:09:41.681Z,0
2017-05-09T07:10:42.318Z,0
2017-05-09T07:11:42.961Z,0
2017-05-09T07:12:43.602Z,0
2017-05-09T07:13:44.243Z,0
2017-05-09T07:14:44.889Z,0
2017-05-09T07:15:45.534Z,0
2017-05-09T07:16:46.172Z,0
2017-05-09T07:17:46.809Z,0
2017-05-09T07:18:47.602Z,0
2017-05-09T07:19:48.239Z,0
2017-05-09T07:20:48.879Z,0
2017-05-09T07:21:49.521Z,0
2017-05-09T07:22:50.162Z,0
2017-05-09T07:23:50.806Z,0
2017-05-09T07:24:51.447Z,0
2017-05-09T07:25:52.091Z,0
2017-05-09T07:26:52.930Z,0
2017-05-09T07:27:53.569Z,0
2017-05-09T07:28:54.208Z,0
2017-05-09T07:29:54.849Z,0
2017-05-09T07:30:55.486Z,0
2017-05-09T07:31:56.130Z,0
2017-05-09T07:32:56.766Z,0
2017-05-09T07:33:57.408Z,0
2017-05-09T07:34:58.244Z,0
2017-05-09T07:35:58.892Z,0
2017-05-09T07:36:59.531Z,0
2017-05-09T07:38:00.172Z,0
2017-05-09T07:39:00.811Z,0
2017-05-09T07:40:01.453Z,0
2017-05-09T07:41:02.091Z,0
2017-05-09T07:42:02.732Z,0
2017-05-09T07:43:03.571Z,0
2017-05-09T07:44:04.213Z,0
2017-05-09T07:45:04.856Z,0
2017-05-09T07:46:05.497Z,0
2017-05-09T07:47:06.138Z,0
2017-05-09T07:48:06.781Z,0
2017-05-09T07:49:07.425Z,0
2017-05-09T07:50:08.065Z,0
2017-05-09T07:51:08.908Z,0
2017-05-09T07:52:09.554Z,0
2017-05-09T07:53:10.245Z,0
2017-05-09T07:54:10.887Z,0
2017-05-09T07:55:11.526Z,0
2017-05-09T07:56:12.165Z,0
2017-05-09T07:57:12.958Z,0
2017-05-09T07:58:13.595Z,0
2017-05-09T07:59:14.236Z,0
2017-05-09T08:00:15.078Z,0
2017-05-09T08:01:15.724Z,0
2017-05-09T08:02:16.318Z,0
2017-05-09T08:03:17.279Z,0
2017-05-09T08:04:17.928Z,0
2017-05-09T08:05:18.566Z,0
2017-05-09T08:06:19.209Z,0
2017-05-09T08:07:19.850Z,0
2017-05-09T08:08:20.691Z,0
2017-05-09T08:09:21.337Z,0
2017-05-09T08:10:22.036Z,0
2017-05-09T08:11:22.684Z,0
2017-05-09T08:12:23.320Z,0
2017-05-09T08:13:23.961Z,0
2017-05-09T08:14:24.601Z,0
2017-05-09T08:15:25.237Z,0
2017-05-09T08:16:26.181Z,0
2017-05-09T08:17:26.824Z,0
2017-05-09T08:18:27.464Z,0
2017-05-09T08:19:28.107Z,0
2017-05-09T08:20:28.749Z,0
2017-05-09T08:21:29.391Z,0
2017-05-09T08:22:30.032Z,0
2017-05-09T08:23:30.676Z,0
2017-05-09T08:24:31.518Z,0
2017-05-09T08:25:32.158Z,0
2017-05-09T08:26:32.799Z,0
2017-05-09T08:27:33.441Z,0
2017-05-09T08:28:34.084Z,0
2017-05-09T08:29:34.720Z,0
2017-05-09T08:30:35.359Z,0
2017-05-09T08:31:36.002Z,0
2017-05-09T08:32:36.645Z,0
2017-05-09T08:33:37.435Z,0
2017-05-09T08:34:38.080Z,0
2017-05-09T08:35:38.720Z,0
2017-05-09T08:36:39.353Z,0
2017-05-09T08:37:39.995Z,0
2017-05-09T08:38:40.641Z,0
2017-05-09T08:39:41.278Z,0
2017-05-09T08:40:41.921Z,0
2017-05-09T08:41:42.814Z,0
2017-05-09T08:42:43.457Z,0
2017-05-09T08:43:44.098Z,0
2017-05-09T08:44:44.741Z,0
2017-05-09T08:45:45.383Z,0
2017-05-09T08:46:46.026Z,0
2017-05-09T08:47:46.669Z,0
2017-05-09T08:48:47.322Z,0
2017-05-09T08:49:48.113Z,0
2017-05-09T08:50:52.614Z,0
2017-05-09T08:51:53.258Z,0
2017-05-09T08:52:53.894Z,0
2017-05-09T08:53:54.537Z,0
2017-05-09T08:54:55.181Z,0
2017-05-09T08:55:55.822Z,0
2017-05-09T08:56:56.463Z,0
2017-05-09T08:57:57.305Z,0
2017-05-09T08:58:57.950Z,0
2017-05-09T08:59:58.590Z,0
2017-05-09T09:00:59.225Z,0
2017-05-09T09:01:59.868Z,0
2017-05-09T09:03:00.512Z,0
2017-05-09T09:04:01.152Z,0
2017-05-09T09:05:01.791Z,0
2017-05-09T09:06:02.630Z,0
2017-05-09T09:07:03.270Z,0
2017-05-09T09:08:03.909Z,0
2017-05-09T09:09:04.553Z,0
2017-05-09T09:10:05.197Z,0
2017-05-09T09:11:05.835Z,0
2017-05-09T09:12:06.476Z,0
2017-05-09T09:13:07.120Z,0
2017-05-09T09:14:07.761Z,0
2017-05-09T09:15:08.602Z,0
2017-05-09T09:16:09.247Z,0
2017-05-09T09:17:09.887Z,0
2017-05-09T09:18:10.527Z,0
2017-05-09T09:19:11.165Z,0
2017-05-09T09:20:11.809Z,0
2017-05-09T09:21:12.448Z,0
2017-05-09T09:22:13.089Z,0
2017-05-09T09:23:13.883Z,0
2017-05-09T09:24:14.527Z,0
2017-05-09T09:25:15.169Z,0
2017-05-09T09:26:15.805Z,0
2017-05-09T09:27:16.442Z,0
2017-05-09T09:28:17.088Z,0
2017-05-09T09:29:17.727Z,0
2017-05-09T09:30:18.370Z,0
2017-05-09T09:31:19.209Z,0
2017-05-09T09:32:19.854Z,0
2017-05-09T09:33:20.493Z,0
2017-05-09T09:34:21.132Z,0
2017-05-09T09:35:21.769Z,0
2017-05-09T09:36:22.413Z,0
2017-05-09T09:37:23.056Z,0
2017-05-09T09:38:23.706Z,0
2017-05-09T09:39:24.545Z,0
2017-05-09T09:40:25.192Z,0
2017-05-09T09:41:25.833Z,0
2017-05-09T09:42:26.473Z,0
2017-05-09T09:43:27.115Z,0
2017-05-09T09:44:27.759Z,0
2017-05-09T09:45:28.401Z,0
2017-05-09T09:46:29.046Z,0
2017-05-09T09:47:29.681Z,0
2017-05-09T09:48:30.573Z,0
2017-05-09T09:49:31.213Z,0
2017-05-09T09:50:31.856Z,0
2017-05-09T09:51:32.500Z,0
2017-05-09T09:52:33.137Z,0
2017-05-09T09:53:33.791Z,0
2017-05-09T09:54:34.477Z,0
2017-05-09T09:55:35.117Z,0
2017-05-09T09:56:35.909Z,0
2017-05-09T09:57:36.555Z,0
2017-05-09T09:58:37.194Z,0
2017-05-09T09:59:37.831Z,0
2017-05-09T10:00:38.474Z,0
2017-05-09T10:01:39.115Z,0
2017-05-09T10:02:39.758Z,0
2017-05-09T10:03:40.401Z,0
2017-05-09T10:04:41.244Z,0
2017-05-09T10:05:41.880Z,0
2017-05-09T10:06:42.525Z,0
2017-05-09T10:07:43.171Z,0
2017-05-09T10:08:43.813Z,0
2017-05-09T10:09:44.448Z,0
2017-05-09T10:10:45.090Z,0
2017-05-09T10:11:45.731Z,0
2017-05-09T10:12:46.569Z,0
2017-05-09T10:13:47.211Z,0
2017-05-09T10:14:47.852Z,0
2017-05-09T10:15:48.494Z,0
2017-05-09T10:16:49.136Z,0
2017-05-09T10:17:49.779Z,0
2017-05-09T10:18:50.417Z,0
2017-05-09T10:19:51.058Z,0
2017-05-09T10:20:51.848Z,0
2017-05-09T10:21:52.487Z,0
2017-05-09T10:22:53.129Z,0
2017-05-09T10:23:53.769Z,0
2017-05-09T10:24:54.407Z,0
2017-05-09T10:25:55.046Z,0
2017-05-09T10:26:55.686Z,0
2017-05-09T10:27:56.327Z,0
2017-05-09T10:28:56.966Z,0
2017-05-09T10:29:57.807Z,0
2017-05-09T10:30:58.446Z,0
2017-05-09T10:31:59.084Z,0
2017-05-09T10:32:59.721Z,0
2017-05-09T10:34:00.360Z,0
2017-05-09T10:35:01.003Z,0
2017-05-09T10:36:01.644Z,0
2017-05-09T10:37:02.284Z,0
2017-05-09T10:38:03.128Z,0
2017-05-09T10:39:03.772Z,0
2017-05-09T10:40:04.411Z,0
2017-05-09T10:41:05.051Z,0
2017-05-09T10:42:05.692Z,0
2017-05-09T10:43:06.330Z,0
2017-05-09T10:44:06.975Z,0
2017-05-09T10:45:07.620Z,0
2017-05-09T10:46:08.466Z,0
2017-05-09T10:47:09.104Z,0
2017-05-09T10:48:09.745Z,0
2017-05-09T10:49:10.389Z,0
2017-05-09T10:50:11.031Z,0
2017-05-09T10:51:11.674Z,0
2017-05-09T10:52:12.316Z,0
2017-05-09T10:53:12.959Z,0
2017-05-09T10:54:13.801Z,0
2017-05-09T10:55:14.445Z,0
2017-05-09T10:56:15.091Z,0
2017-05-09T10:57:15.733Z,0
2017-05-09T10:58:16.373Z,0
2017-05-09T10:59:17.014Z,0
2017-05-09T11:00:17.652Z,0
2017-05-09T11:01:18.295Z,0
2017-05-09T11:02:18.937Z,0
2017-05-09T11:03:19.730Z,0
2017-05-09T11:04:20.370Z,0
2017-05-09T11:05:21.007Z,0
2017-05-09T11:06:21.652Z,0
2017-05-09T11:07:22.295Z,0
2017-05-09T11:08:22.935Z,0
2017-05-09T11:09:23.585Z,0
2017-05-09T11:10:24.226Z,0
2017-05-09T11:11:25.063Z,0
2017-05-09T11:12:25.701Z,0
2017-05-09T11:13:26.403Z,0
2017-05-09T11:14:27.043Z,0
2017-05-09T11:15:27.685Z,0
2017-05-09T11:16:28.321Z,0
2017-05-09T11:17:28.965Z,0
2017-05-09T11:18:29.604Z,0
2017-05-09T11:19:30.396Z,0
2017-05-09T11:20:31.040Z,0
2017-05-09T11:21:31.683Z,0
2017-05-09T11:22:32.327Z,0
2017-05-09T11:23:32.971Z,0
2017-05-09T11:24:33.611Z,0
2017-05-09T11:25:34.249Z,0
2017-05-09T11:26:34.890Z,0
2017-05-09T11:27:35.729Z,0
2017-05-09T11:28:36.373Z,0
2017-05-09T11:29:37.013Z,0
2017-05-09T11:30:37.657Z,0
2017-05-09T11:31:38.298Z,0
2017-05-09T11:32:38.940Z,0
2017-05-09T11:33:39.583Z,0
2017-05-09T11:34:40.226Z,0
2017-05-09T11:35:41.118Z,0
2017-05-09T11:36:41.760Z,0
2017-05-09T11:37:42.398Z,0
2017-05-09T11:38:43.044Z,0
2017-05-09T11:39:43.685Z,0
2017-05-09T11:40:44.333Z,0
2017-05-09T11:41:44.969Z,0
2017-05-09T11:42:45.605Z,0
2017-05-09T11:43:46.245Z,0
2017-05-09T11:44:47.238Z,0
2017-05-09T11:45:47.884Z,0
2017-05-09T11:46:48.519Z,0
2017-05-09T11:47:49.160Z,0
2017-05-09T11:48:49.801Z,0
2017-05-09T11:49:50.444Z,0
2017-05-09T11:50:51.085Z,0
2017-05-09T11:51:51.724Z,0
2017-05-09T11:52:52.668Z,0
2017-05-09T11:53:53.315Z,0
2017-05-09T11:54:53.957Z,0
2017-05-09T11:55:54.599Z,0
2017-05-09T11:56:55.239Z,0
2017-05-09T11:57:55.885Z,0
2017-05-09T11:58:56.523Z,0
2017-05-09T11:59:57.170Z,180
2017-05-09T12:00:57.967Z,160
2017-05-09T12:01:58.610Z,130
2017-05-09T12:02:59.252Z,110
2017-05-09T12:03:59.898Z,100
2017-05-09T12:05:00.543Z,105
2017-05-09T12:06:01.189Z,120
2017-05-09T12:07:01.846Z,135
2017-05-09T12:08:02.541Z,140
2017-05-09T12:09:03.541Z,140
2017-05-09T12:10:04.181Z,140
2017-05-09T12:11:04.829Z,150
2017-05-09T12:12:05.475Z,145
2017-05-09T12:13:06.123Z,175
2017-05-09T12:14:06.767Z,180
2017-05-09T12:15:07.416Z,175
2017-05-09T12:16:08.065Z,185
2017-05-09T12:17:08.711Z,205
2017-05-09T12:18:09.504Z,180
2017-05-09T12:19:10.148Z,180
2017-05-09T12:20:10.796Z,130
2017-05-09T12:21:11.442Z,155
2017-05-09T12:22:12.092Z,145
2017-05-09T12:23:12.733Z,135
2017-05-09T12:24:13.376Z,175
2017-05-09T12:25:14.020Z,190
2017-05-09T12:26:14.870Z,250
2017-05-09T12:27:15.516Z,260
2017-05-09T12:28:16.164Z,285
2017-05-09T12:29:16.816Z,295
2017-05-09T12:30:17.461Z,285
2017-05-09T12:31:18.105Z,295
2017-05-09T12:32:18.758Z,240
2017-05-09T12:33:19.402Z,235
2017-05-09T12:34:20.199Z,220
2017-05-09T12:35:20.847Z,255
2017-05-09T12:36:21.499Z,270
2017-05-09T12:37:22.150Z,275
2017-05-09T12:38:22.800Z,240
2017-05-09T12:39:23.445Z,240
2017-05-09T12:40:24.096Z,225
2017-05-09T12:41:24.742Z,295
2017-05-09T12:42:25.594Z,405
2017-05-09T12:43:26.240Z,310
2017-05-09T12:44:26.882Z,405
2017-05-09T12:45:27.535Z,430
2017-05-09T12:46:28.186Z,315
2017-05-09T12:47:28.836Z,350
2017-05-09T12:48:29.487Z,440
2017-05-09T12:49:30.139Z,300
2017-05-09T12:50:30.942Z,385
2017-05-09T12:51:31.593Z,365
2017-05-09T12:52:32.249Z,340
2017-05-09T12:53:32.899Z,300
2017-05-09T12:54:33.552Z,305
2017-05-09T12:55:34.205Z,315
2017-05-09T12:56:34.859Z,335
2017-05-09T12:57:35.506Z,365
2017-05-09T12:58:36.160Z,405
2017-05-09T12:59:37.014Z,390
2017-05-09T13:00:37.667Z,430
2017-05-09T13:01:38.316Z,425
2017-05-09T13:02:38.969Z,375
2017-05-09T13:03:39.618Z,335
2017-05-09T13:04:40.270Z,315
2017-05-09T13:05:40.926Z,320
2017-05-09T13:06:41.577Z,345
2017-05-09T13:07:42.382Z,290
2017-05-09T13:08:43.033Z,440
2017-05-09T13:09:43.696Z,430
2017-05-09T13:10:44.340Z,325
2017-05-09T13:11:44.993Z,380
2017-05-09T13:12:45.640Z,255
2017-05-09T13:13:46.295Z,240
2017-05-09T13:14:46.943Z,235
2017-05-09T13:15:47.797Z,195
2017-05-09T13:16:48.401Z,265
2017-05-09T13:17:49.055Z,360
2017-05-09T13:18:49.708Z,355
2017-05-09T13:19:50.356Z,300
2017-05-09T13:20:51.008Z,320
2017-05-09T13:21:51.658Z,345
2017-05-09T13:22:52.313Z,340
2017-05-09T13:23:53.169Z,360
2017-05-09T13:24:53.819Z,320
2017-05-09T13:25:54.473Z,285
2017-05-09T13:26:55.126Z,310
2017-05-09T13:27:55.836Z,370
2017-05-09T13:28:56.491Z,390
2017-05-09T13:29:57.144Z,255
2017-05-09T13:30:57.793Z,330
2017-05-09T13:31:58.444Z,390
2017-05-09T13:32:59.251Z,405
2017-05-09T13:33:59.896Z,420
2017-05-09T13:35:00.547Z,395
2017-05-09T13:36:01.198Z,340
2017-05-09T13:37:01.851Z,340
2017-05-09T13:38:02.500Z,245
2017-05-09T13:39:03.154Z,230
2017-05-09T13:40:03.803Z,245
2017-05-09T13:41:04.656Z,310
2017-05-09T13:42:05.305Z,395
2017-05-09T13:43:05.958Z,410
2017-05-09T13:44:06.610Z,415
2017-05-09T13:45:07.264Z,450
2017-05-09T13:46:07.913Z,455
2017-05-09T13:47:08.569Z,480
2017-05-09T13:48:09.224Z,395
2017-05-09T13:49:10.081Z,350
2017-05-09T13:50:10.730Z,435
2017-05-09T13:51:11.384Z,370
2017-05-09T13:52:12.032Z,375
2017-05-09T13:53:12.687Z,265
2017-05-09T13:54:13.338Z,265
2017-05-09T13:55:13.990Z,245
2017-05-09T13:56:14.638Z,280
2017-05-09T13:57:15.489Z,385
2017-05-09T13:58:16.138Z,355
2017-05-09T13:59:16.792Z,335
2017-05-09T14:00:17.443Z,290
2017-05-09T14:01:18.096Z,315
2017-05-09T14:02:18.751Z,330
2017-05-09T14:03:19.404Z,300
2017-05-09T14:04:20.055Z,305
2017-05-09T14:05:20.808Z,315
2017-05-09T14:06:21.462Z,290
2017-05-09T14:07:22.433Z,290
2017-05-09T14:08:23.084Z,270
2017-05-09T14:09:23.740Z,255
2017-05-09T14:10:24.389Z,210
2017-05-09T14:11:25.043Z,390
2017-05-09T14:12:25.699Z,355
2017-05-09T14:13:26.350Z,340
2017-05-09T14:14:27.205Z,275
2017-05-09T14:15:27.855Z,270
2017-05-09T14:16:28.505Z,235
2017-05-09T14:17:29.159Z,255
2017-05-09T14:18:29.807Z,205
2017-05-09T14:19:30.454Z,200
2017-05-09T14:20:31.107Z,190
2017-05-09T14:21:31.756Z,185
2017-05-09T14:22:32.558Z,185
2017-05-09T14:23:33.213Z,190
2017-05-09T14:24:33.865Z,200
2017-05-09T14:25:34.515Z,210
2017-05-09T14:26:35.160Z,230
2017-05-09T14:27:35.810Z,220
2017-05-09T14:28:36.463Z,225
2017-05-09T14:29:37.108Z,225
2017-05-09T14:30:37.858Z,230
2017-05-09T14:31:38.512Z,220
2017-05-09T14:32:39.163Z,220
2017-05-09T14:33:39.814Z,215
2017-05-09T14:34:40.463Z,175
2017-05-09T14:35:41.118Z,165
2017-05-09T14:36:41.765Z,145
2017-05-09T14:37:42.414Z,140
2017-05-09T14:38:43.217Z,135
2017-05-09T14:39:43.870Z,140
2017-05-09T14:40:44.516Z,145
2017-05-09T14:41:45.173Z,150
2017-05-09T14:42:45.817Z,160
2017-05-09T14:43:46.469Z,165
2017-05-09T14:44:47.123Z,170
2017-05-09T14:45:47.773Z,180