createdAt,value
2019-04-23T00:02:16.611Z,100374.57
2019-04-23T00:04:35.475Z,100371.88
2019-04-23T00:07:32.187Z,100366.21
2019-04-23T00:09:46.782Z,100365.18
2019-04-23T00:12:23.787Z,100358.95
2019-04-23T00:14:55.237Z,100358.14
2019-04-23T00:17:26.789Z,100357.36
2019-04-23T00:19:47.327Z,100364.93
2019-04-23T00:22:26.525Z,100346.31
2019-04-23T00:27:35.783Z,100344.14
2019-04-23T00:30:03.941Z,100343.05
2019-04-23T00:32:37.923Z,100332.22
2019-04-23T00:35:05.997Z,100335.23
2019-04-23T00:37:35.587Z,100337.41
2019-04-23T00:40:03.155Z,100334.49
2019-04-23T00:42:41.488Z,100330.20
2019-04-23T00:45:07.195Z,100326.66
2019-04-23T00:52:38.898Z,100324.80
2019-04-23T00:55:14.842Z,100329.67
2019-04-23T00:57:40.610Z,100322.11
2019-04-23T01:00:24.539Z,100316.94
2019-04-23T01:02:47.432Z,100313.16
2019-04-23T01:05:18.715Z,100316.16
2019-04-23T01:07:45.193Z,100312.94
2019-04-23T01:10:25.512Z,100311.03
2019-04-23T01:12:51.263Z,100306.73
2019-04-23T01:15:26.076Z,100314.28
2019-04-23T01:17:57.648Z,100300.74
2019-04-23T01:20:21.060Z,100300.74
2019-04-23T01:22:35.737Z,100296.98
2019-04-23T01:25:13.582Z,100308.92
2019-04-23T01:28:04.447Z,100297.25
2019-04-23T01:30:38.722Z,100292.66
2019-04-23T01:33:05.916Z,100304.31
2019-04-23T01:35:36.351Z,100302.16
2019-04-23T01:38:06.147Z,100301.60
2019-04-23T01:40:36.672Z,100297.28
2019-04-23T01:43:07.894Z,100297.28
2019-04-23T01:45:32.695Z,100292.14
2019-04-23T01:48:04.678Z,100295.92
2019-04-23T01:50:50.085Z,100288.07
2019-04-23T01:55:46.543Z,100282.41
2019-04-23T01:58:32.245Z,100277.81
2019-04-23T02:00:47.807Z,100276.19
2019-04-23T02:05:48.319Z,100268.88
2019-04-23T02:08:32.025Z,100271.30
2019-04-23T02:11:01.554Z,100269.41
2019-04-23T02:13:24.895Z,100269.42
2019-04-23T02:15:47.433Z,100262.12
2019-04-23T02:18:20.590Z,100249.66
2019-04-23T02:20:55.536Z,100249.66
2019-04-23T02:23:31.281Z,100252.92
2019-04-23T02:25:55.533Z,100250.48
2019-04-23T02:28:32.665Z,100245.09
2019-04-23T02:36:07.681Z,100214.77
2019-04-23T02:41:12.939Z,100239.66
2019-04-23T02:43:26.534Z,100235.08
2019-04-23T02:48:43.830Z,100222.63
2019-04-23T02:51:10.805Z,100222.63
2019-04-23T02:58:42.191Z,100241.80
2019-04-23T03:01:25.744Z,100226.94
2019-04-23T03:03:51.311Z,100219.92
2019-04-23T03:06:27.401Z,100218.58
2019-04-23T03:14:00.398Z,100222.09
2019-04-23T03:16:49.927Z,100213.17
2019-04-23T03:19:08.294Z,100222.08
2019-04-23T03:24:28.450Z,100206.94
2019-04-23T03:35:16.299Z,100203.69
2019-04-23T03:39:17.781Z,100215.04
2019-04-23T03:41:54.472Z,100210.70
2019-04-23T03:44:30.031Z,100201.50
2019-04-23T03:46:57.186Z,100208.79
2019-04-23T03:49:19.696Z,100212.31
2019-04-23T03:54:33.787Z,100206.63
2019-04-23T04:09:34.130Z,100193.92
2019-04-23T04:11:55.118Z,100200.14
2019-04-23T04:14:44.826Z,100196.63
2019-04-23T04:17:03.660Z,100199.61
2019-04-23T04:24:36.813Z,100201.50
2019-04-23T04:29:44.410Z,100201.50
2019-04-23T04:32:02.638Z,100193.92
2019-04-23T04:42:09.528Z,100197.45
2019-04-23T04:49:50.900Z,100132.56
2019-04-23T04:54:24.204Z,100194.20
2019-04-23T04:57:27.871Z,100200.42
2019-04-23T04:59:51.236Z,100198.81
2019-04-23T05:02:20.506Z,100198.02
2019-04-23T05:04:52.533Z,100201.78
2019-04-23T05:09:48.444Z,100203.97
2019-04-23T05:14:52.592Z,100201.78
2019-04-23T05:17:16.834Z,100199.58
2019-04-23T05:19:45.861Z,100202.24
2019-04-23T05:22:16.590Z,100193.57
2019-04-23T05:24:39.864Z,100190.75
2019-04-23T05:27:10.236Z,100190.14
2019-04-23T05:29:46.612Z,100195.73
2019-04-23T05:32:14.898Z,100187.14
2019-04-23T05:34:40.229Z,100196.16
2019-04-23T05:37:11.566Z,100195.28
2019-04-23T05:39:49.904Z,100192.08
2019-04-23T05:42:19.918Z,100188.99
2019-04-23T05:44:50.295Z,100192.08
2019-04-23T05:47:20.367Z,100187.65
2019-04-23T05:49:57.020Z,100186.61
2019-04-23T05:52:27.894Z,100191.66
2019-04-23T05:57:14.346Z,100192.73
2019-04-23T05:59:49.914Z,100183.25
2019-04-23T06:02:20.369Z,100187.00
2019-04-23T06:04:49.622Z,100186.02
2019-04-23T06:10:02.876Z,100184.86
2019-04-23T06:12:26.597Z,100184.98
2019-04-23T06:14:57.657Z,100181.28
2019-04-23T06:17:25.425Z,100178.64
2019-04-23T06:20:07.853Z,100179.33
2019-04-23T06:25:00.965Z,100184.25
2019-04-23T06:29:58.880Z,100170.69
2019-04-23T06:32:34.310Z,100163.27
2019-04-23T06:34:56.836Z,100158.03
2019-04-23T06:40:01.503Z,100149.91
2019-04-23T06:42:29.278Z,100156.28
2019-04-23T06:44:59.878Z,100149.13
2019-04-23T06:52:31.549Z,100151.84
2019-04-23T06:55:09.328Z,100143.94
2019-04-23T06:57:58.792Z,100139.30
2019-04-23T07:00:07.916Z,100135.47
2019-04-23T07:02:39.145Z,100133.98
2019-04-23T07:05:15.978Z,100130.70
2019-04-23T07:10:11.515Z,100123.71
2019-04-23T07:12:44.848Z,100119.00
2019-04-23T07:15:16.384Z,100120.02
2019-04-23T07:17:44.827Z,100114.83
2019-04-23T07:20:15.223Z,100113.77
2019-04-23T07:22:43.210Z,100114.63
2019-04-23T07:25:14.122Z,100110.07
2019-04-23T07:27:45.780Z,100103.47
2019-04-23T07:35:14.202Z,100101.11
2019-04-23T07:37:48.819Z,100098.78
2019-04-23T07:42:58.254Z,100092.59
2019-04-23T07:48:16.598Z,100087.84
2019-04-23T07:53:23.384Z,100082.05
2019-04-23T08:00:58.224Z,100083.02
2019-04-23T08:03:31.229Z,100073.83
2019-04-23T08:05:55.478Z,100069.90
2019-04-23T08:08:30.421Z,100062.41
2019-04-23T08:13:47.692Z,100059.87
2019-04-23T08:16:32.889Z,100066.72
2019-04-23T08:24:02.233Z,100051.44
2019-04-23T08:26:50.817Z,100054.72
2019-04-23T08:32:10.746Z,100043.30
2019-04-23T08:34:36.908Z,100044.93
2019-04-23T08:39:38.359Z,100033.27
2019-04-23T08:44:47.082Z,100031.13
2019-04-23T08:49:48.800Z,100021.05
2019-04-23T08:52:25.582Z,100014.42
2019-04-23T08:57:14.544Z,100003.44
2019-04-23T08:59:47.586Z,100008.42
2019-04-23T09:02:31.239Z,99998.35
2019-04-23T09:05:06.341Z,99999.73
2019-04-23T09:09:50.969Z,99982.11
2019-04-23T09:12:27.006Z,99981.77
2019-04-23T09:14:51.214Z,99979.94
2019-04-23T09:17:20.798Z,99974.09
2019-04-23T09:20:07.061Z,99965.98
2019-04-23T09:25:00.456Z,99967.86
2019-04-23T09:30:07.656Z,99961.36
2019-04-23T09:32:36.915Z,99965.95
2019-04-23T09:35:06.012Z,99951.43
2019-04-23T09:37:49.186Z,99951.38
2019-04-23T09:40:28.549Z,99950.55
2019-04-23T09:42:54.370Z,99942.55
2019-04-23T09:45:26.965Z,99931.86
2019-04-23T09:50:38.402Z,99930.91
2019-04-23T09:53:13.101Z,99923.09
2019-04-23T10:00:59.105Z,99918.38
2019-04-23T10:03:13.607Z,99918.11
2019-04-23T10:05:33.658Z,99909.11
2019-04-23T10:08:03.077Z,99912.41
2019-04-23T10:10:24.226Z,99906.20
2019-04-23T10:13:02.222Z,99906.47
2019-04-23T10:15:45.727Z,99906.73
2019-04-23T10:18:22.425Z,99895.76
2019-04-23T10:20:52.309Z,99918.13
2019-04-23T10:23:23.091Z,99893.31
2019-04-23T10:25:52.338Z,99887.19
2019-04-23T10:28:26.547Z,99890.39
2019-04-23T10:30:56.586Z,99891.70
2019-04-23T10:33:25.569Z,99877.61
2019-04-23T10:36:02.184Z,99876.94
2019-04-23T10:38:26.695Z,99874.41
2019-04-23T10:40:56.210Z,99862.05
2019-04-23T10:43:25.158Z,99871.06
2019-04-23T10:46:21.827Z,99856.84
2019-04-23T10:49:13.673Z,99857.86
2019-04-23T10:54:32.915Z,99766.99
2019-04-23T10:56:48.831Z,99870.98
2019-04-23T10:59:38.891Z,99844.11
2019-04-23T11:07:25.407Z,99838.20
2019-04-23T11:12:37.131Z,99837.25
2019-04-23T11:17:46.002Z,99836.28
2019-04-23T11:20:25.822Z,99814.48
2019-04-23T11:22:45.402Z,99831.13
2019-04-23T11:30:27.499Z,99817.87
2019-04-23T11:35:31.078Z,99815.37
2019-04-23T11:38:09.120Z,99815.94
2019-04-23T11:40:21.206Z,99809.63
2019-04-23T11:50:31.740Z,99800.95
2019-04-23T11:52:56.463Z,99802.23
2019-04-23T11:55:32.856Z,99816.30
2019-04-23T12:00:33.607Z,99803.62
2019-04-23T12:02:59.160Z,99793.25
2019-04-23T12:05:58.213Z,99788.08
2019-04-23T12:08:37.784Z,99786.95
2019-04-23T12:14:02.542Z,99783.02
2019-04-23T12:16:30.239Z,99789.16
2019-04-23T12:19:25.471Z,99797.98
2019-04-23T12:21:43.842Z,99780.56
2019-04-23T12:24:04.570Z,99782.63
2019-04-23T12:26:38.941Z,99773.53
2019-04-23T12:29:04.040Z,99772.88
2019-04-23T12:31:34.906Z,99774.32
2019-04-23T12:36:37.268Z,99772.70
2019-04-23T12:39:08.794Z,99771.09
2019-04-23T12:41:36.068Z,99768.33
2019-04-23T12:44:22.359Z,99781.80
2019-04-23T12:46:38.171Z,99754.20
2019-04-23T12:49:28.371Z,99773.72
2019-04-23T12:51:41.540Z,99758.36
2019-04-23T12:54:06.433Z,99765.45
2019-04-23T12:56:53.696Z,99768.02
2019-04-23T12:59:12.451Z,99754.23
2019-04-23T13:01:42.504Z,99754.23
2019-04-23T13:04:11.618Z,99749.00
2019-04-23T13:06:39.157Z,99738.20
2019-04-23T13:09:21.757Z,99744.72
2019-04-23T13:11:43.588Z,99733.03
2019-04-23T13:14:17.388Z,99725.31
2019-04-23T13:16:53.873Z,99725.23
2019-04-23T13:19:26.030Z,99728.95
2019-04-23T13:22:00.332Z,99715.73
2019-04-23T13:24:28.845Z,99723.14
2019-04-23T13:27:02.501Z,99723.30
2019-04-23T13:29:37.921Z,99710.77
2019-04-23T13:31:58.985Z,99714.09
2019-04-23T13:34:42.866Z,99719.52
2019-04-23T13:37:05.230Z,99713.52
2019-04-23T13:39:33.248Z,99710.73
2019-04-23T13:42:05.159Z,99681.37
2019-04-23T13:44:42.031Z,99708.27
2019-04-23T13:47:10.621Z,99728.37
2019-04-23T13:49:43.178Z,99701.77
2019-04-23T13:52:26.845Z,99699.00
2019-04-23T14:02:17.308Z,99697.18
2019-04-23T14:04:45.245Z,99712.09
2019-04-23T14:07:14.898Z,99692.59
2019-04-23T14:10:04.485Z,99690.44
2019-04-23T14:12:18.201Z,99680.79
2019-04-23T14:19:55.963Z,99669.59
2019-04-23T14:22:43.483Z,99672.44
2019-04-23T14:25:04.873Z,99673.07
2019-04-23T14:32:46.891Z,99680.66
2019-04-23T14:35:04.594Z,99668.41
2019-04-23T14:37:21.723Z,99657.95
2019-04-23T14:40:05.769Z,99662.73
2019-04-23T14:42:47.944Z,99662.38
2019-04-23T14:45:22.554Z,99647.26
2019-04-23T14:50:27.907Z,99645.03
2019-04-23T14:52:57.029Z,99642.08
2019-04-23T14:58:00.506Z,99643.65
2019-04-23T15:08:02.090Z,99612.53
2019-04-23T15:10:34.267Z,99632.45
2019-04-23T15:13:00.022Z,99660.88
2019-04-23T15:15:35.745Z,99630.84
2019-04-23T15:18:09.308Z,99620.40
2019-04-23T15:20:33.129Z,99614.00
2019-04-23T15:23:25.458Z,99627.66
2019-04-23T15:30:38.776Z,99607.31
2019-04-23T15:33:23.688Z,99617.47
2019-04-23T15:40:41.810Z,99612.66
2019-04-23T15:45:44.855Z,99596.41
2019-04-23T15:48:19.206Z,99602.14
2019-04-23T15:50:43.322Z,99603.48
2019-04-23T15:53:04.782Z,99594.85
2019-04-23T15:58:29.981Z,99593.80
2019-04-23T16:00:48.226Z,99583.41
2019-04-23T16:02:51.482Z,99594.55
2019-04-23T16:05:21.681Z,99604.83
2019-04-23T16:08:11.469Z,99595.81
2019-04-23T16:10:54.538Z,99593.44
2019-04-23T16:13:18.385Z,99598.77
2019-04-23T16:15:54.333Z,99600.84
2019-04-23T16:18:35.229Z,99601.28
2019-04-23T16:21:04.849Z,99588.14
2019-04-23T16:23:31.623Z,99591.59
2019-04-23T16:25:58.521Z,99591.76
2019-04-23T16:28:50.432Z,99597.36
2019-04-23T16:31:07.582Z,99595.18
2019-04-23T16:33:31.987Z,99585.83
2019-04-23T16:38:38.285Z,99587.54
2019-04-23T16:41:09.907Z,99594.23
2019-04-23T16:43:35.401Z,99586.82
2019-04-23T16:48:47.840Z,99589.28
2019-04-23T16:51:17.983Z,99587.47
2019-04-23T16:53:56.348Z,99584.93
2019-04-23T17:01:22.904Z,99586.09
2019-04-23T17:06:24.746Z,99587.11
2019-04-23T17:09:15.698Z,99583.43
2019-04-23T17:11:42.572Z,99582.19
2019-04-23T17:14:13.552Z,99572.26
2019-04-23T17:16:41.964Z,99577.76
2019-04-23T17:21:53.317Z,99572.49
2019-04-23T17:27:08.220Z,99575.48
2019-04-23T17:32:16.586Z,99548.28
2019-04-23T17:35:11.629Z,99574.70
2019-04-23T17:37:37.355Z,99592.52
2019-04-23T17:40:34.217Z,99571.83
2019-04-23T17:43:06.240Z,99571.83
2019-04-23T17:45:38.527Z,99582.59
2019-04-23T17:48:17.717Z,99574.02
2019-04-23T17:51:00.568Z,99582.41
2019-04-23T17:53:25.288Z,99587.09
2019-04-23T17:56:26.348Z,99586.55
2019-04-23T18:01:22.216Z,99590.68
2019-04-23T18:03:57.485Z,99585.97
2019-04-23T18:06:32.155Z,99588.60
2019-04-23T18:09:08.404Z,99587.47
2019-04-23T18:11:50.111Z,99581.75
2019-04-23T18:14:08.305Z,99591.26
2019-04-23T18:19:12.367Z,99586.91
2019-04-23T18:24:23.069Z,99595.38
2019-04-23T18:26:51.618Z,99597.61
2019-04-23T18:29:36.440Z,99599.41
2019-04-23T18:32:16.996Z,99602.83
2019-04-23T18:34:59.698Z,99605.57
2019-04-23T18:37:19.302Z,99596.66
2019-04-23T18:39:47.096Z,99603.83
2019-04-23T18:42:22.370Z,99609.89
2019-04-23T18:44:48.486Z,99606.55
2019-04-23T18:52:29.573Z,99608.87
2019-04-23T18:54:48.961Z,99616.09
2019-04-23T18:57:27.843Z,99614.56
2019-04-23T18:59:55.104Z,99619.23
2019-04-23T19:02:24.080Z,99617.59
2019-04-23T19:05:17.956Z,99615.09
2019-04-23T19:10:36.173Z,99610.42
2019-04-23T19:13:07.055Z,99622.70
2019-04-23T19:15:38.114Z,99616.67
2019-04-23T19:18:06.221Z,99621.77
2019-04-23T19:25:38.646Z,99620.68
2019-04-23T19:28:30.747Z,99623.38
2019-04-23T19:31:05.340Z,99623.27
2019-04-23T19:33:35.254Z,99625.80
2019-04-23T19:38:33.354Z,99623.76
2019-04-23T19:43:49.495Z,99619.61
2019-04-23T19:48:42.350Z,99619.05
2019-04-23T19:58:46.766Z,99623.73
2019-04-23T20:06:32.813Z,99610.07
2019-04-23T20:11:09.586Z,99620.76
2019-04-23T20:16:15.779Z,99615.67
2019-04-23T20:21:03.758Z,99616.37
2019-04-23T20:29:02.507Z,99608.42
2019-04-23T20:33:20.928Z,99607.97
2019-04-23T20:34:11.486Z,99610.60
2019-04-23T20:39:17.269Z,99606.44
2019-04-23T20:47:06.365Z,99604.41
2019-04-23T20:49:38.815Z,99601.15
2019-04-23T20:57:30.570Z,99603.66
2019-04-23T20:59:58.201Z,99607.13
2019-04-23T21:03:08.257Z,99598.60
2019-04-23T21:07:54.440Z,99596.95
2019-04-23T21:10:27.761Z,99595.58
2019-04-23T21:13:02.720Z,99591.17
2019-04-23T21:15:18.351Z,99600.17
2019-04-23T21:22:57.126Z,99597.61
2019-04-23T21:25:14.816Z,99596.00
2019-04-23T21:27:44.909Z,99590.86
2019-04-23T21:30:58.537Z,99592.95
2019-04-23T21:33:11.851Z,99586.23
2019-04-23T21:49:16.522Z,99586.92
2019-04-23T21:53:58.680Z,99576.97
2019-04-23T21:59:17.599Z,99583.88
2019-04-23T22:01:44.976Z,99579.31
2019-04-23T22:04:25.024Z,99581.80
2019-04-23T22:11:56.994Z,99572.73
2019-04-23T22:14:22.088Z,99571.70
2019-04-23T22:19:26.707Z,99574.39
2019-04-23T22:21:54.436Z,99566.21
2019-04-23T22:24:12.309Z,99565.57
2019-04-23T22:34:22.255Z,99571.31
2019-04-23T22:37:12.734Z,99567.64
2019-04-23T22:39:39.882Z,99571.38
2019-04-23T22:42:01.450Z,99562.03
2019-04-23T22:44:37.315Z,99563.93
2019-04-23T22:54:32.489Z,99561.67
2019-04-23T22:59:48.706Z,99560.34
2019-04-23T23:02:29.005Z,99565.69
2019-04-23T23:04:59.794Z,99564.86
2019-04-23T23:07:22.365Z,99554.41
2019-04-23T23:09:56.448Z,99557.01
2019-04-23T23:12:21.341Z,99555.95
2019-04-23T23:14:54.760Z,99560.72
2019-04-23T23:17:20.623Z,99563.98
2019-04-23T23:20:03.702Z,99561.24
2019-04-23T23:22:20.109Z,99561.14
2019-04-23T23:24:57.913Z,99559.50
2019-04-23T23:27:25.151Z,99556.12
2019-04-23T23:32:31.417Z,99552.23
2019-04-23T23:35:08.219Z,99546.80
2019-04-23T23:37:36.817Z,99555.05
2019-04-23T23:40:15.333Z,99554.98
2019-04-23T23:42:42.477Z,99558.41
2019-04-23T23:45:21.623Z,99557.38
2019-04-23T23:47:39.451Z,99559.84
2019-04-23T23:52:51.664Z,99554.98
2019-04-23T23:57:41.546Z,99556.16
