createdAt,value
2018-07-12T00:02:24.225Z,7.90
2018-07-12T00:04:51.979Z,9.43
2018-07-12T00:07:19.766Z,9.03
2018-07-12T00:09:48.285Z,8.93
2018-07-12T00:12:15.968Z,8.10
2018-07-12T00:14:43.683Z,11.23
2018-07-12T00:17:11.602Z,11.10
2018-07-12T00:19:39.066Z,7.37
2018-07-12T00:22:06.773Z,8.20
2018-07-12T00:24:34.732Z,8.20
2018-07-12T00:27:02.419Z,8.93
2018-07-12T00:29:30.230Z,7.40
2018-07-12T00:31:57.724Z,9.63
2018-07-12T00:34:25.371Z,6.93
2018-07-12T00:36:53.204Z,6.30
2018-07-12T00:39:20.889Z,9.00
2018-07-12T00:41:48.891Z,6.40
2018-07-12T00:44:16.505Z,8.80
2018-07-12T00:46:44.253Z,9.33
2018-07-12T00:49:12.394Z,8.60
2018-07-12T00:51:40.067Z,12.80
2018-07-12T00:54:07.745Z,7.27
2018-07-12T00:56:35.289Z,10.70
2018-07-12T00:59:03.076Z,10.57
2018-07-12T01:01:30.704Z,10.70
2018-07-12T01:03:58.340Z,11.73
2018-07-12T01:06:26.113Z,9.73
2018-07-12T01:08:53.889Z,9.67
2018-07-12T01:11:21.783Z,9.43
2018-07-12T01:13:49.603Z,7.73
2018-07-12T01:16:17.542Z,7.67
2018-07-12T01:18:45.394Z,9.67
2018-07-12T01:21:14.037Z,7.67
2018-07-12T01:23:41.262Z,11.67
2018-07-12T01:26:08.921Z,7.70
2018-07-12T01:28:36.750Z,11.47
2018-07-12T01:31:04.546Z,10.60
2018-07-12T01:33:32.239Z,7.37
2018-07-12T01:36:00.251Z,9.93
2018-07-12T01:38:28.328Z,11.60
2018-07-12T01:40:56.078Z,8.70
2018-07-12T01:43:23.615Z,11.90
2018-07-12T01:45:51.503Z,9.60
2018-07-12T01:48:19.231Z,10.93
2018-07-12T01:50:47.065Z,12.73
2018-07-12T01:53:14.752Z,12.60
2018-07-12T01:55:42.287Z,13.03
2018-07-12T01:58:10.371Z,8.50
2018-07-12T02:00:38.038Z,13.10
2018-07-12T02:03:06.034Z,11.80
2018-07-12T02:05:33.376Z,11.80
2018-07-12T02:08:01.503Z,10.33
2018-07-12T02:10:29.147Z,11.13
2018-07-12T02:12:57.200Z,13.17
2018-07-12T02:15:24.887Z,13.33
2018-07-12T02:17:52.463Z,9.30
2018-07-12T02:20:20.197Z,16.57
2018-07-12T02:22:48.020Z,9.97
2018-07-12T02:25:15.646Z,20.90
2018-07-12T02:27:43.519Z,13.97
2018-07-12T02:30:11.060Z,10.90
2018-07-12T02:32:38.658Z,14.47
2018-07-12T02:35:06.352Z,13.77
2018-07-12T02:37:33.985Z,15.80
2018-07-12T02:40:01.692Z,10.20
2018-07-12T02:42:29.820Z,21.50
2018-07-12T02:44:57.738Z,13.40
2018-07-12T02:47:26.040Z,10.90
2018-07-12T02:49:54.192Z,16.73
2018-07-12T02:52:21.894Z,11.03
2018-07-12T02:54:50.039Z,14.93
2018-07-12T02:57:18.047Z,9.43
2018-07-12T02:59:45.915Z,9.20
2018-07-12T03:02:13.810Z,15.30
2018-07-12T03:04:41.461Z,18.60
2018-07-12T03:07:09.207Z,13.43
2018-07-12T03:09:36.985Z,11.93
2018-07-12T03:12:04.667Z,8.37
2018-07-12T03:14:32.232Z,16.43
2018-07-12T03:16:59.834Z,13.17
2018-07-12T03:19:27.412Z,13.20
2018-07-12T03:21:55.012Z,12.33
2018-07-12T03:24:22.785Z,19.90
2018-07-12T03:26:50.599Z,12.37
2018-07-12T03:29:18.439Z,15.20
2018-07-12T03:31:46.864Z,12.60
2018-07-12T03:34:14.553Z,13.60
2018-07-12T03:36:42.229Z,16.83
2018-07-12T03:39:10.533Z,9.70
2018-07-12T03:41:38.163Z,14.13
2018-07-12T03:44:06.053Z,26.20
2018-07-12T03:46:33.966Z,15.93
2018-07-12T03:49:01.813Z,21.40
2018-07-12T03:51:29.475Z,12.17
2018-07-12T03:53:57.345Z,13.93
2018-07-12T03:56:25.169Z,21.63
2018-07-12T03:58:52.942Z,25.70
2018-07-12T04:01:20.760Z,15.03
2018-07-12T04:03:48.630Z,15.23
2018-07-12T04:06:16.320Z,10.40
2018-07-12T04:08:44.553Z,14.13
2018-07-12T04:11:12.704Z,13.50
2018-07-12T04:13:40.834Z,13.23
2018-07-12T04:16:08.420Z,16.37
2018-07-12T04:18:36.122Z,16.60
2018-07-12T04:21:03.755Z,20.37
2018-07-12T04:23:31.797Z,31.87
2018-07-12T04:25:59.204Z,17.80
2018-07-12T04:28:26.844Z,17.57
2018-07-12T04:30:54.720Z,20.87
2018-07-12T04:33:22.726Z,17.80
2018-07-12T04:35:50.302Z,18.47
2018-07-12T04:38:18.012Z,22.57
2018-07-12T04:40:46.062Z,26.77
2018-07-12T04:43:13.605Z,20.73
2018-07-12T04:45:41.222Z,15.27
2018-07-12T04:48:09.284Z,11.53
2018-07-12T04:50:36.960Z,16.97
2018-07-12T04:53:04.675Z,18.80
2018-07-12T04:55:32.761Z,16.03
2018-07-12T04:58:00.455Z,16.47
2018-07-12T05:00:28.098Z,21.40
2018-07-12T05:02:56.164Z,16.17
2018-07-12T05:05:23.375Z,27.00
2018-07-12T05:07:50.588Z,15.90
2018-07-12T05:10:18.087Z,20.00
2018-07-12T05:12:45.805Z,36.20
2018-07-12T05:15:13.687Z,16.27
2018-07-12T05:17:41.736Z,22.50
2018-07-12T05:20:09.426Z,46.67
2018-07-12T05:22:37.144Z,23.30
2018-07-12T05:25:04.347Z,17.03
2018-07-12T05:27:32.116Z,28.77
2018-07-12T05:29:59.351Z,21.63
2018-07-12T05:32:27.021Z,18.80
2018-07-12T05:34:55.043Z,25.53
2018-07-12T05:37:24.287Z,39.33
2018-07-12T05:39:53.925Z,16.97
2018-07-12T05:42:23.860Z,40.27
2018-07-12T05:44:52.116Z,25.50
2018-07-12T05:47:21.098Z,29.93
2018-07-12T05:49:50.191Z,19.83
2018-07-12T05:52:19.454Z,25.90
2018-07-12T05:54:48.348Z,22.77
2018-07-12T05:57:18.404Z,22.27
2018-07-12T05:59:47.152Z,27.70
2018-07-12T06:02:17.686Z,24.20
2018-07-12T06:04:48.047Z,26.70
2018-07-12T06:07:22.896Z,23.80
2018-07-12T06:09:52.040Z,29.13
2018-07-12T06:12:21.264Z,29.23
2018-07-12T06:14:51.194Z,25.37
2018-07-12T06:17:20.900Z,27.33
2018-07-12T06:19:50.766Z,31.73
2018-07-12T06:22:19.995Z,29.17
2018-07-12T06:24:49.299Z,22.80
2018-07-12T06:27:17.470Z,31.30
2018-07-12T06:29:46.525Z,22.73
2018-07-12T06:32:16.810Z,25.47
2018-07-12T06:34:46.460Z,30.33
2018-07-12T06:37:16.596Z,32.57
2018-07-12T06:39:45.841Z,25.43
2018-07-12T06:42:15.142Z,25.00
2018-07-12T06:44:45.004Z,24.60
2018-07-12T06:47:14.050Z,22.07
2018-07-12T06:49:43.352Z,18.40
2018-07-12T06:52:12.665Z,23.53
2018-07-12T06:54:41.681Z,20.70
2018-07-12T06:57:11.378Z,24.27
2018-07-12T06:59:40.736Z,21.33
2018-07-12T07:02:09.837Z,21.73
2018-07-12T07:04:39.116Z,22.67
2018-07-12T07:07:08.175Z,31.33
2018-07-12T07:09:37.227Z,25.27
2018-07-12T07:12:06.048Z,27.10
2018-07-12T07:14:35.180Z,22.10
2018-07-12T07:17:04.595Z,18.40
2018-07-12T07:19:34.437Z,23.87
2018-07-12T07:22:03.716Z,28.47
2018-07-12T07:24:32.814Z,34.33
2018-07-12T07:27:02.152Z,18.57
2018-07-12T07:29:31.768Z,32.83
2018-07-12T07:32:01.054Z,22.20
2018-07-12T07:34:30.124Z,21.90
2018-07-12T07:37:00.161Z,24.10
2018-07-12T07:39:29.822Z,32.20
2018-07-12T07:41:59.100Z,12.00
2018-07-12T07:44:28.253Z,19.00
2018-07-12T07:46:57.166Z,16.30
2018-07-12T07:49:27.403Z,22.57
2018-07-12T07:51:56.890Z,26.43
2018-07-12T07:54:26.652Z,23.13
2018-07-12T07:56:56.278Z,18.80
2018-07-12T07:59:25.754Z,19.50
2018-07-12T08:01:55.310Z,18.87
2018-07-12T08:04:24.342Z,16.27
2018-07-12T08:06:54.079Z,15.30
2018-07-12T08:09:23.226Z,15.63
2018-07-12T08:11:52.523Z,17.20
2018-07-12T08:14:21.677Z,18.70
2018-07-12T08:16:51.325Z,12.97
2018-07-12T08:19:20.678Z,17.13
2018-07-12T08:21:50.311Z,14.67
2018-07-12T08:24:19.877Z,19.70
2018-07-12T08:26:49.101Z,14.50
2018-07-12T08:29:18.338Z,15.73
2018-07-12T08:31:47.780Z,20.27
2018-07-12T08:34:17.687Z,14.47
2018-07-12T08:36:48.052Z,22.87
2018-07-12T08:39:16.999Z,14.73
2018-07-12T08:41:46.844Z,17.90
2018-07-12T08:44:15.897Z,14.90
2018-07-12T08:46:46.516Z,28.03
2018-07-12T08:49:16.708Z,22.07
2018-07-12T08:51:46.153Z,14.50
2018-07-12T08:54:15.350Z,11.27
2018-07-12T08:56:44.470Z,24.67
2018-07-12T08:59:13.141Z,10.03
2018-07-12T09:01:43.099Z,15.17
2018-07-12T09:04:16.757Z,30.00
2018-07-12T09:06:45.999Z,8.73
2018-07-12T09:09:15.560Z,8.33
2018-07-12T09:11:48.016Z,15.17
2018-07-12T09:14:17.214Z,12.87
2018-07-12T09:16:46.497Z,11.37
2018-07-12T09:19:15.543Z,11.00
2018-07-12T09:21:45.566Z,13.50
2018-07-12T09:24:15.240Z,10.73
2018-07-12T09:26:44.272Z,16.10
2018-07-12T09:29:13.429Z,26.03
2018-07-12T09:31:43.506Z,15.63
2018-07-12T09:34:13.052Z,10.80
2018-07-12T09:36:42.163Z,15.23
2018-07-12T09:39:11.779Z,12.90
2018-07-12T09:41:41.409Z,22.00
2018-07-12T09:44:11.612Z,7.40
2018-07-12T09:46:41.542Z,13.47
2018-07-12T09:49:11.720Z,6.17
2018-07-12T09:51:40.898Z,10.50
2018-07-12T09:54:10.651Z,10.83
2018-07-12T09:56:50.729Z,7.10
2018-07-12T09:59:20.340Z,6.23
2018-07-12T10:01:55.293Z,8.33
2018-07-12T10:04:27.557Z,10.63
2018-07-12T10:07:02.226Z,7.23
2018-07-12T10:09:36.681Z,11.40
2018-07-12T10:12:10.644Z,12.27
2018-07-12T10:14:44.910Z,8.10
2018-07-12T10:17:19.626Z,9.77
2018-07-12T10:19:49.307Z,6.90
2018-07-12T10:22:18.246Z,10.57
2018-07-12T10:24:47.394Z,6.60
2018-07-12T10:27:16.303Z,5.57
2018-07-12T10:29:46.004Z,9.00
2018-07-12T10:32:15.463Z,7.13
2018-07-12T10:34:44.167Z,5.37
2018-07-12T10:37:13.278Z,4.80
2018-07-12T10:39:42.679Z,8.30
2018-07-12T10:42:11.746Z,8.63
2018-07-12T10:44:41.131Z,16.80
2018-07-12T10:47:10.420Z,6.00
2018-07-12T10:49:39.424Z,11.63
2018-07-12T10:52:08.555Z,7.00
2018-07-12T10:54:37.614Z,12.80
2018-07-12T10:57:06.657Z,6.57
2018-07-12T10:59:36.097Z,7.20
2018-07-12T11:02:05.000Z,8.90
2018-07-12T11:04:33.876Z,6.63
2018-07-12T11:07:02.963Z,7.90
2018-07-12T11:09:32.420Z,8.70
2018-07-12T11:12:01.806Z,10.13
2018-07-12T11:14:31.168Z,7.53
2018-07-12T11:17:04.129Z,4.90
2018-07-12T11:19:32.980Z,4.47
2018-07-12T11:22:02.676Z,8.63
2018-07-12T11:24:31.786Z,6.77
2018-07-12T11:27:00.759Z,13.80
2018-07-12T11:29:40.915Z,7.73
2018-07-12T11:32:10.188Z,5.87
2018-07-12T11:34:39.074Z,4.50
2018-07-12T11:37:08.392Z,4.10
2018-07-12T11:39:37.918Z,6.47
2018-07-12T11:42:07.691Z,7.67
2018-07-12T11:44:36.906Z,3.73
2018-07-12T11:47:06.141Z,8.87
2018-07-12T11:49:35.454Z,14.53
2018-07-12T11:52:05.262Z,7.20
2018-07-12T11:54:34.685Z,5.87
2018-07-12T11:57:03.491Z,10.10
2018-07-12T11:59:32.420Z,8.00
2018-07-12T12:02:01.347Z,6.30
2018-07-12T12:04:30.549Z,9.03
2018-07-12T12:06:59.064Z,7.97
2018-07-12T12:09:28.114Z,8.70
2018-07-12T12:11:56.918Z,3.43
2018-07-12T12:14:25.919Z,3.23
2018-07-12T12:16:54.204Z,18.50
2018-07-12T12:19:22.461Z,5.30
2018-07-12T12:21:50.698Z,6.97
2018-07-12T12:24:19.580Z,3.30
2018-07-12T12:26:48.469Z,8.60
2018-07-12T12:29:17.531Z,4.47
2018-07-12T12:31:46.422Z,3.97
2018-07-12T12:34:15.549Z,5.20
2018-07-12T12:36:44.165Z,3.83
2018-07-12T12:39:13.410Z,5.33
2018-07-12T12:41:42.227Z,6.70
2018-07-12T12:44:11.308Z,7.07
2018-07-12T12:46:40.746Z,6.50
2018-07-12T12:49:09.688Z,6.33
2018-07-12T12:51:38.602Z,8.83
2018-07-12T12:54:07.579Z,6.20
2018-07-12T12:56:36.068Z,7.03
2018-07-12T12:59:05.871Z,3.63
2018-07-12T13:01:34.754Z,7.40
2018-07-12T13:04:03.331Z,5.40
2018-07-12T13:06:31.912Z,7.27
2018-07-12T13:09:00.678Z,4.43
2018-07-12T13:11:29.252Z,4.10
2018-07-12T13:13:57.951Z,3.27
2018-07-12T13:16:26.903Z,6.70
2018-07-12T13:18:55.623Z,11.97
2018-07-12T13:21:24.232Z,6.17
2018-07-12T13:23:52.801Z,3.50
2018-07-12T13:26:22.728Z,4.20
2018-07-12T13:28:52.165Z,12.60
2018-07-12T13:31:20.723Z,4.03
2018-07-12T13:33:49.805Z,5.70
2018-07-12T13:36:21.757Z,7.90
2018-07-12T13:38:50.974Z,6.57
2018-07-12T13:41:20.416Z,4.53
2018-07-12T13:43:54.102Z,7.43
2018-07-12T13:46:23.061Z,4.30
2018-07-12T13:48:52.037Z,5.17
2018-07-12T13:51:21.092Z,3.60
2018-07-12T13:53:50.268Z,12.70
2018-07-12T13:56:19.840Z,6.13
2018-07-12T13:58:49.070Z,3.57
2018-07-12T14:01:18.109Z,7.73
2018-07-12T14:03:47.483Z,12.80
2018-07-12T14:06:16.777Z,6.17
2018-07-12T14:08:45.620Z,11.03
2018-07-12T14:11:15.065Z,6.90
2018-07-12T14:13:44.389Z,2.17
2018-07-12T14:16:13.439Z,2.53
2018-07-12T14:18:42.744Z,2.03
2018-07-12T14:21:12.220Z,3.63
2018-07-12T14:23:41.760Z,7.13
2018-07-12T14:26:10.780Z,2.10
2018-07-12T14:28:40.045Z,3.83
2018-07-12T14:31:09.191Z,5.63
2018-07-12T14:33:38.395Z,4.77
2018-07-12T14:36:06.819Z,3.23
2018-07-12T14:38:35.843Z,3.90
2018-07-12T14:41:05.103Z,1.30
2018-07-12T14:43:34.543Z,2.03
2018-07-12T14:46:04.286Z,2.37
2018-07-12T14:48:33.479Z,2.87
2018-07-12T14:51:02.569Z,2.83
2018-07-12T14:53:31.827Z,5.83
2018-07-12T14:56:01.013Z,3.67
2018-07-12T14:58:30.302Z,2.70
2018-07-12T15:00:59.387Z,2.23
2018-07-12T15:03:28.488Z,1.50
2018-07-12T15:05:57.215Z,3.30
2018-07-12T15:08:27.195Z,1.50
2018-07-12T15:10:56.283Z,7.30
2018-07-12T15:13:25.259Z,17.73
2018-07-12T15:15:54.333Z,6.30
2018-07-12T15:18:23.737Z,3.03
2018-07-12T15:20:52.785Z,3.27
2018-07-12T15:23:22.053Z,4.00
2018-07-12T15:25:51.318Z,3.30
2018-07-12T15:28:20.425Z,2.90
2018-07-12T15:30:49.406Z,1.60
2018-07-12T15:33:18.681Z,2.70
2018-07-12T15:35:47.934Z,3.40
2018-07-12T15:38:17.260Z,1.57
2018-07-12T15:40:46.687Z,1.23
2018-07-12T15:43:16.203Z,2.50
2018-07-12T15:45:45.411Z,1.60
2018-07-12T15:48:14.719Z,2.30
2018-07-12T15:50:44.107Z,2.13
2018-07-12T15:53:14.247Z,5.07
2018-07-12T15:55:43.962Z,3.03
2018-07-12T15:58:13.144Z,3.73
2018-07-12T16:00:42.464Z,3.03
2018-07-12T16:03:11.505Z,3.43
2018-07-12T16:05:40.552Z,5.53
2018-07-12T16:08:09.956Z,1.90
2018-07-12T16:10:38.912Z,2.50
2018-07-12T16:13:08.060Z,4.17
2018-07-12T16:15:37.474Z,3.80
2018-07-12T16:18:06.546Z,5.00
2018-07-12T16:20:35.893Z,5.20
2018-07-12T16:23:05.479Z,2.57
2018-07-12T16:25:34.733Z,4.40
2018-07-12T16:28:03.736Z,2.70
2018-07-12T16:30:33.683Z,3.80
2018-07-12T16:33:02.681Z,1.83
2018-07-12T16:35:31.813Z,5.37
2018-07-12T16:38:00.017Z,1.93
2018-07-12T16:40:29.458Z,2.80
2018-07-12T16:42:59.168Z,4.17
2018-07-12T16:45:28.595Z,6.10
2018-07-12T16:47:57.499Z,4.30
2018-07-12T16:50:26.292Z,3.77
2018-07-12T16:52:55.445Z,2.43
2018-07-12T16:55:25.585Z,4.10
2018-07-12T16:57:54.690Z,3.00
2018-07-12T17:00:23.446Z,4.23
2018-07-12T17:02:52.367Z,5.73
2018-07-12T17:05:21.683Z,2.33
2018-07-12T17:07:54.019Z,4.23
2018-07-12T17:10:22.931Z,6.83
2018-07-12T17:12:51.747Z,2.63
2018-07-12T17:15:21.248Z,2.13
2018-07-12T17:17:50.480Z,3.57
2018-07-12T17:20:19.814Z,1.80
2018-07-12T17:22:49.201Z,3.80
2018-07-12T17:25:18.851Z,3.40
2018-07-12T17:27:47.329Z,5.17
2018-07-12T17:30:15.890Z,4.17
2018-07-12T17:32:45.101Z,2.40
2018-07-12T17:35:14.129Z,4.70
2018-07-12T17:37:43.098Z,2.80
2018-07-12T17:40:11.658Z,3.50
2018-07-12T17:42:40.447Z,5.60
2018-07-12T17:45:09.688Z,5.63
2018-07-12T17:47:38.762Z,4.40
2018-07-12T17:50:08.212Z,1.53
2018-07-12T17:52:37.649Z,1.87
2018-07-12T17:55:06.709Z,3.00
2018-07-12T17:57:35.841Z,2.40
2018-07-12T18:00:05.107Z,4.83
2018-07-12T18:02:34.245Z,2.43
2018-07-12T18:05:03.998Z,7.00
2018-07-12T18:07:33.502Z,2.57
2018-07-12T18:10:02.927Z,7.00
2018-07-12T18:12:32.023Z,6.20
2018-07-12T18:15:00.953Z,1.67
2018-07-12T18:17:30.199Z,3.60
2018-07-12T18:19:59.557Z,3.27
2018-07-12T18:22:28.802Z,6.27
2018-07-12T18:24:57.726Z,2.17
2018-07-12T18:27:26.848Z,4.80
2018-07-12T18:29:55.755Z,4.20
2018-07-12T18:32:25.191Z,3.30
2018-07-12T18:34:54.151Z,4.43
2018-07-12T18:37:23.720Z,4.77
2018-07-12T18:39:52.989Z,3.77
2018-07-12T18:42:22.306Z,5.50
2018-07-12T18:44:51.726Z,6.10
2018-07-12T18:47:20.997Z,2.77
2018-07-12T18:49:49.230Z,3.07
2018-07-12T18:52:18.977Z,10.60
2018-07-12T18:54:49.042Z,4.70
2018-07-12T18:57:19.223Z,13.20
2018-07-12T18:59:48.157Z,3.07
2018-07-12T19:02:17.887Z,4.80
2018-07-12T19:04:47.690Z,2.73
2018-07-12T19:07:16.982Z,6.87
2018-07-12T19:09:46.033Z,5.37
2018-07-12T19:12:14.998Z,4.73
2018-07-12T19:14:44.201Z,4.57
2018-07-12T19:17:13.756Z,7.80
2018-07-12T19:19:43.376Z,10.67
2018-07-12T19:22:12.569Z,12.03
2018-07-12T19:24:42.563Z,11.03
2018-07-12T19:27:12.434Z,3.00
2018-07-12T19:29:41.687Z,5.07
2018-07-12T19:32:11.664Z,3.63
2018-07-12T19:34:40.630Z,4.23
2018-07-12T19:37:10.565Z,4.97
2018-07-12T19:39:42.095Z,2.90
2018-07-12T19:42:11.957Z,4.80
2018-07-12T19:44:41.374Z,7.73
2018-07-12T19:47:10.613Z,9.27
2018-07-12T19:49:40.021Z,2.70
2018-07-12T19:52:13.635Z,7.43
2018-07-12T19:54:45.915Z,5.80
2018-07-12T19:57:15.281Z,7.90
2018-07-12T19:59:44.164Z,3.97
2018-07-12T20:02:13.520Z,5.20
2018-07-12T20:04:43.108Z,9.50
2018-07-12T20:07:14.088Z,6.63
2018-07-12T20:09:44.964Z,10.97
2018-07-12T20:12:14.581Z,3.40
2018-07-12T20:14:44.528Z,3.80
2018-07-12T20:17:14.366Z,10.97
2018-07-12T20:19:43.845Z,7.13
2018-07-12T20:22:13.381Z,9.70
2018-07-12T20:24:42.107Z,7.87
2018-07-12T20:27:11.954Z,10.27
2018-07-12T20:29:40.127Z,6.50
2018-07-12T20:32:08.857Z,5.47
2018-07-12T20:34:37.115Z,7.20
2018-07-12T20:37:06.185Z,5.13
2018-07-12T20:39:35.127Z,5.45
2018-07-12T20:42:03.416Z,7.73
2018-07-12T20:44:31.615Z,9.00
2018-07-12T20:46:59.807Z,8.17
2018-07-12T20:49:28.040Z,4.77
2018-07-12T20:51:56.362Z,3.83
2018-07-12T20:54:24.567Z,2.90
2018-07-12T20:56:52.796Z,5.43
2018-07-12T20:59:21.634Z,8.20
2018-07-12T21:01:50.106Z,7.10
2018-07-12T21:04:18.299Z,4.47
2018-07-12T21:06:46.695Z,2.90
2018-07-12T21:09:15.151Z,6.70
2018-07-12T21:11:43.582Z,6.50
2018-07-12T21:14:11.896Z,2.57
2018-07-12T21:16:40.083Z,6.83
2018-07-12T21:19:08.522Z,6.70
2018-07-12T21:21:36.944Z,7.63
2018-07-12T21:24:05.560Z,12.00
2018-07-12T21:26:34.238Z,6.33
2018-07-12T21:29:02.444Z,10.63
2018-07-12T21:31:30.671Z,6.83
2018-07-12T21:33:58.957Z,12.00
2018-07-12T21:36:27.305Z,3.80
2018-07-12T21:38:56.542Z,7.77
2018-07-12T21:41:24.761Z,6.60
2018-07-12T21:43:53.079Z,4.30
2018-07-12T21:46:21.285Z,3.60
2018-07-12T21:48:50.017Z,5.30
2018-07-12T21:51:18.592Z,5.90
2018-07-12T21:53:46.879Z,8.97
2018-07-12T21:56:15.159Z,5.77
2018-07-12T21:58:43.247Z,5.07
2018-07-12T22:01:13.029Z,4.73
2018-07-12T22:03:41.611Z,7.07
2018-07-12T22:06:10.792Z,9.13
2018-07-12T22:08:40.157Z,7.60
2018-07-12T22:11:10.096Z,9.27
2018-07-12T22:13:39.311Z,7.47
2018-07-12T22:16:08.876Z,9.30
2018-07-12T22:18:38.955Z,8.33
2018-07-12T22:21:08.460Z,11.80
2018-07-12T22:23:37.447Z,10.60
2018-07-12T22:26:06.732Z,9.40
2018-07-12T22:28:35.712Z,9.73
2018-07-12T22:31:04.889Z,12.47
2018-07-12T22:33:33.634Z,16.30
2018-07-12T22:36:02.883Z,10.07
2018-07-12T22:38:32.126Z,9.33
2018-07-12T22:41:01.847Z,10.73
2018-07-12T22:43:32.114Z,6.63
2018-07-12T22:46:01.357Z,12.27
2018-07-12T22:48:30.398Z,14.10
2018-07-12T22:50:59.088Z,9.43
2018-07-12T22:53:28.354Z,11.70
2018-07-12T22:55:57.616Z,20.20
2018-07-12T22:58:26.738Z,10.77
2018-07-12T23:00:55.992Z,16.67
2018-07-12T23:03:26.471Z,10.33
2018-07-12T23:05:55.869Z,11.73
2018-07-12T23:08:24.752Z,15.90
2018-07-12T23:10:54.624Z,14.80
2018-07-12T23:13:24.280Z,17.33
2018-07-12T23:15:54.090Z,28.97
2018-07-12T23:18:23.061Z,12.63
2018-07-12T23:20:52.236Z,14.80
2018-07-12T23:23:22.004Z,11.67
2018-07-12T23:25:52.064Z,24.63
2018-07-12T23:28:21.618Z,10.80
2018-07-12T23:30:50.825Z,23.77
2018-07-12T23:33:19.821Z,20.10
2018-07-12T23:35:49.484Z,16.03
2018-07-12T23:38:19.223Z,16.00
2018-07-12T23:40:48.817Z,13.23
2018-07-12T23:43:17.948Z,17.53
2018-07-12T23:45:47.238Z,14.60
2018-07-12T23:48:16.306Z,15.97
2018-07-12T23:50:45.539Z,13.80
2018-07-12T23:53:15.253Z,17.90
2018-07-12T23:55:44.282Z,12.37
2018-07-12T23:58:13.741Z,12.53
