createdAt,value
2023-02-28T00:05:29.441Z,0
2023-02-28T00:11:52.439Z,0
2023-02-28T00:18:12.370Z,0
2023-02-28T00:24:35.349Z,0
2023-02-28T00:30:55.469Z,0
2023-02-28T00:37:18.420Z,0
2023-02-28T00:43:38.350Z,0
2023-02-28T00:50:01.349Z,0
2023-02-28T00:56:21.509Z,0
2023-02-28T01:02:44.470Z,0
2023-02-28T01:09:04.431Z,0
2023-02-28T01:15:27.401Z,0
2023-02-28T01:21:47.393Z,0
2023-02-28T01:28:10.490Z,0
2023-02-28T01:34:30.401Z,0
2023-02-28T01:40:53.776Z,0
2023-02-28T01:47:13.408Z,0
2023-02-28T01:53:36.367Z,0
2023-02-28T01:59:56.442Z,0
2023-02-28T02:06:19.425Z,0
2023-02-28T02:12:39.460Z,0
2023-02-28T02:19:02.506Z,0
2023-02-28T02:25:22.367Z,0
2023-02-28T02:31:45.529Z,0
2023-02-28T02:38:05.490Z,0
2023-02-28T02:44:28.344Z,0
2023-02-28T02:50:48.401Z,0
2023-02-28T02:57:11.378Z,0
2023-02-28T03:03:31.415Z,0
2023-02-28T03:09:54.376Z,0
2023-02-28T03:16:14.557Z,0
2023-02-28T03:22:37.343Z,0
2023-02-28T03:28:57.420Z,0
2023-02-28T03:35:20.598Z,0
2023-02-28T03:41:40.495Z,0
2023-02-28T03:48:03.363Z,0
2023-02-28T03:54:23.413Z,0
2023-02-28T04:17:29.298Z,0
2023-02-28T04:23:52.410Z,0
2023-02-28T04:30:12.558Z,0
2023-02-28T04:36:35.467Z,0
2023-02-28T04:42:55.444Z,0
2023-02-28T04:49:18.338Z,0
2023-02-28T04:55:38.503Z,0
2023-02-28T05:02:01.419Z,0
2023-02-28T05:08:21.496Z,0
2023-02-28T05:14:44.362Z,0
2023-02-28T05:21:04.318Z,0
2023-02-28T05:27:27.365Z,0
2023-02-28T05:33:47.523Z,0
2023-02-28T05:40:10.380Z,0
2023-02-28T05:46:30.375Z,0
2023-02-28T05:52:53.375Z,1
2023-02-28T05:59:13.365Z,3
2023-02-28T06:05:36.355Z,9
2023-02-28T06:11:56.418Z,24
2023-02-28T06:18:19.554Z,51
2023-02-28T06:24:39.501Z,93
2023-02-28T06:31:02.459Z,148
2023-02-28T06:37:22.333Z,208
2023-02-28T06:43:45.425Z,269
2023-02-28T06:50:05.499Z,332
2023-02-28T06:56:28.365Z,394
2023-02-28T07:02:48.476Z,456
2023-02-28T07:09:11.441Z,517
2023-02-28T07:15:31.511Z,575
2023-02-28T07:21:54.367Z,628
2023-02-28T07:28:14.461Z,678
2023-02-28T07:34:37.410Z,727
2023-02-28T07:40:57.383Z,774
2023-02-28T07:47:20.379Z,816
2023-02-28T07:53:40.350Z,858
2023-02-28T08:00:03.471Z,905
2023-02-28T08:06:23.410Z,940
2023-02-28T08:12:46.357Z,986
2023-02-28T08:19:06.476Z,794
2023-02-28T08:25:29.402Z,1272
2023-02-28T08:31:49.455Z,1266
2023-02-28T08:38:12.584Z,1362
2023-02-28T08:44:32.560Z,1355
2023-02-28T08:51:06.280Z,1539
2023-02-28T08:57:15.456Z,1591
2023-02-28T09:03:38.501Z,1640
2023-02-28T09:26:56.232Z,2101
2023-02-28T09:33:05.422Z,2240
2023-02-28T09:39:28.494Z,2382
2023-02-28T09:45:48.505Z,2474
2023-02-28T09:52:11.471Z,2570
2023-02-28T09:58:31.420Z,2757
2023-02-28T10:04:54.508Z,2818
2023-02-28T10:11:14.434Z,3256
2023-02-28T10:17:44.331Z,3395
2023-02-28T10:23:57.582Z,3465
2023-02-28T10:30:20.405Z,3750
2023-02-28T10:36:40.389Z,3492
2023-02-28T10:43:03.365Z,3457
2023-02-28T10:49:23.365Z,3524
2023-02-28T10:55:46.366Z,3644
2023-02-28T11:02:08.402Z,3792
2023-02-28T11:08:29.472Z,3892
2023-02-28T11:14:49.374Z,4098
2023-02-28T11:21:12.435Z,4325
2023-02-28T11:27:32.485Z,4411
2023-02-28T11:33:55.407Z,4504
2023-02-28T11:40:15.400Z,4647
2023-02-28T11:46:38.378Z,4776
2023-02-28T11:52:58.397Z,4974
2023-02-28T11:59:21.500Z,5171
2023-02-28T12:05:41.352Z,5344
2023-02-28T12:12:04.452Z,5539
2023-02-28T12:18:24.359Z,5537
2023-02-28T12:24:47.397Z,5669
2023-02-28T12:31:07.383Z,5682
2023-02-28T12:37:30.412Z,2469
2023-02-28T12:43:50.522Z,5981
2023-02-28T12:50:13.610Z,5922
2023-02-28T12:56:33.466Z,6035
2023-02-28T13:02:56.355Z,5984
2023-02-28T13:09:16.334Z,6033
2023-02-28T13:15:39.435Z,6036
2023-02-28T13:21:59.342Z,6050
2023-02-28T13:28:22.406Z,5954
2023-02-28T13:34:42.367Z,5907
2023-02-28T13:41:05.341Z,5717
2023-02-28T13:47:25.369Z,5571
2023-02-28T13:53:50.502Z,5410
2023-02-28T14:00:08.814Z,5230
2023-02-28T14:06:31.680Z,5064
2023-02-28T14:12:51.431Z,4923
2023-02-28T14:36:45.407Z,4305
2023-02-28T14:43:08.361Z,4234
2023-02-28T14:49:28.429Z,4181
2023-02-28T14:55:51.382Z,4085
2023-02-28T15:02:11.418Z,3920
2023-02-28T15:08:34.354Z,3858
2023-02-28T15:14:54.474Z,3728
2023-02-28T15:21:18.867Z,3262
2023-02-28T15:27:37.345Z,2827
2023-02-28T15:34:00.497Z,2389
2023-02-28T15:40:20.442Z,1733
2023-02-28T15:46:43.413Z,1415
2023-02-28T15:53:03.454Z,1309
2023-02-28T15:59:26.391Z,1249
2023-02-28T16:05:46.516Z,1172
2023-02-28T16:12:09.413Z,1077
2023-02-28T16:18:29.473Z,955
2023-02-28T16:24:52.379Z,833
2023-02-28T16:31:12.530Z,710
2023-02-28T16:37:35.454Z,598
2023-02-28T16:43:55.515Z,481
2023-02-28T16:50:18.556Z,365
2023-02-28T16:56:38.536Z,259
2023-02-28T17:03:01.562Z,169
2023-02-28T17:09:22.909Z,100
2023-02-28T17:15:44.429Z,52
2023-02-28T17:22:04.401Z,24
2023-02-28T17:28:27.368Z,9
2023-02-28T17:34:47.450Z,3
2023-02-28T17:41:10.494Z,1
2023-02-28T17:47:30.640Z,0
2023-02-28T17:53:53.380Z,0
2023-02-28T18:00:13.540Z,0
2023-02-28T18:06:36.561Z,0
2023-02-28T18:12:56.366Z,0
2023-02-28T18:19:19.706Z,0
2023-02-28T18:25:39.469Z,0
2023-02-28T18:32:02.468Z,0
2023-02-28T18:38:22.488Z,0
2023-02-28T18:44:45.577Z,0
2023-02-28T18:51:05.558Z,0
2023-02-28T18:57:28.438Z,0
2023-02-28T19:03:48.404Z,0
2023-02-28T19:10:11.793Z,0
2023-02-28T19:26:36.072Z,0
2023-02-28T19:32:58.863Z,0
2023-02-28T19:39:18.356Z,0
2023-02-28T19:45:41.481Z,0
2023-02-28T19:52:01.367Z,0
2023-02-28T19:58:24.452Z,0
2023-02-28T20:04:44.452Z,0
2023-02-28T20:11:07.441Z,0
2023-02-28T20:17:27.474Z,0
2023-02-28T20:23:50.465Z,0
2023-02-28T20:30:10.367Z,0
2023-02-28T20:36:33.380Z,0
2023-02-28T20:42:53.587Z,0
2023-02-28T20:49:16.355Z,0
2023-02-28T20:55:36.468Z,0
2023-02-28T21:01:59.387Z,0
2023-02-28T21:08:19.430Z,0
2023-02-28T21:14:42.324Z,0
2023-02-28T21:21:02.488Z,0
2023-02-28T21:27:25.464Z,0
2023-02-28T21:33:45.481Z,0
2023-02-28T21:40:08.357Z,0
2023-02-28T21:46:28.907Z,0
2023-02-28T21:52:51.452Z,0
2023-02-28T21:59:11.517Z,0
2023-02-28T22:05:34.459Z,0
2023-02-28T22:11:54.365Z,0
2023-02-28T22:18:17.414Z,0
2023-02-28T22:24:37.534Z,0
2023-02-28T22:31:00.425Z,0
2023-02-28T22:37:20.489Z,0
2023-02-28T22:43:43.487Z,0
2023-02-28T22:50:03.384Z,0
2023-02-28T22:56:26.409Z,0
2023-02-28T23:20:40.363Z,0
2023-02-28T23:27:00.409Z,0
2023-02-28T23:33:23.426Z,0
2023-02-28T23:39:43.475Z,0
2023-02-28T23:46:07.393Z,0
2023-02-28T23:52:27.408Z,0
2023-02-28T23:58:50.388Z,0
