createdAt,value
2019-05-01T00:01:02.045Z,20.70
2019-05-01T00:03:44.635Z,21.17
2019-05-01T00:06:15.264Z,20.50
2019-05-01T00:08:44.151Z,19.70
2019-05-01T00:11:13.143Z,20.08
2019-05-01T00:13:41.730Z,21.05
2019-05-01T00:16:10.531Z,20.77
2019-05-01T00:18:39.405Z,20.43
2019-05-01T00:21:08.418Z,21.83
2019-05-01T00:23:36.980Z,21.95
2019-05-01T00:26:06.687Z,23.40
2019-05-01T00:28:35.675Z,21.87
2019-05-01T00:31:05.901Z,21.00
2019-05-01T00:33:34.392Z,20.02
2019-05-01T00:36:03.367Z,19.55
2019-05-01T00:38:32.503Z,19.70
2019-05-01T00:41:01.048Z,19.00
2019-05-01T00:43:29.942Z,19.00
2019-05-01T00:45:58.824Z,20.03
2019-05-01T00:48:27.715Z,17.82
2019-05-01T00:50:56.824Z,18.52
2019-05-01T00:53:25.760Z,17.98
2019-05-01T00:55:59.088Z,18.42
2019-05-01T00:58:40.064Z,18.87
2019-05-01T01:01:28.004Z,18.73
2019-05-01T01:03:56.893Z,19.73
2019-05-01T01:06:26.159Z,20.77
2019-05-01T01:08:54.775Z,22.62
2019-05-01T01:11:23.351Z,22.73
2019-05-01T01:13:52.363Z,20.63
2019-05-01T01:16:21.233Z,18.85
2019-05-01T01:18:49.815Z,19.55
2019-05-01T01:21:18.621Z,19.87
2019-05-01T01:23:47.186Z,20.10
2019-05-01T01:26:16.172Z,19.50
2019-05-01T01:28:45.068Z,18.50
2019-05-01T01:31:14.278Z,18.75
2019-05-01T01:33:43.580Z,19.00
2019-05-01T01:36:12.448Z,20.85
2019-05-01T01:38:41.027Z,19.92
2019-05-01T01:41:10.127Z,20.43
2019-05-01T01:43:57.043Z,20.62
2019-05-01T01:48:55.635Z,17.52
2019-05-01T01:51:24.216Z,17.73
2019-05-01T01:53:53.715Z,17.43
2019-05-01T01:56:24.248Z,17.35
2019-05-01T01:58:53.440Z,17.87
2019-05-01T02:01:27.028Z,19.60
2019-05-01T02:04:06.377Z,18.27
2019-05-01T02:06:35.263Z,18.97
2019-05-01T02:09:05.281Z,19.95
2019-05-01T02:11:36.223Z,19.83
2019-05-01T02:14:05.824Z,20.53
2019-05-01T02:16:34.712Z,21.90
2019-05-01T02:19:03.929Z,22.30
2019-05-01T02:21:32.495Z,20.62
2019-05-01T02:24:01.197Z,21.80
2019-05-01T02:26:31.916Z,23.57
2019-05-01T02:29:18.636Z,21.48
2019-05-01T02:31:50.585Z,21.10
2019-05-01T02:34:19.672Z,21.27
2019-05-01T02:36:50.408Z,22.73
2019-05-01T02:39:19.499Z,22.97
2019-05-01T02:41:50.124Z,21.17
2019-05-01T02:44:20.155Z,21.83
2019-05-01T02:46:50.667Z,21.87
2019-05-01T02:49:36.248Z,22.77
2019-05-01T02:52:13.544Z,22.80
2019-05-01T02:54:46.827Z,22.60
2019-05-01T02:57:20.428Z,22.17
2019-05-01T02:59:50.860Z,22.60
2019-05-01T03:02:20.468Z,23.23
2019-05-01T03:04:51.927Z,22.57
2019-05-01T03:07:21.213Z,21.47
2019-05-01T03:09:50.712Z,21.15
2019-05-01T03:12:28.416Z,22.33
2019-05-01T03:14:58.841Z,20.70
2019-05-01T03:17:47.609Z,20.00
2019-05-01T03:20:36.136Z,20.67
2019-05-01T03:23:14.244Z,19.72
2019-05-01T03:25:43.747Z,20.10
2019-05-01T03:28:12.839Z,19.83
2019-05-01T03:30:42.060Z,21.37
2019-05-01T03:33:10.743Z,20.93
2019-05-01T03:35:39.814Z,23.73
2019-05-01T03:38:08.526Z,23.60
2019-05-01T03:40:37.803Z,24.98
2019-05-01T03:43:06.587Z,25.90
2019-05-01T03:45:35.223Z,27.00
2019-05-01T03:48:05.507Z,27.06
2019-05-01T03:50:34.996Z,27.67
2019-05-01T03:53:03.891Z,28.03
2019-05-01T03:55:33.083Z,27.30
2019-05-01T03:58:01.664Z,29.67
2019-05-01T04:00:40.996Z,26.80
2019-05-01T04:03:18.388Z,30.35
2019-05-01T04:05:46.968Z,32.03
2019-05-01T04:08:17.299Z,31.47
2019-05-01T04:10:46.493Z,31.25
2019-05-01T04:13:15.176Z,30.60
2019-05-01T04:15:43.756Z,31.10
2019-05-01T04:18:13.174Z,31.87
2019-05-01T04:20:42.244Z,32.58
2019-05-01T04:23:11.031Z,32.85
2019-05-01T04:25:39.930Z,32.77
2019-05-01T04:28:27.864Z,32.00
2019-05-01T04:31:01.464Z,31.30
2019-05-01T04:33:31.575Z,34.20
2019-05-01T04:36:04.672Z,30.97
2019-05-01T04:38:33.866Z,31.07
2019-05-01T04:41:02.959Z,30.53
2019-05-01T04:43:32.152Z,28.32
2019-05-01T04:46:01.350Z,30.50
2019-05-01T04:48:30.240Z,29.87
2019-05-01T04:50:59.161Z,28.92
2019-05-01T04:53:28.350Z,29.32
2019-05-01T04:55:57.827Z,30.23
2019-05-01T04:58:29.842Z,29.40
2019-05-01T05:00:59.292Z,29.12
2019-05-01T05:03:30.043Z,27.77
2019-05-01T05:05:59.339Z,27.20
2019-05-01T05:08:29.954Z,26.57
2019-05-01T05:11:00.688Z,26.87
2019-05-01T05:13:31.216Z,26.40
2019-05-01T05:16:08.039Z,28.00
2019-05-01T05:21:06.388Z,25.78
2019-05-01T05:23:37.430Z,27.48
2019-05-01T05:26:06.417Z,25.97
2019-05-01T05:28:36.127Z,24.20
2019-05-01T05:31:06.744Z,26.70
2019-05-01T05:33:36.252Z,26.30
2019-05-01T05:36:07.107Z,25.82
2019-05-01T05:38:40.809Z,23.80
2019-05-01T05:41:10.206Z,22.06
2019-05-01T05:43:39.384Z,21.90
2019-05-01T05:46:08.582Z,22.62
2019-05-01T05:48:37.171Z,21.35
2019-05-01T05:51:21.211Z,18.45
2019-05-01T05:53:54.029Z,20.10
2019-05-01T05:56:28.719Z,17.90
2019-05-01T05:58:59.756Z,19.95
2019-05-01T06:01:40.952Z,18.63
2019-05-01T06:04:12.094Z,19.17
2019-05-01T06:06:49.972Z,18.67
2019-05-01T06:09:20.625Z,18.40
2019-05-01T06:11:55.431Z,20.10
2019-05-01T06:14:44.291Z,21.13
2019-05-01T06:17:23.765Z,19.03
2019-05-01T06:19:52.329Z,19.70
2019-05-01T06:22:28.590Z,18.63
2019-05-01T06:25:02.074Z,19.73
2019-05-01T06:27:31.679Z,19.80
2019-05-01T06:30:01.176Z,21.07
2019-05-01T06:32:33.529Z,19.48
2019-05-01T06:35:03.159Z,21.00
2019-05-01T06:37:42.508Z,20.80
2019-05-01T06:40:13.019Z,20.15
2019-05-01T06:42:41.605Z,18.92
2019-05-01T06:45:16.816Z,23.90
2019-05-01T06:47:48.181Z,20.75
2019-05-01T06:50:27.623Z,18.70
2019-05-01T06:52:59.748Z,21.68
2019-05-01T06:55:28.889Z,23.15
2019-05-01T06:57:58.071Z,18.07
2019-05-01T07:00:31.285Z,17.40
2019-05-01T07:03:00.772Z,15.45
2019-05-01T07:05:30.784Z,15.70
2019-05-01T07:07:59.880Z,15.70
2019-05-01T07:10:42.480Z,14.68
2019-05-01T07:13:04.839Z,14.80
2019-05-01T07:15:32.403Z,16.27
2019-05-01T07:18:01.580Z,17.32
2019-05-01T07:20:47.312Z,17.75
2019-05-01T07:23:17.376Z,16.97
2019-05-01T07:25:44.938Z,16.67
2019-05-01T07:28:14.131Z,15.75
2019-05-01T07:30:49.993Z,15.90
2019-05-01T07:33:18.051Z,16.20
2019-05-01T07:35:46.947Z,17.85
2019-05-01T07:38:15.536Z,17.57
2019-05-01T07:40:44.523Z,17.92
2019-05-01T07:43:18.952Z,18.70
2019-05-01T07:45:56.533Z,19.50
2019-05-01T07:48:41.590Z,18.73
2019-05-01T07:51:09.776Z,20.06
2019-05-01T07:53:38.767Z,19.50
2019-05-01T07:56:08.063Z,20.40
2019-05-01T07:58:37.683Z,20.43
2019-05-01T08:01:08.094Z,20.75
2019-05-01T08:03:37.983Z,20.25
2019-05-01T08:06:08.023Z,20.68
2019-05-01T08:08:39.730Z,23.67
2019-05-01T08:11:10.145Z,25.50
2019-05-01T08:13:37.461Z,26.60
2019-05-01T08:16:07.115Z,27.25
2019-05-01T08:18:38.204Z,28.60
2019-05-01T08:21:26.073Z,28.73
2019-05-01T08:23:54.827Z,28.73
2019-05-01T08:26:23.711Z,31.07
2019-05-01T08:29:06.827Z,30.33
2019-05-01T08:31:38.384Z,30.12
2019-05-01T08:34:11.575Z,31.40
2019-05-01T08:36:42.572Z,29.18
2019-05-01T08:39:13.871Z,31.07
2019-05-01T08:41:42.960Z,31.42
2019-05-01T08:44:13.195Z,31.20
2019-05-01T08:46:56.728Z,32.33
2019-05-01T08:52:16.913Z,31.67
2019-05-01T08:54:46.027Z,31.80
2019-05-01T08:57:14.711Z,32.90
2019-05-01T08:59:43.395Z,30.50
2019-05-01T09:02:12.061Z,32.17
2019-05-01T09:04:41.481Z,31.03
2019-05-01T09:07:10.354Z,30.75
2019-05-01T09:09:39.856Z,32.40
2019-05-01T09:12:11.736Z,32.63
2019-05-01T09:14:40.400Z,33.15
2019-05-01T09:17:09.429Z,34.12
2019-05-01T09:19:38.280Z,33.87
2019-05-01T09:22:06.877Z,33.47
2019-05-01T09:24:35.443Z,31.77
2019-05-01T09:27:11.720Z,30.33
2019-05-01T09:29:51.639Z,31.97
2019-05-01T09:32:18.825Z,32.78
2019-05-01T09:34:47.999Z,32.25
2019-05-01T09:37:16.984Z,31.10
2019-05-01T09:39:47.317Z,30.95
2019-05-01T09:42:22.755Z,31.70
2019-05-01T09:44:46.633Z,31.75
2019-05-01T09:47:15.740Z,31.20
2019-05-01T09:49:48.873Z,31.93
2019-05-01T09:52:33.575Z,32.93
2019-05-01T09:55:06.760Z,33.20
2019-05-01T09:57:36.401Z,33.15
2019-05-01T10:00:09.119Z,30.04
2019-05-01T10:02:42.172Z,30.77
2019-05-01T10:05:09.279Z,30.20
2019-05-01T10:07:37.859Z,30.50
2019-05-01T10:10:06.871Z,30.27
2019-05-01T10:12:35.439Z,29.60
2019-05-01T10:15:07.196Z,29.36
2019-05-01T10:17:36.202Z,29.17
2019-05-01T10:20:07.037Z,30.66
2019-05-01T10:22:37.567Z,31.52
2019-05-01T10:25:08.631Z,32.05
2019-05-01T10:27:38.811Z,31.75
2019-05-01T10:30:09.454Z,29.15
2019-05-01T10:32:40.006Z,29.55
2019-05-01T10:35:14.250Z,29.70
2019-05-01T10:37:41.365Z,26.80
2019-05-01T10:40:10.213Z,27.60
2019-05-01T10:42:40.989Z,27.57
2019-05-01T10:45:09.753Z,27.57
2019-05-01T10:47:38.326Z,27.25
2019-05-01T10:50:06.903Z,27.53
2019-05-01T10:52:35.496Z,27.40
2019-05-01T10:55:05.719Z,26.33
2019-05-01T10:57:35.033Z,26.75
2019-05-01T11:00:07.434Z,26.77
2019-05-01T11:02:36.467Z,27.93
2019-05-01T11:05:07.105Z,26.77
2019-05-01T11:07:36.395Z,27.45
2019-05-01T11:10:08.151Z,26.40
2019-05-01T11:12:37.343Z,27.60
2019-05-01T11:15:06.907Z,24.82
2019-05-01T11:17:35.870Z,24.60
2019-05-01T11:20:07.003Z,24.32
2019-05-01T11:22:35.979Z,24.10
2019-05-01T11:25:07.560Z,24.40
2019-05-01T11:27:36.114Z,23.98
2019-05-01T11:30:06.740Z,22.67
2019-05-01T11:32:36.856Z,22.22
2019-05-01T11:35:14.753Z,22.48
2019-05-01T11:37:50.714Z,26.15
2019-05-01T11:40:21.241Z,26.17
2019-05-01T11:42:50.133Z,25.70
2019-05-01T11:45:18.712Z,24.27
2019-05-01T11:47:47.353Z,25.17
2019-05-01T11:50:16.212Z,25.10
2019-05-01T11:52:44.920Z,26.40
2019-05-01T11:55:14.167Z,25.40
2019-05-01T11:57:43.055Z,30.30
2019-05-01T12:00:14.240Z,31.03
2019-05-01T12:02:43.293Z,29.18
2019-05-01T12:05:11.973Z,29.57
2019-05-01T12:07:41.275Z,27.17
2019-05-01T12:10:14.283Z,28.13
2019-05-01T12:12:41.716Z,27.80
2019-05-01T12:15:10.809Z,30.03
2019-05-01T12:17:41.028Z,29.77
2019-05-01T12:20:10.328Z,28.80
2019-05-01T12:22:38.907Z,25.80
2019-05-01T12:25:07.799Z,29.47
2019-05-01T12:27:36.383Z,29.12
2019-05-01T12:30:07.119Z,30.23
2019-05-01T12:32:35.697Z,31.05
2019-05-01T12:35:05.617Z,31.62
2019-05-01T12:37:36.343Z,26.97
2019-05-01T12:40:07.996Z,29.66
2019-05-01T12:42:37.495Z,28.93
2019-05-01T12:45:08.129Z,28.97
2019-05-01T12:47:38.766Z,29.40
2019-05-01T12:50:08.364Z,27.95
2019-05-01T12:52:47.396Z,25.27
2019-05-01T12:55:27.054Z,28.07
2019-05-01T12:57:55.612Z,28.35
2019-05-01T13:00:41.317Z,27.93
2019-05-01T13:03:10.495Z,27.77
2019-05-01T13:05:39.688Z,28.27
2019-05-01T13:08:08.576Z,28.25
2019-05-01T13:10:37.163Z,24.07
2019-05-01T13:13:05.848Z,26.60
2019-05-01T13:15:35.760Z,29.37
2019-05-01T13:18:05.976Z,28.23
2019-05-01T13:20:35.297Z,27.60
2019-05-01T13:23:05.396Z,27.20
2019-05-01T13:25:33.978Z,27.32
2019-05-01T13:28:20.681Z,27.73
2019-05-01T13:30:51.108Z,28.35
2019-05-01T13:33:19.991Z,28.10
2019-05-01T13:35:48.784Z,31.17
2019-05-01T13:38:17.682Z,27.27
2019-05-01T13:40:46.258Z,26.65
2019-05-01T13:43:15.147Z,27.48
2019-05-01T13:45:43.728Z,24.90
2019-05-01T13:48:12.624Z,26.95
2019-05-01T13:50:41.323Z,27.58
2019-05-01T13:53:10.191Z,25.32
2019-05-01T13:55:39.303Z,26.12
2019-05-01T13:58:08.377Z,24.70
2019-05-01T14:00:37.367Z,24.10
2019-05-01T14:03:06.874Z,26.92
2019-05-01T14:05:35.977Z,23.32
2019-05-01T14:08:06.819Z,26.52
2019-05-01T14:10:36.004Z,24.43
2019-05-01T14:13:05.712Z,23.95
2019-05-01T14:15:34.291Z,20.32
2019-05-01T14:18:02.903Z,25.00
2019-05-01T14:20:33.931Z,20.65
2019-05-01T14:23:07.338Z,22.67
2019-05-01T14:25:54.800Z,27.00
2019-05-01T14:28:23.653Z,26.83
2019-05-01T14:30:52.219Z,25.20
2019-05-01T14:33:21.635Z,29.23
2019-05-01T14:35:50.304Z,28.27
2019-05-01T14:38:19.002Z,30.70
2019-05-01T14:40:47.687Z,30.60
2019-05-01T14:43:16.478Z,29.40
2019-05-01T14:48:38.613Z,29.90
2019-05-01T14:51:07.592Z,29.20
2019-05-01T14:53:40.574Z,24.98
2019-05-01T14:56:10.190Z,25.93
2019-05-01T14:58:40.971Z,27.75
2019-05-01T15:01:13.307Z,29.72
2019-05-01T15:03:42.687Z,29.67
2019-05-01T15:06:14.812Z,28.80
2019-05-01T15:08:44.519Z,30.15
2019-05-01T15:11:13.797Z,30.57
2019-05-01T15:13:45.131Z,31.27
2019-05-01T15:16:30.595Z,28.23
2019-05-01T15:19:10.447Z,25.77
2019-05-01T15:21:39.739Z,26.57
2019-05-01T15:24:08.318Z,28.60
2019-05-01T15:26:37.210Z,27.87
2019-05-01T15:29:09.172Z,24.20
2019-05-01T15:31:37.751Z,22.70
2019-05-01T15:34:06.850Z,25.08
2019-05-01T15:36:38.605Z,22.37
2019-05-01T15:39:10.246Z,22.42
2019-05-01T15:41:57.365Z,22.77
2019-05-01T15:44:29.108Z,23.75
2019-05-01T15:46:58.863Z,25.30
2019-05-01T15:49:31.811Z,24.75
2019-05-01T15:52:00.703Z,23.63
2019-05-01T15:54:32.456Z,25.00
2019-05-01T15:57:01.551Z,25.77
2019-05-01T15:59:32.353Z,25.02
2019-05-01T16:02:01.342Z,26.60
2019-05-01T16:04:30.277Z,27.60
2019-05-01T16:06:59.171Z,28.38
2019-05-01T16:09:29.925Z,28.27
2019-05-01T16:12:05.550Z,28.37
2019-05-01T16:14:37.164Z,27.30
2019-05-01T16:17:06.930Z,27.93
2019-05-01T16:19:35.484Z,30.75
2019-05-01T16:22:04.338Z,30.97
2019-05-01T16:24:34.097Z,30.92
2019-05-01T16:27:02.784Z,26.12
2019-05-01T16:29:31.402Z,31.02
2019-05-01T16:32:00.549Z,33.13
2019-05-01T16:34:29.342Z,29.70
2019-05-01T16:36:58.211Z,31.63
2019-05-01T16:39:45.244Z,31.20
2019-05-01T16:42:14.133Z,31.47
2019-05-01T16:44:42.931Z,30.27
2019-05-01T16:47:14.277Z,28.77
2019-05-01T16:49:44.899Z,27.42
2019-05-01T16:52:16.635Z,27.58
2019-05-01T16:54:58.274Z,27.42
2019-05-01T16:57:16.787Z,26.73
2019-05-01T16:59:45.916Z,26.23
2019-05-01T17:05:42.336Z,27.37
2019-05-01T17:08:18.708Z,26.10
2019-05-01T17:10:52.425Z,26.97
2019-05-01T17:13:21.558Z,27.57
2019-05-01T17:15:54.840Z,27.47
2019-05-01T17:18:24.231Z,27.10
2019-05-01T17:20:52.870Z,26.45
2019-05-01T17:23:22.277Z,34.18
2019-05-01T17:25:51.576Z,28.50
2019-05-01T17:28:23.134Z,27.27
2019-05-01T17:30:53.328Z,26.02
2019-05-01T17:33:22.442Z,27.77
2019-05-01T17:35:51.001Z,25.90
2019-05-01T17:38:19.899Z,27.43
2019-05-01T17:40:51.971Z,26.68
2019-05-01T17:43:18.696Z,27.57
2019-05-01T17:45:47.215Z,26.05
2019-05-01T17:48:15.963Z,26.37
2019-05-01T17:50:44.856Z,24.30
2019-05-01T17:53:13.740Z,24.92
2019-05-01T17:55:42.935Z,24.45
2019-05-01T17:58:12.135Z,26.47
2019-05-01T18:00:42.987Z,24.75
2019-05-01T18:03:22.404Z,25.68
2019-05-01T18:06:05.118Z,25.57
2019-05-01T18:08:34.316Z,25.43
2019-05-01T18:11:02.898Z,24.27
2019-05-01T18:13:32.088Z,24.75
2019-05-01T18:16:01.717Z,26.07
2019-05-01T18:18:30.691Z,25.95
2019-05-01T18:20:59.476Z,25.40
2019-05-01T18:23:30.108Z,26.42
2019-05-01T18:26:15.399Z,26.17
2019-05-01T18:29:05.675Z,28.87
2019-05-01T18:31:32.017Z,30.43
2019-05-01T18:34:02.507Z,28.42
2019-05-01T18:36:33.780Z,29.23
2019-05-01T18:39:15.765Z,29.47
2019-05-01T18:41:39.184Z,35.67
2019-05-01T18:44:10.043Z,28.75
2019-05-01T18:46:39.263Z,35.90
2019-05-01T18:49:08.155Z,35.25
2019-05-01T18:51:40.811Z,33.40
2019-05-01T18:54:07.485Z,38.13
2019-05-01T18:56:38.110Z,30.40
2019-05-01T18:59:06.776Z,41.92
2019-05-01T19:01:35.873Z,39.50
2019-05-01T19:04:06.713Z,39.00
2019-05-01T19:06:41.434Z,39.55
2019-05-01T19:09:14.623Z,28.82
2019-05-01T19:11:39.073Z,33.02
2019-05-01T19:14:08.823Z,29.70
2019-05-01T19:16:39.914Z,27.82
2019-05-01T19:19:07.831Z,27.67
2019-05-01T19:21:37.395Z,51.63
2019-05-01T19:24:07.600Z,36.60
2019-05-01T19:26:38.317Z,35.70
2019-05-01T19:29:07.024Z,35.23
2019-05-01T19:31:42.220Z,36.08
2019-05-01T19:34:14.194Z,39.60
2019-05-01T19:36:45.136Z,37.75
2019-05-01T19:39:13.452Z,32.43
2019-05-01T19:41:43.654Z,32.60
2019-05-01T19:44:13.975Z,30.55
2019-05-01T19:46:44.193Z,34.43
2019-05-01T19:49:13.261Z,36.58
2019-05-01T19:51:42.218Z,37.13
2019-05-01T19:54:12.183Z,34.23
2019-05-01T19:56:41.975Z,34.85
2019-05-01T19:59:10.980Z,31.80
2019-05-01T20:01:44.426Z,31.57
2019-05-01T20:04:15.003Z,30.57
2019-05-01T20:06:44.190Z,30.72
2019-05-01T20:09:15.756Z,31.17
2019-05-01T20:11:45.139Z,30.82
2019-05-01T20:14:14.519Z,34.17
2019-05-01T20:16:44.043Z,37.93
2019-05-01T20:19:13.140Z,37.83
2019-05-01T20:21:42.461Z,32.10
2019-05-01T20:24:11.438Z,32.95
2019-05-01T20:26:40.532Z,36.40
2019-05-01T20:29:09.205Z,36.38
2019-05-01T20:31:37.989Z,34.80
2019-05-01T20:34:06.984Z,34.90
2019-05-01T20:36:36.393Z,32.93
2019-05-01T20:39:07.305Z,33.37
2019-05-01T20:41:37.701Z,34.90
2019-05-01T20:44:06.426Z,31.43
2019-05-01T20:46:35.000Z,31.20
2019-05-01T20:49:06.503Z,34.27
2019-05-01T20:51:35.046Z,33.38
2019-05-01T20:54:06.683Z,33.82
2019-05-01T20:56:46.238Z,34.10
2019-05-01T20:59:15.246Z,34.03
2019-05-01T21:01:44.424Z,35.23
2019-05-01T21:04:31.115Z,36.75
2019-05-01T21:07:15.578Z,38.88
2019-05-01T21:09:48.208Z,38.58
2019-05-01T21:12:19.016Z,36.73
2019-05-01T21:14:49.670Z,35.17
2019-05-01T21:17:19.416Z,36.17
2019-05-01T21:19:47.895Z,36.03
2019-05-01T21:22:18.372Z,39.35
2019-05-01T21:24:47.216Z,36.40
2019-05-01T21:27:15.801Z,36.70
2019-05-01T21:29:44.869Z,41.37
2019-05-01T21:32:13.716Z,40.37
2019-05-01T21:34:43.559Z,39.60
2019-05-01T21:37:13.516Z,39.50
2019-05-01T21:39:43.683Z,40.65
2019-05-01T21:42:15.888Z,38.33
2019-05-01T21:44:44.374Z,37.05
2019-05-01T21:47:13.918Z,38.05
2019-05-01T21:49:43.118Z,39.00
2019-05-01T21:52:13.419Z,41.25
2019-05-01T21:54:50.124Z,43.00
2019-05-01T21:57:19.579Z,41.47
2019-05-01T21:59:50.458Z,41.65
2019-05-01T22:02:19.287Z,41.28
2019-05-01T22:04:49.020Z,43.40
2019-05-01T22:07:17.891Z,42.57
2019-05-01T22:09:50.559Z,40.43
2019-05-01T22:12:17.507Z,41.80
2019-05-01T22:14:51.086Z,41.68
2019-05-01T22:17:32.405Z,41.10
2019-05-01T22:20:02.730Z,41.63
2019-05-01T22:22:51.467Z,40.63
2019-05-01T22:25:31.234Z,40.92
2019-05-01T22:28:13.857Z,39.58
2019-05-01T22:30:53.721Z,39.83
2019-05-01T22:33:23.095Z,39.25
2019-05-01T22:35:54.096Z,38.95
2019-05-01T22:41:25.174Z,38.10
2019-05-01T22:43:59.537Z,36.40
2019-05-01T22:46:29.495Z,37.13
2019-05-01T22:48:58.100Z,35.95
2019-05-01T22:51:26.668Z,37.45
2019-05-01T22:53:57.495Z,37.42
2019-05-01T22:56:26.612Z,36.75
2019-05-01T22:58:55.587Z,37.73
2019-05-01T23:01:24.988Z,38.77
2019-05-01T23:03:55.716Z,37.78
2019-05-01T23:06:24.604Z,39.33
2019-05-01T23:08:53.496Z,39.17
2019-05-01T23:11:23.610Z,39.00
2019-05-01T23:13:52.707Z,39.53
2019-05-01T23:16:23.442Z,38.88
2019-05-01T23:18:53.221Z,37.63
2019-05-01T23:21:22.447Z,39.20
2019-05-01T23:23:51.235Z,37.70
2019-05-01T23:26:19.939Z,38.33
2019-05-01T23:28:48.507Z,36.33
2019-05-01T23:31:17.617Z,37.55
2019-05-01T23:33:50.642Z,36.63
2019-05-01T23:36:23.846Z,37.28
2019-05-01T23:38:47.744Z,35.48
2019-05-01T23:41:16.537Z,38.03
2019-05-01T23:43:45.423Z,38.37
2019-05-01T23:46:14.433Z,37.05
2019-05-01T23:48:43.011Z,37.42
2019-05-01T23:51:11.884Z,38.85
2019-05-01T23:53:44.312Z,40.30
2019-05-01T23:56:12.225Z,41.27
2019-05-01T23:58:40.803Z,41.23
