createdAt,value
2019-06-20T00:02:28.621Z,100555.00
2019-06-20T00:06:11.370Z,100560.73
2019-06-20T00:09:47.468Z,100563.84
2019-06-20T00:13:30.056Z,100564.39
2019-06-20T00:17:06.155Z,100561.97
2019-06-20T00:21:10.504Z,100568.58
2019-06-20T00:24:45.774Z,100570.25
2019-06-20T00:28:28.382Z,100568.50
2019-06-20T00:32:03.805Z,100567.41
2019-06-20T00:39:52.826Z,100579.41
2019-06-20T00:43:35.630Z,100581.16
2019-06-20T00:47:11.811Z,100574.81
2019-06-20T00:50:54.837Z,100567.52
2019-06-20T00:54:30.420Z,100574.55
2019-06-20T00:58:12.977Z,100587.70
2019-06-20T01:01:48.628Z,100592.95
2019-06-20T01:05:31.266Z,100601.48
2019-06-20T01:09:06.830Z,100611.78
2019-06-20T01:12:49.635Z,100615.48
2019-06-20T01:16:25.557Z,100607.96
2019-06-20T01:20:08.721Z,100609.23
2019-06-20T01:23:44.434Z,100616.30
2019-06-20T01:27:27.104Z,100615.99
2019-06-20T01:31:02.984Z,100618.56
2019-06-20T01:34:39.001Z,100618.89
2019-06-20T01:38:21.639Z,100621.67
2019-06-20T01:41:57.031Z,100622.58
2019-06-20T01:45:32.384Z,100629.11
2019-06-20T01:49:14.958Z,100620.66
2019-06-20T01:52:50.126Z,100619.30
2019-06-20T01:56:32.761Z,100635.52
2019-06-20T02:00:09.743Z,100643.50
2019-06-20T02:03:52.533Z,100649.73
2019-06-20T02:07:28.445Z,100649.47
2019-06-20T02:11:11.354Z,100658.70
2019-06-20T02:14:46.484Z,100660.34
2019-06-20T02:18:29.105Z,100660.00
2019-06-20T02:22:04.820Z,100665.34
2019-06-20T02:25:47.391Z,100668.88
2019-06-20T02:29:23.188Z,100665.59
2019-06-20T02:32:59.768Z,100666.27
2019-06-20T02:36:42.331Z,100674.74
2019-06-20T02:40:18.365Z,100671.26
2019-06-20T02:44:01.091Z,100680.63
2019-06-20T02:47:36.628Z,100679.81
2019-06-20T02:51:40.737Z,100683.35
2019-06-20T02:55:16.730Z,100684.59
2019-06-20T02:58:59.640Z,100685.77
2019-06-20T03:02:35.367Z,100696.08
2019-06-20T03:06:17.915Z,100694.75
2019-06-20T03:09:53.080Z,100693.22
2019-06-20T03:13:28.412Z,100685.96
2019-06-20T03:17:11.021Z,100687.73
2019-06-20T03:20:46.881Z,100693.43
2019-06-20T03:24:22.217Z,100702.89
2019-06-20T03:28:04.927Z,100700.33
2019-06-20T03:31:44.155Z,100700.44
2019-06-20T03:35:27.166Z,100701.61
2019-06-20T03:39:04.503Z,100711.22
2019-06-20T03:42:47.188Z,100713.66
2019-06-20T03:46:22.624Z,100705.40
2019-06-20T03:50:05.319Z,100703.86
2019-06-20T03:53:41.121Z,100706.28
2019-06-20T03:57:23.993Z,100715.66
2019-06-20T04:01:00.197Z,100711.20
2019-06-20T04:04:43.106Z,100713.69
2019-06-20T04:08:18.813Z,100707.52
2019-06-20T04:12:01.405Z,100717.88
2019-06-20T04:15:37.331Z,100720.42
2019-06-20T04:19:19.912Z,100719.55
2019-06-20T04:22:55.294Z,100728.64
2019-06-20T04:26:37.910Z,100725.94
2019-06-20T04:30:13.620Z,100727.34
2019-06-20T04:33:49.143Z,100728.32
2019-06-20T04:37:32.299Z,100730.40
2019-06-20T04:41:08.280Z,100740.86
2019-06-20T04:48:54.951Z,100754.09
2019-06-20T04:52:37.751Z,100759.02
2019-06-20T04:56:14.072Z,100758.42
2019-06-20T05:04:16.272Z,100769.56
2019-06-20T05:07:51.759Z,100776.96
2019-06-20T05:11:34.588Z,100778.19
2019-06-20T05:15:14.919Z,100778.06
2019-06-20T05:18:50.490Z,100787.67
2019-06-20T05:22:33.092Z,100781.72
2019-06-20T05:26:08.650Z,100787.18
2019-06-20T05:29:51.203Z,100783.91
2019-06-20T05:33:14.361Z,100783.08
2019-06-20T05:36:50.376Z,100793.80
2019-06-20T05:40:36.300Z,100802.19
2019-06-20T05:44:30.464Z,100803.13
2019-06-20T05:48:13.113Z,100803.02
2019-06-20T05:51:48.953Z,100807.64
2019-06-20T05:55:31.605Z,100812.03
2019-06-20T05:59:08.156Z,100805.36
2019-06-20T06:02:51.102Z,100811.16
2019-06-20T06:06:26.586Z,100811.54
2019-06-20T06:10:21.316Z,100818.34
2019-06-20T06:14:03.975Z,100812.03
2019-06-20T06:17:46.272Z,100804.75
2019-06-20T06:21:22.074Z,100803.31
2019-06-20T06:24:57.586Z,100796.52
2019-06-20T06:28:39.616Z,100799.77
2019-06-20T06:32:15.650Z,100796.03
2019-06-20T06:35:58.383Z,100803.56
2019-06-20T06:39:35.043Z,100807.69
2019-06-20T06:43:17.976Z,100809.41
2019-06-20T06:46:59.255Z,100808.92
2019-06-20T06:54:54.873Z,100813.89
2019-06-20T06:58:18.195Z,100820.73
2019-06-20T07:01:53.813Z,100832.03
2019-06-20T07:05:36.649Z,100820.13
2019-06-20T07:09:12.059Z,100813.45
2019-06-20T07:12:54.940Z,100817.64
2019-06-20T07:16:33.176Z,100815.59
2019-06-20T07:19:56.491Z,100817.94
2019-06-20T07:23:32.501Z,100819.42
2019-06-20T07:27:15.251Z,100815.76
2019-06-20T07:30:53.150Z,100828.44
2019-06-20T07:34:28.637Z,100824.63
2019-06-20T07:38:11.219Z,100831.80
2019-06-20T07:41:34.530Z,100836.40
2019-06-20T07:45:38.565Z,100838.70
2019-06-20T07:49:04.287Z,100849.78
2019-06-20T07:53:01.576Z,100855.07
2019-06-20T07:56:31.408Z,100861.11
2019-06-20T08:00:26.401Z,100861.95
2019-06-20T08:04:09.191Z,100859.55
2019-06-20T08:07:32.478Z,100873.44
2019-06-20T08:11:15.108Z,100873.88
2019-06-20T08:14:50.748Z,100876.21
2019-06-20T08:18:33.346Z,100880.14
2019-06-20T08:22:10.099Z,100882.84
2019-06-20T08:25:52.962Z,100888.34
2019-06-20T08:29:28.741Z,100886.95
2019-06-20T08:33:11.226Z,100901.64
2019-06-20T08:36:49.607Z,100897.94
2019-06-20T08:40:25.028Z,100894.80
2019-06-20T08:44:03.940Z,100897.70
2019-06-20T08:47:46.748Z,100902.14
2019-06-20T08:51:22.942Z,100900.42
2019-06-20T08:54:59.587Z,100900.41
2019-06-20T08:58:42.539Z,100900.95
2019-06-20T09:02:18.403Z,100903.02
2019-06-20T09:05:55.456Z,100897.69
2019-06-20T09:09:19.686Z,100904.06
2019-06-20T09:12:55.133Z,100897.84
2019-06-20T09:16:30.512Z,100909.50
2019-06-20T09:20:06.343Z,100907.59
2019-06-20T09:23:49.038Z,100904.18
2019-06-20T09:27:24.926Z,100904.77
2019-06-20T09:31:07.513Z,100904.27
2019-06-20T09:34:43.233Z,100900.59
2019-06-20T09:38:25.787Z,100910.55
2019-06-20T09:42:00.970Z,100914.44
2019-06-20T09:45:43.553Z,100917.67
2019-06-20T09:49:18.970Z,100914.73
2019-06-20T09:53:01.599Z,100922.22
2019-06-20T09:56:37.812Z,100928.07
2019-06-20T10:00:33.296Z,100919.64
2019-06-20T10:04:15.883Z,100924.34
2019-06-20T10:07:58.467Z,100920.09
2019-06-20T10:11:34.355Z,100924.79
2019-06-20T10:15:36.313Z,100929.03
2019-06-20T10:19:13.509Z,100929.67
2019-06-20T10:22:49.325Z,100927.12
2019-06-20T10:26:31.960Z,100921.34
2019-06-20T10:30:14.275Z,100912.25
2019-06-20T10:33:46.847Z,100914.43
2019-06-20T10:37:29.582Z,100912.99
2019-06-20T10:41:05.643Z,100924.82
2019-06-20T10:44:48.216Z,100920.03
2019-06-20T10:48:23.658Z,100912.73
2019-06-20T10:52:07.331Z,100926.14
2019-06-20T10:55:43.369Z,100920.91
2019-06-20T10:59:20.026Z,100925.84
2019-06-20T11:03:02.726Z,100923.05
2019-06-20T11:06:39.884Z,100924.95
2019-06-20T11:10:34.758Z,100924.03
2019-06-20T11:14:17.612Z,100925.72
2019-06-20T11:17:56.704Z,100926.24
2019-06-20T11:21:39.770Z,100934.29
2019-06-20T11:25:36.962Z,100931.10
2019-06-20T11:29:20.834Z,100930.70
2019-06-20T11:32:56.142Z,100928.56
2019-06-20T11:36:31.423Z,100923.45
2019-06-20T11:40:25.715Z,100921.87
2019-06-20T11:44:08.310Z,100918.28
2019-06-20T11:47:44.589Z,100924.08
2019-06-20T11:51:27.182Z,100931.19
2019-06-20T11:55:02.843Z,100941.00
2019-06-20T11:58:45.773Z,100938.77
2019-06-20T12:02:21.349Z,100935.41
2019-06-20T12:05:56.824Z,100923.70
2019-06-20T12:09:32.353Z,100930.78
2019-06-20T12:13:07.854Z,100923.72
2019-06-20T12:16:50.488Z,100921.95
2019-06-20T12:20:25.668Z,100926.84
2019-06-20T12:24:00.905Z,100942.13
2019-06-20T12:27:43.538Z,100934.98
2019-06-20T12:31:19.996Z,100929.77
2019-06-20T12:34:56.098Z,100929.34
2019-06-20T12:38:39.890Z,100925.92
2019-06-20T12:42:35.798Z,100930.73
2019-06-20T12:46:18.342Z,100929.35
2019-06-20T12:49:53.646Z,100928.30
2019-06-20T12:53:37.758Z,100928.22
2019-06-20T12:57:34.015Z,100928.52
2019-06-20T13:01:16.599Z,100931.96
2019-06-20T13:04:52.090Z,100934.80
2019-06-20T13:08:27.560Z,100934.77
2019-06-20T13:12:10.113Z,100934.14
2019-06-20T13:15:46.956Z,100939.38
2019-06-20T13:19:29.708Z,100945.55
2019-06-20T13:23:05.434Z,100945.94
2019-06-20T13:26:49.018Z,100951.08
2019-06-20T13:30:32.415Z,100951.63
2019-06-20T13:34:14.960Z,100952.45
2019-06-20T13:37:50.639Z,100954.36
2019-06-20T13:41:33.291Z,100950.03
2019-06-20T13:45:28.646Z,100965.87
2019-06-20T13:49:11.572Z,100955.03
2019-06-20T13:52:49.568Z,100959.14
2019-06-20T13:56:32.318Z,100956.55
2019-06-20T14:00:07.657Z,100962.36
2019-06-20T14:03:44.046Z,100964.06
2019-06-20T14:07:21.000Z,100962.52
2019-06-20T14:11:03.860Z,100968.87
2019-06-20T14:14:41.955Z,100971.09
2019-06-20T14:18:24.388Z,100969.89
2019-06-20T14:21:59.821Z,100963.22
2019-06-20T14:25:35.144Z,100967.14
2019-06-20T14:29:17.781Z,100961.84
2019-06-20T14:32:54.014Z,100968.48
2019-06-20T14:36:37.100Z,100965.28
2019-06-20T14:40:12.566Z,100965.61
2019-06-20T14:43:55.211Z,100973.44
2019-06-20T14:47:30.476Z,100967.50
2019-06-20T14:51:13.135Z,100969.74
2019-06-20T14:54:49.872Z,100962.89
2019-06-20T14:58:32.597Z,100963.23
2019-06-20T15:02:08.776Z,100968.90
2019-06-20T15:05:52.568Z,100968.53
2019-06-20T15:09:35.882Z,100968.38
2019-06-20T15:13:18.956Z,100974.73
2019-06-20T15:16:55.424Z,100973.02
2019-06-20T15:20:38.127Z,100960.16
2019-06-20T15:24:14.011Z,100958.55
2019-06-20T15:27:57.328Z,100964.97
2019-06-20T15:31:43.767Z,100971.99
2019-06-20T15:35:36.414Z,100970.77
2019-06-20T15:39:11.859Z,100969.44
2019-06-20T15:42:49.605Z,100962.05
2019-06-20T15:46:32.884Z,100960.30
2019-06-20T15:50:09.077Z,100961.41
2019-06-20T15:53:51.833Z,100966.98
2019-06-20T15:57:27.077Z,100969.98
2019-06-20T16:01:09.776Z,100971.27
2019-06-20T16:04:45.494Z,100973.07
2019-06-20T16:08:28.166Z,100981.66
2019-06-20T16:12:03.733Z,100986.16
2019-06-20T16:15:46.732Z,100984.61
2019-06-20T16:19:22.788Z,100986.36
2019-06-20T16:22:45.920Z,100989.78
2019-06-20T16:26:21.573Z,100991.66
2019-06-20T16:30:04.876Z,100994.05
2019-06-20T16:37:59.607Z,101022.05
2019-06-20T16:41:34.853Z,101032.07
2019-06-20T16:49:15.410Z,101035.77
2019-06-20T16:52:53.342Z,101039.86
2019-06-20T16:56:36.404Z,101033.95
2019-06-20T17:00:12.237Z,101043.60
2019-06-20T17:03:55.612Z,101052.30
2019-06-20T17:07:31.887Z,101051.00
2019-06-20T17:11:07.920Z,101041.55
2019-06-20T17:14:50.625Z,101036.51
2019-06-20T17:18:13.857Z,101037.08
2019-06-20T17:21:56.504Z,101042.38
2019-06-20T17:25:32.545Z,101048.61
2019-06-20T17:29:15.340Z,101051.75
2019-06-20T17:32:51.588Z,101054.01
2019-06-20T17:36:34.287Z,101052.80
2019-06-20T17:40:09.571Z,101052.63
2019-06-20T17:43:53.137Z,101051.30
2019-06-20T17:47:29.005Z,101049.80
2019-06-20T17:51:04.901Z,101055.34
2019-06-20T17:54:47.422Z,101062.37
2019-06-20T17:58:23.232Z,101066.06
2019-06-20T18:02:06.094Z,101068.95
2019-06-20T18:05:42.606Z,101076.48
2019-06-20T18:09:25.316Z,101075.77
2019-06-20T18:13:15.829Z,101080.41
2019-06-20T18:16:52.042Z,101079.95
2019-06-20T18:20:27.375Z,101079.98
2019-06-20T18:24:10.175Z,101086.29
2019-06-20T18:27:45.986Z,101083.09
2019-06-20T18:31:28.653Z,101083.75
2019-06-20T18:35:04.302Z,101082.42
2019-06-20T18:38:46.911Z,101086.88
2019-06-20T18:42:22.469Z,101083.96
2019-06-20T18:46:05.404Z,101088.61
2019-06-20T18:49:40.641Z,101087.45
2019-06-20T18:53:23.790Z,101103.28
2019-06-20T18:56:59.023Z,101107.54
2019-06-20T19:00:41.809Z,101117.81
2019-06-20T19:04:07.813Z,101123.92
2019-06-20T19:07:50.443Z,101129.00
2019-06-20T19:11:56.613Z,101133.55
2019-06-20T19:23:55.181Z,101146.27
2019-06-20T19:27:45.707Z,101147.64
2019-06-20T19:31:19.887Z,101145.84
2019-06-20T19:35:01.961Z,101147.99
2019-06-20T19:38:20.653Z,101151.97
2019-06-20T19:41:56.055Z,101157.72
2019-06-20T19:45:38.708Z,101167.95
2019-06-20T19:49:14.245Z,101168.92
2019-06-20T19:52:57.008Z,101177.16
2019-06-20T19:56:32.877Z,101176.25
2019-06-20T20:00:15.889Z,101195.72
2019-06-20T20:03:51.480Z,101196.58
2019-06-20T20:07:27.064Z,101197.59
2019-06-20T20:11:09.851Z,101204.00
2019-06-20T20:14:45.835Z,101203.69
2019-06-20T20:18:21.391Z,101205.55
2019-06-20T20:22:25.179Z,101212.22
2019-06-20T20:26:01.019Z,101215.30
2019-06-20T20:29:44.130Z,101215.08
2019-06-20T20:33:20.024Z,101221.78
2019-06-20T20:37:02.730Z,101224.62
2019-06-20T20:40:38.573Z,101227.47
2019-06-20T20:44:21.386Z,101227.32
2019-06-20T20:47:57.893Z,101232.80
2019-06-20T20:51:33.386Z,101233.33
2019-06-20T20:55:09.419Z,101232.11
2019-06-20T20:58:52.185Z,101225.88
2019-06-20T21:02:28.331Z,101229.13
2019-06-20T21:06:11.088Z,101235.62
2019-06-20T21:09:46.563Z,101233.83
2019-06-20T21:13:29.143Z,101238.85
2019-06-20T21:17:04.432Z,101243.55
2019-06-20T21:20:47.077Z,101239.28
2019-06-20T21:24:22.714Z,101242.16
2019-06-20T21:28:05.362Z,101252.62
2019-06-20T21:31:41.308Z,101251.09
2019-06-20T21:35:24.391Z,101262.83
2019-06-20T21:38:59.605Z,101258.05
2019-06-20T21:42:42.169Z,101262.50
2019-06-20T21:46:18.907Z,101266.70
2019-06-20T21:50:02.686Z,101270.47
2019-06-20T21:53:38.254Z,101278.98
2019-06-20T21:57:20.804Z,101282.59
2019-06-20T22:00:56.390Z,101283.38
2019-06-20T22:04:53.795Z,101288.94
2019-06-20T22:08:28.437Z,101295.23
2019-06-20T22:12:13.082Z,101303.45
2019-06-20T22:15:48.538Z,101306.83
2019-06-20T22:19:31.073Z,101310.20
2019-06-20T22:23:06.962Z,101311.64
2019-06-20T22:26:49.572Z,101302.52
2019-06-20T22:30:56.420Z,101312.34
2019-06-20T22:34:39.015Z,101308.34
2019-06-20T22:38:14.769Z,101310.88
2019-06-20T22:41:57.515Z,101306.09
2019-06-20T22:45:33.215Z,101313.04
2019-06-20T22:49:08.655Z,101319.00
2019-06-20T22:52:44.326Z,101317.27
2019-06-20T22:56:26.870Z,101316.19
2019-06-20T23:00:02.781Z,101318.98
2019-06-20T23:03:46.495Z,101317.85
2019-06-20T23:07:22.694Z,101331.84
2019-06-20T23:11:05.285Z,101330.61
2019-06-20T23:14:40.857Z,101326.36
2019-06-20T23:18:23.377Z,101332.97
2019-06-20T23:21:58.839Z,101329.42
2019-06-20T23:29:58.428Z,101332.26
2019-06-20T23:33:41.078Z,101333.44
2019-06-20T23:37:16.897Z,101333.96
2019-06-20T23:40:59.773Z,101336.55
2019-06-20T23:44:34.970Z,101331.87
2019-06-20T23:48:10.626Z,101335.73
2019-06-20T23:51:52.826Z,101346.73
2019-06-20T23:55:35.351Z,101355.16
2019-06-20T23:59:11.446Z,101354.89
