createdAt,value
2019-01-08T00:00:07.071Z,8.40
2019-01-08T00:02:35.747Z,8.40
2019-01-08T00:05:04.419Z,8.40
2019-01-08T00:07:32.834Z,8.40
2019-01-08T00:10:01.274Z,8.40
2019-01-08T00:12:29.704Z,8.40
2019-01-08T00:14:58.206Z,8.40
2019-01-08T00:17:26.652Z,8.40
2019-01-08T00:19:55.126Z,8.40
2019-01-08T00:22:23.540Z,8.40
2019-01-08T00:24:51.968Z,8.40
2019-01-08T00:27:20.378Z,8.40
2019-01-08T00:29:48.881Z,8.40
2019-01-08T00:32:17.295Z,8.40
2019-01-08T00:34:45.750Z,8.40
2019-01-08T00:37:14.152Z,8.50
2019-01-08T00:39:42.585Z,8.60
2019-01-08T00:42:11.025Z,8.60
2019-01-08T00:44:39.900Z,8.60
2019-01-08T00:47:08.380Z,8.60
2019-01-08T00:49:36.792Z,8.70
2019-01-08T00:52:05.239Z,8.70
2019-01-08T00:54:33.662Z,8.70
2019-01-08T00:57:02.095Z,8.70
2019-01-08T00:59:30.550Z,8.80
2019-01-08T01:01:58.992Z,8.80
2019-01-08T01:04:27.440Z,8.80
2019-01-08T01:06:55.852Z,8.80
2019-01-08T01:09:24.304Z,8.80
2019-01-08T01:11:52.732Z,8.80
2019-01-08T01:14:21.145Z,8.70
2019-01-08T01:16:49.590Z,8.70
2019-01-08T01:19:19.066Z,8.70
2019-01-08T01:21:47.500Z,8.60
2019-01-08T01:24:15.936Z,8.40
2019-01-08T01:26:44.331Z,8.30
2019-01-08T01:29:12.790Z,8.20
2019-01-08T01:31:41.321Z,8.10
2019-01-08T01:34:10.100Z,8.00
2019-01-08T01:36:38.521Z,7.90
2019-01-08T01:39:06.983Z,7.90
2019-01-08T01:41:35.424Z,7.90
2019-01-08T01:44:03.836Z,7.80
2019-01-08T01:46:32.282Z,7.80
2019-01-08T01:49:00.784Z,7.70
2019-01-08T01:51:29.267Z,7.70
2019-01-08T01:53:57.688Z,7.70
2019-01-08T01:56:26.119Z,7.70
2019-01-08T01:58:54.536Z,7.70
2019-01-08T02:01:22.976Z,7.80
2019-01-08T02:03:51.424Z,7.70
2019-01-08T02:06:19.864Z,7.70
2019-01-08T02:08:48.288Z,7.70
2019-01-08T02:11:16.696Z,7.60
2019-01-08T02:13:45.728Z,7.50
2019-01-08T02:16:14.136Z,7.40
2019-01-08T02:18:42.646Z,7.30
2019-01-08T02:21:11.667Z,7.30
2019-01-08T02:23:40.107Z,7.20
2019-01-08T02:26:08.512Z,7.10
2019-01-08T02:28:36.968Z,7.10
2019-01-08T02:31:05.460Z,7.10
2019-01-08T02:33:33.890Z,7.10
2019-01-08T02:36:02.412Z,7.00
2019-01-08T02:38:30.809Z,7.00
2019-01-08T02:40:59.259Z,6.90
2019-01-08T02:43:27.709Z,6.90
2019-01-08T02:45:56.172Z,6.90
2019-01-08T02:48:24.636Z,6.90
2019-01-08T02:50:53.082Z,6.80
2019-01-08T02:53:21.492Z,6.80
2019-01-08T02:55:49.942Z,6.80
2019-01-08T02:58:18.357Z,6.70
2019-01-08T03:00:46.829Z,6.70
2019-01-08T03:03:15.294Z,6.70
2019-01-08T03:05:43.736Z,6.60
2019-01-08T03:08:12.210Z,6.60
2019-01-08T03:10:40.666Z,6.60
2019-01-08T03:13:09.120Z,6.60
2019-01-08T03:15:37.573Z,6.60
2019-01-08T03:18:06.052Z,6.70
2019-01-08T03:20:34.481Z,6.70
2019-01-08T03:23:02.892Z,6.70
2019-01-08T03:25:31.318Z,6.70
2019-01-08T03:27:59.739Z,6.70
2019-01-08T03:30:28.181Z,6.70
2019-01-08T03:32:56.628Z,6.70
2019-01-08T03:35:25.056Z,6.70
2019-01-08T03:37:53.556Z,6.70
2019-01-08T03:40:21.988Z,6.70
2019-01-08T03:42:50.396Z,6.60
2019-01-08T03:45:18.837Z,6.60
2019-01-08T03:47:47.308Z,6.60
2019-01-08T03:50:15.714Z,6.60
2019-01-08T03:52:44.138Z,6.60
2019-01-08T03:55:12.563Z,6.60
2019-01-08T03:57:41.959Z,6.60
2019-01-08T04:00:12.124Z,6.50
2019-01-08T04:02:40.562Z,6.50
2019-01-08T04:05:09.116Z,6.50
2019-01-08T04:07:37.546Z,6.50
2019-01-08T04:10:07.810Z,6.50
2019-01-08T04:12:36.224Z,6.60
2019-01-08T04:15:05.394Z,6.50
2019-01-08T04:17:33.807Z,6.50
2019-01-08T04:20:02.307Z,6.50
2019-01-08T04:22:30.733Z,6.50
2019-01-08T04:25:00.054Z,6.50
2019-01-08T04:27:28.550Z,6.50
2019-01-08T04:29:57.000Z,6.40
2019-01-08T04:32:25.395Z,6.40
2019-01-08T04:34:53.836Z,6.40
2019-01-08T04:37:22.254Z,6.40
2019-01-08T04:39:50.686Z,6.40
2019-01-08T04:42:19.129Z,6.40
2019-01-08T04:44:47.547Z,6.40
2019-01-08T04:47:16.161Z,6.40
2019-01-08T04:49:44.634Z,6.50
2019-01-08T04:52:13.076Z,6.50
2019-01-08T04:54:42.537Z,6.50
2019-01-08T04:57:10.923Z,6.50
2019-01-08T04:59:39.375Z,6.40
2019-01-08T05:02:07.816Z,6.30
2019-01-08T05:04:36.226Z,6.20
2019-01-08T05:07:04.668Z,6.30
2019-01-08T05:09:33.172Z,6.30
2019-01-08T05:12:01.580Z,6.40
2019-01-08T05:14:30.161Z,6.30
2019-01-08T05:16:58.637Z,6.30
2019-01-08T05:19:27.777Z,6.30
2019-01-08T05:21:56.183Z,6.30
2019-01-08T05:24:24.616Z,6.40
2019-01-08T05:26:53.048Z,6.40
2019-01-08T05:29:21.472Z,6.30
2019-01-08T05:31:49.916Z,6.30
2019-01-08T05:34:18.360Z,6.30
2019-01-08T05:36:46.805Z,6.40
2019-01-08T05:39:15.243Z,6.40
2019-01-08T05:41:43.658Z,6.40
2019-01-08T05:44:13.817Z,6.40
2019-01-08T05:46:42.468Z,6.50
2019-01-08T05:49:10.876Z,6.50
2019-01-08T05:51:39.326Z,6.60
2019-01-08T05:54:07.793Z,6.70
2019-01-08T05:56:36.276Z,6.80
2019-01-08T05:59:04.787Z,6.80
2019-01-08T06:01:33.903Z,6.80
2019-01-08T06:04:02.426Z,6.80
2019-01-08T06:06:30.881Z,6.80
2019-01-08T06:08:59.328Z,6.70
2019-01-08T06:11:27.747Z,6.60
2019-01-08T06:13:56.188Z,6.60
2019-01-08T06:16:24.625Z,6.60
2019-01-08T06:18:53.072Z,6.70
2019-01-08T06:21:21.486Z,6.70
2019-01-08T06:23:49.892Z,6.80
2019-01-08T06:26:18.330Z,6.80
2019-01-08T06:28:46.764Z,6.90
2019-01-08T06:31:15.234Z,6.90
2019-01-08T06:33:43.693Z,6.90
2019-01-08T06:36:12.744Z,6.90
2019-01-08T06:38:41.227Z,6.90
2019-01-08T06:41:13.056Z,6.90
2019-01-08T06:43:45.842Z,6.90
2019-01-08T06:46:18.644Z,6.90
2019-01-08T06:48:48.390Z,6.90
2019-01-08T06:51:17.422Z,6.80
2019-01-08T06:53:47.744Z,6.90
2019-01-08T06:56:17.311Z,6.80
2019-01-08T06:58:46.025Z,6.80
2019-01-08T07:01:15.234Z,6.80
2019-01-08T07:03:46.805Z,6.80
2019-01-08T07:06:15.319Z,6.90
2019-01-08T07:08:43.895Z,6.80
2019-01-08T07:11:16.273Z,6.90
2019-01-08T07:13:48.550Z,6.90
2019-01-08T07:16:18.454Z,6.90
2019-01-08T07:18:47.145Z,7.00
2019-01-08T07:21:17.156Z,7.10
2019-01-08T07:23:49.957Z,7.10
2019-01-08T07:26:23.232Z,7.10
2019-01-08T07:28:53.200Z,7.10
2019-01-08T07:31:21.744Z,7.10
2019-01-08T07:33:50.588Z,7.10
2019-01-08T07:36:24.053Z,7.10
2019-01-08T07:38:55.994Z,7.00
2019-01-08T07:41:22.584Z,7.00
2019-01-08T07:43:53.184Z,6.90
2019-01-08T07:46:25.423Z,7.00
2019-01-08T07:48:55.127Z,7.00
2019-01-08T07:51:23.541Z,7.00
2019-01-08T07:53:54.618Z,7.10
2019-01-08T07:56:24.934Z,7.00
2019-01-08T07:58:53.776Z,7.00
2019-01-08T08:01:22.241Z,7.00
2019-01-08T08:03:53.108Z,7.00
2019-01-08T08:06:28.944Z,7.00
2019-01-08T08:09:00.849Z,7.00
2019-01-08T08:11:29.578Z,7.00
2019-01-08T08:13:58.952Z,6.90
2019-01-08T08:16:29.486Z,6.90
2019-01-08T08:19:02.247Z,6.80
2019-01-08T08:21:35.661Z,6.80
2019-01-08T08:24:05.696Z,6.80
2019-01-08T08:26:34.204Z,6.70
2019-01-08T08:29:04.418Z,6.60
2019-01-08T08:31:37.044Z,6.50
2019-01-08T08:34:10.838Z,6.50
2019-01-08T08:36:43.902Z,6.50
2019-01-08T08:39:12.460Z,6.50
2019-01-08T08:41:40.937Z,6.50
2019-01-08T08:44:15.186Z,6.50
2019-01-08T08:46:45.288Z,6.60
2019-01-08T08:49:18.712Z,6.60
2019-01-08T08:54:59.997Z,6.70
2019-01-08T08:57:34.178Z,6.70
2019-01-08T09:00:06.803Z,6.70
2019-01-08T09:02:42.850Z,6.70
2019-01-08T09:05:15.619Z,6.80
2019-01-08T09:07:44.863Z,6.90
2019-01-08T09:10:14.094Z,7.00
2019-01-08T09:12:43.705Z,7.10
2019-01-08T09:15:18.444Z,7.10
2019-01-08T09:17:51.247Z,7.20
2019-01-08T09:20:24.462Z,7.20
2019-01-08T09:22:57.554Z,7.20
2019-01-08T09:25:25.996Z,7.20
2019-01-08T09:27:54.421Z,7.20
2019-01-08T09:30:26.882Z,7.10
2019-01-08T09:32:59.783Z,7.10
2019-01-08T09:35:31.438Z,7.20
2019-01-08T09:38:00.035Z,7.20
2019-01-08T09:40:28.450Z,7.20
2019-01-08T09:43:01.058Z,7.00
2019-01-08T09:45:33.583Z,6.90
2019-01-08T09:48:03.596Z,6.90
2019-01-08T09:50:32.015Z,6.90
2019-01-08T09:53:02.245Z,6.90
2019-01-08T09:55:35.165Z,6.90
2019-01-08T09:58:08.779Z,7.00
2019-01-08T10:00:38.068Z,7.00
2019-01-08T10:03:06.489Z,7.00
2019-01-08T10:05:37.051Z,7.00
2019-01-08T10:08:09.055Z,7.00
2019-01-08T10:10:37.473Z,7.00
2019-01-08T10:13:07.465Z,7.00
2019-01-08T10:15:37.866Z,7.10
2019-01-08T10:18:10.240Z,7.10
2019-01-08T10:20:44.350Z,7.10
2019-01-08T10:23:21.840Z,7.20
2019-01-08T10:25:54.913Z,7.20
2019-01-08T10:28:27.055Z,7.20
2019-01-08T10:30:59.685Z,7.20
2019-01-08T10:33:29.980Z,7.30
2019-01-08T10:35:58.487Z,7.40
2019-01-08T10:38:29.824Z,7.70
2019-01-08T10:41:01.560Z,8.10
2019-01-08T10:43:37.288Z,8.00
2019-01-08T10:46:10.533Z,7.70
2019-01-08T10:48:43.409Z,7.70
2019-01-08T10:51:16.679Z,7.60
2019-01-08T10:53:45.090Z,7.60
2019-01-08T10:56:15.041Z,7.60
2019-01-08T10:58:45.243Z,7.60
2019-01-08T11:01:17.540Z,7.60
2019-01-08T11:03:47.946Z,7.60
2019-01-08T11:06:16.112Z,7.60
2019-01-08T11:08:46.176Z,7.60
2019-01-08T11:11:18.590Z,7.60
2019-01-08T11:13:51.261Z,7.80
2019-01-08T11:16:18.935Z,7.70
2019-01-08T11:18:47.440Z,7.70
2019-01-08T11:21:19.417Z,7.70
2019-01-08T11:23:52.859Z,7.70
2019-01-08T11:26:23.318Z,7.80
2019-01-08T11:28:51.519Z,7.70
2019-01-08T11:31:21.624Z,7.70
2019-01-08T11:33:52.798Z,7.60
2019-01-08T11:36:21.354Z,7.60
2019-01-08T11:38:49.801Z,7.60
2019-01-08T11:41:22.201Z,7.70
2019-01-08T11:43:54.555Z,7.70
2019-01-08T11:46:24.298Z,7.70
2019-01-08T11:48:52.833Z,7.80
2019-01-08T11:51:22.967Z,7.80
2019-01-08T11:53:55.613Z,7.80
2019-01-08T11:56:24.377Z,7.80
2019-01-08T11:58:52.975Z,7.70
2019-01-08T12:01:25.192Z,7.80
2019-01-08T12:03:57.982Z,7.80
2019-01-08T12:06:29.137Z,8.00
2019-01-08T12:08:57.538Z,8.10
2019-01-08T12:11:26.073Z,8.10
2019-01-08T12:13:58.683Z,8.10
2019-01-08T12:16:31.255Z,8.10
2019-01-08T12:18:59.678Z,8.00
2019-01-08T12:21:28.147Z,8.10
2019-01-08T12:23:59.629Z,8.20
2019-01-08T12:26:29.345Z,8.10
2019-01-08T12:28:58.087Z,8.10
2019-01-08T12:31:26.983Z,8.00
2019-01-08T12:33:59.725Z,8.00
2019-01-08T12:36:33.336Z,7.90
2019-01-08T12:39:03.138Z,7.90
2019-01-08T12:41:31.625Z,7.80
2019-01-08T12:44:02.147Z,7.80
2019-01-08T12:46:35.102Z,7.80
2019-01-08T12:49:05.192Z,7.70
2019-01-08T12:51:34.036Z,7.60
2019-01-08T12:54:02.914Z,7.60
2019-01-08T12:56:35.589Z,7.70
2019-01-08T12:59:09.418Z,7.80
2019-01-08T13:01:46.345Z,7.80
2019-01-08T13:04:18.379Z,7.60
2019-01-08T13:06:51.040Z,7.50
2019-01-08T13:09:20.745Z,7.40
2019-01-08T13:11:49.261Z,7.30
2019-01-08T13:14:18.705Z,7.30
2019-01-08T13:16:51.592Z,7.30
2019-01-08T13:19:23.069Z,7.20
2019-01-08T13:21:50.355Z,7.20
2019-01-08T13:24:20.430Z,7.20
2019-01-08T13:26:53.237Z,7.20
2019-01-08T13:29:26.539Z,7.10
2019-01-08T13:31:55.971Z,7.10
2019-01-08T13:34:25.659Z,7.10
2019-01-08T13:36:55.459Z,7.20
2019-01-08T13:39:27.857Z,7.20
2019-01-08T13:41:57.283Z,7.20
2019-01-08T13:44:25.684Z,7.20
2019-01-08T13:46:57.157Z,7.20
2019-01-08T13:49:32.761Z,7.30
2019-01-08T13:52:04.782Z,7.30
2019-01-08T13:54:36.128Z,7.30
2019-01-08T13:57:04.670Z,7.40
2019-01-08T13:59:33.078Z,7.50
2019-01-08T14:02:05.567Z,7.50
2019-01-08T14:04:35.332Z,7.50
2019-01-08T14:07:04.081Z,6.60
2019-01-08T14:09:32.561Z,6.20
2019-01-08T14:12:05.683Z,6.30
2019-01-08T14:14:37.823Z,6.40
2019-01-08T14:17:06.235Z,6.60
2019-01-08T14:19:34.678Z,6.80
2019-01-08T14:22:08.922Z,7.10
2019-01-08T14:24:39.226Z,7.20
2019-01-08T14:27:11.931Z,7.30
2019-01-08T14:29:37.863Z,7.20
2019-01-08T14:32:07.897Z,6.90
2019-01-08T14:34:40.737Z,6.80
2019-01-08T14:37:13.357Z,6.90
2019-01-08T14:39:40.920Z,6.90
2019-01-08T14:42:09.427Z,7.00
2019-01-08T14:44:42.143Z,7.20
2019-01-08T14:47:15.044Z,7.30
2019-01-08T14:49:48.078Z,7.40
2019-01-08T14:52:13.717Z,7.30
2019-01-08T14:54:45.132Z,7.20
2019-01-08T14:57:17.814Z,7.10
2019-01-08T14:59:50.346Z,7.00
2019-01-08T15:02:23.781Z,7.00
2019-01-08T15:04:53.443Z,7.00
2019-01-08T15:07:21.941Z,7.10
2019-01-08T15:09:51.991Z,7.10
2019-01-08T15:12:21.943Z,7.10
2019-01-08T15:14:50.732Z,7.10
2019-01-08T15:17:19.254Z,7.10
2019-01-08T15:19:51.556Z,7.10
2019-01-08T15:22:23.161Z,7.10
2019-01-08T15:24:51.779Z,7.10
2019-01-08T15:27:20.182Z,7.00
2019-01-08T15:29:52.382Z,7.10
2019-01-08T15:32:23.088Z,7.10
2019-01-08T15:34:51.792Z,7.10
2019-01-08T15:37:20.735Z,7.10
2019-01-08T15:39:53.260Z,7.20
2019-01-08T15:42:26.272Z,7.20
2019-01-08T15:44:54.786Z,7.20
2019-01-08T15:47:23.268Z,7.20
2019-01-08T15:49:52.622Z,7.10
2019-01-08T15:52:21.233Z,7.00
2019-01-08T15:54:49.706Z,7.00
2019-01-08T15:57:22.264Z,7.00
2019-01-08T15:59:55.007Z,6.90
2019-01-08T16:02:24.723Z,6.80
2019-01-08T16:04:53.340Z,6.80
2019-01-08T16:07:21.854Z,6.90
2019-01-08T16:09:50.278Z,7.00
2019-01-08T16:12:18.728Z,7.00
2019-01-08T16:14:47.181Z,6.90
2019-01-08T16:17:17.045Z,6.90
2019-01-08T16:19:45.705Z,6.80
2019-01-08T16:22:14.221Z,6.70
2019-01-08T16:24:42.733Z,6.70
2019-01-08T16:27:11.281Z,6.60
2019-01-08T16:29:39.745Z,6.60
2019-01-08T16:32:08.203Z,6.60
2019-01-08T16:34:37.034Z,6.50
2019-01-08T16:37:05.475Z,6.60
2019-01-08T16:39:33.898Z,6.70
2019-01-08T16:42:02.436Z,6.80
2019-01-08T16:44:30.915Z,6.70
2019-01-08T16:46:59.356Z,6.70
2019-01-08T16:49:27.852Z,6.60
2019-01-08T16:51:56.302Z,6.50
2019-01-08T16:54:24.705Z,6.40
2019-01-08T16:56:53.183Z,6.30
2019-01-08T16:59:21.675Z,6.20
2019-01-08T17:01:50.117Z,6.20
2019-01-08T17:04:18.526Z,6.20
2019-01-08T17:06:46.951Z,6.10
2019-01-08T17:09:15.509Z,6.20
2019-01-08T17:11:43.943Z,6.20
2019-01-08T17:14:12.408Z,6.30
2019-01-08T17:16:40.840Z,6.30
2019-01-08T17:19:09.271Z,6.40
2019-01-08T17:21:37.723Z,6.40
2019-01-08T17:24:07.072Z,6.50
2019-01-08T17:26:35.591Z,6.50
2019-01-08T17:29:04.068Z,6.60
2019-01-08T17:31:32.580Z,6.60
2019-01-08T17:34:01.212Z,6.60
2019-01-08T17:36:29.886Z,6.60
2019-01-08T17:38:58.330Z,6.70
2019-01-08T17:41:27.082Z,6.70
2019-01-08T17:43:55.656Z,6.70
2019-01-08T17:46:24.072Z,6.80
2019-01-08T17:48:52.497Z,6.80
2019-01-08T17:51:20.944Z,6.80
2019-01-08T17:53:49.375Z,6.80
2019-01-08T17:56:17.848Z,6.80
2019-01-08T17:58:46.328Z,6.80
2019-01-08T18:01:17.951Z,6.80
2019-01-08T18:03:47.593Z,6.80
2019-01-08T18:06:16.079Z,6.80
2019-01-08T18:08:44.592Z,6.80
2019-01-08T18:11:13.043Z,6.80
2019-01-08T18:13:42.092Z,6.90
2019-01-08T18:16:10.586Z,6.90
2019-01-08T18:18:39.317Z,6.90
2019-01-08T18:21:07.801Z,7.00
2019-01-08T18:23:36.342Z,7.00
2019-01-08T18:26:04.907Z,7.00
2019-01-08T18:28:33.333Z,6.90
2019-01-08T18:31:01.801Z,6.90
2019-01-08T18:33:30.233Z,6.90
2019-01-08T18:35:59.362Z,7.00
2019-01-08T18:38:27.813Z,6.90
2019-01-08T18:40:56.238Z,6.90
2019-01-08T18:43:24.696Z,6.80
2019-01-08T18:45:53.187Z,6.60
2019-01-08T18:48:21.697Z,6.70
2019-01-08T18:50:50.179Z,6.60
2019-01-08T18:53:18.586Z,6.30
2019-01-08T18:55:47.005Z,6.30
2019-01-08T18:58:15.461Z,6.40
2019-01-08T19:00:43.883Z,6.40
2019-01-08T19:03:12.451Z,6.30
2019-01-08T19:05:40.931Z,6.30
2019-01-08T19:08:09.844Z,6.50
2019-01-08T19:10:38.278Z,6.60
2019-01-08T19:13:06.901Z,6.70
2019-01-08T19:15:35.305Z,6.90
2019-01-08T19:18:03.738Z,6.90
2019-01-08T19:20:32.195Z,6.60
2019-01-08T19:23:00.642Z,6.50
2019-01-08T19:25:29.080Z,6.50
2019-01-08T19:27:57.550Z,6.50
2019-01-08T19:30:26.946Z,6.60
2019-01-08T19:32:55.503Z,6.70
2019-01-08T19:35:31.195Z,6.70
2019-01-08T19:37:54.668Z,6.60
2019-01-08T19:40:23.708Z,6.60
2019-01-08T19:42:52.339Z,6.60
2019-01-08T19:45:20.896Z,6.60
2019-01-08T19:47:49.352Z,6.60
2019-01-08T19:50:17.790Z,6.60
2019-01-08T19:52:46.330Z,6.60
2019-01-08T19:55:14.764Z,6.60
2019-01-08T19:57:43.202Z,6.50
2019-01-08T20:00:12.242Z,6.60
2019-01-08T20:02:40.754Z,6.60
2019-01-08T20:05:09.278Z,6.60
2019-01-08T20:07:37.687Z,6.60
2019-01-08T20:10:06.634Z,6.70
2019-01-08T20:12:35.038Z,6.60
2019-01-08T20:15:03.816Z,6.50
2019-01-08T20:17:32.241Z,6.50
2019-01-08T20:20:00.781Z,6.40
2019-01-08T20:22:29.220Z,6.40
2019-01-08T20:24:58.525Z,6.30
2019-01-08T20:27:29.786Z,6.40
2019-01-08T20:29:58.234Z,6.50
2019-01-08T20:32:29.396Z,6.70
2019-01-08T20:34:57.832Z,6.60
2019-01-08T20:37:26.282Z,6.50
2019-01-08T20:39:54.868Z,6.70
2019-01-08T20:42:23.314Z,6.50
2019-01-08T20:44:51.859Z,6.60
2019-01-08T20:47:20.364Z,6.50
2019-01-08T20:49:48.895Z,6.50
2019-01-08T20:52:17.352Z,6.40
2019-01-08T20:54:46.042Z,6.40
2019-01-08T20:57:15.558Z,6.30
2019-01-08T20:59:44.097Z,6.20
2019-01-08T21:02:12.504Z,6.20
2019-01-08T21:04:41.011Z,6.10
2019-01-08T21:07:09.536Z,6.00
2019-01-08T21:09:38.019Z,5.90
2019-01-08T21:12:06.448Z,5.80
2019-01-08T21:14:34.906Z,5.80
2019-01-08T21:17:03.360Z,5.80
2019-01-08T21:19:32.853Z,5.80
2019-01-08T21:22:01.300Z,5.60
2019-01-08T21:24:29.865Z,5.50
2019-01-08T21:26:58.319Z,5.50
2019-01-08T21:29:26.811Z,5.50
2019-01-08T21:31:55.241Z,5.40
2019-01-08T21:34:23.673Z,5.40
2019-01-08T21:36:52.129Z,5.40
2019-01-08T21:39:20.555Z,5.50
2019-01-08T21:41:48.995Z,5.50
2019-01-08T21:44:17.468Z,5.60
2019-01-08T21:46:45.959Z,5.60
2019-01-08T21:49:14.447Z,5.60
2019-01-08T21:51:42.856Z,5.70
2019-01-08T21:54:11.375Z,5.70
2019-01-08T21:56:39.862Z,5.70
2019-01-08T21:59:08.291Z,5.70
2019-01-08T22:01:36.717Z,5.70
2019-01-08T22:04:05.150Z,5.70
2019-01-08T22:06:33.568Z,5.70
2019-01-08T22:09:02.012Z,5.60
2019-01-08T22:11:30.440Z,5.60
2019-01-08T22:13:58.872Z,5.50
2019-01-08T22:16:27.300Z,5.50
2019-01-08T22:18:55.798Z,5.40
2019-01-08T22:21:24.205Z,5.30
2019-01-08T22:23:52.768Z,5.30
2019-01-08T22:26:21.296Z,5.30
2019-01-08T22:28:49.775Z,5.30
2019-01-08T22:31:18.231Z,5.30
2019-01-08T22:33:46.725Z,5.40
2019-01-08T22:36:15.181Z,5.40
2019-01-08T22:38:44.509Z,5.40
2019-01-08T22:41:13.117Z,5.50
2019-01-08T22:43:41.558Z,5.50
2019-01-08T22:46:10.161Z,5.50
2019-01-08T22:48:38.598Z,5.50
2019-01-08T22:51:07.020Z,5.60
2019-01-08T22:53:35.460Z,5.60
2019-01-08T22:56:03.965Z,5.50
2019-01-08T22:58:32.393Z,5.50
2019-01-08T23:01:02.521Z,5.60
2019-01-08T23:03:31.189Z,5.60
2019-01-08T23:05:59.625Z,5.60
2019-01-08T23:08:28.061Z,5.60
2019-01-08T23:10:56.482Z,5.60
2019-01-08T23:13:24.921Z,5.60
2019-01-08T23:15:53.423Z,5.50
2019-01-08T23:18:22.965Z,5.50
2019-01-08T23:20:51.451Z,5.50
2019-01-08T23:23:19.968Z,5.60
2019-01-08T23:25:48.406Z,5.60
2019-01-08T23:28:16.920Z,5.50
2019-01-08T23:30:45.450Z,5.50
2019-01-08T23:33:14.662Z,5.50
2019-01-08T23:35:43.250Z,5.50
2019-01-08T23:38:11.811Z,5.60
2019-01-08T23:40:40.324Z,5.60
2019-01-08T23:43:08.752Z,5.60
2019-01-08T23:45:37.356Z,5.60
2019-01-08T23:48:05.876Z,5.60
2019-01-08T23:50:34.334Z,5.60
2019-01-08T23:53:07.497Z,5.50
2019-01-08T23:55:39.344Z,5.50
2019-01-08T23:58:14.852Z,5.50
