createdAt,value
2018-05-25T00:00:49.698Z,6.10
2018-05-25T00:03:18.021Z,5.20
2018-05-25T00:05:46.332Z,5.73
2018-05-25T00:08:14.666Z,5.10
2018-05-25T00:10:43.118Z,4.67
2018-05-25T00:13:11.423Z,5.33
2018-05-25T00:15:39.827Z,4.60
2018-05-25T00:18:08.149Z,5.33
2018-05-25T00:20:36.646Z,4.33
2018-05-25T00:23:05.051Z,6.00
2018-05-25T00:25:33.353Z,4.60
2018-05-25T00:28:01.706Z,5.00
2018-05-25T00:30:29.988Z,5.10
2018-05-25T00:32:59.237Z,7.93
2018-05-25T00:35:27.539Z,5.37
2018-05-25T00:37:57.861Z,5.50
2018-05-25T00:40:26.227Z,4.60
2018-05-25T00:42:54.551Z,6.90
2018-05-25T00:45:23.655Z,5.00
2018-05-25T00:47:51.998Z,5.10
2018-05-25T00:50:20.334Z,5.83
2018-05-25T00:52:49.395Z,5.90
2018-05-25T00:55:30.138Z,6.47
2018-05-25T00:57:58.449Z,6.33
2018-05-25T01:00:26.808Z,5.20
2018-05-25T01:02:55.169Z,4.70
2018-05-25T01:05:23.475Z,4.93
2018-05-25T01:07:51.799Z,5.33
2018-05-25T01:10:20.124Z,5.60
2018-05-25T01:12:49.077Z,5.90
2018-05-25T01:15:17.416Z,5.80
2018-05-25T01:17:45.712Z,6.23
2018-05-25T01:20:14.030Z,5.17
2018-05-25T01:22:42.367Z,5.50
2018-05-25T01:25:10.706Z,5.67
2018-05-25T01:27:38.993Z,7.17
2018-05-25T01:30:07.309Z,5.67
2018-05-25T01:32:35.637Z,8.27
2018-05-25T01:35:03.940Z,6.47
2018-05-25T01:37:32.285Z,5.27
2018-05-25T01:40:00.631Z,5.33
2018-05-25T01:42:32.326Z,5.47
2018-05-25T01:45:00.646Z,4.93
2018-05-25T01:47:29.698Z,5.47
2018-05-25T01:49:58.171Z,6.07
2018-05-25T01:52:44.425Z,5.83
2018-05-25T01:55:13.512Z,6.20
2018-05-25T01:57:41.825Z,5.37
2018-05-25T02:00:10.170Z,5.47
2018-05-25T02:02:38.522Z,5.37
2018-05-25T02:05:06.887Z,5.40
2018-05-25T02:07:35.215Z,5.53
2018-05-25T02:10:04.313Z,4.90
2018-05-25T02:12:33.383Z,6.80
2018-05-25T02:15:01.685Z,5.37
2018-05-25T02:17:29.985Z,6.07
2018-05-25T02:22:58.825Z,5.87
2018-05-25T02:25:27.193Z,8.63
2018-05-25T02:27:55.464Z,8.83
2018-05-25T02:30:23.741Z,6.00
2018-05-25T02:32:52.086Z,5.33
2018-05-25T02:35:20.355Z,5.40
2018-05-25T02:37:49.629Z,6.33
2018-05-25T02:40:17.935Z,5.97
2018-05-25T02:42:46.269Z,5.07
2018-05-25T02:45:14.593Z,5.90
2018-05-25T02:47:42.983Z,6.20
2018-05-25T02:50:14.624Z,6.10
2018-05-25T02:52:42.944Z,6.07
2018-05-25T02:55:11.254Z,7.30
2018-05-25T02:57:39.562Z,9.53
2018-05-25T03:00:08.488Z,6.00
2018-05-25T03:02:36.781Z,7.17
2018-05-25T03:05:05.100Z,6.10
2018-05-25T03:07:40.863Z,6.23
2018-05-25T03:10:09.192Z,5.63
2018-05-25T03:12:37.479Z,6.20
2018-05-25T03:15:05.806Z,7.40
2018-05-25T03:17:34.117Z,6.90
2018-05-25T03:20:02.443Z,8.10
2018-05-25T03:22:30.745Z,6.37
2018-05-25T03:25:00.016Z,6.87
2018-05-25T03:27:28.354Z,9.53
2018-05-25T03:29:56.657Z,6.77
2018-05-25T03:32:24.941Z,6.93
2018-05-25T03:34:53.291Z,6.13
2018-05-25T03:37:21.692Z,7.40
2018-05-25T03:39:49.981Z,7.03
2018-05-25T03:42:18.352Z,7.67
2018-05-25T03:44:46.642Z,6.40
2018-05-25T03:47:14.917Z,6.43
2018-05-25T03:49:43.237Z,7.23
2018-05-25T03:52:12.323Z,10.63
2018-05-25T03:54:40.662Z,7.63
2018-05-25T03:57:09.039Z,6.93
2018-05-25T03:59:49.343Z,7.77
2018-05-25T04:02:18.528Z,6.67
2018-05-25T04:04:46.946Z,7.80
2018-05-25T04:07:16.197Z,7.13
2018-05-25T04:09:44.581Z,7.30
2018-05-25T04:12:13.059Z,7.60
2018-05-25T04:14:41.611Z,9.20
2018-05-25T04:17:10.862Z,6.53
2018-05-25T04:19:39.299Z,7.53
2018-05-25T04:22:07.751Z,6.67
2018-05-25T04:24:36.046Z,8.10
2018-05-25T04:27:05.086Z,7.00
2018-05-25T04:29:33.369Z,6.90
2018-05-25T04:32:01.685Z,7.40
2018-05-25T04:34:30.743Z,7.30
2018-05-25T04:36:59.018Z,7.23
2018-05-25T04:39:27.410Z,7.00
2018-05-25T04:41:55.739Z,7.90
2018-05-25T04:44:24.051Z,7.97
2018-05-25T04:46:52.331Z,9.67
2018-05-25T04:49:24.007Z,7.27
2018-05-25T04:51:52.299Z,7.60
2018-05-25T04:54:20.654Z,7.77
2018-05-25T04:56:48.937Z,10.73
2018-05-25T04:59:20.386Z,9.03
2018-05-25T05:01:48.646Z,8.13
2018-05-25T05:04:17.429Z,9.10
2018-05-25T05:06:51.257Z,9.70
2018-05-25T05:09:19.573Z,8.60
2018-05-25T05:11:47.806Z,7.80
2018-05-25T05:14:16.174Z,8.07
2018-05-25T05:16:44.441Z,6.73
2018-05-25T05:19:13.339Z,8.33
2018-05-25T05:21:41.755Z,7.33
2018-05-25T05:24:10.012Z,8.20
2018-05-25T05:26:39.276Z,7.80
2018-05-25T05:29:07.558Z,7.13
2018-05-25T05:31:36.005Z,8.37
2018-05-25T05:34:05.078Z,8.30
2018-05-25T05:36:34.518Z,8.23
2018-05-25T05:39:04.306Z,8.33
2018-05-25T05:41:33.564Z,9.17
2018-05-25T05:44:13.252Z,8.60
2018-05-25T05:46:42.736Z,8.07
2018-05-25T05:49:11.046Z,9.77
2018-05-25T05:51:39.393Z,8.43
2018-05-25T05:54:07.658Z,9.73
2018-05-25T05:56:36.091Z,7.60
2018-05-25T05:59:04.416Z,8.63
2018-05-25T06:01:32.890Z,8.97
2018-05-25T06:04:01.324Z,8.10
2018-05-25T06:06:29.695Z,8.50
2018-05-25T06:08:57.963Z,8.20
2018-05-25T06:11:26.359Z,7.30
2018-05-25T06:13:54.735Z,8.87
2018-05-25T06:16:28.125Z,8.57
2018-05-25T06:19:06.465Z,8.40
2018-05-25T06:24:39.908Z,7.90
2018-05-25T06:27:22.711Z,7.47
2018-05-25T06:33:03.301Z,8.87
2018-05-25T06:35:50.814Z,11.73
2018-05-25T06:41:23.996Z,7.77
2018-05-25T06:43:52.414Z,7.47
2018-05-25T06:46:20.883Z,6.93
2018-05-25T06:48:49.179Z,7.73
2018-05-25T06:51:17.471Z,6.87
2018-05-25T06:53:45.755Z,7.40
2018-05-25T06:56:14.042Z,7.07
2018-05-25T06:58:42.352Z,7.97
2018-05-25T07:01:16.287Z,6.20
2018-05-25T07:03:44.570Z,7.30
2018-05-25T07:06:15.335Z,7.60
2018-05-25T07:12:15.908Z,8.27
2018-05-25T07:14:56.522Z,7.50
2018-05-25T07:17:25.242Z,7.40
2018-05-25T07:19:54.244Z,5.77
2018-05-25T07:22:23.237Z,6.63
2018-05-25T07:24:51.526Z,5.43
2018-05-25T07:27:20.038Z,7.10
2018-05-25T07:29:52.719Z,9.00
2018-05-25T07:32:21.057Z,5.40
2018-05-25T07:34:50.666Z,4.97
2018-05-25T07:40:49.239Z,3.93
2018-05-25T07:43:27.751Z,4.03
2018-05-25T07:45:56.110Z,5.43
2018-05-25T07:48:26.022Z,5.03
2018-05-25T07:50:54.478Z,4.80
2018-05-25T07:53:23.570Z,4.60
2018-05-25T07:55:51.841Z,3.73
2018-05-25T07:58:20.133Z,4.17
2018-05-25T08:00:48.432Z,4.43
2018-05-25T08:03:16.701Z,5.00
2018-05-25T08:05:45.051Z,5.57
2018-05-25T08:08:13.679Z,5.70
2018-05-25T08:10:42.253Z,4.77
2018-05-25T08:13:17.281Z,5.10
2018-05-25T08:15:47.510Z,8.90
2018-05-25T08:18:22.059Z,9.50
2018-05-25T08:20:50.534Z,6.77
2018-05-25T08:23:18.863Z,5.33
2018-05-25T08:25:47.877Z,6.30
2018-05-25T08:28:16.180Z,4.50
2018-05-25T08:30:44.640Z,4.43
2018-05-25T08:33:13.288Z,4.00
2018-05-25T08:35:41.549Z,3.83
2018-05-25T08:38:10.946Z,5.20
2018-05-25T08:40:39.365Z,4.53
2018-05-25T08:43:07.643Z,3.60
2018-05-25T08:45:37.262Z,3.83
2018-05-25T08:48:05.555Z,5.03
2018-05-25T08:50:35.406Z,4.77
2018-05-25T08:53:04.377Z,5.07
2018-05-25T08:55:32.667Z,3.90
2018-05-25T08:58:02.539Z,4.73
2018-05-25T09:00:31.594Z,3.87
2018-05-25T09:03:00.455Z,4.00
2018-05-25T09:05:28.938Z,4.10
2018-05-25T09:08:12.720Z,4.87
2018-05-25T09:10:41.661Z,4.40
2018-05-25T09:13:11.164Z,3.60
2018-05-25T09:15:39.496Z,4.10
2018-05-25T09:18:07.807Z,3.33
2018-05-25T09:20:36.917Z,3.17
2018-05-25T09:23:05.214Z,3.83
2018-05-25T09:25:33.566Z,3.30
2018-05-25T09:28:03.516Z,5.07
2018-05-25T09:30:33.071Z,3.40
2018-05-25T09:33:03.138Z,4.57
2018-05-25T09:35:31.445Z,4.40
2018-05-25T09:38:00.596Z,5.10
2018-05-25T09:40:28.870Z,3.60
2018-05-25T09:42:57.130Z,3.07
2018-05-25T09:45:25.446Z,3.33
2018-05-25T09:47:53.718Z,3.23
2018-05-25T09:50:22.589Z,4.37
2018-05-25T09:53:01.554Z,3.33
2018-05-25T09:58:31.403Z,3.13
2018-05-25T10:04:35.101Z,3.60
2018-05-25T10:09:45.126Z,6.63
2018-05-25T10:12:13.429Z,2.77
2018-05-25T10:14:47.148Z,6.10
2018-05-25T10:17:18.406Z,4.50
2018-05-25T10:19:46.726Z,4.33
2018-05-25T10:22:14.986Z,3.73
2018-05-25T10:24:44.298Z,3.40
2018-05-25T10:27:12.568Z,3.40
2018-05-25T10:29:41.107Z,3.00
2018-05-25T10:32:11.132Z,3.70
2018-05-25T10:34:39.451Z,3.13
2018-05-25T10:37:07.847Z,3.67
2018-05-25T10:39:37.062Z,3.47
2018-05-25T10:42:05.324Z,4.90
2018-05-25T10:44:33.822Z,4.40
2018-05-25T10:47:02.434Z,5.53
2018-05-25T10:49:31.444Z,4.10
2018-05-25T10:52:00.498Z,3.27
2018-05-25T10:54:29.442Z,4.27
2018-05-25T10:56:58.874Z,4.80
2018-05-25T11:02:38.290Z,3.90
2018-05-25T11:05:07.310Z,6.10
2018-05-25T11:07:36.294Z,4.03
2018-05-25T11:10:14.314Z,4.80
2018-05-25T11:12:43.890Z,4.40
2018-05-25T11:18:02.796Z,8.93
2018-05-25T11:20:31.049Z,7.03
2018-05-25T11:22:59.296Z,8.60
2018-05-25T11:25:27.586Z,3.93
2018-05-25T11:27:55.880Z,6.27
2018-05-25T11:30:25.074Z,4.63
2018-05-25T11:32:53.531Z,5.80
2018-05-25T11:35:21.993Z,9.83
2018-05-25T11:37:50.407Z,5.13
2018-05-25T11:40:18.797Z,5.37
2018-05-25T11:42:48.691Z,7.60
2018-05-25T11:45:21.170Z,10.85
2018-05-25T11:47:49.675Z,12.10
2018-05-25T11:50:19.152Z,18.63
2018-05-25T11:52:47.533Z,11.00
2018-05-25T11:55:16.052Z,8.80
2018-05-25T11:57:45.154Z,7.93
2018-05-25T12:00:13.535Z,7.77
2018-05-25T12:02:41.984Z,7.80
2018-05-25T12:05:10.485Z,4.93
2018-05-25T12:07:38.944Z,4.80
2018-05-25T12:10:08.108Z,8.77
2018-05-25T12:12:36.586Z,8.40
2018-05-25T12:15:07.226Z,7.60
2018-05-25T12:17:36.575Z,5.97
2018-05-25T12:20:05.616Z,8.80
2018-05-25T12:22:34.536Z,8.37
2018-05-25T12:25:03.375Z,7.67
2018-05-25T12:27:32.082Z,6.57
2018-05-25T12:30:00.737Z,6.57
2018-05-25T12:32:29.422Z,6.00
2018-05-25T12:34:58.478Z,7.20
2018-05-25T12:37:27.768Z,4.20
2018-05-25T12:39:57.146Z,3.43
2018-05-25T12:42:25.667Z,4.87
2018-05-25T12:45:06.598Z,4.27
2018-05-25T12:47:34.914Z,6.10
2018-05-25T12:50:03.312Z,4.07
2018-05-25T12:52:31.936Z,5.23
2018-05-25T12:55:01.266Z,8.53
2018-05-25T12:57:30.355Z,4.60
2018-05-25T12:59:59.979Z,4.40
2018-05-25T13:02:28.971Z,4.43
2018-05-25T13:05:00.270Z,4.70
2018-05-25T13:07:30.634Z,3.50
2018-05-25T13:10:04.117Z,15.43
2018-05-25T13:12:36.900Z,3.47
2018-05-25T13:15:06.194Z,4.57
2018-05-25T13:17:38.058Z,6.13
2018-05-25T13:20:11.193Z,3.57
2018-05-25T13:22:40.606Z,3.30
2018-05-25T13:25:10.984Z,3.63
2018-05-25T13:27:45.953Z,4.10
2018-05-25T13:33:28.955Z,3.50
2018-05-25T13:39:17.103Z,4.97
2018-05-25T13:41:53.592Z,5.20
2018-05-25T13:44:25.948Z,3.00
2018-05-25T13:46:54.431Z,3.23
2018-05-25T13:49:22.733Z,3.93
2018-05-25T13:58:13.744Z,3.67
2018-05-25T14:00:43.958Z,3.80
2018-05-25T14:03:16.978Z,3.73
2018-05-25T14:05:45.378Z,4.17
2018-05-25T14:08:13.823Z,3.20
2018-05-25T14:13:42.094Z,4.60
2018-05-25T14:16:10.460Z,5.60
2018-05-25T14:18:43.155Z,3.73
2018-05-25T14:21:11.490Z,3.80
2018-05-25T14:23:45.813Z,3.50
2018-05-25T14:26:14.858Z,4.50
2018-05-25T14:28:44.091Z,4.40
2018-05-25T14:31:12.427Z,3.70
2018-05-25T14:33:53.905Z,3.53
2018-05-25T14:36:29.414Z,3.30
2018-05-25T14:39:08.299Z,3.90
2018-05-25T14:41:37.982Z,3.30
2018-05-25T14:44:06.704Z,7.13
2018-05-25T14:46:35.037Z,3.90
2018-05-25T14:51:55.947Z,4.27
2018-05-25T14:54:25.078Z,4.43
2018-05-25T14:57:01.419Z,5.60
2018-05-25T14:59:37.830Z,4.27
2018-05-25T15:02:08.070Z,4.23
2018-05-25T15:04:37.646Z,3.90
2018-05-25T15:07:06.918Z,4.00
2018-05-25T15:09:36.578Z,3.97
2018-05-25T15:12:05.142Z,3.97
2018-05-25T15:14:46.639Z,3.83
2018-05-25T15:17:15.546Z,4.90
2018-05-25T15:19:49.452Z,4.00
2018-05-25T15:22:19.126Z,5.00
2018-05-25T15:24:53.493Z,3.97
2018-05-25T15:27:22.051Z,3.97
2018-05-25T15:29:55.136Z,4.30
2018-05-25T15:32:24.278Z,4.10
2018-05-25T15:34:53.716Z,4.40
2018-05-25T15:37:27.130Z,5.13
2018-05-25T15:39:55.562Z,5.50
2018-05-25T15:42:23.871Z,3.90
2018-05-25T15:44:53.886Z,3.90
2018-05-25T15:47:22.215Z,4.63
2018-05-25T15:49:50.494Z,3.67
2018-05-25T15:52:19.550Z,3.80
2018-05-25T15:54:48.561Z,4.43
2018-05-25T15:57:33.816Z,3.60
2018-05-25T16:00:03.061Z,3.73
2018-05-25T16:02:31.394Z,5.07
2018-05-25T16:05:00.649Z,4.03
2018-05-25T16:07:28.894Z,5.57
2018-05-25T16:09:58.697Z,3.73
2018-05-25T16:12:26.967Z,12.90
2018-05-25T16:14:56.048Z,6.53
2018-05-25T16:17:26.551Z,5.10
2018-05-25T16:19:56.775Z,5.30
2018-05-25T16:22:25.108Z,4.43
2018-05-25T16:24:54.240Z,6.10
2018-05-25T16:27:24.502Z,5.63
2018-05-25T16:29:52.786Z,4.60
2018-05-25T16:32:21.187Z,5.57
2018-05-25T16:34:49.512Z,4.60
2018-05-25T16:37:17.923Z,4.73
2018-05-25T16:39:46.283Z,4.20
2018-05-25T16:42:14.599Z,5.30
2018-05-25T16:44:49.082Z,4.97
2018-05-25T16:47:17.393Z,7.40
2018-05-25T16:50:04.420Z,8.50
2018-05-25T16:52:32.703Z,4.73
2018-05-25T16:55:00.981Z,5.47
2018-05-25T16:57:29.247Z,6.27
2018-05-25T16:59:58.395Z,4.93
2018-05-25T17:02:27.556Z,5.37
2018-05-25T17:04:56.647Z,5.30
2018-05-25T17:07:24.986Z,5.23
2018-05-25T17:09:53.304Z,7.33
2018-05-25T17:12:22.351Z,4.50
2018-05-25T17:14:51.124Z,4.90
2018-05-25T17:17:19.423Z,5.00
2018-05-25T17:19:47.742Z,4.20
2018-05-25T17:22:16.867Z,5.83
2018-05-25T17:24:47.079Z,4.50
2018-05-25T17:27:16.145Z,5.10
2018-05-25T17:29:44.831Z,4.67
2018-05-25T17:32:14.046Z,4.90
2018-05-25T17:34:45.961Z,5.27
2018-05-25T17:37:15.094Z,5.23
2018-05-25T17:39:43.359Z,8.20
2018-05-25T17:42:11.823Z,5.00
2018-05-25T17:44:40.334Z,4.90
2018-05-25T17:47:08.762Z,5.70
2018-05-25T17:49:37.035Z,5.50
2018-05-25T17:52:06.692Z,5.97
2018-05-25T17:54:35.976Z,5.43
2018-05-25T17:57:12.745Z,5.03
2018-05-25T17:59:54.692Z,6.00
2018-05-25T18:05:43.283Z,6.00
2018-05-25T18:08:17.436Z,6.37
2018-05-25T18:10:49.388Z,7.87
2018-05-25T18:16:01.265Z,5.50
2018-05-25T18:18:30.776Z,5.27
2018-05-25T18:21:09.978Z,6.03
2018-05-25T18:23:41.930Z,6.00
2018-05-25T18:26:13.407Z,6.17
2018-05-25T18:31:32.386Z,6.73
2018-05-25T18:34:03.967Z,18.10
2018-05-25T18:36:41.975Z,11.30
2018-05-25T18:39:10.284Z,8.93
2018-05-25T18:41:38.587Z,6.80
2018-05-25T18:44:12.652Z,6.50
2018-05-25T18:46:42.507Z,6.67
2018-05-25T18:49:17.506Z,9.13
2018-05-25T18:52:07.440Z,7.30
2018-05-25T18:54:35.806Z,7.47
2018-05-25T18:57:04.098Z,9.20
2018-05-25T18:59:32.599Z,7.67
2018-05-25T19:02:00.997Z,7.97
2018-05-25T19:04:29.548Z,8.23
2018-05-25T19:06:58.520Z,8.87
2018-05-25T19:09:27.037Z,9.37
2018-05-25T19:11:55.522Z,9.77
2018-05-25T19:14:23.835Z,7.67
2018-05-25T19:16:52.118Z,7.27
2018-05-25T19:19:20.399Z,12.00
2018-05-25T19:21:48.789Z,11.30
2018-05-25T19:24:17.038Z,8.37
2018-05-25T19:26:46.273Z,9.77
2018-05-25T19:29:14.513Z,8.07
2018-05-25T19:31:42.783Z,9.10
2018-05-25T19:34:11.263Z,13.07
2018-05-25T19:36:39.657Z,8.67
2018-05-25T19:39:08.097Z,8.57
2018-05-25T19:41:36.569Z,8.03
2018-05-25T19:44:05.354Z,19.47
2018-05-25T19:46:33.791Z,10.17
2018-05-25T19:49:02.145Z,8.27
2018-05-25T19:51:30.511Z,8.37
2018-05-25T19:53:58.791Z,10.53
2018-05-25T19:56:27.779Z,13.00
2018-05-25T19:58:56.865Z,15.43
2018-05-25T20:01:26.744Z,12.00
2018-05-25T20:03:56.166Z,10.57
2018-05-25T20:06:26.631Z,8.47
2018-05-25T20:08:57.262Z,11.50
2018-05-25T20:11:26.628Z,11.67
2018-05-25T20:13:55.613Z,9.77
2018-05-25T20:16:24.911Z,10.03
2018-05-25T20:18:54.064Z,9.60
2018-05-25T20:21:24.054Z,8.93
2018-05-25T20:23:52.542Z,9.67
2018-05-25T20:26:22.820Z,12.87
2018-05-25T20:28:51.898Z,14.10
2018-05-25T20:31:20.189Z,11.17
2018-05-25T20:33:49.226Z,8.73
2018-05-25T20:36:17.526Z,8.67
2018-05-25T20:38:46.188Z,8.87
2018-05-25T20:41:14.770Z,8.80
2018-05-25T20:43:44.448Z,7.37
2018-05-25T20:46:12.806Z,10.47
2018-05-25T20:48:41.072Z,21.90
2018-05-25T20:51:09.365Z,8.80
2018-05-25T20:53:37.775Z,8.40
2018-05-25T20:56:06.094Z,18.47
2018-05-25T20:58:34.436Z,9.30
2018-05-25T21:01:03.523Z,9.77
2018-05-25T21:03:32.567Z,8.43
2018-05-25T21:06:00.877Z,8.40
2018-05-25T21:08:29.440Z,14.73
2018-05-25T21:10:57.737Z,10.07
2018-05-25T21:13:26.770Z,12.10
2018-05-25T21:15:55.918Z,12.40
2018-05-25T21:18:25.234Z,9.87
2018-05-25T21:20:55.767Z,10.53
2018-05-25T21:23:24.125Z,9.30
2018-05-25T21:25:52.381Z,7.93
2018-05-25T21:28:22.721Z,9.10
2018-05-25T21:30:51.278Z,10.90
2018-05-25T21:33:20.490Z,12.00
2018-05-25T21:36:01.631Z,10.03
2018-05-25T21:38:51.404Z,13.00
2018-05-25T21:41:34.947Z,14.57
2018-05-25T21:44:03.259Z,13.90
2018-05-25T21:52:27.413Z,13.07
2018-05-25T21:57:55.786Z,10.50
2018-05-25T22:00:24.717Z,11.30
2018-05-25T22:02:53.726Z,11.93
2018-05-25T22:05:22.897Z,13.00
2018-05-25T22:07:51.395Z,13.93
2018-05-25T22:10:19.673Z,13.17
2018-05-25T22:12:47.950Z,13.57
2018-05-25T22:15:16.257Z,14.00
2018-05-25T22:17:45.303Z,13.60
2018-05-25T22:20:13.689Z,14.17
2018-05-25T22:22:46.791Z,12.73
2018-05-25T22:25:15.819Z,14.97
2018-05-25T22:27:45.909Z,14.47
2018-05-25T22:30:14.225Z,15.50
2018-05-25T22:32:43.274Z,14.47
2018-05-25T22:35:12.730Z,14.20
2018-05-25T22:37:41.634Z,13.23
2018-05-25T22:40:10.084Z,14.00
2018-05-25T22:42:50.128Z,13.83
2018-05-25T22:45:36.357Z,14.40
2018-05-25T22:48:22.404Z,13.10
2018-05-25T22:51:08.494Z,15.03
2018-05-25T22:53:48.477Z,16.17
2018-05-25T22:56:17.527Z,13.47
2018-05-25T22:58:45.955Z,13.93
2018-05-25T23:01:28.714Z,18.87
2018-05-25T23:03:57.049Z,17.70
2018-05-25T23:06:31.883Z,14.53
2018-05-25T23:09:00.180Z,12.30
2018-05-25T23:11:28.490Z,13.77
2018-05-25T23:13:56.812Z,12.50
2018-05-25T23:16:25.139Z,11.20
2018-05-25T23:19:13.705Z,11.30
2018-05-25T23:21:43.998Z,12.30
2018-05-25T23:24:13.154Z,13.40
2018-05-25T23:27:02.340Z,13.57
2018-05-25T23:29:30.642Z,14.13
2018-05-25T23:31:59.695Z,13.13
2018-05-25T23:34:36.078Z,14.23
2018-05-25T23:37:04.393Z,15.70
2018-05-25T23:39:32.753Z,12.83
2018-05-25T23:42:01.837Z,10.33
2018-05-25T23:44:30.164Z,11.60
2018-05-25T23:46:59.237Z,13.17
2018-05-25T23:49:27.575Z,11.77
2018-05-25T23:51:56.896Z,11.47
2018-05-25T23:54:25.194Z,11.90
2018-05-25T23:56:54.287Z,14.00
2018-05-25T23:59:23.342Z,13.03
