createdAt,value
2019-06-01T00:00:37.983Z,14.90
2019-06-01T00:03:06.621Z,14.88
2019-06-01T00:05:35.194Z,14.91
2019-06-01T00:08:04.041Z,14.86
2019-06-01T00:10:32.782Z,14.81
2019-06-01T00:13:01.431Z,14.82
2019-06-01T00:15:30.147Z,14.74
2019-06-01T00:17:58.738Z,14.72
2019-06-01T00:20:27.373Z,14.73
2019-06-01T00:22:55.997Z,14.73
2019-06-01T00:25:24.634Z,14.71
2019-06-01T00:27:53.400Z,14.76
2019-06-01T00:30:26.959Z,14.73
2019-06-01T00:32:52.353Z,14.71
2019-06-01T00:35:21.015Z,14.70
2019-06-01T00:37:50.165Z,14.77
2019-06-01T00:40:18.863Z,14.69
2019-06-01T00:42:48.303Z,14.64
2019-06-01T00:45:17.049Z,14.54
2019-06-01T00:47:46.696Z,14.48
2019-06-01T00:50:15.433Z,14.46
2019-06-01T00:52:45.095Z,14.47
2019-06-01T00:55:13.835Z,14.41
2019-06-01T00:57:43.465Z,14.48
2019-06-01T01:00:12.192Z,14.46
2019-06-01T01:02:40.875Z,14.44
2019-06-01T01:05:22.990Z,14.42
2019-06-01T01:07:53.403Z,14.37
2019-06-01T01:10:22.103Z,14.33
2019-06-01T01:13:04.386Z,14.31
2019-06-01T01:15:33.522Z,14.26
2019-06-01T01:18:02.167Z,14.22
2019-06-01T01:20:30.818Z,14.12
2019-06-01T01:22:59.364Z,14.13
2019-06-01T01:25:28.093Z,14.03
2019-06-01T01:27:57.053Z,13.99
2019-06-01T01:30:25.897Z,13.91
2019-06-01T01:32:55.793Z,13.93
2019-06-01T01:35:24.656Z,13.89
2019-06-01T01:37:58.464Z,13.86
2019-06-01T01:40:27.892Z,13.75
2019-06-01T01:42:56.614Z,13.72
2019-06-01T01:45:25.253Z,13.75
2019-06-01T01:47:55.111Z,13.71
2019-06-01T01:50:26.141Z,13.68
2019-06-01T01:52:54.894Z,13.67
2019-06-01T01:55:23.498Z,13.67
2019-06-01T01:57:53.296Z,13.71
2019-06-01T02:00:42.937Z,13.74
2019-06-01T02:03:11.792Z,13.71
2019-06-01T02:05:40.689Z,13.69
2019-06-01T02:08:09.421Z,13.76
2019-06-01T02:10:38.274Z,13.73
2019-06-01T02:13:07.510Z,13.74
2019-06-01T02:15:37.447Z,13.78
2019-06-01T02:18:06.776Z,13.77
2019-06-01T02:20:35.414Z,13.82
2019-06-01T02:23:05.076Z,13.86
2019-06-01T02:25:33.711Z,13.85
2019-06-01T02:28:03.375Z,13.92
2019-06-01T02:30:32.230Z,13.97
2019-06-01T02:33:02.448Z,13.99
2019-06-01T02:35:31.239Z,14.05
2019-06-01T02:38:00.397Z,14.07
2019-06-01T02:40:30.349Z,14.12
2019-06-01T02:42:59.339Z,14.12
2019-06-01T02:45:29.742Z,14.14
2019-06-01T02:47:59.538Z,14.14
2019-06-01T02:50:28.309Z,14.23
2019-06-01T02:52:57.282Z,14.29
2019-06-01T02:55:26.088Z,14.42
2019-06-01T02:57:55.925Z,14.48
2019-06-01T03:00:48.300Z,14.56
2019-06-01T03:03:18.377Z,14.65
2019-06-01T03:05:48.308Z,14.73
2019-06-01T03:08:19.038Z,14.78
2019-06-01T03:10:50.300Z,14.78
2019-06-01T03:13:21.769Z,14.82
2019-06-01T03:15:53.393Z,14.84
2019-06-01T03:18:23.503Z,14.85
2019-06-01T03:20:54.269Z,14.88
2019-06-01T03:23:24.675Z,14.92
2019-06-01T03:25:54.555Z,14.87
2019-06-01T03:28:26.109Z,14.86
2019-06-01T03:30:54.752Z,14.88
2019-06-01T03:33:23.384Z,14.89
2019-06-01T03:35:52.005Z,14.89
2019-06-01T03:38:20.949Z,14.89
2019-06-01T03:40:49.579Z,14.85
2019-06-01T03:43:18.928Z,14.85
2019-06-01T03:45:47.563Z,14.86
2019-06-01T03:48:16.207Z,14.87
2019-06-01T03:50:44.841Z,14.90
2019-06-01T03:53:13.703Z,14.97
2019-06-01T03:55:42.409Z,15.04
2019-06-01T03:58:11.222Z,15.11
2019-06-01T04:00:39.900Z,15.12
2019-06-01T04:03:09.205Z,15.20
2019-06-01T04:05:37.923Z,15.28
2019-06-01T04:08:07.537Z,15.42
2019-06-01T04:10:36.371Z,15.44
2019-06-01T04:13:05.635Z,15.54
2019-06-01T04:15:34.616Z,15.54
2019-06-01T04:18:03.906Z,15.61
2019-06-01T04:20:32.508Z,15.74
2019-06-01T04:23:02.012Z,15.87
2019-06-01T04:25:32.255Z,15.99
2019-06-01T04:28:02.086Z,16.18
2019-06-01T04:30:31.333Z,16.24
2019-06-01T04:32:59.876Z,16.31
2019-06-01T04:35:28.513Z,16.33
2019-06-01T04:37:57.151Z,16.33
2019-06-01T04:40:25.942Z,16.34
2019-06-01T04:42:54.667Z,16.40
2019-06-01T04:45:23.269Z,16.58
2019-06-01T04:47:51.773Z,16.75
2019-06-01T04:50:20.398Z,16.81
2019-06-01T04:52:49.118Z,16.73
2019-06-01T04:55:17.750Z,16.77
2019-06-01T04:57:46.396Z,16.71
2019-06-01T05:00:25.985Z,16.63
2019-06-01T05:02:46.296Z,16.66
2019-06-01T05:05:15.443Z,16.57
2019-06-01T05:07:44.426Z,16.64
2019-06-01T05:10:14.242Z,16.70
2019-06-01T05:12:43.508Z,16.70
2019-06-01T05:15:15.963Z,16.77
2019-06-01T05:17:44.862Z,16.82
2019-06-01T05:20:16.642Z,16.93
2019-06-01T05:22:45.433Z,17.09
2019-06-01T05:25:15.311Z,17.31
2019-06-01T05:27:44.093Z,17.49
2019-06-01T05:30:13.721Z,17.62
2019-06-01T05:32:42.552Z,17.78
2019-06-01T05:35:12.195Z,17.79
2019-06-01T05:37:41.042Z,17.92
2019-06-01T05:40:10.634Z,17.98
2019-06-01T05:42:39.302Z,18.10
2019-06-01T05:45:09.425Z,18.09
2019-06-01T05:47:38.067Z,18.20
2019-06-01T05:50:12.209Z,18.45
2019-06-01T05:52:41.633Z,18.58
2019-06-01T05:55:11.017Z,18.60
2019-06-01T05:57:39.644Z,18.69
2019-06-01T06:00:09.456Z,18.76
2019-06-01T06:02:38.809Z,18.84
2019-06-01T06:05:08.645Z,18.90
2019-06-01T06:07:38.084Z,18.96
2019-06-01T06:10:07.435Z,18.93
2019-06-01T06:12:36.316Z,18.90
2019-06-01T06:15:07.045Z,18.93
2019-06-01T06:17:35.653Z,18.97
2019-06-01T06:20:06.195Z,19.04
2019-06-01T06:22:34.815Z,19.02
2019-06-01T06:25:03.491Z,19.14
2019-06-01T06:27:32.161Z,19.28
2019-06-01T06:30:00.913Z,19.42
2019-06-01T06:32:29.553Z,19.60
2019-06-01T06:34:58.179Z,19.66
2019-06-01T06:37:26.838Z,19.88
2019-06-01T06:39:55.485Z,20.27
2019-06-01T06:42:24.459Z,20.69
2019-06-01T06:44:53.283Z,21.09
2019-06-01T06:47:22.963Z,21.07
2019-06-01T06:49:51.684Z,21.37
2019-06-01T06:52:21.476Z,21.20
2019-06-01T06:54:50.135Z,21.18
2019-06-01T06:57:20.068Z,21.59
2019-06-01T06:59:48.799Z,21.87
2019-06-01T07:02:18.677Z,22.12
2019-06-01T07:04:47.472Z,22.48
2019-06-01T07:07:16.052Z,22.84
2019-06-01T07:09:44.760Z,23.04
2019-06-01T07:12:13.601Z,23.56
2019-06-01T07:14:42.257Z,23.60
2019-06-01T07:17:10.910Z,23.59
2019-06-01T07:19:39.550Z,23.61
2019-06-01T07:22:08.108Z,23.74
2019-06-01T07:24:36.903Z,24.11
2019-06-01T07:27:05.518Z,24.45
2019-06-01T07:29:34.197Z,25.03
2019-06-01T07:32:02.816Z,25.65
2019-06-01T07:34:40.307Z,26.28
2019-06-01T07:37:01.822Z,26.56
2019-06-01T07:39:30.430Z,27.13
2019-06-01T07:41:59.191Z,27.41
2019-06-01T07:44:29.236Z,27.82
2019-06-01T07:46:57.948Z,28.18
2019-06-01T07:49:26.997Z,28.48
2019-06-01T07:51:55.789Z,28.27
2019-06-01T07:54:24.859Z,28.13
2019-06-01T07:56:53.575Z,27.68
2019-06-01T07:59:22.978Z,27.08
2019-06-01T08:01:52.432Z,26.59
2019-06-01T08:04:22.866Z,27.02
2019-06-01T08:06:51.573Z,29.65
2019-06-01T08:09:22.030Z,32.68
2019-06-01T08:11:50.632Z,34.34
2019-06-01T08:14:19.286Z,33.97
2019-06-01T08:16:47.926Z,33.84
2019-06-01T08:19:16.608Z,32.83
2019-06-01T08:21:45.250Z,32.01
2019-06-01T08:24:14.455Z,30.52
2019-06-01T08:26:43.320Z,30.18
2019-06-01T08:29:11.966Z,29.62
2019-06-01T08:31:40.540Z,28.85
2019-06-01T08:34:09.259Z,28.53
2019-06-01T08:36:37.939Z,28.32
2019-06-01T08:39:07.381Z,27.73
2019-06-01T08:41:36.048Z,29.68
2019-06-01T08:44:05.083Z,34.23
2019-06-01T08:46:34.020Z,38.29
2019-06-01T08:49:02.671Z,39.81
2019-06-01T08:51:32.085Z,42.39
2019-06-01T08:54:00.797Z,45.36
2019-06-01T08:56:30.253Z,47.20
2019-06-01T08:58:58.934Z,49.49
2019-06-01T09:01:28.654Z,49.54
2019-06-01T09:03:57.356Z,50.40
2019-06-01T09:06:26.726Z,48.02
2019-06-01T09:08:55.471Z,49.54
2019-06-01T09:11:25.085Z,49.89
2019-06-01T09:13:53.749Z,51.09
2019-06-01T09:16:22.487Z,50.52
2019-06-01T09:18:51.260Z,49.78
2019-06-01T09:21:19.895Z,50.44
2019-06-01T09:23:48.526Z,50.52
2019-06-01T09:26:17.162Z,51.58
2019-06-01T09:28:45.798Z,50.21
2019-06-01T09:31:14.499Z,48.95
2019-06-01T09:33:43.272Z,49.11
2019-06-01T09:36:11.830Z,50.56
2019-06-01T09:38:40.477Z,48.90
2019-06-01T09:41:09.160Z,50.77
2019-06-01T09:43:37.822Z,51.57
2019-06-01T09:46:06.462Z,52.65
2019-06-01T09:48:35.647Z,50.71
2019-06-01T09:51:04.665Z,50.94
2019-06-01T09:53:34.483Z,51.52
2019-06-01T09:56:03.547Z,52.38
2019-06-01T09:58:32.322Z,51.60
2019-06-01T10:01:01.007Z,48.50
2019-06-01T10:03:30.252Z,45.84
2019-06-01T10:06:02.194Z,44.14
2019-06-01T10:08:29.452Z,43.10
2019-06-01T10:10:58.100Z,46.03
2019-06-01T10:13:26.745Z,49.12
2019-06-01T10:15:55.460Z,51.28
2019-06-01T10:18:26.857Z,53.34
2019-06-01T10:20:54.373Z,55.16
2019-06-01T10:23:23.008Z,52.22
2019-06-01T10:25:51.698Z,49.19
2019-06-01T10:28:20.338Z,46.62
2019-06-01T10:30:48.978Z,44.65
2019-06-01T10:33:17.544Z,45.65
2019-06-01T10:35:46.222Z,46.20
2019-06-01T10:38:14.871Z,48.15
2019-06-01T10:40:43.440Z,48.11
2019-06-01T10:43:12.332Z,47.70
2019-06-01T10:45:41.962Z,48.17
2019-06-01T10:48:10.819Z,47.46
2019-06-01T10:50:40.618Z,47.59
2019-06-01T10:53:09.392Z,46.54
2019-06-01T10:55:38.391Z,45.28
2019-06-01T10:58:08.574Z,43.49
2019-06-01T11:00:44.144Z,41.59
2019-06-01T11:03:07.810Z,40.27
2019-06-01T11:05:36.785Z,38.96
2019-06-01T11:08:05.493Z,38.04
2019-06-01T11:10:34.824Z,36.56
2019-06-01T11:13:03.633Z,34.97
2019-06-01T11:15:32.891Z,33.70
2019-06-01T11:18:01.676Z,33.34
2019-06-01T11:20:30.508Z,32.83
2019-06-01T11:22:59.248Z,32.26
2019-06-01T11:25:27.886Z,31.92
2019-06-01T11:27:56.591Z,31.35
2019-06-01T11:30:25.441Z,31.07
2019-06-01T11:32:54.001Z,30.69
2019-06-01T11:35:22.781Z,30.61
2019-06-01T11:37:51.392Z,30.41
2019-06-01T11:40:20.052Z,30.17
2019-06-01T11:42:48.696Z,30.18
2019-06-01T11:45:17.330Z,30.14
2019-06-01T11:47:45.962Z,29.90
2019-06-01T11:50:14.926Z,29.61
2019-06-01T11:52:43.566Z,29.43
2019-06-01T11:55:13.219Z,29.17
2019-06-01T11:57:41.877Z,28.87
2019-06-01T12:00:15.111Z,28.59
2019-06-01T12:02:43.927Z,28.59
2019-06-01T12:05:13.975Z,28.39
2019-06-01T12:07:43.825Z,28.18
2019-06-01T12:10:12.782Z,28.15
2019-06-01T12:12:42.344Z,28.07
2019-06-01T12:15:11.966Z,27.88
2019-06-01T12:17:40.774Z,28.12
2019-06-01T12:20:09.577Z,28.13
2019-06-01T12:22:38.804Z,28.41
2019-06-01T12:25:07.637Z,28.70
2019-06-01T12:27:37.357Z,28.53
2019-06-01T12:30:08.281Z,28.82
2019-06-01T12:32:37.893Z,28.81
2019-06-01T12:35:09.656Z,28.72
2019-06-01T12:37:57.066Z,28.36
2019-06-01T12:40:10.660Z,28.14
2019-06-01T12:42:39.792Z,28.17
2019-06-01T12:45:10.291Z,28.04
2019-06-01T12:47:39.920Z,27.85
2019-06-01T12:50:08.948Z,27.60
2019-06-01T12:52:37.589Z,27.49
2019-06-01T12:55:07.144Z,27.46
2019-06-01T12:57:35.783Z,27.61
2019-06-01T13:00:06.901Z,27.78
2019-06-01T13:02:35.742Z,27.64
2019-06-01T13:05:06.116Z,27.29
2019-06-01T13:07:50.576Z,27.14
2019-06-01T13:10:07.303Z,27.00
2019-06-01T13:12:35.886Z,26.91
2019-06-01T13:15:06.418Z,26.54
2019-06-01T13:17:35.056Z,26.61
2019-06-01T13:20:07.603Z,26.40
2019-06-01T13:22:36.437Z,26.12
2019-06-01T13:25:06.981Z,25.83
2019-06-01T13:27:35.628Z,25.64
2019-06-01T13:30:06.844Z,25.76
2019-06-01T13:32:35.521Z,25.65
2019-06-01T13:35:07.309Z,25.55
2019-06-01T13:37:35.873Z,25.33
2019-06-01T13:40:06.515Z,25.27
2019-06-01T13:42:35.137Z,25.14
2019-06-01T13:45:07.377Z,25.07
2019-06-01T13:47:36.021Z,25.11
2019-06-01T13:50:06.833Z,25.19
2019-06-01T13:52:35.787Z,25.42
2019-06-01T13:55:06.215Z,25.55
2019-06-01T13:57:35.001Z,25.72
2019-06-01T14:00:07.817Z,25.90
2019-06-01T14:02:36.581Z,26.09
2019-06-01T14:05:07.328Z,25.41
2019-06-01T14:07:35.989Z,25.93
2019-06-01T14:10:06.786Z,26.19
2019-06-01T14:12:35.426Z,26.48
2019-06-01T14:15:07.560Z,26.59
2019-06-01T14:17:36.271Z,26.64
2019-06-01T14:20:09.353Z,26.89
2019-06-01T14:22:38.594Z,26.82
2019-06-01T14:25:14.119Z,26.66
2019-06-01T14:27:38.826Z,26.50
2019-06-01T14:30:08.474Z,26.46
2019-06-01T14:32:37.249Z,26.33
2019-06-01T14:35:09.127Z,26.26
2019-06-01T14:37:37.707Z,26.21
2019-06-01T14:40:07.181Z,26.13
2019-06-01T14:42:35.911Z,25.98
2019-06-01T14:45:07.046Z,25.82
2019-06-01T14:47:35.526Z,25.73
2019-06-01T14:50:07.462Z,25.61
2019-06-01T14:52:36.104Z,25.52
2019-06-01T14:55:06.780Z,25.38
2019-06-01T14:57:35.714Z,25.24
2019-06-01T15:00:07.599Z,25.08
2019-06-01T15:02:36.257Z,24.92
2019-06-01T15:05:07.514Z,24.75
2019-06-01T15:07:36.343Z,24.59
2019-06-01T15:10:08.990Z,24.45
2019-06-01T15:12:37.624Z,24.28
2019-06-01T15:15:08.082Z,24.12
2019-06-01T15:17:36.720Z,23.91
2019-06-01T15:20:11.607Z,23.76
2019-06-01T15:22:40.171Z,23.66
2019-06-01T15:25:09.642Z,23.57
2019-06-01T15:27:38.234Z,23.56
2019-06-01T15:30:10.252Z,23.63
2019-06-01T15:32:39.123Z,23.73
2019-06-01T15:35:08.305Z,23.84
2019-06-01T15:37:36.952Z,23.83
2019-06-01T15:40:07.868Z,23.84
2019-06-01T15:42:36.616Z,23.77
2019-06-01T15:45:09.764Z,23.70
2019-06-01T15:47:38.496Z,23.56
2019-06-01T15:50:08.150Z,23.35
2019-06-01T15:52:36.806Z,23.14
2019-06-01T15:55:09.516Z,22.99
2019-06-01T15:57:38.160Z,22.80
2019-06-01T16:00:15.029Z,22.69
2019-06-01T16:02:43.757Z,22.54
2019-06-01T16:05:12.594Z,22.41
2019-06-01T16:07:41.350Z,22.38
2019-06-01T16:10:10.878Z,22.37
2019-06-01T16:12:39.530Z,22.37
2019-06-01T16:15:09.061Z,22.49
2019-06-01T16:17:37.733Z,22.52
2019-06-01T16:20:08.951Z,22.61
2019-06-01T16:22:37.773Z,22.57
2019-06-01T16:25:08.115Z,22.48
2019-06-01T16:27:36.955Z,22.40
2019-06-01T16:30:09.469Z,22.29
2019-06-01T16:32:39.550Z,22.14
2019-06-01T16:35:08.986Z,22.07
2019-06-01T16:37:37.637Z,21.99
2019-06-01T16:40:10.385Z,21.94
2019-06-01T16:42:38.293Z,21.91
2019-06-01T16:45:07.937Z,21.86
2019-06-01T16:47:36.583Z,21.80
2019-06-01T16:50:09.636Z,21.75
2019-06-01T16:52:38.485Z,21.72
2019-06-01T16:55:08.783Z,21.65
2019-06-01T16:57:37.404Z,21.60
2019-06-01T17:00:08.205Z,21.58
2019-06-01T17:02:37.055Z,21.51
2019-06-01T17:05:07.406Z,21.51
2019-06-01T17:07:36.047Z,21.55
2019-06-01T17:10:21.762Z,21.55
2019-06-01T17:12:42.934Z,21.51
2019-06-01T17:15:08.560Z,21.44
2019-06-01T17:17:37.210Z,21.38
2019-06-01T17:20:07.394Z,21.33
2019-06-01T17:22:36.080Z,21.37
2019-06-01T17:25:06.418Z,21.38
2019-06-01T17:27:35.063Z,21.37
2019-06-01T17:30:06.971Z,21.37
2019-06-01T17:32:34.430Z,21.37
2019-06-01T17:35:03.372Z,21.29
2019-06-01T17:37:33.277Z,21.26
2019-06-01T17:40:02.460Z,21.15
2019-06-01T17:42:31.270Z,21.06
2019-06-01T17:45:00.809Z,20.91
2019-06-01T17:47:29.642Z,20.89
2019-06-01T17:49:58.322Z,20.82
2019-06-01T17:52:26.982Z,20.70
2019-06-01T17:54:55.619Z,20.76
2019-06-01T17:57:25.862Z,20.77
2019-06-01T17:59:54.499Z,20.75
2019-06-01T18:02:23.235Z,20.64
2019-06-01T18:04:51.997Z,20.58
2019-06-01T18:07:23.483Z,20.53
2019-06-01T18:09:51.174Z,20.41
2019-06-01T18:12:19.817Z,20.26
2019-06-01T18:14:49.820Z,20.18
2019-06-01T18:17:18.448Z,20.15
2019-06-01T18:19:47.111Z,20.02
2019-06-01T18:22:15.769Z,20.01
2019-06-01T18:24:44.588Z,20.07
2019-06-01T18:27:13.225Z,20.03
2019-06-01T18:29:48.397Z,19.93
2019-06-01T18:32:13.540Z,19.94
2019-06-01T18:34:42.176Z,19.87
2019-06-01T18:37:11.493Z,19.86
2019-06-01T18:39:40.278Z,19.79
2019-06-01T18:42:08.991Z,19.84
2019-06-01T18:44:37.636Z,19.69
2019-06-01T18:47:07.600Z,19.72
2019-06-01T18:49:36.637Z,19.66
2019-06-01T18:52:06.500Z,19.60
2019-06-01T18:54:35.065Z,19.49
2019-06-01T18:57:12.243Z,19.49
2019-06-01T18:59:35.666Z,19.55
2019-06-01T19:02:06.337Z,19.54
2019-06-01T19:04:36.579Z,19.49
2019-06-01T19:07:07.057Z,19.46
2019-06-01T19:09:35.822Z,19.43
2019-06-01T19:12:04.571Z,19.32
2019-06-01T19:14:33.142Z,19.32
2019-06-01T19:17:01.921Z,19.19
2019-06-01T19:19:30.610Z,19.10
2019-06-01T19:21:59.216Z,18.96
2019-06-01T19:24:27.933Z,18.90
2019-06-01T19:26:56.560Z,18.79
2019-06-01T19:29:25.215Z,18.79
2019-06-01T19:31:53.902Z,18.70
2019-06-01T19:34:23.087Z,18.67
2019-06-01T19:36:53.629Z,18.65
2019-06-01T19:39:23.650Z,18.69
2019-06-01T19:41:52.662Z,18.67
2019-06-01T19:44:22.079Z,18.64
2019-06-01T19:46:50.935Z,18.64
2019-06-01T19:49:19.585Z,18.68
2019-06-01T19:51:48.202Z,18.68
2019-06-01T19:54:17.083Z,18.64
2019-06-01T19:56:45.703Z,18.67
2019-06-01T19:59:14.560Z,18.68
2019-06-01T20:01:43.192Z,18.66
2019-06-01T20:04:12.471Z,18.60
2019-06-01T20:06:41.098Z,18.58
2019-06-01T20:09:10.940Z,18.60
2019-06-01T20:11:40.000Z,18.53
2019-06-01T20:14:10.125Z,18.52
2019-06-01T20:16:39.920Z,18.48
2019-06-01T20:19:08.630Z,18.40
2019-06-01T20:21:38.834Z,18.31
2019-06-01T20:24:07.673Z,18.25
2019-06-01T20:26:42.138Z,18.22
2019-06-01T20:29:06.671Z,18.21
2019-06-01T20:31:35.302Z,18.18
2019-06-01T20:34:04.288Z,18.22
2019-06-01T20:36:32.947Z,18.19
2019-06-01T20:39:04.280Z,18.18
2019-06-01T20:41:31.960Z,18.19
2019-06-01T20:44:00.537Z,18.20
2019-06-01T20:46:29.255Z,18.18
2019-06-01T20:48:57.950Z,18.25
2019-06-01T20:51:27.929Z,18.27
2019-06-01T20:53:56.679Z,18.29
2019-06-01T20:56:25.324Z,18.34
2019-06-01T20:58:53.970Z,18.35
2019-06-01T21:01:23.894Z,18.33
2019-06-01T21:03:52.590Z,18.33
2019-06-01T21:06:22.422Z,18.39
2019-06-01T21:08:51.282Z,18.41
2019-06-01T21:11:20.103Z,18.44
2019-06-01T21:13:48.718Z,18.43
2019-06-01T21:16:18.073Z,18.43
2019-06-01T21:18:46.772Z,18.48
2019-06-01T21:21:16.384Z,18.55
2019-06-01T21:23:45.271Z,18.60
2019-06-01T21:26:15.019Z,18.52
2019-06-01T21:28:43.792Z,18.49
2019-06-01T21:31:12.372Z,18.46
2019-06-01T21:33:41.018Z,18.42
2019-06-01T21:36:09.669Z,18.51
2019-06-01T21:38:38.592Z,18.53
2019-06-01T21:41:07.177Z,18.51
2019-06-01T21:43:36.056Z,18.53
2019-06-01T21:46:04.701Z,18.51
2019-06-01T21:48:33.257Z,18.47
2019-06-01T21:51:02.083Z,18.44
2019-06-01T21:53:30.956Z,18.47
2019-06-01T21:55:59.599Z,18.40
2019-06-01T21:58:29.674Z,18.33
2019-06-01T22:00:58.483Z,18.36
2019-06-01T22:03:27.495Z,18.35
2019-06-01T22:05:56.271Z,18.32
2019-06-01T22:08:25.459Z,18.32
2019-06-01T22:10:54.065Z,18.24
2019-06-01T22:13:25.343Z,18.20
2019-06-01T22:15:53.102Z,18.19
2019-06-01T22:18:21.734Z,18.11
2019-06-01T22:20:50.437Z,18.07
2019-06-01T22:23:19.723Z,17.98
2019-06-01T22:25:48.414Z,17.92
2019-06-01T22:28:18.128Z,17.89
2019-06-01T22:30:46.835Z,17.85
2019-06-01T22:33:15.489Z,17.81
2019-06-01T22:35:44.126Z,17.80
2019-06-01T22:38:12.961Z,17.77
2019-06-01T22:40:41.467Z,17.72
2019-06-01T22:43:10.154Z,17.72
2019-06-01T22:45:38.823Z,17.73
2019-06-01T22:48:07.464Z,17.72
2019-06-01T22:50:36.108Z,17.76
2019-06-01T22:53:04.740Z,17.82
2019-06-01T22:55:33.589Z,17.85
2019-06-01T22:58:02.232Z,17.87
2019-06-01T23:00:32.002Z,17.86
2019-06-01T23:03:00.726Z,17.92
2019-06-01T23:05:29.350Z,17.89
2019-06-01T23:07:57.994Z,17.89
2019-06-01T23:10:30.048Z,17.87
2019-06-01T23:12:57.174Z,17.84
2019-06-01T23:15:25.811Z,17.82
2019-06-01T23:17:54.438Z,17.77
2019-06-01T23:20:23.814Z,17.73
2019-06-01T23:22:52.502Z,17.61
2019-06-01T23:25:22.417Z,17.55
2019-06-01T23:27:51.295Z,17.46
2019-06-01T23:30:20.271Z,17.33
2019-06-01T23:32:48.923Z,17.28
2019-06-01T23:35:17.551Z,17.25
2019-06-01T23:37:46.210Z,17.26
2019-06-01T23:40:14.946Z,17.27
2019-06-01T23:42:43.773Z,17.29
2019-06-01T23:45:12.417Z,17.27
2019-06-01T23:47:41.105Z,17.30
2019-06-01T23:50:09.830Z,17.38
2019-06-01T23:52:38.471Z,17.36
2019-06-01T23:55:07.630Z,17.39
2019-06-01T23:57:36.270Z,17.51
