createdAt,value
2022-10-26T00:00:01.032Z,18.18
2022-10-26T00:00:11.031Z,18.16
2022-10-26T00:00:21.041Z,18.16
2022-10-26T00:00:31.031Z,18.18
2022-10-26T00:00:41.037Z,18.16
2022-10-26T00:00:51.034Z,18.18
2022-10-26T00:01:01.054Z,18.18
2022-10-26T00:01:11.089Z,18.18
2022-10-26T00:01:21.107Z,18.16
2022-10-26T00:01:31.194Z,18.18
2022-10-26T00:01:41.134Z,18.18
2022-10-26T00:01:51.183Z,18.16
2022-10-26T00:02:01.151Z,18.18
2022-10-26T00:02:11.202Z,18.16
2022-10-26T00:02:21.209Z,18.18
2022-10-26T00:02:31.172Z,18.16
2022-10-26T00:02:41.090Z,18.19
2022-10-26T00:02:51.700Z,18.16
2022-10-26T00:03:01.043Z,18.16
2022-10-26T00:03:11.042Z,18.18
2022-10-26T00:03:21.044Z,18.15
2022-10-26T00:03:31.040Z,18.16
2022-10-26T00:03:41.043Z,18.18
2022-10-26T00:03:51.044Z,18.16
2022-10-26T00:04:01.049Z,18.16
2022-10-26T00:04:11.046Z,18.16
2022-10-26T00:04:21.049Z,18.16
2022-10-26T00:04:31.031Z,18.16
2022-10-26T00:04:41.049Z,18.16
2022-10-26T00:04:51.049Z,18.18
2022-10-26T00:05:01.058Z,18.16
2022-10-26T00:05:11.050Z,18.18
2022-10-26T00:05:21.053Z,18.16
2022-10-26T00:05:31.059Z,18.16
2022-10-26T00:05:41.051Z,18.16
2022-10-26T00:05:51.056Z,18.18
2022-10-26T00:06:01.055Z,18.16
2022-10-26T00:06:11.054Z,18.16
2022-10-26T00:06:21.065Z,18.16
2022-10-26T00:06:31.054Z,18.18
2022-10-26T00:06:41.042Z,18.16
2022-10-26T00:06:51.044Z,18.16
2022-10-26T00:07:01.062Z,18.16
2022-10-26T00:07:11.067Z,18.16
2022-10-26T00:07:21.062Z,18.16
2022-10-26T00:07:31.126Z,18.16
2022-10-26T00:07:51.102Z,18.16
2022-10-26T00:08:01.061Z,18.16
2022-10-26T00:08:11.060Z,18.16
2022-10-26T00:08:21.061Z,18.16
2022-10-26T00:08:31.068Z,18.16
2022-10-26T00:08:41.064Z,18.15
2022-10-26T00:08:51.067Z,18.15
2022-10-26T00:09:01.066Z,18.15
2022-10-26T00:09:11.071Z,18.16
2022-10-26T00:09:21.067Z,18.16
2022-10-26T00:09:31.075Z,18.16
2022-10-26T00:09:41.073Z,18.16
2022-10-26T00:09:51.073Z,18.16
2022-10-26T00:10:01.072Z,18.16
2022-10-26T00:10:11.073Z,18.16
2022-10-26T00:10:21.080Z,18.15
2022-10-26T00:10:31.853Z,18.13
2022-10-26T00:10:41.079Z,18.16
2022-10-26T00:10:51.076Z,18.15
2022-10-26T00:11:01.075Z,18.15
2022-10-26T00:11:11.077Z,18.16
2022-10-26T00:11:21.079Z,18.16
2022-10-26T00:11:31.076Z,18.16
2022-10-26T00:11:41.078Z,18.15
2022-10-26T00:11:51.079Z,18.15
2022-10-26T00:12:01.083Z,18.16
2022-10-26T00:12:11.078Z,18.16
2022-10-26T00:12:21.090Z,18.15
2022-10-26T00:12:31.084Z,18.16
2022-10-26T00:12:41.079Z,18.15
2022-10-26T00:12:51.406Z,18.15
2022-10-26T00:13:01.081Z,18.16
2022-10-26T00:13:11.084Z,18.16
2022-10-26T00:13:21.084Z,18.15
2022-10-26T00:13:31.092Z,18.15
2022-10-26T00:13:41.087Z,18.15
2022-10-26T00:13:51.089Z,18.16
2022-10-26T00:14:01.090Z,18.15
2022-10-26T00:14:11.104Z,18.16
2022-10-26T00:14:21.085Z,18.13
2022-10-26T00:14:31.089Z,18.15
2022-10-26T00:14:41.087Z,18.16
2022-10-26T00:14:51.088Z,18.16
2022-10-26T00:15:01.089Z,18.15
2022-10-26T00:15:11.087Z,18.15
2022-10-26T00:15:21.089Z,18.16
2022-10-26T00:15:31.090Z,18.16
2022-10-26T00:15:41.091Z,18.15
2022-10-26T00:15:51.137Z,18.15
2022-10-26T00:16:01.143Z,18.15
2022-10-26T00:16:11.081Z,18.15
2022-10-26T00:16:21.096Z,18.13
2022-10-26T00:16:31.096Z,18.16
2022-10-26T00:16:41.097Z,18.16
2022-10-26T00:16:51.097Z,18.15
2022-10-26T00:17:01.101Z,18.15
2022-10-26T00:17:11.100Z,18.15
2022-10-26T00:17:21.100Z,18.16
2022-10-26T00:17:31.107Z,18.15
2022-10-26T00:17:41.092Z,18.16
2022-10-26T00:17:51.494Z,18.15
2022-10-26T00:18:01.087Z,18.15
2022-10-26T00:18:11.104Z,18.13
2022-10-26T00:18:21.105Z,18.15
2022-10-26T00:18:31.110Z,18.13
2022-10-26T00:18:41.107Z,18.16
2022-10-26T00:18:51.109Z,18.13
2022-10-26T00:19:01.107Z,18.15
2022-10-26T00:19:11.111Z,18.13
2022-10-26T00:19:21.111Z,18.15
2022-10-26T00:19:31.095Z,18.15
2022-10-26T00:19:41.113Z,18.15
2022-10-26T00:19:51.115Z,18.15
2022-10-26T00:20:01.114Z,18.15
2022-10-26T00:20:11.114Z,18.15
2022-10-26T00:20:21.116Z,18.15
2022-10-26T00:20:31.115Z,18.15
2022-10-26T00:20:41.125Z,18.15
2022-10-26T00:20:51.120Z,18.15
2022-10-26T00:21:01.123Z,18.15
2022-10-26T00:21:11.124Z,18.15
2022-10-26T00:21:21.121Z,18.15
2022-10-26T00:21:31.120Z,18.15
2022-10-26T00:21:41.127Z,18.15
2022-10-26T00:21:51.123Z,18.13
2022-10-26T00:22:01.125Z,18.13
2022-10-26T00:22:11.128Z,18.16
2022-10-26T00:22:21.123Z,18.15
2022-10-26T00:22:31.126Z,18.15
2022-10-26T00:22:41.132Z,18.15
2022-10-26T00:22:51.125Z,18.15
2022-10-26T00:23:01.125Z,18.15
2022-10-26T00:23:11.128Z,18.13
2022-10-26T00:23:21.138Z,18.16
2022-10-26T00:23:31.128Z,18.15
2022-10-26T00:23:41.138Z,18.15
2022-10-26T00:23:51.130Z,18.13
2022-10-26T00:24:01.132Z,18.16
2022-10-26T00:24:11.163Z,18.15
2022-10-26T00:24:21.132Z,18.13
2022-10-26T00:24:31.135Z,18.15
2022-10-26T00:24:41.132Z,18.13
2022-10-26T00:24:51.134Z,18.15
2022-10-26T00:25:01.134Z,18.15
2022-10-26T00:25:11.139Z,18.13
2022-10-26T00:25:21.136Z,18.15
2022-10-26T00:25:31.140Z,18.15
2022-10-26T00:25:41.141Z,18.15
2022-10-26T00:25:51.140Z,18.16
2022-10-26T00:26:01.143Z,18.13
2022-10-26T00:26:11.147Z,18.13
2022-10-26T00:26:21.144Z,18.15
2022-10-26T00:26:31.141Z,18.16
2022-10-26T00:26:41.142Z,18.13
2022-10-26T00:26:51.145Z,18.15
2022-10-26T00:27:01.144Z,18.15
2022-10-26T00:27:11.146Z,18.16
2022-10-26T00:27:21.149Z,18.15
2022-10-26T00:27:31.153Z,18.15
2022-10-26T00:27:41.153Z,18.13
2022-10-26T00:27:51.524Z,18.16
2022-10-26T00:28:01.155Z,18.16
2022-10-26T00:28:11.155Z,18.15
2022-10-26T00:28:21.153Z,18.15
2022-10-26T00:28:31.155Z,18.15
2022-10-26T00:28:41.147Z,18.15
2022-10-26T00:28:51.156Z,18.15
2022-10-26T00:29:01.185Z,18.13
2022-10-26T00:29:11.159Z,18.15
2022-10-26T00:29:21.161Z,18.15
2022-10-26T00:29:31.146Z,18.15
2022-10-26T00:29:41.165Z,18.13
2022-10-26T00:29:51.165Z,18.15
2022-10-26T00:30:01.168Z,18.15
2022-10-26T00:30:11.164Z,18.15
2022-10-26T00:30:21.164Z,18.15
2022-10-26T00:30:31.166Z,18.15
2022-10-26T00:30:41.167Z,18.15
2022-10-26T00:30:51.168Z,18.13
2022-10-26T00:31:01.167Z,18.16
2022-10-26T00:31:11.167Z,18.15
2022-10-26T00:31:21.170Z,18.13
2022-10-26T00:31:31.173Z,18.15
2022-10-26T00:31:41.174Z,18.13
2022-10-26T00:31:51.173Z,18.15
2022-10-26T00:32:01.172Z,18.15
2022-10-26T00:32:11.173Z,18.13
2022-10-26T00:32:21.175Z,18.13
2022-10-26T00:32:31.211Z,18.13
2022-10-26T00:32:51.175Z,18.13
2022-10-26T00:33:01.177Z,18.15
2022-10-26T00:33:11.182Z,18.13
2022-10-26T00:33:21.177Z,18.13
2022-10-26T00:33:31.180Z,18.15
2022-10-26T00:33:41.180Z,18.15
2022-10-26T00:33:51.183Z,18.15
2022-10-26T00:34:01.182Z,18.13
2022-10-26T00:34:11.181Z,18.15
2022-10-26T00:34:21.181Z,18.13
2022-10-26T00:34:31.193Z,18.13
2022-10-26T00:34:41.181Z,18.13
2022-10-26T00:34:51.183Z,18.15
2022-10-26T00:35:10.530Z,18.15
2022-10-26T00:35:22.903Z,18.13
2022-10-26T00:35:23.968Z,18.15
2022-10-26T00:35:44.993Z,18.15
2022-10-26T00:35:46.011Z,18.15
2022-10-26T00:35:51.186Z,18.13
2022-10-26T00:36:01.191Z,18.15
2022-10-26T00:36:11.189Z,18.15
2022-10-26T00:36:21.188Z,18.12
2022-10-26T00:36:31.186Z,18.13
2022-10-26T00:36:41.189Z,18.15
2022-10-26T00:36:51.173Z,18.15
2022-10-26T00:37:01.224Z,18.13
2022-10-26T00:37:11.189Z,18.13
2022-10-26T00:37:21.191Z,18.15
2022-10-26T00:37:31.213Z,18.13
2022-10-26T00:37:41.194Z,18.15
2022-10-26T00:37:51.555Z,18.13
2022-10-26T00:38:01.195Z,18.13
2022-10-26T00:38:11.195Z,18.13
2022-10-26T00:38:21.195Z,18.12
2022-10-26T00:38:31.198Z,18.15
2022-10-26T00:38:41.197Z,18.13
2022-10-26T00:38:51.197Z,18.13
2022-10-26T00:39:01.198Z,18.13
2022-10-26T00:39:11.199Z,18.13
2022-10-26T00:39:21.199Z,18.12
2022-10-26T00:39:31.198Z,18.13
2022-10-26T00:39:41.200Z,18.13
2022-10-26T00:39:51.202Z,18.13
2022-10-26T00:40:01.202Z,18.15
2022-10-26T00:40:11.202Z,18.13
2022-10-26T00:40:21.203Z,18.13
2022-10-26T00:40:31.204Z,18.13
2022-10-26T00:40:41.206Z,18.13
2022-10-26T00:40:51.254Z,18.15
2022-10-26T00:41:01.230Z,18.13
2022-10-26T00:41:11.205Z,18.15
2022-10-26T00:41:21.211Z,18.13
2022-10-26T00:41:31.209Z,18.13
2022-10-26T00:41:41.211Z,18.13
2022-10-26T00:41:51.198Z,18.13
2022-10-26T00:42:01.215Z,18.15
2022-10-26T00:42:11.210Z,18.15
2022-10-26T00:42:21.214Z,18.15
2022-10-26T00:42:31.229Z,18.15
2022-10-26T00:42:41.210Z,18.15
2022-10-26T00:42:51.437Z,18.15
2022-10-26T00:43:01.218Z,18.16
2022-10-26T00:43:11.229Z,18.15
2022-10-26T00:43:21.220Z,18.15
2022-10-26T00:43:31.216Z,18.15
2022-10-26T00:43:41.220Z,18.13
2022-10-26T00:43:51.223Z,18.13
2022-10-26T00:44:01.231Z,18.16
2022-10-26T00:44:11.217Z,18.15
2022-10-26T00:44:21.228Z,18.15
2022-10-26T00:44:36.018Z,18.16
2022-10-26T00:44:42.220Z,18.13
2022-10-26T00:44:51.230Z,18.16
2022-10-26T00:45:01.223Z,18.15
2022-10-26T00:45:11.221Z,18.15
2022-10-26T00:45:21.221Z,18.15
2022-10-26T00:45:31.222Z,18.16
2022-10-26T00:45:41.226Z,18.15
2022-10-26T00:45:51.221Z,18.15
2022-10-26T00:46:01.225Z,18.15
2022-10-26T00:46:11.222Z,18.13
2022-10-26T00:46:21.208Z,18.16
2022-10-26T00:46:31.228Z,18.16
2022-10-26T00:46:41.225Z,18.16
2022-10-26T00:46:51.226Z,18.15
2022-10-26T00:47:01.233Z,18.16
2022-10-26T00:47:11.234Z,18.15
2022-10-26T00:47:21.234Z,18.16
2022-10-26T00:47:31.256Z,18.16
2022-10-26T00:47:41.233Z,18.16
2022-10-26T00:47:51.230Z,18.16
2022-10-26T00:48:01.234Z,18.16
2022-10-26T00:48:11.235Z,18.15
2022-10-26T00:48:21.231Z,18.16
2022-10-26T00:48:31.217Z,18.16
2022-10-26T00:48:41.234Z,18.15
2022-10-26T00:48:51.235Z,18.16
2022-10-26T00:49:01.238Z,18.15
2022-10-26T00:49:11.256Z,18.16
2022-10-26T00:49:21.246Z,18.16
2022-10-26T00:49:31.236Z,18.15
2022-10-26T00:49:41.223Z,18.16
2022-10-26T00:49:51.246Z,18.16
2022-10-26T00:50:01.243Z,18.15
2022-10-26T00:50:11.243Z,18.16
2022-10-26T00:50:21.246Z,18.16
2022-10-26T00:50:31.251Z,18.13
2022-10-26T00:50:41.245Z,18.16
2022-10-26T00:50:51.233Z,18.15
2022-10-26T00:51:01.232Z,18.15
2022-10-26T00:51:11.247Z,18.15
2022-10-26T00:51:21.248Z,18.16
2022-10-26T00:51:31.235Z,18.16
2022-10-26T00:51:41.249Z,18.16
2022-10-26T00:51:51.252Z,18.16
2022-10-26T00:52:01.253Z,18.15
2022-10-26T00:52:11.252Z,18.15
2022-10-26T00:52:21.253Z,18.15
2022-10-26T00:52:31.263Z,18.15
2022-10-26T00:52:41.251Z,18.16
2022-10-26T00:52:51.502Z,18.15
2022-10-26T00:53:01.264Z,18.15
2022-10-26T00:53:11.254Z,18.15
2022-10-26T00:53:21.259Z,18.16
2022-10-26T00:53:31.257Z,18.15
2022-10-26T00:53:41.255Z,18.16
2022-10-26T00:53:51.255Z,18.15
2022-10-26T00:54:01.255Z,18.15
2022-10-26T00:54:11.242Z,18.15
2022-10-26T00:54:21.276Z,18.15
2022-10-26T00:54:31.266Z,18.13
2022-10-26T00:54:41.258Z,18.13
2022-10-26T00:54:51.258Z,18.13
2022-10-26T00:55:01.262Z,18.15
2022-10-26T00:55:11.259Z,18.13
2022-10-26T00:55:21.261Z,18.13
2022-10-26T00:55:31.261Z,18.13
2022-10-26T00:55:41.262Z,18.13
2022-10-26T00:55:51.268Z,18.13
2022-10-26T00:56:01.262Z,18.13
2022-10-26T00:56:11.273Z,18.13
2022-10-26T00:56:21.263Z,18.13
2022-10-26T00:56:31.272Z,18.10
2022-10-26T00:56:41.265Z,18.12
2022-10-26T00:56:51.268Z,18.12
2022-10-26T00:57:01.272Z,18.12
2022-10-26T00:57:11.269Z,18.12
2022-10-26T00:57:21.271Z,18.13
2022-10-26T00:57:31.324Z,18.13
2022-10-26T00:57:41.282Z,18.12
2022-10-26T00:57:51.272Z,18.12
2022-10-26T00:58:01.276Z,18.12
2022-10-26T00:58:11.260Z,18.12
2022-10-26T00:58:21.277Z,18.13
2022-10-26T00:58:31.279Z,18.12
2022-10-26T00:58:41.274Z,18.12
2022-10-26T00:58:51.277Z,18.13
2022-10-26T00:59:01.277Z,18.12
2022-10-26T00:59:11.279Z,18.12
2022-10-26T00:59:21.279Z,18.13
2022-10-26T00:59:31.281Z,18.13
2022-10-26T00:59:41.284Z,18.12
2022-10-26T00:59:51.282Z,18.12
2022-10-26T01:00:01.289Z,18.12
2022-10-26T01:00:11.285Z,18.12
2022-10-26T01:00:21.291Z,18.13
2022-10-26T01:00:31.288Z,18.13
2022-10-26T01:00:41.284Z,18.12
2022-10-26T01:00:51.290Z,18.12
2022-10-26T01:01:01.287Z,18.13
2022-10-26T01:01:11.335Z,18.12
2022-10-26T01:01:21.324Z,18.12
2022-10-26T01:01:31.368Z,18.12
2022-10-26T01:01:41.359Z,18.09
2022-10-26T01:01:51.328Z,18.12
2022-10-26T01:02:01.296Z,18.12
2022-10-26T01:02:11.297Z,18.12
2022-10-26T01:02:21.294Z,18.10
2022-10-26T01:02:31.309Z,18.12
2022-10-26T01:02:41.298Z,18.10
2022-10-26T01:02:51.697Z,18.10
2022-10-26T01:03:01.300Z,18.12
2022-10-26T01:03:11.375Z,18.10
2022-10-26T01:03:21.381Z,18.09
2022-10-26T01:03:31.324Z,18.10
2022-10-26T01:03:41.349Z,18.10
2022-10-26T01:03:51.369Z,18.10
2022-10-26T01:04:01.389Z,18.10
2022-10-26T01:04:11.309Z,18.10
2022-10-26T01:04:21.309Z,18.10
2022-10-26T01:04:31.312Z,18.09
2022-10-26T01:04:41.308Z,18.10
2022-10-26T01:04:51.313Z,18.10
2022-10-26T01:05:01.316Z,18.10
2022-10-26T01:05:11.312Z,18.10
2022-10-26T01:05:21.311Z,18.10
2022-10-26T01:05:31.313Z,18.09
2022-10-26T01:05:41.311Z,18.10
2022-10-26T01:05:51.316Z,18.10
2022-10-26T01:06:01.316Z,18.09
2022-10-26T01:06:11.315Z,18.09
2022-10-26T01:06:21.314Z,18.09
2022-10-26T01:06:31.316Z,18.09
2022-10-26T01:06:41.315Z,18.09
2022-10-26T01:06:51.315Z,18.09
2022-10-26T01:07:01.321Z,18.09
2022-10-26T01:07:11.364Z,18.09
2022-10-26T01:07:31.338Z,18.09
2022-10-26T01:07:41.322Z,18.09
2022-10-26T01:07:51.623Z,18.07
2022-10-26T01:08:01.322Z,18.09
2022-10-26T01:08:11.325Z,18.07
2022-10-26T01:08:21.323Z,18.09
2022-10-26T01:08:31.325Z,18.09
2022-10-26T01:08:41.325Z,18.10
2022-10-26T01:08:51.327Z,18.09
2022-10-26T01:09:01.325Z,18.09
2022-10-26T01:09:11.334Z,18.10
2022-10-26T01:09:21.325Z,18.10
2022-10-26T01:09:31.328Z,18.09
2022-10-26T01:09:41.329Z,18.09
2022-10-26T01:09:51.333Z,18.09
2022-10-26T01:10:01.332Z,18.09
2022-10-26T01:10:11.332Z,18.09
2022-10-26T01:10:21.336Z,18.09
2022-10-26T01:10:31.321Z,18.09
2022-10-26T01:10:41.336Z,18.09
2022-10-26T01:10:51.327Z,18.09
2022-10-26T01:11:01.342Z,18.09
2022-10-26T01:11:11.338Z,18.07
2022-10-26T01:11:21.342Z,18.09
2022-10-26T01:11:31.342Z,18.09
2022-10-26T01:11:41.340Z,18.09
2022-10-26T01:11:51.351Z,18.10
2022-10-26T01:12:01.345Z,18.09
2022-10-26T01:12:11.347Z,18.09
2022-10-26T01:12:21.350Z,18.10
2022-10-26T01:12:31.364Z,18.09
2022-10-26T01:12:41.344Z,18.10
2022-10-26T01:12:51.350Z,18.09
2022-10-26T01:13:01.332Z,18.09
2022-10-26T01:13:11.348Z,18.09
2022-10-26T01:13:21.350Z,18.09
2022-10-26T01:13:31.353Z,18.09
2022-10-26T01:13:41.350Z,18.07
2022-10-26T01:13:51.350Z,18.09
2022-10-26T01:14:01.355Z,18.09
2022-10-26T01:14:11.336Z,18.09
2022-10-26T01:14:21.360Z,18.09
2022-10-26T01:14:31.368Z,18.09
2022-10-26T01:14:41.361Z,18.09
2022-10-26T01:14:51.355Z,18.09
2022-10-26T01:15:01.343Z,18.09
2022-10-26T01:15:11.358Z,18.09
2022-10-26T01:15:21.359Z,18.09
2022-10-26T01:15:31.357Z,18.10
2022-10-26T01:15:41.362Z,18.10
2022-10-26T01:15:51.360Z,18.07
2022-10-26T01:16:01.365Z,18.07
2022-10-26T01:16:11.361Z,18.09
2022-10-26T01:16:21.361Z,18.07
2022-10-26T01:16:31.366Z,18.07
2022-10-26T01:16:42.776Z,18.09
2022-10-26T01:16:51.401Z,18.09
2022-10-26T01:17:01.366Z,18.09
2022-10-26T01:17:11.367Z,18.09
2022-10-26T01:17:21.369Z,18.09
2022-10-26T01:17:31.386Z,18.09
2022-10-26T01:17:41.350Z,18.09
2022-10-26T01:17:51.664Z,18.09
2022-10-26T01:18:01.365Z,18.09
2022-10-26T01:18:11.368Z,18.07
2022-10-26T01:18:21.352Z,18.09
2022-10-26T01:18:31.369Z,18.07
2022-10-26T01:18:41.376Z,18.09
2022-10-26T01:18:51.372Z,18.07
2022-10-26T01:19:01.376Z,18.09
2022-10-26T01:19:11.372Z,18.07
2022-10-26T01:19:21.370Z,18.09
2022-10-26T01:19:31.372Z,18.09
2022-10-26T01:19:41.360Z,18.09
2022-10-26T01:19:51.378Z,18.09
2022-10-26T01:20:01.362Z,18.09
2022-10-26T01:20:11.377Z,18.07
2022-10-26T01:20:21.376Z,18.10
2022-10-26T01:20:31.382Z,18.09
2022-10-26T01:20:41.377Z,18.07
2022-10-26T01:20:51.366Z,18.07
2022-10-26T01:21:01.379Z,18.07
2022-10-26T01:21:11.380Z,18.09
2022-10-26T01:21:21.382Z,18.07
2022-10-26T01:21:31.381Z,18.09
2022-10-26T01:21:41.382Z,18.07
2022-10-26T01:21:51.389Z,18.07
2022-10-26T01:22:01.383Z,18.07
2022-10-26T01:22:11.384Z,18.07
2022-10-26T01:22:21.382Z,18.05
2022-10-26T01:22:31.384Z,18.07
2022-10-26T01:22:41.388Z,18.09
2022-10-26T01:22:51.385Z,18.07
2022-10-26T01:23:01.385Z,18.07
2022-10-26T01:23:11.386Z,18.07
2022-10-26T01:23:21.387Z,18.07
2022-10-26T01:23:31.387Z,18.05
2022-10-26T01:23:41.391Z,18.07
2022-10-26T01:23:51.387Z,18.07
2022-10-26T01:24:01.389Z,18.09
2022-10-26T01:24:11.389Z,18.07
2022-10-26T01:24:21.391Z,18.09
2022-10-26T01:24:31.389Z,18.07
2022-10-26T01:24:41.394Z,18.07
2022-10-26T01:24:51.391Z,18.07
2022-10-26T01:25:01.394Z,18.05
2022-10-26T01:25:11.394Z,18.07
2022-10-26T01:25:21.410Z,18.09
2022-10-26T01:25:31.399Z,18.07
2022-10-26T01:25:41.394Z,18.07
2022-10-26T01:25:51.398Z,18.09
2022-10-26T01:26:01.396Z,18.07
2022-10-26T01:26:11.399Z,18.07
2022-10-26T01:26:21.397Z,18.09
2022-10-26T01:26:31.402Z,18.07
2022-10-26T01:26:41.539Z,18.09
2022-10-26T01:27:01.399Z,18.09
2022-10-26T01:27:11.385Z,18.09
2022-10-26T01:27:21.404Z,18.05
2022-10-26T01:27:31.410Z,18.09
2022-10-26T01:27:41.404Z,18.07
2022-10-26T01:27:51.823Z,18.09
2022-10-26T01:28:01.404Z,18.07
2022-10-26T01:28:11.402Z,18.07
2022-10-26T01:28:21.405Z,18.09
2022-10-26T01:28:31.404Z,18.07
2022-10-26T01:28:41.406Z,18.07
2022-10-26T01:28:51.406Z,18.09
2022-10-26T01:29:01.406Z,18.07
2022-10-26T01:29:11.410Z,18.07
2022-10-26T01:29:21.409Z,18.09
2022-10-26T01:29:31.396Z,18.07
2022-10-26T01:29:41.416Z,18.07
2022-10-26T01:29:51.410Z,18.07
2022-10-26T01:30:01.413Z,18.07
2022-10-26T01:30:11.411Z,18.09
2022-10-26T01:30:21.417Z,18.07
2022-10-26T01:30:31.415Z,18.07
2022-10-26T01:30:41.402Z,18.07
2022-10-26T01:30:51.421Z,18.09
2022-10-26T01:31:01.418Z,18.09
2022-10-26T01:31:11.418Z,18.09
2022-10-26T01:31:21.406Z,18.09
2022-10-26T01:31:31.424Z,18.09
2022-10-26T01:31:41.421Z,18.07
2022-10-26T01:31:51.419Z,18.09
2022-10-26T01:32:01.419Z,18.07
2022-10-26T01:32:11.424Z,18.07
2022-10-26T01:32:21.421Z,18.07
2022-10-26T01:32:31.422Z,18.07
2022-10-26T01:32:41.413Z,18.07
2022-10-26T01:32:51.471Z,18.09
2022-10-26T01:33:01.426Z,18.07
2022-10-26T01:33:11.425Z,18.07
2022-10-26T01:33:21.424Z,18.09
2022-10-26T01:33:31.413Z,18.07
2022-10-26T01:33:41.410Z,18.09
2022-10-26T01:33:51.427Z,18.07
2022-10-26T01:34:01.431Z,18.07
2022-10-26T01:34:11.426Z,18.07
2022-10-26T01:34:21.429Z,18.09
2022-10-26T01:34:31.430Z,18.09
2022-10-26T01:34:41.431Z,18.09
2022-10-26T01:34:51.434Z,18.07
2022-10-26T01:35:01.430Z,18.09
2022-10-26T01:35:11.436Z,18.07
2022-10-26T01:35:21.433Z,18.09
2022-10-26T01:35:31.435Z,18.10
2022-10-26T01:35:41.432Z,18.07
2022-10-26T01:35:51.440Z,18.09
2022-10-26T01:36:01.434Z,18.09
2022-10-26T01:36:11.438Z,18.09
2022-10-26T01:36:21.454Z,18.09
2022-10-26T01:36:41.438Z,18.09
2022-10-26T01:36:51.438Z,18.07
2022-10-26T01:37:01.441Z,18.09
2022-10-26T01:37:11.439Z,18.07
2022-10-26T01:37:21.440Z,18.07
2022-10-26T01:37:31.442Z,18.09
2022-10-26T01:37:41.461Z,18.09
2022-10-26T01:37:51.815Z,18.07
2022-10-26T01:38:01.445Z,18.09
2022-10-26T01:38:11.443Z,18.07
2022-10-26T01:38:21.445Z,18.09
2022-10-26T01:38:31.450Z,18.07
2022-10-26T01:38:41.448Z,18.09
2022-10-26T01:38:51.448Z,18.07
2022-10-26T01:39:01.449Z,18.07
2022-10-26T01:39:11.448Z,18.09
2022-10-26T01:39:21.450Z,18.07
2022-10-26T01:39:31.458Z,18.05
2022-10-26T01:39:41.449Z,18.07
2022-10-26T01:39:51.454Z,18.09
2022-10-26T01:40:01.437Z,18.07
2022-10-26T01:40:11.452Z,18.09
2022-10-26T01:40:21.452Z,18.07
2022-10-26T01:40:31.455Z,18.07
2022-10-26T01:40:41.455Z,18.07
2022-10-26T01:40:51.455Z,18.09
2022-10-26T01:41:01.456Z,18.07
2022-10-26T01:41:11.457Z,18.05
2022-10-26T01:41:21.460Z,18.07
2022-10-26T01:41:31.458Z,18.07
2022-10-26T01:41:41.461Z,18.07
2022-10-26T01:41:51.461Z,18.09
2022-10-26T01:42:01.458Z,18.07
2022-10-26T01:42:11.460Z,18.07
2022-10-26T01:42:21.463Z,18.05
2022-10-26T01:42:31.464Z,18.07
2022-10-26T01:42:41.474Z,18.09
2022-10-26T01:42:51.463Z,18.07
2022-10-26T01:43:01.464Z,18.07
2022-10-26T01:43:11.484Z,18.07
2022-10-26T01:43:21.473Z,18.05
2022-10-26T01:43:31.465Z,18.07
2022-10-26T01:43:41.465Z,18.07
2022-10-26T01:43:51.475Z,18.07
2022-10-26T01:44:01.466Z,18.05
2022-10-26T01:44:11.473Z,18.09
2022-10-26T01:44:21.473Z,18.07
2022-10-26T01:44:31.471Z,18.07
2022-10-26T01:44:41.469Z,18.07
2022-10-26T01:44:51.469Z,18.05
2022-10-26T01:45:01.469Z,18.05
2022-10-26T01:45:11.470Z,18.07
2022-10-26T01:45:21.471Z,18.07
2022-10-26T01:45:31.469Z,18.07
2022-10-26T01:45:41.472Z,18.09
2022-10-26T01:45:51.468Z,18.07
2022-10-26T01:46:01.471Z,18.09
2022-10-26T01:46:11.539Z,18.07
2022-10-26T01:46:21.477Z,18.07
2022-10-26T01:46:31.475Z,18.07
2022-10-26T01:46:41.478Z,18.07
2022-10-26T01:46:51.474Z,18.09
2022-10-26T01:47:01.475Z,18.05
2022-10-26T01:47:11.477Z,18.07
2022-10-26T01:47:21.475Z,18.07
2022-10-26T01:47:31.479Z,18.07
2022-10-26T01:47:41.498Z,18.07
2022-10-26T01:47:51.826Z,18.09
2022-10-26T01:48:01.478Z,18.05
2022-10-26T01:48:11.481Z,18.07
2022-10-26T01:48:21.479Z,18.07
2022-10-26T01:48:31.478Z,18.07
2022-10-26T01:48:41.491Z,18.07
2022-10-26T01:48:51.493Z,18.05
2022-10-26T01:49:01.484Z,18.07
2022-10-26T01:49:11.483Z,18.07
2022-10-26T01:49:21.487Z,18.07
2022-10-26T01:49:31.489Z,18.07
2022-10-26T01:49:41.488Z,18.07
2022-10-26T01:49:51.475Z,18.07
2022-10-26T01:50:01.490Z,18.05
2022-10-26T01:50:11.493Z,18.05
2022-10-26T01:50:21.493Z,18.07
2022-10-26T01:50:31.479Z,18.07
2022-10-26T01:50:41.491Z,18.05
2022-10-26T01:50:51.489Z,18.07
2022-10-26T01:51:01.490Z,18.05
2022-10-26T01:51:11.492Z,18.05
2022-10-26T01:51:21.496Z,18.07
2022-10-26T01:51:31.497Z,18.07
2022-10-26T01:51:41.494Z,18.07
2022-10-26T01:51:51.496Z,18.05
2022-10-26T01:52:01.494Z,18.07
2022-10-26T01:52:11.496Z,18.07
2022-10-26T01:52:21.501Z,18.09
2022-10-26T01:52:31.497Z,18.05
2022-10-26T01:52:41.495Z,18.05
2022-10-26T01:52:51.502Z,18.07
2022-10-26T01:53:01.488Z,18.07
2022-10-26T01:53:11.498Z,18.07
2022-10-26T01:53:21.503Z,18.07
2022-10-26T01:53:31.501Z,18.07
2022-10-26T01:53:41.503Z,18.05
2022-10-26T01:53:51.501Z,18.07
2022-10-26T01:54:01.509Z,18.07
2022-10-26T01:54:11.503Z,18.07
2022-10-26T01:54:21.506Z,18.05
2022-10-26T01:54:31.570Z,18.05
2022-10-26T01:54:41.506Z,18.07
2022-10-26T01:54:51.506Z,18.07
2022-10-26T01:55:01.506Z,18.07
2022-10-26T01:55:11.505Z,18.04
2022-10-26T01:55:21.507Z,18.07
2022-10-26T01:55:31.509Z,18.07
2022-10-26T01:55:41.512Z,18.07
2022-10-26T01:55:51.515Z,18.09
2022-10-26T01:56:01.511Z,18.07
2022-10-26T01:56:11.510Z,18.05
2022-10-26T01:56:21.511Z,18.05
2022-10-26T01:56:31.519Z,18.05
2022-10-26T01:56:41.513Z,18.05
2022-10-26T01:56:51.515Z,18.05
2022-10-26T01:57:01.541Z,18.07
2022-10-26T01:57:11.518Z,18.05
2022-10-26T01:57:21.520Z,18.07
2022-10-26T01:57:31.517Z,18.05
2022-10-26T01:57:41.520Z,18.07
2022-10-26T01:57:51.720Z,18.05
2022-10-26T01:58:01.519Z,18.07
2022-10-26T01:58:11.517Z,18.07
2022-10-26T01:58:21.520Z,18.05
2022-10-26T01:58:31.520Z,18.07
2022-10-26T01:58:41.521Z,18.07
2022-10-26T01:58:51.524Z,18.07
2022-10-26T01:59:01.521Z,18.09
2022-10-26T01:59:11.522Z,18.07
2022-10-26T01:59:21.522Z,18.07
2022-10-26T01:59:31.525Z,18.07
2022-10-26T01:59:41.522Z,18.05
2022-10-26T01:59:51.525Z,18.07
2022-10-26T02:00:01.530Z,18.07
2022-10-26T02:00:11.529Z,18.07
2022-10-26T02:00:21.527Z,18.07
2022-10-26T02:00:31.531Z,18.09
2022-10-26T02:00:41.529Z,18.07
2022-10-26T02:00:51.532Z,18.05
2022-10-26T02:01:01.538Z,18.07
2022-10-26T02:01:11.546Z,18.07
2022-10-26T02:01:21.591Z,18.07
2022-10-26T02:01:31.579Z,18.07
2022-10-26T02:01:41.586Z,18.05
2022-10-26T02:01:51.583Z,18.09
2022-10-26T02:02:01.545Z,18.07
2022-10-26T02:02:11.534Z,18.05
2022-10-26T02:02:21.537Z,18.05
2022-10-26T02:02:31.538Z,18.07
2022-10-26T02:02:41.541Z,18.07
2022-10-26T02:02:51.541Z,18.05
2022-10-26T02:03:01.539Z,18.07
2022-10-26T02:03:11.539Z,18.07
2022-10-26T02:03:21.587Z,18.07
2022-10-26T02:03:31.579Z,18.07
2022-10-26T02:03:41.619Z,18.09
2022-10-26T02:03:51.596Z,18.05
2022-10-26T02:04:01.582Z,18.07
2022-10-26T02:04:11.592Z,18.07
2022-10-26T02:04:21.575Z,18.07
2022-10-26T02:04:31.546Z,18.07
2022-10-26T02:04:41.545Z,18.07
2022-10-26T02:04:51.570Z,18.07
2022-10-26T02:05:01.549Z,18.07
2022-10-26T02:05:11.547Z,18.05
2022-10-26T02:05:21.548Z,18.07
2022-10-26T02:05:31.558Z,18.09
2022-10-26T02:05:41.548Z,18.07
2022-10-26T02:05:51.553Z,18.09
2022-10-26T02:06:01.550Z,18.05
2022-10-26T02:06:11.554Z,18.09
2022-10-26T02:06:21.553Z,18.07
2022-10-26T02:06:31.540Z,18.07
2022-10-26T02:06:41.555Z,18.07
2022-10-26T02:06:51.557Z,18.07
2022-10-26T02:07:01.557Z,18.07
2022-10-26T02:07:11.556Z,18.05
2022-10-26T02:07:21.555Z,18.07
2022-10-26T02:07:31.555Z,18.07
2022-10-26T02:07:41.555Z,18.07
2022-10-26T02:07:51.756Z,18.05
2022-10-26T02:08:01.558Z,18.07
2022-10-26T02:08:11.557Z,18.07
2022-10-26T02:08:21.557Z,18.09
2022-10-26T02:08:31.559Z,18.07
2022-10-26T02:08:41.557Z,18.09
2022-10-26T02:08:51.561Z,18.07
2022-10-26T02:09:01.561Z,18.07
2022-10-26T02:09:11.562Z,18.07
2022-10-26T02:09:21.561Z,18.07
2022-10-26T02:09:31.562Z,18.07