createdAt,value
2019-03-31T00:01:08.300Z,99.90
2019-03-31T00:03:36.711Z,99.90
2019-03-31T00:06:08.618Z,99.90
2019-03-31T00:08:40.518Z,99.90
2019-03-31T00:11:12.766Z,99.90
2019-03-31T00:13:44.766Z,99.90
2019-03-31T00:16:16.903Z,99.90
2019-03-31T00:18:49.192Z,99.90
2019-03-31T00:21:21.152Z,99.90
2019-03-31T00:23:53.108Z,99.90
2019-03-31T00:26:24.898Z,99.90
2019-03-31T00:28:56.792Z,99.90
2019-03-31T00:31:28.778Z,99.90
2019-03-31T00:34:00.606Z,99.90
2019-03-31T00:36:32.411Z,99.90
2019-03-31T00:39:05.834Z,99.90
2019-03-31T00:41:37.777Z,99.90
2019-03-31T00:44:09.796Z,99.90
2019-03-31T00:46:41.512Z,99.90
2019-03-31T00:49:13.269Z,99.90
2019-03-31T00:51:45.197Z,99.90
2019-03-31T00:54:17.079Z,99.90
2019-03-31T00:56:49.899Z,99.90
2019-03-31T00:59:21.769Z,99.90
2019-03-31T01:02:02.660Z,99.90
2019-03-31T01:04:34.797Z,99.90
2019-03-31T01:07:08.276Z,99.90
2019-03-31T01:09:40.075Z,99.90
2019-03-31T01:12:12.559Z,99.90
2019-03-31T01:14:45.313Z,99.90
2019-03-31T01:17:18.992Z,99.90
2019-03-31T01:19:52.082Z,99.90
2019-03-31T01:22:23.901Z,99.90
2019-03-31T01:24:55.679Z,99.90
2019-03-31T01:27:27.696Z,99.90
2019-03-31T01:29:59.516Z,99.90
2019-03-31T01:32:31.711Z,99.90
2019-03-31T01:35:03.690Z,99.90
2019-03-31T01:37:35.697Z,99.90
2019-03-31T01:40:07.528Z,99.90
2019-03-31T01:42:39.310Z,99.90
2019-03-31T01:45:11.429Z,99.90
2019-03-31T01:47:43.388Z,99.90
2019-03-31T01:50:15.888Z,99.90
2019-03-31T01:52:47.682Z,99.90
2019-03-31T01:55:19.602Z,99.90
2019-03-31T01:57:51.382Z,99.90
2019-03-31T02:00:38.823Z,99.90
2019-03-31T02:03:10.760Z,99.90
2019-03-31T02:05:42.489Z,99.90
2019-03-31T02:08:14.373Z,99.90
2019-03-31T02:10:46.073Z,99.90
2019-03-31T02:13:17.779Z,99.90
2019-03-31T02:15:49.509Z,99.90
2019-03-31T02:18:21.270Z,99.90
2019-03-31T02:20:52.938Z,99.90
2019-03-31T02:23:24.596Z,99.90
2019-03-31T02:25:56.288Z,99.90
2019-03-31T02:28:27.945Z,99.90
2019-03-31T02:30:59.724Z,99.90
2019-03-31T02:33:31.594Z,99.90
2019-03-31T02:36:03.412Z,99.90
2019-03-31T02:38:35.097Z,99.90
2019-03-31T02:41:06.726Z,99.90
2019-03-31T02:43:38.333Z,99.90
2019-03-31T02:46:10.064Z,99.90
2019-03-31T02:48:41.728Z,99.90
2019-03-31T02:51:13.884Z,99.90
2019-03-31T02:53:45.611Z,99.90
2019-03-31T02:56:18.315Z,99.90
2019-03-31T02:58:50.915Z,99.90
2019-03-31T03:01:24.973Z,99.90
2019-03-31T03:03:58.541Z,99.90
2019-03-31T03:06:32.042Z,99.90
2019-03-31T03:09:06.405Z,99.90
2019-03-31T03:11:38.873Z,99.90
2019-03-31T03:14:11.324Z,99.90
2019-03-31T03:16:42.889Z,99.90
2019-03-31T03:19:14.576Z,99.90
2019-03-31T03:21:46.318Z,99.90
2019-03-31T03:24:17.939Z,99.90
2019-03-31T03:26:49.634Z,99.90
2019-03-31T03:29:21.335Z,99.90
2019-03-31T03:31:52.990Z,99.90
2019-03-31T03:34:24.596Z,99.90
2019-03-31T03:36:56.331Z,99.90
2019-03-31T03:39:28.011Z,99.90
2019-03-31T03:41:59.638Z,99.90
2019-03-31T03:44:31.328Z,99.90
2019-03-31T03:47:02.999Z,99.90
2019-03-31T03:49:34.711Z,99.90
2019-03-31T03:52:06.554Z,99.90
2019-03-31T03:54:38.307Z,99.90
2019-03-31T03:57:09.938Z,99.90
2019-03-31T03:59:41.655Z,99.90
2019-03-31T04:02:13.385Z,99.90
2019-03-31T04:04:45.105Z,99.90
2019-03-31T04:07:16.720Z,99.90
2019-03-31T04:09:48.355Z,99.90
2019-03-31T04:12:20.058Z,99.90
2019-03-31T04:14:51.701Z,99.90
2019-03-31T04:17:23.354Z,99.90
2019-03-31T04:19:56.047Z,99.90
2019-03-31T04:22:27.705Z,99.90
2019-03-31T04:24:59.428Z,99.90
2019-03-31T04:27:30.961Z,99.90
2019-03-31T04:30:02.668Z,99.90
2019-03-31T04:32:38.541Z,99.90
2019-03-31T04:35:07.920Z,99.90
2019-03-31T04:37:39.550Z,99.90
2019-03-31T04:40:11.197Z,99.90
2019-03-31T04:42:43.933Z,99.90
2019-03-31T04:45:15.562Z,99.90
2019-03-31T04:47:47.189Z,99.90
2019-03-31T04:50:18.888Z,99.90
2019-03-31T04:52:50.610Z,99.90
2019-03-31T04:55:23.196Z,99.90
2019-03-31T04:57:55.947Z,99.90
2019-03-31T05:00:27.551Z,99.90
2019-03-31T05:02:59.162Z,99.90
2019-03-31T05:05:30.886Z,99.90
2019-03-31T05:08:02.555Z,99.90
2019-03-31T05:10:34.178Z,99.90
2019-03-31T05:13:05.755Z,99.90
2019-03-31T05:15:38.481Z,99.90
2019-03-31T05:18:10.188Z,99.90
2019-03-31T05:20:41.843Z,99.90
2019-03-31T05:23:13.472Z,99.90
2019-03-31T05:25:45.166Z,99.90
2019-03-31T05:28:16.902Z,99.90
2019-03-31T05:30:48.501Z,99.90
2019-03-31T05:33:20.158Z,99.90
2019-03-31T05:35:51.891Z,99.90
2019-03-31T05:38:23.599Z,99.90
2019-03-31T05:40:55.402Z,99.90
2019-03-31T05:43:27.062Z,99.90
2019-03-31T05:45:58.767Z,99.90
2019-03-31T05:48:30.510Z,99.90
2019-03-31T05:51:02.287Z,99.90
2019-03-31T05:53:34.032Z,99.90
2019-03-31T05:56:05.753Z,99.90
2019-03-31T05:58:37.473Z,99.90
2019-03-31T06:01:09.105Z,99.90
2019-03-31T06:03:40.778Z,99.90
2019-03-31T06:06:12.537Z,99.90
2019-03-31T06:08:44.221Z,99.90
2019-03-31T06:11:17.055Z,99.90
2019-03-31T06:13:50.562Z,99.90
2019-03-31T06:16:22.325Z,99.90
2019-03-31T06:18:54.040Z,99.90
2019-03-31T06:21:29.000Z,99.90
2019-03-31T06:23:59.088Z,99.90
2019-03-31T06:26:30.782Z,99.90
2019-03-31T06:29:02.539Z,99.90
2019-03-31T06:31:35.717Z,99.90
2019-03-31T06:34:07.371Z,99.90
2019-03-31T06:36:39.137Z,99.90
2019-03-31T06:39:10.797Z,99.90
2019-03-31T06:41:43.675Z,99.90
2019-03-31T06:44:15.503Z,99.90
2019-03-31T06:46:47.206Z,99.90
2019-03-31T06:49:18.976Z,99.90
2019-03-31T06:51:50.815Z,99.90
2019-03-31T06:54:22.640Z,99.90
2019-03-31T06:56:54.440Z,99.90
2019-03-31T06:59:26.350Z,99.90
2019-03-31T07:01:58.155Z,99.90
2019-03-31T07:04:31.100Z,99.90
2019-03-31T07:07:03.183Z,99.90
2019-03-31T07:09:35.010Z,99.90
2019-03-31T07:12:06.788Z,99.90
2019-03-31T07:14:38.577Z,99.90
2019-03-31T07:17:10.365Z,99.90
2019-03-31T07:19:42.142Z,99.90
2019-03-31T07:22:13.921Z,99.90
2019-03-31T07:24:45.724Z,99.90
2019-03-31T07:27:17.643Z,99.90
2019-03-31T07:29:49.451Z,99.90
2019-03-31T07:32:21.240Z,99.90
2019-03-31T07:34:52.972Z,99.90
2019-03-31T07:37:24.737Z,99.90
2019-03-31T07:39:56.633Z,99.90
2019-03-31T07:42:28.508Z,99.90
2019-03-31T07:45:00.389Z,99.90
2019-03-31T07:47:32.292Z,99.90
2019-03-31T07:50:04.229Z,99.90
2019-03-31T07:52:36.111Z,99.90
2019-03-31T07:55:09.784Z,99.90
2019-03-31T07:57:41.908Z,99.90
2019-03-31T08:00:17.419Z,99.90
2019-03-31T08:02:49.340Z,99.90
2019-03-31T08:05:32.843Z,99.90
2019-03-31T08:07:56.279Z,99.90
2019-03-31T08:10:28.016Z,99.90
2019-03-31T08:13:00.175Z,99.90
2019-03-31T08:15:31.859Z,99.90
2019-03-31T08:18:03.817Z,99.90
2019-03-31T08:20:35.537Z,99.90
2019-03-31T08:23:07.512Z,99.90
2019-03-31T08:25:39.264Z,99.90
2019-03-31T08:28:12.223Z,99.90
2019-03-31T08:30:44.017Z,99.90
2019-03-31T08:33:15.785Z,99.90
2019-03-31T08:35:48.004Z,99.90
2019-03-31T08:38:20.232Z,99.90
2019-03-31T08:40:52.004Z,99.90
2019-03-31T08:43:23.903Z,99.90
2019-03-31T08:45:56.068Z,99.90
2019-03-31T08:48:28.284Z,99.90
2019-03-31T08:51:01.451Z,99.90
2019-03-31T08:53:33.833Z,99.90
2019-03-31T08:56:08.588Z,99.90
2019-03-31T08:58:39.121Z,99.90
2019-03-31T09:01:16.119Z,99.90
2019-03-31T09:03:47.925Z,99.90
2019-03-31T09:06:19.620Z,99.90
2019-03-31T09:08:51.449Z,99.90
2019-03-31T09:11:23.318Z,99.90
2019-03-31T09:13:55.196Z,99.90
2019-03-31T09:16:29.418Z,99.90
2019-03-31T09:19:01.247Z,99.90
2019-03-31T09:21:33.097Z,99.90
2019-03-31T09:24:05.078Z,99.90
2019-03-31T09:26:37.028Z,99.90
2019-03-31T09:29:08.866Z,99.90
2019-03-31T09:31:40.673Z,99.90
2019-03-31T09:34:12.552Z,99.90
2019-03-31T09:36:44.340Z,99.90
2019-03-31T09:39:16.624Z,99.90
2019-03-31T09:41:48.321Z,99.90
2019-03-31T09:44:21.342Z,99.90
2019-03-31T09:46:54.896Z,99.90
2019-03-31T09:49:39.319Z,99.90
2019-03-31T09:52:10.989Z,99.90
2019-03-31T09:54:47.031Z,99.90
2019-03-31T09:57:34.335Z,99.90
2019-03-31T10:00:07.239Z,99.90
2019-03-31T10:02:40.272Z,99.90
2019-03-31T10:05:12.667Z,99.90
2019-03-31T10:07:46.013Z,99.90
2019-03-31T10:10:31.132Z,99.90
2019-03-31T10:13:03.307Z,99.90
2019-03-31T10:15:35.078Z,99.90
2019-03-31T10:18:07.021Z,99.90
2019-03-31T10:20:38.706Z,99.90
2019-03-31T10:23:10.679Z,99.90
2019-03-31T10:25:42.327Z,99.90
2019-03-31T10:28:14.189Z,99.90
2019-03-31T10:30:45.940Z,99.90
2019-03-31T10:33:17.793Z,99.90
2019-03-31T10:35:49.479Z,99.90
2019-03-31T10:38:21.311Z,99.90
2019-03-31T10:40:53.138Z,99.90
2019-03-31T10:43:25.896Z,99.90
2019-03-31T10:45:57.643Z,97.70
2019-03-31T10:48:29.558Z,99.90
2019-03-31T10:51:01.339Z,99.90
2019-03-31T10:53:33.032Z,99.30
2019-03-31T10:56:04.822Z,98.20
2019-03-31T10:58:36.833Z,99.90
2019-03-31T11:01:08.678Z,99.90
2019-03-31T11:03:40.510Z,99.00
2019-03-31T11:06:12.296Z,99.90
2019-03-31T11:08:44.106Z,99.90
2019-03-31T11:11:15.903Z,98.80
2019-03-31T11:13:47.795Z,98.50
2019-03-31T11:16:22.129Z,96.10
2019-03-31T11:18:54.012Z,97.80
2019-03-31T11:21:47.734Z,95.70
2019-03-31T11:24:19.648Z,90.20
2019-03-31T11:26:51.455Z,92.00
2019-03-31T11:29:23.328Z,97.50
2019-03-31T11:31:55.013Z,95.20
2019-03-31T11:34:26.740Z,98.00
2019-03-31T11:37:12.463Z,99.90
2019-03-31T11:39:31.810Z,99.90
2019-03-31T11:42:03.515Z,96.50
2019-03-31T11:44:35.427Z,99.20
2019-03-31T11:47:07.313Z,99.90
2019-03-31T11:49:40.147Z,95.00
2019-03-31T11:52:12.174Z,96.70
2019-03-31T11:54:45.944Z,95.10
2019-03-31T11:57:17.821Z,95.50
2019-03-31T11:59:49.945Z,98.60
2019-03-31T12:02:27.505Z,97.60
2019-03-31T12:04:56.078Z,97.10
2019-03-31T12:07:28.708Z,94.00
2019-03-31T12:10:00.980Z,90.20
2019-03-31T12:12:32.951Z,86.80
2019-03-31T12:15:05.257Z,87.80
2019-03-31T12:17:37.137Z,78.40
2019-03-31T12:20:09.751Z,77.90
2019-03-31T12:22:42.201Z,72.30
2019-03-31T12:25:14.659Z,72.60
2019-03-31T12:27:46.695Z,72.70
2019-03-31T12:30:27.434Z,74.80
2019-03-31T12:32:59.837Z,67.80
2019-03-31T12:35:31.917Z,69.00
2019-03-31T12:38:03.888Z,73.40
2019-03-31T12:40:37.473Z,81.40
2019-03-31T12:43:09.420Z,90.90
2019-03-31T12:45:43.172Z,89.50
2019-03-31T12:48:14.876Z,93.40
2019-03-31T12:50:46.935Z,92.90
2019-03-31T12:53:18.844Z,96.50
2019-03-31T12:55:59.873Z,97.30
2019-03-31T12:58:24.182Z,97.40
2019-03-31T13:00:56.047Z,96.10
2019-03-31T13:03:30.126Z,99.30
2019-03-31T13:06:01.980Z,99.90
2019-03-31T13:08:33.784Z,99.90
2019-03-31T13:11:09.835Z,98.10
2019-03-31T13:13:42.149Z,99.90
2019-03-31T13:16:14.566Z,99.90
2019-03-31T13:18:46.679Z,99.90
2019-03-31T13:21:18.565Z,99.90
2019-03-31T13:23:50.359Z,99.90
2019-03-31T13:26:22.256Z,99.90
2019-03-31T13:28:54.518Z,97.10
2019-03-31T13:31:26.666Z,97.90
2019-03-31T13:33:58.502Z,99.90
2019-03-31T13:36:30.356Z,99.90
2019-03-31T13:39:02.337Z,99.90
2019-03-31T13:41:34.624Z,99.90
2019-03-31T13:44:06.562Z,99.90
2019-03-31T13:46:38.502Z,99.90
2019-03-31T13:49:10.227Z,99.90
2019-03-31T13:51:42.025Z,99.90
2019-03-31T13:54:13.963Z,99.90
2019-03-31T13:56:48.718Z,99.90
2019-03-31T13:59:19.134Z,99.90
2019-03-31T14:01:51.204Z,99.90
2019-03-31T14:04:23.037Z,99.90
2019-03-31T14:06:54.978Z,99.90
2019-03-31T14:09:26.820Z,99.90
2019-03-31T14:11:58.799Z,99.90
2019-03-31T14:14:30.674Z,99.90
2019-03-31T14:17:02.710Z,99.90
2019-03-31T14:19:34.814Z,99.90
2019-03-31T14:22:06.885Z,99.90
2019-03-31T14:24:38.608Z,99.90
2019-03-31T14:27:10.389Z,99.90
2019-03-31T14:29:42.573Z,99.90
2019-03-31T14:32:15.823Z,99.90
2019-03-31T14:34:47.858Z,99.90
2019-03-31T14:37:19.926Z,99.90
2019-03-31T14:39:51.737Z,99.90
2019-03-31T14:42:23.580Z,99.90
2019-03-31T14:44:55.415Z,99.90
2019-03-31T14:47:27.633Z,99.90
2019-03-31T14:49:59.513Z,99.90
2019-03-31T14:52:31.395Z,99.90
2019-03-31T14:55:03.386Z,99.90
2019-03-31T14:57:35.369Z,99.90
2019-03-31T15:00:14.771Z,99.90
2019-03-31T15:02:41.327Z,99.90
2019-03-31T15:05:13.200Z,99.90
2019-03-31T15:07:45.192Z,99.90
2019-03-31T15:10:17.204Z,99.90
2019-03-31T15:12:49.130Z,99.90
2019-03-31T15:15:29.760Z,99.90
2019-03-31T15:18:01.796Z,99.90
2019-03-31T15:20:35.590Z,99.90
2019-03-31T15:23:10.849Z,99.90
2019-03-31T15:25:43.331Z,99.90
2019-03-31T15:28:15.389Z,99.90
2019-03-31T15:30:48.887Z,99.90
2019-03-31T15:33:21.073Z,99.90
2019-03-31T15:35:53.058Z,99.90
2019-03-31T15:38:25.105Z,99.90
2019-03-31T15:40:57.249Z,99.90
2019-03-31T15:43:30.626Z,99.90
2019-03-31T15:46:03.426Z,99.90
2019-03-31T15:48:35.347Z,99.90
2019-03-31T15:51:07.241Z,99.90
2019-03-31T15:53:39.288Z,99.90
2019-03-31T15:56:12.283Z,99.90
2019-03-31T15:58:44.233Z,99.90
2019-03-31T16:01:16.516Z,99.90
2019-03-31T16:03:48.479Z,99.90
2019-03-31T16:06:20.348Z,99.90
2019-03-31T16:08:51.768Z,99.90
2019-03-31T16:11:24.138Z,99.90
2019-03-31T16:13:56.567Z,99.90
2019-03-31T16:16:30.681Z,99.90
2019-03-31T16:19:01.441Z,99.90
2019-03-31T16:21:33.145Z,99.90
2019-03-31T16:24:04.756Z,99.90
2019-03-31T16:26:36.243Z,99.90
2019-03-31T16:29:08.599Z,99.90
2019-03-31T16:31:41.951Z,99.90
2019-03-31T16:34:15.085Z,99.90
2019-03-31T16:36:47.660Z,99.90
2019-03-31T16:39:19.543Z,99.90
2019-03-31T16:41:51.249Z,99.90
2019-03-31T16:44:22.712Z,99.90
2019-03-31T16:46:54.268Z,99.90
2019-03-31T16:49:25.862Z,99.90
2019-03-31T16:51:57.336Z,99.90
2019-03-31T16:54:28.704Z,99.90
2019-03-31T16:57:00.186Z,99.90
2019-03-31T16:59:31.919Z,99.90
2019-03-31T17:02:03.498Z,99.90
2019-03-31T17:04:34.866Z,99.90
2019-03-31T17:07:07.075Z,99.90
2019-03-31T17:09:50.971Z,99.90
2019-03-31T17:12:11.547Z,99.90
2019-03-31T17:14:42.782Z,99.90
2019-03-31T17:17:14.562Z,99.90
2019-03-31T17:19:46.297Z,99.90
2019-03-31T17:22:19.049Z,99.90
2019-03-31T17:24:50.763Z,99.90
2019-03-31T17:27:22.281Z,99.90
2019-03-31T17:29:53.515Z,99.90
2019-03-31T17:32:24.854Z,99.90
2019-03-31T17:34:56.366Z,99.90
2019-03-31T17:37:27.618Z,99.90
2019-03-31T17:40:05.979Z,99.90
2019-03-31T17:42:31.782Z,99.90
2019-03-31T17:45:03.285Z,99.90
2019-03-31T17:47:34.997Z,99.90
2019-03-31T17:50:07.139Z,99.90
2019-03-31T17:52:38.581Z,99.90
2019-03-31T17:55:10.426Z,99.90
2019-03-31T17:57:42.516Z,99.90
2019-03-31T18:00:14.704Z,99.90
2019-03-31T18:02:46.308Z,99.90
2019-03-31T18:05:17.557Z,99.90
2019-03-31T18:07:48.900Z,99.90
2019-03-31T18:10:21.546Z,99.90
2019-03-31T18:12:53.047Z,99.90
2019-03-31T18:15:24.553Z,99.90
2019-03-31T18:17:56.197Z,99.90
2019-03-31T18:20:27.562Z,99.90
2019-03-31T18:22:59.295Z,99.90
2019-03-31T18:25:30.676Z,99.90
2019-03-31T18:28:02.129Z,99.90
2019-03-31T18:30:34.437Z,99.90
2019-03-31T18:33:05.868Z,99.90
2019-03-31T18:35:37.521Z,99.90
2019-03-31T18:38:08.916Z,99.90
2019-03-31T18:40:40.336Z,99.90
2019-03-31T18:43:11.969Z,99.90
2019-03-31T18:45:43.571Z,99.90
2019-03-31T18:48:15.111Z,99.90
2019-03-31T18:50:46.761Z,99.90
2019-03-31T18:53:31.173Z,99.90
2019-03-31T18:56:24.186Z,99.90
2019-03-31T18:59:23.756Z,99.90
2019-03-31T19:02:14.470Z,99.90
2019-03-31T19:05:14.091Z,99.90
2019-03-31T19:08:03.298Z,99.90
2019-03-31T19:10:49.667Z,99.90
2019-03-31T19:13:54.848Z,99.90
2019-03-31T19:16:34.186Z,99.90
2019-03-31T19:19:19.379Z,99.90
2019-03-31T19:22:10.178Z,99.90
2019-03-31T19:25:03.821Z,99.90
2019-03-31T19:27:43.209Z,99.90
2019-03-31T19:30:27.967Z,99.90
2019-03-31T19:33:18.623Z,99.90
2019-03-31T19:36:11.911Z,99.90
2019-03-31T19:39:08.524Z,99.90
2019-03-31T19:42:17.929Z,99.90
2019-03-31T19:44:56.866Z,99.90
2019-03-31T19:48:10.968Z,99.90
2019-03-31T19:51:15.550Z,99.90
2019-03-31T19:54:31.627Z,99.90
2019-03-31T19:57:35.800Z,99.90
2019-03-31T20:00:30.996Z,99.90
2019-03-31T20:03:37.676Z,99.90
2019-03-31T20:06:27.893Z,99.90
2019-03-31T20:09:21.867Z,99.90
2019-03-31T20:12:19.029Z,99.90
2019-03-31T20:15:15.160Z,99.90
2019-03-31T20:18:25.784Z,99.90
2019-03-31T20:21:30.978Z,99.90
2019-03-31T20:24:06.982Z,99.90
2019-03-31T20:26:59.956Z,99.90
2019-03-31T20:29:46.798Z,99.90
2019-03-31T20:32:34.827Z,99.90
2019-03-31T20:35:30.037Z,99.90
2019-03-31T20:38:13.306Z,99.90
2019-03-31T20:40:55.386Z,99.90
2019-03-31T20:43:39.244Z,99.90
2019-03-31T20:46:10.977Z,99.90
2019-03-31T20:48:42.368Z,99.90
2019-03-31T20:51:13.723Z,99.90
2019-03-31T20:53:45.067Z,99.90
2019-03-31T20:56:16.634Z,99.90
2019-03-31T20:58:47.885Z,99.90
2019-03-31T21:01:19.235Z,99.90
2019-03-31T21:03:50.468Z,99.90
2019-03-31T21:06:21.735Z,99.90
2019-03-31T21:08:53.114Z,99.90
2019-03-31T21:11:24.395Z,99.90
2019-03-31T21:13:57.253Z,99.90
2019-03-31T21:16:28.708Z,99.90
2019-03-31T21:19:00.141Z,99.90
2019-03-31T21:21:31.441Z,99.90
2019-03-31T21:24:02.781Z,99.90
2019-03-31T21:26:34.097Z,99.90
2019-03-31T21:29:05.484Z,99.90
2019-03-31T21:31:36.741Z,99.90
2019-03-31T21:34:07.996Z,99.90
2019-03-31T21:36:39.284Z,99.90
2019-03-31T21:39:10.506Z,99.90
2019-03-31T21:41:41.666Z,99.90
2019-03-31T21:44:13.115Z,99.90
2019-03-31T21:46:44.587Z,99.90
2019-03-31T21:49:15.837Z,99.90
2019-03-31T21:51:47.148Z,99.90
2019-03-31T21:54:18.504Z,99.90
2019-03-31T21:56:49.712Z,99.90
2019-03-31T21:59:20.921Z,99.90
2019-03-31T22:01:52.247Z,99.90
2019-03-31T22:04:23.591Z,99.90
2019-03-31T22:06:54.875Z,99.90
2019-03-31T22:09:28.801Z,99.90
2019-03-31T22:12:08.510Z,99.90
2019-03-31T22:14:49.992Z,99.90
2019-03-31T22:17:21.342Z,99.90
2019-03-31T22:19:52.672Z,99.90
2019-03-31T22:22:23.999Z,99.90
2019-03-31T22:24:55.269Z,99.90
2019-03-31T22:27:26.703Z,99.90
2019-03-31T22:29:58.067Z,99.90
2019-03-31T22:32:29.291Z,99.90
2019-03-31T22:35:00.620Z,99.90
2019-03-31T22:37:31.978Z,99.90
2019-03-31T22:40:03.365Z,99.90
2019-03-31T22:42:34.584Z,99.90
2019-03-31T22:45:06.238Z,99.90
2019-03-31T22:47:37.809Z,99.90
2019-03-31T22:50:09.021Z,99.90
2019-03-31T22:52:40.269Z,99.90
2019-03-31T22:55:11.576Z,99.90
2019-03-31T22:57:42.856Z,99.90
2019-03-31T23:00:20.272Z,99.90
2019-03-31T23:02:53.194Z,99.90
2019-03-31T23:05:24.464Z,99.90
2019-03-31T23:07:55.775Z,99.90
2019-03-31T23:10:27.097Z,99.90
2019-03-31T23:12:58.317Z,99.90
2019-03-31T23:15:29.618Z,99.90
2019-03-31T23:18:00.718Z,99.90
2019-03-31T23:20:31.903Z,99.90
2019-03-31T23:23:03.127Z,99.90
2019-03-31T23:25:34.574Z,99.90
2019-03-31T23:28:05.809Z,99.90
2019-03-31T23:30:37.106Z,99.90
2019-03-31T23:33:08.333Z,99.90
2019-03-31T23:35:39.605Z,99.90
2019-03-31T23:38:10.939Z,99.90
2019-03-31T23:40:42.102Z,99.90
2019-03-31T23:43:13.272Z,99.90
2019-03-31T23:45:44.437Z,99.90
2019-03-31T23:48:15.711Z,99.90
2019-03-31T23:50:46.878Z,99.90
2019-03-31T23:53:18.096Z,99.90
2019-03-31T23:55:49.334Z,99.90
2019-03-31T23:58:20.606Z,99.90
