createdAt,value
2018-01-28T00:02:20.851Z,19.33
2018-01-28T00:04:49.147Z,18.80
2018-01-28T00:07:17.455Z,14.30
2018-01-28T00:09:45.742Z,11.73
2018-01-28T00:12:14.016Z,16.80
2018-01-28T00:14:42.306Z,18.17
2018-01-28T00:17:10.566Z,18.30
2018-01-28T00:19:38.862Z,15.60
2018-01-28T00:22:07.129Z,12.77
2018-01-28T00:24:35.436Z,14.47
2018-01-28T00:27:03.701Z,14.37
2018-01-28T00:29:32.990Z,12.43
2018-01-28T00:32:01.311Z,15.00
2018-01-28T00:34:29.620Z,14.20
2018-01-28T00:36:57.974Z,14.37
2018-01-28T00:39:26.217Z,17.27
2018-01-28T00:41:54.590Z,17.57
2018-01-28T00:44:22.845Z,15.97
2018-01-28T00:46:51.136Z,16.33
2018-01-28T00:49:19.391Z,17.13
2018-01-28T00:51:47.756Z,15.30
2018-01-28T00:54:16.031Z,15.70
2018-01-28T00:56:44.279Z,12.10
2018-01-28T00:59:12.926Z,15.83
2018-01-28T01:01:41.168Z,14.40
2018-01-28T01:04:09.472Z,14.90
2018-01-28T01:06:37.733Z,19.90
2018-01-28T01:09:06.075Z,20.60
2018-01-28T01:11:34.353Z,20.83
2018-01-28T01:14:02.708Z,18.90
2018-01-28T01:16:31.004Z,19.23
2018-01-28T01:18:59.280Z,22.80
2018-01-28T01:21:27.643Z,19.73
2018-01-28T01:23:55.936Z,17.53
2018-01-28T01:26:24.931Z,21.80
2018-01-28T01:28:53.196Z,15.43
2018-01-28T01:31:21.519Z,20.67
2018-01-28T01:33:49.792Z,18.17
2018-01-28T01:36:18.066Z,17.07
2018-01-28T01:38:46.416Z,16.67
2018-01-28T01:41:14.715Z,13.10
2018-01-28T01:43:43.004Z,18.97
2018-01-28T01:46:11.275Z,13.77
2018-01-28T01:48:39.575Z,16.70
2018-01-28T01:51:07.851Z,16.63
2018-01-28T01:53:36.153Z,18.60
2018-01-28T01:56:04.399Z,15.57
2018-01-28T01:58:33.272Z,14.93
2018-01-28T02:01:01.602Z,15.30
2018-01-28T02:03:29.918Z,14.40
2018-01-28T02:05:58.204Z,15.47
2018-01-28T02:08:27.294Z,12.57
2018-01-28T02:10:55.587Z,13.10
2018-01-28T02:13:24.530Z,12.47
2018-01-28T02:15:52.835Z,11.80
2018-01-28T02:18:21.111Z,10.73
2018-01-28T02:20:49.399Z,8.50
2018-01-28T02:23:17.673Z,15.87
2018-01-28T02:25:45.960Z,12.33
2018-01-28T02:28:14.248Z,13.53
2018-01-28T02:30:42.503Z,14.17
2018-01-28T02:33:10.779Z,10.80
2018-01-28T02:35:39.051Z,10.23
2018-01-28T02:38:07.350Z,11.73
2018-01-28T02:40:35.611Z,9.00
2018-01-28T02:43:03.890Z,10.03
2018-01-28T02:45:32.159Z,12.00
2018-01-28T02:48:00.439Z,8.60
2018-01-28T02:50:28.707Z,9.30
2018-01-28T02:52:57.007Z,9.10
2018-01-28T02:55:25.259Z,10.70
2018-01-28T02:57:53.534Z,8.17
2018-01-28T03:00:21.831Z,11.47
2018-01-28T03:02:50.083Z,10.80
2018-01-28T03:05:18.363Z,7.97
2018-01-28T03:07:46.643Z,11.53
2018-01-28T03:10:14.918Z,9.60
2018-01-28T03:12:43.190Z,11.70
2018-01-28T03:15:11.470Z,9.77
2018-01-28T03:17:39.755Z,10.10
2018-01-28T03:20:08.023Z,10.67
2018-01-28T03:22:36.339Z,10.17
2018-01-28T03:25:04.605Z,11.37
2018-01-28T03:27:32.938Z,12.53
2018-01-28T03:30:01.187Z,9.10
2018-01-28T03:32:29.489Z,14.50
2018-01-28T03:34:57.750Z,9.23
2018-01-28T03:37:26.050Z,11.43
2018-01-28T03:39:54.323Z,12.90
2018-01-28T03:42:22.670Z,11.93
2018-01-28T03:44:50.954Z,13.03
2018-01-28T03:47:19.223Z,11.47
2018-01-28T03:49:47.525Z,12.40
2018-01-28T03:52:15.784Z,9.70
2018-01-28T03:54:44.130Z,9.30
2018-01-28T03:57:12.383Z,10.17
2018-01-28T03:59:40.672Z,10.43
2018-01-28T04:02:08.915Z,9.67
2018-01-28T04:04:37.216Z,11.13
2018-01-28T04:07:06.388Z,13.80
2018-01-28T04:09:34.684Z,7.57
2018-01-28T04:12:02.955Z,10.10
2018-01-28T04:14:31.214Z,13.63
2018-01-28T04:17:00.106Z,13.90
2018-01-28T04:19:28.362Z,8.03
2018-01-28T04:21:56.758Z,8.03
2018-01-28T04:24:25.010Z,6.77
2018-01-28T04:26:53.319Z,7.13
2018-01-28T04:29:21.592Z,6.10
2018-01-28T04:31:49.878Z,6.37
2018-01-28T04:34:18.139Z,6.97
2018-01-28T04:36:46.423Z,6.20
2018-01-28T04:39:14.715Z,6.30
2018-01-28T04:41:42.966Z,7.40
2018-01-28T04:44:11.245Z,5.17
2018-01-28T04:46:39.519Z,7.77
2018-01-28T04:49:07.789Z,5.20
2018-01-28T04:51:36.187Z,6.83
2018-01-28T04:54:04.474Z,6.33
2018-01-28T04:56:32.928Z,6.23
2018-01-28T04:59:01.203Z,7.50
2018-01-28T05:01:29.482Z,5.73
2018-01-28T05:03:57.762Z,4.50
2018-01-28T05:06:26.082Z,4.20
2018-01-28T05:08:54.338Z,5.00
2018-01-28T05:11:23.419Z,4.73
2018-01-28T05:13:51.691Z,6.17
2018-01-28T05:16:20.381Z,4.23
2018-01-28T05:18:48.610Z,3.80
2018-01-28T05:21:18.173Z,3.93
2018-01-28T05:23:46.434Z,5.40
2018-01-28T05:26:15.674Z,6.13
2018-01-28T05:28:43.975Z,3.70
2018-01-28T05:31:12.723Z,4.40
2018-01-28T05:33:41.018Z,4.03
2018-01-28T05:36:09.291Z,8.70
2018-01-28T05:38:37.571Z,4.83
2018-01-28T05:41:05.892Z,6.17
2018-01-28T05:43:34.176Z,7.33
2018-01-28T05:46:02.477Z,8.03
2018-01-28T05:48:30.748Z,7.60
2018-01-28T05:50:59.897Z,5.43
2018-01-28T05:53:28.249Z,7.53
2018-01-28T05:55:56.495Z,4.57
2018-01-28T05:58:24.744Z,5.33
2018-01-28T06:00:53.024Z,6.43
2018-01-28T06:03:21.307Z,4.93
2018-01-28T06:05:49.611Z,4.57
2018-01-28T06:08:17.863Z,7.10
2018-01-28T06:10:46.175Z,5.77
2018-01-28T06:13:14.415Z,4.60
2018-01-28T06:15:42.743Z,3.93
2018-01-28T06:18:11.993Z,5.03
2018-01-28T06:20:40.226Z,6.00
2018-01-28T06:23:08.532Z,10.23
2018-01-28T06:25:36.827Z,4.10
2018-01-28T06:28:05.117Z,4.30
2018-01-28T06:30:33.368Z,4.33
2018-01-28T06:33:02.582Z,2.70
2018-01-28T06:35:30.838Z,5.30
2018-01-28T06:37:59.145Z,4.50
2018-01-28T06:40:27.391Z,13.40
2018-01-28T06:42:55.685Z,3.53
2018-01-28T06:45:24.281Z,4.60
2018-01-28T06:47:52.601Z,2.93
2018-01-28T06:50:21.116Z,3.07
2018-01-28T06:52:49.394Z,3.77
2018-01-28T06:55:17.694Z,3.67
2018-01-28T06:57:45.942Z,4.97
2018-01-28T07:00:14.227Z,3.57
2018-01-28T07:02:42.483Z,15.23
2018-01-28T07:05:12.404Z,5.70
2018-01-28T07:07:40.818Z,4.00
2018-01-28T07:10:33.370Z,4.90
2018-01-28T07:13:03.040Z,3.30
2018-01-28T07:15:31.307Z,2.90
2018-01-28T07:18:04.633Z,3.67
2018-01-28T07:20:32.900Z,2.93
2018-01-28T07:23:01.182Z,2.50
2018-01-28T07:25:29.431Z,3.60
2018-01-28T07:27:57.707Z,3.00
2018-01-28T07:30:25.984Z,4.57
2018-01-28T07:32:54.266Z,2.70
2018-01-28T07:35:22.552Z,2.57
2018-01-28T07:37:50.821Z,2.33
2018-01-28T07:40:19.100Z,2.87
2018-01-28T07:42:47.410Z,3.27
2018-01-28T07:45:15.666Z,2.37
2018-01-28T07:47:43.960Z,4.33
2018-01-28T07:50:12.201Z,2.43
2018-01-28T07:52:40.466Z,2.30
2018-01-28T07:55:08.751Z,2.67
2018-01-28T07:57:37.019Z,2.20
2018-01-28T08:00:05.303Z,2.90
2018-01-28T08:02:33.571Z,2.30
2018-01-28T08:05:01.850Z,2.40
2018-01-28T08:07:30.122Z,2.33
2018-01-28T08:10:19.133Z,2.77
2018-01-28T08:12:48.194Z,2.30
2018-01-28T08:15:16.477Z,1.67
2018-01-28T08:17:44.751Z,2.33
2018-01-28T08:20:13.080Z,2.30
2018-01-28T08:22:41.350Z,4.83
2018-01-28T08:25:09.652Z,2.00
2018-01-28T08:27:38.256Z,2.00
2018-01-28T08:30:06.521Z,3.27
2018-01-28T08:32:34.926Z,1.97
2018-01-28T08:35:03.189Z,1.90
2018-01-28T08:37:31.476Z,1.80
2018-01-28T08:39:59.733Z,1.87
2018-01-28T08:42:28.023Z,1.90
2018-01-28T08:44:56.279Z,1.60
2018-01-28T08:47:24.584Z,1.73
2018-01-28T08:49:52.858Z,1.90
2018-01-28T08:52:21.150Z,2.00
2018-01-28T08:54:49.387Z,2.20
2018-01-28T08:57:17.663Z,2.00
2018-01-28T08:59:45.942Z,1.63
2018-01-28T09:02:14.208Z,1.57
2018-01-28T09:04:42.595Z,2.20
2018-01-28T09:07:10.870Z,2.20
2018-01-28T09:09:39.167Z,2.00
2018-01-28T09:12:07.416Z,2.70
2018-01-28T09:14:35.699Z,2.47
2018-01-28T09:17:03.973Z,2.67
2018-01-28T09:19:32.251Z,3.03
2018-01-28T09:22:01.491Z,3.13
2018-01-28T09:24:29.763Z,2.27
2018-01-28T09:26:58.058Z,2.27
2018-01-28T09:29:26.344Z,2.30
2018-01-28T09:31:54.685Z,2.37
2018-01-28T09:34:23.660Z,2.73
2018-01-28T09:36:52.002Z,2.60
2018-01-28T09:39:20.326Z,2.40
2018-01-28T09:41:48.590Z,2.27
2018-01-28T09:44:16.923Z,2.60
2018-01-28T09:46:45.226Z,2.10
2018-01-28T09:49:13.521Z,2.33
2018-01-28T09:51:41.797Z,2.50
2018-01-28T09:54:10.076Z,2.67
2018-01-28T09:56:38.335Z,2.90
2018-01-28T09:59:06.655Z,3.20
2018-01-28T10:01:34.919Z,1.77
2018-01-28T10:04:03.229Z,2.70
2018-01-28T10:06:31.479Z,2.60
2018-01-28T10:08:59.781Z,2.50
2018-01-28T10:11:28.020Z,2.77
2018-01-28T10:13:56.579Z,2.70
2018-01-28T10:16:24.869Z,2.13
2018-01-28T10:18:53.130Z,2.57
2018-01-28T10:21:21.411Z,2.30
2018-01-28T10:23:49.680Z,2.53
2018-01-28T10:26:17.963Z,2.23
2018-01-28T10:28:46.233Z,2.73
2018-01-28T10:31:14.514Z,2.40
2018-01-28T10:33:42.788Z,2.20
2018-01-28T10:36:11.071Z,2.67
2018-01-28T10:38:39.332Z,2.40
2018-01-28T10:41:07.638Z,2.10
2018-01-28T10:43:35.907Z,2.60
2018-01-28T10:46:04.203Z,2.50
2018-01-28T10:48:32.467Z,3.63
2018-01-28T10:51:00.743Z,2.60
2018-01-28T10:53:28.995Z,2.33
2018-01-28T10:55:57.295Z,2.30
2018-01-28T10:58:25.548Z,2.37
2018-01-28T11:00:53.844Z,2.63
2018-01-28T11:03:22.137Z,2.17
2018-01-28T11:05:50.389Z,2.23
2018-01-28T11:08:18.662Z,3.50
2018-01-28T11:10:47.251Z,2.50
2018-01-28T11:13:15.539Z,2.47
2018-01-28T11:15:43.798Z,2.30
2018-01-28T11:18:12.086Z,2.00
2018-01-28T11:20:40.379Z,1.53
2018-01-28T11:23:09.430Z,2.10
2018-01-28T11:25:37.706Z,3.27
2018-01-28T11:28:05.960Z,2.67
2018-01-28T11:30:34.257Z,2.00
2018-01-28T11:33:02.521Z,1.80
2018-01-28T11:35:30.825Z,1.97
2018-01-28T11:37:59.088Z,2.00
2018-01-28T11:40:27.384Z,2.07
2018-01-28T11:42:55.642Z,1.80
2018-01-28T11:45:24.543Z,3.37
2018-01-28T11:47:52.804Z,1.43
2018-01-28T11:50:21.080Z,1.60
2018-01-28T11:52:49.363Z,1.90
2018-01-28T11:55:19.472Z,1.60
2018-01-28T11:57:47.741Z,2.13
2018-01-28T12:00:16.060Z,2.23
2018-01-28T12:02:44.935Z,1.50
2018-01-28T12:05:13.344Z,1.50
2018-01-28T12:07:42.491Z,1.60
2018-01-28T12:10:10.826Z,1.50
2018-01-28T12:12:39.368Z,1.20
2018-01-28T12:15:07.733Z,1.63
2018-01-28T12:17:36.082Z,1.43
2018-01-28T12:20:04.563Z,1.63
2018-01-28T12:22:32.875Z,1.27
2018-01-28T12:25:01.192Z,2.10
2018-01-28T12:27:29.460Z,1.37
2018-01-28T12:29:58.740Z,1.40
2018-01-28T12:32:27.151Z,1.50
2018-01-28T12:34:56.323Z,1.40
2018-01-28T12:37:24.579Z,1.70
2018-01-28T12:39:52.879Z,1.50
2018-01-28T12:42:21.160Z,1.50
2018-01-28T12:44:49.514Z,2.80
2018-01-28T12:47:17.791Z,2.00
2018-01-28T12:49:46.063Z,1.90
2018-01-28T12:52:14.362Z,1.73
2018-01-28T12:54:42.614Z,1.97
2018-01-28T12:57:11.450Z,1.77
2018-01-28T12:59:39.718Z,1.40
2018-01-28T13:02:08.051Z,1.70
2018-01-28T13:04:36.304Z,1.40
2018-01-28T13:07:04.620Z,1.67
2018-01-28T13:09:32.880Z,1.67
2018-01-28T13:12:01.162Z,1.30
2018-01-28T13:14:29.460Z,1.50
2018-01-28T13:16:57.714Z,1.57
2018-01-28T13:19:26.042Z,2.00
2018-01-28T13:21:54.326Z,1.73
2018-01-28T13:24:22.593Z,2.00
2018-01-28T13:26:50.883Z,1.63
2018-01-28T13:29:19.165Z,1.70
2018-01-28T13:31:47.439Z,2.00
2018-01-28T13:34:15.715Z,1.80
2018-01-28T13:36:44.022Z,2.37
2018-01-28T13:39:12.297Z,2.30
2018-01-28T13:41:40.574Z,2.33
2018-01-28T13:44:10.085Z,2.40
2018-01-28T13:46:39.550Z,2.33
2018-01-28T13:49:07.819Z,2.37
2018-01-28T13:51:36.125Z,2.03
2018-01-28T13:54:04.417Z,2.10
2018-01-28T13:56:32.771Z,2.63
2018-01-28T13:59:01.095Z,2.20
2018-01-28T14:01:29.552Z,2.23
2018-01-28T14:03:58.120Z,2.00
2018-01-28T14:06:26.389Z,1.90
2018-01-28T14:08:54.681Z,2.60
2018-01-28T14:11:22.963Z,3.97
2018-01-28T14:13:51.239Z,2.80
2018-01-28T14:16:20.436Z,2.80
2018-01-28T14:18:48.731Z,2.60
2018-01-28T14:21:18.371Z,3.10
2018-01-28T14:23:46.699Z,3.20
2018-01-28T14:26:15.002Z,3.00
2018-01-28T14:28:43.353Z,2.77
2018-01-28T14:31:11.972Z,2.60
2018-01-28T14:33:40.310Z,5.43
2018-01-28T14:36:08.650Z,2.50
2018-01-28T14:38:37.014Z,2.77
2018-01-28T14:41:05.301Z,2.70
2018-01-28T14:43:33.541Z,2.90
2018-01-28T14:46:01.896Z,2.33
2018-01-28T14:48:30.144Z,2.80
2018-01-28T14:50:58.448Z,2.50
2018-01-28T14:53:26.732Z,2.90
2018-01-28T14:55:55.012Z,2.10
2018-01-28T14:58:23.336Z,2.83
2018-01-28T15:00:51.592Z,4.77
2018-01-28T15:03:20.205Z,2.85
2018-01-28T15:05:48.768Z,5.17
2018-01-28T15:08:17.256Z,7.12
2018-01-28T15:10:46.832Z,2.67
2018-01-28T15:13:15.084Z,5.18
2018-01-28T15:15:43.383Z,3.70
2018-01-28T15:18:11.690Z,4.60
2018-01-28T15:20:39.934Z,3.17
2018-01-28T15:23:08.213Z,2.77
2018-01-28T15:25:36.503Z,2.10
2018-01-28T15:28:04.784Z,2.40
2018-01-28T15:30:33.102Z,2.53
2018-01-28T15:33:01.375Z,2.03
2018-01-28T15:35:29.710Z,8.03
2018-01-28T15:37:57.963Z,6.40
2018-01-28T15:40:26.351Z,2.50
2018-01-28T15:42:54.573Z,1.83
2018-01-28T15:45:22.863Z,2.10
2018-01-28T15:47:51.126Z,5.00
2018-01-28T15:50:19.420Z,2.37
2018-01-28T15:52:47.693Z,2.10
2018-01-28T15:55:15.962Z,2.57
2018-01-28T15:57:44.234Z,2.47
2018-01-28T16:00:12.494Z,3.47
2018-01-28T16:02:40.791Z,9.50
2018-01-28T16:05:09.038Z,4.27
2018-01-28T16:07:37.332Z,1.67
2018-01-28T16:10:05.612Z,2.70
2018-01-28T16:12:34.033Z,5.40
2018-01-28T16:15:02.279Z,2.57
2018-01-28T16:17:30.570Z,3.43
2018-01-28T16:19:58.838Z,4.83
2018-01-28T16:22:27.128Z,2.87
2018-01-28T16:24:55.388Z,2.80
2018-01-28T16:27:23.667Z,2.77
2018-01-28T16:29:51.964Z,2.37
2018-01-28T16:32:20.215Z,5.63
2018-01-28T16:34:48.486Z,4.40
2018-01-28T16:37:16.800Z,7.00
2018-01-28T16:39:45.094Z,3.83
2018-01-28T16:42:13.372Z,10.50
2018-01-28T16:44:42.245Z,4.73
2018-01-28T16:47:10.514Z,5.80
2018-01-28T16:49:38.893Z,5.50
2018-01-28T16:52:07.169Z,4.23
2018-01-28T16:54:35.444Z,5.30
2018-01-28T16:57:03.697Z,2.50
2018-01-28T16:59:31.984Z,2.70
2018-01-28T17:02:00.241Z,5.67
2018-01-28T17:04:28.538Z,6.77
2018-01-28T17:06:56.820Z,6.47
2018-01-28T17:09:25.068Z,4.27
2018-01-28T17:11:53.374Z,3.93
2018-01-28T17:14:21.664Z,3.97
2018-01-28T17:16:51.535Z,3.90
2018-01-28T17:19:19.787Z,7.53
2018-01-28T17:21:48.071Z,5.70
2018-01-28T17:24:16.347Z,3.10
2018-01-28T17:26:44.662Z,2.80
2018-01-28T17:29:12.923Z,5.40
2018-01-28T17:31:41.222Z,4.03
2018-01-28T17:34:09.485Z,10.53
2018-01-28T17:36:37.738Z,6.83
2018-01-28T17:39:06.023Z,3.23
2018-01-28T17:41:34.345Z,3.37
2018-01-28T17:44:03.340Z,2.30
2018-01-28T17:46:34.018Z,5.10
2018-01-28T17:49:02.271Z,2.70
2018-01-28T17:51:30.540Z,2.30
2018-01-28T17:53:58.880Z,2.73
2018-01-28T17:56:27.109Z,3.70
2018-01-28T17:58:56.479Z,2.60
2018-01-28T18:01:24.809Z,2.47
2018-01-28T18:06:28.272Z,4.47
2018-01-28T18:08:56.629Z,4.30
2018-01-28T18:11:25.039Z,2.30
2018-01-28T18:13:53.667Z,2.57
2018-01-28T18:16:22.021Z,2.97
2018-01-28T18:18:50.629Z,2.00
2018-01-28T18:21:18.938Z,2.23
2018-01-28T18:23:47.225Z,3.47
2018-01-28T18:26:15.580Z,2.10
2018-01-28T18:28:43.967Z,2.53
2018-01-28T18:31:12.308Z,1.80
2018-01-28T18:33:40.575Z,2.33
2018-01-28T18:36:08.914Z,1.40
2018-01-28T18:38:37.160Z,1.90
2018-01-28T18:41:05.526Z,1.67
2018-01-28T18:43:33.835Z,1.50
2018-01-28T18:46:02.402Z,2.30
2018-01-28T18:48:30.682Z,1.70
2018-01-28T18:50:58.963Z,4.77
2018-01-28T18:56:02.514Z,5.10
2018-01-28T18:58:31.245Z,4.97
2018-01-28T19:00:59.511Z,2.60
2018-01-28T19:03:27.815Z,5.00
2018-01-28T19:05:56.523Z,5.53
2018-01-28T19:08:24.874Z,2.80
2018-01-28T19:10:53.152Z,9.30
2018-01-28T19:13:21.424Z,9.90
2018-01-28T19:15:49.684Z,6.87
2018-01-28T19:18:17.969Z,10.97
2018-01-28T19:20:46.250Z,3.13
2018-01-28T19:23:14.531Z,7.30
2018-01-28T19:25:42.880Z,11.23
2018-01-28T19:28:11.161Z,5.93
2018-01-28T19:30:39.462Z,6.27
2018-01-28T19:33:07.746Z,8.53
2018-01-28T19:35:36.247Z,9.90
2018-01-28T19:38:04.685Z,3.33
2018-01-28T19:40:33.790Z,4.60
2018-01-28T19:43:02.082Z,3.70
2018-01-28T19:45:30.353Z,2.53
2018-01-28T19:47:58.668Z,2.00
2018-01-28T19:50:26.910Z,2.33
2018-01-28T19:52:56.166Z,4.30
2018-01-28T19:55:24.990Z,4.60
2018-01-28T19:57:53.493Z,2.33
2018-01-28T20:00:21.791Z,3.30
2018-01-28T20:02:50.904Z,3.67
2018-01-28T20:05:19.211Z,5.73
2018-01-28T20:07:47.539Z,4.57
2018-01-28T20:10:16.078Z,5.03
2018-01-28T20:12:45.277Z,4.50
2018-01-28T20:15:13.553Z,4.23
2018-01-28T20:17:41.884Z,10.43
2018-01-28T20:20:10.199Z,10.13
2018-01-28T20:22:38.493Z,7.10
2018-01-28T20:25:06.806Z,7.03
2018-01-28T20:27:35.076Z,5.87
2018-01-28T20:30:04.017Z,6.57
2018-01-28T20:32:32.275Z,5.17
2018-01-28T20:35:00.576Z,5.57
2018-01-28T20:37:28.970Z,5.43
2018-01-28T20:39:57.277Z,7.40
2018-01-28T20:42:25.555Z,9.87
2018-01-28T20:44:53.920Z,6.53
2018-01-28T20:47:22.188Z,4.10
2018-01-28T20:49:50.487Z,7.57
2018-01-28T20:52:18.822Z,8.47
2018-01-28T20:54:47.936Z,9.33
2018-01-28T20:57:16.679Z,9.53
2018-01-28T20:59:44.976Z,10.13
2018-01-28T21:02:13.247Z,13.30
2018-01-28T21:04:41.578Z,3.40
2018-01-28T21:07:09.860Z,3.00
2018-01-28T21:09:38.125Z,3.30
2018-01-28T21:12:06.418Z,2.13
2018-01-28T21:14:34.674Z,4.03
2018-01-28T21:17:02.956Z,3.50
2018-01-28T21:19:32.131Z,5.43
2018-01-28T21:22:00.459Z,7.50
2018-01-28T21:24:28.975Z,6.83
2018-01-28T21:26:57.231Z,9.80
2018-01-28T21:29:25.550Z,4.60
2018-01-28T21:31:54.635Z,9.30
2018-01-28T21:34:22.962Z,6.97
2018-01-28T21:36:51.484Z,9.50
2018-01-28T21:39:19.842Z,11.20
2018-01-28T21:41:48.087Z,5.40
2018-01-28T21:44:16.564Z,5.40
2018-01-28T21:46:44.921Z,3.10
2018-01-28T21:49:14.403Z,5.30
2018-01-28T21:51:42.779Z,5.40
2018-01-28T21:54:11.056Z,4.13
2018-01-28T21:56:39.570Z,3.33
2018-01-28T21:59:07.909Z,6.40
2018-01-28T22:01:36.240Z,5.03
2018-01-28T22:04:04.844Z,2.27
2018-01-28T22:06:33.116Z,1.70
2018-01-28T22:09:02.150Z,4.00
2018-01-28T22:11:30.423Z,5.60
2018-01-28T22:13:58.670Z,6.70
2018-01-28T22:16:26.969Z,4.77
2018-01-28T22:18:55.222Z,6.57
2018-01-28T22:21:23.900Z,4.43
2018-01-28T22:23:52.158Z,4.87
2018-01-28T22:26:20.444Z,7.60
2018-01-28T22:28:48.947Z,6.80
2018-01-28T22:31:17.224Z,5.83
2018-01-28T22:33:45.468Z,5.73
2018-01-28T22:36:13.767Z,2.10
2018-01-28T22:38:42.023Z,3.77
2018-01-28T22:41:10.317Z,7.07
2018-01-28T22:43:39.216Z,9.63
2018-01-28T22:46:07.538Z,5.40
2018-01-28T22:48:35.929Z,3.13
2018-01-28T22:51:05.130Z,7.07
2018-01-28T22:53:33.379Z,3.20
2018-01-28T22:56:01.772Z,5.80
2018-01-28T22:58:30.035Z,3.00
2018-01-28T23:00:58.301Z,5.80
2018-01-28T23:03:26.610Z,3.50
2018-01-28T23:05:54.852Z,2.73
2018-01-28T23:08:23.271Z,2.67
2018-01-28T23:10:52.197Z,3.57
2018-01-28T23:13:20.475Z,1.50
2018-01-28T23:15:48.789Z,5.60
2018-01-28T23:18:17.136Z,1.20
2018-01-28T23:20:45.512Z,6.37
2018-01-28T23:23:13.777Z,3.20
2018-01-28T23:25:42.062Z,1.40
2018-01-28T23:28:10.330Z,2.25
2018-01-28T23:30:38.617Z,3.00
2018-01-28T23:33:06.892Z,6.40
2018-01-28T23:35:35.204Z,4.87
2018-01-28T23:38:03.509Z,5.23
2018-01-28T23:40:31.807Z,7.93
2018-01-28T23:43:00.113Z,8.10
2018-01-28T23:45:28.388Z,9.67
2018-01-28T23:47:56.667Z,2.17
2018-01-28T23:50:24.954Z,6.00
2018-01-28T23:52:53.259Z,5.23
2018-01-28T23:55:21.542Z,5.72
2018-01-28T23:57:49.886Z,9.33
