createdAt,value
2019-04-25T00:02:03.433Z,5.50
2019-04-25T00:04:33.610Z,5.40
2019-04-25T00:07:02.281Z,5.40
2019-04-25T00:09:32.727Z,5.40
2019-04-25T00:12:02.239Z,5.40
2019-04-25T00:14:31.498Z,5.40
2019-04-25T00:17:01.611Z,5.40
2019-04-25T00:19:31.705Z,5.30
2019-04-25T00:22:04.449Z,5.20
2019-04-25T00:24:46.254Z,5.30
2019-04-25T00:27:14.750Z,5.20
2019-04-25T00:29:44.669Z,5.20
2019-04-25T00:32:13.336Z,5.20
2019-04-25T00:34:43.551Z,5.10
2019-04-25T00:37:12.296Z,5.10
2019-04-25T00:39:43.916Z,5.20
2019-04-25T00:42:12.743Z,5.10
2019-04-25T00:44:42.841Z,5.00
2019-04-25T00:47:11.831Z,5.00
2019-04-25T00:49:42.155Z,5.00
2019-04-25T00:52:11.634Z,4.90
2019-04-25T00:54:41.391Z,4.90
2019-04-25T00:57:12.100Z,4.90
2019-04-25T00:59:43.899Z,4.90
2019-04-25T01:02:26.411Z,5.00
2019-04-25T01:04:54.939Z,5.00
2019-04-25T01:07:23.359Z,5.00
2019-04-25T01:09:53.630Z,5.00
2019-04-25T01:12:23.137Z,4.90
2019-04-25T01:14:52.819Z,4.90
2019-04-25T01:17:22.957Z,4.80
2019-04-25T01:19:51.539Z,4.80
2019-04-25T01:22:19.950Z,4.80
2019-04-25T01:24:49.319Z,4.80
2019-04-25T01:27:18.007Z,4.70
2019-04-25T01:29:47.783Z,4.70
2019-04-25T01:32:19.470Z,4.70
2019-04-25T01:34:50.497Z,4.70
2019-04-25T01:37:34.073Z,4.60
2019-04-25T01:40:16.859Z,4.60
2019-04-25T01:42:47.851Z,4.50
2019-04-25T01:45:16.662Z,4.40
2019-04-25T01:47:45.550Z,4.50
2019-04-25T01:50:14.323Z,4.50
2019-04-25T01:52:43.444Z,4.40
2019-04-25T01:55:13.715Z,4.50
2019-04-25T01:57:43.715Z,4.50
2019-04-25T02:00:14.626Z,4.60
2019-04-25T02:02:43.532Z,4.50
2019-04-25T02:05:13.893Z,4.50
2019-04-25T02:07:42.420Z,4.50
2019-04-25T02:10:13.375Z,4.40
2019-04-25T02:12:43.674Z,4.30
2019-04-25T02:15:14.004Z,4.20
2019-04-25T02:17:43.958Z,4.10
2019-04-25T02:20:13.969Z,4.10
2019-04-25T02:22:44.079Z,4.10
2019-04-25T02:25:13.283Z,4.10
2019-04-25T02:27:41.876Z,4.00
2019-04-25T02:30:12.105Z,4.00
2019-04-25T02:32:40.611Z,4.00
2019-04-25T02:35:09.991Z,4.00
2019-04-25T02:37:38.624Z,3.90
2019-04-25T02:40:08.828Z,3.90
2019-04-25T02:42:37.609Z,4.00
2019-04-25T02:45:16.266Z,3.90
2019-04-25T02:47:46.074Z,4.00
2019-04-25T02:50:18.422Z,3.90
2019-04-25T02:52:48.526Z,3.80
2019-04-25T02:55:31.069Z,3.80
2019-04-25T02:57:47.239Z,3.90
2019-04-25T03:00:24.585Z,3.80
2019-04-25T03:02:54.584Z,3.80
2019-04-25T03:05:22.670Z,3.70
2019-04-25T03:07:54.511Z,3.50
2019-04-25T03:10:26.648Z,3.50
2019-04-25T03:12:54.477Z,3.50
2019-04-25T03:15:24.341Z,3.50
2019-04-25T03:17:54.641Z,3.60
2019-04-25T03:20:35.432Z,3.60
2019-04-25T03:23:07.670Z,3.70
2019-04-25T03:25:36.062Z,3.70
2019-04-25T03:28:05.933Z,3.70
2019-04-25T03:30:35.466Z,3.60
2019-04-25T03:33:09.404Z,3.60
2019-04-25T03:35:34.404Z,3.60
2019-04-25T03:38:04.296Z,3.50
2019-04-25T03:40:34.052Z,3.60
2019-04-25T03:43:04.738Z,3.60
2019-04-25T03:45:33.298Z,3.60
2019-04-25T03:48:01.991Z,3.50
2019-04-25T03:50:30.494Z,3.50
2019-04-25T03:52:58.906Z,3.50
2019-04-25T03:55:27.376Z,3.50
2019-04-25T03:57:55.786Z,3.50
2019-04-25T04:00:24.223Z,3.50
2019-04-25T04:02:53.736Z,3.40
2019-04-25T04:05:23.382Z,3.40
2019-04-25T04:07:53.547Z,3.40
2019-04-25T04:10:23.263Z,3.40
2019-04-25T04:12:51.794Z,3.50
2019-04-25T04:15:20.408Z,3.50
2019-04-25T04:17:53.679Z,3.50
2019-04-25T04:20:28.010Z,3.40
2019-04-25T04:22:58.082Z,3.40
2019-04-25T04:25:26.710Z,3.40
2019-04-25T04:27:55.188Z,3.40
2019-04-25T04:30:24.137Z,3.40
2019-04-25T04:32:53.656Z,3.40
2019-04-25T04:35:23.509Z,3.40
2019-04-25T04:37:52.240Z,3.40
2019-04-25T04:40:20.658Z,3.20
2019-04-25T04:42:49.111Z,3.20
2019-04-25T04:45:18.250Z,3.30
2019-04-25T04:47:46.834Z,3.30
2019-04-25T04:50:15.403Z,3.30
2019-04-25T04:52:44.063Z,3.30
2019-04-25T04:55:14.625Z,3.30
2019-04-25T04:57:44.596Z,3.30
2019-04-25T05:00:14.598Z,3.30
2019-04-25T05:03:01.911Z,3.30
2019-04-25T05:05:48.715Z,3.40
2019-04-25T05:08:25.923Z,3.50
2019-04-25T05:10:57.219Z,3.50
2019-04-25T05:13:24.642Z,3.60
2019-04-25T05:15:53.276Z,3.60
2019-04-25T05:18:34.545Z,3.60
2019-04-25T05:20:54.133Z,3.70
2019-04-25T05:23:23.425Z,3.80
2019-04-25T05:25:55.789Z,3.80
2019-04-25T05:28:24.672Z,3.90
2019-04-25T05:31:10.094Z,3.90
2019-04-25T05:33:38.535Z,4.00
2019-04-25T05:36:07.015Z,4.10
2019-04-25T05:38:35.450Z,4.20
2019-04-25T05:41:05.515Z,4.30
2019-04-25T05:43:33.957Z,4.40
2019-04-25T05:46:03.411Z,4.60
2019-04-25T05:48:31.990Z,4.80
2019-04-25T05:51:00.483Z,4.90
2019-04-25T05:53:28.940Z,5.00
2019-04-25T05:55:57.351Z,5.10
2019-04-25T05:58:26.836Z,5.30
2019-04-25T06:00:56.250Z,5.50
2019-04-25T06:03:26.061Z,5.90
2019-04-25T06:05:54.885Z,6.40
2019-04-25T06:08:25.857Z,6.70
2019-04-25T06:11:04.035Z,7.10
2019-04-25T06:13:34.258Z,7.30
2019-04-25T06:16:04.404Z,7.80
2019-04-25T06:18:44.008Z,8.20
2019-04-25T06:21:13.946Z,8.60
2019-04-25T06:23:54.458Z,8.90
2019-04-25T06:26:33.422Z,9.30
2019-04-25T06:28:59.072Z,9.80
2019-04-25T06:31:26.211Z,10.30
2019-04-25T06:33:54.030Z,10.70
2019-04-25T06:36:24.294Z,11.10
2019-04-25T06:38:54.184Z,11.50
2019-04-25T06:41:24.674Z,11.90
2019-04-25T06:43:54.551Z,12.20
2019-04-25T06:46:41.066Z,12.50
2019-04-25T06:49:11.226Z,12.80
2019-04-25T06:51:49.396Z,13.00
2019-04-25T06:54:17.979Z,13.40
2019-04-25T06:56:46.520Z,13.70
2019-04-25T06:59:14.951Z,14.00
2019-04-25T07:01:44.021Z,14.20
2019-04-25T07:04:14.176Z,14.30
2019-04-25T07:06:43.813Z,14.60
2019-04-25T07:09:15.005Z,15.10
2019-04-25T07:11:43.983Z,15.20
2019-04-25T07:14:14.308Z,15.30
2019-04-25T07:16:43.312Z,15.30
2019-04-25T07:19:12.070Z,15.60
2019-04-25T07:21:40.570Z,15.60
2019-04-25T07:24:09.666Z,15.60
2019-04-25T07:26:45.443Z,15.90
2019-04-25T07:29:21.523Z,16.10
2019-04-25T07:31:51.775Z,16.10
2019-04-25T07:34:25.288Z,16.00
2019-04-25T07:36:54.932Z,16.30
2019-04-25T07:39:23.686Z,16.70
2019-04-25T07:41:52.170Z,16.80
2019-04-25T07:44:28.478Z,17.30
2019-04-25T07:46:50.900Z,17.30
2019-04-25T07:49:19.339Z,17.00
2019-04-25T07:51:47.779Z,16.90
2019-04-25T07:54:16.221Z,17.50
2019-04-25T07:56:44.718Z,17.90
2019-04-25T07:59:13.883Z,18.00
2019-04-25T08:01:43.630Z,18.00
2019-04-25T08:04:13.640Z,17.60
2019-04-25T08:06:44.237Z,17.70
2019-04-25T08:09:15.469Z,17.90
2019-04-25T08:11:43.658Z,17.90
2019-04-25T08:14:14.432Z,18.20
2019-04-25T08:17:01.302Z,18.30
2019-04-25T08:19:29.772Z,18.10
2019-04-25T08:21:58.947Z,18.10
2019-04-25T08:24:28.371Z,18.40
2019-04-25T08:26:57.749Z,18.30
2019-04-25T08:29:26.175Z,18.80
2019-04-25T08:31:54.667Z,18.90
2019-04-25T08:34:24.311Z,18.90
2019-04-25T08:36:54.332Z,19.30
2019-04-25T08:39:24.019Z,19.50
2019-04-25T08:41:54.314Z,19.20
2019-04-25T08:44:24.119Z,19.30
2019-04-25T08:46:53.551Z,19.50
2019-04-25T08:49:26.538Z,19.30
2019-04-25T08:51:56.745Z,19.90
2019-04-25T08:54:29.853Z,19.90
2019-04-25T08:56:59.975Z,20.30
2019-04-25T08:59:44.273Z,20.20
2019-04-25T09:02:16.704Z,20.30
2019-04-25T09:04:54.131Z,20.60
2019-04-25T09:07:23.535Z,21.20
2019-04-25T09:09:53.519Z,20.40
2019-04-25T09:12:23.929Z,20.40
2019-04-25T09:14:54.069Z,20.50
2019-04-25T09:17:24.201Z,20.60
2019-04-25T09:19:54.209Z,21.00
2019-04-25T09:22:24.176Z,21.10
2019-04-25T09:24:53.991Z,21.60
2019-04-25T09:27:23.531Z,21.80
2019-04-25T09:29:52.154Z,22.20
2019-04-25T09:32:20.586Z,22.00
2019-04-25T09:34:49.122Z,21.90
2019-04-25T09:37:17.546Z,22.60
2019-04-25T09:39:47.634Z,22.90
2019-04-25T09:42:16.129Z,23.20
2019-04-25T09:44:46.654Z,23.70
2019-04-25T09:47:15.140Z,23.50
2019-04-25T09:49:46.061Z,23.60
2019-04-25T09:52:16.474Z,23.50
2019-04-25T09:54:53.522Z,23.50
2019-04-25T09:57:26.453Z,23.70
2019-04-25T09:59:55.201Z,23.60
2019-04-25T10:02:23.938Z,23.80
2019-04-25T10:04:52.379Z,23.50
2019-04-25T10:07:20.903Z,23.50
2019-04-25T10:09:49.398Z,23.50
2019-04-25T10:12:18.190Z,23.80
2019-04-25T10:15:17.944Z,23.80
2019-04-25T10:17:46.463Z,24.20
2019-04-25T10:20:17.146Z,24.40
2019-04-25T10:22:46.564Z,24.30
2019-04-25T10:25:16.027Z,24.60
2019-04-25T10:27:48.130Z,23.90
2019-04-25T10:30:19.160Z,23.90
2019-04-25T10:32:46.292Z,23.80
2019-04-25T10:35:15.017Z,23.60
2019-04-25T10:37:45.232Z,23.60
2019-04-25T10:40:14.857Z,23.60
2019-04-25T10:42:46.493Z,24.20
2019-04-25T10:45:22.824Z,25.00
2019-04-25T10:47:45.245Z,24.20
2019-04-25T10:50:14.931Z,24.30
2019-04-25T10:52:45.467Z,24.20
2019-04-25T10:55:14.245Z,24.00
2019-04-25T10:57:43.654Z,24.80
2019-04-25T11:00:31.606Z,25.00
2019-04-25T11:03:01.772Z,25.50
2019-04-25T11:05:30.303Z,26.10
2019-04-25T11:07:58.752Z,26.20
2019-04-25T11:10:27.312Z,25.40
2019-04-25T11:12:55.814Z,25.10
2019-04-25T11:15:24.556Z,25.50
2019-04-25T11:17:54.820Z,25.80
2019-04-25T11:20:31.283Z,25.40
2019-04-25T11:23:00.074Z,25.00
2019-04-25T11:25:28.551Z,25.10
2019-04-25T11:27:57.230Z,24.60
2019-04-25T11:30:27.376Z,25.20
2019-04-25T11:32:56.219Z,25.20
2019-04-25T11:35:24.925Z,24.90
2019-04-25T11:37:55.021Z,24.60
2019-04-25T11:40:31.299Z,24.60
2019-04-25T11:42:59.765Z,24.30
2019-04-25T11:45:28.174Z,24.30
2019-04-25T11:47:56.859Z,24.20
2019-04-25T11:50:25.436Z,24.60
2019-04-25T11:52:54.700Z,24.40
2019-04-25T11:55:23.909Z,25.00
2019-04-25T11:57:53.198Z,25.00
2019-04-25T12:00:27.276Z,25.00
2019-04-25T12:02:56.098Z,25.30
2019-04-25T12:05:24.975Z,25.00
2019-04-25T12:07:53.575Z,25.50
2019-04-25T12:10:24.065Z,25.20
2019-04-25T12:12:53.703Z,25.60
2019-04-25T12:15:23.985Z,25.60
2019-04-25T12:17:54.702Z,25.80
2019-04-25T12:20:25.751Z,25.50
2019-04-25T12:23:04.105Z,24.70
2019-04-25T12:25:26.027Z,24.60
2019-04-25T12:27:54.758Z,24.60
2019-04-25T12:30:36.733Z,24.60
2019-04-25T12:32:54.123Z,25.00
2019-04-25T12:35:24.238Z,25.10
2019-04-25T12:37:54.051Z,25.40
2019-04-25T12:40:24.236Z,25.30
2019-04-25T12:42:52.767Z,25.30
2019-04-25T12:45:37.979Z,25.50
2019-04-25T12:48:14.513Z,25.10
2019-04-25T12:50:43.975Z,24.80
2019-04-25T12:53:13.947Z,24.70
2019-04-25T12:55:44.178Z,24.90
2019-04-25T12:58:13.550Z,24.80
2019-04-25T13:00:49.546Z,24.50
2019-04-25T13:03:14.363Z,24.80
2019-04-25T13:05:44.274Z,25.60
2019-04-25T13:08:14.325Z,25.40
2019-04-25T13:10:44.517Z,25.10
2019-04-25T13:13:15.042Z,25.10
2019-04-25T13:15:45.877Z,24.70
2019-04-25T13:18:13.606Z,24.90
2019-04-25T13:20:42.062Z,25.10
2019-04-25T13:23:10.871Z,25.10
2019-04-25T13:25:39.495Z,25.20
2019-04-25T13:28:12.331Z,25.70
2019-04-25T13:30:45.143Z,25.80
2019-04-25T13:33:15.271Z,26.00
2019-04-25T13:35:54.412Z,26.30
2019-04-25T13:38:23.909Z,26.40
2019-04-25T13:40:52.342Z,26.40
2019-04-25T13:43:20.851Z,25.80
2019-04-25T13:45:49.445Z,25.40
2019-04-25T13:48:17.918Z,25.30
2019-04-25T13:50:46.533Z,25.30
2019-04-25T13:53:14.954Z,25.70
2019-04-25T13:55:43.377Z,25.80
2019-04-25T13:58:14.256Z,26.10
2019-04-25T14:00:44.167Z,26.20
2019-04-25T14:03:12.888Z,26.20
2019-04-25T14:05:41.372Z,25.90
2019-04-25T14:08:09.878Z,25.40
2019-04-25T14:10:38.297Z,25.90
2019-04-25T14:13:07.575Z,25.40
2019-04-25T14:15:37.714Z,24.90
2019-04-25T14:18:07.867Z,24.70
2019-04-25T14:20:39.483Z,24.50
2019-04-25T14:23:09.186Z,24.50
2019-04-25T14:25:38.154Z,24.30
2019-04-25T14:28:06.743Z,24.30
2019-04-25T14:30:35.985Z,24.40
2019-04-25T14:33:04.921Z,24.30
2019-04-25T14:35:33.687Z,24.30
2019-04-25T14:38:03.805Z,24.30
2019-04-25T14:40:33.254Z,24.30
2019-04-25T14:43:01.934Z,24.40
2019-04-25T14:45:41.541Z,24.20
2019-04-25T14:48:00.712Z,24.10
2019-04-25T14:50:29.993Z,24.30
2019-04-25T14:52:58.466Z,24.30
2019-04-25T14:55:29.568Z,24.40
2019-04-25T14:57:59.417Z,24.20
2019-04-25T15:00:30.342Z,24.30
2019-04-25T15:02:58.969Z,24.30
2019-04-25T15:05:27.419Z,24.40
2019-04-25T15:07:55.830Z,24.50
2019-04-25T15:10:24.456Z,24.50
2019-04-25T15:12:52.874Z,24.20
2019-04-25T15:15:22.305Z,24.00
2019-04-25T15:17:51.473Z,24.20
2019-04-25T15:20:19.992Z,24.30
2019-04-25T15:22:48.426Z,24.20
2019-04-25T15:25:16.887Z,24.20
2019-04-25T15:27:45.345Z,24.20
2019-04-25T15:30:15.554Z,24.10
2019-04-25T15:32:43.984Z,23.80
2019-04-25T15:35:14.138Z,23.70
2019-04-25T15:37:44.271Z,23.60
2019-04-25T15:40:31.286Z,23.70
2019-04-25T15:43:01.350Z,23.90
2019-04-25T15:45:47.826Z,23.60
2019-04-25T15:48:16.336Z,23.50
2019-04-25T15:50:45.048Z,23.20
2019-04-25T15:53:13.583Z,23.20
2019-04-25T15:55:42.103Z,23.10
2019-04-25T15:58:10.523Z,23.00
2019-04-25T16:00:39.121Z,23.00
2019-04-25T16:03:08.122Z,23.00
2019-04-25T16:05:36.631Z,22.90
2019-04-25T16:08:06.039Z,22.80
2019-04-25T16:10:34.556Z,22.70
2019-04-25T16:13:02.986Z,22.60
2019-04-25T16:15:31.623Z,22.50
2019-04-25T16:18:00.218Z,22.60
2019-04-25T16:20:29.587Z,22.60
2019-04-25T16:22:58.155Z,22.60
2019-04-25T16:25:27.240Z,22.60
2019-04-25T16:27:55.735Z,22.60
2019-04-25T16:30:25.972Z,22.50
2019-04-25T16:32:54.571Z,22.40
2019-04-25T16:35:23.003Z,22.30
2019-04-25T16:37:51.448Z,22.20
2019-04-25T16:40:19.968Z,22.10
2019-04-25T16:42:48.632Z,22.10
2019-04-25T16:45:18.841Z,22.00
2019-04-25T16:47:47.303Z,21.90
2019-04-25T16:50:15.886Z,21.90
2019-04-25T16:52:44.331Z,21.80
2019-04-25T16:55:13.468Z,21.70
2019-04-25T16:57:42.045Z,21.70
2019-04-25T17:00:12.823Z,21.60
2019-04-25T17:02:42.332Z,21.50
2019-04-25T17:05:11.010Z,21.40
2019-04-25T17:07:39.467Z,21.30
2019-04-25T17:10:07.979Z,21.20
2019-04-25T17:12:36.604Z,21.20
2019-04-25T17:15:11.888Z,21.10
2019-04-25T17:17:54.175Z,21.00
2019-04-25T17:20:24.244Z,20.90
2019-04-25T17:22:52.803Z,20.60
2019-04-25T17:25:21.499Z,20.60
2019-04-25T17:27:49.947Z,20.60
2019-04-25T17:30:18.888Z,20.60
2019-04-25T17:32:53.706Z,20.60
2019-04-25T17:35:26.804Z,20.40
2019-04-25T17:38:09.171Z,20.40
2019-04-25T17:40:37.823Z,20.30
2019-04-25T17:43:11.326Z,20.20
2019-04-25T17:45:36.997Z,20.10
2019-04-25T17:48:05.768Z,19.90
2019-04-25T17:50:34.277Z,19.90
2019-04-25T17:53:02.765Z,19.80
2019-04-25T17:55:31.191Z,19.70
2019-04-25T17:57:59.625Z,19.60
2019-04-25T18:00:29.731Z,19.40
2019-04-25T18:02:59.122Z,19.40
2019-04-25T18:05:27.776Z,19.10
2019-04-25T18:07:56.209Z,19.10
2019-04-25T18:10:26.281Z,19.10
2019-04-25T18:12:54.698Z,19.10
2019-04-25T18:15:24.931Z,18.90
2019-04-25T18:17:53.445Z,18.80
2019-04-25T18:20:23.622Z,18.70
2019-04-25T18:22:53.679Z,18.70
2019-04-25T18:25:38.673Z,18.60
2019-04-25T18:28:20.876Z,18.50
2019-04-25T18:30:49.391Z,18.60
2019-04-25T18:33:22.420Z,18.50
2019-04-25T18:35:55.494Z,18.40
2019-04-25T18:38:31.076Z,18.20
2019-04-25T18:41:10.203Z,18.40
2019-04-25T18:43:40.277Z,18.40
2019-04-25T18:46:10.382Z,18.40
2019-04-25T18:48:38.877Z,18.60
2019-04-25T18:51:08.952Z,18.60
2019-04-25T18:53:48.297Z,18.60
2019-04-25T18:56:18.400Z,18.50
2019-04-25T18:59:03.753Z,18.70
2019-04-25T19:01:38.034Z,18.50
2019-04-25T19:04:17.180Z,18.20
2019-04-25T19:06:55.134Z,18.20
2019-04-25T19:09:16.011Z,18.00
2019-04-25T19:11:45.071Z,18.10
2019-04-25T19:14:15.310Z,18.00
2019-04-25T19:16:43.792Z,17.90
2019-04-25T19:19:12.222Z,17.80
2019-04-25T19:21:41.560Z,17.80
2019-04-25T19:24:10.115Z,17.90
2019-04-25T19:26:40.723Z,17.70
2019-04-25T19:29:08.753Z,17.50
2019-04-25T19:31:37.278Z,17.40
2019-04-25T19:34:05.791Z,17.20
2019-04-25T19:36:34.269Z,17.00
2019-04-25T19:39:02.742Z,16.80
2019-04-25T19:41:42.849Z,16.50
2019-04-25T19:44:13.111Z,16.30
2019-04-25T19:46:45.862Z,16.30
2019-04-25T19:49:14.286Z,16.20
2019-04-25T19:51:43.048Z,16.00
2019-04-25T19:54:11.715Z,15.80
2019-04-25T19:56:41.237Z,15.60
2019-04-25T19:59:10.430Z,15.40
2019-04-25T20:01:38.934Z,15.20
2019-04-25T20:04:17.956Z,15.00
2019-04-25T20:07:04.276Z,14.80
2019-04-25T20:09:34.397Z,14.70
2019-04-25T20:12:03.302Z,14.50
2019-04-25T20:14:31.839Z,14.30
2019-04-25T20:17:00.307Z,14.20
2019-04-25T20:19:28.823Z,14.10
2019-04-25T20:21:57.254Z,13.90
2019-04-25T20:24:25.706Z,13.70
2019-04-25T20:26:54.625Z,13.50
2019-04-25T20:29:23.151Z,13.40
2019-04-25T20:31:51.575Z,13.30
2019-04-25T20:34:20.045Z,13.30
2019-04-25T20:36:49.488Z,13.60
2019-04-25T20:39:18.086Z,13.70
2019-04-25T20:41:47.837Z,13.70
2019-04-25T20:44:16.555Z,13.90
2019-04-25T20:46:46.649Z,13.90
2019-04-25T20:49:15.204Z,13.80
2019-04-25T20:51:43.634Z,13.80
2019-04-25T20:54:13.095Z,14.00
2019-04-25T20:56:41.663Z,14.00
2019-04-25T20:59:10.138Z,14.00
2019-04-25T21:01:38.639Z,13.90
2019-04-25T21:04:13.353Z,13.80
2019-04-25T21:06:40.546Z,13.70
2019-04-25T21:09:09.082Z,13.60
2019-04-25T21:11:37.507Z,13.50
2019-04-25T21:14:07.653Z,13.30
2019-04-25T21:16:40.562Z,13.20
2019-04-25T21:19:10.664Z,13.10
2019-04-25T21:21:39.222Z,12.90
2019-04-25T21:24:07.764Z,12.80
2019-04-25T21:26:36.234Z,12.60
2019-04-25T21:29:04.791Z,12.50
2019-04-25T21:31:33.319Z,12.40
2019-04-25T21:34:01.835Z,12.20
2019-04-25T21:36:30.777Z,12.20
2019-04-25T21:38:59.826Z,12.10
2019-04-25T21:41:45.345Z,12.00
2019-04-25T21:44:14.146Z,11.90
2019-04-25T21:46:42.594Z,11.80
2019-04-25T21:49:11.377Z,11.80
2019-04-25T21:51:39.842Z,11.60
2019-04-25T21:54:08.287Z,11.50
2019-04-25T21:56:37.117Z,11.40
2019-04-25T21:59:05.978Z,11.40
2019-04-25T22:01:36.211Z,11.30
2019-04-25T22:04:05.366Z,11.30
2019-04-25T22:06:34.106Z,11.20
2019-04-25T22:09:05.050Z,11.20
2019-04-25T22:11:33.721Z,11.10
2019-04-25T22:14:03.626Z,11.00
2019-04-25T22:16:32.579Z,11.00
2019-04-25T22:19:02.050Z,11.00
2019-04-25T22:21:37.965Z,10.90
2019-04-25T22:24:08.686Z,10.80
2019-04-25T22:26:31.240Z,10.80
2019-04-25T22:28:59.939Z,10.70
2019-04-25T22:31:30.123Z,10.60
2019-04-25T22:34:12.334Z,10.50
2019-04-25T22:36:41.830Z,10.40
2019-04-25T22:39:11.964Z,10.40
2019-04-25T22:41:46.122Z,10.40
2019-04-25T22:44:15.280Z,10.30
2019-04-25T22:46:44.081Z,10.20
2019-04-25T22:49:13.150Z,10.10
2019-04-25T22:51:41.569Z,10.10
2019-04-25T22:54:10.478Z,10.00
2019-04-25T22:56:38.986Z,9.90
2019-04-25T22:59:08.775Z,9.90
2019-04-25T23:01:39.232Z,9.80
2019-04-25T23:04:25.779Z,9.80
2019-04-25T23:06:54.319Z,9.80
2019-04-25T23:09:22.872Z,9.60
2019-04-25T23:11:51.759Z,9.60
2019-04-25T23:14:20.546Z,9.50
2019-04-25T23:16:49.050Z,9.50
2019-04-25T23:19:17.506Z,9.40
2019-04-25T23:21:47.942Z,9.30
2019-04-25T23:24:18.032Z,9.30
2019-04-25T23:27:06.161Z,9.20
2019-04-25T23:29:34.765Z,9.10
2019-04-25T23:32:04.019Z,9.10
2019-04-25T23:34:32.912Z,9.00
2019-04-25T23:37:01.354Z,9.00
2019-04-25T23:39:30.351Z,9.00
2019-04-25T23:41:58.787Z,9.00
2019-04-25T23:44:27.230Z,8.90
2019-04-25T23:46:56.034Z,8.80
2019-04-25T23:49:24.480Z,8.70
2019-04-25T23:51:53.282Z,8.70
2019-04-25T23:54:21.726Z,8.60
2019-04-25T23:56:50.274Z,8.60
2019-04-25T23:59:18.706Z,8.50
