createdAt,value
2022-09-21T00:01:35.543Z,89.39
2022-09-21T00:04:04.180Z,89.75
2022-09-21T00:06:34.419Z,88.47
2022-09-21T00:09:05.084Z,89.97
2022-09-21T00:11:36.064Z,90.52
2022-09-21T00:14:10.582Z,89.92
2022-09-21T00:16:40.964Z,89.52
2022-09-21T00:19:10.420Z,90.58
2022-09-21T00:21:39.678Z,90.77
2022-09-21T00:24:08.581Z,89.70
2022-09-21T00:26:37.925Z,89.47
2022-09-21T00:29:06.114Z,89.98
2022-09-21T00:31:35.007Z,90.92
2022-09-21T00:34:07.956Z,90.55
2022-09-21T00:36:36.228Z,89.52
2022-09-21T00:39:04.215Z,89.18
2022-09-21T00:41:33.572Z,89.68
2022-09-21T00:44:23.076Z,89.21
2022-09-21T00:46:54.050Z,89.15
2022-09-21T00:49:23.105Z,89.65
2022-09-21T00:51:53.651Z,89.75
2022-09-21T00:54:30.106Z,91.73
2022-09-21T00:57:03.558Z,90.38
2022-09-21T00:59:37.923Z,90.06
2022-09-21T01:02:07.783Z,90.93
2022-09-21T01:04:35.618Z,92.31
2022-09-21T01:07:11.548Z,92.72
2022-09-21T01:09:45.005Z,92.74
2022-09-21T01:12:22.142Z,92.61
2022-09-21T01:15:25.578Z,91.94
2022-09-21T01:18:07.042Z,92.20
2022-09-21T01:20:57.643Z,91.05
2022-09-21T01:23:41.071Z,91.55
2022-09-21T01:26:28.496Z,92.55
2022-09-21T01:29:33.042Z,92.78
2022-09-21T01:32:20.936Z,93.71
2022-09-21T01:35:15.556Z,93.66
2022-09-21T01:38:01.839Z,93.62
2022-09-21T01:40:43.981Z,93.91
2022-09-21T01:43:20.970Z,91.84
2022-09-21T01:45:52.532Z,91.04
2022-09-21T01:48:22.511Z,91.40
2022-09-21T01:50:57.666Z,91.21
2022-09-21T01:53:40.889Z,92.33
2022-09-21T01:56:18.863Z,92.71
2022-09-21T01:58:50.080Z,93.63
2022-09-21T02:01:22.929Z,94.25
2022-09-21T02:04:00.003Z,92.21
2022-09-21T02:06:31.033Z,92.14
2022-09-21T02:08:58.497Z,93.90
2022-09-21T02:11:26.997Z,94.13
2022-09-21T02:13:56.199Z,92.35
2022-09-21T02:16:45.558Z,92.15
2022-09-21T02:19:37.780Z,93.63
2022-09-21T02:22:07.608Z,93.38
2022-09-21T02:24:55.131Z,93.20
2022-09-21T02:28:00.804Z,92.58
2022-09-21T02:30:32.547Z,92.66
2022-09-21T02:33:26.729Z,91.32
2022-09-21T02:36:10.603Z,91.69
2022-09-21T02:38:52.436Z,93.09
2022-09-21T02:41:37.539Z,93.48
2022-09-21T02:44:18.891Z,91.73
2022-09-21T02:46:55.696Z,90.33
2022-09-21T02:49:35.312Z,90.73
2022-09-21T02:52:10.377Z,91.59
2022-09-21T02:54:40.380Z,91.13
2022-09-21T02:57:09.090Z,92.05
2022-09-21T02:59:37.686Z,92.21
2022-09-21T03:02:07.060Z,91.96
2022-09-21T03:04:34.505Z,93.21
2022-09-21T03:07:01.888Z,93.56
2022-09-21T03:09:30.086Z,92.02
2022-09-21T03:11:57.418Z,92.16
2022-09-21T03:14:28.546Z,90.37
2022-09-21T03:16:55.939Z,88.89
2022-09-21T03:19:23.231Z,89.82
2022-09-21T03:21:51.842Z,90.10
2022-09-21T03:24:41.096Z,90.33
2022-09-21T03:27:10.839Z,91.11
2022-09-21T03:29:38.865Z,91.70
2022-09-21T03:32:08.611Z,92.01
2022-09-21T03:34:36.927Z,91.40
2022-09-21T03:37:06.559Z,91.35
2022-09-21T03:39:34.226Z,90.90
2022-09-21T03:42:02.698Z,90.47
2022-09-21T03:44:31.278Z,89.91
2022-09-21T03:46:58.721Z,90.34
2022-09-21T03:49:26.364Z,91.18
2022-09-21T03:51:55.444Z,91.87
2022-09-21T03:54:22.828Z,91.61
2022-09-21T03:56:51.600Z,91.90
2022-09-21T03:59:20.596Z,91.17
2022-09-21T04:01:48.032Z,90.55
2022-09-21T04:04:16.654Z,91.07
2022-09-21T04:06:46.291Z,90.43
2022-09-21T04:09:13.686Z,90.57
2022-09-21T04:11:42.063Z,91.01
2022-09-21T04:14:11.884Z,91.05
2022-09-21T04:16:40.230Z,89.78
2022-09-21T04:19:08.417Z,90.15
2022-09-21T04:21:36.742Z,90.87
2022-09-21T04:24:04.414Z,90.60
2022-09-21T04:26:36.542Z,89.87
2022-09-21T04:29:05.621Z,88.58
2022-09-21T04:31:33.823Z,88.13
2022-09-21T04:34:03.577Z,88.77
2022-09-21T04:36:36.443Z,88.59
2022-09-21T04:39:06.844Z,90.46
2022-09-21T04:41:35.101Z,91.85
2022-09-21T04:44:02.887Z,91.57
2022-09-21T04:46:31.020Z,91.12
2022-09-21T04:48:58.870Z,90.70
2022-09-21T04:51:26.098Z,91.33
2022-09-21T04:53:53.445Z,91.17
2022-09-21T04:56:21.797Z,90.92
2022-09-21T04:58:50.705Z,91.44
2022-09-21T05:01:18.614Z,91.38
2022-09-21T05:03:46.193Z,91.46
2022-09-21T05:06:13.788Z,90.65
2022-09-21T05:09:00.554Z,90.17
2022-09-21T05:11:30.264Z,89.15
2022-09-21T05:13:57.753Z,90.21
2022-09-21T05:16:26.437Z,89.29
2022-09-21T05:18:57.154Z,89.38
2022-09-21T05:21:25.992Z,90.37
2022-09-21T05:23:54.583Z,90.73
2022-09-21T05:26:23.820Z,90.76
2022-09-21T05:28:51.939Z,92.27
2022-09-21T05:31:28.196Z,91.25
2022-09-21T05:34:08.336Z,92.27
2022-09-21T05:37:02.059Z,92.36
2022-09-21T05:39:31.389Z,91.42
2022-09-21T05:41:59.842Z,92.06
2022-09-21T05:44:27.715Z,92.23
2022-09-21T05:47:17.451Z,91.70
2022-09-21T05:49:56.285Z,92.25
2022-09-21T05:52:49.907Z,92.23
2022-09-21T05:55:39.895Z,91.31
2022-09-21T05:58:32.170Z,92.02
2022-09-21T06:01:06.718Z,91.92
2022-09-21T06:03:36.240Z,90.68
2022-09-21T06:06:04.426Z,91.16
2022-09-21T06:08:31.857Z,90.82
2022-09-21T06:11:00.121Z,90.00
2022-09-21T06:13:28.028Z,89.95
2022-09-21T06:15:55.850Z,90.17
2022-09-21T06:18:23.718Z,90.10
2022-09-21T06:20:51.291Z,89.51
2022-09-21T06:23:21.384Z,89.28
2022-09-21T06:25:57.495Z,88.54
2022-09-21T06:28:28.018Z,87.86
2022-09-21T06:30:56.654Z,87.19
2022-09-21T06:33:25.505Z,86.04
2022-09-21T06:35:58.389Z,83.96
2022-09-21T06:38:27.822Z,82.26
2022-09-21T06:40:55.776Z,79.08
2022-09-21T06:43:24.219Z,74.60
2022-09-21T06:45:56.308Z,71.04
2022-09-21T06:48:25.141Z,67.30
2022-09-21T06:50:58.622Z,64.85
2022-09-21T06:53:30.364Z,62.00
2022-09-21T06:56:07.430Z,59.33
2022-09-21T06:58:35.885Z,56.94
2022-09-21T07:01:07.781Z,55.74
2022-09-21T07:03:35.727Z,54.60
2022-09-21T07:06:03.529Z,53.84
2022-09-21T07:11:19.451Z,52.09
2022-09-21T07:13:47.202Z,51.34
2022-09-21T07:16:15.041Z,50.68
2022-09-21T07:18:43.916Z,50.90
2022-09-21T07:21:12.287Z,49.38
2022-09-21T07:23:39.676Z,48.59
2022-09-21T07:26:12.191Z,47.20
2022-09-21T07:28:40.945Z,46.71
2022-09-21T07:31:15.120Z,46.01
2022-09-21T07:33:43.823Z,45.57
2022-09-21T07:36:13.161Z,45.19
2022-09-21T07:38:43.551Z,44.79
2022-09-21T07:41:13.441Z,44.71
2022-09-21T07:43:42.050Z,45.75
2022-09-21T07:46:12.844Z,47.65
2022-09-21T07:48:40.714Z,47.94
2022-09-21T07:51:13.395Z,48.43
2022-09-21T07:53:45.740Z,48.48
2022-09-21T07:56:17.600Z,48.13
2022-09-21T07:59:04.086Z,47.98
2022-09-21T08:01:39.926Z,48.45
2022-09-21T08:04:10.664Z,50.24
2022-09-21T08:06:40.409Z,50.55
2022-09-21T08:09:08.865Z,50.07
2022-09-21T08:11:37.663Z,50.45
2022-09-21T08:14:06.007Z,50.61
2022-09-21T08:16:34.165Z,49.71
2022-09-21T08:19:04.879Z,50.41
2022-09-21T08:21:32.412Z,50.93
2022-09-21T08:24:00.316Z,51.07
2022-09-21T08:26:28.007Z,51.24
2022-09-21T08:28:58.740Z,51.89
2022-09-21T08:31:27.986Z,51.96
2022-09-21T08:33:57.783Z,52.73
2022-09-21T08:36:25.781Z,53.14
2022-09-21T08:38:55.671Z,53.14
2022-09-21T08:41:33.296Z,52.29
2022-09-21T08:44:13.431Z,50.45
2022-09-21T08:46:43.415Z,49.52
2022-09-21T08:49:18.126Z,48.39
2022-09-21T08:51:59.271Z,47.47
2022-09-21T08:54:33.560Z,47.26
2022-09-21T08:57:05.273Z,47.21
2022-09-21T08:59:35.920Z,46.30
2022-09-21T09:02:20.589Z,46.61
2022-09-21T09:05:08.403Z,46.06
2022-09-21T09:08:13.336Z,45.06
2022-09-21T09:11:07.485Z,44.09
2022-09-21T09:13:55.918Z,43.13
2022-09-21T09:16:30.592Z,43.58
2022-09-21T09:19:00.221Z,44.35
2022-09-21T09:21:32.690Z,44.37
2022-09-21T09:24:09.474Z,43.89
2022-09-21T09:26:50.695Z,43.87
2022-09-21T09:29:39.834Z,43.38
2022-09-21T09:32:14.253Z,42.27
2022-09-21T09:34:53.865Z,42.06
2022-09-21T09:37:30.996Z,41.32
2022-09-21T09:40:00.870Z,41.11
2022-09-21T09:42:34.567Z,41.84
2022-09-21T09:45:21.730Z,42.32
2022-09-21T09:48:33.936Z,41.64
2022-09-21T09:51:02.047Z,41.05
2022-09-21T09:53:29.771Z,41.13
2022-09-21T09:55:59.888Z,40.74
2022-09-21T09:58:44.012Z,39.79
2022-09-21T10:01:38.121Z,39.99
2022-09-21T10:04:08.841Z,41.16
2022-09-21T10:06:40.160Z,42.45
2022-09-21T10:09:27.589Z,41.47
2022-09-21T10:12:28.176Z,42.06
2022-09-21T10:15:00.948Z,41.84
2022-09-21T10:17:29.171Z,42.77
2022-09-21T10:20:06.416Z,42.91
2022-09-21T10:22:34.978Z,42.96
2022-09-21T10:25:06.300Z,42.62
2022-09-21T10:27:37.862Z,42.55
2022-09-21T10:30:06.469Z,42.35
2022-09-21T10:32:36.875Z,42.19
2022-09-21T10:35:11.844Z,41.51
2022-09-21T10:37:43.365Z,41.27
2022-09-21T10:40:21.611Z,40.20
2022-09-21T10:42:58.602Z,40.44
2022-09-21T10:45:34.948Z,40.82
2022-09-21T10:48:06.340Z,40.54
2022-09-21T10:50:41.637Z,39.71
2022-09-21T10:53:09.075Z,39.59
2022-09-21T10:55:58.560Z,39.73
2022-09-21T10:58:36.825Z,39.95
2022-09-21T11:01:23.362Z,39.41
2022-09-21T11:03:59.404Z,40.62
2022-09-21T11:06:38.552Z,42.02
2022-09-21T11:09:17.019Z,42.15
2022-09-21T11:12:18.379Z,41.84
2022-09-21T11:14:53.389Z,40.49
2022-09-21T11:17:44.724Z,40.88
2022-09-21T11:20:28.254Z,41.08
2022-09-21T11:23:14.428Z,40.54
2022-09-21T11:26:05.360Z,41.09
2022-09-21T11:29:07.328Z,40.92
2022-09-21T11:31:51.737Z,40.89
2022-09-21T11:34:45.817Z,40.36
2022-09-21T11:37:18.874Z,39.76
2022-09-21T11:39:59.283Z,39.63
2022-09-21T11:42:43.412Z,39.22
2022-09-21T11:45:29.879Z,39.19
2022-09-21T11:48:13.682Z,39.47
2022-09-21T11:50:58.893Z,39.84
2022-09-21T11:53:54.325Z,40.01
2022-09-21T11:56:47.321Z,40.09
2022-09-21T11:59:45.153Z,39.83
2022-09-21T12:02:34.338Z,39.73
2022-09-21T12:05:06.278Z,39.33
2022-09-21T12:07:55.300Z,39.26
2022-09-21T12:10:57.358Z,40.72
2022-09-21T12:13:49.958Z,41.25
2022-09-21T12:16:36.178Z,41.45
2022-09-21T12:19:28.725Z,40.48
2022-09-21T12:22:09.339Z,40.10
2022-09-21T12:24:44.367Z,40.17
2022-09-21T12:27:31.533Z,40.13
2022-09-21T12:30:04.994Z,40.05
2022-09-21T12:33:09.395Z,39.78
2022-09-21T12:36:00.017Z,41.21
2022-09-21T12:38:36.642Z,41.14
2022-09-21T12:41:13.566Z,40.39
2022-09-21T12:44:01.112Z,41.06
2022-09-21T12:46:34.863Z,41.15
2022-09-21T12:49:14.259Z,40.77
2022-09-21T12:51:47.769Z,40.79
2022-09-21T12:54:28.263Z,40.98
2022-09-21T12:57:49.099Z,39.92
2022-09-21T13:00:22.235Z,39.18
2022-09-21T13:03:15.704Z,39.26
2022-09-21T13:06:09.331Z,39.56
2022-09-21T13:08:44.246Z,39.45
2022-09-21T13:11:20.953Z,39.05
2022-09-21T13:14:07.746Z,39.44
2022-09-21T13:16:38.989Z,39.85
2022-09-21T13:19:15.089Z,38.99
2022-09-21T13:21:46.810Z,39.38
2022-09-21T13:24:30.532Z,39.02
2022-09-21T13:27:08.140Z,39.28
2022-09-21T13:29:42.268Z,39.75
2022-09-21T13:32:14.089Z,40.06
2022-09-21T13:34:45.424Z,39.25
2022-09-21T13:37:15.902Z,39.25
2022-09-21T13:39:44.281Z,39.22
2022-09-21T13:42:30.265Z,39.44
2022-09-21T13:45:00.133Z,38.65
2022-09-21T13:47:33.491Z,38.55
2022-09-21T13:50:13.220Z,38.99
2022-09-21T13:52:52.433Z,39.61
2022-09-21T13:56:09.815Z,40.17
2022-09-21T13:58:45.844Z,40.07
2022-09-21T14:01:45.068Z,39.46
2022-09-21T14:04:31.884Z,40.00
2022-09-21T14:07:06.324Z,39.14
2022-09-21T14:09:56.299Z,39.32
2022-09-21T14:12:27.020Z,39.46
2022-09-21T14:15:22.751Z,39.53
2022-09-21T14:18:36.830Z,40.41
2022-09-21T14:21:18.361Z,40.21
2022-09-21T14:24:06.063Z,40.37
2022-09-21T14:26:50.422Z,40.35
2022-09-21T14:29:38.653Z,40.68
2022-09-21T14:32:16.343Z,40.05
2022-09-21T14:34:47.290Z,40.17
2022-09-21T14:37:34.062Z,39.97
2022-09-21T14:40:16.729Z,40.33
2022-09-21T14:42:45.122Z,40.26
2022-09-21T14:45:20.732Z,40.61
2022-09-21T14:48:34.699Z,40.21
2022-09-21T14:51:31.437Z,40.89
2022-09-21T14:54:31.828Z,41.06
2022-09-21T14:57:34.874Z,41.29
2022-09-21T15:00:21.900Z,41.65
2022-09-21T15:03:25.532Z,41.55
2022-09-21T15:06:40.897Z,41.30
2022-09-21T15:09:44.645Z,41.53
2022-09-21T15:12:32.418Z,41.66
2022-09-21T15:15:20.385Z,42.04
2022-09-21T15:18:00.066Z,42.12
2022-09-21T15:20:30.351Z,41.11
2022-09-21T15:23:00.377Z,40.72
2022-09-21T15:25:33.955Z,40.99
2022-09-21T15:28:04.002Z,40.46
2022-09-21T15:30:33.280Z,41.00
2022-09-21T15:33:02.870Z,41.18
2022-09-21T15:35:36.203Z,40.98
2022-09-21T15:38:05.011Z,41.00
2022-09-21T15:40:35.434Z,41.30
2022-09-21T15:43:08.868Z,41.39
2022-09-21T15:45:45.877Z,41.11
2022-09-21T15:48:15.046Z,41.02
2022-09-21T15:50:45.742Z,40.99
2022-09-21T15:53:24.082Z,41.24
2022-09-21T15:55:52.441Z,41.70
2022-09-21T15:58:49.969Z,41.63
2022-09-21T16:01:23.692Z,41.51
2022-09-21T16:04:09.100Z,41.88
2022-09-21T16:06:41.711Z,41.32
2022-09-21T16:09:26.569Z,41.69
2022-09-21T16:11:57.188Z,42.31
2022-09-21T16:14:43.760Z,42.38
2022-09-21T16:17:18.071Z,42.48
2022-09-21T16:20:12.046Z,42.65
2022-09-21T16:22:45.455Z,41.98
2022-09-21T16:25:33.029Z,42.78
2022-09-21T16:28:26.023Z,42.93
2022-09-21T16:30:59.388Z,42.98
2022-09-21T16:33:42.387Z,42.74
2022-09-21T16:36:48.274Z,42.92
2022-09-21T16:39:17.489Z,42.87
2022-09-21T16:41:51.074Z,42.41
2022-09-21T16:44:25.610Z,42.46
2022-09-21T16:46:57.078Z,42.33
2022-09-21T16:49:30.258Z,42.85
2022-09-21T16:51:59.840Z,42.86
2022-09-21T16:54:28.337Z,43.23
2022-09-21T16:56:59.490Z,43.32
2022-09-21T16:59:29.882Z,43.27
2022-09-21T17:01:58.488Z,42.91
2022-09-21T17:04:31.646Z,43.41
2022-09-21T17:06:59.608Z,43.23
2022-09-21T17:09:32.062Z,43.32
2022-09-21T17:12:01.768Z,42.89
2022-09-21T17:14:35.409Z,43.20
2022-09-21T17:17:17.627Z,43.50
2022-09-21T17:19:50.048Z,43.35
2022-09-21T17:22:19.915Z,43.68
2022-09-21T17:24:54.857Z,43.84
2022-09-21T17:27:27.131Z,43.97
2022-09-21T17:29:55.392Z,44.10
2022-09-21T17:32:24.749Z,44.49
2022-09-21T17:35:01.758Z,44.70
2022-09-21T17:37:29.538Z,44.75
2022-09-21T17:39:57.756Z,44.58
2022-09-21T17:42:28.578Z,44.49
2022-09-21T17:45:06.890Z,44.92
2022-09-21T17:47:35.516Z,44.81
2022-09-21T17:50:13.524Z,44.95
2022-09-21T17:53:02.342Z,44.80
2022-09-21T17:55:30.840Z,45.10
2022-09-21T17:58:14.482Z,45.35
2022-09-21T18:01:02.172Z,45.39
2022-09-21T18:03:36.048Z,45.68
2022-09-21T18:06:04.155Z,45.71
2022-09-21T18:08:34.419Z,45.85
2022-09-21T18:11:48.501Z,46.32
2022-09-21T18:14:25.130Z,46.10
2022-09-21T18:17:22.034Z,46.77
2022-09-21T18:19:56.782Z,47.22
2022-09-21T18:22:44.246Z,47.30
2022-09-21T18:25:16.251Z,46.91
2022-09-21T18:27:47.373Z,47.16
2022-09-21T18:30:17.564Z,47.37
2022-09-21T18:33:17.887Z,46.97
2022-09-21T18:36:20.218Z,46.94
2022-09-21T18:39:24.022Z,47.25
2022-09-21T18:42:06.448Z,47.62
2022-09-21T18:44:42.837Z,47.70
2022-09-21T18:47:20.127Z,47.83
2022-09-21T18:49:47.417Z,48.47
2022-09-21T18:52:14.742Z,47.90
2022-09-21T18:54:44.192Z,47.78
2022-09-21T18:57:14.582Z,48.18
2022-09-21T18:59:43.068Z,47.82
2022-09-21T19:02:18.108Z,47.39
2022-09-21T19:04:49.322Z,48.01
2022-09-21T19:07:22.782Z,48.30
2022-09-21T19:10:06.870Z,48.44
2022-09-21T19:13:06.683Z,47.92
2022-09-21T19:16:18.030Z,48.19
2022-09-21T19:19:14.239Z,48.48
2022-09-21T19:22:08.148Z,48.52
2022-09-21T19:24:50.105Z,48.68
2022-09-21T19:27:26.280Z,48.99
2022-09-21T19:30:14.545Z,49.08
2022-09-21T19:32:58.168Z,49.71
2022-09-21T19:35:31.915Z,50.16
2022-09-21T19:38:02.627Z,51.37
2022-09-21T19:40:37.807Z,52.49
2022-09-21T19:43:28.495Z,53.34
2022-09-21T19:46:25.557Z,53.77
2022-09-21T19:48:59.725Z,54.32
2022-09-21T19:51:50.334Z,55.19
2022-09-21T19:54:43.415Z,55.64
2022-09-21T19:57:35.039Z,56.13
2022-09-21T20:00:11.750Z,56.59
2022-09-21T20:03:05.686Z,56.77
2022-09-21T20:06:02.061Z,57.57
2022-09-21T20:08:34.259Z,58.11
2022-09-21T20:11:37.131Z,58.46
2022-09-21T20:14:19.318Z,58.74
2022-09-21T20:17:02.141Z,58.96
2022-09-21T20:19:46.927Z,58.22
2022-09-21T20:22:28.669Z,58.44
2022-09-21T20:25:02.547Z,59.12
2022-09-21T20:27:40.673Z,59.79
2022-09-21T20:30:12.608Z,59.64
2022-09-21T20:32:44.586Z,60.10
2022-09-21T20:35:20.366Z,60.49
2022-09-21T20:37:48.339Z,60.08
2022-09-21T20:40:16.223Z,61.18
2022-09-21T20:42:45.050Z,61.52
2022-09-21T20:45:14.416Z,61.94
2022-09-21T20:47:42.931Z,62.01
2022-09-21T20:50:11.974Z,62.00
2022-09-21T20:52:45.166Z,62.31
2022-09-21T20:55:20.473Z,62.72
2022-09-21T20:57:48.684Z,63.13
2022-09-21T21:00:17.068Z,63.66
2022-09-21T21:02:46.654Z,64.69
2022-09-21T21:05:14.036Z,64.75
2022-09-21T21:07:44.527Z,64.41
2022-09-21T21:10:17.439Z,63.49
2022-09-21T21:12:45.333Z,62.85
2022-09-21T21:15:12.717Z,63.03
2022-09-21T21:17:41.759Z,63.13
2022-09-21T21:20:10.435Z,63.54
2022-09-21T21:22:38.811Z,64.05
2022-09-21T21:25:06.577Z,64.33
2022-09-21T21:27:34.193Z,64.91
2022-09-21T21:30:02.300Z,64.92
2022-09-21T21:32:33.657Z,65.58
2022-09-21T21:35:02.093Z,66.04
2022-09-21T21:37:29.870Z,65.76
2022-09-21T21:39:57.320Z,65.74
2022-09-21T21:42:27.264Z,66.14
2022-09-21T21:44:56.598Z,66.74
2022-09-21T21:47:39.192Z,66.52
2022-09-21T21:50:07.965Z,66.68
2022-09-21T21:52:35.390Z,67.21
2022-09-21T21:55:03.112Z,67.37
2022-09-21T21:57:30.477Z,67.70
2022-09-21T21:59:58.658Z,68.03
2022-09-21T22:02:26.136Z,68.21
2022-09-21T22:04:54.157Z,68.63
2022-09-21T22:07:21.514Z,69.36
2022-09-21T22:09:49.904Z,68.79
2022-09-21T22:12:17.653Z,68.38
2022-09-21T22:14:48.624Z,67.85
2022-09-21T22:17:18.115Z,68.25
2022-09-21T22:19:45.615Z,68.48
2022-09-21T22:22:13.641Z,68.60
2022-09-21T22:24:41.430Z,68.72
2022-09-21T22:27:11.170Z,68.92
2022-09-21T22:29:40.944Z,69.37
2022-09-21T22:32:08.363Z,69.56
2022-09-21T22:34:35.710Z,69.89
2022-09-21T22:37:03.894Z,70.14
2022-09-21T22:39:32.534Z,70.08
2022-09-21T22:42:01.567Z,70.20
2022-09-21T22:44:29.529Z,70.27
2022-09-21T22:46:57.394Z,70.58
2022-09-21T22:49:24.747Z,70.55
2022-09-21T22:51:53.009Z,71.50
2022-09-21T22:54:21.240Z,71.59
2022-09-21T22:56:48.650Z,71.14
2022-09-21T22:59:15.887Z,71.39
2022-09-21T23:01:43.252Z,71.10
2022-09-21T23:04:12.915Z,70.94
2022-09-21T23:06:46.437Z,71.36
2022-09-21T23:09:17.042Z,71.02
2022-09-21T23:11:54.038Z,71.06
2022-09-21T23:14:23.113Z,70.71
2022-09-21T23:16:50.641Z,71.21
2022-09-21T23:19:19.108Z,71.23
2022-09-21T23:21:52.912Z,71.36
2022-09-21T23:24:22.744Z,71.61
2022-09-21T23:26:52.848Z,71.54
2022-09-21T23:29:20.314Z,71.71
2022-09-21T23:31:49.208Z,71.81
2022-09-21T23:34:18.550Z,71.74
2022-09-21T23:36:47.174Z,71.80
2022-09-21T23:39:15.907Z,72.09
2022-09-21T23:41:43.984Z,71.54
2022-09-21T23:44:12.990Z,71.62
2022-09-21T23:46:40.617Z,72.26
2022-09-21T23:49:09.068Z,72.46
2022-09-21T23:51:36.540Z,72.02
2022-09-21T23:54:05.664Z,71.98
2022-09-21T23:56:33.454Z,71.88
2022-09-21T23:59:01.460Z,72.38
