createdAt,value
2023-08-13T00:02:13.313Z,101734.59
2023-08-13T00:04:43.252Z,101728.97
2023-08-13T00:07:12.344Z,101734.06
2023-08-13T00:09:42.746Z,101731.09
2023-08-13T00:12:11.556Z,101724.91
2023-08-13T00:14:40.131Z,101729.03
2023-08-13T00:17:09.348Z,101724.53
2023-08-13T00:19:37.726Z,101729.97
2023-08-13T00:22:11.194Z,101734.28
2023-08-13T00:24:39.458Z,101731.41
2023-08-13T00:27:07.844Z,101725.91
2023-08-13T00:29:38.898Z,101728.50
2023-08-13T00:32:07.754Z,101730.47
2023-08-13T00:34:36.097Z,101729.22
2023-08-13T00:37:05.923Z,101737.88
2023-08-13T00:39:34.693Z,101730.69
2023-08-13T00:42:02.999Z,101732.31
2023-08-13T00:44:31.376Z,101727.00
2023-08-13T00:46:59.894Z,101732.31
2023-08-13T00:49:28.415Z,101733.78
2023-08-13T00:51:57.802Z,101719.06
2023-08-13T00:54:27.800Z,101718.34
2023-08-13T00:56:56.490Z,101714.53
2023-08-13T00:59:25.938Z,101718.63
2023-08-13T01:01:54.457Z,101714.78
2023-08-13T01:04:22.843Z,101721.84
2023-08-13T01:07:03.540Z,101720.34
2023-08-13T01:09:43.532Z,101711.91
2023-08-13T01:12:24.577Z,101719.47
2023-08-13T01:15:08.955Z,101717.25
2023-08-13T01:17:38.874Z,101712.19
2023-08-13T01:20:09.490Z,101714.91
2023-08-13T01:22:48.353Z,101718.28
2023-08-13T01:25:18.780Z,101719.13
2023-08-13T01:27:54.508Z,101718.84
2023-08-13T01:30:31.482Z,101709.06
2023-08-13T01:33:04.385Z,101710.97
2023-08-13T01:35:34.786Z,101699.78
2023-08-13T01:38:06.704Z,101712.72
2023-08-13T01:40:35.332Z,101698.56
2023-08-13T01:43:04.088Z,101705.22
2023-08-13T01:45:33.848Z,101709.69
2023-08-13T01:48:02.296Z,101708.44
2023-08-13T01:50:32.229Z,101717.53
2023-08-13T01:53:00.672Z,101706.69
2023-08-13T01:55:30.622Z,101709.28
2023-08-13T01:57:59.428Z,101708.03
2023-08-13T02:00:27.772Z,101712.91
2023-08-13T02:02:57.172Z,101716.47
2023-08-13T02:05:25.541Z,101709.09
2023-08-13T02:07:54.532Z,101713.94
2023-08-13T02:10:22.874Z,101705.75
2023-08-13T02:12:52.552Z,101706.63
2023-08-13T02:15:21.009Z,101707.47
2023-08-13T02:17:49.448Z,101699.94
2023-08-13T02:20:19.840Z,101714.31
2023-08-13T02:22:48.438Z,101707.56
2023-08-13T02:25:17.295Z,101711.84
2023-08-13T02:27:45.761Z,101715.19
2023-08-13T02:30:17.004Z,101717.38
2023-08-13T02:32:45.466Z,101714.06
2023-08-13T02:35:14.081Z,101715.19
2023-08-13T02:37:43.285Z,101704.38
2023-08-13T02:40:13.083Z,101715.25
2023-08-13T02:42:41.816Z,101716.16
2023-08-13T02:45:11.280Z,101713.84
2023-08-13T02:47:41.198Z,101711.69
2023-08-13T02:50:11.224Z,101705.78
2023-08-13T02:52:39.777Z,101693.78
2023-08-13T02:55:09.106Z,101702.25
2023-08-13T02:57:43.414Z,101699.31
2023-08-13T03:00:16.405Z,101707.06
2023-08-13T03:02:46.199Z,101706.91
2023-08-13T03:05:14.625Z,101706.56
2023-08-13T03:07:43.055Z,101709.91
2023-08-13T03:10:12.001Z,101714.31
2023-08-13T03:12:40.589Z,101716.94
2023-08-13T03:15:10.524Z,101710.66
2023-08-13T03:17:39.016Z,101715.66
2023-08-13T03:20:10.759Z,101723.81
2023-08-13T03:22:39.174Z,101715.25
2023-08-13T03:25:08.570Z,101713.13
2023-08-13T03:27:36.985Z,101711.06
2023-08-13T03:30:06.406Z,101717.03
2023-08-13T03:32:34.746Z,101723.44
2023-08-13T03:35:03.564Z,101715.41
2023-08-13T03:37:33.647Z,101718.53
2023-08-13T03:40:02.141Z,101718.19
2023-08-13T03:42:32.171Z,101724.88
2023-08-13T03:45:02.422Z,101729.78
2023-08-13T03:47:30.870Z,101728.88
2023-08-13T03:49:59.281Z,101725.94
2023-08-13T03:52:27.664Z,101725.44
2023-08-13T03:54:57.614Z,101736.16
2023-08-13T03:57:26.016Z,101724.94
2023-08-13T03:59:54.399Z,101734.41
2023-08-13T04:02:22.944Z,101721.72
2023-08-13T04:04:51.346Z,101726.84
2023-08-13T04:07:20.425Z,101727.50
2023-08-13T04:09:48.988Z,101735.00
2023-08-13T04:12:18.789Z,101734.59
2023-08-13T04:14:47.210Z,101736.88
2023-08-13T04:17:15.618Z,101737.41
2023-08-13T04:19:43.919Z,101731.53
2023-08-13T04:22:12.661Z,101731.66
2023-08-13T04:24:41.658Z,101735.94
2023-08-13T04:27:10.078Z,101736.19
2023-08-13T04:29:39.829Z,101733.50
2023-08-13T04:32:08.630Z,101726.34
2023-08-13T04:34:37.139Z,101723.38
2023-08-13T04:37:06.043Z,101725.25
2023-08-13T04:39:34.719Z,101726.31
2023-08-13T04:42:06.061Z,101727.75
2023-08-13T04:44:34.517Z,101732.50
2023-08-13T04:47:04.243Z,101740.91
2023-08-13T04:49:32.842Z,101739.34
2023-08-13T04:52:01.096Z,101735.19
2023-08-13T04:54:29.693Z,101743.50
2023-08-13T04:56:58.204Z,101734.13
2023-08-13T04:59:26.771Z,101729.91
2023-08-13T05:01:55.145Z,101744.03
2023-08-13T05:04:25.278Z,101738.69
2023-08-13T05:06:53.752Z,101726.34
2023-08-13T05:09:22.198Z,101724.91
2023-08-13T05:11:50.882Z,101721.88
2023-08-13T05:14:19.460Z,101726.34
2023-08-13T05:16:48.114Z,101730.44
2023-08-13T05:19:17.157Z,101738.94
2023-08-13T05:21:47.212Z,101734.34
2023-08-13T05:24:15.656Z,101738.41
2023-08-13T05:26:44.338Z,101742.69
2023-08-13T05:29:12.736Z,101743.91
2023-08-13T05:31:41.089Z,101746.97
2023-08-13T05:34:09.586Z,101744.78
2023-08-13T05:36:38.081Z,101755.69
2023-08-13T05:39:09.019Z,101745.78
2023-08-13T05:41:37.412Z,101736.75
2023-08-13T05:44:06.296Z,101746.38
2023-08-13T05:46:35.176Z,101753.53
2023-08-13T05:49:03.686Z,101749.34
2023-08-13T05:51:32.261Z,101750.06
2023-08-13T05:54:00.615Z,101752.16
2023-08-13T05:56:31.861Z,101757.47
2023-08-13T05:59:00.647Z,101757.06
2023-08-13T06:01:29.751Z,101743.94
2023-08-13T06:03:58.284Z,101752.16
2023-08-13T06:06:29.873Z,101748.22
2023-08-13T06:08:58.456Z,101749.38
2023-08-13T06:11:27.043Z,101753.59
2023-08-13T06:13:58.947Z,101749.34
2023-08-13T06:16:27.523Z,101756.41
2023-08-13T06:18:56.381Z,101749.09
2023-08-13T06:21:24.883Z,101743.78
2023-08-13T06:23:56.260Z,101757.63
2023-08-13T06:26:24.718Z,101760.84
2023-08-13T06:28:56.067Z,101749.72
2023-08-13T06:31:41.436Z,101754.19
2023-08-13T06:34:11.781Z,101760.72
2023-08-13T06:36:40.521Z,101750.16
2023-08-13T06:39:09.555Z,101749.66
2023-08-13T06:41:37.895Z,101756.78
2023-08-13T06:44:08.135Z,101742.34
2023-08-13T06:46:37.971Z,101742.25
2023-08-13T06:49:09.221Z,101743.94
2023-08-13T06:51:37.762Z,101743.75
2023-08-13T06:54:07.313Z,101754.22
2023-08-13T06:56:40.101Z,101741.75
2023-08-13T06:59:08.546Z,101755.06
2023-08-13T07:01:38.479Z,101746.50
2023-08-13T07:04:08.263Z,101750.09
2023-08-13T07:06:38.799Z,101747.06
2023-08-13T07:09:08.226Z,101739.50
2023-08-13T07:11:37.613Z,101744.28
2023-08-13T07:14:06.312Z,101751.47
2023-08-13T07:16:37.190Z,101748.94
2023-08-13T07:19:09.490Z,101750.34
2023-08-13T07:21:38.632Z,101748.81
2023-08-13T07:24:07.997Z,101754.50
2023-08-13T07:26:39.235Z,101738.75
2023-08-13T07:29:08.764Z,101749.59
2023-08-13T07:31:37.302Z,101745.03
2023-08-13T07:34:07.372Z,101745.06
2023-08-13T07:36:36.100Z,101746.38
2023-08-13T07:39:04.922Z,101743.44
2023-08-13T07:41:33.630Z,101744.56
2023-08-13T07:44:02.214Z,101745.91
2023-08-13T07:46:30.682Z,101749.53
2023-08-13T07:48:59.262Z,101746.47
2023-08-13T07:51:29.181Z,101739.91
2023-08-13T07:54:06.796Z,101738.72
2023-08-13T07:56:35.272Z,101737.16
2023-08-13T07:59:03.763Z,101743.91
2023-08-13T08:01:32.088Z,101739.63
2023-08-13T08:04:00.690Z,101742.91
2023-08-13T08:06:31.356Z,101736.75
2023-08-13T08:09:00.112Z,101736.28
2023-08-13T08:11:29.752Z,101744.19
2023-08-13T08:13:58.195Z,101739.03
2023-08-13T08:16:26.999Z,101746.50
2023-08-13T08:18:55.684Z,101741.28
2023-08-13T08:21:24.402Z,101743.78
2023-08-13T08:23:54.488Z,101749.91
2023-08-13T08:26:22.886Z,101747.16
2023-08-13T08:28:51.470Z,101742.47
2023-08-13T08:31:19.987Z,101749.41
2023-08-13T08:33:50.775Z,101742.81
2023-08-13T08:36:19.694Z,101749.47
2023-08-13T08:38:48.161Z,101737.34
2023-08-13T08:41:22.684Z,101733.66
2023-08-13T08:43:51.890Z,101737.38
2023-08-13T08:46:24.777Z,101732.84
2023-08-13T08:48:53.340Z,101744.16
2023-08-13T08:51:23.752Z,101736.13
2023-08-13T08:53:56.333Z,101740.59
2023-08-13T08:56:27.401Z,101743.28
2023-08-13T08:58:56.137Z,101737.13
2023-08-13T09:01:24.871Z,101729.56
2023-08-13T09:03:53.450Z,101736.63
2023-08-13T09:06:22.836Z,101734.38
2023-08-13T09:08:52.539Z,101723.81
2023-08-13T09:11:37.131Z,101725.91
2023-08-13T09:15:26.885Z,101731.47
2023-08-13T09:17:55.416Z,101740.25
2023-08-13T09:20:24.041Z,101737.28
2023-08-13T09:22:53.214Z,101735.78
2023-08-13T09:25:22.761Z,101739.91
2023-08-13T09:27:53.276Z,101723.63
2023-08-13T09:30:29.414Z,101727.28
2023-08-13T09:33:03.598Z,101725.25
2023-08-13T09:35:34.120Z,101720.38
2023-08-13T09:38:02.521Z,101724.06
2023-08-13T09:40:31.061Z,101720.09
2023-08-13T09:43:02.347Z,101725.91
2023-08-13T09:45:34.543Z,101729.81
2023-08-13T09:48:07.164Z,101717.53
2023-08-13T09:50:43.830Z,101719.19
2023-08-13T09:53:21.747Z,101714.19
2023-08-13T09:55:56.648Z,101715.03
2023-08-13T09:58:30.720Z,101710.66
2023-08-13T10:01:00.143Z,101713.00
2023-08-13T10:03:29.593Z,101702.16
2023-08-13T10:05:58.328Z,101702.56
2023-08-13T10:08:27.567Z,101701.81
2023-08-13T10:10:56.255Z,101699.78
2023-08-13T10:13:28.169Z,101704.31
2023-08-13T10:15:57.085Z,101705.06
2023-08-13T10:18:29.480Z,101700.53
2023-08-13T10:20:57.854Z,101695.81
2023-08-13T10:23:28.522Z,101695.19
2023-08-13T10:25:57.206Z,101703.78
2023-08-13T10:28:32.556Z,101695.66
2023-08-13T10:31:35.204Z,101696.25
2023-08-13T10:34:12.868Z,101691.97
2023-08-13T10:36:52.737Z,101684.25
2023-08-13T10:39:39.276Z,101700.97
2023-08-13T10:42:50.734Z,101696.84
2023-08-13T10:45:22.497Z,101694.31
2023-08-13T10:47:53.955Z,101695.72
2023-08-13T10:50:31.710Z,101692.41
2023-08-13T10:53:10.101Z,101679.97
2023-08-13T10:55:41.747Z,101686.44
2023-08-13T10:58:23.026Z,101693.81
2023-08-13T11:00:52.860Z,101679.53
2023-08-13T11:03:23.675Z,101686.59
2023-08-13T11:05:53.588Z,101680.63
2023-08-13T11:08:37.291Z,101687.19
2023-08-13T11:11:10.650Z,101679.91
2023-08-13T11:13:39.199Z,101683.66
2023-08-13T11:16:09.178Z,101689.91
2023-08-13T11:18:38.419Z,101682.34
2023-08-13T11:21:07.204Z,101683.72
2023-08-13T11:23:35.873Z,101689.75
2023-08-13T11:26:07.005Z,101685.41
2023-08-13T11:28:35.901Z,101688.84
2023-08-13T11:31:04.386Z,101689.38
2023-08-13T11:33:34.272Z,101689.03
2023-08-13T11:36:03.392Z,101678.94
2023-08-13T11:38:32.030Z,101683.34
2023-08-13T11:41:00.573Z,101680.56
2023-08-13T11:43:30.994Z,101678.22
2023-08-13T11:45:59.724Z,101678.25
2023-08-13T11:48:31.020Z,101675.16
2023-08-13T11:51:23.606Z,101685.22
2023-08-13T11:53:52.622Z,101676.28
2023-08-13T11:56:22.066Z,101678.47
2023-08-13T11:58:51.909Z,101673.31
2023-08-13T12:01:20.511Z,101673.22
2023-08-13T12:03:51.469Z,101676.94
2023-08-13T12:06:24.686Z,101688.69
2023-08-13T12:08:55.127Z,101679.78
2023-08-13T12:11:23.506Z,101683.22
2023-08-13T12:13:54.137Z,101684.91
2023-08-13T12:16:22.778Z,101676.09
2023-08-13T12:18:51.329Z,101676.91
2023-08-13T12:21:19.679Z,101683.09
2023-08-13T12:23:49.580Z,101681.75
2023-08-13T12:26:18.064Z,101680.31
2023-08-13T12:28:49.154Z,101682.03
2023-08-13T12:31:17.500Z,101672.09
2023-08-13T12:33:45.868Z,101681.59
2023-08-13T12:36:14.812Z,101673.16
2023-08-13T12:38:52.543Z,101677.41
2023-08-13T12:41:30.409Z,101672.94
2023-08-13T12:44:08.300Z,101670.53
2023-08-13T12:46:44.433Z,101668.44
2023-08-13T12:49:12.848Z,101667.81
2023-08-13T12:51:41.187Z,101675.09
2023-08-13T12:54:10.955Z,101666.69
2023-08-13T12:56:39.545Z,101669.31
2023-08-13T12:59:07.873Z,101666.31
2023-08-13T13:01:36.250Z,101665.91
2023-08-13T13:04:05.187Z,101670.44
2023-08-13T13:06:33.474Z,101663.78
2023-08-13T13:09:01.993Z,101665.53
2023-08-13T13:11:31.827Z,101660.53
2023-08-13T13:14:00.286Z,101656.75
2023-08-13T13:16:28.929Z,101657.53
2023-08-13T13:18:57.265Z,101666.75
2023-08-13T13:21:25.785Z,101656.53
2023-08-13T13:23:54.606Z,101662.69
2023-08-13T13:26:22.928Z,101657.91
2023-08-13T13:28:52.878Z,101664.25
2023-08-13T13:31:21.228Z,101660.84
2023-08-13T13:33:50.503Z,101662.53
2023-08-13T13:36:19.799Z,101660.22
2023-08-13T13:38:48.082Z,101645.97
2023-08-13T13:41:16.600Z,101650.03
2023-08-13T13:43:44.894Z,101655.84
2023-08-13T13:46:14.731Z,101643.94
2023-08-13T13:48:43.227Z,101652.69
2023-08-13T13:51:11.556Z,101655.31
2023-08-13T13:53:41.223Z,101640.28
2023-08-13T13:56:09.707Z,101636.19
2023-08-13T13:58:38.179Z,101639.22
2023-08-13T14:01:06.643Z,101651.25
2023-08-13T14:03:36.626Z,101648.38
2023-08-13T14:06:05.176Z,101641.06
2023-08-13T14:08:33.663Z,101641.31
2023-08-13T14:11:04.960Z,101638.94
2023-08-13T14:13:35.206Z,101639.25
2023-08-13T14:16:05.055Z,101668.78
2023-08-13T14:18:33.575Z,101666.97
2023-08-13T14:21:03.250Z,101670.75
2023-08-13T14:23:31.913Z,101664.59
2023-08-13T14:26:00.418Z,101663.53
2023-08-13T14:28:29.090Z,101667.47
2023-08-13T14:30:57.464Z,101667.97
2023-08-13T14:33:25.992Z,101663.50
2023-08-13T14:35:54.721Z,101663.88
2023-08-13T14:38:25.170Z,101655.53
2023-08-13T14:40:57.442Z,101651.53
2023-08-13T14:43:25.914Z,101656.88
2023-08-13T14:45:54.457Z,101660.47
2023-08-13T14:48:22.945Z,101658.88
2023-08-13T14:50:51.484Z,101655.84
2023-08-13T14:53:19.778Z,101651.47
2023-08-13T14:55:52.291Z,101654.22
2023-08-13T14:58:20.676Z,101647.88
2023-08-13T15:00:49.272Z,101645.44
2023-08-13T15:03:17.843Z,101639.94
2023-08-13T15:05:46.134Z,101645.03
2023-08-13T15:08:14.513Z,101634.78
2023-08-13T15:10:43.059Z,101643.22
2023-08-13T15:13:12.591Z,101637.16
2023-08-13T15:15:41.308Z,101625.28
2023-08-13T15:18:09.738Z,101631.38
2023-08-13T15:20:38.332Z,101631.09
2023-08-13T15:23:07.052Z,101640.22
2023-08-13T15:25:54.676Z,101645.03
2023-08-13T15:28:25.803Z,101634.84
2023-08-13T15:30:56.670Z,101637.44
2023-08-13T15:33:28.149Z,101636.78
2023-08-13T15:35:58.897Z,101630.19
2023-08-13T15:38:30.044Z,101637.13
2023-08-13T15:41:00.578Z,101629.31
2023-08-13T15:43:33.386Z,101639.38
2023-08-13T15:46:01.712Z,101639.66
2023-08-13T15:48:30.252Z,101632.44
2023-08-13T15:50:58.651Z,101633.94
2023-08-13T15:53:27.004Z,101631.25
2023-08-13T15:55:55.581Z,101631.75
2023-08-13T15:58:24.090Z,101628.28
2023-08-13T16:00:56.347Z,101628.13
2023-08-13T16:03:24.940Z,101624.94
2023-08-13T16:05:53.224Z,101623.69
2023-08-13T16:08:21.807Z,101627.28
2023-08-13T16:10:58.581Z,101628.97
2023-08-13T16:13:28.664Z,101640.50
2023-08-13T16:16:01.312Z,101633.22
2023-08-13T16:18:32.759Z,101630.63
2023-08-13T16:21:01.013Z,101636.41
2023-08-13T16:23:29.266Z,101626.88
2023-08-13T16:25:58.618Z,101622.13
2023-08-13T16:28:27.258Z,101621.56
2023-08-13T16:30:57.235Z,101622.53
2023-08-13T16:33:25.775Z,101611.44
2023-08-13T16:35:54.239Z,101621.13
2023-08-13T16:38:22.575Z,101630.13
2023-08-13T16:40:51.818Z,101624.66
2023-08-13T16:43:20.304Z,101626.16
2023-08-13T16:45:48.812Z,101629.13
2023-08-13T16:48:18.557Z,101621.13
2023-08-13T16:50:47.161Z,101623.81
2023-08-13T16:53:15.575Z,101622.47
2023-08-13T16:55:44.878Z,101624.75
2023-08-13T16:58:13.049Z,101622.19
2023-08-13T17:00:41.527Z,101622.16
2023-08-13T17:03:10.404Z,101623.94
2023-08-13T17:05:40.730Z,101614.06
2023-08-13T17:08:09.215Z,101620.06
2023-08-13T17:10:37.582Z,101621.94
2023-08-13T17:13:06.267Z,101621.59
2023-08-13T17:15:34.796Z,101621.25
2023-08-13T17:18:03.171Z,101625.69
2023-08-13T17:20:31.589Z,101630.66
2023-08-13T17:23:01.318Z,101629.84
2023-08-13T17:25:29.893Z,101633.31
2023-08-13T17:27:59.532Z,101627.31
2023-08-13T17:30:29.156Z,101626.19
2023-08-13T17:32:58.464Z,101627.41
2023-08-13T17:35:26.847Z,101621.13
2023-08-13T17:37:55.263Z,101633.59
2023-08-13T17:40:25.295Z,101626.31
2023-08-13T17:42:53.717Z,101629.00
2023-08-13T17:45:22.246Z,101624.47
2023-08-13T17:47:52.012Z,101631.63
2023-08-13T17:50:20.755Z,101625.94
2023-08-13T17:52:49.266Z,101634.47
2023-08-13T17:55:18.072Z,101627.13
2023-08-13T17:57:50.462Z,101629.25
2023-08-13T18:00:18.886Z,101631.19
2023-08-13T18:02:47.412Z,101631.03
2023-08-13T18:05:15.938Z,101623.31
2023-08-13T18:07:44.427Z,101629.50
2023-08-13T18:10:12.740Z,101629.56
2023-08-13T18:12:41.196Z,101635.44
2023-08-13T18:15:11.536Z,101633.75
2023-08-13T18:17:40.027Z,101634.72
2023-08-13T18:20:10.636Z,101633.13
2023-08-13T18:22:42.796Z,101643.44
2023-08-13T18:25:12.812Z,101637.72
2023-08-13T18:27:41.156Z,101637.88
2023-08-13T18:30:12.138Z,101635.56
2023-08-13T18:32:40.774Z,101642.53
2023-08-13T18:35:10.137Z,101644.84
2023-08-13T18:37:38.600Z,101640.34
2023-08-13T18:40:10.820Z,101641.97
2023-08-13T18:42:39.647Z,101648.19
2023-08-13T18:45:10.838Z,101650.47
2023-08-13T18:47:39.112Z,101659.00
2023-08-13T18:50:09.321Z,101647.13
2023-08-13T18:52:38.237Z,101648.69
2023-08-13T18:55:10.120Z,101653.91
2023-08-13T18:57:39.449Z,101654.50
2023-08-13T19:00:11.559Z,101662.56
2023-08-13T19:02:40.661Z,101668.03
2023-08-13T19:05:09.998Z,101661.16
2023-08-13T19:07:38.926Z,101669.66
2023-08-13T19:10:09.086Z,101672.38
2023-08-13T19:12:37.497Z,101678.66
2023-08-13T19:15:07.141Z,101671.63
2023-08-13T19:17:36.807Z,101676.63
2023-08-13T19:20:06.434Z,101670.06
2023-08-13T19:22:35.033Z,101673.75
2023-08-13T19:25:03.489Z,101667.00
2023-08-13T19:27:31.872Z,101665.09
2023-08-13T19:30:00.371Z,101673.19
2023-08-13T19:32:29.098Z,101681.06
2023-08-13T19:34:58.779Z,101675.13
2023-08-13T19:37:27.340Z,101680.66
2023-08-13T19:39:55.947Z,101678.19
2023-08-13T19:42:24.419Z,101682.22
2023-08-13T19:44:53.829Z,101678.41
2023-08-13T19:47:22.180Z,101677.97
2023-08-13T19:49:50.771Z,101680.41
2023-08-13T19:52:20.596Z,101686.19
2023-08-13T19:54:49.061Z,101694.75
2023-08-13T19:57:17.558Z,101692.34
2023-08-13T19:59:45.814Z,101694.88
2023-08-13T20:02:14.294Z,101690.47
2023-08-13T20:04:42.818Z,101697.53
2023-08-13T20:07:11.195Z,101697.66
2023-08-13T20:09:43.747Z,101689.16
2023-08-13T20:12:12.236Z,101691.38
2023-08-13T20:14:40.652Z,101688.06
2023-08-13T20:17:09.342Z,101696.53
2023-08-13T20:19:37.783Z,101693.94
2023-08-13T20:22:07.479Z,101695.91
2023-08-13T20:24:36.068Z,101694.81
2023-08-13T20:27:06.077Z,101699.69
2023-08-13T20:29:34.562Z,101707.19
2023-08-13T20:32:03.045Z,101705.56
2023-08-13T20:34:31.419Z,101697.09
2023-08-13T20:37:00.105Z,101691.66
2023-08-13T20:39:29.010Z,101694.88
2023-08-13T20:41:57.612Z,101690.69
2023-08-13T20:44:27.569Z,101706.66
2023-08-13T20:46:56.191Z,101696.38
2023-08-13T20:49:25.452Z,101704.06
2023-08-13T20:51:54.400Z,101711.56
2023-08-13T20:54:26.114Z,101709.91
2023-08-13T20:56:55.741Z,101720.34
2023-08-13T20:59:24.227Z,101709.97
2023-08-13T21:01:54.138Z,101711.44
2023-08-13T21:04:22.667Z,101710.97
2023-08-13T21:06:51.275Z,101714.16
2023-08-13T21:09:19.793Z,101714.16
2023-08-13T21:11:48.221Z,101701.09
2023-08-13T21:14:16.544Z,101707.63
2023-08-13T21:16:44.988Z,101709.09
2023-08-13T21:19:14.863Z,101703.03
2023-08-13T21:21:43.460Z,101701.09
2023-08-13T21:24:12.019Z,101705.53
2023-08-13T21:26:40.436Z,101705.75
2023-08-13T21:29:08.872Z,101701.22
2023-08-13T21:31:37.291Z,101700.56
2023-08-13T21:34:06.130Z,101699.34
2023-08-13T21:36:36.193Z,101698.63
2023-08-13T21:39:05.044Z,101706.00
2023-08-13T21:41:33.336Z,101691.69
2023-08-13T21:44:01.694Z,101699.06
2023-08-13T21:46:30.129Z,101694.63
2023-08-13T21:48:58.579Z,101697.81
2023-08-13T21:51:27.022Z,101689.53
2023-08-13T21:53:57.278Z,101692.63
2023-08-13T21:56:25.646Z,101689.91
2023-08-13T21:58:53.912Z,101692.88
2023-08-13T22:01:22.359Z,101693.97
2023-08-13T22:03:50.826Z,101710.16
2023-08-13T22:06:19.260Z,101709.81
2023-08-13T22:08:47.755Z,101707.44
2023-08-13T22:11:17.493Z,101711.63
2023-08-13T22:13:46.145Z,101719.28
2023-08-13T22:16:14.703Z,101720.38
2023-08-13T22:18:44.010Z,101713.31
2023-08-13T22:21:12.515Z,101713.09
2023-08-13T22:23:41.091Z,101708.63
2023-08-13T22:26:18.126Z,101708.03
2023-08-13T22:28:48.906Z,101712.28
2023-08-13T22:31:17.413Z,101717.84
2023-08-13T22:33:45.786Z,101723.38
2023-08-13T22:36:16.416Z,101727.06
2023-08-13T22:38:45.093Z,101724.34
2023-08-13T22:41:13.612Z,101719.91
2023-08-13T22:43:42.000Z,101727.31
2023-08-13T22:46:11.803Z,101735.56
2023-08-13T22:48:40.268Z,101740.94
2023-08-13T22:51:08.637Z,101741.91
2023-08-13T22:53:37.427Z,101737.13
2023-08-13T22:56:06.402Z,101731.22
2023-08-13T22:58:34.780Z,101734.41
2023-08-13T23:01:04.006Z,101733.34
2023-08-13T23:03:33.823Z,101735.03
2023-08-13T23:06:02.309Z,101728.16
2023-08-13T23:08:30.850Z,101729.25
2023-08-13T23:10:59.476Z,101723.81
2023-08-13T23:13:27.874Z,101725.28
2023-08-13T23:15:56.301Z,101727.41
2023-08-13T23:18:25.019Z,101729.31
2023-08-13T23:20:55.111Z,101726.34
2023-08-13T23:23:23.596Z,101732.00
2023-08-13T23:25:51.953Z,101715.06
2023-08-13T23:28:20.496Z,101718.31
2023-08-13T23:30:49.150Z,101728.19
2023-08-13T23:33:18.018Z,101727.94
2023-08-13T23:35:46.720Z,101727.81
2023-08-13T23:38:16.751Z,101725.88
2023-08-13T23:40:46.040Z,101723.53
2023-08-13T23:43:14.402Z,101726.34
2023-08-13T23:45:44.513Z,101731.19
2023-08-13T23:48:13.041Z,101720.47
2023-08-13T23:50:55.183Z,101729.22
2023-08-13T23:53:26.112Z,101723.06
2023-08-13T23:55:54.435Z,101721.78
2023-08-13T23:58:23.525Z,101722.22
