createdAt,value
2019-01-04T00:01:42.369Z,21.97
2019-01-04T00:04:22.337Z,23.33
2019-01-04T00:06:53.965Z,28.83
2019-01-04T00:09:25.600Z,18.97
2019-01-04T00:11:57.245Z,27.50
2019-01-04T00:14:29.194Z,25.60
2019-01-04T00:17:00.832Z,19.23
2019-01-04T00:19:32.475Z,35.93
2019-01-04T00:22:05.114Z,23.20
2019-01-04T00:24:36.735Z,24.03
2019-01-04T00:27:08.381Z,16.90
2019-01-04T00:29:40.004Z,19.20
2019-01-04T00:32:11.641Z,22.93
2019-01-04T00:34:43.278Z,20.93
2019-01-04T00:37:15.021Z,18.30
2019-01-04T00:39:46.661Z,26.33
2019-01-04T00:42:18.288Z,26.33
2019-01-04T00:44:49.911Z,16.60
2019-01-04T00:47:21.621Z,28.33
2019-01-04T00:49:53.243Z,22.53
2019-01-04T00:52:24.881Z,28.70
2019-01-04T00:54:59.348Z,17.77
2019-01-04T00:57:46.797Z,32.40
2019-01-04T01:01:00.873Z,32.83
2019-01-04T01:04:02.174Z,26.63
2019-01-04T01:07:10.282Z,24.53
2019-01-04T01:10:04.165Z,28.10
2019-01-04T01:13:15.048Z,21.83
2019-01-04T01:16:21.778Z,35.13
2019-01-04T01:19:26.002Z,23.90
2019-01-04T01:22:26.649Z,28.63
2019-01-04T01:25:26.699Z,27.33
2019-01-04T01:28:29.743Z,33.17
2019-01-04T01:31:38.166Z,24.73
2019-01-04T01:34:46.187Z,24.33
2019-01-04T01:37:57.574Z,34.37
2019-01-04T01:41:13.136Z,25.77
2019-01-04T01:44:22.913Z,24.90
2019-01-04T01:47:00.131Z,34.40
2019-01-04T01:49:54.921Z,32.67
2019-01-04T01:52:46.482Z,31.80
2019-01-04T01:55:18.121Z,38.97
2019-01-04T01:57:49.782Z,32.07
2019-01-04T02:00:21.418Z,27.87
2019-01-04T02:02:53.081Z,32.30
2019-01-04T02:05:24.706Z,29.03
2019-01-04T02:07:56.340Z,25.70
2019-01-04T02:10:28.061Z,31.47
2019-01-04T02:12:59.692Z,28.83
2019-01-04T02:15:31.327Z,34.47
2019-01-04T02:18:03.057Z,44.13
2019-01-04T02:20:34.692Z,41.60
2019-01-04T02:23:06.357Z,42.30
2019-01-04T02:25:38.025Z,32.87
2019-01-04T02:28:09.677Z,47.53
2019-01-04T02:30:41.346Z,38.73
2019-01-04T02:33:12.990Z,48.00
2019-01-04T02:35:44.634Z,47.90
2019-01-04T02:38:16.289Z,47.43
2019-01-04T02:40:47.922Z,51.33
2019-01-04T02:43:19.563Z,47.07
2019-01-04T02:45:51.186Z,45.47
2019-01-04T02:48:22.869Z,49.23
2019-01-04T02:50:54.569Z,40.13
2019-01-04T02:53:26.244Z,62.47
2019-01-04T02:55:57.866Z,51.33
2019-01-04T02:58:29.535Z,39.47
2019-01-04T03:01:01.157Z,56.83
2019-01-04T03:03:32.877Z,65.13
2019-01-04T03:06:04.513Z,65.40
2019-01-04T03:08:36.170Z,51.87
2019-01-04T03:11:07.820Z,50.33
2019-01-04T03:13:39.485Z,52.10
2019-01-04T03:16:11.132Z,62.50
2019-01-04T03:18:42.942Z,61.20
2019-01-04T03:21:14.564Z,55.13
2019-01-04T03:23:46.464Z,63.27
2019-01-04T03:26:18.094Z,65.93
2019-01-04T03:28:49.796Z,61.73
2019-01-04T03:31:21.415Z,53.80
2019-01-04T03:33:53.471Z,65.63
2019-01-04T03:36:25.119Z,63.37
2019-01-04T03:38:56.761Z,59.87
2019-01-04T03:41:28.428Z,52.37
2019-01-04T03:44:00.057Z,60.10
2019-01-04T03:46:31.722Z,63.43
2019-01-04T03:49:03.345Z,66.73
2019-01-04T03:51:35.083Z,60.03
2019-01-04T03:54:06.806Z,57.13
2019-01-04T03:56:38.453Z,77.00
2019-01-04T03:59:10.082Z,62.87
2019-01-04T04:01:41.856Z,69.80
2019-01-04T04:04:13.475Z,64.80
2019-01-04T04:06:45.109Z,61.03
2019-01-04T04:09:16.736Z,67.27
2019-01-04T04:11:48.381Z,62.10
2019-01-04T04:14:20.011Z,58.17
2019-01-04T04:16:51.645Z,74.40
2019-01-04T04:19:23.289Z,67.67
2019-01-04T04:21:54.956Z,52.93
2019-01-04T04:24:26.581Z,63.50
2019-01-04T04:26:58.321Z,65.17
2019-01-04T04:29:30.070Z,72.67
2019-01-04T04:32:01.713Z,59.40
2019-01-04T04:34:33.356Z,64.83
2019-01-04T04:37:04.985Z,55.70
2019-01-04T04:39:36.626Z,62.13
2019-01-04T04:42:08.274Z,64.57
2019-01-04T04:44:39.909Z,61.97
2019-01-04T04:47:11.562Z,59.30
2019-01-04T04:49:43.192Z,73.03
2019-01-04T04:52:14.865Z,70.30
2019-01-04T04:54:46.496Z,56.30
2019-01-04T04:57:18.229Z,70.27
2019-01-04T04:59:49.881Z,68.03
2019-01-04T05:02:21.570Z,62.43
2019-01-04T05:04:53.191Z,57.73
2019-01-04T05:07:24.853Z,57.50
2019-01-04T05:09:56.490Z,58.33
2019-01-04T05:12:28.143Z,67.27
2019-01-04T05:14:59.776Z,63.43
2019-01-04T05:17:31.657Z,56.43
2019-01-04T05:20:03.397Z,66.13
2019-01-04T05:22:35.068Z,61.07
2019-01-04T05:25:06.702Z,53.33
2019-01-04T05:27:38.353Z,58.60
2019-01-04T05:30:10.012Z,56.80
2019-01-04T05:32:41.677Z,64.90
2019-01-04T05:35:13.322Z,51.07
2019-01-04T05:37:44.945Z,56.17
2019-01-04T05:40:16.593Z,58.13
2019-01-04T05:42:48.222Z,51.67
2019-01-04T05:45:19.878Z,52.63
2019-01-04T05:47:51.497Z,67.07
2019-01-04T05:50:23.147Z,51.00
2019-01-04T05:52:54.774Z,55.07
2019-01-04T05:55:26.412Z,52.90
2019-01-04T05:57:58.040Z,50.87
2019-01-04T06:00:29.689Z,47.13
2019-01-04T06:03:01.343Z,45.67
2019-01-04T06:05:32.984Z,47.53
2019-01-04T06:08:04.618Z,58.93
2019-01-04T06:10:36.287Z,55.57
2019-01-04T06:13:07.941Z,46.90
2019-01-04T06:15:39.589Z,46.40
2019-01-04T06:18:11.244Z,46.13
2019-01-04T06:20:42.897Z,53.40
2019-01-04T06:23:14.523Z,51.83
2019-01-04T06:25:46.161Z,42.03
2019-01-04T06:28:17.778Z,45.53
2019-01-04T06:30:49.427Z,52.13
2019-01-04T06:33:21.069Z,42.43
2019-01-04T06:35:53.010Z,46.37
2019-01-04T06:38:24.633Z,44.13
2019-01-04T06:40:56.268Z,50.07
2019-01-04T06:43:27.902Z,49.20
2019-01-04T06:45:59.544Z,44.93
2019-01-04T06:48:31.171Z,43.37
2019-01-04T06:51:02.802Z,53.37
2019-01-04T06:53:34.452Z,50.00
2019-01-04T06:56:06.906Z,41.90
2019-01-04T06:58:38.540Z,41.73
2019-01-04T07:01:10.189Z,41.73
2019-01-04T07:03:41.924Z,45.10
2019-01-04T07:06:13.672Z,39.23
2019-01-04T07:08:45.303Z,42.57
2019-01-04T07:11:16.932Z,45.77
2019-01-04T07:13:48.555Z,35.90
2019-01-04T07:16:20.194Z,34.87
2019-01-04T07:18:52.029Z,39.17
2019-01-04T07:21:23.679Z,38.80
2019-01-04T07:23:55.310Z,44.60
2019-01-04T07:26:26.941Z,37.50
2019-01-04T07:28:58.597Z,34.57
2019-01-04T07:31:30.260Z,45.50
2019-01-04T07:34:01.933Z,39.90
2019-01-04T07:36:33.589Z,45.67
2019-01-04T07:39:05.357Z,43.40
2019-01-04T07:41:36.985Z,40.13
2019-01-04T07:44:08.626Z,41.97
2019-01-04T07:46:40.543Z,34.90
2019-01-04T07:49:12.167Z,32.80
2019-01-04T07:51:43.840Z,41.23
2019-01-04T07:54:15.467Z,36.33
2019-01-04T07:56:47.110Z,31.60
2019-01-04T07:59:18.745Z,36.07
2019-01-04T08:01:50.377Z,28.90
2019-01-04T08:04:22.043Z,33.50
2019-01-04T08:06:53.709Z,34.20
2019-01-04T08:09:25.423Z,34.33
2019-01-04T08:11:57.079Z,31.87
2019-01-04T08:14:28.721Z,28.77
2019-01-04T08:17:00.362Z,35.17
2019-01-04T08:19:31.984Z,29.97
2019-01-04T08:22:03.673Z,36.00
2019-01-04T08:24:35.855Z,32.73
2019-01-04T08:27:07.485Z,44.10
2019-01-04T08:29:39.119Z,36.97
2019-01-04T08:32:10.780Z,37.03
2019-01-04T08:34:42.403Z,32.23
2019-01-04T08:37:14.039Z,34.20
2019-01-04T08:39:45.660Z,34.03
2019-01-04T08:42:17.311Z,39.73
2019-01-04T08:44:48.925Z,33.00
2019-01-04T08:47:20.568Z,45.65
2019-01-04T08:49:52.209Z,34.93
2019-01-04T08:52:23.838Z,39.83
2019-01-04T08:54:55.505Z,44.63
2019-01-04T08:57:27.141Z,37.93
2019-01-04T08:59:58.804Z,30.27
2019-01-04T09:02:30.453Z,43.33
2019-01-04T09:05:02.158Z,40.57
2019-01-04T09:07:33.820Z,40.33
2019-01-04T09:10:06.828Z,34.70
2019-01-04T09:12:38.478Z,36.50
2019-01-04T09:15:10.372Z,40.53
2019-01-04T09:17:42.022Z,40.70
2019-01-04T09:20:13.668Z,44.00
2019-01-04T09:22:45.341Z,37.27
2019-01-04T09:25:16.991Z,45.00
2019-01-04T09:27:48.680Z,33.80
2019-01-04T09:30:20.472Z,35.67
2019-01-04T09:32:52.126Z,35.97
2019-01-04T09:35:23.781Z,37.93
2019-01-04T09:37:55.461Z,37.53
2019-01-04T09:40:27.114Z,37.33
2019-01-04T09:42:59.593Z,36.57
2019-01-04T09:45:31.234Z,42.37
2019-01-04T09:48:02.902Z,45.83
2019-01-04T09:50:34.558Z,39.37
2019-01-04T09:53:06.270Z,38.50
2019-01-04T09:55:37.909Z,38.78
2019-01-04T09:58:09.710Z,59.23
2019-01-04T10:00:41.361Z,57.90
2019-01-04T10:03:13.019Z,43.20
2019-01-04T10:05:44.645Z,45.47
2019-01-04T10:08:16.338Z,44.43
2019-01-04T10:10:48.192Z,46.87
2019-01-04T10:13:19.838Z,46.60
2019-01-04T10:15:51.489Z,41.00
2019-01-04T10:18:23.169Z,41.50
2019-01-04T10:20:54.811Z,48.43
2019-01-04T10:23:26.478Z,39.10
2019-01-04T10:25:58.118Z,38.67
2019-01-04T10:28:29.865Z,37.20
2019-01-04T10:31:01.498Z,39.90
2019-01-04T10:33:33.172Z,38.13
2019-01-04T10:36:04.793Z,37.67
2019-01-04T10:38:36.650Z,38.40
2019-01-04T10:41:08.312Z,30.33
2019-01-04T10:43:39.997Z,34.23
2019-01-04T10:46:11.641Z,37.37
2019-01-04T10:48:43.720Z,35.07
2019-01-04T10:51:15.380Z,36.60
2019-01-04T10:53:47.188Z,44.70
2019-01-04T10:56:18.825Z,34.20
2019-01-04T10:58:50.554Z,43.43
2019-01-04T11:01:22.208Z,33.73
2019-01-04T11:03:53.866Z,35.77
2019-01-04T11:06:25.492Z,33.53
2019-01-04T11:08:57.148Z,29.77
2019-01-04T11:11:28.789Z,31.23
2019-01-04T11:14:00.428Z,28.33
2019-01-04T11:16:32.065Z,24.57
2019-01-04T11:19:03.726Z,30.80
2019-01-04T11:21:35.324Z,29.97
2019-01-04T11:24:26.832Z,27.40
2019-01-04T11:27:08.322Z,28.50
2019-01-04T11:30:17.828Z,35.23
2019-01-04T11:33:15.986Z,29.10
2019-01-04T11:36:24.122Z,26.40
2019-01-04T11:39:13.997Z,31.07
2019-01-04T11:42:28.906Z,25.23
2019-01-04T11:45:11.472Z,26.63
2019-01-04T11:48:23.769Z,29.37
2019-01-04T11:51:40.481Z,25.73
2019-01-04T11:54:18.565Z,22.83
2019-01-04T11:56:50.214Z,29.77
2019-01-04T11:59:21.854Z,25.00
2019-01-04T12:01:53.601Z,22.30
2019-01-04T12:04:25.240Z,24.27
2019-01-04T12:06:56.868Z,23.20
2019-01-04T12:09:28.505Z,21.47
2019-01-04T12:12:00.165Z,20.33
2019-01-04T12:14:31.784Z,14.93
2019-01-04T12:17:03.515Z,18.93
2019-01-04T12:19:35.132Z,16.93
2019-01-04T12:22:06.785Z,16.23
2019-01-04T12:24:38.439Z,19.13
2019-01-04T12:27:10.076Z,16.00
2019-01-04T12:29:41.710Z,15.73
2019-01-04T12:32:13.378Z,16.13
2019-01-04T12:34:45.017Z,16.00
2019-01-04T12:37:16.657Z,21.70
2019-01-04T12:39:48.312Z,20.57
2019-01-04T12:42:19.961Z,16.20
2019-01-04T12:44:51.653Z,18.40
2019-01-04T12:47:23.282Z,12.43
2019-01-04T12:49:54.921Z,13.43
2019-01-04T12:52:26.544Z,16.87
2019-01-04T12:54:58.205Z,14.30
2019-01-04T12:57:29.834Z,13.53
2019-01-04T13:00:01.631Z,16.17
2019-01-04T13:02:33.253Z,11.60
2019-01-04T13:05:05.090Z,12.60
2019-01-04T13:07:36.817Z,13.70
2019-01-04T13:10:08.549Z,13.63
2019-01-04T13:12:40.168Z,14.70
2019-01-04T13:15:11.912Z,18.33
2019-01-04T13:17:43.550Z,15.93
2019-01-04T13:20:15.198Z,16.80
2019-01-04T13:22:46.821Z,14.77
2019-01-04T13:25:18.470Z,12.03
2019-01-04T13:27:50.088Z,14.13
2019-01-04T13:30:21.709Z,16.63
2019-01-04T13:32:53.334Z,13.80
2019-01-04T13:35:24.976Z,17.60
2019-01-04T13:37:56.598Z,19.17
2019-01-04T13:40:28.228Z,14.60
2019-01-04T13:42:59.909Z,18.43
2019-01-04T13:45:31.554Z,14.60
2019-01-04T13:48:03.182Z,16.90
2019-01-04T13:50:34.825Z,20.97
2019-01-04T13:53:06.462Z,21.13
2019-01-04T13:55:38.120Z,14.97
2019-01-04T13:58:09.777Z,17.53
2019-01-04T14:00:41.430Z,17.73
2019-01-04T14:03:13.081Z,13.00
2019-01-04T14:05:44.767Z,17.03
2019-01-04T14:08:16.396Z,16.23
2019-01-04T14:10:48.033Z,12.53
2019-01-04T14:13:19.732Z,15.27
2019-01-04T14:15:51.543Z,17.67
2019-01-04T14:18:23.211Z,20.00
2019-01-04T14:20:54.996Z,14.07
2019-01-04T14:23:28.871Z,16.20
2019-01-04T14:26:00.282Z,18.07
2019-01-04T14:28:31.897Z,14.57
2019-01-04T14:31:03.587Z,12.57
2019-01-04T14:33:35.236Z,15.77
2019-01-04T14:36:07.041Z,14.57
2019-01-04T14:38:38.839Z,17.00
2019-01-04T14:41:10.578Z,14.53
2019-01-04T14:43:42.341Z,12.17
2019-01-04T14:46:14.100Z,15.07
2019-01-04T14:48:46.181Z,15.60
2019-01-04T14:51:18.910Z,15.67
2019-01-04T14:53:50.602Z,22.87
2019-01-04T14:56:22.296Z,18.70
2019-01-04T14:58:53.927Z,13.77
2019-01-04T15:01:25.571Z,13.43
2019-01-04T15:03:57.209Z,13.13
2019-01-04T15:06:28.851Z,37.30
2019-01-04T15:09:01.261Z,11.27
2019-01-04T15:11:32.906Z,15.00
2019-01-04T15:14:04.552Z,13.07
2019-01-04T15:16:36.293Z,11.10
2019-01-04T15:19:07.910Z,18.07
2019-01-04T15:21:39.570Z,11.30
2019-01-04T15:24:11.193Z,13.17
2019-01-04T15:26:42.827Z,16.33
2019-01-04T15:29:14.451Z,12.57
2019-01-04T15:31:46.090Z,16.37
2019-01-04T15:34:17.780Z,21.00
2019-01-04T15:36:49.459Z,17.87
2019-01-04T15:39:21.082Z,13.90
2019-01-04T15:41:52.741Z,21.77
2019-01-04T15:44:24.373Z,18.93
2019-01-04T15:46:56.031Z,20.10
2019-01-04T15:49:27.649Z,13.77
2019-01-04T15:51:59.313Z,17.27
2019-01-04T15:54:30.935Z,18.23
2019-01-04T15:57:02.797Z,21.63
2019-01-04T15:59:34.500Z,14.93
2019-01-04T16:02:06.174Z,26.37
2019-01-04T16:04:37.805Z,21.50
2019-01-04T16:07:09.447Z,24.70
2019-01-04T16:09:41.077Z,24.00
2019-01-04T16:12:12.712Z,21.03
2019-01-04T16:14:44.358Z,22.97
2019-01-04T16:17:15.997Z,27.10
2019-01-04T16:19:47.628Z,21.83
2019-01-04T16:22:19.277Z,22.27
2019-01-04T16:24:51.010Z,23.43
2019-01-04T16:27:22.949Z,26.33
2019-01-04T16:29:54.581Z,18.90
2019-01-04T16:32:26.254Z,26.10
2019-01-04T16:34:57.874Z,29.17
2019-01-04T16:37:29.517Z,32.53
2019-01-04T16:40:01.157Z,28.97
2019-01-04T16:42:32.828Z,24.13
2019-01-04T16:45:04.622Z,27.83
2019-01-04T16:47:36.364Z,23.37
2019-01-04T16:50:08.197Z,26.83
2019-01-04T16:52:39.934Z,27.70
2019-01-04T16:55:11.953Z,23.07
2019-01-04T16:57:43.609Z,36.73
2019-01-04T17:00:15.234Z,27.07
2019-01-04T17:02:46.961Z,28.53
2019-01-04T17:05:18.583Z,32.90
2019-01-04T17:07:50.298Z,39.67
2019-01-04T17:10:21.929Z,28.50
2019-01-04T17:12:53.564Z,21.87
2019-01-04T17:15:25.200Z,34.27
2019-01-04T17:17:56.910Z,40.83
2019-01-04T17:20:28.540Z,31.13
2019-01-04T17:23:00.177Z,29.10
2019-01-04T17:25:31.806Z,29.67
2019-01-04T17:28:03.688Z,35.00
2019-01-04T17:30:35.410Z,27.20
2019-01-04T17:33:07.318Z,32.70
2019-01-04T17:35:38.954Z,36.03
2019-01-04T17:38:10.589Z,33.23
2019-01-04T17:40:42.220Z,38.80
2019-01-04T17:43:13.913Z,37.07
2019-01-04T17:45:45.548Z,36.57
2019-01-04T17:48:17.184Z,42.43
2019-01-04T17:50:48.806Z,33.97
2019-01-04T17:53:20.682Z,31.77
2019-01-04T17:55:52.301Z,29.53
2019-01-04T17:58:23.958Z,38.60
2019-01-04T18:00:55.616Z,45.67
2019-01-04T18:03:27.257Z,42.13
2019-01-04T18:05:58.902Z,29.53
2019-01-04T18:08:30.524Z,38.93
2019-01-04T18:11:02.190Z,45.13
2019-01-04T18:13:33.816Z,33.87
2019-01-04T18:16:05.446Z,30.13
2019-01-04T18:18:37.143Z,31.47
2019-01-04T18:21:08.830Z,33.13
2019-01-04T18:23:40.464Z,46.40
2019-01-04T18:26:12.098Z,33.63
2019-01-04T18:28:43.716Z,42.67
2019-01-04T18:31:15.349Z,28.93
2019-01-04T18:33:46.994Z,41.53
2019-01-04T18:36:18.633Z,40.50
2019-01-04T18:38:50.249Z,35.00
2019-01-04T18:41:22.620Z,41.37
2019-01-04T18:43:54.417Z,34.53
2019-01-04T18:46:26.074Z,45.97
2019-01-04T18:48:57.701Z,39.93
2019-01-04T18:51:29.329Z,39.37
2019-01-04T18:54:00.971Z,37.47
2019-01-04T18:56:32.612Z,29.10
2019-01-04T18:59:04.246Z,35.13
2019-01-04T19:01:35.873Z,45.80
2019-01-04T19:04:07.565Z,38.63
2019-01-04T19:06:39.210Z,35.57
2019-01-04T19:09:10.841Z,44.10
2019-01-04T19:11:43.552Z,38.87
2019-01-04T19:14:15.302Z,33.53
2019-01-04T19:16:46.949Z,44.03
2019-01-04T19:19:18.570Z,35.50
2019-01-04T19:21:50.221Z,38.67
2019-01-04T19:24:21.869Z,29.80
2019-01-04T19:26:53.532Z,48.27
2019-01-04T19:29:25.162Z,44.63
2019-01-04T19:31:56.814Z,31.03
2019-01-04T19:34:28.450Z,34.93
2019-01-04T19:37:00.113Z,34.03
2019-01-04T19:39:31.758Z,28.97
2019-01-04T19:42:03.488Z,31.67
2019-01-04T19:44:35.117Z,37.83
2019-01-04T19:47:06.815Z,39.67
2019-01-04T19:49:38.449Z,40.03
2019-01-04T19:52:10.089Z,38.63
2019-01-04T19:54:41.704Z,41.13
2019-01-04T19:57:13.344Z,40.00
2019-01-04T19:59:44.986Z,34.60
2019-01-04T20:02:16.650Z,35.73
2019-01-04T20:04:48.289Z,35.50
2019-01-04T20:08:32.268Z,36.33
2019-01-04T20:12:03.997Z,27.37
2019-01-04T20:15:43.714Z,31.67
2019-01-04T20:18:38.846Z,46.13
2019-01-04T20:21:27.633Z,33.47
2019-01-04T20:24:17.602Z,47.63
2019-01-04T20:26:58.845Z,35.07
2019-01-04T20:29:45.530Z,29.93
2019-01-04T20:32:34.401Z,40.90
2019-01-04T20:35:37.696Z,30.17
2019-01-04T20:38:40.783Z,39.70
2019-01-04T20:41:28.479Z,32.13
2019-01-04T20:44:23.321Z,25.27
2019-01-04T20:47:08.443Z,41.07
2019-01-04T20:50:02.674Z,34.27
2019-01-04T20:52:52.562Z,35.77
2019-01-04T20:55:43.830Z,31.00
2019-01-04T20:58:29.566Z,37.03
2019-01-04T21:01:26.059Z,40.47
2019-01-04T21:04:15.947Z,34.20
2019-01-04T21:07:01.957Z,33.23
2019-01-04T21:09:43.913Z,43.87
2019-01-04T21:12:42.963Z,33.70
2019-01-04T21:15:49.296Z,34.87
2019-01-04T21:18:40.650Z,34.60
2019-01-04T21:21:37.949Z,43.10
2019-01-04T21:24:23.344Z,36.60
2019-01-04T21:27:13.061Z,34.53
2019-01-04T21:30:13.334Z,46.63
2019-01-04T21:33:07.506Z,36.03
2019-01-04T21:36:01.538Z,39.60
2019-01-04T21:39:02.446Z,41.03
2019-01-04T21:42:08.505Z,39.20
2019-01-04T21:45:06.199Z,40.20
2019-01-04T21:47:55.818Z,44.23
2019-01-04T21:50:57.912Z,50.67
2019-01-04T21:53:51.876Z,47.07
2019-01-04T21:56:47.425Z,40.53
2019-01-04T21:59:37.273Z,37.30
2019-01-04T22:02:40.587Z,38.00
2019-01-04T22:05:30.557Z,35.27
2019-01-04T22:08:30.612Z,43.40
2019-01-04T22:11:20.230Z,33.90
2019-01-04T22:14:17.318Z,27.73
2019-01-04T22:17:14.471Z,38.97
2019-01-04T22:20:04.111Z,32.57
2019-01-04T22:22:53.150Z,37.27
2019-01-04T22:25:50.458Z,28.77
2019-01-04T22:28:43.737Z,32.40
2019-01-04T22:31:33.403Z,30.60
2019-01-04T22:34:19.753Z,29.03
2019-01-04T22:37:04.877Z,32.17
2019-01-04T22:40:14.304Z,37.50
2019-01-04T22:43:02.087Z,30.83
2019-01-04T22:45:51.941Z,28.83
2019-01-04T22:48:49.189Z,26.03
2019-01-04T22:51:48.952Z,28.43
2019-01-04T22:54:46.615Z,33.20
2019-01-04T22:57:36.457Z,39.47
2019-01-04T23:00:48.993Z,30.10
2019-01-04T23:03:48.488Z,32.57
2019-01-04T23:06:38.434Z,30.47
2019-01-04T23:09:27.421Z,27.50
2019-01-04T23:12:17.377Z,24.90
2019-01-04T23:15:09.383Z,33.00
2019-01-04T23:17:59.214Z,29.77
2019-01-04T23:20:48.833Z,30.00
2019-01-04T23:23:47.012Z,33.17
2019-01-04T23:26:36.506Z,25.60
2019-01-04T23:29:45.946Z,29.50
2019-01-04T23:32:49.297Z,29.43
2019-01-04T23:35:39.212Z,36.47
2019-01-04T23:38:33.532Z,30.03
2019-01-04T23:41:23.444Z,26.70
2019-01-04T23:44:25.057Z,21.63
2019-01-04T23:47:14.756Z,37.03
2019-01-04T23:50:04.432Z,24.37
2019-01-04T23:52:50.533Z,31.23
2019-01-04T23:55:40.073Z,29.53
2019-01-04T23:58:29.522Z,25.40
