createdAt,value
2017-11-20T12:00:36.761Z,4.60
2017-11-20T12:01:42.511Z,4.50
2017-11-20T12:02:48.314Z,7.40
2017-11-20T12:03:53.452Z,6.00
2017-11-20T12:04:58.858Z,4.60
2017-11-20T12:06:04.068Z,6.60
2017-11-20T12:07:09.835Z,8.68
2017-11-20T12:08:14.970Z,4.80
2017-11-20T12:09:20.331Z,6.50
2017-11-20T12:10:25.414Z,4.20
2017-11-20T12:11:30.566Z,3.83
2017-11-20T12:12:36.018Z,5.30
2017-11-20T12:13:41.504Z,4.85
2017-11-20T12:14:46.953Z,5.70
2017-11-20T12:15:52.422Z,6.25
2017-11-20T12:17:01.982Z,3.97
2017-11-20T12:18:07.703Z,5.45
2017-11-20T12:19:13.108Z,6.43
2017-11-20T12:20:18.585Z,2.83
2017-11-20T12:21:23.634Z,3.08
2017-11-20T12:22:29.967Z,5.85
2017-11-20T12:23:35.770Z,2.70
2017-11-20T12:24:41.177Z,3.28
2017-11-20T12:25:46.446Z,2.65
2017-11-20T12:26:51.520Z,3.50
2017-11-20T12:27:57.275Z,4.40
2017-11-20T12:29:02.801Z,4.50
2017-11-20T12:30:08.234Z,4.12
2017-11-20T12:31:13.282Z,3.00
2017-11-20T12:32:18.347Z,6.15
2017-11-20T12:33:24.192Z,4.35
2017-11-20T12:34:29.302Z,3.42
2017-11-20T12:35:34.684Z,3.58
2017-11-20T12:36:39.517Z,3.75
2017-11-20T12:37:44.757Z,5.57
2017-11-20T12:38:50.497Z,5.18
2017-11-20T12:39:55.892Z,5.07
2017-11-20T12:41:01.975Z,5.65
2017-11-20T12:42:07.614Z,3.75
2017-11-20T12:43:15.079Z,3.12
2017-11-20T12:44:20.685Z,5.32
2017-11-20T12:45:27.438Z,2.53
2017-11-20T12:46:32.555Z,4.10
2017-11-20T12:47:37.610Z,3.33
2017-11-20T12:48:44.318Z,3.92
2017-11-20T12:49:49.626Z,2.70
2017-11-20T12:50:54.737Z,2.50
2017-11-20T12:52:01.008Z,4.10
2017-11-20T12:53:06.419Z,2.70
2017-11-20T12:54:12.310Z,3.08
2017-11-20T12:55:17.377Z,2.22
2017-11-20T12:56:23.632Z,2.42
2017-11-20T12:57:29.805Z,3.65
2017-11-20T12:58:36.171Z,5.85
2017-11-20T12:59:42.728Z,2.60
2017-11-20T13:00:48.216Z,2.85
2017-11-20T13:01:53.777Z,2.42
2017-11-20T13:02:58.640Z,3.90
2017-11-20T13:04:04.783Z,15.38
2017-11-20T13:05:10.004Z,2.60
2017-11-20T13:06:16.025Z,2.90
2017-11-20T13:07:21.996Z,2.87
2017-11-20T13:08:28.254Z,4.10
2017-11-20T13:09:33.754Z,2.80
2017-11-20T13:10:39.484Z,2.60
2017-11-20T13:11:46.193Z,2.72
2017-11-20T13:12:51.827Z,3.03
2017-11-20T13:13:57.371Z,5.82
2017-11-20T13:15:03.420Z,4.00
2017-11-20T13:16:09.153Z,5.93
2017-11-20T13:17:14.636Z,2.78
2017-11-20T13:18:20.491Z,3.87
2017-11-20T13:19:25.387Z,4.70
2017-11-20T13:20:30.502Z,6.47
2017-11-20T13:21:35.578Z,3.60
2017-11-20T13:22:41.426Z,3.80
2017-11-20T13:23:47.245Z,6.20
2017-11-20T13:24:52.314Z,3.47
2017-11-20T13:25:57.605Z,6.00
2017-11-20T13:27:02.794Z,7.37
2017-11-20T13:28:07.856Z,8.55
2017-11-20T13:29:12.936Z,3.28
2017-11-20T13:30:18.014Z,2.53
2017-11-20T13:31:23.052Z,4.30
2017-11-20T13:32:28.974Z,5.70
2017-11-20T13:33:34.062Z,3.30
2017-11-20T13:34:39.350Z,2.67
2017-11-20T13:35:46.182Z,4.62
2017-11-20T13:36:51.515Z,5.45
2017-11-20T13:37:56.555Z,3.03
2017-11-20T13:39:01.623Z,4.62
2017-11-20T13:40:07.435Z,3.60
2017-11-20T13:41:12.737Z,3.53
2017-11-20T13:42:17.825Z,7.20
2017-11-20T13:43:22.962Z,5.20
2017-11-20T13:44:28.032Z,2.90
2017-11-20T13:45:33.090Z,4.57
2017-11-20T13:46:38.910Z,4.93
2017-11-20T13:47:43.741Z,4.12
2017-11-20T13:48:49.562Z,4.87
2017-11-20T13:49:54.668Z,3.15
2017-11-20T13:50:59.476Z,3.58
2017-11-20T13:52:04.571Z,2.67
2017-11-20T13:53:10.445Z,4.00
2017-11-20T13:54:15.474Z,3.65
2017-11-20T13:55:20.553Z,8.32
2017-11-20T13:56:26.368Z,5.40
2017-11-20T13:57:31.404Z,5.93
2017-11-20T13:58:37.130Z,3.42
2017-11-20T13:59:42.167Z,3.45
2017-11-20T14:00:47.233Z,4.32
2017-11-20T14:01:52.396Z,4.95
2017-11-20T14:02:57.507Z,6.87
2017-11-20T14:04:02.303Z,5.22
2017-11-20T14:05:08.212Z,4.22
2017-11-20T14:06:30.653Z,3.50
2017-11-20T14:07:36.120Z,4.22
2017-11-20T14:08:41.166Z,5.28
2017-11-20T14:09:46.571Z,4.62
2017-11-20T14:10:51.611Z,4.25
2017-11-20T14:11:56.718Z,5.95
2017-11-20T14:13:02.707Z,4.22
2017-11-20T14:14:07.752Z,5.20
2017-11-20T14:15:13.002Z,3.37
2017-11-20T14:16:18.822Z,4.03
2017-11-20T14:17:23.731Z,4.12
2017-11-20T14:18:29.000Z,3.08
2017-11-20T14:19:34.375Z,3.95
2017-11-20T14:20:39.789Z,4.15
2017-11-20T14:21:44.853Z,3.95
2017-11-20T14:22:50.251Z,3.65
2017-11-20T14:23:55.303Z,4.55
2017-11-20T14:25:00.683Z,4.07
2017-11-20T14:26:06.499Z,3.75
2017-11-20T14:27:11.885Z,3.22
2017-11-20T14:28:17.106Z,5.68
2017-11-20T14:29:23.014Z,5.28
2017-11-20T14:30:28.401Z,4.07
2017-11-20T14:31:33.462Z,6.95
2017-11-20T14:32:39.067Z,6.57
2017-11-20T14:33:45.539Z,4.43
2017-11-20T14:34:50.582Z,5.25
2017-11-20T14:35:55.663Z,6.65
2017-11-20T14:37:00.793Z,4.00
2017-11-20T14:38:05.861Z,5.70
2017-11-20T14:39:10.933Z,3.90
2017-11-20T14:40:16.079Z,4.30
2017-11-20T14:41:21.144Z,4.00
2017-11-20T14:42:26.250Z,2.90
2017-11-20T14:43:31.062Z,4.65
2017-11-20T14:44:36.177Z,4.18
2017-11-20T14:45:41.306Z,4.00
2017-11-20T14:46:46.145Z,3.10
2017-11-20T14:48:05.364Z,3.47
2017-11-20T14:49:10.187Z,5.03
2017-11-20T14:50:15.298Z,3.80
2017-11-20T14:51:34.220Z,3.65
2017-11-20T14:52:39.609Z,3.37
2017-11-20T14:53:45.772Z,2.60
2017-11-20T14:54:50.660Z,3.92
2017-11-20T14:55:56.520Z,2.85
2017-11-20T14:57:01.333Z,3.22
2017-11-20T14:58:06.390Z,2.42
2017-11-20T14:59:11.486Z,2.75
2017-11-20T15:00:16.534Z,3.72
2017-11-20T15:01:26.031Z,3.17
2017-11-20T15:02:31.079Z,2.85
2017-11-20T15:03:36.331Z,2.53
2017-11-20T15:04:41.623Z,3.08
2017-11-20T15:05:46.511Z,2.15
2017-11-20T15:06:51.574Z,2.60
2017-11-20T15:07:56.656Z,2.47
2017-11-20T15:09:01.781Z,4.15
2017-11-20T15:10:06.828Z,3.50
2017-11-20T15:11:12.682Z,2.87
2017-11-20T15:12:17.710Z,3.53
2017-11-20T15:13:24.459Z,5.40
2017-11-20T15:14:30.186Z,2.20
2017-11-20T15:15:36.026Z,3.00
2017-11-20T15:16:41.101Z,2.60
2017-11-20T15:17:45.962Z,3.53
2017-11-20T15:18:51.009Z,2.67
2017-11-20T15:19:56.674Z,3.67
2017-11-20T15:21:02.005Z,4.30
2017-11-20T15:22:06.971Z,2.62
2017-11-20T15:23:12.893Z,2.10
2017-11-20T15:24:18.412Z,1.80
2017-11-20T15:25:23.468Z,2.70
2017-11-20T15:26:29.007Z,2.92
2017-11-20T15:27:34.487Z,1.62
2017-11-20T15:28:39.728Z,2.15
2017-11-20T15:29:45.213Z,2.58
2017-11-20T15:30:51.156Z,2.85
2017-11-20T15:31:56.247Z,1.90
2017-11-20T15:33:01.326Z,2.35
2017-11-20T15:34:06.997Z,2.50
2017-11-20T15:35:12.555Z,2.37
2017-11-20T15:36:18.921Z,2.45
2017-11-20T15:37:24.631Z,2.70
2017-11-20T15:38:29.772Z,2.25
2017-11-20T15:39:35.272Z,2.53
2017-11-20T15:40:41.648Z,2.53
2017-11-20T15:41:47.530Z,3.42
2017-11-20T15:42:53.538Z,2.92
2017-11-20T15:43:59.487Z,3.03
2017-11-20T15:45:05.097Z,2.25
2017-11-20T15:46:11.272Z,2.35
2017-11-20T15:47:17.532Z,3.12
2017-11-20T15:48:23.412Z,1.92
2017-11-20T15:49:29.522Z,2.50
2017-11-20T15:50:35.533Z,2.40
2017-11-20T15:51:42.300Z,3.42
2017-11-20T15:52:49.272Z,2.30
2017-11-20T15:53:55.124Z,2.47
2017-11-20T15:55:01.814Z,2.40
2017-11-20T15:56:07.835Z,2.12
2017-11-20T15:57:14.338Z,2.47
2017-11-20T15:58:20.703Z,2.40
2017-11-20T15:59:26.721Z,2.62
2017-11-20T16:00:32.460Z,2.58
2017-11-20T16:01:38.511Z,2.03
2017-11-20T16:02:44.355Z,3.03
2017-11-20T16:03:50.403Z,2.90
2017-11-20T16:04:56.428Z,2.43
2017-11-20T16:06:02.089Z,2.58
2017-11-20T16:07:08.243Z,2.08
2017-11-20T16:08:17.155Z,2.95
2017-11-20T16:09:24.332Z,2.65
2017-11-20T16:10:30.276Z,2.12
2017-11-20T16:11:36.437Z,2.15
2017-11-20T16:12:42.273Z,1.85
2017-11-20T16:13:48.370Z,2.37
2017-11-20T16:14:54.572Z,2.70
2017-11-20T16:16:01.288Z,2.35
2017-11-20T16:17:09.094Z,3.10
2017-11-20T16:18:15.715Z,2.30
2017-11-20T16:19:22.650Z,2.55
2017-11-20T16:20:29.449Z,2.45
2017-11-20T16:21:35.578Z,2.25
2017-11-20T16:22:41.823Z,1.77
2017-11-20T16:23:48.094Z,1.67
2017-11-20T16:24:54.280Z,2.17
2017-11-20T16:26:01.097Z,2.92
2017-11-20T16:27:09.048Z,2.20
2017-11-20T16:28:15.855Z,2.55
2017-11-20T16:29:24.256Z,2.00
2017-11-20T16:30:31.030Z,4.37
2017-11-20T16:31:37.173Z,2.22
2017-11-20T16:32:44.726Z,1.90
2017-11-20T16:33:53.499Z,2.85
2017-11-20T16:35:00.338Z,1.80
2017-11-20T16:36:06.384Z,2.60
2017-11-20T16:37:12.585Z,1.33
2017-11-20T16:38:19.455Z,2.20
2017-11-20T16:39:26.301Z,2.05
2017-11-20T16:40:32.023Z,2.05
2017-11-20T16:41:39.083Z,2.62
2017-11-20T16:42:45.232Z,3.75
2017-11-20T16:43:51.386Z,3.20
2017-11-20T16:44:57.537Z,2.83
2017-11-20T16:46:03.278Z,2.60
2017-11-20T16:47:09.122Z,2.95
2017-11-20T16:48:15.169Z,3.40
2017-11-20T16:49:21.352Z,2.60
2017-11-20T16:50:28.219Z,2.20
2017-11-20T16:51:34.439Z,2.67
2017-11-20T16:52:40.595Z,2.60
2017-11-20T16:53:46.772Z,2.47
2017-11-20T16:54:52.895Z,2.72
2017-11-20T16:55:58.941Z,2.28
2017-11-20T16:57:21.781Z,2.80
2017-11-20T16:58:44.653Z,2.80
2017-11-20T16:59:51.001Z,2.58
2017-11-20T17:00:57.625Z,2.80
2017-11-20T17:03:48.600Z,4.68
2017-11-20T17:04:56.391Z,2.80
2017-11-20T17:06:03.647Z,3.55
2017-11-20T17:07:11.404Z,3.50
2017-11-20T17:08:19.297Z,3.20
2017-11-20T17:09:26.277Z,3.05
2017-11-20T17:10:33.711Z,2.60
2017-11-20T17:11:40.794Z,3.20
2017-11-20T17:12:46.769Z,2.95
2017-11-20T17:13:53.024Z,3.72
2017-11-20T17:14:59.074Z,2.87
2017-11-20T17:16:05.555Z,3.12
2017-11-20T17:17:11.788Z,3.10
2017-11-20T17:18:17.968Z,3.67
2017-11-20T17:19:25.010Z,3.40
2017-11-20T17:20:31.879Z,3.37
2017-11-20T17:21:38.185Z,3.25
2017-11-20T17:22:47.964Z,3.50
2017-11-20T17:23:55.363Z,2.97
2017-11-20T17:25:01.499Z,3.80
2017-11-20T17:26:08.469Z,3.97
2017-11-20T17:27:17.102Z,3.72
2017-11-20T17:28:24.503Z,3.45
2017-11-20T17:29:32.854Z,3.92
2017-11-20T17:30:39.599Z,4.10
2017-11-20T17:31:45.882Z,3.58
2017-11-20T17:32:52.403Z,3.10
2017-11-20T17:34:02.070Z,4.30
2017-11-20T17:35:11.305Z,4.05
2017-11-20T17:36:17.227Z,4.20
2017-11-20T17:37:23.579Z,3.90
2017-11-20T17:38:29.619Z,5.12
2017-11-20T17:39:35.739Z,4.60
2017-11-20T17:40:42.811Z,3.42
2017-11-20T17:41:49.824Z,4.45
2017-11-20T17:42:56.487Z,5.47
2017-11-20T17:44:03.067Z,4.32
2017-11-20T17:45:09.249Z,4.62
2017-11-20T17:46:16.113Z,4.32
2017-11-20T17:47:22.262Z,4.75
2017-11-20T17:48:30.883Z,4.18
2017-11-20T17:49:37.817Z,4.57
2017-11-20T17:50:43.888Z,4.45
2017-11-20T17:51:50.916Z,4.20
2017-11-20T17:52:57.181Z,4.60
2017-11-20T17:54:02.922Z,4.80
2017-11-20T17:55:09.391Z,4.82
2017-11-20T17:56:15.518Z,4.60
2017-11-20T17:57:23.002Z,4.15
2017-11-20T17:58:29.049Z,4.18
2017-11-20T17:59:36.428Z,4.20
2017-11-20T18:00:43.500Z,5.10
2017-11-20T18:01:49.445Z,4.15
2017-11-20T18:02:56.415Z,4.78
2017-11-20T18:04:02.340Z,4.47
2017-11-20T18:05:08.524Z,5.15
2017-11-20T18:06:16.194Z,7.22
2017-11-20T18:07:22.451Z,6.22
2017-11-20T18:08:31.334Z,5.68
2017-11-20T18:09:39.462Z,6.00
2017-11-20T18:10:45.576Z,5.90
2017-11-20T18:11:52.383Z,6.45
2017-11-20T18:12:58.325Z,6.43
2017-11-20T18:14:05.211Z,9.98
2017-11-20T18:15:11.386Z,8.60
2017-11-20T18:16:19.850Z,7.00
2017-11-20T18:17:27.903Z,6.25
2017-11-20T18:18:35.222Z,6.95
2017-11-20T18:19:42.102Z,5.85
2017-11-20T18:20:48.394Z,6.37
2017-11-20T18:21:54.905Z,8.30
2017-11-20T18:23:01.944Z,7.80
2017-11-20T18:24:08.852Z,6.50
2017-11-20T18:25:16.323Z,8.00
2017-11-20T18:26:25.760Z,6.70
2017-11-20T18:27:32.337Z,7.43
2017-11-20T18:28:38.486Z,7.07
2017-11-20T18:29:45.639Z,7.05
2017-11-20T18:30:51.892Z,9.27
2017-11-20T18:31:58.099Z,8.45
2017-11-20T18:33:06.460Z,6.37
2017-11-20T18:34:12.504Z,7.20
2017-11-20T18:35:19.398Z,7.18
2017-11-20T18:36:27.577Z,7.35
2017-11-20T18:37:33.781Z,6.72
2017-11-20T18:38:41.192Z,7.22
2017-11-20T18:39:47.548Z,8.48
2017-11-20T18:40:54.228Z,7.62
2017-11-20T18:42:01.189Z,5.62
2017-11-20T18:43:07.445Z,7.25
2017-11-20T18:44:15.335Z,8.48
2017-11-20T18:45:21.475Z,5.97
2017-11-20T18:46:28.445Z,6.10
2017-11-20T18:47:34.344Z,6.20
2017-11-20T18:48:41.166Z,6.10
2017-11-20T18:49:47.012Z,6.82
2017-11-20T18:50:53.595Z,6.62
2017-11-20T18:52:01.767Z,5.65
2017-11-20T18:53:07.873Z,5.68
2017-11-20T18:54:16.315Z,6.45
2017-11-20T18:55:22.260Z,5.28
2017-11-20T18:56:29.239Z,6.43
2017-11-20T18:57:35.481Z,5.20
2017-11-20T18:58:41.637Z,6.45
2017-11-20T18:59:47.423Z,7.70
2017-11-20T19:01:10.317Z,6.37
2017-11-20T19:02:34.298Z,5.15
2017-11-20T19:05:46.184Z,4.85
2017-11-20T19:07:09.333Z,5.40
2017-11-20T19:08:32.278Z,5.70
2017-11-20T19:09:38.559Z,5.43
2017-11-20T19:10:44.580Z,6.65
2017-11-20T19:11:50.600Z,5.78
2017-11-20T19:12:57.596Z,6.32
2017-11-20T19:14:04.415Z,6.07
2017-11-20T19:15:12.264Z,5.75
2017-11-20T19:16:18.403Z,5.15
2017-11-20T19:17:25.988Z,4.68
2017-11-20T19:18:32.267Z,5.30
2017-11-20T19:19:39.638Z,4.47
2017-11-20T19:20:45.788Z,5.03
2017-11-20T19:21:52.030Z,5.50
2017-11-20T19:23:01.552Z,5.97
2017-11-20T19:24:08.386Z,4.75
2017-11-20T19:25:16.027Z,4.35
2017-11-20T19:26:23.080Z,4.55
2017-11-20T19:27:30.742Z,4.43
2017-11-20T19:28:37.666Z,4.72
2017-11-20T19:29:43.680Z,5.20
2017-11-20T19:30:49.781Z,5.18
2017-11-20T19:31:56.514Z,4.90
2017-11-20T19:33:03.471Z,5.05
2017-11-20T19:34:10.025Z,4.47
2017-11-20T19:35:17.074Z,7.87
2017-11-20T19:36:24.745Z,6.30
2017-11-20T19:37:33.041Z,4.57
2017-11-20T19:38:40.380Z,4.82
2017-11-20T19:39:48.121Z,5.90
2017-11-20T19:40:54.768Z,7.03
2017-11-20T19:42:02.626Z,5.00
2017-11-20T19:43:11.454Z,6.28
2017-11-20T19:44:18.833Z,6.05
2017-11-20T19:45:24.967Z,5.35
2017-11-20T19:46:30.994Z,5.50
2017-11-20T19:47:37.451Z,5.87
2017-11-20T19:48:43.420Z,5.57
2017-11-20T19:49:49.546Z,6.20
2017-11-20T19:50:57.451Z,5.45
2017-11-20T19:52:04.976Z,6.35
2017-11-20T19:53:11.588Z,5.78
2017-11-20T19:54:17.730Z,5.35
2017-11-20T19:55:25.625Z,5.80
2017-11-20T19:56:33.367Z,5.72
2017-11-20T19:57:40.606Z,5.25
2017-11-20T19:58:47.665Z,5.18
2017-11-20T19:59:55.005Z,5.37
2017-11-20T20:01:01.827Z,5.18
2017-11-20T20:02:08.946Z,5.20
2017-11-20T20:03:16.363Z,5.40
2017-11-20T20:04:24.672Z,7.25
2017-11-20T20:05:31.663Z,7.03
2017-11-20T20:06:40.775Z,7.85
2017-11-20T20:07:48.937Z,5.00
2017-11-20T20:08:55.828Z,5.60
2017-11-20T20:10:03.299Z,5.03
2017-11-20T20:11:11.515Z,5.80
2017-11-20T20:12:17.579Z,5.20
2017-11-20T20:13:40.969Z,7.57
2017-11-20T20:15:03.953Z,5.53
2017-11-20T20:17:55.516Z,4.95
2017-11-20T20:19:02.764Z,6.80
2017-11-20T20:20:09.837Z,4.80
2017-11-20T20:21:16.057Z,4.57
2017-11-20T20:22:23.160Z,5.53
2017-11-20T20:23:29.616Z,4.75
2017-11-20T20:24:38.267Z,7.55
2017-11-20T20:25:44.473Z,4.30
2017-11-20T20:26:51.343Z,4.90
2017-11-20T20:27:58.214Z,4.00
2017-11-20T20:29:06.282Z,3.65
2017-11-20T20:30:14.184Z,4.68
2017-11-20T20:31:21.321Z,6.25
2017-11-20T20:32:30.071Z,4.30
2017-11-20T20:33:39.239Z,4.50
2017-11-20T20:34:46.903Z,4.37
2017-11-20T20:35:54.154Z,4.35
2017-11-20T20:37:00.277Z,4.15
2017-11-20T20:38:06.562Z,3.62
2017-11-20T20:39:12.813Z,4.60
2017-11-20T20:40:19.696Z,3.90
2017-11-20T20:41:26.248Z,5.00
2017-11-20T20:42:33.106Z,4.15
2017-11-20T20:43:39.359Z,3.72
2017-11-20T20:44:48.685Z,5.10
2017-11-20T20:45:56.277Z,3.70
2017-11-20T20:47:07.855Z,4.30
2017-11-20T20:48:15.123Z,3.83
2017-11-20T20:49:21.653Z,4.72
2017-11-20T20:50:30.602Z,3.72
2017-11-20T20:51:38.448Z,4.00
2017-11-20T20:52:46.709Z,3.28
2017-11-20T20:53:53.672Z,3.67
2017-11-20T20:55:03.813Z,4.30
2017-11-20T20:56:10.996Z,4.43
2017-11-20T20:57:18.183Z,4.90
2017-11-20T20:58:26.050Z,4.03
2017-11-20T20:59:32.340Z,4.65
2017-11-20T21:00:39.336Z,5.05
2017-11-20T21:01:47.159Z,4.25
2017-11-20T21:02:54.034Z,5.03
2017-11-20T21:04:00.179Z,3.97
2017-11-20T21:05:10.667Z,5.60
2017-11-20T21:06:18.322Z,3.85
2017-11-20T21:07:24.952Z,4.12
2017-11-20T21:08:31.508Z,4.28
2017-11-20T21:09:43.751Z,4.37
2017-11-20T21:10:55.692Z,4.00
2017-11-20T21:12:07.574Z,5.35
2017-11-20T21:13:15.970Z,4.18
2017-11-20T21:14:25.261Z,3.95
2017-11-20T21:15:31.617Z,5.30
2017-11-20T21:16:38.249Z,4.45
2017-11-20T21:17:45.348Z,4.40
2017-11-20T21:18:52.416Z,3.83
2017-11-20T21:19:58.561Z,4.15
2017-11-20T21:21:07.765Z,4.40
2017-11-20T21:22:15.608Z,4.45
2017-11-20T21:23:23.934Z,4.00
2017-11-20T21:24:30.108Z,4.82
2017-11-20T21:25:36.770Z,4.60
2017-11-20T21:26:44.731Z,4.22
2017-11-20T21:27:51.435Z,4.32
2017-11-20T21:28:58.610Z,5.40
2017-11-20T21:30:06.596Z,4.78
2017-11-20T21:31:12.700Z,4.90
2017-11-20T21:32:19.572Z,5.07
2017-11-20T21:33:26.483Z,5.00
2017-11-20T21:34:32.631Z,5.18
2017-11-20T21:35:41.734Z,5.12
2017-11-20T21:36:48.113Z,4.62
2017-11-20T21:37:55.124Z,4.60
2017-11-20T21:39:02.827Z,6.05
2017-11-20T21:40:09.750Z,5.10
2017-11-20T21:41:15.968Z,5.25
2017-11-20T21:42:23.731Z,7.82
2017-11-20T21:43:30.444Z,5.57
2017-11-20T21:44:37.751Z,6.93
2017-11-20T21:45:43.970Z,4.72
2017-11-20T21:46:50.117Z,6.55
2017-11-20T21:47:56.236Z,4.72
2017-11-20T21:49:03.061Z,4.32
2017-11-20T21:50:09.091Z,4.10
2017-11-20T21:51:16.136Z,4.65
2017-11-20T21:52:23.136Z,5.70
2017-11-20T21:53:29.342Z,4.12
2017-11-20T21:54:37.339Z,3.35
2017-11-20T21:55:44.144Z,7.78
2017-11-20T21:56:50.497Z,3.95
2017-11-20T21:57:57.603Z,5.00
2017-11-20T21:59:03.841Z,4.55
2017-11-20T22:00:10.220Z,4.40
2017-11-20T22:01:17.490Z,4.40
2017-11-20T22:02:24.934Z,7.72
2017-11-20T22:03:31.956Z,4.60
2017-11-20T22:04:38.128Z,4.40
2017-11-20T22:05:46.462Z,3.87
2017-11-20T22:06:54.041Z,3.53
2017-11-20T22:08:00.098Z,3.12
2017-11-20T22:09:06.073Z,3.53
2017-11-20T22:10:12.087Z,2.83
2017-11-20T22:11:18.304Z,5.62
2017-11-20T22:12:41.824Z,2.92
2017-11-20T22:13:49.871Z,4.00
2017-11-20T22:14:56.245Z,4.68
2017-11-20T22:16:02.696Z,3.30
2017-11-20T22:17:08.708Z,3.55
2017-11-20T22:18:15.623Z,3.58
2017-11-20T22:19:21.624Z,4.68
2017-11-20T22:20:28.974Z,3.42
2017-11-20T22:21:35.104Z,4.93
2017-11-20T22:22:42.766Z,3.67
2017-11-20T22:23:52.057Z,4.35
2017-11-20T22:24:58.983Z,4.00
2017-11-20T22:26:05.133Z,3.70
2017-11-20T22:27:11.678Z,3.30
2017-11-20T22:28:17.795Z,3.83
2017-11-20T22:29:23.839Z,3.72
2017-11-20T22:30:29.186Z,4.55
2017-11-20T22:31:36.824Z,3.83
2017-11-20T22:32:42.892Z,3.95
2017-11-20T22:33:50.176Z,3.97
2017-11-20T22:34:56.187Z,3.70
2017-11-20T22:36:02.296Z,3.92
2017-11-20T22:37:08.485Z,4.35
2017-11-20T22:38:15.149Z,4.43
2017-11-20T22:39:21.910Z,3.55
2017-11-20T22:40:28.072Z,3.15
2017-11-20T22:41:35.147Z,3.10
2017-11-20T22:42:42.639Z,2.55
2017-11-20T22:43:48.314Z,2.90
2017-11-20T22:44:54.184Z,3.33
2017-11-20T22:46:00.969Z,3.25
2017-11-20T22:47:06.924Z,3.20
2017-11-20T22:48:12.806Z,3.05
2017-11-20T22:49:19.104Z,3.05
2017-11-20T22:50:25.935Z,3.60
2017-11-20T22:51:31.956Z,3.47
2017-11-20T22:52:37.999Z,3.55
2017-11-20T22:53:44.939Z,3.10
2017-11-20T22:54:50.866Z,3.25
2017-11-20T22:55:57.509Z,3.47
2017-11-20T22:57:03.366Z,3.83
2017-11-20T22:58:09.253Z,3.67
2017-11-20T22:59:15.302Z,3.80
2017-11-20T23:00:21.358Z,3.40
2017-11-20T23:01:27.152Z,3.55
2017-11-20T23:02:34.038Z,3.87
2017-11-20T23:03:40.566Z,3.12
2017-11-20T23:04:46.118Z,3.35
2017-11-20T23:05:51.897Z,4.57
2017-11-20T23:06:57.694Z,3.70
2017-11-20T23:08:03.657Z,3.55
2017-11-20T23:09:10.649Z,4.50
2017-11-20T23:10:16.804Z,4.00
2017-11-20T23:11:22.209Z,3.95
2017-11-20T23:12:27.605Z,5.25
2017-11-20T23:13:32.646Z,5.00
2017-11-20T23:14:37.686Z,4.15
2017-11-20T23:15:42.720Z,4.43
2017-11-20T23:16:49.192Z,4.50
2017-11-20T23:17:55.837Z,4.10
2017-11-20T23:19:02.338Z,5.15
2017-11-20T23:20:08.059Z,5.22
2017-11-20T23:21:14.190Z,4.82
2017-11-20T23:22:19.891Z,3.42
2017-11-20T23:23:25.608Z,4.80
2017-11-20T23:24:31.306Z,5.00
2017-11-20T23:25:37.014Z,4.78
2017-11-20T23:26:42.719Z,6.60
2017-11-20T23:27:48.091Z,4.65
2017-11-20T23:28:53.811Z,5.35
2017-11-20T23:29:59.509Z,4.68
2017-11-20T23:31:05.221Z,4.90
2017-11-20T23:32:10.987Z,5.40
2017-11-20T23:33:17.463Z,5.18
2017-11-20T23:34:23.950Z,5.82
2017-11-20T23:35:29.645Z,4.68
2017-11-20T23:36:36.150Z,5.62
2017-11-20T23:37:41.853Z,5.30
2017-11-20T23:38:48.319Z,5.70
2017-11-20T23:39:54.805Z,5.28
2017-11-20T23:41:00.500Z,5.70
2017-11-20T23:42:07.702Z,4.93
2017-11-20T23:43:13.403Z,4.90
2017-11-20T23:44:19.102Z,5.12
2017-11-20T23:45:24.826Z,4.93
2017-11-20T23:46:30.517Z,4.50
2017-11-20T23:47:36.209Z,5.62
2017-11-20T23:48:41.909Z,5.37
2017-11-20T23:49:47.397Z,5.60
2017-11-20T23:50:53.121Z,5.50
2017-11-20T23:51:58.810Z,5.72
2017-11-20T23:53:04.506Z,6.90
2017-11-20T23:54:09.315Z,5.10
2017-11-20T23:55:15.035Z,5.30
2017-11-20T23:56:20.746Z,6.28
2017-11-20T23:57:26.436Z,7.05
2017-11-20T23:58:32.131Z,5.32
2017-11-20T23:59:37.829Z,5.32
