createdAt,value
2023-04-02T00:00:01.645Z,10.09
2023-04-02T00:00:12.414Z,10.04
2023-04-02T00:00:23.439Z,10.03
2023-04-02T00:00:34.399Z,10.04
2023-04-02T00:00:45.168Z,10.04
2023-04-02T00:00:56.214Z,10.03
2023-04-02T00:01:07.182Z,10.06
2023-04-02T00:01:17.948Z,10.06
2023-04-02T00:01:28.994Z,10.04
2023-04-02T00:01:39.985Z,10.03
2023-04-02T00:01:50.821Z,10.06
2023-04-02T00:02:01.864Z,10.01
2023-04-02T00:02:12.847Z,10.04
2023-04-02T00:02:23.665Z,10.04
2023-04-02T00:02:34.833Z,10.03
2023-04-02T00:02:45.358Z,10.00
2023-04-02T00:02:56.193Z,10.06
2023-04-02T00:03:06.783Z,10.03
2023-04-02T00:03:17.877Z,10.01
2023-04-02T00:03:28.854Z,10.00
2023-04-02T00:03:39.482Z,10.06
2023-04-02T00:03:49.951Z,10.03
2023-04-02T00:04:00.725Z,10.01
2023-04-02T00:04:11.796Z,9.99
2023-04-02T00:04:22.336Z,10.03
2023-04-02T00:04:33.073Z,10.04
2023-04-02T00:04:43.889Z,10.03
2023-04-02T00:04:54.855Z,9.99
2023-04-02T00:05:05.624Z,10.03
2023-04-02T00:05:16.721Z,10.06
2023-04-02T00:05:27.674Z,10.00
2023-04-02T00:05:38.441Z,10.01
2023-04-02T00:05:49.488Z,9.99
2023-04-02T00:06:00.455Z,10.00
2023-04-02T00:06:11.225Z,10.04
2023-04-02T00:06:22.266Z,10.03
2023-04-02T00:06:33.460Z,9.99
2023-04-02T00:06:44.172Z,10.00
2023-04-02T00:06:55.219Z,9.96
2023-04-02T00:07:06.180Z,10.04
2023-04-02T00:07:16.949Z,10.00
2023-04-02T00:07:28.016Z,10.04
2023-04-02T00:07:38.960Z,10.01
2023-04-02T00:07:49.722Z,10.01
2023-04-02T00:08:00.771Z,9.97
2023-04-02T00:08:11.732Z,9.96
2023-04-02T00:08:22.506Z,10.01
2023-04-02T00:08:33.575Z,10.01
2023-04-02T00:08:44.551Z,10.00
2023-04-02T00:08:55.309Z,9.99
2023-04-02T00:09:06.356Z,10.01
2023-04-02T00:09:17.329Z,9.99
2023-04-02T00:09:28.090Z,9.97
2023-04-02T00:09:39.146Z,10.00
2023-04-02T00:09:50.107Z,9.99
2023-04-02T00:10:00.874Z,9.96
2023-04-02T00:10:11.919Z,9.97
2023-04-02T00:10:22.878Z,9.96
2023-04-02T00:10:33.651Z,10.01
2023-04-02T00:10:44.703Z,9.96
2023-04-02T00:10:55.662Z,9.97
2023-04-02T00:11:06.423Z,9.97
2023-04-02T00:11:17.468Z,9.94
2023-04-02T00:11:28.438Z,9.97
2023-04-02T00:11:39.200Z,9.97
2023-04-02T00:11:50.245Z,9.97
2023-04-02T00:12:01.217Z,9.97
2023-04-02T00:12:11.974Z,9.99
2023-04-02T00:12:23.022Z,9.94
2023-04-02T00:12:33.985Z,9.97
2023-04-02T00:12:44.750Z,9.97
2023-04-02T00:12:55.791Z,9.94
2023-04-02T00:13:06.757Z,9.96
2023-04-02T00:13:17.529Z,9.97
2023-04-02T00:13:28.585Z,9.94
2023-04-02T00:13:39.553Z,9.94
2023-04-02T00:13:50.311Z,9.94
2023-04-02T00:14:01.363Z,9.93
2023-04-02T00:14:12.336Z,9.89
2023-04-02T00:14:23.100Z,9.93
2023-04-02T00:14:34.148Z,9.91
2023-04-02T00:14:45.113Z,9.89
2023-04-02T00:14:55.874Z,9.94
2023-04-02T00:15:06.919Z,9.86
2023-04-02T00:15:17.892Z,9.91
2023-04-02T00:15:28.644Z,9.91
2023-04-02T00:15:39.690Z,9.91
2023-04-02T00:15:50.682Z,9.86
2023-04-02T00:16:01.438Z,9.96
2023-04-02T00:16:12.493Z,9.91
2023-04-02T00:16:23.445Z,9.91
2023-04-02T00:16:34.227Z,9.94
2023-04-02T00:16:45.319Z,9.93
2023-04-02T00:16:56.313Z,9.91
2023-04-02T00:17:07.060Z,9.89
2023-04-02T00:17:18.125Z,9.93
2023-04-02T00:17:29.080Z,9.93
2023-04-02T00:17:39.836Z,9.93
2023-04-02T00:17:50.939Z,9.89
2023-04-02T00:18:01.915Z,9.91
2023-04-02T00:18:12.645Z,9.91
2023-04-02T00:18:23.732Z,9.91
2023-04-02T00:18:34.667Z,9.88
2023-04-02T00:18:45.433Z,9.94
2023-04-02T00:18:56.474Z,9.91
2023-04-02T00:19:07.456Z,9.94
2023-04-02T00:19:18.224Z,9.91
2023-04-02T00:19:29.263Z,9.91
2023-04-02T00:19:40.230Z,9.93
2023-04-02T00:19:50.998Z,9.91
2023-04-02T00:20:02.038Z,9.94
2023-04-02T00:20:13.003Z,9.96
2023-04-02T00:20:23.767Z,9.94
2023-04-02T00:20:34.817Z,9.89
2023-04-02T00:20:45.788Z,9.93
2023-04-02T00:20:56.540Z,9.94
2023-04-02T00:21:07.588Z,9.91
2023-04-02T00:21:18.551Z,9.93
2023-04-02T00:21:29.344Z,9.99
2023-04-02T00:21:40.364Z,9.91
2023-04-02T00:21:51.330Z,9.93
2023-04-02T00:22:02.113Z,9.96
2023-04-02T00:22:13.142Z,9.96
2023-04-02T00:22:24.107Z,9.94
2023-04-02T00:22:34.901Z,9.97
2023-04-02T00:22:45.915Z,9.93
2023-04-02T00:22:56.883Z,9.91
2023-04-02T00:23:07.647Z,9.96
2023-04-02T00:23:18.700Z,9.94
2023-04-02T00:23:29.678Z,9.91
2023-04-02T00:23:40.437Z,9.96
2023-04-02T00:23:51.479Z,9.99
2023-04-02T00:24:02.451Z,9.97
2023-04-02T00:24:13.210Z,9.97
2023-04-02T00:24:24.254Z,9.99
2023-04-02T00:24:35.237Z,9.96
2023-04-02T00:24:45.999Z,9.96
2023-04-02T00:24:57.079Z,9.96
2023-04-02T00:25:08.034Z,10.00
2023-04-02T00:25:18.768Z,10.00
2023-04-02T00:25:29.806Z,9.99
2023-04-02T00:25:40.770Z,9.97
2023-04-02T00:25:51.539Z,9.99
2023-04-02T00:26:02.589Z,9.97
2023-04-02T00:26:13.553Z,9.97
2023-04-02T00:26:24.326Z,10.00
2023-04-02T00:26:34.881Z,9.96
2023-04-02T00:26:45.836Z,9.93
2023-04-02T00:26:56.604Z,10.01
2023-04-02T00:27:07.647Z,9.97
2023-04-02T00:27:18.612Z,9.97
2023-04-02T00:27:29.383Z,9.99
2023-04-02T00:27:40.426Z,9.99
2023-04-02T00:27:51.390Z,10.01
2023-04-02T00:28:02.172Z,10.01
2023-04-02T00:28:13.219Z,9.96
2023-04-02T00:28:24.201Z,10.00
2023-04-02T00:28:34.945Z,10.00
2023-04-02T00:28:46.003Z,9.97
2023-04-02T00:28:57.017Z,10.01
2023-04-02T00:29:07.745Z,10.07
2023-04-02T00:29:18.798Z,9.94
2023-04-02T00:29:29.764Z,9.99
2023-04-02T00:29:40.541Z,10.00
2023-04-02T00:29:51.588Z,9.99
2023-04-02T00:30:02.553Z,9.99
2023-04-02T00:30:13.320Z,10.01
2023-04-02T00:30:24.361Z,10.00
2023-04-02T00:30:35.361Z,10.01
2023-04-02T00:30:46.094Z,10.01
2023-04-02T00:30:57.142Z,10.01
2023-04-02T00:31:08.106Z,10.00
2023-04-02T00:31:18.873Z,10.01
2023-04-02T00:31:29.953Z,9.99
2023-04-02T00:31:40.902Z,9.99
2023-04-02T00:31:51.675Z,10.01
2023-04-02T00:32:02.711Z,9.97
2023-04-02T00:32:13.716Z,10.03
2023-04-02T00:32:24.494Z,10.01
2023-04-02T00:32:35.547Z,10.00
2023-04-02T00:32:46.543Z,9.99
2023-04-02T00:32:57.368Z,10.01
2023-04-02T00:33:07.961Z,10.01
2023-04-02T00:33:18.899Z,10.04
2023-04-02T00:33:29.665Z,10.04
2023-04-02T00:33:40.715Z,10.01
2023-04-02T00:33:51.697Z,10.01
2023-04-02T00:34:02.462Z,10.01
2023-04-02T00:34:13.508Z,9.97
2023-04-02T00:34:24.492Z,10.00
2023-04-02T00:34:35.253Z,10.03
2023-04-02T00:34:46.296Z,10.01
2023-04-02T00:34:57.258Z,10.03
2023-04-02T00:35:08.026Z,10.01
2023-04-02T00:35:19.086Z,10.00
2023-04-02T00:35:30.045Z,10.04
2023-04-02T00:35:40.833Z,10.01
2023-04-02T00:35:51.859Z,10.04
2023-04-02T00:36:02.879Z,10.01
2023-04-02T00:36:13.668Z,10.03
2023-04-02T00:36:24.668Z,10.01
2023-04-02T00:36:35.637Z,9.97
2023-04-02T00:36:46.404Z,10.01
2023-04-02T00:36:57.470Z,10.03
2023-04-02T00:37:08.415Z,9.96
2023-04-02T00:37:19.184Z,10.01
2023-04-02T00:37:30.236Z,9.99
2023-04-02T00:37:41.217Z,10.03
2023-04-02T00:37:51.964Z,10.04
2023-04-02T00:38:03.009Z,9.99
2023-04-02T00:38:13.974Z,10.00
2023-04-02T00:38:24.817Z,10.01
2023-04-02T00:38:35.810Z,10.00
2023-04-02T00:38:48.281Z,10.01
2023-04-02T00:38:57.779Z,10.04
2023-04-02T00:39:08.819Z,10.00
2023-04-02T00:39:19.793Z,9.97
2023-04-02T00:39:30.563Z,10.01
2023-04-02T00:39:41.621Z,9.97
2023-04-02T00:39:52.566Z,10.01
2023-04-02T00:40:03.333Z,10.01
2023-04-02T00:40:14.378Z,10.01
2023-04-02T00:40:25.346Z,10.04
2023-04-02T00:40:36.111Z,10.01
2023-04-02T00:40:47.157Z,9.97
2023-04-02T00:40:58.120Z,9.94
2023-04-02T00:41:08.885Z,9.99
2023-04-02T00:41:19.930Z,9.99
2023-04-02T00:41:30.906Z,10.00
2023-04-02T00:41:41.662Z,10.00
2023-04-02T00:41:52.706Z,9.97
2023-04-02T00:42:03.671Z,10.00
2023-04-02T00:42:14.457Z,10.01
2023-04-02T00:42:25.489Z,10.00
2023-04-02T00:42:36.459Z,9.99
2023-04-02T00:42:47.221Z,9.99
2023-04-02T00:42:58.273Z,10.00
2023-04-02T00:43:09.241Z,9.97
2023-04-02T00:43:20.008Z,10.01
2023-04-02T00:43:31.047Z,9.97
2023-04-02T00:43:42.020Z,10.00
2023-04-02T00:43:52.798Z,10.01
2023-04-02T00:44:03.854Z,9.97
2023-04-02T00:44:14.827Z,10.01
2023-04-02T00:44:25.584Z,10.01
2023-04-02T00:44:36.633Z,10.01
2023-04-02T00:44:47.593Z,9.97
2023-04-02T00:44:58.358Z,9.99
2023-04-02T00:45:09.407Z,10.01
2023-04-02T00:45:20.371Z,9.97
2023-04-02T00:45:31.134Z,10.00
2023-04-02T00:45:42.196Z,9.99
2023-04-02T00:45:53.221Z,9.97
2023-04-02T00:46:04.038Z,10.00
2023-04-02T00:46:14.525Z,9.96
2023-04-02T00:46:25.530Z,10.00
2023-04-02T00:46:36.265Z,9.99
2023-04-02T00:46:47.510Z,9.99
2023-04-02T00:46:57.919Z,9.96
2023-04-02T00:47:08.684Z,10.00
2023-04-02T00:47:19.728Z,9.97
2023-04-02T00:47:30.755Z,10.00
2023-04-02T00:47:41.479Z,10.00
2023-04-02T00:47:52.555Z,9.97
2023-04-02T00:48:03.545Z,9.97
2023-04-02T00:48:14.297Z,10.00
2023-04-02T00:48:25.334Z,9.97
2023-04-02T00:48:36.299Z,9.96
2023-04-02T00:48:47.073Z,9.99
2023-04-02T00:48:58.124Z,9.99
2023-04-02T00:49:09.129Z,9.96
2023-04-02T00:49:19.853Z,9.99
2023-04-02T00:49:30.908Z,9.97
2023-04-02T00:49:41.884Z,9.99
2023-04-02T00:49:52.643Z,10.00
2023-04-02T00:50:03.693Z,9.97
2023-04-02T00:50:14.669Z,9.96
2023-04-02T00:50:25.435Z,10.03
2023-04-02T00:50:36.464Z,9.97
2023-04-02T00:50:47.430Z,9.97
2023-04-02T00:50:58.193Z,9.97
2023-04-02T00:51:09.242Z,9.94
2023-04-02T00:51:20.202Z,9.97
2023-04-02T00:51:30.974Z,10.00
2023-04-02T00:51:42.009Z,9.97
2023-04-02T00:51:52.991Z,9.99
2023-04-02T00:52:03.756Z,9.97
2023-04-02T00:52:14.789Z,9.97
2023-04-02T00:52:25.762Z,10.00
2023-04-02T00:52:36.529Z,9.99
2023-04-02T00:52:47.590Z,9.97
2023-04-02T00:52:58.537Z,9.97
2023-04-02T00:53:09.298Z,9.99
2023-04-02T00:53:20.345Z,9.96
2023-04-02T00:53:31.309Z,9.93
2023-04-02T00:53:42.076Z,9.96
2023-04-02T00:53:53.121Z,9.94
2023-04-02T00:54:04.103Z,9.96
2023-04-02T00:54:14.870Z,9.97
2023-04-02T00:54:25.920Z,9.94
2023-04-02T00:54:36.895Z,9.97
2023-04-02T00:54:47.662Z,9.94
2023-04-02T00:54:58.712Z,10.00
2023-04-02T00:55:09.673Z,9.99
2023-04-02T00:55:20.438Z,10.00
2023-04-02T00:55:31.481Z,9.96
2023-04-02T00:55:42.443Z,9.97
2023-04-02T00:55:53.210Z,9.99
2023-04-02T00:56:03.773Z,9.93
2023-04-02T00:56:14.734Z,9.97
2023-04-02T00:56:25.500Z,9.99
2023-04-02T00:56:36.546Z,9.93
2023-04-02T00:56:47.581Z,10.00
2023-04-02T00:56:58.421Z,9.99
2023-04-02T00:57:09.493Z,10.00
2023-04-02T00:57:20.521Z,10.00
2023-04-02T00:57:31.345Z,9.99
2023-04-02T00:57:41.834Z,9.97
2023-04-02T00:57:52.796Z,9.96
2023-04-02T00:58:03.560Z,9.96
2023-04-02T00:58:14.606Z,9.99
2023-04-02T00:58:25.582Z,9.99
2023-04-02T00:58:36.347Z,9.99
2023-04-02T00:58:47.390Z,9.99
2023-04-02T00:58:58.372Z,9.94
2023-04-02T00:59:09.137Z,9.99
2023-04-02T00:59:20.184Z,9.99
2023-04-02T00:59:31.164Z,10.01
2023-04-02T00:59:41.921Z,9.97
2023-04-02T00:59:52.967Z,9.97
2023-04-02T01:00:03.987Z,9.97
2023-04-02T01:00:14.712Z,9.97
2023-04-02T01:00:25.753Z,9.99
2023-04-02T01:00:36.766Z,9.97
2023-04-02T01:00:47.533Z,9.97
2023-04-02T01:00:58.623Z,9.96
2023-04-02T01:01:09.607Z,9.96
2023-04-02T01:01:20.348Z,9.99
2023-04-02T01:01:31.430Z,9.97
2023-04-02T01:01:41.985Z,9.94
2023-04-02T01:01:52.949Z,9.97
2023-04-02T01:02:03.573Z,9.96
2023-04-02T01:02:14.632Z,9.97
2023-04-02T01:02:25.637Z,9.91
2023-04-02T01:02:36.290Z,9.97
2023-04-02T01:02:46.963Z,9.89
2023-04-02T01:02:57.930Z,9.94
2023-04-02T01:03:08.517Z,9.91
2023-04-02T01:03:19.663Z,9.93
2023-04-02T01:03:30.721Z,9.96
2023-04-02T01:03:41.554Z,9.89
2023-04-02T01:03:52.103Z,9.91
2023-04-02T01:04:02.993Z,9.91
2023-04-02T01:04:13.620Z,9.94
2023-04-02T01:04:24.586Z,9.85
2023-04-02T01:04:35.362Z,9.93
2023-04-02T01:04:46.436Z,9.88
2023-04-02T01:04:57.404Z,9.93
2023-04-02T01:05:08.286Z,9.89
2023-04-02T01:05:18.867Z,9.96
2023-04-02T01:05:29.894Z,9.94
2023-04-02T01:05:40.768Z,9.96
2023-04-02T01:05:51.352Z,9.89
2023-04-02T01:06:02.309Z,9.89
2023-04-02T01:06:13.074Z,9.89
2023-04-02T01:06:24.117Z,9.94
2023-04-02T01:06:35.093Z,9.89
2023-04-02T01:06:45.846Z,9.93
2023-04-02T01:06:56.888Z,9.93
2023-04-02T01:07:07.857Z,9.88
2023-04-02T01:07:18.625Z,9.85
2023-04-02T01:07:29.665Z,9.91
2023-04-02T01:07:40.628Z,9.83
2023-04-02T01:07:51.421Z,9.89
2023-04-02T01:08:02.440Z,9.88
2023-04-02T01:08:13.422Z,9.88
2023-04-02T01:08:24.171Z,9.89
2023-04-02T01:08:35.223Z,9.88
2023-04-02T01:08:46.183Z,9.82
2023-04-02T01:08:56.945Z,9.88
2023-04-02T01:09:07.995Z,9.86
2023-04-02T01:09:18.971Z,9.86
2023-04-02T01:09:29.740Z,9.86
2023-04-02T01:09:40.785Z,9.82
2023-04-02T01:09:51.763Z,9.88
2023-04-02T01:10:02.530Z,9.85
2023-04-02T01:10:13.572Z,9.83
2023-04-02T01:10:24.552Z,9.85
2023-04-02T01:10:35.367Z,9.83
2023-04-02T01:10:46.407Z,9.82
2023-04-02T01:10:57.380Z,9.85
2023-04-02T01:11:08.135Z,9.86
2023-04-02T01:11:19.184Z,9.85
2023-04-02T01:11:30.155Z,9.85
2023-04-02T01:11:40.924Z,9.81
2023-04-02T01:11:51.975Z,9.83
2023-04-02T01:12:02.934Z,9.86
2023-04-02T01:12:13.698Z,9.85
2023-04-02T01:12:24.748Z,9.82
2023-04-02T01:12:35.709Z,9.83
2023-04-02T01:12:46.479Z,9.85
2023-04-02T01:12:57.517Z,9.82
2023-04-02T01:13:08.482Z,9.86
2023-04-02T01:13:19.247Z,9.89
2023-04-02T01:13:30.296Z,9.88
2023-04-02T01:13:41.262Z,9.88
2023-04-02T01:13:52.023Z,9.81
2023-04-02T01:14:03.078Z,9.82
2023-04-02T01:14:14.037Z,9.81
2023-04-02T01:14:24.814Z,9.83
2023-04-02T01:14:35.873Z,9.83
2023-04-02T01:14:46.830Z,9.86
2023-04-02T01:14:57.610Z,9.86
2023-04-02T01:15:08.658Z,9.85
2023-04-02T01:15:19.631Z,9.86
2023-04-02T01:15:30.517Z,9.82
2023-04-02T01:15:41.033Z,9.78
2023-04-02T01:15:51.996Z,9.88
2023-04-02T01:16:02.862Z,9.82
2023-04-02T01:16:13.353Z,9.83
2023-04-02T01:16:24.393Z,9.85
2023-04-02T01:16:35.166Z,9.91
2023-04-02T01:16:46.206Z,9.86
2023-04-02T01:16:57.173Z,9.86
2023-04-02T01:17:07.941Z,9.86
2023-04-02T01:17:18.997Z,9.88
2023-04-02T01:17:29.988Z,9.86
2023-04-02T01:17:40.765Z,9.86
2023-04-02T01:17:51.793Z,9.85
2023-04-02T01:18:02.797Z,9.86
2023-04-02T01:18:13.547Z,9.89
2023-04-02T01:18:24.600Z,9.85
2023-04-02T01:18:35.564Z,9.86
2023-04-02T01:18:46.410Z,9.89
2023-04-02T01:18:56.891Z,9.89
2023-04-02T01:19:07.857Z,9.88
2023-04-02T01:19:18.633Z,9.89
2023-04-02T01:19:29.681Z,9.88
2023-04-02T01:19:40.642Z,9.86
2023-04-02T01:19:51.410Z,9.86
2023-04-02T01:20:02.514Z,9.91
2023-04-02T01:20:13.441Z,9.88
2023-04-02T01:20:24.198Z,9.88
2023-04-02T01:20:35.237Z,9.86
2023-04-02T01:20:46.206Z,9.89
2023-04-02T01:20:56.968Z,9.86
2023-04-02T01:21:08.012Z,9.88
2023-04-02T01:21:18.975Z,9.85
2023-04-02T01:21:29.751Z,9.96
2023-04-02T01:21:40.786Z,9.89
2023-04-02T01:21:51.758Z,9.86
2023-04-02T01:22:02.522Z,9.89
2023-04-02T01:22:13.573Z,9.89
2023-04-02T01:22:24.543Z,9.93
2023-04-02T01:22:35.333Z,9.89
2023-04-02T01:22:46.347Z,9.86
2023-04-02T01:22:57.337Z,9.88
2023-04-02T01:23:08.097Z,9.85
2023-04-02T01:23:19.144Z,9.88
2023-04-02T01:23:30.119Z,9.86
2023-04-02T01:23:40.877Z,9.88
2023-04-02T01:23:51.924Z,9.88
2023-04-02T01:24:02.889Z,9.88
2023-04-02T01:24:13.656Z,9.91
2023-04-02T01:24:24.691Z,9.83
2023-04-02T01:24:35.669Z,9.86
2023-04-02T01:24:46.433Z,9.91
2023-04-02T01:24:57.476Z,9.88
2023-04-02T01:25:08.445Z,9.86
2023-04-02T01:25:19.207Z,9.88
2023-04-02T01:25:30.258Z,9.89
2023-04-02T01:25:41.217Z,9.88
2023-04-02T01:25:51.979Z,9.89
2023-04-02T01:26:03.028Z,9.91
2023-04-02T01:26:13.991Z,9.89
2023-04-02T01:26:24.753Z,9.88
2023-04-02T01:26:35.798Z,9.88
2023-04-02T01:26:46.780Z,9.89
2023-04-02T01:26:57.530Z,9.89
2023-04-02T01:27:08.572Z,9.88
2023-04-02T01:27:19.538Z,9.89
2023-04-02T01:27:30.306Z,9.91
2023-04-02T01:27:41.347Z,9.88
2023-04-02T01:27:52.316Z,9.91
2023-04-02T01:28:03.078Z,9.88
2023-04-02T01:28:14.139Z,9.88
2023-04-02T01:28:25.090Z,9.89
2023-04-02T01:28:35.910Z,9.88
2023-04-02T01:28:46.960Z,9.89
2023-04-02T01:28:57.933Z,9.88
2023-04-02T01:29:08.729Z,9.91
2023-04-02T01:29:19.755Z,9.88
2023-04-02T01:29:30.721Z,9.89
2023-04-02T01:29:41.482Z,9.88
2023-04-02T01:29:52.528Z,9.88
2023-04-02T01:30:03.498Z,9.83
2023-04-02T01:30:14.275Z,9.89
2023-04-02T01:30:25.330Z,9.89
2023-04-02T01:30:36.290Z,9.86
2023-04-02T01:30:47.055Z,9.89
2023-04-02T01:30:58.105Z,9.89
2023-04-02T01:31:09.103Z,9.93
2023-04-02T01:31:20.079Z,9.93
2023-04-02T01:31:31.161Z,9.86
2023-04-02T01:31:42.095Z,9.88
2023-04-02T01:31:52.855Z,9.89
2023-04-02T01:32:03.898Z,9.88
2023-04-02T01:32:14.863Z,9.89
2023-04-02T01:32:25.711Z,9.91
2023-04-02T01:32:36.231Z,9.88
2023-04-02T01:32:47.217Z,9.93
2023-04-02T01:32:57.977Z,9.91
2023-04-02T01:33:09.010Z,9.93
2023-04-02T01:33:19.981Z,9.93
2023-04-02T01:33:30.719Z,9.96
2023-04-02T01:33:41.766Z,9.91
2023-04-02T01:33:52.734Z,9.91
2023-04-02T01:34:03.494Z,9.89
2023-04-02T01:34:14.566Z,9.91
2023-04-02T01:34:26.657Z,9.89
2023-04-02T01:34:36.404Z,9.91
2023-04-02T01:34:46.972Z,9.91
2023-04-02T01:34:57.940Z,9.91
2023-04-02T01:35:08.691Z,9.93
2023-04-02T01:35:19.738Z,9.94
2023-04-02T01:35:30.708Z,9.89
2023-04-02T01:35:41.500Z,9.88
2023-04-02T01:35:52.540Z,9.88
2023-04-02T01:36:03.501Z,9.91
2023-04-02T01:36:14.286Z,9.93
2023-04-02T01:36:25.297Z,9.93
2023-04-02T01:36:36.257Z,9.89
2023-04-02T01:36:47.026Z,9.93
2023-04-02T01:36:58.066Z,9.91
2023-04-02T01:37:09.036Z,9.91
2023-04-02T01:37:19.796Z,9.94
2023-04-02T01:37:30.843Z,9.88
2023-04-02T01:37:41.805Z,9.91
2023-04-02T01:37:52.577Z,9.89
2023-04-02T01:38:03.634Z,9.89
2023-04-02T01:38:14.582Z,9.91
2023-04-02T01:38:25.340Z,9.93
2023-04-02T01:38:36.387Z,9.88
2023-04-02T01:38:47.355Z,9.91
2023-04-02T01:38:58.115Z,9.89
2023-04-02T01:39:09.171Z,9.88
2023-04-02T01:39:20.195Z,9.88
2023-04-02T01:39:30.915Z,9.94
2023-04-02T01:39:41.957Z,9.89
2023-04-02T01:39:52.935Z,9.85
2023-04-02T01:40:03.706Z,9.89
2023-04-02T01:40:14.777Z,9.89
2023-04-02T01:40:25.713Z,9.86
2023-04-02T01:40:36.488Z,9.89
2023-04-02T01:40:47.530Z,9.86
2023-04-02T01:40:58.488Z,9.85
2023-04-02T01:41:09.262Z,9.88
2023-04-02T01:41:20.296Z,9.89
2023-04-02T01:41:31.266Z,9.86
2023-04-02T01:41:42.025Z,9.89
2023-04-02T01:41:53.074Z,9.88
2023-04-02T01:42:04.055Z,9.86
2023-04-02T01:42:14.816Z,9.88
2023-04-02T01:42:25.845Z,9.86
2023-04-02T01:42:36.873Z,9.86
2023-04-02T01:42:47.615Z,9.86
2023-04-02T01:42:58.660Z,9.85
2023-04-02T01:43:09.626Z,9.85
2023-04-02T01:43:20.392Z,9.86
2023-04-02T01:43:31.439Z,9.82
2023-04-02T01:43:42.401Z,9.85
2023-04-02T01:43:53.163Z,9.93
2023-04-02T01:44:04.210Z,9.91
2023-04-02T01:44:15.188Z,9.85
2023-04-02T01:44:25.939Z,9.86
2023-04-02T01:44:36.982Z,9.82
2023-04-02T01:44:47.948Z,9.85
2023-04-02T01:44:58.728Z,9.83
2023-04-02T01:45:09.776Z,9.86
2023-04-02T01:45:20.733Z,9.85
2023-04-02T01:45:31.523Z,9.88
2023-04-02T01:45:42.560Z,9.81
2023-04-02T01:45:53.544Z,9.89
2023-04-02T01:46:04.378Z,9.88
2023-04-02T01:46:14.884Z,9.83
2023-04-02T01:46:25.907Z,9.88
2023-04-02T01:46:36.728Z,9.88
2023-04-02T01:46:47.819Z,9.85
2023-04-02T01:46:58.791Z,9.85
2023-04-02T01:47:09.576Z,9.86
2023-04-02T01:47:20.582Z,9.85
2023-04-02T01:47:31.556Z,9.85
2023-04-02T01:47:42.340Z,9.88
2023-04-02T01:47:53.436Z,9.86
2023-04-02T01:48:04.446Z,9.83
2023-04-02T01:48:15.180Z,9.88
2023-04-02T01:48:26.226Z,9.85
2023-04-02T01:48:37.190Z,9.85
2023-04-02T01:48:47.956Z,9.86
2023-04-02T01:48:59.001Z,9.85
2023-04-02T01:49:09.973Z,9.83
2023-04-02T01:49:20.731Z,9.89
2023-04-02T01:49:31.775Z,9.86
2023-04-02T01:49:42.745Z,9.83
2023-04-02T01:49:53.511Z,9.83
2023-04-02T01:50:04.569Z,9.82
2023-04-02T01:50:15.537Z,9.86
2023-04-02T01:50:26.296Z,9.83
2023-04-02T01:50:37.527Z,9.83
2023-04-02T01:50:47.920Z,9.83
2023-04-02T01:50:58.691Z,9.85
2023-04-02T01:51:09.730Z,9.83
2023-04-02T01:51:20.690Z,9.82
2023-04-02T01:51:31.454Z,9.85
2023-04-02T01:51:42.502Z,9.83
2023-04-02T01:51:53.469Z,9.85
2023-04-02T01:52:04.230Z,9.85
2023-04-02T01:52:15.272Z,9.82
2023-04-02T01:52:26.244Z,9.81
2023-04-02T01:52:37.006Z,9.81
2023-04-02T01:52:48.045Z,9.78
2023-04-02T01:52:59.016Z,9.83
2023-04-02T01:53:09.795Z,9.83
2023-04-02T01:53:20.820Z,9.83
2023-04-02T01:53:31.786Z,9.81
2023-04-02T01:53:42.567Z,9.82
2023-04-02T01:53:53.607Z,9.78
2023-04-02T01:54:04.566Z,9.79
2023-04-02T01:54:15.332Z,9.82
2023-04-02T01:54:26.381Z,9.81
2023-04-02T01:54:37.340Z,9.81
2023-04-02T01:54:48.106Z,9.81
2023-04-02T01:54:59.153Z,9.81
2023-04-02T01:55:10.141Z,9.79
2023-04-02T01:55:20.898Z,9.85
2023-04-02T01:55:32.108Z,9.82
2023-04-02T01:55:42.734Z,9.76
2023-04-02T01:55:53.499Z,9.81
2023-04-02T01:56:04.550Z,9.78
2023-04-02T01:56:15.554Z,9.78
2023-04-02T01:56:26.273Z,9.83
2023-04-02T01:56:37.320Z,9.78
2023-04-02T01:56:48.287Z,9.81
2023-04-02T01:56:59.080Z,9.79
2023-04-02T01:57:10.130Z,9.76
2023-04-02T01:57:21.154Z,9.78
2023-04-02T01:57:31.943Z,9.81
2023-04-02T01:57:42.459Z,9.79
2023-04-02T01:57:53.432Z,9.79
2023-04-02T01:58:04.188Z,9.79
2023-04-02T01:58:15.235Z,9.79
2023-04-02T01:58:26.201Z,9.78
2023-04-02T01:58:36.967Z,9.79
2023-04-02T01:58:48.009Z,9.78
2023-04-02T01:58:58.978Z,9.81
2023-04-02T01:59:09.739Z,9.79
2023-04-02T01:59:20.789Z,9.76
2023-04-02T01:59:31.760Z,9.78
2023-04-02T01:59:42.515Z,9.81
2023-04-02T01:59:53.572Z,9.76
2023-04-02T02:00:04.525Z,9.75
2023-04-02T02:00:15.303Z,9.75
2023-04-02T02:00:26.408Z,9.82
2023-04-02T02:00:37.498Z,9.79
2023-04-02T02:00:48.334Z,9.79
2023-04-02T02:00:59.375Z,9.81
2023-04-02T02:01:10.340Z,9.76
2023-04-02T02:01:21.191Z,9.81
2023-04-02T02:01:31.662Z,9.76
2023-04-02T02:01:42.641Z,9.81
2023-04-02T02:01:53.405Z,9.78
2023-04-02T02:02:04.005Z,9.81
2023-04-02T02:02:15.074Z,9.81
2023-04-02T02:02:25.971Z,9.83
2023-04-02T02:02:36.600Z,9.81
2023-04-02T02:02:47.125Z,9.82
2023-04-02T02:02:57.892Z,9.79
2023-04-02T02:03:08.932Z,9.79
2023-04-02T02:03:19.951Z,9.82
2023-04-02T02:03:30.672Z,9.81
2023-04-02T02:03:41.720Z,9.81
2023-04-02T02:03:52.686Z,9.81
2023-04-02T02:04:03.464Z,9.81
2023-04-02T02:04:14.501Z,9.83
2023-04-02T02:04:25.508Z,9.81
2023-04-02T02:04:36.228Z,9.85
2023-04-02T02:04:47.269Z,9.79
2023-04-02T02:04:58.232Z,9.85
2023-04-02T02:05:08.996Z,9.88
2023-04-02T02:05:20.046Z,9.79
2023-04-02T02:05:31.013Z,9.79
2023-04-02T02:05:41.784Z,9.81
2023-04-02T02:05:52.828Z,9.79
2023-04-02T02:06:03.799Z,9.82
2023-04-02T02:06:14.560Z,9.85
2023-04-02T02:06:25.604Z,9.82
2023-04-02T02:06:36.569Z,9.81
2023-04-02T02:06:47.332Z,9.81
2023-04-02T02:06:58.387Z,9.79
2023-04-02T02:07:09.350Z,9.79
2023-04-02T02:07:20.108Z,9.81
2023-04-02T02:07:31.156Z,9.79
2023-04-02T02:07:42.125Z,9.79
2023-04-02T02:07:52.886Z,9.82
2023-04-02T02:08:03.931Z,9.79
2023-04-02T02:08:14.916Z,9.82
2023-04-02T02:08:25.663Z,9.83
2023-04-02T02:08:36.704Z,9.79
2023-04-02T02:08:47.683Z,9.81
2023-04-02T02:08:58.441Z,9.83
2023-04-02T02:09:09.482Z,9.82
2023-04-02T02:09:20.452Z,9.81
2023-04-02T02:09:31.207Z,9.83
2023-04-02T02:09:42.255Z,9.79
2023-04-02T02:09:53.223Z,9.78
2023-04-02T02:10:03.981Z,9.86
2023-04-02T02:10:15.037Z,9.83
2023-04-02T02:10:26.014Z,9.79
2023-04-02T02:10:36.774Z,9.82
2023-04-02T02:10:47.820Z,9.82
2023-04-02T02:10:58.783Z,9.79
2023-04-02T02:11:09.561Z,9.83
2023-04-02T02:11:20.596Z,9.81
2023-04-02T02:11:31.562Z,9.81
2023-04-02T02:11:42.337Z,9.82
2023-04-02T02:11:53.369Z,9.83
2023-04-02T02:12:04.338Z,9.82
2023-04-02T02:12:15.105Z,9.85
2023-04-02T02:12:26.141Z,9.83
2023-04-02T02:12:37.116Z,9.85
2023-04-02T02:12:47.872Z,9.82
2023-04-02T02:12:58.917Z,9.85
2023-04-02T02:13:09.887Z,9.83
2023-04-02T02:13:20.653Z,9.86
2023-04-02T02:13:31.709Z,9.82
2023-04-02T02:13:42.666Z,9.78
2023-04-02T02:13:53.428Z,9.81
2023-04-02T02:14:04.472Z,9.85
2023-04-02T02:14:15.437Z,9.86
2023-04-02T02:14:26.204Z,9.83
2023-04-02T02:14:37.261Z,9.83
2023-04-02T02:14:48.225Z,9.78
2023-04-02T02:14:58.973Z,9.88
2023-04-02T02:15:10.018Z,9.89
2023-04-02T02:15:21.008Z,9.85
2023-04-02T02:15:31.792Z,9.83
2023-04-02T02:15:42.818Z,9.82
2023-04-02T02:15:53.784Z,9.83
2023-04-02T02:16:04.600Z,9.82
2023-04-02T02:16:15.622Z,9.83
2023-04-02T02:16:26.607Z,9.81
2023-04-02T02:16:37.374Z,9.85
2023-04-02T02:16:48.488Z,9.79
2023-04-02T02:16:59.399Z,9.79
2023-04-02T02:17:10.161Z,9.81
2023-04-02T02:17:21.259Z,9.79
2023-04-02T02:17:32.209Z,9.78
2023-04-02T02:17:42.979Z,9.82
2023-04-02T02:17:54.025Z,9.78
2023-04-02T02:18:04.971Z,9.82
2023-04-02T02:18:15.726Z,9.81
2023-04-02T02:18:26.769Z,9.79
2023-04-02T02:18:37.730Z,9.82
2023-04-02T02:18:48.497Z,9.81
2023-04-02T02:18:59.536Z,9.82
2023-04-02T02:19:10.516Z,9.81
2023-04-02T02:19:21.275Z,9.79
2023-04-02T02:19:32.321Z,9.81
2023-04-02T02:19:43.294Z,9.78
2023-04-02T02:19:54.057Z,9.81
2023-04-02T02:20:05.101Z,9.82
2023-04-02T02:20:16.063Z,9.81
2023-04-02T02:20:26.832Z,9.79
2023-04-02T02:20:37.875Z,9.76
2023-04-02T02:20:48.845Z,9.85
2023-04-02T02:20:59.619Z,9.81
2023-04-02T02:21:10.666Z,9.79
2023-04-02T02:21:21.639Z,9.81
2023-04-02T02:21:32.404Z,9.81
2023-04-02T02:21:43.450Z,9.81
2023-04-02T02:21:54.415Z,9.78
2023-04-02T02:22:05.174Z,9.78
2023-04-02T02:22:16.218Z,9.79
2023-04-02T02:22:27.187Z,9.78
2023-04-02T02:22:37.967Z,9.82
2023-04-02T02:22:48.991Z,9.81
2023-04-02T02:22:59.957Z,9.79
2023-04-02T02:23:10.721Z,9.81
2023-04-02T02:23:21.787Z,9.76
2023-04-02T02:23:32.727Z,9.82
2023-04-02T02:23:43.504Z,9.83
2023-04-02T02:23:54.537Z,9.76
2023-04-02T02:24:05.506Z,9.81
2023-04-02T02:24:16.270Z,9.79
2023-04-02T02:24:27.321Z,9.79