createdAt,value
2023-05-20T00:00:11.585Z,0.00
2023-05-20T00:01:11.565Z,0.00
2023-05-20T00:02:11.538Z,0.00
2023-05-20T00:03:11.574Z,0.00
2023-05-20T00:04:11.738Z,0.00
2023-05-20T00:05:11.500Z,0.00
2023-05-20T00:06:11.516Z,0.00
2023-05-20T00:07:11.482Z,0.00
2023-05-20T00:08:11.483Z,0.00
2023-05-20T00:09:11.464Z,0.00
2023-05-20T00:10:11.448Z,0.00
2023-05-20T00:11:11.446Z,0.00
2023-05-20T00:12:11.428Z,0.00
2023-05-20T00:13:11.405Z,0.00
2023-05-20T00:14:11.398Z,0.00
2023-05-20T00:15:11.386Z,0.00
2023-05-20T00:16:11.420Z,0.00
2023-05-20T00:17:11.357Z,0.00
2023-05-20T00:18:11.436Z,0.00
2023-05-20T00:19:11.399Z,0.00
2023-05-20T00:20:11.358Z,0.00
2023-05-20T00:21:11.313Z,0.00
2023-05-20T00:22:11.324Z,0.00
2023-05-20T00:23:11.291Z,0.00
2023-05-20T00:24:11.310Z,0.00
2023-05-20T00:25:11.269Z,0.00
2023-05-20T00:26:11.286Z,0.00
2023-05-20T00:27:11.249Z,0.00
2023-05-20T00:28:11.242Z,0.00
2023-05-20T00:29:11.220Z,0.00
2023-05-20T00:30:11.225Z,0.00
2023-05-20T00:31:11.221Z,0.00
2023-05-20T00:32:11.301Z,0.00
2023-05-20T00:33:11.231Z,0.00
2023-05-20T00:34:11.179Z,0.00
2023-05-20T00:35:11.150Z,0.00
2023-05-20T00:36:11.152Z,0.00
2023-05-20T00:37:11.144Z,0.00
2023-05-20T00:38:11.130Z,0.00
2023-05-20T00:39:11.106Z,0.00
2023-05-20T00:40:13.012Z,0.00
2023-05-20T00:41:11.105Z,0.00
2023-05-20T00:42:11.101Z,0.00
2023-05-20T00:43:11.060Z,0.00
2023-05-20T00:44:11.066Z,0.00
2023-05-20T00:45:11.037Z,0.00
2023-05-20T00:46:11.120Z,0.00
2023-05-20T00:47:11.011Z,0.00
2023-05-20T00:48:11.091Z,0.00
2023-05-20T00:49:11.003Z,0.00
2023-05-20T00:50:10.989Z,0.00
2023-05-20T00:51:10.983Z,0.00
2023-05-20T00:52:10.957Z,0.00
2023-05-20T00:53:10.949Z,0.00
2023-05-20T00:54:10.966Z,0.00
2023-05-20T00:55:10.917Z,0.00
2023-05-20T00:56:10.935Z,0.00
2023-05-20T00:57:10.892Z,0.00
2023-05-20T00:58:10.911Z,0.00
2023-05-20T00:59:10.890Z,0.00
2023-05-20T01:00:10.879Z,0.00
2023-05-20T01:01:10.897Z,0.00
2023-05-20T01:02:10.886Z,0.00
2023-05-20T01:03:10.981Z,0.00
2023-05-20T01:04:10.848Z,0.00
2023-05-20T01:05:10.814Z,0.00
2023-05-20T01:06:10.802Z,0.00
2023-05-20T01:07:10.779Z,0.00
2023-05-20T01:08:10.786Z,0.00
2023-05-20T01:09:10.908Z,0.00
2023-05-20T01:10:10.770Z,0.00
2023-05-20T01:11:10.731Z,0.00
2023-05-20T01:12:10.749Z,0.00
2023-05-20T01:13:10.717Z,0.00
2023-05-20T01:14:10.716Z,0.00
2023-05-20T01:15:10.771Z,0.00
2023-05-20T01:16:10.742Z,0.00
2023-05-20T01:17:10.662Z,0.00
2023-05-20T01:18:10.792Z,0.00
2023-05-20T01:19:10.714Z,0.00
2023-05-20T01:20:10.669Z,0.00
2023-05-20T01:21:10.615Z,0.00
2023-05-20T01:22:10.640Z,0.00
2023-05-20T01:23:10.596Z,0.00
2023-05-20T01:24:10.613Z,0.00
2023-05-20T01:25:10.594Z,0.00
2023-05-20T01:26:10.599Z,0.00
2023-05-20T01:27:10.549Z,0.00
2023-05-20T01:28:10.563Z,0.00
2023-05-20T01:29:10.534Z,0.00
2023-05-20T01:30:10.540Z,0.00
2023-05-20T01:31:10.559Z,0.00
2023-05-20T01:32:10.500Z,0.00
2023-05-20T01:33:10.628Z,0.00
2023-05-20T01:34:10.487Z,0.00
2023-05-20T01:35:10.496Z,0.00
2023-05-20T01:36:10.457Z,0.00
2023-05-20T01:37:10.440Z,0.00
2023-05-20T01:38:10.452Z,0.00
2023-05-20T01:39:10.435Z,0.00
2023-05-20T01:40:10.418Z,0.00
2023-05-20T01:41:10.408Z,0.00
2023-05-20T01:42:10.395Z,0.00
2023-05-20T01:43:10.422Z,0.00
2023-05-20T01:44:10.978Z,0.00
2023-05-20T01:45:10.363Z,0.00
2023-05-20T01:46:10.397Z,0.00
2023-05-20T01:47:10.325Z,0.00
2023-05-20T01:48:10.377Z,0.00
2023-05-20T01:49:10.292Z,0.00
2023-05-20T01:50:10.315Z,0.00
2023-05-20T01:51:10.272Z,0.00
2023-05-20T01:52:10.277Z,0.00
2023-05-20T01:53:10.285Z,0.00
2023-05-20T01:54:10.293Z,0.00
2023-05-20T01:55:10.236Z,0.00
2023-05-20T01:56:10.222Z,0.00
2023-05-20T01:57:10.220Z,0.00
2023-05-20T01:58:10.216Z,0.00
2023-05-20T01:59:10.181Z,0.00
2023-05-20T02:00:10.220Z,0.00
2023-05-20T02:01:10.205Z,0.00
2023-05-20T02:02:10.216Z,0.00
2023-05-20T02:03:10.205Z,0.00
2023-05-20T02:04:10.150Z,0.00
2023-05-20T02:05:10.154Z,0.00
2023-05-20T02:06:10.197Z,0.00
2023-05-20T02:07:10.104Z,0.00
2023-05-20T02:08:10.092Z,0.00
2023-05-20T02:09:10.067Z,0.00
2023-05-20T02:10:12.961Z,0.00
2023-05-20T02:11:10.062Z,0.00
2023-05-20T02:12:10.057Z,0.00
2023-05-20T02:13:10.022Z,0.00
2023-05-20T02:14:10.018Z,0.00
2023-05-20T02:15:10.015Z,0.00
2023-05-20T02:16:10.122Z,0.00
2023-05-20T02:17:09.984Z,0.00
2023-05-20T02:18:10.073Z,0.00
2023-05-20T02:19:10.077Z,0.00
2023-05-20T02:20:09.952Z,0.00
2023-05-20T02:21:09.932Z,0.00
2023-05-20T02:22:09.926Z,0.00
2023-05-20T02:23:09.913Z,0.00
2023-05-20T02:24:09.939Z,0.00
2023-05-20T02:25:09.886Z,0.00
2023-05-20T02:26:09.882Z,0.00
2023-05-20T02:27:09.868Z,0.00
2023-05-20T02:28:09.881Z,0.00
2023-05-20T02:29:09.861Z,0.00
2023-05-20T02:30:09.847Z,0.00
2023-05-20T02:31:09.828Z,0.00
2023-05-20T02:32:09.833Z,0.00
2023-05-20T02:33:09.940Z,0.00
2023-05-20T02:34:09.818Z,0.00
2023-05-20T02:35:09.793Z,0.00
2023-05-20T02:36:09.797Z,0.00
2023-05-20T02:37:09.772Z,0.00
2023-05-20T02:38:09.744Z,0.00
2023-05-20T02:39:09.755Z,0.00
2023-05-20T02:40:09.745Z,0.00
2023-05-20T02:41:09.731Z,0.00
2023-05-20T02:42:09.718Z,0.00
2023-05-20T02:43:09.681Z,0.00
2023-05-20T02:44:09.678Z,0.00
2023-05-20T02:45:09.665Z,0.00
2023-05-20T02:46:09.705Z,0.00
2023-05-20T02:47:09.636Z,0.00
2023-05-20T02:48:09.726Z,0.00
2023-05-20T02:49:09.616Z,0.00
2023-05-20T02:50:09.610Z,0.00
2023-05-20T02:51:09.615Z,0.00
2023-05-20T02:52:09.594Z,0.00
2023-05-20T02:53:09.598Z,0.00
2023-05-20T02:54:09.616Z,0.00
2023-05-20T02:55:09.577Z,0.00
2023-05-20T02:56:09.554Z,0.00
2023-05-20T02:57:09.521Z,0.00
2023-05-20T02:58:09.521Z,0.00
2023-05-20T02:59:09.500Z,0.00
2023-05-20T03:00:09.513Z,0.00
2023-05-20T03:01:09.527Z,0.00
2023-05-20T03:02:09.471Z,0.00
2023-05-20T03:03:09.497Z,0.00
2023-05-20T03:04:09.501Z,0.00
2023-05-20T03:05:09.451Z,0.00
2023-05-20T03:06:09.422Z,0.00
2023-05-20T03:07:09.409Z,0.00
2023-05-20T03:08:09.400Z,0.00
2023-05-20T03:09:09.393Z,0.00
2023-05-20T03:10:09.438Z,0.00
2023-05-20T03:11:09.384Z,0.00
2023-05-20T03:12:09.378Z,0.00
2023-05-20T03:13:09.363Z,0.00
2023-05-20T03:14:09.325Z,0.00
2023-05-20T03:15:09.351Z,0.00
2023-05-20T03:16:09.343Z,0.00
2023-05-20T03:17:09.297Z,0.00
2023-05-20T03:18:09.308Z,0.00
2023-05-20T03:19:09.339Z,0.00
2023-05-20T03:20:09.363Z,0.00
2023-05-20T03:21:09.248Z,0.00
2023-05-20T03:22:09.234Z,0.00
2023-05-20T03:23:09.235Z,0.00
2023-05-20T03:24:09.239Z,0.00
2023-05-20T03:25:09.218Z,0.00
2023-05-20T03:26:09.186Z,0.00
2023-05-20T03:27:09.211Z,0.00
2023-05-20T03:28:09.161Z,0.00
2023-05-20T03:29:09.178Z,0.00
2023-05-20T03:30:09.158Z,0.00
2023-05-20T03:31:09.198Z,0.00
2023-05-20T03:32:10.826Z,0.00
2023-05-20T03:33:09.116Z,0.00
2023-05-20T03:34:09.087Z,0.00
2023-05-20T03:35:09.088Z,0.00
2023-05-20T03:36:09.150Z,0.00
2023-05-20T03:37:09.064Z,0.00
2023-05-20T03:38:09.050Z,0.00
2023-05-20T03:39:09.051Z,0.00
2023-05-20T03:40:09.023Z,0.00
2023-05-20T03:41:09.037Z,0.00
2023-05-20T03:42:09.007Z,0.00
2023-05-20T03:43:09.028Z,0.00
2023-05-20T03:44:08.982Z,0.00
2023-05-20T03:45:08.997Z,0.00
2023-05-20T03:46:09.002Z,0.00
2023-05-20T03:47:08.970Z,0.00
2023-05-20T03:48:08.994Z,0.00
2023-05-20T03:49:08.933Z,0.00
2023-05-20T03:50:08.938Z,0.00
2023-05-20T03:51:09.893Z,0.00
2023-05-20T03:52:08.920Z,0.00
2023-05-20T03:53:08.887Z,0.00
2023-05-20T03:54:08.870Z,0.00
2023-05-20T03:55:08.942Z,0.00
2023-05-20T03:56:08.838Z,0.00
2023-05-20T03:57:08.834Z,5.62
2023-05-20T03:58:08.814Z,5.62
2023-05-20T03:59:08.818Z,5.62
2023-05-20T04:00:08.821Z,5.62
2023-05-20T04:01:08.792Z,5.62
2023-05-20T04:02:08.915Z,5.62
2023-05-20T04:03:08.940Z,5.62
2023-05-20T04:04:08.832Z,5.62
2023-05-20T04:05:08.815Z,5.62
2023-05-20T04:06:08.743Z,5.62
2023-05-20T04:07:08.737Z,5.62
2023-05-20T04:08:08.720Z,5.62
2023-05-20T04:09:08.713Z,5.62
2023-05-20T04:10:08.686Z,5.62
2023-05-20T04:11:08.676Z,0.00
2023-05-20T04:12:08.655Z,0.00
2023-05-20T04:13:08.671Z,5.62
2023-05-20T04:14:08.631Z,5.62
2023-05-20T04:15:08.637Z,5.62
2023-05-20T04:16:08.682Z,5.62
2023-05-20T04:17:08.682Z,5.62
2023-05-20T04:18:08.624Z,5.62
2023-05-20T04:19:08.615Z,5.62
2023-05-20T04:20:08.561Z,5.62
2023-05-20T04:21:08.574Z,5.62
2023-05-20T04:22:08.541Z,5.62
2023-05-20T04:23:08.543Z,11.25
2023-05-20T04:24:08.555Z,11.25
2023-05-20T04:25:08.537Z,11.25
2023-05-20T04:26:08.525Z,16.88
2023-05-20T04:27:08.513Z,16.88
2023-05-20T04:28:08.471Z,16.88
2023-05-20T04:29:08.476Z,16.88
2023-05-20T04:30:08.479Z,22.50
2023-05-20T04:31:08.451Z,22.50
2023-05-20T04:32:08.494Z,22.50
2023-05-20T04:33:08.439Z,22.50
2023-05-20T04:34:08.426Z,22.50
2023-05-20T04:35:08.410Z,22.50
2023-05-20T04:36:08.381Z,28.12
2023-05-20T04:37:08.380Z,22.50
2023-05-20T04:38:08.359Z,22.50
2023-05-20T04:39:08.373Z,28.12
2023-05-20T04:40:08.434Z,28.12
2023-05-20T04:41:08.339Z,22.50
2023-05-20T04:42:08.313Z,28.12
2023-05-20T04:43:08.306Z,28.12
2023-05-20T04:44:08.292Z,28.12
2023-05-20T04:45:08.306Z,28.12
2023-05-20T04:46:08.303Z,28.12
2023-05-20T04:47:08.276Z,28.12
2023-05-20T04:48:08.311Z,28.12
2023-05-20T04:49:08.238Z,33.75
2023-05-20T04:50:08.254Z,33.75
2023-05-20T04:51:08.219Z,39.38
2023-05-20T04:52:08.214Z,50.62
2023-05-20T04:53:08.203Z,56.25
2023-05-20T04:54:08.194Z,67.50
2023-05-20T04:55:08.168Z,78.75
2023-05-20T04:56:08.177Z,84.38
2023-05-20T04:57:08.149Z,78.75
2023-05-20T04:58:08.146Z,78.75
2023-05-20T04:59:08.153Z,84.38
2023-05-20T05:00:08.105Z,84.38
2023-05-20T05:01:08.117Z,84.38
2023-05-20T05:02:08.179Z,84.38
2023-05-20T05:03:08.189Z,78.75
2023-05-20T05:04:08.112Z,67.50
2023-05-20T05:05:08.102Z,61.88
2023-05-20T05:06:08.041Z,56.25
2023-05-20T05:07:08.033Z,50.62
2023-05-20T05:08:08.032Z,50.62
2023-05-20T05:09:08.008Z,45.00
2023-05-20T05:10:08.001Z,45.00
2023-05-20T05:11:07.992Z,39.38
2023-05-20T05:12:07.989Z,39.38
2023-05-20T05:13:07.983Z,39.38
2023-05-20T05:14:07.966Z,39.38
2023-05-20T05:15:07.951Z,39.38
2023-05-20T05:16:07.962Z,33.75
2023-05-20T05:17:07.932Z,33.75
2023-05-20T05:18:07.929Z,33.75
2023-05-20T05:19:07.926Z,28.12
2023-05-20T05:20:07.882Z,28.12
2023-05-20T05:21:07.900Z,28.12
2023-05-20T05:22:07.881Z,33.75
2023-05-20T05:23:07.862Z,33.75
2023-05-20T05:24:07.858Z,33.75
2023-05-20T05:25:07.833Z,33.75
2023-05-20T05:26:07.836Z,28.12
2023-05-20T05:27:07.804Z,28.12
2023-05-20T05:28:07.910Z,28.12
2023-05-20T05:29:08.812Z,28.12
2023-05-20T05:30:07.766Z,28.12
2023-05-20T05:31:07.784Z,28.12
2023-05-20T05:32:07.769Z,28.12
2023-05-20T05:33:07.866Z,28.12
2023-05-20T05:34:07.724Z,28.12
2023-05-20T05:35:08.500Z,28.12
2023-05-20T05:36:07.701Z,28.12
2023-05-20T05:37:07.708Z,33.75
2023-05-20T05:38:07.685Z,33.75
2023-05-20T05:39:07.666Z,33.75
2023-05-20T05:40:07.657Z,33.75
2023-05-20T05:41:07.645Z,33.75
2023-05-20T05:42:07.649Z,33.75
2023-05-20T05:43:07.625Z,39.38
2023-05-20T05:44:07.623Z,39.38
2023-05-20T05:45:07.669Z,39.38
2023-05-20T05:46:07.593Z,45.00
2023-05-20T05:47:07.705Z,45.00
2023-05-20T05:48:07.624Z,45.00
2023-05-20T05:49:07.569Z,45.00
2023-05-20T05:50:07.548Z,45.00
2023-05-20T05:51:07.536Z,45.00
2023-05-20T05:52:07.522Z,45.00
2023-05-20T05:53:07.529Z,45.00
2023-05-20T05:54:07.484Z,50.62
2023-05-20T05:55:07.485Z,50.62
2023-05-20T05:56:07.470Z,50.62
2023-05-20T05:57:07.464Z,50.62
2023-05-20T05:58:07.467Z,56.25
2023-05-20T05:59:07.458Z,56.25
2023-05-20T06:00:07.500Z,56.25
2023-05-20T06:01:07.417Z,61.88
2023-05-20T06:02:07.424Z,61.88
2023-05-20T06:03:07.467Z,61.88
2023-05-20T06:04:07.488Z,61.88
2023-05-20T06:05:07.404Z,61.88
2023-05-20T06:06:07.349Z,67.50
2023-05-20T06:07:07.349Z,67.50
2023-05-20T06:08:07.342Z,73.12
2023-05-20T06:09:07.321Z,73.12
2023-05-20T06:10:07.327Z,73.12
2023-05-20T06:11:07.296Z,73.12
2023-05-20T06:12:07.311Z,67.50
2023-05-20T06:13:07.270Z,67.50
2023-05-20T06:14:07.250Z,67.50
2023-05-20T06:15:07.249Z,67.50
2023-05-20T06:16:07.257Z,67.50
2023-05-20T06:17:07.417Z,67.50
2023-05-20T06:18:07.228Z,67.50
2023-05-20T06:19:07.219Z,67.50
2023-05-20T06:20:07.189Z,67.50
2023-05-20T06:21:07.182Z,67.50
2023-05-20T06:22:07.189Z,67.50
2023-05-20T06:23:07.169Z,67.50
2023-05-20T06:24:07.140Z,73.12
2023-05-20T06:25:07.192Z,73.12
2023-05-20T06:26:07.115Z,73.12
2023-05-20T06:27:07.119Z,78.75
2023-05-20T06:28:07.118Z,84.38
2023-05-20T06:29:07.101Z,90.00
2023-05-20T06:30:07.093Z,90.00
2023-05-20T06:31:07.127Z,90.00
2023-05-20T06:32:07.075Z,90.00
2023-05-20T06:33:07.119Z,84.38
2023-05-20T06:34:07.029Z,84.38
2023-05-20T06:35:07.041Z,90.00
2023-05-20T06:36:07.031Z,90.00
2023-05-20T06:37:07.000Z,84.38
2023-05-20T06:38:07.100Z,90.00
2023-05-20T06:39:06.972Z,90.00
2023-05-20T06:40:06.964Z,90.00
2023-05-20T06:41:06.980Z,95.62
2023-05-20T06:42:06.956Z,95.62
2023-05-20T06:43:06.967Z,95.62
2023-05-20T06:44:06.937Z,90.00
2023-05-20T06:45:06.918Z,84.38
2023-05-20T06:46:06.916Z,84.38
2023-05-20T06:47:06.893Z,84.38
2023-05-20T06:48:06.923Z,84.38
2023-05-20T06:49:06.926Z,84.38
2023-05-20T06:50:06.838Z,90.00
2023-05-20T06:51:06.833Z,95.62
2023-05-20T06:52:06.846Z,95.62
2023-05-20T06:53:06.826Z,95.62
2023-05-20T06:54:06.792Z,95.62
2023-05-20T06:55:06.829Z,95.62
2023-05-20T06:56:06.772Z,106.88
2023-05-20T06:57:06.826Z,101.25
2023-05-20T06:58:06.762Z,95.62
2023-05-20T06:59:06.748Z,101.25
2023-05-20T07:00:06.748Z,112.50
2023-05-20T07:01:06.727Z,95.62
2023-05-20T07:02:06.851Z,90.00
2023-05-20T07:03:06.793Z,90.00
2023-05-20T07:04:06.749Z,95.62
2023-05-20T07:05:08.736Z,95.62
2023-05-20T07:06:06.743Z,90.00
2023-05-20T07:07:06.739Z,101.25
2023-05-20T07:08:06.669Z,84.38
2023-05-20T07:09:06.695Z,78.75
2023-05-20T07:10:06.617Z,90.00
2023-05-20T07:11:06.601Z,78.75
2023-05-20T07:12:06.592Z,84.38
2023-05-20T07:13:06.613Z,90.00
2023-05-20T07:14:06.587Z,84.38
2023-05-20T07:15:06.554Z,84.38
2023-05-20T07:16:06.643Z,84.38
2023-05-20T07:17:06.566Z,84.38
2023-05-20T07:18:06.706Z,84.38
2023-05-20T07:19:06.533Z,90.00
2023-05-20T07:20:06.526Z,84.38
2023-05-20T07:21:06.662Z,84.38
2023-05-20T07:22:06.486Z,78.75
2023-05-20T07:23:06.520Z,84.38
2023-05-20T07:24:06.483Z,84.38
2023-05-20T07:25:06.432Z,84.38
2023-05-20T07:26:06.424Z,84.38
2023-05-20T07:27:06.420Z,84.38
2023-05-20T07:28:06.407Z,84.38
2023-05-20T07:29:06.392Z,90.00
2023-05-20T07:30:06.392Z,90.00
2023-05-20T07:31:06.359Z,90.00
2023-05-20T07:32:06.468Z,84.38
2023-05-20T07:33:06.427Z,84.38
2023-05-20T07:34:06.414Z,90.00
2023-05-20T07:35:15.219Z,90.00
2023-05-20T07:36:07.470Z,95.62
2023-05-20T07:37:06.472Z,112.50
2023-05-20T07:38:06.418Z,106.88
2023-05-20T07:39:10.373Z,106.88
2023-05-20T07:40:07.323Z,95.62
2023-05-20T07:41:06.273Z,90.00
2023-05-20T07:42:06.296Z,84.38
2023-05-20T07:43:06.232Z,84.38
2023-05-20T07:44:06.245Z,84.38
2023-05-20T07:45:06.277Z,84.38
2023-05-20T07:46:06.293Z,78.75
2023-05-20T07:47:06.190Z,90.00
2023-05-20T07:48:06.214Z,84.38
2023-05-20T07:49:06.163Z,90.00
2023-05-20T07:50:13.186Z,106.88
2023-05-20T07:51:06.147Z,101.25
2023-05-20T07:52:06.142Z,101.25
2023-05-20T07:53:06.119Z,101.25
2023-05-20T07:54:06.144Z,101.25
2023-05-20T07:55:06.089Z,101.25
2023-05-20T07:56:06.078Z,95.62
2023-05-20T07:57:06.101Z,101.25
2023-05-20T07:58:06.078Z,101.25
2023-05-20T07:59:06.033Z,101.25
2023-05-20T08:00:06.026Z,101.25
2023-05-20T08:01:06.070Z,95.62
2023-05-20T08:02:06.049Z,95.62
2023-05-20T08:03:06.167Z,95.62
2023-05-20T08:04:06.080Z,95.62
2023-05-20T08:05:05.978Z,95.62
2023-05-20T08:06:05.994Z,95.62
2023-05-20T08:07:05.972Z,90.00
2023-05-20T08:08:05.937Z,95.62
2023-05-20T08:09:05.940Z,95.62
2023-05-20T08:10:05.934Z,101.25
2023-05-20T08:11:05.917Z,101.25
2023-05-20T08:12:05.899Z,101.25
2023-05-20T08:13:05.876Z,101.25
2023-05-20T08:14:05.870Z,101.25
2023-05-20T08:15:05.865Z,95.62
2023-05-20T08:16:05.847Z,95.62
2023-05-20T08:17:05.877Z,95.62
2023-05-20T08:18:05.926Z,101.25
2023-05-20T08:19:06.002Z,101.25
2023-05-20T08:20:05.802Z,101.25
2023-05-20T08:21:05.781Z,95.62
2023-05-20T08:22:05.791Z,95.62
2023-05-20T08:23:05.865Z,101.25
2023-05-20T08:24:05.770Z,95.62
2023-05-20T08:25:05.743Z,95.62
2023-05-20T08:26:05.744Z,95.62
2023-05-20T08:27:05.717Z,95.62
2023-05-20T08:28:05.710Z,101.25
2023-05-20T08:29:05.702Z,95.62
2023-05-20T08:30:05.687Z,101.25
2023-05-20T08:31:05.745Z,101.25
2023-05-20T08:32:05.680Z,101.25
2023-05-20T08:33:05.658Z,95.62
2023-05-20T08:34:05.646Z,67.50
2023-05-20T08:35:05.636Z,101.25
2023-05-20T08:36:05.614Z,101.25
2023-05-20T08:37:05.646Z,67.50
2023-05-20T08:38:05.845Z,95.62
2023-05-20T08:39:05.614Z,106.88
2023-05-20T08:40:05.620Z,84.38
2023-05-20T08:41:05.550Z,73.12
2023-05-20T08:42:08.399Z,73.12
2023-05-20T08:43:05.545Z,106.88
2023-05-20T08:44:05.518Z,106.88
2023-05-20T08:45:05.523Z,90.00
2023-05-20T08:46:05.588Z,101.25
2023-05-20T08:47:05.480Z,67.50
2023-05-20T08:48:05.504Z,90.00
2023-05-20T08:49:05.476Z,73.12
2023-05-20T08:50:05.484Z,84.38
2023-05-20T08:51:05.475Z,84.38
2023-05-20T08:52:05.569Z,84.38
2023-05-20T08:53:05.417Z,84.38
2023-05-20T08:54:05.406Z,90.00
2023-05-20T08:55:05.434Z,101.25
2023-05-20T08:56:05.407Z,84.38
2023-05-20T08:57:05.381Z,118.12
2023-05-20T08:58:05.382Z,112.50
2023-05-20T08:59:05.372Z,84.38
2023-05-20T09:00:05.369Z,84.38
2023-05-20T09:01:05.335Z,118.12
2023-05-20T09:02:05.382Z,78.75
2023-05-20T09:03:05.386Z,101.25
2023-05-20T09:04:05.324Z,101.25
2023-05-20T09:05:05.340Z,78.75
2023-05-20T09:06:05.292Z,112.50
2023-05-20T09:07:05.262Z,101.25
2023-05-20T09:08:05.503Z,90.00
2023-05-20T09:09:05.261Z,78.75
2023-05-20T09:10:05.276Z,106.88
2023-05-20T09:11:05.293Z,118.12
2023-05-20T09:12:05.209Z,84.38
2023-05-20T09:13:05.251Z,123.75
2023-05-20T09:14:05.199Z,123.75
2023-05-20T09:15:05.202Z,118.12
2023-05-20T09:16:05.250Z,112.50
2023-05-20T09:17:05.159Z,73.12
2023-05-20T09:18:05.185Z,67.50
2023-05-20T09:19:05.247Z,84.38
2023-05-20T09:20:05.117Z,112.50
2023-05-20T09:21:05.106Z,106.88
2023-05-20T09:22:05.124Z,84.38
2023-05-20T09:23:05.073Z,84.38
2023-05-20T09:24:05.087Z,78.75
2023-05-20T09:25:05.050Z,73.12
2023-05-20T09:26:05.060Z,78.75
2023-05-20T09:27:05.056Z,106.88
2023-05-20T09:28:05.053Z,112.50
2023-05-20T09:29:05.018Z,106.88
2023-05-20T09:30:04.996Z,106.88
2023-05-20T09:31:04.979Z,101.25
2023-05-20T09:32:05.148Z,101.25
2023-05-20T09:33:05.095Z,95.62
2023-05-20T09:34:04.973Z,95.62
2023-05-20T09:35:04.943Z,56.25
2023-05-20T09:36:04.958Z,73.12
2023-05-20T09:37:04.913Z,101.25
2023-05-20T09:38:04.958Z,95.62
2023-05-20T09:39:04.889Z,95.62
2023-05-20T09:40:04.882Z,101.25
2023-05-20T09:41:04.891Z,95.62
2023-05-20T09:42:04.866Z,101.25
2023-05-20T09:43:04.866Z,101.25
2023-05-20T09:44:04.840Z,101.25
2023-05-20T09:45:04.840Z,84.38
2023-05-20T09:46:04.864Z,101.25
2023-05-20T09:47:06.997Z,101.25
2023-05-20T09:48:04.825Z,101.25
2023-05-20T09:49:04.773Z,78.75
2023-05-20T09:50:04.789Z,106.88
2023-05-20T09:51:04.768Z,106.88
2023-05-20T09:52:04.758Z,106.88
2023-05-20T09:53:04.746Z,101.25
2023-05-20T09:54:04.750Z,95.62
2023-05-20T09:55:04.709Z,106.88
2023-05-20T09:56:04.720Z,90.00
2023-05-20T09:57:04.721Z,106.88
2023-05-20T09:58:04.695Z,112.50
2023-05-20T09:59:04.704Z,123.75
2023-05-20T10:00:04.679Z,123.75
2023-05-20T10:01:04.671Z,90.00
2023-05-20T10:02:04.634Z,78.75
2023-05-20T10:03:04.762Z,118.12
2023-05-20T10:04:04.704Z,112.50
2023-05-20T10:05:04.644Z,106.88
2023-05-20T10:06:04.607Z,73.12
2023-05-20T10:07:04.575Z,73.12
2023-05-20T10:08:04.598Z,73.12
2023-05-20T10:09:04.553Z,101.25
2023-05-20T10:10:04.546Z,95.62
2023-05-20T10:11:04.553Z,118.12
2023-05-20T10:12:04.525Z,90.00
2023-05-20T10:13:04.525Z,118.12
2023-05-20T10:14:04.502Z,118.12
2023-05-20T10:15:05.458Z,112.50
2023-05-20T10:16:04.536Z,112.50
2023-05-20T10:17:04.461Z,112.50
2023-05-20T10:18:04.578Z,101.25
2023-05-20T10:19:04.479Z,73.12
2023-05-20T10:20:06.681Z,73.12
2023-05-20T10:21:04.434Z,84.38
2023-05-20T10:22:04.430Z,112.50
2023-05-20T10:23:04.410Z,95.62
2023-05-20T10:24:04.388Z,84.38
2023-05-20T10:25:04.372Z,78.75
2023-05-20T10:26:04.390Z,106.88
2023-05-20T10:27:04.371Z,118.12
2023-05-20T10:28:04.375Z,106.88
2023-05-20T10:29:04.328Z,90.00
2023-05-20T10:30:04.434Z,118.12
2023-05-20T10:31:04.348Z,90.00
2023-05-20T10:32:04.345Z,78.75
2023-05-20T10:33:04.431Z,78.75
2023-05-20T10:34:04.277Z,84.38
2023-05-20T10:35:04.272Z,90.00
2023-05-20T10:36:04.282Z,90.00
2023-05-20T10:37:04.235Z,129.38
2023-05-20T10:38:04.236Z,123.75
2023-05-20T10:39:04.241Z,90.00
2023-05-20T10:40:04.220Z,90.00
2023-05-20T10:41:04.208Z,123.75
2023-05-20T10:42:04.186Z,118.12
2023-05-20T10:43:04.168Z,95.62
2023-05-20T10:44:04.184Z,95.62
2023-05-20T10:45:04.185Z,95.62
2023-05-20T10:46:07.469Z,90.00
2023-05-20T10:48:04.179Z,106.88
2023-05-20T10:49:04.255Z,129.38
2023-05-20T10:50:04.104Z,90.00
2023-05-20T10:51:04.156Z,95.62
2023-05-20T10:52:04.074Z,101.25
2023-05-20T10:53:04.076Z,135.00
2023-05-20T10:54:04.062Z,135.00
2023-05-20T10:55:04.053Z,129.38
2023-05-20T10:56:04.032Z,135.00
2023-05-20T10:57:04.007Z,135.00
2023-05-20T10:58:04.026Z,118.12
2023-05-20T10:59:03.989Z,90.00
2023-05-20T11:00:04.008Z,95.62
2023-05-20T11:01:04.000Z,112.50
2023-05-20T11:02:03.958Z,123.75
2023-05-20T11:03:04.071Z,135.00
2023-05-20T11:04:04.038Z,129.38
2023-05-20T11:05:03.927Z,95.62
2023-05-20T11:06:03.912Z,95.62
2023-05-20T11:07:03.913Z,140.62
2023-05-20T11:08:08.081Z,95.62
2023-05-20T11:09:04.870Z,84.38
2023-05-20T11:10:03.885Z,84.38
2023-05-20T11:11:03.876Z,84.38
2023-05-20T11:12:03.881Z,84.38
2023-05-20T11:13:03.905Z,84.38
2023-05-20T11:14:03.822Z,90.00
2023-05-20T11:15:03.857Z,90.00
2023-05-20T11:16:03.842Z,135.00
2023-05-20T11:17:03.958Z,101.25
2023-05-20T11:18:03.802Z,151.88
2023-05-20T11:19:03.811Z,151.88
2023-05-20T11:20:03.781Z,146.25
2023-05-20T11:21:03.830Z,123.75
2023-05-20T11:22:03.737Z,106.88
2023-05-20T11:23:03.722Z,146.25
2023-05-20T11:24:03.741Z,101.25
2023-05-20T11:25:03.724Z,101.25
2023-05-20T11:26:03.706Z,140.62
2023-05-20T11:27:03.681Z,146.25
2023-05-20T11:28:03.672Z,146.25
2023-05-20T11:29:03.683Z,140.62
2023-05-20T11:30:03.643Z,84.38
2023-05-20T11:31:03.635Z,112.50
2023-05-20T11:32:03.715Z,95.62
2023-05-20T11:33:03.668Z,95.62
2023-05-20T11:34:03.722Z,146.25
2023-05-20T11:35:03.622Z,140.62
2023-05-20T11:36:06.430Z,106.88
2023-05-20T11:37:04.611Z,101.25
2023-05-20T11:38:03.580Z,146.25
2023-05-20T11:39:03.557Z,140.62
2023-05-20T11:40:03.535Z,90.00
2023-05-20T11:41:03.542Z,78.75
2023-05-20T11:42:03.504Z,78.75
2023-05-20T11:43:03.515Z,90.00
2023-05-20T11:44:03.489Z,106.88
2023-05-20T11:45:03.481Z,95.62
2023-05-20T11:46:03.526Z,90.00
2023-05-20T11:47:03.653Z,78.75
2023-05-20T11:48:03.537Z,73.12
2023-05-20T11:49:03.429Z,78.75
2023-05-20T11:50:03.429Z,78.75
2023-05-20T11:51:03.456Z,84.38
2023-05-20T11:52:06.144Z,90.00
2023-05-20T11:53:03.391Z,90.00
2023-05-20T11:54:03.368Z,146.25
2023-05-20T11:55:03.425Z,84.38
2023-05-20T11:56:03.373Z,78.75
2023-05-20T11:57:04.636Z,135.00
2023-05-20T11:58:03.335Z,146.25
2023-05-20T11:59:03.341Z,84.38
2023-05-20T12:00:03.333Z,78.75
2023-05-20T12:01:17.914Z,73.12
2023-05-20T12:02:04.276Z,118.12
2023-05-20T12:03:03.359Z,112.50
2023-05-20T12:04:03.387Z,146.25
2023-05-20T12:05:03.321Z,95.62
2023-05-20T12:06:03.274Z,90.00
2023-05-20T12:07:03.261Z,140.62
2023-05-20T12:08:03.219Z,84.38
2023-05-20T12:09:03.236Z,151.88
2023-05-20T12:10:03.210Z,151.88
2023-05-20T12:11:03.204Z,78.75
2023-05-20T12:12:03.190Z,118.12
2023-05-20T12:13:03.167Z,73.12
2023-05-20T12:14:03.142Z,73.12
2023-05-20T12:15:03.137Z,73.12
2023-05-20T12:16:03.154Z,73.12
2023-05-20T12:17:03.137Z,73.12
2023-05-20T12:18:03.121Z,84.38
2023-05-20T12:19:03.151Z,101.25
2023-05-20T12:20:03.084Z,123.75
2023-05-20T12:21:03.078Z,163.12
2023-05-20T12:22:03.062Z,84.38
2023-05-20T12:23:03.095Z,84.38
2023-05-20T12:24:03.029Z,151.88
2023-05-20T12:25:03.034Z,146.25
2023-05-20T12:26:03.014Z,95.62
2023-05-20T12:27:03.004Z,112.50
2023-05-20T12:28:03.011Z,84.38
2023-05-20T12:29:02.979Z,78.75
2023-05-20T12:30:03.007Z,90.00
2023-05-20T12:31:02.961Z,84.38
2023-05-20T12:32:03.010Z,78.75
2023-05-20T12:33:02.975Z,95.62
2023-05-20T12:34:02.943Z,84.38
2023-05-20T12:35:02.982Z,90.00
2023-05-20T12:36:02.909Z,174.38
2023-05-20T12:37:02.894Z,174.38
2023-05-20T12:38:02.889Z,180.00
2023-05-20T12:39:02.906Z,180.00
2023-05-20T12:40:02.872Z,180.00
2023-05-20T12:41:02.860Z,174.38
2023-05-20T12:42:02.830Z,101.25
2023-05-20T12:43:02.845Z,135.00
2023-05-20T12:44:02.801Z,180.00
2023-05-20T12:45:02.812Z,185.62
2023-05-20T12:46:02.787Z,90.00
2023-05-20T12:47:02.839Z,84.38
2023-05-20T12:48:02.934Z,95.62
2023-05-20T12:49:02.748Z,168.75
2023-05-20T12:50:02.732Z,174.38
2023-05-20T12:51:02.754Z,101.25
2023-05-20T12:52:08.527Z,135.00
2023-05-20T12:53:03.729Z,140.62
2023-05-20T12:54:02.708Z,95.62
2023-05-20T12:55:02.713Z,101.25
2023-05-20T12:56:02.676Z,90.00