createdAt,value
2023-08-23T00:00:25.836Z,2.60
2023-08-23T00:02:52.536Z,2.55
2023-08-23T00:05:19.258Z,2.30
2023-08-23T00:07:46.068Z,2.20
2023-08-23T00:10:12.793Z,2.17
2023-08-23T00:12:39.365Z,2.10
2023-08-23T00:15:06.558Z,2.00
2023-08-23T00:17:33.177Z,2.25
2023-08-23T00:19:59.735Z,2.20
2023-08-23T00:22:26.199Z,2.17
2023-08-23T00:24:52.773Z,1.95
2023-08-23T00:27:19.537Z,2.20
2023-08-23T00:29:46.259Z,1.92
2023-08-23T00:32:12.745Z,2.17
2023-08-23T00:34:39.361Z,2.17
2023-08-23T00:37:07.663Z,2.08
2023-08-23T00:39:34.249Z,2.25
2023-08-23T00:42:01.536Z,1.98
2023-08-23T00:44:28.143Z,2.13
2023-08-23T00:46:55.182Z,1.92
2023-08-23T00:49:22.690Z,2.05
2023-08-23T00:51:50.575Z,2.20
2023-08-23T00:54:18.551Z,2.30
2023-08-23T00:56:46.203Z,2.17
2023-08-23T00:59:13.585Z,2.13
2023-08-23T01:01:40.239Z,2.17
2023-08-23T01:04:06.879Z,1.90
2023-08-23T01:06:54.215Z,2.60
2023-08-23T01:09:39.515Z,2.22
2023-08-23T01:12:18.306Z,2.10
2023-08-23T01:15:08.756Z,2.17
2023-08-23T01:17:42.472Z,2.53
2023-08-23T01:20:13.118Z,1.90
2023-08-23T01:22:46.814Z,1.90
2023-08-23T01:25:14.877Z,2.03
2023-08-23T01:27:54.680Z,2.33
2023-08-23T01:30:25.409Z,1.98
2023-08-23T01:32:59.552Z,2.10
2023-08-23T01:35:55.777Z,2.00
2023-08-23T01:38:23.786Z,2.25
2023-08-23T01:40:51.826Z,2.00
2023-08-23T01:43:18.957Z,2.28
2023-08-23T01:45:46.050Z,2.03
2023-08-23T01:48:12.816Z,2.33
2023-08-23T01:50:41.031Z,2.13
2023-08-23T01:53:07.713Z,2.33
2023-08-23T01:55:34.233Z,2.22
2023-08-23T01:58:00.840Z,1.92
2023-08-23T02:00:27.398Z,1.90
2023-08-23T02:02:55.040Z,2.22
2023-08-23T02:05:21.683Z,2.08
2023-08-23T02:07:48.485Z,1.90
2023-08-23T02:10:15.262Z,1.85
2023-08-23T02:12:41.944Z,1.98
2023-08-23T02:15:08.831Z,2.00
2023-08-23T02:17:35.447Z,2.08
2023-08-23T02:20:01.963Z,2.10
2023-08-23T02:22:28.872Z,1.83
2023-08-23T02:24:56.023Z,1.85
2023-08-23T02:27:24.376Z,1.85
2023-08-23T02:29:52.280Z,1.80
2023-08-23T02:32:18.942Z,2.13
2023-08-23T02:34:45.516Z,1.80
2023-08-23T02:37:13.416Z,2.10
2023-08-23T02:39:40.764Z,2.38
2023-08-23T02:42:07.560Z,2.15
2023-08-23T02:44:34.131Z,1.83
2023-08-23T02:47:00.695Z,2.15
2023-08-23T02:49:27.736Z,2.03
2023-08-23T02:51:54.213Z,2.03
2023-08-23T02:54:20.698Z,2.33
2023-08-23T02:56:47.187Z,1.85
2023-08-23T02:59:14.333Z,2.17
2023-08-23T03:01:40.981Z,2.17
2023-08-23T03:04:07.521Z,1.80
2023-08-23T03:06:34.122Z,2.00
2023-08-23T03:09:00.747Z,1.90
2023-08-23T03:11:27.238Z,1.80
2023-08-23T03:13:53.947Z,2.28
2023-08-23T03:16:20.679Z,2.30
2023-08-23T03:18:47.314Z,2.00
2023-08-23T03:21:13.840Z,1.90
2023-08-23T03:23:40.840Z,2.20
2023-08-23T03:26:08.212Z,1.90
2023-08-23T03:28:35.222Z,1.85
2023-08-23T03:31:06.349Z,2.08
2023-08-23T03:33:33.023Z,2.10
2023-08-23T03:36:00.276Z,2.20
2023-08-23T03:38:28.190Z,2.17
2023-08-23T03:40:54.813Z,1.83
2023-08-23T03:43:21.407Z,1.83
2023-08-23T03:45:49.014Z,1.92
2023-08-23T03:48:16.500Z,1.80
2023-08-23T03:50:43.600Z,2.10
2023-08-23T03:53:10.358Z,2.00
2023-08-23T03:55:38.228Z,2.22
2023-08-23T03:58:06.031Z,2.10
2023-08-23T04:00:33.202Z,1.90
2023-08-23T04:03:02.616Z,2.03
2023-08-23T04:05:29.462Z,2.20
2023-08-23T04:07:56.706Z,2.15
2023-08-23T04:10:23.494Z,2.10
2023-08-23T04:12:50.300Z,2.10
2023-08-23T04:15:16.991Z,2.30
2023-08-23T04:17:43.912Z,2.25
2023-08-23T04:20:11.532Z,2.05
2023-08-23T04:22:38.020Z,2.08
2023-08-23T04:25:06.327Z,1.90
2023-08-23T04:27:32.888Z,2.13
2023-08-23T04:29:59.872Z,2.00
2023-08-23T04:32:26.484Z,2.20
2023-08-23T04:34:53.786Z,2.13
2023-08-23T04:37:20.350Z,1.70
2023-08-23T04:39:48.277Z,2.05
2023-08-23T04:42:14.769Z,1.83
2023-08-23T04:44:41.268Z,2.10
2023-08-23T04:47:08.124Z,2.13
2023-08-23T04:49:34.788Z,2.00
2023-08-23T04:52:01.453Z,2.20
2023-08-23T04:54:27.989Z,2.20
2023-08-23T04:56:54.569Z,2.08
2023-08-23T04:59:21.207Z,2.38
2023-08-23T05:01:47.998Z,2.22
2023-08-23T05:04:17.378Z,2.50
2023-08-23T05:06:44.024Z,2.45
2023-08-23T05:09:10.596Z,2.97
2023-08-23T05:11:37.101Z,2.40
2023-08-23T05:14:03.672Z,2.78
2023-08-23T05:16:30.658Z,2.50
2023-08-23T05:18:57.567Z,2.70
2023-08-23T05:21:24.109Z,2.90
2023-08-23T05:23:51.685Z,2.45
2023-08-23T05:26:19.209Z,2.92
2023-08-23T05:28:46.573Z,3.30
2023-08-23T05:31:13.273Z,3.88
2023-08-23T05:33:41.016Z,4.07
2023-08-23T05:36:08.658Z,4.10
2023-08-23T05:38:35.296Z,3.90
2023-08-23T05:41:03.773Z,4.25
2023-08-23T05:43:30.389Z,5.03
2023-08-23T05:45:57.745Z,5.10
2023-08-23T05:48:24.571Z,5.50
2023-08-23T05:50:51.698Z,5.10
2023-08-23T05:53:21.349Z,5.50
2023-08-23T05:55:49.550Z,6.28
2023-08-23T05:58:19.831Z,6.88
2023-08-23T06:00:47.787Z,6.85
2023-08-23T06:03:16.326Z,7.40
2023-08-23T06:05:43.471Z,6.78
2023-08-23T06:08:10.051Z,5.45
2023-08-23T06:10:37.293Z,7.13
2023-08-23T06:13:04.446Z,8.07
2023-08-23T06:15:30.933Z,7.63
2023-08-23T06:17:57.797Z,7.68
2023-08-23T06:20:24.429Z,7.97
2023-08-23T06:22:51.221Z,7.65
2023-08-23T06:25:17.853Z,8.57
2023-08-23T06:27:45.844Z,8.38
2023-08-23T06:30:16.868Z,8.15
2023-08-23T06:32:46.418Z,8.75
2023-08-23T06:35:17.560Z,8.20
2023-08-23T06:37:44.927Z,8.60
2023-08-23T06:40:13.352Z,8.07
2023-08-23T06:42:40.532Z,7.85
2023-08-23T06:45:07.995Z,8.32
2023-08-23T06:47:34.990Z,8.30
2023-08-23T06:50:01.956Z,8.05
2023-08-23T06:52:28.498Z,7.68
2023-08-23T06:54:55.059Z,7.85
2023-08-23T06:57:29.835Z,7.72
2023-08-23T06:59:59.947Z,7.75
2023-08-23T07:02:26.987Z,7.05
2023-08-23T07:04:54.149Z,7.28
2023-08-23T07:07:22.240Z,6.68
2023-08-23T07:09:49.835Z,6.75
2023-08-23T07:12:16.436Z,7.32
2023-08-23T07:14:43.049Z,7.28
2023-08-23T07:17:10.160Z,6.20
2023-08-23T07:19:36.985Z,6.95
2023-08-23T07:22:04.930Z,6.10
2023-08-23T07:24:32.389Z,5.60
2023-08-23T07:26:59.240Z,5.03
2023-08-23T07:29:25.901Z,4.57
2023-08-23T07:31:52.366Z,4.22
2023-08-23T07:34:19.781Z,3.40
2023-08-23T07:36:46.381Z,3.60
2023-08-23T07:39:12.867Z,3.33
2023-08-23T07:41:39.447Z,3.28
2023-08-23T07:44:06.074Z,3.20
2023-08-23T07:46:32.680Z,3.08
2023-08-23T07:48:59.293Z,3.10
2023-08-23T07:51:25.891Z,3.80
2023-08-23T07:53:52.369Z,2.92
2023-08-23T07:56:19.079Z,3.20
2023-08-23T07:58:45.724Z,3.83
2023-08-23T08:01:12.437Z,4.00
2023-08-23T08:03:40.476Z,3.55
2023-08-23T08:06:07.726Z,3.53
2023-08-23T08:08:34.496Z,3.60
2023-08-23T08:11:01.182Z,3.88
2023-08-23T08:13:27.987Z,3.67
2023-08-23T08:15:55.951Z,4.18
2023-08-23T08:18:23.010Z,4.20
2023-08-23T08:20:50.141Z,3.47
2023-08-23T08:23:16.842Z,3.20
2023-08-23T08:25:43.468Z,2.85
2023-08-23T08:28:10.044Z,2.85
2023-08-23T08:30:36.546Z,2.72
2023-08-23T08:33:03.196Z,2.70
2023-08-23T08:35:29.717Z,2.55
2023-08-23T08:37:56.296Z,2.67
2023-08-23T08:40:23.302Z,2.40
2023-08-23T08:42:50.586Z,2.72
2023-08-23T08:45:17.597Z,2.20
2023-08-23T08:47:44.310Z,2.55
2023-08-23T08:50:10.910Z,2.40
2023-08-23T08:52:44.732Z,2.20
2023-08-23T08:55:12.763Z,2.53
2023-08-23T08:57:40.244Z,2.63
2023-08-23T09:00:08.916Z,3.30
2023-08-23T09:02:37.231Z,2.70
2023-08-23T09:05:06.620Z,2.70
2023-08-23T09:07:33.279Z,2.80
2023-08-23T09:09:59.921Z,2.33
2023-08-23T09:12:26.541Z,2.50
2023-08-23T09:14:53.079Z,2.75
2023-08-23T09:17:27.195Z,3.05
2023-08-23T09:19:53.769Z,2.70
2023-08-23T09:22:23.009Z,2.20
2023-08-23T09:24:49.688Z,2.40
2023-08-23T09:27:27.203Z,2.60
2023-08-23T09:30:05.176Z,2.50
2023-08-23T09:32:31.821Z,3.03
2023-08-23T09:34:58.873Z,2.70
2023-08-23T09:37:28.235Z,2.75
2023-08-23T09:39:54.821Z,2.50
2023-08-23T09:42:21.437Z,2.30
2023-08-23T09:44:49.815Z,2.50
2023-08-23T09:47:22.694Z,4.07
2023-08-23T09:49:50.046Z,2.30
2023-08-23T09:52:16.706Z,2.33
2023-08-23T09:55:12.832Z,2.22
2023-08-23T09:57:42.521Z,2.80
2023-08-23T10:00:10.100Z,2.60
2023-08-23T10:02:38.503Z,2.17
2023-08-23T10:05:08.083Z,2.40
2023-08-23T10:07:36.111Z,2.78
2023-08-23T10:10:04.650Z,2.58
2023-08-23T10:12:32.430Z,2.17
2023-08-23T10:15:00.393Z,2.53
2023-08-23T10:17:27.597Z,2.70
2023-08-23T10:19:54.298Z,2.42
2023-08-23T10:22:21.067Z,2.05
2023-08-23T10:24:50.490Z,2.15
2023-08-23T10:27:18.656Z,2.20
2023-08-23T10:29:52.021Z,2.53
2023-08-23T10:32:19.390Z,2.30
2023-08-23T10:34:46.095Z,1.92
2023-08-23T10:37:17.503Z,2.00
2023-08-23T10:40:10.422Z,2.65
2023-08-23T10:42:36.992Z,2.10
2023-08-23T10:45:06.413Z,2.80
2023-08-23T10:47:37.766Z,2.30
2023-08-23T10:50:05.394Z,2.67
2023-08-23T10:52:32.075Z,2.40
2023-08-23T10:54:59.027Z,2.92
2023-08-23T10:57:25.515Z,2.45
2023-08-23T10:59:52.123Z,2.30
2023-08-23T11:02:18.730Z,2.70
2023-08-23T11:04:45.376Z,3.20
2023-08-23T11:07:12.311Z,2.88
2023-08-23T11:09:39.001Z,2.60
2023-08-23T11:12:06.172Z,2.67
2023-08-23T11:14:32.742Z,2.60
2023-08-23T11:16:59.590Z,3.13
2023-08-23T11:19:26.268Z,3.60
2023-08-23T11:21:52.878Z,3.40
2023-08-23T11:24:19.714Z,3.80
2023-08-23T11:26:46.282Z,3.20
2023-08-23T11:29:12.802Z,2.60
2023-08-23T11:31:39.422Z,2.40
2023-08-23T11:34:10.252Z,3.33
2023-08-23T11:36:39.991Z,3.70
2023-08-23T11:39:07.420Z,2.60
2023-08-23T11:41:35.740Z,2.78
2023-08-23T11:44:06.931Z,2.88
2023-08-23T11:49:09.198Z,2.60
2023-08-23T11:51:47.541Z,3.75
2023-08-23T11:54:14.991Z,3.00
2023-08-23T11:56:43.080Z,2.28
2023-08-23T11:59:09.671Z,2.05
2023-08-23T12:01:36.871Z,2.28
2023-08-23T12:04:08.057Z,2.70
2023-08-23T12:09:01.168Z,2.42
2023-08-23T12:11:28.263Z,2.83
2023-08-23T12:13:55.047Z,3.10
2023-08-23T12:16:22.583Z,2.92
2023-08-23T12:18:50.093Z,2.80
2023-08-23T12:21:17.068Z,3.05
2023-08-23T12:23:43.822Z,3.28
2023-08-23T12:26:11.170Z,3.15
2023-08-23T12:28:38.671Z,3.65
2023-08-23T12:31:05.789Z,3.15
2023-08-23T12:33:32.410Z,3.30
2023-08-23T12:35:58.898Z,2.80
2023-08-23T12:38:25.407Z,2.90
2023-08-23T12:40:51.970Z,2.78
2023-08-23T12:43:18.711Z,3.00
2023-08-23T12:45:45.734Z,3.00
2023-08-23T12:48:12.489Z,2.78
2023-08-23T12:50:39.088Z,3.13
2023-08-23T12:53:05.607Z,2.47
2023-08-23T12:55:32.218Z,2.75
2023-08-23T12:57:58.766Z,2.50
2023-08-23T13:00:30.806Z,2.58
2023-08-23T13:03:00.097Z,2.80
2023-08-23T13:05:27.319Z,2.35
2023-08-23T13:07:53.964Z,2.67
2023-08-23T13:10:20.531Z,2.50
2023-08-23T13:12:47.029Z,2.50
2023-08-23T13:15:13.861Z,2.40
2023-08-23T13:17:40.596Z,2.83
2023-08-23T13:20:07.861Z,2.20
2023-08-23T13:22:34.572Z,2.42
2023-08-23T13:25:01.092Z,2.33
2023-08-23T13:27:30.603Z,2.35
2023-08-23T13:29:57.247Z,2.72
2023-08-23T13:32:27.777Z,2.40
2023-08-23T13:34:55.202Z,2.65
2023-08-23T13:37:21.731Z,2.75
2023-08-23T13:39:48.258Z,2.88
2023-08-23T13:42:14.873Z,3.17
2023-08-23T13:44:41.584Z,2.83
2023-08-23T13:47:08.235Z,2.80
2023-08-23T13:49:34.811Z,3.40
2023-08-23T13:52:01.456Z,3.28
2023-08-23T13:54:27.959Z,3.30
2023-08-23T13:56:54.908Z,2.97
2023-08-23T13:59:21.455Z,3.60
2023-08-23T14:01:48.513Z,3.58
2023-08-23T14:04:15.092Z,3.92
2023-08-23T14:06:41.598Z,3.92
2023-08-23T14:09:09.579Z,4.10
2023-08-23T14:11:37.336Z,4.10
2023-08-23T14:14:04.130Z,4.10
2023-08-23T14:16:30.681Z,3.60
2023-08-23T14:18:57.205Z,4.03
2023-08-23T14:21:24.081Z,4.05
2023-08-23T14:23:50.584Z,4.15
2023-08-23T14:26:17.099Z,4.68
2023-08-23T14:28:45.746Z,3.97
2023-08-23T14:31:12.760Z,4.05
2023-08-23T14:33:39.475Z,3.70
2023-08-23T14:36:06.229Z,3.75
2023-08-23T14:38:32.766Z,3.92
2023-08-23T14:40:59.273Z,4.15
2023-08-23T14:43:25.776Z,3.53
2023-08-23T14:45:53.206Z,3.50
2023-08-23T14:48:19.815Z,2.83
2023-08-23T14:50:46.443Z,2.47
2023-08-23T14:53:13.074Z,2.78
2023-08-23T14:55:39.725Z,2.70
2023-08-23T14:58:06.265Z,2.90
2023-08-23T15:00:34.390Z,2.30
2023-08-23T15:03:01.443Z,2.00
2023-08-23T15:05:28.103Z,1.80
2023-08-23T15:07:54.619Z,2.20
2023-08-23T15:10:21.225Z,5.28
2023-08-23T15:12:47.819Z,3.53
2023-08-23T15:15:17.104Z,3.33
2023-08-23T15:17:44.177Z,3.03
2023-08-23T15:20:11.572Z,2.50
2023-08-23T15:22:38.179Z,2.33
2023-08-23T15:25:05.301Z,3.05
2023-08-23T15:27:42.629Z,2.35
2023-08-23T15:30:12.970Z,2.17
2023-08-23T15:32:40.825Z,1.67
2023-08-23T15:35:07.827Z,2.58
2023-08-23T15:37:34.424Z,2.72
2023-08-23T15:40:00.912Z,2.50
2023-08-23T15:42:27.425Z,2.35
2023-08-23T15:44:54.280Z,2.83
2023-08-23T15:47:21.091Z,2.53
2023-08-23T15:49:48.450Z,2.30
2023-08-23T15:52:15.015Z,2.40
2023-08-23T15:54:42.343Z,2.28
2023-08-23T15:57:08.969Z,2.30
2023-08-23T15:59:36.125Z,1.85
2023-08-23T16:02:04.217Z,1.95
2023-08-23T16:04:30.909Z,2.10
2023-08-23T16:06:58.332Z,2.10
2023-08-23T16:09:26.357Z,2.95
2023-08-23T16:11:53.216Z,2.03
2023-08-23T16:14:20.164Z,1.92
2023-08-23T16:16:46.817Z,1.95
2023-08-23T16:19:13.717Z,1.88
2023-08-23T16:21:42.388Z,2.00
2023-08-23T16:24:09.366Z,1.98
2023-08-23T16:26:36.158Z,2.53
2023-08-23T16:29:02.899Z,2.70
2023-08-23T16:31:29.553Z,2.20
2023-08-23T16:33:56.139Z,1.73
2023-08-23T16:36:22.678Z,1.80
2023-08-23T16:38:50.961Z,1.55
2023-08-23T16:41:17.589Z,1.85
2023-08-23T16:43:44.214Z,1.60
2023-08-23T16:46:10.747Z,1.90
2023-08-23T16:48:37.478Z,1.60
2023-08-23T16:51:05.371Z,1.45
2023-08-23T16:53:31.989Z,1.90
2023-08-23T16:55:58.659Z,1.95
2023-08-23T16:58:25.338Z,1.63
2023-08-23T17:00:51.978Z,1.70
2023-08-23T17:03:18.931Z,1.65
2023-08-23T17:05:45.668Z,1.95
2023-08-23T17:08:12.371Z,1.52
2023-08-23T17:10:38.912Z,1.45
2023-08-23T17:13:05.661Z,1.85
2023-08-23T17:15:32.277Z,1.77
2023-08-23T17:17:59.072Z,1.60
2023-08-23T17:20:27.280Z,2.08
2023-08-23T17:22:56.423Z,1.80
2023-08-23T17:25:24.691Z,2.00
2023-08-23T17:27:51.259Z,1.73
2023-08-23T17:30:19.018Z,2.03
2023-08-23T17:32:45.650Z,1.52
2023-08-23T17:35:13.193Z,1.80
2023-08-23T17:37:39.900Z,1.45
2023-08-23T17:40:07.092Z,1.40
2023-08-23T17:42:33.641Z,1.50
2023-08-23T17:45:02.575Z,1.70
2023-08-23T17:47:29.318Z,1.63
2023-08-23T17:49:55.941Z,1.60
2023-08-23T17:52:22.913Z,1.63
2023-08-23T17:54:51.734Z,1.40
2023-08-23T17:57:18.606Z,1.60
2023-08-23T17:59:45.156Z,1.65
2023-08-23T18:02:11.751Z,1.35
2023-08-23T18:04:38.445Z,1.48
2023-08-23T18:07:05.091Z,1.88
2023-08-23T18:09:31.660Z,2.03
2023-08-23T18:11:58.475Z,1.50
2023-08-23T18:14:25.016Z,1.65
2023-08-23T18:16:51.728Z,1.70
2023-08-23T18:19:18.797Z,1.67
2023-08-23T18:21:45.288Z,1.60
2023-08-23T18:24:12.915Z,1.63
2023-08-23T18:26:39.452Z,1.60
2023-08-23T18:29:05.986Z,1.70
2023-08-23T18:31:32.537Z,1.70
2023-08-23T18:33:59.125Z,1.80
2023-08-23T18:36:26.386Z,1.90
2023-08-23T18:38:52.942Z,2.03
2023-08-23T18:41:19.724Z,1.60
2023-08-23T18:43:46.274Z,1.90
2023-08-23T18:46:13.926Z,1.52
2023-08-23T18:48:40.450Z,1.60
2023-08-23T18:51:07.969Z,1.60
2023-08-23T18:53:35.110Z,1.77
2023-08-23T18:56:01.721Z,1.50
2023-08-23T18:58:28.357Z,1.55
2023-08-23T19:00:59.452Z,1.85
2023-08-23T19:03:26.183Z,1.67
2023-08-23T19:05:53.198Z,1.80
2023-08-23T19:08:19.829Z,1.80
2023-08-23T19:10:46.983Z,1.90
2023-08-23T19:13:13.597Z,1.90
2023-08-23T19:15:40.247Z,1.80
2023-08-23T19:18:07.675Z,2.08
2023-08-23T19:20:36.883Z,1.77
2023-08-23T19:23:03.685Z,1.35
2023-08-23T19:25:34.386Z,1.45
2023-08-23T19:28:01.312Z,1.80
2023-08-23T19:30:28.486Z,1.58
2023-08-23T19:32:55.273Z,1.85
2023-08-23T19:35:23.392Z,1.70
2023-08-23T19:37:50.731Z,1.70
2023-08-23T19:40:17.609Z,1.88
2023-08-23T19:42:44.130Z,1.75
2023-08-23T19:45:12.946Z,1.73
2023-08-23T19:47:40.340Z,1.50
2023-08-23T19:50:07.959Z,1.90
2023-08-23T19:52:34.570Z,2.70
2023-08-23T19:55:01.042Z,2.30
2023-08-23T19:57:35.917Z,2.47
2023-08-23T20:00:06.520Z,1.90
2023-08-23T20:02:41.556Z,1.83
2023-08-23T20:05:11.688Z,2.22
2023-08-23T20:07:39.261Z,1.80
2023-08-23T20:10:06.322Z,1.67
2023-08-23T20:12:37.567Z,1.85
2023-08-23T20:15:05.591Z,1.83
2023-08-23T20:17:32.374Z,1.77
2023-08-23T20:19:59.827Z,1.77
2023-08-23T20:22:26.951Z,1.85
2023-08-23T20:24:57.235Z,1.95
2023-08-23T20:27:24.447Z,2.08
2023-08-23T20:29:51.451Z,1.90
2023-08-23T20:32:18.397Z,2.05
2023-08-23T20:34:45.147Z,2.30
2023-08-23T20:37:11.847Z,2.22
2023-08-23T20:39:38.461Z,2.10
2023-08-23T20:42:05.536Z,2.60
2023-08-23T20:44:34.878Z,2.00
2023-08-23T20:47:01.686Z,2.10
2023-08-23T20:49:35.676Z,2.20
2023-08-23T20:52:04.354Z,1.90
2023-08-23T20:54:31.340Z,2.60
2023-08-23T20:56:58.245Z,2.13
2023-08-23T20:59:24.860Z,2.38
2023-08-23T21:01:51.412Z,2.30
2023-08-23T21:04:18.122Z,2.30
2023-08-23T21:06:44.953Z,2.00
2023-08-23T21:09:11.557Z,2.05
2023-08-23T21:11:38.167Z,2.08
2023-08-23T21:14:06.504Z,2.03
2023-08-23T21:16:33.542Z,2.10
2023-08-23T21:19:01.577Z,2.20
2023-08-23T21:21:29.006Z,2.45
2023-08-23T21:23:55.661Z,2.47
2023-08-23T21:26:22.993Z,2.30
2023-08-23T21:28:49.961Z,2.33
2023-08-23T21:31:16.533Z,2.38
2023-08-23T21:33:43.278Z,2.88
2023-08-23T21:36:09.860Z,2.60
2023-08-23T21:38:36.400Z,2.28
2023-08-23T21:41:02.980Z,2.17
2023-08-23T21:43:29.627Z,2.22
2023-08-23T21:45:56.257Z,2.20
2023-08-23T21:48:23.590Z,2.00
2023-08-23T21:50:50.951Z,2.00
2023-08-23T21:53:19.420Z,2.05
2023-08-23T21:55:55.599Z,2.20
2023-08-23T21:58:27.187Z,2.22
2023-08-23T22:03:32.757Z,2.17
2023-08-23T22:06:04.516Z,1.88
2023-08-23T22:08:32.881Z,2.47
2023-08-23T22:11:01.553Z,2.40
2023-08-23T22:13:28.410Z,2.30
2023-08-23T22:15:56.348Z,2.22
2023-08-23T22:18:24.392Z,2.33
2023-08-23T22:20:51.876Z,2.47
2023-08-23T22:23:18.836Z,2.35
2023-08-23T22:25:45.578Z,2.58
2023-08-23T22:28:12.665Z,2.33
2023-08-23T22:30:39.183Z,1.98
2023-08-23T22:33:05.795Z,2.70
2023-08-23T22:35:36.983Z,2.17
2023-08-23T22:38:05.061Z,1.98
2023-08-23T22:40:31.638Z,2.40
2023-08-23T22:42:58.192Z,2.25
2023-08-23T22:45:24.884Z,2.60
2023-08-23T22:47:52.036Z,2.88
2023-08-23T22:50:19.537Z,2.60
2023-08-23T22:52:46.257Z,2.10
2023-08-23T22:55:12.862Z,2.50
2023-08-23T22:57:41.905Z,2.67
2023-08-23T23:00:10.839Z,2.80
2023-08-23T23:02:41.574Z,2.63
2023-08-23T23:05:09.497Z,2.50
2023-08-23T23:07:36.624Z,2.78
2023-08-23T23:10:07.452Z,2.60
2023-08-23T23:12:36.003Z,2.40
2023-08-23T23:15:04.468Z,2.50
2023-08-23T23:17:31.926Z,2.38
2023-08-23T23:19:59.510Z,2.50
2023-08-23T23:22:26.511Z,2.88
2023-08-23T23:24:53.013Z,2.60
2023-08-23T23:27:19.674Z,2.53
2023-08-23T23:29:46.208Z,2.58
2023-08-23T23:32:12.936Z,2.60
2023-08-23T23:34:39.530Z,2.63
2023-08-23T23:37:06.069Z,2.50
2023-08-23T23:39:32.580Z,2.47
2023-08-23T23:41:59.079Z,2.50
2023-08-23T23:44:25.656Z,2.55
2023-08-23T23:46:52.193Z,2.58
2023-08-23T23:49:18.706Z,2.60
2023-08-23T23:51:45.266Z,2.67
2023-08-23T23:54:11.802Z,2.60
2023-08-23T23:56:38.461Z,2.60
2023-08-23T23:59:05.213Z,2.85
