createdAt,value
2023-03-08T00:01:24.429Z,77.05
2023-03-08T00:03:55.967Z,77.17
2023-03-08T00:06:24.664Z,77.70
2023-03-08T00:08:56.006Z,77.08
2023-03-08T00:11:22.968Z,77.08
2023-03-08T00:13:49.854Z,77.37
2023-03-08T00:16:17.182Z,77.69
2023-03-08T00:18:44.160Z,77.48
2023-03-08T00:21:14.906Z,77.34
2023-03-08T00:23:42.843Z,77.40
2023-03-08T00:26:10.649Z,77.90
2023-03-08T00:28:37.764Z,78.23
2023-03-08T00:31:07.766Z,77.68
2023-03-08T00:33:35.668Z,77.67
2023-03-08T00:36:08.911Z,78.28
2023-03-08T00:38:37.217Z,78.31
2023-03-08T00:41:04.534Z,78.21
2023-03-08T00:43:31.817Z,78.78
2023-03-08T00:45:58.900Z,78.49
2023-03-08T00:48:26.390Z,78.98
2023-03-08T00:50:53.399Z,78.58
2023-03-08T00:53:20.914Z,78.45
2023-03-08T00:55:59.033Z,78.60
2023-03-08T00:58:27.669Z,78.29
2023-03-08T01:00:55.115Z,79.21
2023-03-08T01:03:22.526Z,79.41
2023-03-08T01:05:52.074Z,79.39
2023-03-08T01:08:19.471Z,79.26
2023-03-08T01:10:59.960Z,78.96
2023-03-08T01:13:29.644Z,79.50
2023-03-08T01:15:57.054Z,79.09
2023-03-08T01:18:24.725Z,79.49
2023-03-08T01:21:03.222Z,79.17
2023-03-08T01:23:30.734Z,79.53
2023-03-08T01:26:05.053Z,79.64
2023-03-08T01:28:33.267Z,78.98
2023-03-08T01:31:06.657Z,78.60
2023-03-08T01:33:33.770Z,78.87
2023-03-08T01:36:04.022Z,79.56
2023-03-08T01:38:30.970Z,78.13
2023-03-08T01:41:02.862Z,78.48
2023-03-08T01:43:33.603Z,78.69
2023-03-08T01:46:24.039Z,78.45
2023-03-08T01:49:05.407Z,78.17
2023-03-08T01:52:04.418Z,77.55
2023-03-08T01:54:57.695Z,77.80
2023-03-08T01:57:31.280Z,78.02
2023-03-08T02:00:13.309Z,77.84
2023-03-08T02:02:58.464Z,77.75
2023-03-08T02:05:26.989Z,78.13
2023-03-08T02:08:12.259Z,77.24
2023-03-08T02:11:05.691Z,77.26
2023-03-08T02:13:50.791Z,77.27
2023-03-08T02:16:35.811Z,77.34
2023-03-08T02:19:36.985Z,76.81
2023-03-08T02:22:41.344Z,76.92
2023-03-08T02:25:37.279Z,76.90
2023-03-08T02:28:05.366Z,77.75
2023-03-08T02:30:35.315Z,77.06
2023-03-08T02:33:02.217Z,76.64
2023-03-08T02:35:29.706Z,76.64
2023-03-08T02:37:56.578Z,76.89
2023-03-08T02:40:23.460Z,76.83
2023-03-08T02:42:52.840Z,77.68
2023-03-08T02:45:20.502Z,77.27
2023-03-08T02:47:47.385Z,77.34
2023-03-08T02:50:14.316Z,77.26
2023-03-08T02:52:41.217Z,77.04
2023-03-08T02:55:08.666Z,77.53
2023-03-08T02:57:35.612Z,77.44
2023-03-08T03:00:02.744Z,78.01
2023-03-08T03:02:29.679Z,77.52
2023-03-08T03:04:56.589Z,76.96
2023-03-08T03:07:23.478Z,77.74
2023-03-08T03:09:50.635Z,77.36
2023-03-08T03:12:17.505Z,77.73
2023-03-08T03:14:44.475Z,77.01
2023-03-08T03:17:11.328Z,77.58
2023-03-08T03:19:38.651Z,77.56
2023-03-08T03:22:05.628Z,77.37
2023-03-08T03:24:32.521Z,78.06
2023-03-08T03:26:59.537Z,77.40
2023-03-08T03:29:26.455Z,76.31
2023-03-08T03:31:53.402Z,76.42
2023-03-08T03:34:20.297Z,76.72
2023-03-08T03:36:47.192Z,76.73
2023-03-08T03:39:14.095Z,76.69
2023-03-08T03:41:41.090Z,76.58
2023-03-08T03:44:08.020Z,76.71
2023-03-08T03:46:35.001Z,75.90
2023-03-08T03:49:01.977Z,76.37
2023-03-08T03:51:28.973Z,75.27
2023-03-08T03:53:56.234Z,75.97
2023-03-08T03:56:25.301Z,76.00
2023-03-08T03:58:52.980Z,75.30
2023-03-08T04:01:24.936Z,75.02
2023-03-08T04:03:53.369Z,75.66
2023-03-08T04:06:32.220Z,75.77
2023-03-08T04:09:02.760Z,74.94
2023-03-08T04:11:34.752Z,74.86
2023-03-08T04:14:01.979Z,74.28
2023-03-08T04:16:31.529Z,74.25
2023-03-08T04:19:01.431Z,74.27
2023-03-08T04:21:28.843Z,74.56
2023-03-08T04:23:56.763Z,75.09
2023-03-08T04:26:25.132Z,74.28
2023-03-08T04:28:52.387Z,75.01
2023-03-08T04:31:25.437Z,74.72
2023-03-08T04:33:53.503Z,74.27
2023-03-08T04:36:21.762Z,74.49
2023-03-08T04:38:49.553Z,73.79
2023-03-08T04:41:17.211Z,74.07
2023-03-08T04:43:52.489Z,73.91
2023-03-08T04:46:22.587Z,74.16
2023-03-08T04:48:53.059Z,73.19
2023-03-08T04:51:21.370Z,74.21
2023-03-08T04:53:48.329Z,73.56
2023-03-08T04:56:17.141Z,73.31
2023-03-08T04:58:44.429Z,73.42
2023-03-08T05:01:16.816Z,72.56
2023-03-08T05:03:44.960Z,72.75
2023-03-08T05:06:14.371Z,72.88
2023-03-08T05:08:41.689Z,73.35
2023-03-08T05:11:09.149Z,72.59
2023-03-08T05:13:38.720Z,72.80
2023-03-08T05:16:08.312Z,72.71
2023-03-08T05:18:35.855Z,72.94
2023-03-08T05:21:14.841Z,72.66
2023-03-08T05:23:42.204Z,72.66
2023-03-08T05:26:11.514Z,72.82
2023-03-08T05:28:39.065Z,73.24
2023-03-08T05:31:15.724Z,73.01
2023-03-08T05:33:44.278Z,72.02
2023-03-08T05:36:11.761Z,72.56
2023-03-08T05:38:38.722Z,72.59
2023-03-08T05:41:08.532Z,73.15
2023-03-08T05:43:36.068Z,73.06
2023-03-08T05:46:08.434Z,72.30
2023-03-08T05:48:56.917Z,72.58
2023-03-08T05:51:23.824Z,72.89
2023-03-08T05:53:50.768Z,72.65
2023-03-08T05:56:23.206Z,71.98
2023-03-08T05:58:51.056Z,72.04
2023-03-08T06:01:22.155Z,71.50
2023-03-08T06:03:52.088Z,71.38
2023-03-08T06:06:20.257Z,72.07
2023-03-08T06:08:48.135Z,72.17
2023-03-08T06:11:15.913Z,72.28
2023-03-08T06:13:42.928Z,72.43
2023-03-08T06:16:10.674Z,71.54
2023-03-08T06:18:39.343Z,71.26
2023-03-08T06:21:09.748Z,71.63
2023-03-08T06:23:37.041Z,71.04
2023-03-08T06:26:05.138Z,71.22
2023-03-08T06:28:32.332Z,70.06
2023-03-08T06:30:59.785Z,70.95
2023-03-08T06:33:29.115Z,70.97
2023-03-08T06:36:06.173Z,70.37
2023-03-08T06:38:35.173Z,70.77
2023-03-08T06:41:02.646Z,70.44
2023-03-08T06:43:30.005Z,70.12
2023-03-08T06:45:57.479Z,69.10
2023-03-08T06:48:24.996Z,69.79
2023-03-08T06:50:51.893Z,69.57
2023-03-08T06:53:18.829Z,68.83
2023-03-08T06:55:45.759Z,69.25
2023-03-08T06:58:12.754Z,68.94
2023-03-08T07:00:39.816Z,69.16
2023-03-08T07:03:06.972Z,68.77
2023-03-08T07:05:34.065Z,68.27
2023-03-08T07:08:01.034Z,68.04
2023-03-08T07:10:27.996Z,68.25
2023-03-08T07:12:54.986Z,66.79
2023-03-08T07:15:24.277Z,68.22
2023-03-08T07:17:55.193Z,67.17
2023-03-08T07:20:23.969Z,66.16
2023-03-08T07:22:51.046Z,65.55
2023-03-08T07:25:20.647Z,65.88
2023-03-08T07:27:47.756Z,65.66
2023-03-08T07:30:16.464Z,65.31
2023-03-08T07:32:43.764Z,65.19
2023-03-08T07:35:13.322Z,64.13
2023-03-08T07:37:41.164Z,64.92
2023-03-08T07:40:09.303Z,64.12
2023-03-08T07:42:36.235Z,64.31
2023-03-08T07:45:04.030Z,63.79
2023-03-08T07:47:30.924Z,63.43
2023-03-08T07:49:57.863Z,65.24
2023-03-08T07:52:31.758Z,65.75
2023-03-08T07:54:58.733Z,64.82
2023-03-08T07:57:25.950Z,65.31
2023-03-08T07:59:54.432Z,64.95
2023-03-08T08:02:21.533Z,64.46
2023-03-08T08:04:48.408Z,64.67
2023-03-08T08:07:16.689Z,64.34
2023-03-08T08:09:44.284Z,64.49
2023-03-08T08:12:11.516Z,64.65
2023-03-08T08:14:38.528Z,63.23
2023-03-08T08:17:05.678Z,64.16
2023-03-08T08:19:32.896Z,63.36
2023-03-08T08:22:00.811Z,63.55
2023-03-08T08:24:28.375Z,63.55
2023-03-08T08:26:55.278Z,64.39
2023-03-08T08:29:22.417Z,64.70
2023-03-08T08:31:49.408Z,64.95
2023-03-08T08:34:16.287Z,65.08
2023-03-08T08:36:43.174Z,62.83
2023-03-08T08:39:10.041Z,64.28
2023-03-08T08:41:37.080Z,63.11
2023-03-08T08:44:04.392Z,63.88
2023-03-08T08:46:34.329Z,62.66
2023-03-08T08:49:02.058Z,62.50
2023-03-08T08:51:28.989Z,61.28
2023-03-08T08:53:56.095Z,62.26
2023-03-08T08:56:28.722Z,64.14
2023-03-08T08:58:57.433Z,67.22
2023-03-08T09:01:26.783Z,67.65
2023-03-08T09:03:54.111Z,67.85
2023-03-08T09:06:23.494Z,68.30
2023-03-08T09:08:55.224Z,68.32
2023-03-08T09:11:23.126Z,67.70
2023-03-08T09:13:50.648Z,66.89
2023-03-08T09:16:24.931Z,67.04
2023-03-08T09:18:52.444Z,66.13
2023-03-08T09:21:19.972Z,66.49
2023-03-08T09:23:46.906Z,68.65
2023-03-08T09:26:13.988Z,69.04
2023-03-08T09:28:40.959Z,71.88
2023-03-08T09:31:13.157Z,71.61
2023-03-08T09:33:45.016Z,71.88
2023-03-08T09:36:12.675Z,72.88
2023-03-08T09:38:39.948Z,72.86
2023-03-08T09:41:29.130Z,74.08
2023-03-08T09:44:45.926Z,72.50
2023-03-08T09:47:48.508Z,71.34
2023-03-08T09:50:25.616Z,70.77
2023-03-08T09:53:02.997Z,70.75
2023-03-08T09:55:33.217Z,71.25
2023-03-08T09:58:05.435Z,68.53
2023-03-08T10:00:36.948Z,68.46
2023-03-08T10:03:12.886Z,67.09
2023-03-08T10:05:51.871Z,66.72
2023-03-08T10:08:27.043Z,64.95
2023-03-08T10:10:56.827Z,64.44
2023-03-08T10:13:38.880Z,66.53
2023-03-08T10:16:32.415Z,65.46
2023-03-08T10:19:21.457Z,66.02
2023-03-08T10:21:49.400Z,64.68
2023-03-08T10:24:34.605Z,64.95
2023-03-08T10:27:15.889Z,65.41
2023-03-08T10:29:49.923Z,66.26
2023-03-08T10:32:17.340Z,67.55
2023-03-08T10:34:44.814Z,66.32
2023-03-08T10:37:12.024Z,66.01
2023-03-08T10:39:53.610Z,66.15
2023-03-08T10:42:24.399Z,66.66
2023-03-08T10:45:00.574Z,66.10
2023-03-08T10:47:31.742Z,61.95
2023-03-08T10:50:21.085Z,61.35
2023-03-08T10:52:51.114Z,63.91
2023-03-08T10:55:21.648Z,63.57
2023-03-08T10:57:57.620Z,62.78
2023-03-08T11:00:36.540Z,63.22
2023-03-08T11:03:21.202Z,62.95
2023-03-08T11:06:01.834Z,59.47
2023-03-08T11:08:35.181Z,56.69
2023-03-08T11:11:03.986Z,55.34
2023-03-08T11:13:34.539Z,55.60
2023-03-08T11:16:20.399Z,53.95
2023-03-08T11:18:52.109Z,54.18
2023-03-08T11:21:34.032Z,53.58
2023-03-08T11:24:11.818Z,54.55
2023-03-08T11:26:59.145Z,53.32
2023-03-08T11:29:51.489Z,53.29
2023-03-08T11:32:40.132Z,54.23
2023-03-08T11:35:39.657Z,54.22
2023-03-08T11:38:18.048Z,55.32
2023-03-08T11:41:39.860Z,55.47
2023-03-08T11:44:12.540Z,57.22
2023-03-08T11:46:45.103Z,56.46
2023-03-08T11:49:20.803Z,56.27
2023-03-08T11:52:10.499Z,56.46
2023-03-08T11:55:20.935Z,55.79
2023-03-08T11:57:54.611Z,56.97
2023-03-08T12:00:34.909Z,56.31
2023-03-08T12:03:11.956Z,56.71
2023-03-08T12:05:44.627Z,56.75
2023-03-08T12:08:24.464Z,56.31
2023-03-08T12:10:57.161Z,55.83
2023-03-08T12:13:33.570Z,56.29
2023-03-08T12:16:11.651Z,55.22
2023-03-08T12:18:49.025Z,53.94
2023-03-08T12:21:40.181Z,53.29
2023-03-08T12:24:37.395Z,52.74
2023-03-08T12:27:10.207Z,50.92
2023-03-08T12:29:48.107Z,51.64
2023-03-08T12:32:17.074Z,51.08
2023-03-08T12:34:46.932Z,50.88
2023-03-08T12:37:25.866Z,50.36
2023-03-08T12:40:08.503Z,50.60
2023-03-08T12:42:41.043Z,50.15
2023-03-08T12:45:07.884Z,49.59
2023-03-08T12:47:34.960Z,49.39
2023-03-08T12:50:15.671Z,48.83
2023-03-08T12:52:43.121Z,49.26
2023-03-08T12:55:21.588Z,49.11
2023-03-08T12:57:50.513Z,49.33
2023-03-08T13:00:20.202Z,47.56
2023-03-08T13:02:47.296Z,48.12
2023-03-08T13:05:33.339Z,47.05
2023-03-08T13:08:06.277Z,46.88
2023-03-08T13:10:39.291Z,47.55
2023-03-08T13:13:42.572Z,47.30
2023-03-08T13:16:15.465Z,47.86
2023-03-08T13:18:45.860Z,48.42
2023-03-08T13:21:12.765Z,48.19
2023-03-08T13:24:23.230Z,49.94
2023-03-08T13:27:02.103Z,49.21
2023-03-08T13:29:32.443Z,48.76
2023-03-08T13:32:06.540Z,48.87
2023-03-08T13:34:35.516Z,47.22
2023-03-08T13:37:02.538Z,46.91
2023-03-08T13:39:31.845Z,46.21
2023-03-08T13:42:11.031Z,48.64
2023-03-08T13:44:38.871Z,46.59
2023-03-08T13:47:21.062Z,47.56
2023-03-08T13:49:51.901Z,46.55
2023-03-08T13:52:27.296Z,47.22
2023-03-08T13:54:57.573Z,46.07
2023-03-08T13:57:29.070Z,45.35
2023-03-08T14:00:00.986Z,46.77
2023-03-08T14:02:32.526Z,46.01
2023-03-08T14:05:00.056Z,45.96
2023-03-08T14:07:32.384Z,46.46
2023-03-08T14:09:59.733Z,47.61
2023-03-08T14:12:33.076Z,47.52
2023-03-08T14:15:06.176Z,47.71
2023-03-08T14:17:36.244Z,48.60
2023-03-08T14:20:20.014Z,47.74
2023-03-08T14:22:49.614Z,48.82
2023-03-08T14:25:31.557Z,48.55
2023-03-08T14:27:59.425Z,47.14
2023-03-08T14:30:29.230Z,47.00
2023-03-08T14:33:14.660Z,48.68
2023-03-08T14:35:45.613Z,47.77
2023-03-08T14:38:23.276Z,47.32
2023-03-08T14:40:51.176Z,48.17
2023-03-08T14:43:24.336Z,48.24
2023-03-08T14:46:01.763Z,47.52
2023-03-08T14:48:34.592Z,49.13
2023-03-08T14:51:05.985Z,48.17
2023-03-08T14:53:35.941Z,48.34
2023-03-08T14:56:07.895Z,48.32
2023-03-08T14:58:39.164Z,48.41
2023-03-08T15:01:06.144Z,49.60
2023-03-08T15:03:34.046Z,49.05
2023-03-08T15:06:23.197Z,48.57
2023-03-08T15:08:50.331Z,49.89
2023-03-08T15:11:17.440Z,51.51
2023-03-08T15:13:46.249Z,51.77
2023-03-08T15:16:14.646Z,54.31
2023-03-08T15:18:42.720Z,55.13
2023-03-08T15:21:15.341Z,55.20
2023-03-08T15:23:43.626Z,58.69
2023-03-08T15:26:22.425Z,58.75
2023-03-08T15:28:49.305Z,58.94
2023-03-08T15:31:16.279Z,60.71
2023-03-08T15:33:43.207Z,62.38
2023-03-08T15:36:18.171Z,63.24
2023-03-08T15:38:45.752Z,65.54
2023-03-08T15:41:16.915Z,67.02
2023-03-08T15:43:44.226Z,67.94
2023-03-08T15:46:13.473Z,68.07
2023-03-08T15:48:40.621Z,67.99
2023-03-08T15:51:17.471Z,68.31
2023-03-08T15:53:44.322Z,70.85
2023-03-08T15:56:11.509Z,69.41
2023-03-08T15:58:38.653Z,68.93
2023-03-08T16:01:06.678Z,70.32
2023-03-08T16:03:35.184Z,70.56
2023-03-08T16:06:03.530Z,69.85
2023-03-08T16:08:30.849Z,70.70
2023-03-08T16:11:04.169Z,71.00
2023-03-08T16:13:31.835Z,71.63
2023-03-08T16:16:04.443Z,72.75
2023-03-08T16:18:32.489Z,72.80
2023-03-08T16:20:59.976Z,74.50
2023-03-08T16:23:26.979Z,68.97
2023-03-08T16:26:15.202Z,70.37
2023-03-08T16:28:44.356Z,70.47
2023-03-08T16:31:11.532Z,71.22
2023-03-08T16:33:38.539Z,70.99
2023-03-08T16:36:05.712Z,71.75
2023-03-08T16:38:32.789Z,72.30
2023-03-08T16:41:12.306Z,71.54
2023-03-08T16:43:46.906Z,72.33
2023-03-08T16:46:21.540Z,72.55
2023-03-08T16:48:50.241Z,72.15
2023-03-08T16:51:19.603Z,73.32
2023-03-08T16:53:46.872Z,73.90
2023-03-08T16:56:25.707Z,73.38
2023-03-08T16:58:54.573Z,74.89
2023-03-08T17:01:22.191Z,74.90
2023-03-08T17:03:49.906Z,73.47
2023-03-08T17:06:18.928Z,73.60
2023-03-08T17:08:46.338Z,72.34
2023-03-08T17:11:20.312Z,72.33
2023-03-08T17:13:51.168Z,71.41
2023-03-08T17:16:20.416Z,71.56
2023-03-08T17:18:48.805Z,71.94
2023-03-08T17:21:16.433Z,72.00
2023-03-08T17:23:43.890Z,72.46
2023-03-08T17:26:13.375Z,73.00
2023-03-08T17:28:41.881Z,73.74
2023-03-08T17:31:15.571Z,73.97
2023-03-08T17:33:43.804Z,73.98
2023-03-08T17:36:11.899Z,74.24
2023-03-08T17:38:39.003Z,73.39
2023-03-08T17:41:08.526Z,73.82
2023-03-08T17:43:35.862Z,74.23
2023-03-08T17:46:08.136Z,74.87
2023-03-08T17:48:35.866Z,74.74
2023-03-08T17:51:11.019Z,74.35
2023-03-08T17:53:38.639Z,74.52
2023-03-08T17:56:07.600Z,75.19
2023-03-08T17:58:35.027Z,74.97
2023-03-08T18:01:17.591Z,76.04
2023-03-08T18:03:45.156Z,75.62
2023-03-08T18:06:21.009Z,76.00
2023-03-08T18:08:47.964Z,76.03
2023-03-08T18:11:14.977Z,76.52
2023-03-08T18:13:42.150Z,77.38
2023-03-08T18:16:09.127Z,78.06
2023-03-08T18:18:36.296Z,78.00
2023-03-08T18:21:13.094Z,78.82
2023-03-08T18:23:43.412Z,77.86
2023-03-08T18:26:12.017Z,78.58
2023-03-08T18:28:39.133Z,78.29
2023-03-08T18:31:14.980Z,78.94
2023-03-08T18:33:42.246Z,77.73
2023-03-08T18:36:09.422Z,77.06
2023-03-08T18:38:36.477Z,77.06
2023-03-08T18:41:22.568Z,78.87
2023-03-08T18:43:51.356Z,79.22
2023-03-08T18:46:19.536Z,79.20
2023-03-08T18:48:52.199Z,80.60
2023-03-08T18:51:19.147Z,80.70
2023-03-08T18:53:46.229Z,81.17
2023-03-08T18:56:13.336Z,81.45
2023-03-08T18:58:40.403Z,81.18
2023-03-08T19:01:14.801Z,81.23
2023-03-08T19:03:43.590Z,80.67
2023-03-08T19:06:11.345Z,80.41
2023-03-08T19:08:39.189Z,80.62
2023-03-08T19:11:12.628Z,79.29
2023-03-08T19:13:40.821Z,78.62
2023-03-08T19:16:19.450Z,79.09
2023-03-08T19:18:46.996Z,78.84
2023-03-08T19:21:21.058Z,78.97
2023-03-08T19:23:48.590Z,79.55
2023-03-08T19:26:37.062Z,80.17
2023-03-08T19:29:04.570Z,78.71
2023-03-08T19:31:32.308Z,79.48
2023-03-08T19:34:05.295Z,79.15
2023-03-08T19:36:33.900Z,78.32
2023-03-08T19:39:01.455Z,77.80
2023-03-08T19:41:28.547Z,78.06
2023-03-08T19:43:55.670Z,77.72
2023-03-08T19:46:23.904Z,77.55
2023-03-08T19:48:51.385Z,78.36
2023-03-08T19:51:20.208Z,77.57
2023-03-08T19:53:47.160Z,77.14
2023-03-08T19:56:17.886Z,77.25
2023-03-08T19:58:47.106Z,77.82
2023-03-08T20:01:17.129Z,77.72
2023-03-08T20:03:46.380Z,78.21
2023-03-08T20:06:21.600Z,78.41
2023-03-08T20:08:49.535Z,78.79
2023-03-08T20:11:16.865Z,78.64
2023-03-08T20:13:43.908Z,78.58
2023-03-08T20:16:11.484Z,77.89
2023-03-08T20:18:38.521Z,78.92
2023-03-08T20:21:06.058Z,78.29
2023-03-08T20:23:33.045Z,77.85
2023-03-08T20:26:00.471Z,77.42
2023-03-08T20:28:27.790Z,77.29
2023-03-08T20:30:55.529Z,77.19
2023-03-08T20:33:23.375Z,77.31
2023-03-08T20:35:58.319Z,76.81
2023-03-08T20:38:26.227Z,76.84
2023-03-08T20:41:16.110Z,76.98
2023-03-08T20:43:44.402Z,76.72
2023-03-08T20:46:14.929Z,77.17
2023-03-08T20:48:43.761Z,76.67
2023-03-08T20:51:19.157Z,77.06
2023-03-08T20:53:49.202Z,77.25
2023-03-08T20:56:18.319Z,77.04
2023-03-08T20:58:45.947Z,77.86
2023-03-08T21:01:16.497Z,77.92
2023-03-08T21:03:44.490Z,77.54
2023-03-08T21:06:20.373Z,77.51
2023-03-08T21:08:48.653Z,77.61
2023-03-08T21:11:16.981Z,78.26
2023-03-08T21:13:46.346Z,78.09
2023-03-08T21:16:16.496Z,78.65
2023-03-08T21:18:46.134Z,78.78
2023-03-08T21:21:27.432Z,78.70
2023-03-08T21:23:59.965Z,79.10
2023-03-08T21:26:28.545Z,78.73
2023-03-08T21:28:58.110Z,78.50
2023-03-08T21:31:27.282Z,78.08
2023-03-08T21:33:54.617Z,78.16
2023-03-08T21:36:21.957Z,78.17
2023-03-08T21:38:54.061Z,78.48
2023-03-08T21:41:33.646Z,78.11
2023-03-08T21:44:07.730Z,78.38
2023-03-08T21:46:37.081Z,78.58
2023-03-08T21:49:05.103Z,79.43
2023-03-08T21:51:33.078Z,80.02
2023-03-08T21:54:00.715Z,80.73
2023-03-08T21:56:27.680Z,82.04
2023-03-08T21:58:55.715Z,83.58
2023-03-08T22:01:30.450Z,85.08
2023-03-08T22:03:58.393Z,85.95
2023-03-08T22:06:26.222Z,86.65
2023-03-08T22:08:53.903Z,87.74
2023-03-08T22:11:23.053Z,88.18
2023-03-08T22:13:57.434Z,88.03
2023-03-08T22:16:25.494Z,88.64
2023-03-08T22:19:01.930Z,88.79
2023-03-08T22:21:29.321Z,89.09
2023-03-08T22:23:58.414Z,89.86
2023-03-08T22:26:27.010Z,90.27
2023-03-08T22:28:55.824Z,91.10
2023-03-08T22:31:26.114Z,91.44
2023-03-08T22:33:53.629Z,91.12
2023-03-08T22:36:21.447Z,91.59
2023-03-08T22:38:48.502Z,92.70
2023-03-08T22:41:21.300Z,92.65
2023-03-08T22:43:49.570Z,93.00
2023-03-08T22:46:20.074Z,93.61
2023-03-08T22:48:48.235Z,93.99
2023-03-08T22:51:16.906Z,94.41
2023-03-08T22:53:44.289Z,94.76
2023-03-08T22:56:30.954Z,94.77
2023-03-08T22:58:58.801Z,95.35
2023-03-08T23:01:27.486Z,95.54
2023-03-08T23:03:57.293Z,95.10
2023-03-08T23:06:28.422Z,95.55
2023-03-08T23:09:06.514Z,96.06
2023-03-08T23:11:34.650Z,97.12
2023-03-08T23:14:02.857Z,96.80
2023-03-08T23:16:30.220Z,97.17
2023-03-08T23:18:57.321Z,97.49
2023-03-08T23:21:27.170Z,97.86
2023-03-08T23:27:34.717Z,98.27
2023-03-08T23:30:01.744Z,98.58
2023-03-08T23:32:28.814Z,98.70
2023-03-08T23:34:55.834Z,98.79
2023-03-08T23:37:22.862Z,99.00
2023-03-08T23:39:49.881Z,99.35
2023-03-08T23:42:16.833Z,98.86
2023-03-08T23:44:43.955Z,99.40
2023-03-08T23:47:10.879Z,99.15
2023-03-08T23:49:37.745Z,99.56
2023-03-08T23:52:04.674Z,99.78
2023-03-08T23:54:31.588Z,100.00
2023-03-08T23:56:58.565Z,100.00
2023-03-08T23:59:25.610Z,100.00
