createdAt,value
2018-02-13T00:00:27.673Z,44.80
2018-02-13T00:00:59.712Z,44.70
2018-02-13T00:01:31.752Z,44.90
2018-02-13T00:02:04.553Z,44.90
2018-02-13T00:02:36.651Z,44.80
2018-02-13T00:03:08.672Z,45.00
2018-02-13T00:03:40.701Z,45.00
2018-02-13T00:04:12.772Z,44.90
2018-02-13T00:04:44.790Z,45.60
2018-02-13T00:05:16.827Z,45.30
2018-02-13T00:05:49.665Z,45.80
2018-02-13T00:06:21.653Z,45.80
2018-02-13T00:06:53.697Z,45.20
2018-02-13T00:07:26.502Z,45.10
2018-02-13T00:07:58.525Z,45.10
2018-02-13T00:08:30.598Z,45.20
2018-02-13T00:09:02.640Z,46.00
2018-02-13T00:09:34.673Z,45.20
2018-02-13T00:10:07.466Z,45.10
2018-02-13T00:10:39.493Z,45.10
2018-02-13T00:11:12.320Z,45.10
2018-02-13T00:11:44.353Z,45.10
2018-02-13T00:12:16.392Z,44.50
2018-02-13T00:12:48.421Z,45.20
2018-02-13T00:13:20.469Z,45.20
2018-02-13T00:13:52.491Z,45.00
2018-02-13T00:14:24.540Z,44.60
2018-02-13T00:14:56.561Z,44.60
2018-02-13T00:15:28.598Z,44.60
2018-02-13T00:16:00.628Z,44.70
2018-02-13T00:16:32.653Z,44.60
2018-02-13T00:17:04.705Z,45.20
2018-02-13T00:17:36.733Z,44.50
2018-02-13T00:18:08.772Z,44.70
2018-02-13T00:18:41.585Z,44.90
2018-02-13T00:19:13.627Z,44.90
2018-02-13T00:19:45.672Z,45.10
2018-02-13T00:20:17.711Z,45.10
2018-02-13T00:20:49.746Z,44.80
2018-02-13T00:21:22.541Z,45.40
2018-02-13T00:21:54.572Z,45.30
2018-02-13T00:22:27.373Z,44.90
2018-02-13T00:22:59.395Z,44.90
2018-02-13T00:23:31.436Z,45.30
2018-02-13T00:24:04.290Z,44.90
2018-02-13T00:24:36.298Z,44.70
2018-02-13T00:25:08.324Z,45.00
2018-02-13T00:25:41.130Z,45.10
2018-02-13T00:26:13.160Z,45.10
2018-02-13T00:26:45.201Z,45.70
2018-02-13T00:27:18.012Z,44.80
2018-02-13T00:27:50.029Z,44.80
2018-02-13T00:28:22.052Z,45.40
2018-02-13T00:28:54.856Z,46.20
2018-02-13T00:29:26.896Z,46.10
2018-02-13T00:29:59.680Z,45.60
2018-02-13T00:30:31.723Z,46.30
2018-02-13T00:31:03.762Z,45.80
2018-02-13T00:31:35.807Z,45.70
2018-02-13T00:32:08.608Z,45.70
2018-02-13T00:32:40.619Z,45.60
2018-02-13T00:33:13.433Z,45.00
2018-02-13T00:33:45.443Z,45.00
2018-02-13T00:34:18.232Z,45.30
2018-02-13T00:34:50.257Z,45.30
2018-02-13T00:35:23.057Z,44.80
2018-02-13T00:35:55.100Z,44.70
2018-02-13T00:36:27.893Z,45.00
2018-02-13T00:36:59.913Z,44.90
2018-02-13T00:37:31.940Z,44.90
2018-02-13T00:38:03.967Z,45.00
2018-02-13T00:38:36.000Z,44.90
2018-02-13T00:39:08.020Z,44.90
2018-02-13T00:39:40.071Z,45.50
2018-02-13T00:40:12.843Z,45.60
2018-02-13T00:40:44.872Z,45.50
2018-02-13T00:41:17.667Z,45.40
2018-02-13T00:41:49.696Z,45.30
2018-02-13T00:42:22.492Z,44.70
2018-02-13T00:42:54.528Z,44.60
2018-02-13T00:43:26.575Z,45.10
2018-02-13T00:43:59.368Z,44.60
2018-02-13T00:44:31.385Z,44.50
2018-02-13T00:45:04.175Z,45.60
2018-02-13T00:45:36.204Z,45.40
2018-02-13T00:46:08.997Z,44.70
2018-02-13T00:46:41.043Z,44.70
2018-02-13T00:47:13.076Z,45.00
2018-02-13T00:47:45.859Z,44.90
2018-02-13T00:48:18.648Z,44.50
2018-02-13T00:48:50.677Z,44.50
2018-02-13T00:49:23.459Z,45.10
2018-02-13T00:49:55.502Z,45.10
2018-02-13T00:50:27.531Z,45.10
2018-02-13T00:51:00.325Z,44.80
2018-02-13T00:51:32.367Z,44.70
2018-02-13T00:52:05.172Z,44.80
2018-02-13T00:52:37.209Z,44.80
2018-02-13T00:53:09.230Z,44.70
2018-02-13T00:53:42.020Z,45.70
2018-02-13T00:54:14.069Z,45.60
2018-02-13T00:54:46.124Z,45.60
2018-02-13T00:55:18.197Z,45.30
2018-02-13T00:55:50.207Z,44.90
2018-02-13T00:56:23.033Z,44.60
2018-02-13T00:56:55.113Z,44.60
2018-02-13T00:57:27.085Z,45.20
2018-02-13T00:57:59.932Z,44.60
2018-02-13T00:58:31.960Z,44.60
2018-02-13T00:59:04.089Z,45.30
2018-02-13T00:59:36.108Z,45.40
2018-02-13T01:00:08.912Z,44.70
2018-02-13T01:00:40.933Z,44.60
2018-02-13T01:01:13.730Z,44.80
2018-02-13T01:01:45.767Z,44.70
2018-02-13T01:02:17.824Z,44.70
2018-02-13T01:02:49.840Z,44.20
2018-02-13T01:03:22.645Z,44.60
2018-02-13T01:03:54.664Z,44.60
2018-02-13T01:04:27.456Z,44.20
2018-02-13T01:04:59.483Z,44.20
2018-02-13T01:05:32.273Z,45.20
2018-02-13T01:06:04.297Z,45.20
2018-02-13T01:06:37.089Z,44.90
2018-02-13T01:07:09.114Z,44.70
2018-02-13T01:07:41.124Z,44.50
2018-02-13T01:08:13.157Z,45.20
2018-02-13T01:08:45.179Z,44.20
2018-02-13T01:09:17.966Z,44.40
2018-02-13T01:09:49.995Z,44.40
2018-02-13T01:10:22.792Z,45.30
2018-02-13T01:10:54.833Z,45.30
2018-02-13T01:11:27.627Z,44.40
2018-02-13T01:11:59.668Z,44.40
2018-02-13T01:12:31.749Z,44.80
2018-02-13T01:13:03.774Z,44.70
2018-02-13T01:13:35.797Z,44.70
2018-02-13T01:14:08.586Z,44.20
2018-02-13T01:14:40.624Z,44.20
2018-02-13T01:15:12.657Z,44.60
2018-02-13T01:15:44.684Z,44.40
2018-02-13T01:16:16.709Z,44.80
2018-02-13T01:16:48.739Z,44.70
2018-02-13T01:17:20.766Z,44.00
2018-02-13T01:17:53.555Z,44.30
2018-02-13T01:18:25.590Z,44.30
2018-02-13T01:18:58.377Z,44.20
2018-02-13T01:19:30.410Z,44.20
2018-02-13T01:20:03.209Z,44.60
2018-02-13T01:20:35.225Z,44.60
2018-02-13T01:21:08.026Z,44.60
2018-02-13T01:21:40.049Z,44.60
2018-02-13T01:22:12.862Z,44.40
2018-02-13T01:22:44.886Z,44.40
2018-02-13T01:23:16.904Z,44.20
2018-02-13T01:23:49.705Z,45.20
2018-02-13T01:24:21.820Z,44.80
2018-02-13T01:24:53.853Z,44.20
2018-02-13T01:25:25.881Z,44.40
2018-02-13T01:25:57.907Z,44.30
2018-02-13T01:26:29.936Z,44.40
2018-02-13T01:27:01.985Z,44.00
2018-02-13T01:27:34.004Z,44.30
2018-02-13T01:28:06.033Z,44.20
2018-02-13T01:28:38.064Z,44.50
2018-02-13T01:29:10.096Z,44.40
2018-02-13T01:29:42.897Z,44.70
2018-02-13T01:30:14.923Z,44.80
2018-02-13T01:30:47.729Z,44.40
2018-02-13T01:31:19.753Z,44.30
2018-02-13T01:31:51.785Z,44.10
2018-02-13T01:32:24.591Z,44.30
2018-02-13T01:32:56.611Z,43.70
2018-02-13T01:33:29.436Z,43.90
2018-02-13T01:34:01.456Z,43.90
2018-02-13T01:34:33.497Z,44.20
2018-02-13T01:35:05.537Z,44.40
2018-02-13T01:35:38.340Z,44.00
2018-02-13T01:36:10.358Z,44.00
2018-02-13T01:36:43.166Z,43.70
2018-02-13T01:37:15.208Z,43.70
2018-02-13T01:37:47.223Z,44.20
2018-02-13T01:38:20.042Z,44.30
2018-02-13T01:38:52.055Z,44.30
2018-02-13T01:39:24.848Z,43.70
2018-02-13T01:39:56.874Z,43.70
2018-02-13T01:40:29.656Z,44.30
2018-02-13T01:41:01.687Z,44.30
2018-02-13T01:41:34.484Z,44.00
2018-02-13T01:42:06.528Z,43.90
2018-02-13T01:42:38.553Z,44.20
2018-02-13T01:43:11.342Z,44.40
2018-02-13T01:43:43.377Z,44.30
2018-02-13T01:44:16.176Z,43.90
2018-02-13T01:44:48.197Z,43.80
2018-02-13T01:45:20.977Z,44.10
2018-02-13T01:45:53.018Z,44.00
2018-02-13T01:46:25.796Z,44.90
2018-02-13T01:46:57.839Z,44.80
2018-02-13T01:47:30.637Z,44.20
2018-02-13T01:48:02.651Z,44.20
2018-02-13T01:48:35.448Z,44.10
2018-02-13T01:49:07.478Z,44.10
2018-02-13T01:49:40.276Z,44.10
2018-02-13T01:50:12.426Z,44.10
2018-02-13T01:50:44.467Z,44.30
2018-02-13T01:51:17.540Z,44.20
2018-02-13T01:51:49.537Z,44.20
2018-02-13T01:52:21.556Z,45.00
2018-02-13T01:52:53.584Z,43.50
2018-02-13T01:53:26.400Z,44.30
2018-02-13T01:53:58.446Z,44.30
2018-02-13T01:54:30.493Z,43.80
2018-02-13T01:55:02.520Z,44.00
2018-02-13T01:55:34.549Z,44.20
2018-02-13T01:56:07.355Z,43.10
2018-02-13T01:56:39.384Z,43.10
2018-02-13T01:57:12.166Z,43.90
2018-02-13T01:57:44.258Z,43.90
2018-02-13T01:58:16.249Z,43.70
2018-02-13T01:58:49.028Z,43.40
2018-02-13T01:59:21.080Z,43.40
2018-02-13T01:59:53.872Z,44.00
2018-02-13T02:00:25.900Z,44.00
2018-02-13T02:00:57.933Z,44.20
2018-02-13T02:01:30.738Z,43.70
2018-02-13T02:02:02.768Z,43.70
2018-02-13T02:02:34.823Z,43.90
2018-02-13T02:03:07.612Z,44.20
2018-02-13T02:03:39.639Z,44.10
2018-02-13T02:04:12.438Z,44.10
2018-02-13T02:04:44.492Z,44.10
2018-02-13T02:05:16.524Z,43.10
2018-02-13T02:05:48.561Z,43.90
2018-02-13T02:06:21.355Z,44.50
2018-02-13T02:06:53.392Z,44.40
2018-02-13T02:07:25.559Z,43.50
2018-02-13T02:07:57.639Z,44.00
2018-02-13T02:08:29.678Z,43.30
2018-02-13T02:09:01.741Z,44.40
2018-02-13T02:09:33.772Z,44.40
2018-02-13T02:10:05.790Z,44.00
2018-02-13T02:10:38.588Z,44.20
2018-02-13T02:11:10.615Z,44.20
2018-02-13T02:11:43.411Z,43.60
2018-02-13T02:12:15.430Z,43.60
2018-02-13T02:12:47.461Z,44.10
2018-02-13T02:13:19.608Z,43.40
2018-02-13T02:13:51.606Z,44.00
2018-02-13T02:14:23.633Z,43.90
2018-02-13T02:14:56.440Z,43.70
2018-02-13T02:15:28.471Z,43.70
2018-02-13T02:16:00.536Z,43.70
2018-02-13T02:16:32.564Z,44.00
2018-02-13T02:17:05.377Z,44.10
2018-02-13T02:17:37.424Z,44.10
2018-02-13T02:18:09.451Z,43.90
2018-02-13T02:18:41.500Z,43.70
2018-02-13T02:19:13.532Z,44.10
2018-02-13T02:19:46.323Z,44.50
2018-02-13T02:20:18.350Z,44.40
2018-02-13T02:20:51.165Z,44.00
2018-02-13T02:21:23.184Z,44.00
2018-02-13T02:21:55.223Z,44.10
2018-02-13T02:22:28.008Z,43.70
2018-02-13T02:23:00.045Z,43.60
2018-02-13T02:23:32.831Z,43.80
2018-02-13T02:24:04.868Z,43.70
2018-02-13T02:24:37.673Z,43.60
2018-02-13T02:25:09.704Z,43.50
2018-02-13T02:25:41.741Z,43.70
2018-02-13T02:26:14.529Z,44.00
2018-02-13T02:26:46.548Z,44.00
2018-02-13T02:27:19.351Z,44.10
2018-02-13T02:27:51.380Z,44.00
2018-02-13T02:28:24.175Z,43.70
2018-02-13T02:28:56.205Z,43.70
2018-02-13T02:29:28.248Z,43.60
2018-02-13T02:30:01.036Z,43.80
2018-02-13T02:30:33.073Z,43.70
2018-02-13T02:31:05.861Z,43.60
2018-02-13T02:31:37.909Z,43.60
2018-02-13T02:32:09.941Z,43.70
2018-02-13T02:32:41.975Z,43.50
2018-02-13T02:33:14.012Z,43.90
2018-02-13T02:33:46.817Z,44.00
2018-02-13T02:34:18.858Z,44.00
2018-02-13T02:34:50.878Z,43.70
2018-02-13T02:35:23.692Z,44.00
2018-02-13T02:35:55.722Z,43.90
2018-02-13T02:36:27.757Z,43.70
2018-02-13T02:36:59.814Z,44.20
2018-02-13T02:37:32.599Z,44.00
2018-02-13T02:38:04.624Z,43.90
2018-02-13T02:38:37.416Z,43.70
2018-02-13T02:39:09.463Z,43.70
2018-02-13T02:39:41.484Z,43.70
2018-02-13T02:40:14.297Z,43.70
2018-02-13T02:40:46.308Z,43.70
2018-02-13T02:41:19.129Z,43.20
2018-02-13T02:41:51.146Z,43.20
2018-02-13T02:42:23.184Z,43.50
2018-02-13T02:42:55.217Z,43.70
2018-02-13T02:43:27.999Z,43.70
2018-02-13T02:44:00.072Z,43.70
2018-02-13T02:44:32.135Z,43.60
2018-02-13T02:45:04.160Z,44.20
2018-02-13T02:45:36.197Z,43.00
2018-02-13T02:46:08.228Z,43.20
2018-02-13T02:46:41.025Z,43.60
2018-02-13T02:47:13.064Z,43.70
2018-02-13T02:47:45.868Z,44.20
2018-02-13T02:48:17.897Z,44.10
2018-02-13T02:48:49.920Z,43.70
2018-02-13T02:49:22.713Z,43.80
2018-02-13T02:49:54.752Z,43.70
2018-02-13T02:50:26.784Z,43.40
2018-02-13T02:50:58.808Z,43.40
2018-02-13T02:51:30.838Z,43.60
2018-02-13T02:52:02.900Z,43.40
2018-02-13T02:52:34.928Z,43.70
2018-02-13T02:53:06.952Z,44.10
2018-02-13T02:53:39.745Z,43.70
2018-02-13T02:54:11.780Z,43.70
2018-02-13T02:54:43.821Z,43.70
2018-02-13T02:55:16.622Z,43.30
2018-02-13T02:55:48.649Z,43.30
2018-02-13T02:56:20.673Z,43.70
2018-02-13T02:56:52.693Z,43.70
2018-02-13T02:57:24.729Z,43.70
2018-02-13T02:57:56.747Z,44.00
2018-02-13T02:58:29.595Z,43.90
2018-02-13T02:59:01.589Z,43.80
2018-02-13T02:59:33.627Z,43.50
2018-02-13T03:00:06.421Z,44.00
2018-02-13T03:00:38.449Z,43.90
2018-02-13T03:01:10.477Z,44.00
2018-02-13T03:01:43.280Z,44.10
2018-02-13T03:02:15.308Z,43.50
2018-02-13T03:02:48.109Z,43.70
2018-02-13T03:03:20.148Z,43.70
2018-02-13T03:03:52.176Z,43.70
2018-02-13T03:04:24.981Z,43.60
2018-02-13T03:04:57.026Z,43.60
2018-02-13T03:05:29.061Z,43.70
2018-02-13T03:06:01.850Z,43.70
2018-02-13T03:06:33.891Z,43.70
2018-02-13T03:07:05.931Z,43.70
2018-02-13T03:07:38.720Z,43.70
2018-02-13T03:08:10.753Z,43.70
2018-02-13T03:08:42.788Z,43.50
2018-02-13T03:09:15.594Z,43.70
2018-02-13T03:09:47.614Z,43.70
2018-02-13T03:10:20.423Z,43.90
2018-02-13T03:10:52.448Z,43.90
2018-02-13T03:11:24.500Z,43.70
2018-02-13T03:11:57.278Z,43.80
2018-02-13T03:12:29.309Z,43.90
2018-02-13T03:13:02.097Z,43.90
2018-02-13T03:13:34.134Z,43.80
2018-02-13T03:14:07.032Z,44.70
2018-02-13T03:14:39.061Z,43.90
2018-02-13T03:15:11.858Z,43.90
2018-02-13T03:15:43.882Z,43.90
2018-02-13T03:16:15.926Z,43.70
2018-02-13T03:16:48.729Z,43.70
2018-02-13T03:17:20.763Z,43.70
2018-02-13T03:17:52.792Z,43.10
2018-02-13T03:18:25.589Z,43.30
2018-02-13T03:18:57.621Z,43.20
2018-02-13T03:19:29.700Z,43.30
2018-02-13T03:20:01.745Z,43.60
2018-02-13T03:20:33.788Z,44.00
2018-02-13T03:21:05.813Z,43.70
2018-02-13T03:21:38.596Z,43.40
2018-02-13T03:22:10.678Z,43.40
2018-02-13T03:22:42.699Z,43.70
2018-02-13T03:23:14.724Z,43.70
2018-02-13T03:23:46.757Z,43.80
2018-02-13T03:24:18.775Z,43.40
2018-02-13T03:24:50.812Z,43.70
2018-02-13T03:25:22.853Z,43.50
2018-02-13T03:25:55.632Z,43.70
2018-02-13T03:26:27.677Z,43.70
2018-02-13T03:26:59.704Z,43.70
2018-02-13T03:27:31.748Z,43.70
2018-02-13T03:28:03.777Z,43.30
2018-02-13T03:28:35.812Z,43.70
2018-02-13T03:29:07.835Z,44.20
2018-02-13T03:29:40.609Z,43.20
2018-02-13T03:30:12.643Z,43.10
2018-02-13T03:30:45.436Z,43.70
2018-02-13T03:31:17.495Z,43.70
2018-02-13T03:31:49.535Z,43.30
2018-02-13T03:32:21.572Z,43.60
2018-02-13T03:32:54.367Z,43.10
2018-02-13T03:33:26.402Z,43.10
2018-02-13T03:33:58.441Z,43.40
2018-02-13T03:34:31.235Z,43.50
2018-02-13T03:35:03.271Z,43.40
2018-02-13T03:35:35.308Z,43.60
2018-02-13T03:36:08.104Z,43.70
2018-02-13T03:36:40.137Z,43.70
2018-02-13T03:37:12.951Z,43.10
2018-02-13T03:37:44.947Z,43.10
2018-02-13T03:38:17.741Z,43.50
2018-02-13T03:38:49.784Z,43.50
2018-02-13T03:39:21.812Z,43.40
2018-02-13T03:39:54.608Z,43.70
2018-02-13T03:40:26.636Z,43.60
2018-02-13T03:40:59.433Z,43.60
2018-02-13T03:41:31.471Z,43.50
2018-02-13T03:42:04.269Z,43.60
2018-02-13T03:42:36.291Z,43.60
2018-02-13T03:43:08.326Z,43.80
2018-02-13T03:43:41.133Z,43.60
2018-02-13T03:44:13.154Z,43.60
2018-02-13T03:44:45.969Z,43.40
2018-02-13T03:45:17.999Z,43.40
2018-02-13T03:45:50.033Z,42.90
2018-02-13T03:46:22.073Z,44.30
2018-02-13T03:46:54.888Z,43.60
2018-02-13T03:47:26.917Z,43.50
2018-02-13T03:47:58.943Z,43.10
2018-02-13T03:48:31.780Z,43.80
2018-02-13T03:49:03.822Z,43.80
2018-02-13T03:49:35.852Z,43.50
2018-02-13T03:50:07.888Z,43.90
2018-02-13T03:50:39.921Z,43.40
2018-02-13T03:51:12.712Z,43.70
2018-02-13T03:51:44.812Z,43.60
2018-02-13T03:52:16.796Z,43.60
2018-02-13T03:52:48.845Z,43.60
2018-02-13T03:53:21.705Z,43.40
2018-02-13T03:53:53.688Z,43.30
2018-02-13T03:54:25.719Z,43.20
2018-02-13T03:54:58.508Z,43.40
2018-02-13T03:55:30.545Z,43.40
2018-02-13T03:56:02.632Z,43.60
2018-02-13T03:56:34.656Z,43.40
2018-02-13T03:57:06.693Z,43.10
2018-02-13T03:57:39.490Z,43.60
2018-02-13T03:58:11.647Z,43.50
2018-02-13T03:58:43.908Z,43.70
2018-02-13T03:59:16.123Z,43.60
2018-02-13T03:59:48.176Z,43.40
2018-02-13T04:00:20.379Z,43.20
2018-02-13T04:00:52.633Z,43.60
2018-02-13T04:01:24.792Z,43.10
2018-02-13T04:01:57.822Z,43.20
2018-02-13T04:02:29.857Z,43.10
2018-02-13T04:03:02.644Z,44.00
2018-02-13T04:03:35.159Z,43.20
2018-02-13T04:04:07.477Z,43.70
2018-02-13T04:04:40.177Z,43.40
2018-02-13T04:05:12.577Z,43.70
2018-02-13T04:05:44.598Z,43.00
2018-02-13T04:06:16.624Z,43.50
2018-02-13T04:06:48.640Z,43.60
2018-02-13T04:07:20.675Z,43.60
2018-02-13T04:07:52.716Z,43.10
2018-02-13T04:08:24.759Z,43.70
2018-02-13T04:08:56.773Z,43.60
2018-02-13T04:09:28.796Z,43.00
2018-02-13T04:10:00.847Z,43.10
2018-02-13T04:10:33.644Z,43.40
2018-02-13T04:11:05.676Z,43.30
2018-02-13T04:11:37.710Z,42.70
2018-02-13T04:12:10.509Z,43.20
2018-02-13T04:12:42.533Z,43.10
2018-02-13T04:13:15.339Z,42.80
2018-02-13T04:13:47.357Z,42.70
2018-02-13T04:14:20.143Z,43.40
2018-02-13T04:14:52.173Z,43.30
2018-02-13T04:15:24.969Z,43.40
2018-02-13T04:15:57.070Z,43.30
2018-02-13T04:16:29.141Z,43.00
2018-02-13T04:17:01.336Z,43.50
2018-02-13T04:17:33.344Z,42.90
2018-02-13T04:18:06.163Z,43.40
2018-02-13T04:18:38.212Z,43.30
2018-02-13T04:19:10.241Z,42.80
2018-02-13T04:19:42.279Z,43.30
2018-02-13T04:20:15.081Z,43.30
2018-02-13T04:20:47.109Z,43.30
2018-02-13T04:21:19.226Z,43.10
2018-02-13T04:21:51.224Z,43.00
2018-02-13T04:22:23.244Z,43.50
2018-02-13T04:22:56.055Z,43.00
2018-02-13T04:23:28.071Z,42.90
2018-02-13T04:24:00.882Z,43.60
2018-02-13T04:24:32.905Z,43.60
2018-02-13T04:25:04.948Z,43.20
2018-02-13T04:25:37.019Z,43.30
2018-02-13T04:26:09.055Z,43.10
2018-02-13T04:26:41.120Z,43.30
2018-02-13T04:27:13.149Z,42.90
2018-02-13T04:27:45.936Z,43.10
2018-02-13T04:28:17.977Z,43.00
2018-02-13T04:28:50.770Z,43.40
2018-02-13T04:29:22.804Z,43.40
2018-02-13T04:29:54.829Z,43.60
2018-02-13T04:30:27.628Z,43.60
2018-02-13T04:30:59.657Z,43.60
2018-02-13T04:31:32.458Z,43.20
2018-02-13T04:32:04.480Z,43.20
2018-02-13T04:32:37.276Z,43.00
2018-02-13T04:33:09.308Z,43.00
2018-02-13T04:33:42.101Z,43.20
2018-02-13T04:34:14.148Z,43.10
2018-02-13T04:34:46.176Z,42.50
2018-02-13T04:35:18.232Z,42.50
2018-02-13T04:35:50.274Z,43.60
2018-02-13T04:36:23.081Z,43.30
2018-02-13T04:36:55.088Z,43.20
2018-02-13T04:37:27.881Z,43.00
2018-02-13T04:37:59.925Z,43.00
2018-02-13T04:38:31.948Z,43.10
2018-02-13T04:39:03.965Z,42.40
2018-02-13T04:39:35.986Z,43.60
2018-02-13T04:40:08.020Z,42.60
2018-02-13T04:40:40.812Z,43.10
2018-02-13T04:41:12.835Z,43.10
2018-02-13T04:41:45.644Z,42.90
2018-02-13T04:42:17.663Z,42.80
2018-02-13T04:42:50.473Z,42.80
2018-02-13T04:43:22.506Z,42.80
2018-02-13T04:43:54.529Z,42.80
2018-02-13T04:44:27.323Z,42.30
2018-02-13T04:44:59.356Z,42.30
2018-02-13T04:45:32.156Z,43.00
2018-02-13T04:46:04.184Z,43.00
2018-02-13T04:46:36.233Z,43.10
2018-02-13T04:47:09.022Z,42.60
2018-02-13T04:47:41.056Z,42.60
2018-02-13T04:48:13.093Z,43.10
2018-02-13T04:48:45.887Z,42.90
2018-02-13T04:49:17.922Z,42.90
2018-02-13T04:49:50.711Z,42.90
2018-02-13T04:50:22.742Z,42.90
2018-02-13T04:50:54.764Z,44.00
2018-02-13T04:51:26.788Z,43.40
2018-02-13T04:51:58.825Z,42.60
2018-02-13T04:52:30.865Z,43.10
2018-02-13T04:53:02.898Z,43.30
2018-02-13T04:53:34.926Z,42.30
2018-02-13T04:54:06.963Z,42.70
2018-02-13T04:54:38.988Z,42.80
2018-02-13T04:55:11.015Z,42.70
2018-02-13T04:55:43.048Z,43.10
2018-02-13T04:56:15.149Z,43.00
2018-02-13T04:56:47.188Z,33.00
2018-02-13T04:57:19.280Z,31.20
2018-02-13T04:57:51.287Z,30.60
2018-02-13T04:58:23.340Z,30.20
2018-02-13T04:58:55.373Z,30.40
2018-02-13T04:59:27.412Z,31.10
2018-02-13T04:59:59.464Z,31.70
2018-02-13T05:00:32.329Z,33.10
2018-02-13T05:01:04.358Z,33.00
2018-02-13T05:01:36.539Z,33.90
2018-02-13T05:02:08.597Z,34.60
2018-02-13T05:02:40.640Z,35.20
2018-02-13T05:03:13.445Z,36.30
2018-02-13T05:03:45.470Z,36.30
2018-02-13T05:04:17.507Z,36.50
2018-02-13T05:04:50.288Z,37.10
2018-02-13T05:05:22.325Z,37.10
2018-02-13T05:05:55.126Z,37.60
2018-02-13T05:06:27.148Z,37.60
2018-02-13T05:06:59.949Z,37.90
2018-02-13T05:07:31.971Z,37.90
2018-02-13T05:08:04.777Z,38.10
2018-02-13T05:08:36.816Z,38.10
2018-02-13T05:09:08.848Z,38.10
2018-02-13T05:09:41.641Z,38.30
2018-02-13T05:10:13.668Z,38.30
2018-02-13T05:10:45.696Z,38.20
2018-02-13T05:11:17.719Z,38.20
2018-02-13T05:11:49.862Z,38.30
2018-02-13T05:12:21.867Z,38.40
2018-02-13T05:12:53.880Z,38.40
2018-02-13T05:13:26.695Z,39.00
2018-02-13T05:13:58.711Z,38.90
2018-02-13T05:14:31.520Z,39.80
2018-02-13T05:15:03.563Z,39.70
2018-02-13T05:15:35.588Z,40.20
2018-02-13T05:16:07.613Z,40.20
2018-02-13T05:16:39.640Z,40.10
2018-02-13T05:17:11.660Z,41.20
2018-02-13T05:17:43.717Z,40.90
2018-02-13T05:18:15.742Z,41.20
2018-02-13T05:18:48.543Z,41.20
2018-02-13T05:19:20.558Z,41.20
2018-02-13T05:19:53.349Z,41.50
2018-02-13T05:20:25.373Z,41.50
2018-02-13T05:20:58.238Z,41.80
2018-02-13T05:21:30.282Z,41.80
2018-02-13T05:22:02.302Z,41.90
2018-02-13T05:22:34.355Z,42.00
2018-02-13T05:23:06.385Z,42.20
2018-02-13T05:23:38.412Z,42.20
2018-02-13T05:24:10.511Z,42.10
2018-02-13T05:24:42.534Z,42.40
2018-02-13T05:25:14.574Z,42.30
2018-02-13T05:25:46.598Z,42.30
2018-02-13T05:26:19.384Z,42.50
2018-02-13T05:26:51.419Z,42.40
2018-02-13T05:27:24.202Z,42.70
2018-02-13T05:27:56.236Z,42.70
2018-02-13T05:28:29.040Z,43.40
2018-02-13T05:29:01.076Z,43.40
2018-02-13T05:29:33.125Z,43.50
2018-02-13T05:30:05.920Z,43.90
2018-02-13T05:30:37.951Z,43.90
2018-02-13T05:31:09.970Z,44.40
2018-02-13T05:31:42.011Z,44.70
2018-02-13T05:32:14.037Z,45.20
2018-02-13T05:32:46.078Z,45.80
2018-02-13T05:33:18.117Z,46.50
2018-02-13T05:33:50.150Z,47.30
2018-02-13T05:34:22.949Z,47.20
2018-02-13T05:34:54.967Z,47.20
2018-02-13T05:35:27.011Z,47.40
2018-02-13T05:35:59.793Z,47.70
2018-02-13T05:36:31.915Z,47.60
2018-02-13T05:37:03.911Z,47.80
2018-02-13T05:37:35.940Z,47.90
2018-02-13T05:38:08.728Z,48.30
2018-02-13T05:38:40.750Z,48.30
2018-02-13T05:39:13.586Z,48.60
2018-02-13T05:39:45.642Z,48.50
2018-02-13T05:40:17.673Z,48.60
2018-02-13T05:40:49.700Z,48.70
2018-02-13T05:41:21.724Z,48.70
2018-02-13T05:41:54.516Z,49.00
2018-02-13T05:42:26.554Z,49.00
2018-02-13T05:42:59.327Z,49.20
2018-02-13T05:43:31.364Z,49.20
2018-02-13T05:44:04.176Z,49.40
2018-02-13T05:44:36.190Z,49.30
2018-02-13T05:45:08.985Z,49.50
2018-02-13T05:45:41.294Z,49.50
2018-02-13T05:46:13.356Z,49.70
2018-02-13T05:46:46.157Z,49.90
2018-02-13T05:47:18.208Z,49.90
2018-02-13T05:47:50.238Z,49.90
2018-02-13T05:48:22.258Z,50.00
2018-02-13T05:48:54.298Z,50.10
2018-02-13T05:49:26.337Z,50.10
2018-02-13T05:49:58.352Z,50.00
2018-02-13T05:50:30.392Z,50.10
2018-02-13T05:51:03.180Z,50.30
2018-02-13T05:51:35.213Z,50.30
2018-02-13T05:52:08.002Z,50.40
2018-02-13T05:52:40.029Z,50.30
2018-02-13T05:53:12.821Z,50.60
2018-02-13T05:53:44.848Z,50.60
2018-02-13T05:54:17.640Z,50.60
2018-02-13T05:54:49.663Z,50.60
2018-02-13T05:55:22.519Z,50.80
2018-02-13T05:55:54.547Z,50.70
2018-02-13T05:56:26.609Z,50.70
2018-02-13T05:56:58.659Z,50.70
2018-02-13T05:57:30.695Z,50.80
2018-02-13T05:58:02.714Z,50.90
2018-02-13T05:58:34.745Z,50.80
2018-02-13T05:59:07.536Z,50.70
2018-02-13T05:59:39.569Z,50.90
2018-02-13T06:00:12.359Z,50.90
2018-02-13T06:00:44.405Z,50.90
2018-02-13T06:01:17.201Z,51.00
2018-02-13T06:01:49.237Z,51.00
2018-02-13T06:02:22.005Z,51.10
2018-02-13T06:02:54.028Z,51.00
2018-02-13T06:03:26.825Z,51.00
2018-02-13T06:03:58.864Z,51.00
2018-02-13T06:04:30.901Z,51.10
2018-02-13T06:05:03.690Z,51.30
2018-02-13T06:05:35.716Z,51.20
2018-02-13T06:06:08.525Z,51.20
2018-02-13T06:06:40.559Z,51.20
2018-02-13T06:07:12.592Z,51.30
2018-02-13T06:07:45.381Z,51.20
2018-02-13T06:08:17.415Z,51.20
2018-02-13T06:08:50.245Z,51.20
2018-02-13T06:09:22.296Z,51.20
2018-02-13T06:09:54.338Z,51.20
2018-02-13T06:10:26.410Z,51.20
2018-02-13T06:10:58.492Z,51.20
2018-02-13T06:11:30.594Z,51.20
2018-02-13T06:12:02.622Z,51.30
2018-02-13T06:12:34.681Z,51.30
2018-02-13T06:13:06.713Z,51.30
2018-02-13T06:13:38.766Z,51.20
2018-02-13T06:14:10.830Z,52.10
2018-02-13T06:14:42.868Z,51.40
2018-02-13T06:15:14.898Z,51.20
2018-02-13T06:15:47.704Z,51.40
2018-02-13T06:16:19.931Z,51.30
2018-02-13T06:16:52.723Z,51.30
2018-02-13T06:17:24.806Z,51.20
2018-02-13T06:17:56.838Z,51.20
2018-02-13T06:18:28.867Z,51.30
2018-02-13T06:19:00.904Z,51.30
2018-02-13T06:19:33.699Z,51.40
2018-02-13T06:20:05.742Z,51.40
2018-02-13T06:20:38.615Z,51.50
2018-02-13T06:21:11.392Z,51.60
2018-02-13T06:21:43.419Z,51.40
2018-02-13T06:22:16.222Z,51.60
2018-02-13T06:22:48.248Z,51.40
2018-02-13T06:23:20.281Z,51.50
2018-02-13T06:23:53.072Z,51.50
2018-02-13T06:24:25.098Z,51.40
2018-02-13T06:24:57.144Z,51.40
2018-02-13T06:25:29.172Z,51.50
2018-02-13T06:26:01.198Z,51.60
2018-02-13T06:26:33.226Z,51.50
2018-02-13T06:27:05.256Z,51.60
2018-02-13T06:27:38.060Z,51.60
2018-02-13T06:28:10.086Z,51.60
2018-02-13T06:28:42.871Z,51.80
2018-02-13T06:29:14.893Z,51.70
2018-02-13T06:29:47.704Z,51.60
2018-02-13T06:30:19.724Z,51.60
2018-02-13T06:30:52.510Z,51.60
2018-02-13T06:31:24.545Z,51.60
2018-02-13T06:31:57.340Z,51.70
2018-02-13T06:32:29.383Z,51.60
2018-02-13T06:33:01.409Z,51.60
2018-02-13T06:33:34.220Z,51.60
2018-02-13T06:34:06.237Z,51.60
2018-02-13T06:34:39.038Z,51.80
2018-02-13T06:35:11.045Z,51.70
2018-02-13T06:35:43.851Z,51.70
2018-02-13T06:36:15.904Z,52.40
2018-02-13T06:36:47.982Z,51.70
2018-02-13T06:37:20.053Z,51.70
2018-02-13T06:37:52.109Z,51.70
2018-02-13T06:38:24.152Z,51.60
2018-02-13T06:38:56.219Z,51.70
2018-02-13T06:39:28.299Z,51.80
2018-02-13T06:40:00.415Z,51.80
2018-02-13T06:40:32.461Z,51.80
2018-02-13T06:41:04.498Z,51.80
2018-02-13T06:41:36.554Z,51.90
2018-02-13T06:42:08.582Z,51.90
2018-02-13T06:42:40.712Z,51.90
2018-02-13T06:43:12.745Z,51.90
2018-02-13T06:43:45.551Z,51.90
2018-02-13T06:44:17.582Z,51.80
2018-02-13T06:44:50.402Z,52.00
2018-02-13T06:45:22.422Z,51.90
2018-02-13T06:45:54.461Z,51.90
2018-02-13T06:46:26.506Z,51.90
2018-02-13T06:46:59.317Z,52.10
2018-02-13T06:47:31.359Z,52.10
2018-02-13T06:48:03.402Z,51.90
2018-02-13T06:48:35.451Z,51.90
2018-02-13T06:49:07.508Z,52.00
2018-02-13T06:49:39.553Z,52.10
2018-02-13T06:50:11.581Z,52.50
2018-02-13T06:50:43.648Z,52.10
2018-02-13T06:51:15.737Z,52.00
2018-02-13T06:51:47.812Z,51.90
2018-02-13T06:52:19.862Z,52.10
2018-02-13T06:52:51.911Z,52.60
2018-02-13T06:53:23.954Z,52.50
2018-02-13T06:53:56.009Z,52.80
2018-02-13T06:54:28.042Z,52.10
2018-02-13T06:55:00.093Z,52.10
2018-02-13T06:55:32.123Z,52.10