createdAt,value
2018-10-17T00:02:19.140Z,99.90
2018-10-17T00:04:47.805Z,99.90
2018-10-17T00:07:16.657Z,99.90
2018-10-17T00:09:45.350Z,99.90
2018-10-17T00:12:14.053Z,99.90
2018-10-17T00:14:42.758Z,99.90
2018-10-17T00:17:11.429Z,99.90
2018-10-17T00:19:40.095Z,99.90
2018-10-17T00:22:09.021Z,99.90
2018-10-17T00:24:37.687Z,99.90
2018-10-17T00:27:06.443Z,99.90
2018-10-17T00:29:35.080Z,99.90
2018-10-17T00:32:03.771Z,99.90
2018-10-17T00:34:32.418Z,99.90
2018-10-17T00:37:01.070Z,99.90
2018-10-17T00:39:29.709Z,99.90
2018-10-17T00:41:58.411Z,99.90
2018-10-17T00:44:27.097Z,99.90
2018-10-17T00:46:55.803Z,99.90
2018-10-17T00:49:24.478Z,99.90
2018-10-17T00:51:53.126Z,99.90
2018-10-17T00:54:21.801Z,99.90
2018-10-17T00:56:50.471Z,99.90
2018-10-17T00:59:19.113Z,99.90
2018-10-17T01:01:47.759Z,99.90
2018-10-17T01:04:16.415Z,99.90
2018-10-17T01:06:45.104Z,99.90
2018-10-17T01:09:14.593Z,99.90
2018-10-17T01:11:43.498Z,99.90
2018-10-17T01:14:12.218Z,99.90
2018-10-17T01:16:40.920Z,99.90
2018-10-17T01:19:09.701Z,99.90
2018-10-17T01:21:38.392Z,99.90
2018-10-17T01:24:07.026Z,99.90
2018-10-17T01:26:35.688Z,99.90
2018-10-17T01:29:04.439Z,99.90
2018-10-17T01:31:33.083Z,99.90
2018-10-17T01:34:01.732Z,99.90
2018-10-17T01:36:30.396Z,99.90
2018-10-17T01:38:59.090Z,99.90
2018-10-17T01:41:27.707Z,99.90
2018-10-17T01:43:56.339Z,99.90
2018-10-17T01:46:24.990Z,99.90
2018-10-17T01:48:53.712Z,99.90
2018-10-17T01:51:22.392Z,99.90
2018-10-17T01:53:51.006Z,99.90
2018-10-17T01:56:19.683Z,99.90
2018-10-17T01:58:48.294Z,99.90
2018-10-17T02:01:16.958Z,99.90
2018-10-17T02:03:45.620Z,99.90
2018-10-17T02:06:14.292Z,99.90
2018-10-17T02:08:42.934Z,99.90
2018-10-17T02:11:11.587Z,99.90
2018-10-17T02:13:40.228Z,99.90
2018-10-17T02:16:08.849Z,99.90
2018-10-17T02:18:37.508Z,99.90
2018-10-17T02:21:06.506Z,99.90
2018-10-17T02:23:35.120Z,99.90
2018-10-17T02:26:03.768Z,99.90
2018-10-17T02:28:32.381Z,99.90
2018-10-17T02:31:01.149Z,99.90
2018-10-17T02:33:29.732Z,99.90
2018-10-17T02:35:58.404Z,99.90
2018-10-17T02:38:27.056Z,99.90
2018-10-17T02:40:55.719Z,99.90
2018-10-17T02:43:24.426Z,99.90
2018-10-17T02:45:53.096Z,99.90
2018-10-17T02:48:21.719Z,99.90
2018-10-17T02:50:50.375Z,99.90
2018-10-17T02:53:19.133Z,99.90
2018-10-17T02:55:47.646Z,99.90
2018-10-17T02:58:16.291Z,99.90
2018-10-17T03:00:44.928Z,99.90
2018-10-17T03:03:13.601Z,99.90
2018-10-17T03:05:42.289Z,99.90
2018-10-17T03:08:10.958Z,99.90
2018-10-17T03:10:39.600Z,99.90
2018-10-17T03:13:08.288Z,99.90
2018-10-17T03:15:36.953Z,99.90
2018-10-17T03:18:05.661Z,99.90
2018-10-17T03:20:34.370Z,99.90
2018-10-17T03:23:03.217Z,99.90
2018-10-17T03:25:31.837Z,99.90
2018-10-17T03:28:00.529Z,99.90
2018-10-17T03:30:29.143Z,99.90
2018-10-17T03:32:57.834Z,99.90
2018-10-17T03:35:26.549Z,99.90
2018-10-17T03:37:55.213Z,99.90
2018-10-17T03:40:23.853Z,99.90
2018-10-17T03:42:52.554Z,99.90
2018-10-17T03:45:21.165Z,99.90
2018-10-17T03:47:49.788Z,99.90
2018-10-17T03:50:18.433Z,99.90
2018-10-17T03:52:47.069Z,99.90
2018-10-17T03:55:15.814Z,99.90
2018-10-17T03:57:44.395Z,99.90
2018-10-17T04:00:13.050Z,99.90
2018-10-17T04:02:41.695Z,99.90
2018-10-17T04:05:10.397Z,99.90
2018-10-17T04:07:39.052Z,99.90
2018-10-17T04:10:07.684Z,99.90
2018-10-17T04:12:36.335Z,99.90
2018-10-17T04:15:05.353Z,99.90
2018-10-17T04:17:34.036Z,99.90
2018-10-17T04:20:02.690Z,99.90
2018-10-17T04:22:31.394Z,99.90
2018-10-17T04:25:00.089Z,99.90
2018-10-17T04:27:28.723Z,99.90
2018-10-17T04:29:57.419Z,99.90
2018-10-17T04:32:26.069Z,99.90
2018-10-17T04:34:56.764Z,99.90
2018-10-17T04:37:25.376Z,99.90
2018-10-17T04:39:54.025Z,99.90
2018-10-17T04:42:22.653Z,99.90
2018-10-17T04:44:51.300Z,99.90
2018-10-17T04:47:20.018Z,99.90
2018-10-17T04:49:48.662Z,99.90
2018-10-17T04:52:17.308Z,99.90
2018-10-17T04:54:45.989Z,99.90
2018-10-17T04:57:14.620Z,99.90
2018-10-17T04:59:43.276Z,99.90
2018-10-17T05:02:11.904Z,99.90
2018-10-17T05:04:40.649Z,99.90
2018-10-17T05:07:09.252Z,99.90
2018-10-17T05:09:37.924Z,99.90
2018-10-17T05:12:06.613Z,99.90
2018-10-17T05:14:35.370Z,99.90
2018-10-17T05:17:04.108Z,99.90
2018-10-17T05:19:32.692Z,99.90
2018-10-17T05:22:01.349Z,99.90
2018-10-17T05:24:29.995Z,99.90
2018-10-17T05:26:58.672Z,99.90
2018-10-17T05:29:27.393Z,99.90
2018-10-17T05:31:56.072Z,99.90
2018-10-17T05:34:24.743Z,99.90
2018-10-17T05:36:53.431Z,99.90
2018-10-17T05:39:22.084Z,99.90
2018-10-17T05:41:50.721Z,99.90
2018-10-17T05:44:19.463Z,99.90
2018-10-17T05:46:48.095Z,99.90
2018-10-17T05:49:16.862Z,99.90
2018-10-17T05:51:45.490Z,99.90
2018-10-17T05:54:14.129Z,99.90
2018-10-17T05:56:42.804Z,99.90
2018-10-17T05:59:11.489Z,99.90
2018-10-17T06:01:40.116Z,99.90
2018-10-17T06:04:09.003Z,99.90
2018-10-17T06:06:37.759Z,99.90
2018-10-17T06:09:08.383Z,99.90
2018-10-17T06:11:37.036Z,99.90
2018-10-17T06:14:05.822Z,99.90
2018-10-17T06:16:34.484Z,99.90
2018-10-17T06:19:03.220Z,99.90
2018-10-17T06:21:31.827Z,99.90
2018-10-17T06:24:00.517Z,99.90
2018-10-17T06:26:29.163Z,99.90
2018-10-17T06:28:57.858Z,99.90
2018-10-17T06:31:26.864Z,99.90
2018-10-17T06:33:55.550Z,99.90
2018-10-17T06:36:24.183Z,99.90
2018-10-17T06:38:52.788Z,99.90
2018-10-17T06:41:21.450Z,99.90
2018-10-17T06:43:50.229Z,99.90
2018-10-17T06:46:18.739Z,99.90
2018-10-17T06:48:47.348Z,99.90
2018-10-17T06:51:16.043Z,99.90
2018-10-17T06:53:44.735Z,99.90
2018-10-17T06:56:13.393Z,99.90
2018-10-17T06:58:42.061Z,99.90
2018-10-17T07:01:10.786Z,99.90
2018-10-17T07:03:39.396Z,99.90
2018-10-17T07:06:08.067Z,99.90
2018-10-17T07:08:36.796Z,99.90
2018-10-17T07:11:05.686Z,99.90
2018-10-17T07:13:34.346Z,99.90
2018-10-17T07:16:03.018Z,99.90
2018-10-17T07:18:31.732Z,99.90
2018-10-17T07:21:00.370Z,99.90
2018-10-17T07:23:28.986Z,99.90
2018-10-17T07:25:57.618Z,99.90
2018-10-17T07:28:26.303Z,99.90
2018-10-17T07:30:54.968Z,99.90
2018-10-17T07:33:23.647Z,99.90
2018-10-17T07:35:52.379Z,99.90
2018-10-17T07:38:21.003Z,99.90
2018-10-17T07:40:49.664Z,99.90
2018-10-17T07:43:18.322Z,99.90
2018-10-17T07:45:46.991Z,99.90
2018-10-17T07:48:15.685Z,99.90
2018-10-17T07:50:44.295Z,99.90
2018-10-17T07:53:12.971Z,99.90
2018-10-17T07:55:41.604Z,99.90
2018-10-17T07:58:10.251Z,99.90
2018-10-17T08:00:38.881Z,99.90
2018-10-17T08:03:07.557Z,99.90
2018-10-17T08:05:36.215Z,99.90
2018-10-17T08:08:04.953Z,99.90
2018-10-17T08:10:33.592Z,99.90
2018-10-17T08:13:02.221Z,99.90
2018-10-17T08:15:30.898Z,99.90
2018-10-17T08:17:59.583Z,99.90
2018-10-17T08:20:28.239Z,99.90
2018-10-17T08:22:56.880Z,99.90
2018-10-17T08:25:25.538Z,99.90
2018-10-17T08:27:54.221Z,99.90
2018-10-17T08:30:22.849Z,99.90
2018-10-17T08:32:51.525Z,99.90
2018-10-17T08:35:20.194Z,99.90
2018-10-17T08:37:49.407Z,99.90
2018-10-17T08:40:17.536Z,99.90
2018-10-17T08:42:46.208Z,99.90
2018-10-17T08:45:14.942Z,99.90
2018-10-17T08:47:43.506Z,99.90
2018-10-17T08:50:12.343Z,99.90
2018-10-17T08:52:40.913Z,99.90
2018-10-17T08:55:09.709Z,99.90
2018-10-17T08:57:38.381Z,99.90
2018-10-17T09:00:07.619Z,99.90
2018-10-17T09:02:36.299Z,99.90
2018-10-17T09:05:05.019Z,99.90
2018-10-17T09:07:33.668Z,99.90
2018-10-17T09:10:02.313Z,99.90
2018-10-17T09:12:30.985Z,99.90
2018-10-17T09:14:59.654Z,99.90
2018-10-17T09:17:28.272Z,99.90
2018-10-17T09:19:57.131Z,99.90
2018-10-17T09:22:25.876Z,99.90
2018-10-17T09:24:54.292Z,99.90
2018-10-17T09:27:22.969Z,99.90
2018-10-17T09:29:51.636Z,99.90
2018-10-17T09:32:20.363Z,99.90
2018-10-17T09:34:49.029Z,99.90
2018-10-17T09:37:17.738Z,99.90
2018-10-17T09:39:46.361Z,99.90
2018-10-17T09:42:15.061Z,99.90
2018-10-17T09:44:43.645Z,99.90
2018-10-17T09:47:12.277Z,99.90
2018-10-17T09:49:40.936Z,99.90
2018-10-17T09:52:09.639Z,99.90
2018-10-17T09:54:38.292Z,99.90
2018-10-17T09:57:06.990Z,99.90
2018-10-17T09:59:35.631Z,99.90
2018-10-17T10:02:04.728Z,99.90
2018-10-17T10:04:33.366Z,99.90
2018-10-17T10:07:02.017Z,99.90
2018-10-17T10:09:30.670Z,99.90
2018-10-17T10:11:59.369Z,99.90
2018-10-17T10:14:28.043Z,99.90
2018-10-17T10:16:56.785Z,99.90
2018-10-17T10:19:25.388Z,99.90
2018-10-17T10:21:54.913Z,99.90
2018-10-17T10:24:23.545Z,99.90
2018-10-17T10:26:52.163Z,99.90
2018-10-17T10:29:20.845Z,99.90
2018-10-17T10:31:49.471Z,99.90
2018-10-17T10:34:18.251Z,99.90
2018-10-17T10:36:46.786Z,99.90
2018-10-17T10:39:15.462Z,99.90
2018-10-17T10:41:44.203Z,99.90
2018-10-17T10:44:13.062Z,99.90
2018-10-17T10:46:41.597Z,99.90
2018-10-17T10:49:10.270Z,99.90
2018-10-17T10:51:39.018Z,99.90
2018-10-17T10:54:07.685Z,99.90
2018-10-17T10:56:36.714Z,99.90
2018-10-17T10:59:05.509Z,99.90
2018-10-17T11:01:34.173Z,99.90
2018-10-17T11:04:02.825Z,99.90
2018-10-17T11:06:31.526Z,99.90
2018-10-17T11:09:00.156Z,99.90
2018-10-17T11:11:28.913Z,99.90
2018-10-17T11:13:57.605Z,99.90
2018-10-17T11:16:26.708Z,99.90
2018-10-17T11:18:55.388Z,99.90
2018-10-17T11:21:24.280Z,99.90
2018-10-17T11:23:52.935Z,99.90
2018-10-17T11:26:21.587Z,99.90
2018-10-17T11:28:50.285Z,99.90
2018-10-17T11:31:19.028Z,99.90
2018-10-17T11:33:47.690Z,99.90
2018-10-17T11:36:16.328Z,99.90
2018-10-17T11:38:44.971Z,99.90
2018-10-17T11:41:13.706Z,99.90
2018-10-17T11:43:42.248Z,99.90
2018-10-17T11:46:10.918Z,99.90
2018-10-17T11:48:39.561Z,99.90
2018-10-17T11:51:08.369Z,99.90
2018-10-17T11:53:37.023Z,99.90
2018-10-17T11:56:05.791Z,99.90
2018-10-17T11:58:34.840Z,99.90
2018-10-17T12:01:03.516Z,99.90
2018-10-17T12:03:32.371Z,99.90
2018-10-17T12:06:01.058Z,99.90
2018-10-17T12:08:29.606Z,99.90
2018-10-17T12:10:58.255Z,99.90
2018-10-17T12:13:26.873Z,99.90
2018-10-17T12:15:55.565Z,99.90
2018-10-17T12:18:24.180Z,99.90
2018-10-17T12:20:52.942Z,99.90
2018-10-17T12:23:21.700Z,99.70
2018-10-17T12:25:50.364Z,99.10
2018-10-17T12:28:19.091Z,99.50
2018-10-17T12:30:47.742Z,99.30
2018-10-17T12:33:16.472Z,99.50
2018-10-17T12:35:45.076Z,99.50
2018-10-17T12:38:14.517Z,98.80
2018-10-17T12:40:43.548Z,98.80
2018-10-17T12:43:12.170Z,99.10
2018-10-17T12:45:40.851Z,98.90
2018-10-17T12:48:09.500Z,99.20
2018-10-17T12:50:38.224Z,98.80
2018-10-17T12:53:07.264Z,99.30
2018-10-17T12:55:35.885Z,99.10
2018-10-17T12:58:04.545Z,99.40
2018-10-17T13:00:33.184Z,99.30
2018-10-17T13:03:01.801Z,98.80
2018-10-17T13:05:30.579Z,99.20
2018-10-17T13:07:59.757Z,98.90
2018-10-17T13:10:28.659Z,99.50
2018-10-17T13:12:57.522Z,99.50
2018-10-17T13:15:26.095Z,99.50
2018-10-17T13:17:54.712Z,99.30
2018-10-17T13:20:23.392Z,99.70
2018-10-17T13:22:52.057Z,99.00
2018-10-17T13:25:20.684Z,98.90
2018-10-17T13:27:49.341Z,98.80
2018-10-17T13:30:18.000Z,98.90
2018-10-17T13:32:46.691Z,98.80
2018-10-17T13:35:15.410Z,98.70
2018-10-17T13:37:44.045Z,98.20
2018-10-17T13:40:12.787Z,98.30
2018-10-17T13:42:41.436Z,98.30
2018-10-17T13:45:10.240Z,98.50
2018-10-17T13:47:38.933Z,98.60
2018-10-17T13:50:09.413Z,98.40
2018-10-17T13:52:38.094Z,98.60
2018-10-17T13:55:07.263Z,98.70
2018-10-17T13:57:35.955Z,98.90
2018-10-17T14:00:05.393Z,98.90
2018-10-17T14:02:34.083Z,98.90
2018-10-17T14:05:02.761Z,98.60
2018-10-17T14:07:31.402Z,98.60
2018-10-17T14:10:00.055Z,98.30
2018-10-17T14:12:28.918Z,98.40
2018-10-17T14:14:57.581Z,98.00
2018-10-17T14:17:26.243Z,97.60
2018-10-17T14:19:54.912Z,97.60
2018-10-17T14:22:23.546Z,97.50
2018-10-17T14:24:52.208Z,97.80
2018-10-17T14:27:20.864Z,97.90
2018-10-17T14:29:49.513Z,97.50
2018-10-17T14:32:18.183Z,98.00
2018-10-17T14:34:46.875Z,98.00
2018-10-17T14:37:15.541Z,98.20
2018-10-17T14:39:45.201Z,98.10
2018-10-17T14:42:13.976Z,98.60
2018-10-17T14:44:42.565Z,98.20
2018-10-17T14:47:11.242Z,98.20
2018-10-17T14:49:39.880Z,97.80
2018-10-17T14:52:08.643Z,97.80
2018-10-17T14:54:37.285Z,97.70
2018-10-17T14:57:07.006Z,97.90
2018-10-17T14:59:35.674Z,98.00
2018-10-17T15:02:04.573Z,98.30
2018-10-17T15:04:33.197Z,98.50
2018-10-17T15:07:01.860Z,98.60
2018-10-17T15:09:30.520Z,98.70
2018-10-17T15:11:59.224Z,98.60
2018-10-17T15:14:27.853Z,99.10
2018-10-17T15:16:56.667Z,99.10
2018-10-17T15:19:25.331Z,99.20
2018-10-17T15:21:54.002Z,99.20
2018-10-17T15:24:22.672Z,99.90
2018-10-17T15:26:51.384Z,99.40
2018-10-17T15:29:20.041Z,99.50
2018-10-17T15:31:48.779Z,99.90
2018-10-17T15:34:17.386Z,99.90
2018-10-17T15:36:46.082Z,99.90
2018-10-17T15:39:24.957Z,99.90
2018-10-17T15:44:46.902Z,99.90
2018-10-17T15:47:15.568Z,99.90
2018-10-17T15:49:44.403Z,99.90
2018-10-17T15:52:13.045Z,99.90
2018-10-17T15:57:34.208Z,99.90
2018-10-17T16:00:02.947Z,99.90
2018-10-17T16:02:31.647Z,99.90
2018-10-17T16:05:00.281Z,99.90
2018-10-17T16:07:28.952Z,99.90
2018-10-17T16:09:57.636Z,99.90
2018-10-17T16:12:26.288Z,99.90
2018-10-17T16:14:54.953Z,99.90
2018-10-17T16:17:23.577Z,99.90
2018-10-17T16:19:52.225Z,99.90
2018-10-17T16:22:20.860Z,99.90
2018-10-17T16:24:49.564Z,99.90
2018-10-17T16:27:18.268Z,99.90
2018-10-17T16:29:46.957Z,99.90
2018-10-17T16:32:15.675Z,99.90
2018-10-17T16:34:44.303Z,99.90
2018-10-17T16:37:12.952Z,99.90
2018-10-17T16:39:41.660Z,99.90
2018-10-17T16:42:10.353Z,99.90
2018-10-17T16:44:38.976Z,99.90
2018-10-17T16:47:07.765Z,99.90
2018-10-17T16:49:36.483Z,99.90
2018-10-17T16:52:05.165Z,99.90
2018-10-17T16:54:33.924Z,99.90
2018-10-17T16:57:02.643Z,99.90
2018-10-17T16:59:31.312Z,99.90
2018-10-17T17:01:59.953Z,99.90
2018-10-17T17:04:28.737Z,99.90
2018-10-17T17:06:57.333Z,99.90
2018-10-17T17:09:26.020Z,99.90
2018-10-17T17:11:54.743Z,99.90
2018-10-17T17:14:23.464Z,99.90
2018-10-17T17:16:52.109Z,99.90
2018-10-17T17:19:20.797Z,99.90
2018-10-17T17:21:49.469Z,99.90
2018-10-17T17:24:18.124Z,99.90
2018-10-17T17:26:50.378Z,99.90
2018-10-17T17:29:19.056Z,99.90
2018-10-17T17:31:47.717Z,99.90
2018-10-17T17:34:16.565Z,99.90
2018-10-17T17:36:45.244Z,99.90
2018-10-17T17:39:13.897Z,99.90
2018-10-17T17:41:42.592Z,99.90
2018-10-17T17:44:11.284Z,99.90
2018-10-17T17:46:40.016Z,99.90
2018-10-17T17:49:08.788Z,99.90
2018-10-17T17:51:37.452Z,99.90
2018-10-17T17:54:06.256Z,99.90
2018-10-17T17:56:34.912Z,99.90
2018-10-17T17:59:03.611Z,99.90
2018-10-17T18:01:32.309Z,99.90
2018-10-17T18:04:01.068Z,99.90
2018-10-17T18:06:29.685Z,99.90
2018-10-17T18:08:58.321Z,99.90
2018-10-17T18:11:27.020Z,99.90
2018-10-17T18:13:56.726Z,99.90
2018-10-17T18:16:25.421Z,99.90
2018-10-17T18:18:54.081Z,99.90
2018-10-17T18:21:22.757Z,99.90
2018-10-17T18:23:51.420Z,99.90
2018-10-17T18:26:20.096Z,99.90
2018-10-17T18:28:50.799Z,99.90
2018-10-17T18:31:19.473Z,99.90
2018-10-17T18:33:48.182Z,99.90
2018-10-17T18:36:16.825Z,99.90
2018-10-17T18:38:45.507Z,99.90
2018-10-17T18:41:14.192Z,99.90
2018-10-17T18:43:42.864Z,99.90
2018-10-17T18:46:11.621Z,99.90
2018-10-17T18:48:40.386Z,99.90
2018-10-17T18:51:09.079Z,99.90
2018-10-17T18:53:37.860Z,99.90
2018-10-17T18:56:06.631Z,99.90
2018-10-17T18:58:35.268Z,99.90
2018-10-17T19:01:03.979Z,99.90
2018-10-17T19:03:32.626Z,99.90
2018-10-17T19:06:01.326Z,99.90
2018-10-17T19:08:30.001Z,99.90
2018-10-17T19:10:58.725Z,99.90
2018-10-17T19:13:27.385Z,99.90
2018-10-17T19:15:56.297Z,99.90
2018-10-17T19:18:24.932Z,99.90
2018-10-17T19:21:05.649Z,99.90
2018-10-17T19:23:34.313Z,99.90
2018-10-17T19:26:04.168Z,99.90
2018-10-17T19:28:32.844Z,99.90
2018-10-17T19:31:01.737Z,99.90
2018-10-17T19:33:49.347Z,99.90
2018-10-17T19:36:18.076Z,99.90
2018-10-17T19:38:46.742Z,99.90
2018-10-17T19:41:15.377Z,99.90
2018-10-17T19:43:44.074Z,99.90
2018-10-17T19:46:12.753Z,99.90
2018-10-17T19:48:41.440Z,99.90
2018-10-17T19:51:10.129Z,99.90
2018-10-17T19:53:38.825Z,99.90
2018-10-17T19:56:07.520Z,99.90
2018-10-17T19:58:36.179Z,99.90
2018-10-17T20:01:04.900Z,99.90
2018-10-17T20:03:33.617Z,99.90
2018-10-17T20:06:02.281Z,99.90
2018-10-17T20:08:31.067Z,99.90
2018-10-17T20:10:59.758Z,99.90
2018-10-17T20:13:28.416Z,99.90
2018-10-17T20:15:57.085Z,99.90
2018-10-17T20:18:25.796Z,99.90
2018-10-17T20:20:54.563Z,99.90
2018-10-17T20:23:23.253Z,99.90
2018-10-17T20:25:51.915Z,99.90
2018-10-17T20:28:20.623Z,99.90
2018-10-17T20:30:49.274Z,99.90
2018-10-17T20:33:18.016Z,99.90
2018-10-17T20:35:46.707Z,99.90
2018-10-17T20:38:15.458Z,99.90
2018-10-17T20:40:44.159Z,99.90
2018-10-17T20:43:12.843Z,99.90
2018-10-17T20:45:41.497Z,99.90
2018-10-17T20:48:10.174Z,99.90
2018-10-17T20:50:38.870Z,99.90
2018-10-17T20:53:07.564Z,99.90
2018-10-17T20:55:36.253Z,99.90
2018-10-17T20:58:05.177Z,99.90
2018-10-17T21:00:33.817Z,99.90
2018-10-17T21:03:02.493Z,99.90
2018-10-17T21:05:31.132Z,99.90
2018-10-17T21:07:59.811Z,99.90
2018-10-17T21:10:28.535Z,99.90
2018-10-17T21:12:57.221Z,99.90
2018-10-17T21:15:25.925Z,99.90
2018-10-17T21:17:54.591Z,99.90
2018-10-17T21:20:23.311Z,99.90
2018-10-17T21:22:51.968Z,99.90
2018-10-17T21:25:20.642Z,99.90
2018-10-17T21:27:49.326Z,99.90
2018-10-17T21:33:11.001Z,99.90
2018-10-17T21:35:39.681Z,99.90
2018-10-17T21:38:08.399Z,99.90
2018-10-17T21:40:37.103Z,99.90
2018-10-17T21:43:05.808Z,99.90
2018-10-17T21:45:40.879Z,99.90
2018-10-17T21:48:09.485Z,99.90
2018-10-17T21:50:38.131Z,99.90
2018-10-17T21:53:07.103Z,99.90
2018-10-17T21:55:35.769Z,99.90
2018-10-17T21:58:04.476Z,99.90
2018-10-17T22:00:33.225Z,99.90
2018-10-17T22:03:01.918Z,99.90
2018-10-17T22:05:30.590Z,99.90
2018-10-17T22:08:21.185Z,99.90
2018-10-17T22:10:49.854Z,99.90
2018-10-17T22:13:18.619Z,99.90
2018-10-17T22:15:47.321Z,99.90
2018-10-17T22:18:16.067Z,99.90
2018-10-17T22:20:44.749Z,99.90
2018-10-17T22:23:13.409Z,99.90
2018-10-17T22:25:42.124Z,99.90
2018-10-17T22:28:10.893Z,99.90
2018-10-17T22:30:39.564Z,99.90
2018-10-17T22:33:08.180Z,99.90
2018-10-17T22:35:36.841Z,99.90
2018-10-17T22:38:05.759Z,99.90
2018-10-17T22:40:34.351Z,99.90
2018-10-17T22:43:03.013Z,99.90
2018-10-17T22:45:31.657Z,99.90
2018-10-17T22:48:00.336Z,99.90
2018-10-17T22:50:28.999Z,99.90
2018-10-17T22:52:57.637Z,99.90
2018-10-17T22:55:26.368Z,99.90
2018-10-17T22:57:55.027Z,99.90
2018-10-17T23:00:23.700Z,99.90
2018-10-17T23:02:52.357Z,99.90
2018-10-17T23:05:22.095Z,99.90
2018-10-17T23:07:50.808Z,99.90
2018-10-17T23:10:19.512Z,99.90
2018-10-17T23:12:48.177Z,99.90
2018-10-17T23:15:17.001Z,99.90
2018-10-17T23:17:45.638Z,99.90
2018-10-17T23:20:14.364Z,99.90
2018-10-17T23:22:42.985Z,99.90
2018-10-17T23:25:12.299Z,99.90
2018-10-17T23:27:41.436Z,99.90
2018-10-17T23:30:20.345Z,99.90
2018-10-17T23:32:49.020Z,99.90
2018-10-17T23:35:17.660Z,99.90
2018-10-17T23:37:46.315Z,99.90
2018-10-17T23:40:14.933Z,99.90
2018-10-17T23:42:43.691Z,99.90
2018-10-17T23:45:12.264Z,99.90
2018-10-17T23:47:41.005Z,99.90
2018-10-17T23:50:09.798Z,99.90
2018-10-17T23:52:38.448Z,99.90
2018-10-17T23:58:00.254Z,99.90
