createdAt,value
2016-07-06T00:06:46.655Z,0
2016-07-06T00:07:46.540Z,0
2016-07-06T00:08:47.894Z,0
2016-07-06T00:09:46.571Z,0
2016-07-06T00:10:46.591Z,0
2016-07-06T00:11:46.536Z,0
2016-07-06T00:12:46.546Z,0
2016-07-06T00:13:46.582Z,0
2016-07-06T00:14:46.625Z,0
2016-07-06T00:15:47.611Z,0
2016-07-06T00:16:46.548Z,0
2016-07-06T00:17:46.475Z,0
2016-07-06T00:18:47.524Z,0
2016-07-06T00:19:46.530Z,0
2016-07-06T00:20:46.547Z,0
2016-07-06T00:21:49.273Z,0
2016-07-06T00:22:48.862Z,0
2016-07-06T00:23:46.519Z,0
2016-07-06T00:24:46.473Z,0
2016-07-06T00:25:46.922Z,0
2016-07-06T00:26:47.491Z,0
2016-07-06T00:27:46.703Z,0
2016-07-06T00:28:47.337Z,0
2016-07-06T00:29:46.544Z,0
2016-07-06T00:30:47.088Z,0
2016-07-06T00:31:46.531Z,0
2016-07-06T00:32:46.619Z,0
2016-07-06T00:42:47.105Z,0
2016-07-06T00:43:03.732Z,0
2016-07-06T00:44:03.699Z,0
2016-07-06T00:45:03.856Z,0
2016-07-06T00:46:04.355Z,0
2016-07-06T00:47:04.675Z,0
2016-07-06T00:48:03.758Z,0
2016-07-06T00:49:09.218Z,0
2016-07-06T00:50:03.786Z,0
2016-07-06T00:51:03.834Z,0
2016-07-06T00:52:03.717Z,0
2016-07-06T00:53:03.732Z,0
2016-07-06T00:54:03.715Z,0
2016-07-06T00:55:03.699Z,0
2016-07-06T00:56:03.804Z,0
2016-07-06T00:57:03.729Z,0
2016-07-06T00:58:03.732Z,0
2016-07-06T00:59:03.768Z,0
2016-07-06T01:00:03.743Z,0
2016-07-06T01:01:03.762Z,0
2016-07-06T01:02:03.741Z,0
2016-07-06T01:03:03.991Z,0
2016-07-06T01:04:03.769Z,0
2016-07-06T01:05:03.718Z,0
2016-07-06T01:06:03.851Z,0
2016-07-06T01:07:03.723Z,0
2016-07-06T01:08:04.012Z,0
2016-07-06T01:09:03.868Z,0
2016-07-06T01:10:05.637Z,0
2016-07-06T01:11:04.318Z,0
2016-07-06T01:12:04.123Z,0
2016-07-06T01:13:03.754Z,0
2016-07-06T01:14:03.677Z,0
2016-07-06T01:15:03.752Z,0
2016-07-06T01:16:03.857Z,0
2016-07-06T01:17:08.219Z,0
2016-07-06T01:18:04.697Z,0
2016-07-06T01:19:03.805Z,0
2016-07-06T01:20:03.757Z,0
2016-07-06T01:21:03.747Z,0
2016-07-06T01:22:03.703Z,0
2016-07-06T01:23:03.745Z,0
2016-07-06T01:24:03.724Z,0
2016-07-06T01:25:03.759Z,0
2016-07-06T01:26:04.570Z,0
2016-07-06T01:27:04.434Z,0
2016-07-06T01:28:03.805Z,0
2016-07-06T01:29:03.749Z,0
2016-07-06T01:30:03.733Z,0
2016-07-06T01:31:03.732Z,0
2016-07-06T01:32:03.746Z,0
2016-07-06T01:33:03.720Z,0
2016-07-06T01:34:03.731Z,0
2016-07-06T01:35:03.731Z,0
2016-07-06T01:36:03.786Z,0
2016-07-06T01:37:03.778Z,0
2016-07-06T01:38:03.856Z,0
2016-07-06T01:39:03.704Z,0
2016-07-06T01:40:03.888Z,0
2016-07-06T01:41:03.801Z,0
2016-07-06T01:54:04.214Z,0
2016-07-06T01:54:21.031Z,0
2016-07-06T01:55:21.247Z,0
2016-07-06T01:56:20.827Z,0
2016-07-06T01:57:20.969Z,0
2016-07-06T01:58:20.874Z,0
2016-07-06T01:59:20.905Z,0
2016-07-06T02:00:20.910Z,0
2016-07-06T02:01:20.901Z,0
2016-07-06T02:02:20.880Z,0
2016-07-06T02:03:20.885Z,0
2016-07-06T02:04:20.872Z,0
2016-07-06T02:05:20.878Z,0
2016-07-06T02:06:20.923Z,0
2016-07-06T02:07:20.887Z,0
2016-07-06T02:08:20.889Z,0
2016-07-06T02:09:20.849Z,0
2016-07-06T02:10:20.852Z,0
2016-07-06T02:11:20.879Z,0
2016-07-06T02:12:20.914Z,0
2016-07-06T02:13:20.847Z,0
2016-07-06T02:14:20.845Z,0
2016-07-06T02:15:20.888Z,0
2016-07-06T02:16:20.911Z,0
2016-07-06T02:17:20.899Z,0
2016-07-06T02:18:20.969Z,0
2016-07-06T02:19:21.006Z,0
2016-07-06T02:20:20.937Z,0
2016-07-06T02:21:20.927Z,0
2016-07-06T02:22:20.901Z,0
2016-07-06T02:23:20.898Z,0
2016-07-06T02:24:20.919Z,0
2016-07-06T02:25:20.860Z,0
2016-07-06T02:26:20.949Z,0
2016-07-06T02:27:20.913Z,0
2016-07-06T02:28:22.820Z,0
2016-07-06T02:29:20.895Z,0
2016-07-06T02:30:20.901Z,0
2016-07-06T02:31:20.870Z,0
2016-07-06T02:32:21.214Z,0
2016-07-06T02:33:20.875Z,0
2016-07-06T02:34:20.906Z,0
2016-07-06T02:35:20.889Z,0
2016-07-06T02:36:20.897Z,0
2016-07-06T02:37:20.916Z,0
2016-07-06T02:38:21.479Z,0
2016-07-06T02:39:20.917Z,0
2016-07-06T02:40:20.941Z,0
2016-07-06T02:41:20.924Z,0
2016-07-06T02:42:21.128Z,0
2016-07-06T02:43:20.950Z,0
2016-07-06T02:44:20.937Z,0
2016-07-06T02:45:21.884Z,0
2016-07-06T02:46:20.872Z,0
2016-07-06T02:47:20.964Z,0
2016-07-06T02:48:20.897Z,0
2016-07-06T02:49:20.872Z,0
2016-07-06T02:50:27.930Z,0
2016-07-06T02:51:21.111Z,0
2016-07-06T02:52:20.868Z,0
2016-07-06T02:53:20.816Z,0
2016-07-06T02:54:20.880Z,0
2016-07-06T02:55:20.895Z,0
2016-07-06T02:56:20.911Z,0
2016-07-06T02:57:20.902Z,0
2016-07-06T02:58:20.867Z,0
2016-07-06T02:59:20.901Z,0
2016-07-06T03:00:20.869Z,0
2016-07-06T03:01:21.334Z,0
2016-07-06T03:02:20.891Z,0
2016-07-06T03:03:20.915Z,0
2016-07-06T03:04:20.876Z,0
2016-07-06T03:05:20.925Z,0
2016-07-06T03:06:20.907Z,0
2016-07-06T03:07:20.924Z,0
2016-07-06T03:08:20.952Z,0
2016-07-06T03:09:20.909Z,0
2016-07-06T03:10:22.526Z,0
2016-07-06T03:11:21.702Z,0
2016-07-06T03:12:26.337Z,0
2016-07-06T03:13:21.718Z,0
2016-07-06T03:14:20.925Z,0
2016-07-06T03:15:20.911Z,5
2016-07-06T03:16:21.232Z,5
2016-07-06T03:17:20.898Z,5
2016-07-06T03:18:20.865Z,5
2016-07-06T03:19:21.002Z,5
2016-07-06T03:20:20.882Z,5
2016-07-06T03:21:21.728Z,5
2016-07-06T03:22:20.968Z,5
2016-07-06T03:23:20.952Z,5
2016-07-06T03:24:20.890Z,5
2016-07-06T03:25:20.867Z,5
2016-07-06T03:26:20.930Z,5
2016-07-06T03:27:20.866Z,10
2016-07-06T03:28:27.496Z,10
2016-07-06T03:29:20.910Z,10
2016-07-06T03:30:20.959Z,10
2016-07-06T03:31:20.912Z,10
2016-07-06T03:32:21.035Z,10
2016-07-06T03:33:20.933Z,15
2016-07-06T03:34:20.958Z,15
2016-07-06T03:35:20.955Z,15
2016-07-06T03:36:20.908Z,20
2016-07-06T03:37:21.920Z,20
2016-07-06T03:38:20.954Z,20
2016-07-06T03:39:20.937Z,20
2016-07-06T03:40:20.912Z,20
2016-07-06T03:41:20.952Z,25
2016-07-06T03:42:20.892Z,25
2016-07-06T03:43:20.901Z,25
2016-07-06T03:44:20.969Z,25
2016-07-06T03:45:20.911Z,25
2016-07-06T03:46:20.962Z,25
2016-07-06T03:47:20.937Z,30
2016-07-06T03:48:20.927Z,30
2016-07-06T03:49:20.976Z,30
2016-07-06T03:50:20.867Z,30
2016-07-06T03:51:22.268Z,35
2016-07-06T03:52:20.927Z,35
2016-07-06T03:53:20.981Z,35
2016-07-06T03:54:34.606Z,35
2016-07-06T03:55:21.949Z,40
2016-07-06T03:56:20.997Z,40
2016-07-06T03:57:20.908Z,40
2016-07-06T03:58:20.881Z,40
2016-07-06T03:59:20.948Z,45
2016-07-06T04:00:20.891Z,45
2016-07-06T04:01:20.931Z,45
2016-07-06T04:02:20.951Z,45
2016-07-06T04:03:20.887Z,45
2016-07-06T04:04:20.941Z,50
2016-07-06T04:05:20.974Z,50
2016-07-06T04:06:21.774Z,50
2016-07-06T04:07:20.890Z,55
2016-07-06T04:08:20.926Z,55
2016-07-06T04:09:20.898Z,55
2016-07-06T04:10:20.928Z,55
2016-07-06T04:11:20.924Z,60
2016-07-06T04:12:20.969Z,60
2016-07-06T04:13:20.948Z,60
2016-07-06T04:14:20.888Z,60
2016-07-06T04:15:20.991Z,60
2016-07-06T04:16:20.985Z,60
2016-07-06T04:17:20.914Z,60
2016-07-06T04:18:20.870Z,60
2016-07-06T04:19:20.923Z,65
2016-07-06T04:20:20.948Z,65
2016-07-06T04:21:21.946Z,65
2016-07-06T04:22:20.995Z,65
2016-07-06T04:23:21.083Z,65
2016-07-06T04:24:21.008Z,70
2016-07-06T04:25:20.951Z,70
2016-07-06T04:26:20.948Z,70
2016-07-06T04:27:21.199Z,75
2016-07-06T04:28:20.942Z,80
2016-07-06T04:29:20.901Z,85
2016-07-06T04:30:20.976Z,85
2016-07-06T04:31:20.972Z,85
2016-07-06T04:32:21.030Z,85
2016-07-06T04:33:20.920Z,90
2016-07-06T04:34:20.993Z,105
2016-07-06T04:35:20.930Z,145
2016-07-06T04:36:20.936Z,180
2016-07-06T04:37:21.016Z,185
2016-07-06T04:38:21.013Z,200
2016-07-06T04:39:20.970Z,205
2016-07-06T04:40:21.043Z,215
2016-07-06T04:41:21.036Z,220
2016-07-06T04:42:21.033Z,225
2016-07-06T04:43:21.084Z,235
2016-07-06T04:44:20.939Z,245
2016-07-06T04:45:20.963Z,250
2016-07-06T04:46:20.963Z,255
2016-07-06T04:47:21.049Z,190
2016-07-06T04:48:20.964Z,140
2016-07-06T04:49:21.377Z,120
2016-07-06T04:50:21.005Z,95
2016-07-06T04:51:20.920Z,95
2016-07-06T04:52:21.014Z,95
2016-07-06T04:53:21.067Z,130
2016-07-06T04:54:21.114Z,305
2016-07-06T04:55:20.984Z,205
2016-07-06T04:56:20.902Z,205
2016-07-06T04:57:20.929Z,370
2016-07-06T04:58:20.969Z,380
2016-07-06T04:59:21.199Z,290
2016-07-06T05:00:20.627Z,365
2016-07-06T05:01:20.999Z,375
2016-07-06T05:02:21.014Z,310
2016-07-06T05:03:22.281Z,440
2016-07-06T05:04:21.279Z,410
2016-07-06T05:05:21.064Z,425
2016-07-06T05:06:22.360Z,415
2016-07-06T05:07:22.466Z,440
2016-07-06T05:08:21.065Z,220
2016-07-06T05:09:21.081Z,150
2016-07-06T05:10:20.935Z,435
2016-07-06T05:11:20.927Z,200
2016-07-06T05:12:21.003Z,200
2016-07-06T05:13:44.296Z,450
2016-07-06T05:14:24.665Z,175
2016-07-06T05:15:20.953Z,445
2016-07-06T05:16:20.968Z,410
2016-07-06T05:17:21.161Z,370
2016-07-06T05:18:21.022Z,490
2016-07-06T05:19:20.970Z,470
2016-07-06T05:20:20.946Z,160
2016-07-06T05:21:23.262Z,535
2016-07-06T05:22:20.997Z,495
2016-07-06T05:23:20.930Z,255
2016-07-06T05:24:21.019Z,200
2016-07-06T05:25:21.133Z,160
2016-07-06T05:26:21.179Z,580
2016-07-06T05:27:21.128Z,415
2016-07-06T05:28:21.004Z,245
2016-07-06T05:29:22.082Z,130
2016-07-06T05:30:21.005Z,175
2016-07-06T05:31:22.775Z,175
2016-07-06T05:32:21.081Z,595
2016-07-06T05:33:21.905Z,620
2016-07-06T05:34:21.088Z,585
2016-07-06T05:46:37.859Z,605
2016-07-06T05:47:38.054Z,770
2016-07-06T05:48:37.890Z,565
2016-07-06T05:49:37.905Z,500
2016-07-06T05:50:37.926Z,305
2016-07-06T05:51:38.724Z,525
2016-07-06T05:52:55.859Z,185
2016-07-06T05:53:38.054Z,375
2016-07-06T05:54:37.942Z,520
2016-07-06T05:55:37.933Z,405
2016-07-06T05:56:38.885Z,205
2016-07-06T05:57:37.906Z,230
2016-07-06T05:58:37.963Z,310
2016-07-06T05:59:37.919Z,395
2016-07-06T06:00:41.595Z,385
2016-07-06T06:01:37.871Z,245
2016-07-06T06:02:37.911Z,215
2016-07-06T06:03:37.994Z,240
2016-07-06T06:04:42.407Z,290
2016-07-06T06:05:38.168Z,205
2016-07-06T06:06:37.923Z,220
2016-07-06T06:07:37.962Z,170
2016-07-06T06:08:50.055Z,185
2016-07-06T06:09:38.004Z,160
2016-07-06T06:10:37.975Z,155
2016-07-06T06:11:37.988Z,200
2016-07-06T06:12:37.940Z,220
2016-07-06T06:13:37.911Z,210
2016-07-06T06:14:37.912Z,165
2016-07-06T06:15:38.485Z,140
2016-07-06T06:16:42.426Z,150
2016-07-06T06:17:38.173Z,155
2016-07-06T06:18:37.973Z,145
2016-07-06T06:19:38.047Z,150
2016-07-06T06:20:37.920Z,170
2016-07-06T06:21:45.316Z,240
2016-07-06T06:22:47.969Z,225
2016-07-06T06:23:37.993Z,205
2016-07-06T06:24:37.949Z,270
2016-07-06T06:25:44.278Z,285
2016-07-06T06:26:40.637Z,225
2016-07-06T06:27:38.317Z,205
2016-07-06T06:28:37.934Z,205
2016-07-06T06:29:38.115Z,230
2016-07-06T06:30:43.950Z,245
2016-07-06T06:31:51.290Z,265
2016-07-06T06:32:38.069Z,265
2016-07-06T06:33:42.643Z,160
2016-07-06T06:34:37.960Z,215
2016-07-06T06:35:38.419Z,280
2016-07-06T06:36:39.383Z,300
2016-07-06T06:37:37.926Z,210
2016-07-06T06:38:37.975Z,220
2016-07-06T06:39:37.969Z,210
2016-07-06T06:40:43.578Z,200
2016-07-06T06:41:39.254Z,220
2016-07-06T06:42:49.173Z,215
2016-07-06T06:43:51.840Z,185
2016-07-06T06:44:38.075Z,190
2016-07-06T06:45:38.011Z,230
2016-07-06T06:46:37.966Z,200
2016-07-06T06:47:37.953Z,205
2016-07-06T06:48:37.954Z,220
2016-07-06T06:49:38.799Z,250
2016-07-06T06:50:38.238Z,215
2016-07-06T06:51:37.954Z,300
2016-07-06T06:52:39.033Z,280
2016-07-06T06:53:38.028Z,265
2016-07-06T07:06:38.769Z,280
2016-07-06T07:06:55.439Z,190
2016-07-06T07:07:55.500Z,210
2016-07-06T07:08:57.549Z,290
2016-07-06T07:09:55.664Z,300
2016-07-06T07:11:08.257Z,225
2016-07-06T07:11:55.983Z,280
2016-07-06T07:12:55.840Z,255
2016-07-06T07:13:55.520Z,380
2016-07-06T07:14:58.711Z,335
2016-07-06T07:15:55.488Z,370
2016-07-06T07:16:55.495Z,300
2016-07-06T07:17:55.955Z,255
2016-07-06T07:19:01.859Z,290
2016-07-06T07:19:55.404Z,305
2016-07-06T07:21:00.218Z,300
2016-07-06T07:21:55.644Z,275
2016-07-06T07:22:55.552Z,195
2016-07-06T07:23:55.449Z,220
2016-07-06T07:24:55.404Z,255
2016-07-06T07:25:55.579Z,275
2016-07-06T07:26:55.596Z,270
2016-07-06T07:27:55.759Z,275
2016-07-06T07:28:55.423Z,265
2016-07-06T07:30:02.013Z,220
2016-07-06T07:30:55.573Z,220
2016-07-06T07:32:22.849Z,240
2016-07-06T07:32:56.429Z,195
2016-07-06T07:33:55.438Z,200
2016-07-06T07:34:55.380Z,240
2016-07-06T07:36:15.907Z,325
2016-07-06T07:37:03.281Z,280
2016-07-06T07:37:56.256Z,345
2016-07-06T07:39:15.304Z,295
2016-07-06T07:39:55.418Z,295
2016-07-06T07:40:55.782Z,320
2016-07-06T07:41:55.418Z,280
2016-07-06T07:42:55.442Z,295
2016-07-06T07:43:55.347Z,245
2016-07-06T07:44:55.473Z,265
2016-07-06T07:45:55.858Z,245
2016-07-06T07:46:56.921Z,200
2016-07-06T07:47:58.702Z,260
2016-07-06T07:48:56.036Z,235
2016-07-06T07:49:55.567Z,695
2016-07-06T07:50:56.944Z,1275
2016-07-06T07:52:02.418Z,1645
2016-07-06T07:52:56.126Z,1840
2016-07-06T07:53:57.180Z,380
2016-07-06T07:54:55.507Z,1875
2016-07-06T07:55:55.479Z,1800
2016-07-06T07:57:18.853Z,1835
2016-07-06T07:57:55.407Z,1195
2016-07-06T07:59:45.566Z,610
2016-07-06T08:00:05.075Z,1710
2016-07-06T08:01:02.195Z,1665
2016-07-06T08:02:04.507Z,1685
2016-07-06T08:03:03.807Z,1710
2016-07-06T08:04:02.188Z,1825
2016-07-06T08:05:02.196Z,1595
2016-07-06T08:06:19.715Z,1315
2016-07-06T08:07:04.569Z,800
2016-07-06T08:08:18.239Z,1775
2016-07-06T08:09:02.534Z,1865
2016-07-06T08:10:03.697Z,1890
2016-07-06T08:11:02.240Z,200
2016-07-06T08:12:02.265Z,1505
2016-07-06T08:13:05.424Z,1825
2016-07-06T08:14:02.534Z,1880
2016-07-06T08:15:02.435Z,1410
2016-07-06T08:16:04.145Z,1895
2016-07-06T08:17:02.339Z,1945
2016-07-06T08:18:02.261Z,2020
2016-07-06T08:19:03.286Z,2090
2016-07-06T08:20:02.662Z,2090
2016-07-06T08:21:03.299Z,2070
2016-07-06T08:22:07.776Z,1945
2016-07-06T08:23:02.463Z,1930
2016-07-06T08:24:02.249Z,1910
2016-07-06T08:25:02.464Z,1345
2016-07-06T08:26:06.021Z,1695
2016-07-06T08:27:02.580Z,1645
2016-07-06T08:28:02.298Z,1630
2016-07-06T08:29:13.482Z,1670
2016-07-06T08:30:02.335Z,1425
2016-07-06T08:31:02.248Z,470
2016-07-06T08:32:02.329Z,460
2016-07-06T08:33:02.846Z,275
2016-07-06T08:34:02.252Z,310
2016-07-06T08:35:02.225Z,2030
2016-07-06T08:36:02.258Z,2100
2016-07-06T08:37:02.200Z,1270
2016-07-06T08:38:06.090Z,530
2016-07-06T08:39:02.214Z,1710
2016-07-06T08:40:02.502Z,450
2016-07-06T08:41:02.188Z,2145
2016-07-06T08:42:02.214Z,315
2016-07-06T08:43:02.216Z,2095
2016-07-06T08:44:02.262Z,2075
2016-07-06T08:45:02.293Z,2065
2016-07-06T08:46:05.467Z,2110
2016-07-06T08:47:03.563Z,2190
2016-07-06T08:48:02.329Z,2160
2016-07-06T08:49:07.285Z,2035
2016-07-06T08:50:02.365Z,1875
2016-07-06T08:51:02.213Z,1660
2016-07-06T08:52:02.961Z,1570
2016-07-06T08:53:02.212Z,760
2016-07-06T08:54:04.447Z,1790
2016-07-06T08:55:02.256Z,1990
2016-07-06T08:56:02.238Z,2185
2016-07-06T08:57:02.639Z,715
2016-07-06T08:58:03.590Z,935
2016-07-06T08:59:02.238Z,1600
2016-07-06T09:00:03.023Z,585
2016-07-06T09:01:02.615Z,295
2016-07-06T09:02:02.236Z,245
2016-07-06T09:03:03.291Z,1715
2016-07-06T09:04:02.650Z,2135
2016-07-06T09:05:04.902Z,2185
2016-07-06T09:06:02.256Z,2210
2016-07-06T09:07:03.251Z,2265
2016-07-06T09:08:02.697Z,2310
2016-07-06T09:09:04.178Z,290
2016-07-06T09:10:02.741Z,260
2016-07-06T09:11:07.081Z,255
2016-07-06T09:12:02.345Z,410
2016-07-06T09:13:02.388Z,1055
2016-07-06T09:14:02.314Z,250
2016-07-06T09:15:02.232Z,230
2016-07-06T09:16:17.400Z,2235
2016-07-06T09:17:14.963Z,2145
2016-07-06T09:18:02.243Z,2180
2016-07-06T09:19:02.920Z,2145
2016-07-06T09:20:02.281Z,2145
2016-07-06T09:21:04.272Z,2180
2016-07-06T09:22:02.266Z,2230
2016-07-06T09:23:02.270Z,2300
2016-07-06T09:24:10.286Z,2360
2016-07-06T09:25:06.623Z,1620
2016-07-06T09:26:02.653Z,300
2016-07-06T09:27:02.342Z,2325
2016-07-06T09:28:03.166Z,2250
2016-07-06T09:29:02.293Z,2235
2016-07-06T09:30:02.431Z,2280
2016-07-06T09:31:11.256Z,2280
2016-07-06T09:32:02.735Z,2285
2016-07-06T09:33:02.322Z,2365
2016-07-06T09:34:04.864Z,2325
2016-07-06T09:35:02.289Z,2345
2016-07-06T09:36:02.234Z,2180
2016-07-06T09:37:08.767Z,2410
2016-07-06T09:38:19.117Z,2415
2016-07-06T09:39:02.298Z,2375
2016-07-06T09:40:09.518Z,1725
2016-07-06T09:41:02.271Z,2540
2016-07-06T09:42:02.294Z,255
2016-07-06T09:43:02.409Z,395
2016-07-06T09:44:02.297Z,285
2016-07-06T09:45:07.405Z,2415
2016-07-06T09:46:02.715Z,2415
2016-07-06T09:59:03.279Z,195
2016-07-06T09:59:58.563Z,250
2016-07-06T10:00:26.868Z,935
2016-07-06T10:01:21.209Z,240
2016-07-06T10:02:24.677Z,835
2016-07-06T10:03:20.478Z,2285
2016-07-06T10:04:21.171Z,2225
2016-07-06T10:05:20.515Z,2350
2016-07-06T10:06:19.963Z,880
2016-07-06T10:07:19.903Z,1170
2016-07-06T10:08:31.200Z,385
2016-07-06T10:09:19.922Z,355
2016-07-06T10:10:20.007Z,345
2016-07-06T10:11:21.741Z,310
2016-07-06T10:12:26.425Z,255
2016-07-06T10:13:30.241Z,205
2016-07-06T10:14:20.013Z,175
2016-07-06T10:15:20.265Z,155
2016-07-06T10:16:23.348Z,145
2016-07-06T10:17:25.369Z,160
2016-07-06T10:18:25.846Z,170
2016-07-06T10:19:23.394Z,180
2016-07-06T10:20:19.964Z,200
2016-07-06T10:21:21.968Z,225
2016-07-06T10:22:20.546Z,220
2016-07-06T10:23:20.719Z,210
2016-07-06T10:24:28.263Z,185
2016-07-06T10:25:19.954Z,180
2016-07-06T10:26:21.548Z,195
2016-07-06T10:27:19.936Z,190
2016-07-06T10:28:25.683Z,210
2016-07-06T10:29:27.504Z,235
2016-07-06T10:30:19.926Z,330
2016-07-06T10:31:19.917Z,2285
2016-07-06T10:32:20.209Z,2420
2016-07-06T10:33:21.406Z,340
2016-07-06T10:34:20.164Z,310
2016-07-06T10:35:19.944Z,670
2016-07-06T10:36:19.908Z,2335
2016-07-06T10:37:19.980Z,280
2016-07-06T10:38:31.863Z,220
2016-07-06T10:39:27.094Z,2145
2016-07-06T10:40:22.976Z,2250
2016-07-06T10:41:37.523Z,2345
2016-07-06T10:42:21.214Z,2370
2016-07-06T10:43:19.964Z,2430
2016-07-06T10:44:41.287Z,2505
2016-07-06T10:46:20.003Z,2600
2016-07-06T10:47:23.465Z,2630
2016-07-06T10:48:29.041Z,2710
2016-07-06T10:49:20.657Z,2765
2016-07-06T10:50:31.810Z,475
2016-07-06T10:51:21.632Z,420
2016-07-06T10:52:19.950Z,410
2016-07-06T10:53:20.102Z,1500
2016-07-06T10:54:22.537Z,395
2016-07-06T10:55:24.036Z,380
2016-07-06T10:56:25.737Z,390
2016-07-06T10:57:20.664Z,525
2016-07-06T11:00:32.783Z,295
2016-07-06T11:00:55.239Z,290
2016-07-06T11:02:24.991Z,340
2016-07-06T11:02:52.894Z,375
2016-07-06T11:03:50.509Z,295
2016-07-06T11:05:00.392Z,260
2016-07-06T11:05:49.052Z,310
2016-07-06T11:06:56.018Z,360
2016-07-06T11:08:07.425Z,390
2016-07-06T11:08:49.614Z,355
2016-07-06T11:09:49.567Z,470
2016-07-06T11:10:49.561Z,2740
2016-07-06T11:11:50.633Z,2700
2016-07-06T11:12:49.557Z,2405
2016-07-06T11:13:49.557Z,1145
2016-07-06T11:14:49.542Z,595
2016-07-06T11:15:49.566Z,450
2016-07-06T11:16:58.194Z,365
2016-07-06T11:17:49.528Z,305
2016-07-06T11:18:49.562Z,255
2016-07-06T11:19:49.586Z,205
2016-07-06T11:20:49.565Z,190
2016-07-06T11:21:49.592Z,180
2016-07-06T11:22:49.640Z,180
2016-07-06T11:23:52.246Z,175
2016-07-06T11:24:50.041Z,190
2016-07-06T11:25:49.110Z,220
2016-07-06T11:26:53.641Z,260
2016-07-06T11:27:49.515Z,300
2016-07-06T11:28:50.105Z,365
2016-07-06T11:29:55.167Z,1110
2016-07-06T11:30:49.513Z,1630
2016-07-06T11:31:49.587Z,785
2016-07-06T11:32:49.599Z,410
2016-07-06T11:33:49.616Z,320
2016-07-06T11:34:51.109Z,310
2016-07-06T11:35:49.534Z,390
2016-07-06T11:36:49.562Z,570
2016-07-06T11:37:49.638Z,1225
2016-07-06T11:38:49.665Z,1645
2016-07-06T11:39:50.484Z,370
2016-07-06T11:40:52.981Z,395
2016-07-06T11:41:53.886Z,530
2016-07-06T11:42:54.179Z,475
2016-07-06T11:43:50.330Z,2360
2016-07-06T11:44:50.046Z,2685
2016-07-06T11:57:08.198Z,2460
2016-07-06T11:58:15.325Z,2485
2016-07-06T11:59:07.667Z,2520
2016-07-06T12:00:07.754Z,2500
2016-07-06T12:01:08.577Z,2505
2016-07-06T12:02:08.005Z,2515
2016-07-06T12:03:08.910Z,2540
2016-07-06T12:04:09.052Z,2500
2016-07-06T12:05:10.791Z,2440
2016-07-06T12:06:07.954Z,2410
2016-07-06T12:07:08.846Z,2350
2016-07-06T12:08:07.528Z,395
2016-07-06T12:09:07.584Z,1050
2016-07-06T12:10:19.009Z,1415
2016-07-06T12:11:07.969Z,2200
2016-07-06T12:12:07.536Z,2355
2016-07-06T12:13:10.515Z,2365
2016-07-06T12:14:08.118Z,2415
2016-07-06T12:15:07.645Z,2425
2016-07-06T12:16:09.263Z,1205
2016-07-06T12:17:07.505Z,2315
2016-07-06T12:18:07.604Z,810
2016-07-06T12:19:07.552Z,2455
2016-07-06T12:20:07.515Z,395
2016-07-06T12:21:07.627Z,460
2016-07-06T12:22:07.522Z,525
2016-07-06T12:23:18.030Z,525
2016-07-06T12:24:20.850Z,470
2016-07-06T12:25:10.687Z,815
2016-07-06T12:26:17.883Z,585
2016-07-06T12:27:08.217Z,1340
2016-07-06T12:28:07.321Z,595
2016-07-06T12:29:08.015Z,825
2016-07-06T12:30:08.574Z,535
2016-07-06T12:31:11.526Z,565
2016-07-06T12:32:08.686Z,1215
2016-07-06T12:33:10.332Z,1380
2016-07-06T12:34:18.682Z,1300
2016-07-06T12:35:07.750Z,2620
2016-07-06T12:36:15.724Z,1085
2016-07-06T12:37:16.781Z,1145
2016-07-06T12:38:11.032Z,2360
2016-07-06T12:51:11.306Z,2170
2016-07-06T12:52:09.806Z,670
2016-07-06T12:52:30.633Z,390
2016-07-06T12:53:29.616Z,1890
2016-07-06T12:54:34.431Z,2265
2016-07-06T12:55:32.687Z,2235
2016-07-06T12:56:29.888Z,2195
2016-07-06T12:57:29.186Z,1795
2016-07-06T12:58:32.917Z,1155
2016-07-06T12:59:33.001Z,330
2016-07-06T13:00:29.778Z,305
2016-07-06T13:12:52.004Z,355
2016-07-06T13:13:47.870Z,510
2016-07-06T13:14:46.874Z,610
2016-07-06T13:15:47.205Z,1875
2016-07-06T13:16:46.835Z,1975
2016-07-06T13:17:46.827Z,1910
2016-07-06T13:18:47.434Z,1820
2016-07-06T13:19:48.203Z,1775
2016-07-06T13:20:46.977Z,1815
2016-07-06T13:21:50.524Z,1890
2016-07-06T13:22:47.084Z,2155
2016-07-06T13:23:47.715Z,2280
2016-07-06T13:24:47.004Z,2300
2016-07-06T13:25:47.411Z,2255
2016-07-06T13:26:48.116Z,2235
2016-07-06T13:27:48.203Z,2235
2016-07-06T13:28:47.454Z,2255
2016-07-06T13:29:46.857Z,2215
2016-07-06T13:30:52.819Z,2125
2016-07-06T13:31:46.975Z,1915
2016-07-06T13:32:47.161Z,1925
2016-07-06T13:33:46.866Z,1880
2016-07-06T13:34:46.968Z,1750
2016-07-06T13:35:46.955Z,1995
2016-07-06T13:36:47.058Z,1790
2016-07-06T13:37:46.899Z,1580
2016-07-06T13:38:47.433Z,1675
2016-07-06T13:39:47.906Z,555
2016-07-06T13:40:48.704Z,1585
2016-07-06T13:41:46.912Z,1710
2016-07-06T13:42:46.896Z,1160
2016-07-06T13:43:46.909Z,2080
2016-07-06T13:44:46.917Z,2030
2016-07-06T13:45:46.878Z,2215
2016-07-06T13:46:51.418Z,2155
2016-07-06T13:47:49.958Z,840
2016-07-06T13:48:46.966Z,510
2016-07-06T13:49:46.929Z,490
2016-07-06T13:50:57.059Z,400
2016-07-06T13:51:48.630Z,365
2016-07-06T13:52:48.161Z,400
2016-07-06T13:53:58.162Z,330
2016-07-06T13:54:46.980Z,320
2016-07-06T13:55:50.290Z,1675
2016-07-06T13:56:47.058Z,360
2016-07-06T13:57:46.994Z,845
2016-07-06T13:58:46.997Z,340
2016-07-06T13:59:46.940Z,295
2016-07-06T14:01:12.341Z,435
2016-07-06T14:01:48.154Z,305
2016-07-06T14:03:07.471Z,515
2016-07-06T14:03:46.984Z,340
2016-07-06T14:04:47.003Z,285
2016-07-06T14:05:49.463Z,275
2016-07-06T14:07:06.472Z,255
2016-07-06T14:07:48.960Z,260
2016-07-06T14:08:50.518Z,260
2016-07-06T14:09:47.294Z,265
2016-07-06T14:10:48.681Z,330
2016-07-06T14:11:46.962Z,345
2016-07-06T14:12:48.907Z,345
2016-07-06T14:13:46.990Z,345
2016-07-06T14:14:46.949Z,375
2016-07-06T14:15:48.176Z,400
2016-07-06T14:16:46.982Z,375
2016-07-06T14:17:46.899Z,365
2016-07-06T14:18:46.990Z,365
2016-07-06T14:19:55.676Z,315
2016-07-06T14:20:51.274Z,320
2016-07-06T14:21:58.060Z,305
2016-07-06T14:22:46.885Z,300
2016-07-06T14:23:52.257Z,290
2016-07-06T14:24:47.006Z,285
2016-07-06T14:25:48.355Z,280
2016-07-06T14:26:47.408Z,275
2016-07-06T14:27:47.464Z,260
2016-07-06T14:28:47.762Z,260
2016-07-06T14:29:47.983Z,240
2016-07-06T14:30:47.029Z,230
2016-07-06T14:31:47.876Z,215
2016-07-06T14:32:48.209Z,210
2016-07-06T14:33:50.262Z,200
2016-07-06T14:34:46.977Z,195
2016-07-06T14:35:47.164Z,215
2016-07-06T14:36:47.697Z,255
2016-07-06T14:46:04.624Z,265
2016-07-06T14:47:05.224Z,260
2016-07-06T14:48:05.207Z,260
2016-07-06T14:49:15.117Z,290
2016-07-06T14:50:09.006Z,275
2016-07-06T14:51:09.018Z,245
2016-07-06T14:52:04.698Z,220
2016-07-06T14:53:04.802Z,200
2016-07-06T14:54:04.693Z,200
2016-07-06T14:55:04.849Z,210
2016-07-06T14:56:04.600Z,220
2016-07-06T14:57:05.707Z,215
2016-07-06T14:58:06.925Z,205
2016-07-06T14:59:05.189Z,220
2016-07-06T15:00:04.673Z,235
2016-07-06T15:01:04.676Z,240
2016-07-06T15:02:04.891Z,225
2016-07-06T15:04:41.282Z,185
2016-07-06T15:05:07.131Z,180
2016-07-06T15:06:01.050Z,170
2016-07-06T15:07:00.385Z,165
2016-07-06T15:07:59.656Z,170
2016-07-06T15:09:01.074Z,165
2016-07-06T15:09:59.411Z,175
2016-07-06T15:10:59.798Z,180
2016-07-06T15:12:00.218Z,195
2016-07-06T15:12:59.037Z,190
2016-07-06T15:13:58.892Z,185
2016-07-06T15:15:01.757Z,160
2016-07-06T15:15:59.090Z,160
2016-07-06T15:17:27.958Z,160
2016-07-06T15:17:58.898Z,165
2016-07-06T15:19:00.342Z,175
2016-07-06T15:20:32.796Z,180
2016-07-06T15:21:02.511Z,185
2016-07-06T15:21:59.538Z,185
2016-07-06T15:22:59.061Z,180
2016-07-06T15:23:59.201Z,165
2016-07-06T15:24:59.402Z,170
2016-07-06T15:26:00.148Z,150
2016-07-06T15:26:59.166Z,150
2016-07-06T15:28:06.787Z,160
2016-07-06T15:28:59.056Z,150
2016-07-06T15:29:59.840Z,155
2016-07-06T15:31:00.026Z,165
2016-07-06T15:31:59.423Z,175
2016-07-06T15:33:02.163Z,175
2016-07-06T15:33:59.654Z,175
2016-07-06T15:35:00.439Z,190
2016-07-06T15:36:01.312Z,215
2016-07-06T15:41:20.789Z,210
2016-07-06T15:41:37.479Z,210
2016-07-06T15:42:38.696Z,195
2016-07-06T15:43:52.810Z,160