createdAt,value
2023-07-18T00:00:44.556Z,0.00
2023-07-18T00:01:44.547Z,0.00
2023-07-18T00:02:44.506Z,0.00
2023-07-18T00:03:44.519Z,0.00
2023-07-18T00:04:44.452Z,0.00
2023-07-18T00:05:44.470Z,0.00
2023-07-18T00:06:44.440Z,0.00
2023-07-18T00:07:44.448Z,0.00
2023-07-18T00:08:44.428Z,0.00
2023-07-18T00:09:44.412Z,0.00
2023-07-18T00:10:44.408Z,0.00
2023-07-18T00:11:44.376Z,0.00
2023-07-18T00:12:44.406Z,0.00
2023-07-18T00:13:44.368Z,0.00
2023-07-18T00:14:44.374Z,0.00
2023-07-18T00:15:44.361Z,0.00
2023-07-18T00:16:44.326Z,0.00
2023-07-18T00:17:44.336Z,0.00
2023-07-18T00:18:44.335Z,0.00
2023-07-18T00:19:44.318Z,0.00
2023-07-18T00:20:44.295Z,0.00
2023-07-18T00:21:44.287Z,0.00
2023-07-18T00:22:44.435Z,0.00
2023-07-18T00:23:44.269Z,0.00
2023-07-18T00:24:44.244Z,0.00
2023-07-18T00:25:44.290Z,0.00
2023-07-18T00:26:44.256Z,0.00
2023-07-18T00:27:44.229Z,0.00
2023-07-18T00:28:44.222Z,0.00
2023-07-18T00:29:44.185Z,0.00
2023-07-18T00:30:44.191Z,0.00
2023-07-18T00:31:44.222Z,0.00
2023-07-18T00:32:44.185Z,0.00
2023-07-18T00:33:44.149Z,0.00
2023-07-18T00:34:44.202Z,0.00
2023-07-18T00:35:44.159Z,0.00
2023-07-18T00:36:44.131Z,0.00
2023-07-18T00:37:44.106Z,0.00
2023-07-18T00:38:44.103Z,0.00
2023-07-18T00:39:44.092Z,0.00
2023-07-18T00:40:44.176Z,0.00
2023-07-18T00:41:44.115Z,0.00
2023-07-18T00:42:44.059Z,0.00
2023-07-18T00:43:44.096Z,0.00
2023-07-18T00:44:44.059Z,0.00
2023-07-18T00:45:44.072Z,0.00
2023-07-18T00:46:44.023Z,0.00
2023-07-18T00:47:44.061Z,0.00
2023-07-18T00:48:44.024Z,0.00
2023-07-18T00:49:43.998Z,0.00
2023-07-18T00:50:43.974Z,0.00
2023-07-18T00:51:43.982Z,0.00
2023-07-18T00:52:43.986Z,0.00
2023-07-18T00:53:43.943Z,0.00
2023-07-18T00:54:43.934Z,0.00
2023-07-18T00:55:43.929Z,0.00
2023-07-18T00:56:43.921Z,0.00
2023-07-18T00:57:43.904Z,0.00
2023-07-18T00:58:43.915Z,0.00
2023-07-18T00:59:43.883Z,0.00
2023-07-18T01:00:43.890Z,0.00
2023-07-18T01:01:43.892Z,0.00
2023-07-18T01:02:43.938Z,0.00
2023-07-18T01:03:44.174Z,0.00
2023-07-18T01:04:50.327Z,0.00
2023-07-18T01:05:43.831Z,0.00
2023-07-18T01:06:43.835Z,0.00
2023-07-18T01:07:43.792Z,0.00
2023-07-18T01:08:43.809Z,0.00
2023-07-18T01:09:43.776Z,0.00
2023-07-18T01:10:43.765Z,0.00
2023-07-18T01:11:43.761Z,0.00
2023-07-18T01:12:43.749Z,0.00
2023-07-18T01:13:43.753Z,0.00
2023-07-18T01:14:43.735Z,0.00
2023-07-18T01:15:43.768Z,0.00
2023-07-18T01:16:43.712Z,0.00
2023-07-18T01:17:43.771Z,0.00
2023-07-18T01:18:43.679Z,0.00
2023-07-18T01:19:43.705Z,0.00
2023-07-18T01:20:43.648Z,0.00
2023-07-18T01:21:43.654Z,0.00
2023-07-18T01:22:43.679Z,0.00
2023-07-18T01:23:43.705Z,0.00
2023-07-18T01:24:43.642Z,0.00
2023-07-18T01:25:43.644Z,0.00
2023-07-18T01:26:43.596Z,0.00
2023-07-18T01:27:43.591Z,0.00
2023-07-18T01:28:43.566Z,0.00
2023-07-18T01:29:43.583Z,0.00
2023-07-18T01:30:43.557Z,0.00
2023-07-18T01:31:43.568Z,0.00
2023-07-18T01:32:43.595Z,0.00
2023-07-18T01:33:43.674Z,0.00
2023-07-18T01:34:43.611Z,0.00
2023-07-18T01:35:43.521Z,0.00
2023-07-18T01:36:43.486Z,0.00
2023-07-18T01:37:43.483Z,0.00
2023-07-18T01:38:43.502Z,0.00
2023-07-18T01:39:43.541Z,0.00
2023-07-18T01:40:43.555Z,0.00
2023-07-18T01:41:43.446Z,0.00
2023-07-18T01:42:43.471Z,0.00
2023-07-18T01:43:43.439Z,0.00
2023-07-18T01:44:43.449Z,0.00
2023-07-18T01:45:43.438Z,0.00
2023-07-18T01:46:43.425Z,0.00
2023-07-18T01:47:43.396Z,0.00
2023-07-18T01:48:43.374Z,0.00
2023-07-18T01:49:43.353Z,0.00
2023-07-18T01:50:43.374Z,0.00
2023-07-18T01:51:43.338Z,0.00
2023-07-18T01:52:43.331Z,0.00
2023-07-18T01:53:43.345Z,0.00
2023-07-18T01:54:43.324Z,0.00
2023-07-18T01:55:43.287Z,0.00
2023-07-18T01:56:43.315Z,0.00
2023-07-18T01:57:43.331Z,0.00
2023-07-18T01:58:43.274Z,0.00
2023-07-18T01:59:43.250Z,0.00
2023-07-18T02:00:43.279Z,0.00
2023-07-18T02:01:43.252Z,0.00
2023-07-18T02:02:43.383Z,0.00
2023-07-18T02:03:43.214Z,0.00
2023-07-18T02:04:43.188Z,0.00
2023-07-18T02:05:43.190Z,0.00
2023-07-18T02:06:43.196Z,0.00
2023-07-18T02:07:43.177Z,0.00
2023-07-18T02:08:43.153Z,0.00
2023-07-18T02:09:43.161Z,0.00
2023-07-18T02:10:43.141Z,0.00
2023-07-18T02:11:43.225Z,0.00
2023-07-18T02:12:43.121Z,0.00
2023-07-18T02:13:43.103Z,0.00
2023-07-18T02:14:43.097Z,0.00
2023-07-18T02:15:43.098Z,0.00
2023-07-18T02:16:43.131Z,0.00
2023-07-18T02:17:43.108Z,0.00
2023-07-18T02:18:43.060Z,0.00
2023-07-18T02:19:43.043Z,0.00
2023-07-18T02:20:43.024Z,0.00
2023-07-18T02:21:43.042Z,0.00
2023-07-18T02:22:43.076Z,0.00
2023-07-18T02:23:42.997Z,0.00
2023-07-18T02:24:42.990Z,0.00
2023-07-18T02:25:42.999Z,0.00
2023-07-18T02:26:42.977Z,0.00
2023-07-18T02:27:43.006Z,0.00
2023-07-18T02:28:42.933Z,0.00
2023-07-18T02:29:42.946Z,0.00
2023-07-18T02:30:43.056Z,0.00
2023-07-18T02:31:42.928Z,0.00
2023-07-18T02:32:43.218Z,0.00
2023-07-18T02:33:42.909Z,0.00
2023-07-18T02:34:42.896Z,0.00
2023-07-18T02:35:42.875Z,0.00
2023-07-18T02:36:42.858Z,0.00
2023-07-18T02:37:42.880Z,0.00
2023-07-18T02:38:42.854Z,0.00
2023-07-18T02:39:42.854Z,0.00
2023-07-18T02:40:42.819Z,0.00
2023-07-18T02:41:42.818Z,0.00
2023-07-18T02:42:42.842Z,0.00
2023-07-18T02:43:42.795Z,0.00
2023-07-18T02:44:42.780Z,0.00
2023-07-18T02:45:42.786Z,0.00
2023-07-18T02:46:42.803Z,0.00
2023-07-18T02:47:42.783Z,0.00
2023-07-18T02:48:42.744Z,0.00
2023-07-18T02:49:42.749Z,0.00
2023-07-18T02:50:42.746Z,0.00
2023-07-18T02:51:42.725Z,0.00
2023-07-18T02:52:42.736Z,0.00
2023-07-18T02:53:42.707Z,0.00
2023-07-18T02:54:42.626Z,1.00
2023-07-18T02:55:42.660Z,0.00
2023-07-18T02:56:42.648Z,0.00
2023-07-18T02:57:42.664Z,0.00
2023-07-18T02:58:42.660Z,0.00
2023-07-18T02:59:42.582Z,2.00
2023-07-18T03:00:42.547Z,1.00
2023-07-18T03:01:42.618Z,1.00
2023-07-18T03:02:42.666Z,1.00
2023-07-18T03:03:42.618Z,0.00
2023-07-18T03:04:42.537Z,2.00
2023-07-18T03:05:42.529Z,1.00
2023-07-18T03:06:42.503Z,1.00
2023-07-18T03:07:42.503Z,1.00
2023-07-18T03:08:42.456Z,4.00
2023-07-18T03:09:42.494Z,3.00
2023-07-18T03:10:42.446Z,5.00
2023-07-18T03:11:42.442Z,4.00
2023-07-18T03:12:42.427Z,3.00
2023-07-18T03:13:42.433Z,2.00
2023-07-18T03:14:42.409Z,6.00
2023-07-18T03:15:42.402Z,10.00
2023-07-18T03:16:42.475Z,4.00
2023-07-18T03:17:42.442Z,5.00
2023-07-18T03:18:42.393Z,6.00
2023-07-18T03:19:42.351Z,7.00
2023-07-18T03:20:42.341Z,8.00
2023-07-18T03:21:42.345Z,10.00
2023-07-18T03:22:42.378Z,13.00
2023-07-18T03:23:42.299Z,15.00
2023-07-18T03:24:42.310Z,15.00
2023-07-18T03:25:43.252Z,20.00
2023-07-18T03:26:42.300Z,19.00
2023-07-18T03:27:42.280Z,22.00
2023-07-18T03:28:42.248Z,26.00
2023-07-18T03:29:42.274Z,31.00
2023-07-18T03:30:42.263Z,33.00
2023-07-18T03:31:42.236Z,38.00
2023-07-18T03:32:43.347Z,42.00
2023-07-18T03:33:42.218Z,48.00
2023-07-18T03:34:42.218Z,55.00
2023-07-18T03:35:42.174Z,60.00
2023-07-18T03:36:42.182Z,66.00
2023-07-18T03:37:42.169Z,69.00
2023-07-18T03:38:42.166Z,77.00
2023-07-18T03:39:42.221Z,80.00
2023-07-18T03:40:42.128Z,83.00
2023-07-18T03:41:42.177Z,96.00
2023-07-18T03:42:42.099Z,104.00
2023-07-18T03:43:42.095Z,111.00
2023-07-18T03:44:42.075Z,117.00
2023-07-18T03:45:42.103Z,120.00
2023-07-18T03:46:42.155Z,127.00
2023-07-18T03:47:42.099Z,134.00
2023-07-18T03:48:42.094Z,146.00
2023-07-18T03:49:42.035Z,155.00
2023-07-18T03:50:43.632Z,162.00
2023-07-18T03:51:42.008Z,163.00
2023-07-18T03:52:42.055Z,172.00
2023-07-18T03:53:41.999Z,178.00
2023-07-18T03:54:42.001Z,194.00
2023-07-18T03:55:41.977Z,200.00
2023-07-18T03:56:41.988Z,210.00
2023-07-18T03:57:41.947Z,222.00
2023-07-18T03:58:41.942Z,238.00
2023-07-18T03:59:41.939Z,258.00
2023-07-18T04:00:41.910Z,271.00
2023-07-18T04:01:42.015Z,270.00
2023-07-18T04:02:44.453Z,270.00
2023-07-18T04:03:41.987Z,264.00
2023-07-18T04:04:41.876Z,274.00
2023-07-18T04:05:41.865Z,288.00
2023-07-18T04:06:41.849Z,300.00
2023-07-18T04:07:41.854Z,320.00
2023-07-18T04:08:42.820Z,351.00
2023-07-18T04:09:41.837Z,366.00
2023-07-18T04:10:41.829Z,368.00
2023-07-18T04:11:41.801Z,378.00
2023-07-18T04:12:41.835Z,391.00
2023-07-18T04:13:41.796Z,398.00
2023-07-18T04:14:41.763Z,404.00
2023-07-18T04:15:41.760Z,415.00
2023-07-18T04:16:41.862Z,438.00
2023-07-18T04:17:41.833Z,444.00
2023-07-18T04:18:41.758Z,458.00
2023-07-18T04:19:41.706Z,463.00
2023-07-18T04:20:41.709Z,468.00
2023-07-18T04:21:41.697Z,472.00
2023-07-18T04:22:41.746Z,477.00
2023-07-18T04:23:41.709Z,487.00
2023-07-18T04:24:41.723Z,497.00
2023-07-18T04:25:41.668Z,559.00
2023-07-18T04:26:41.639Z,537.00
2023-07-18T04:27:41.651Z,599.00
2023-07-18T04:28:41.635Z,561.00
2023-07-18T04:29:41.697Z,585.00
2023-07-18T04:30:41.596Z,588.00
2023-07-18T04:31:41.614Z,594.00
2023-07-18T04:32:41.645Z,432.00
2023-07-18T04:33:41.588Z,564.00
2023-07-18T04:34:41.578Z,714.00
2023-07-18T04:35:41.558Z,905.00
2023-07-18T04:36:41.531Z,560.00
2023-07-18T04:37:41.548Z,602.00
2023-07-18T04:38:41.578Z,599.00
2023-07-18T04:39:41.552Z,872.00
2023-07-18T04:40:41.502Z,873.00
2023-07-18T04:41:54.705Z,848.00
2023-07-18T04:42:41.475Z,912.00
2023-07-18T04:43:41.468Z,916.00
2023-07-18T04:44:41.468Z,953.00
2023-07-18T04:45:41.490Z,962.00
2023-07-18T04:46:41.568Z,1022.00
2023-07-18T04:47:41.537Z,981.00
2023-07-18T04:48:41.411Z,1038.00
2023-07-18T04:49:41.425Z,1067.00
2023-07-18T04:50:41.400Z,1067.00
2023-07-18T04:51:41.380Z,1206.00
2023-07-18T04:52:41.380Z,1141.00
2023-07-18T04:53:41.375Z,1110.00
2023-07-18T04:54:41.392Z,1041.00
2023-07-18T04:55:41.350Z,1119.00
2023-07-18T04:56:41.324Z,1119.00
2023-07-18T04:57:41.334Z,1090.00
2023-07-18T04:58:41.300Z,1370.00
2023-07-18T04:59:41.291Z,1016.00
2023-07-18T05:00:41.318Z,1315.00
2023-07-18T05:01:41.314Z,1101.00
2023-07-18T05:02:41.286Z,1408.00
2023-07-18T05:04:41.376Z,468.00
2023-07-18T05:05:43.192Z,1325.00
2023-07-18T05:06:41.218Z,1201.00
2023-07-18T05:07:41.226Z,822.00
2023-07-18T05:08:41.219Z,1124.00
2023-07-18T05:09:41.210Z,1237.00
2023-07-18T05:10:41.207Z,1258.00
2023-07-18T05:11:41.180Z,1322.00
2023-07-18T05:12:41.150Z,1632.00
2023-07-18T05:13:41.157Z,1404.00
2023-07-18T05:14:41.154Z,498.00
2023-07-18T05:15:41.196Z,1217.00
2023-07-18T05:16:41.146Z,1313.00
2023-07-18T05:17:41.177Z,1376.00
2023-07-18T05:18:41.104Z,1343.00
2023-07-18T05:19:41.102Z,1349.00
2023-07-18T05:20:41.132Z,1227.00
2023-07-18T05:21:41.100Z,1206.00
2023-07-18T05:22:41.127Z,1387.00
2023-07-18T05:23:41.079Z,1349.00
2023-07-18T05:24:41.022Z,1338.00
2023-07-18T05:25:41.257Z,1384.00
2023-07-18T05:26:41.019Z,1617.00
2023-07-18T05:27:41.019Z,914.00
2023-07-18T05:28:41.034Z,1410.00
2023-07-18T05:29:41.007Z,1431.00
2023-07-18T05:30:40.994Z,1516.00
2023-07-18T05:31:40.989Z,1364.00
2023-07-18T05:32:40.982Z,1435.00
2023-07-18T05:33:40.934Z,1483.00
2023-07-18T05:34:40.950Z,1501.00
2023-07-18T05:35:40.920Z,1476.00
2023-07-18T05:36:40.911Z,1494.00
2023-07-18T05:37:40.933Z,1518.00
2023-07-18T05:38:40.969Z,1529.00
2023-07-18T05:39:40.875Z,1535.00
2023-07-18T05:40:40.868Z,1552.00
2023-07-18T05:41:40.887Z,1565.00
2023-07-18T05:42:40.848Z,1582.00
2023-07-18T05:43:40.848Z,1597.00
2023-07-18T05:44:40.843Z,1603.00
2023-07-18T05:45:40.855Z,1615.00
2023-07-18T05:46:41.474Z,1624.00
2023-07-18T05:47:40.819Z,1693.00
2023-07-18T05:48:40.787Z,1585.00
2023-07-18T05:49:40.790Z,1668.00
2023-07-18T05:50:40.760Z,1704.00
2023-07-18T05:51:40.757Z,1701.00
2023-07-18T05:52:40.786Z,1675.00
2023-07-18T05:53:40.735Z,1710.00
2023-07-18T05:54:40.751Z,1719.00
2023-07-18T05:55:40.776Z,1709.00
2023-07-18T05:56:40.716Z,1721.00
2023-07-18T05:57:40.702Z,1803.00
2023-07-18T05:58:40.696Z,2170.00
2023-07-18T05:59:40.678Z,1145.00
2023-07-18T06:00:40.680Z,1820.00
2023-07-18T06:01:40.699Z,1784.00
2023-07-18T06:02:40.703Z,1791.00
2023-07-18T06:03:40.779Z,1866.00
2023-07-18T06:04:40.627Z,1849.00
2023-07-18T06:05:40.606Z,1709.00
2023-07-18T06:06:40.609Z,1781.00
2023-07-18T06:07:40.624Z,1794.00
2023-07-18T06:08:40.596Z,1822.00
2023-07-18T06:09:40.571Z,1854.00
2023-07-18T06:10:40.569Z,1861.00
2023-07-18T06:11:40.540Z,1863.00
2023-07-18T06:12:40.567Z,1929.00
2023-07-18T06:13:40.534Z,2037.00
2023-07-18T06:14:40.527Z,1671.00
2023-07-18T06:15:40.556Z,1869.00
2023-07-18T06:16:40.644Z,1894.00
2023-07-18T06:17:40.545Z,1919.00
2023-07-18T06:18:40.490Z,1935.00
2023-07-18T06:19:40.459Z,1951.00
2023-07-18T06:20:40.544Z,1943.00
2023-07-18T06:21:40.515Z,1956.00
2023-07-18T06:22:40.490Z,1963.00
2023-07-18T06:23:40.424Z,1978.00
2023-07-18T06:24:40.415Z,1968.00
2023-07-18T06:25:40.398Z,1971.00
2023-07-18T06:26:40.435Z,1977.00
2023-07-18T06:27:40.476Z,1994.00
2023-07-18T06:28:40.376Z,1958.00
2023-07-18T06:29:40.346Z,1993.00
2023-07-18T06:30:40.391Z,1989.00
2023-07-18T06:31:40.425Z,1994.00
2023-07-18T06:32:40.817Z,2013.00
2023-07-18T06:33:40.360Z,1974.00
2023-07-18T06:34:40.305Z,2007.00
2023-07-18T06:35:40.298Z,2010.00
2023-07-18T06:36:40.558Z,2009.00
2023-07-18T06:37:40.287Z,2023.00
2023-07-18T06:38:40.268Z,2007.00
2023-07-18T06:39:40.241Z,2015.00
2023-07-18T06:40:40.251Z,2023.00
2023-07-18T06:41:40.229Z,2015.00
2023-07-18T06:42:40.240Z,2032.00
2023-07-18T06:43:40.243Z,2037.00
2023-07-18T06:44:40.204Z,2037.00
2023-07-18T06:45:40.213Z,2017.00
2023-07-18T06:46:42.622Z,2022.00
2023-07-18T06:47:40.365Z,2061.00
2023-07-18T06:48:40.179Z,2051.00
2023-07-18T06:49:40.153Z,2054.00
2023-07-18T06:50:40.118Z,2047.00
2023-07-18T06:51:40.125Z,2087.00
2023-07-18T06:52:40.147Z,2071.00
2023-07-18T06:53:40.180Z,2073.00
2023-07-18T06:54:40.096Z,2081.00
2023-07-18T06:55:40.088Z,2083.00
2023-07-18T06:56:40.069Z,2098.00
2023-07-18T06:57:42.610Z,2112.00
2023-07-18T06:58:40.031Z,2079.00
2023-07-18T06:59:40.036Z,2121.00
2023-07-18T07:00:40.142Z,2106.00
2023-07-18T07:01:40.079Z,2118.00
2023-07-18T07:02:40.124Z,2109.00
2023-07-18T07:03:40.145Z,2107.00
2023-07-18T07:04:40.011Z,2121.00
2023-07-18T07:05:39.978Z,2130.00
2023-07-18T07:06:39.960Z,2124.00
2023-07-18T07:07:39.971Z,2133.00
2023-07-18T07:08:39.944Z,2070.00
2023-07-18T07:09:39.989Z,2178.00
2023-07-18T07:10:39.910Z,2144.00
2023-07-18T07:11:39.950Z,2153.00
2023-07-18T07:12:39.911Z,2116.00
2023-07-18T07:13:39.905Z,2140.00
2023-07-18T07:14:39.877Z,2109.00
2023-07-18T07:15:39.885Z,2139.00
2023-07-18T07:16:39.908Z,2157.00
2023-07-18T07:17:39.880Z,2147.00
2023-07-18T07:18:39.843Z,2159.00
2023-07-18T07:19:39.865Z,2132.00
2023-07-18T07:20:39.850Z,2171.00
2023-07-18T07:21:39.825Z,2192.00
2023-07-18T07:22:39.845Z,2156.00
2023-07-18T07:23:39.785Z,2178.00
2023-07-18T07:24:39.807Z,2172.00
2023-07-18T07:25:39.798Z,2171.00
2023-07-18T07:26:39.794Z,2185.00
2023-07-18T07:27:40.140Z,2190.00
2023-07-18T07:28:39.744Z,2182.00
2023-07-18T07:29:39.722Z,2195.00
2023-07-18T07:30:39.834Z,2193.00
2023-07-18T07:31:39.703Z,2214.00
2023-07-18T07:32:39.898Z,2190.00
2023-07-18T07:33:39.701Z,2195.00
2023-07-18T07:34:42.416Z,2202.00
2023-07-18T07:35:39.728Z,2239.00
2023-07-18T07:36:39.651Z,2171.00
2023-07-18T07:37:39.666Z,2234.00
2023-07-18T07:38:39.656Z,2259.00
2023-07-18T07:39:39.629Z,2221.00
2023-07-18T07:40:39.641Z,2229.00
2023-07-18T07:41:39.631Z,2253.00
2023-07-18T07:42:39.642Z,2189.00
2023-07-18T07:43:39.578Z,2281.00
2023-07-18T07:44:39.576Z,2264.00
2023-07-18T07:45:39.841Z,2276.00
2023-07-18T07:46:39.602Z,2200.00
2023-07-18T07:47:39.573Z,2303.00
2023-07-18T07:48:39.527Z,2240.00
2023-07-18T07:49:39.526Z,2292.00
2023-07-18T07:50:39.497Z,2311.00
2023-07-18T07:51:39.520Z,2253.00
2023-07-18T07:52:39.492Z,2262.00
2023-07-18T07:53:39.489Z,2313.00
2023-07-18T07:54:39.457Z,2208.00
2023-07-18T07:55:41.465Z,2332.00
2023-07-18T07:56:39.466Z,2265.00
2023-07-18T07:57:39.419Z,2300.00
2023-07-18T07:58:39.422Z,2335.00
2023-07-18T07:59:39.435Z,2303.00
2023-07-18T08:00:39.460Z,2320.00
2023-07-18T08:01:39.641Z,2320.00
2023-07-18T08:02:39.484Z,2364.00
2023-07-18T08:03:39.422Z,2342.00
2023-07-18T08:04:39.671Z,2398.00
2023-07-18T08:05:39.424Z,2105.00
2023-07-18T08:06:39.344Z,2393.00
2023-07-18T08:07:39.338Z,2347.00
2023-07-18T08:08:39.308Z,2411.00
2023-07-18T08:09:39.294Z,2264.00
2023-07-18T08:10:39.284Z,2341.00
2023-07-18T08:11:39.266Z,2392.00
2023-07-18T08:12:39.280Z,2348.00
2023-07-18T08:13:39.248Z,2337.00
2023-07-18T08:14:39.275Z,2336.00
2023-07-18T08:15:39.251Z,2331.00
2023-07-18T08:16:39.280Z,2368.00
2023-07-18T08:17:39.295Z,2348.00
2023-07-18T08:18:39.193Z,2397.00
2023-07-18T08:19:39.184Z,2290.00
2023-07-18T08:20:39.179Z,2386.00
2023-07-18T08:21:39.155Z,2407.00
2023-07-18T08:22:39.214Z,2329.00
2023-07-18T08:23:39.156Z,2351.00
2023-07-18T08:24:39.199Z,2351.00
2023-07-18T08:25:39.120Z,2367.00
2023-07-18T08:26:39.117Z,2483.00
2023-07-18T08:27:39.132Z,2483.00
2023-07-18T08:28:39.097Z,2465.00
2023-07-18T08:29:39.120Z,2428.00
2023-07-18T08:30:39.071Z,2345.00
2023-07-18T08:31:39.075Z,2381.00
2023-07-18T08:32:39.130Z,2355.00
2023-07-18T08:33:39.036Z,2395.00
2023-07-18T08:34:39.035Z,2456.00
2023-07-18T08:35:39.050Z,2399.00
2023-07-18T08:36:39.016Z,2265.00
2023-07-18T08:37:38.993Z,2568.00
2023-07-18T08:38:39.016Z,2339.00
2023-07-18T08:39:39.011Z,2390.00
2023-07-18T08:40:39.032Z,2307.00
2023-07-18T08:41:38.970Z,2396.00
2023-07-18T08:42:39.039Z,2424.00
2023-07-18T08:43:39.081Z,2420.00
2023-07-18T08:44:38.983Z,2416.00
2023-07-18T08:45:38.994Z,2412.00
2023-07-18T08:46:38.938Z,2366.00
2023-07-18T08:47:38.898Z,2388.00
2023-07-18T08:48:38.890Z,2360.00
2023-07-18T08:49:38.876Z,2385.00
2023-07-18T08:50:38.909Z,2409.00
2023-07-18T08:51:38.921Z,2403.00
2023-07-18T08:52:38.952Z,2429.00
2023-07-18T08:53:44.853Z,2420.00
2023-07-18T08:54:38.850Z,2418.00
2023-07-18T08:55:38.866Z,2381.00
2023-07-18T08:56:38.807Z,2408.00
2023-07-18T08:57:38.805Z,2382.00
2023-07-18T08:58:38.813Z,2394.00
2023-07-18T08:59:38.778Z,2432.00
2023-07-18T09:00:38.767Z,2378.00
2023-07-18T09:01:38.793Z,2401.00
2023-07-18T09:02:38.815Z,2408.00
2023-07-18T09:03:38.777Z,2417.00
2023-07-18T09:04:38.746Z,2425.00
2023-07-18T09:05:38.733Z,2388.00
2023-07-18T09:06:38.717Z,2399.00
2023-07-18T09:07:38.704Z,2351.00
2023-07-18T09:08:38.689Z,2394.00
2023-07-18T09:09:38.689Z,2401.00
2023-07-18T09:10:38.673Z,2398.00
2023-07-18T09:11:38.970Z,2382.00
2023-07-18T09:12:38.630Z,2365.00
2023-07-18T09:13:38.633Z,2403.00
2023-07-18T09:14:38.645Z,2424.00
2023-07-18T09:15:38.669Z,2419.00
2023-07-18T09:16:38.610Z,2399.00
2023-07-18T09:17:38.657Z,2387.00
2023-07-18T09:18:38.595Z,2451.00
2023-07-18T09:19:38.615Z,2425.00
2023-07-18T09:20:38.550Z,2444.00
2023-07-18T09:21:38.572Z,2452.00
2023-07-18T09:22:38.583Z,2438.00
2023-07-18T09:23:38.528Z,2505.00
2023-07-18T09:24:38.576Z,2482.00
2023-07-18T09:25:38.502Z,2481.00
2023-07-18T09:26:38.497Z,2511.00
2023-07-18T09:27:38.495Z,2519.00
2023-07-18T09:28:38.483Z,2549.00
2023-07-18T09:29:38.478Z,2538.00
2023-07-18T09:30:38.472Z,2529.00
2023-07-18T09:31:38.471Z,2631.00
2023-07-18T09:32:38.489Z,2651.00
2023-07-18T09:33:38.417Z,2634.00
2023-07-18T09:34:38.427Z,2705.00
2023-07-18T09:35:38.402Z,2639.00
2023-07-18T09:36:38.389Z,2754.00
2023-07-18T09:37:38.389Z,2754.00
2023-07-18T09:38:38.370Z,2828.00
2023-07-18T09:39:38.359Z,2894.00
2023-07-18T09:40:39.509Z,3175.00
2023-07-18T09:41:38.336Z,3047.00
2023-07-18T09:43:38.324Z,2685.00
2023-07-18T09:44:38.326Z,2514.00
2023-07-18T09:45:38.341Z,2882.00
2023-07-18T09:46:38.309Z,2871.00
2023-07-18T09:47:38.367Z,3219.00
2023-07-18T09:49:40.945Z,2618.00
2023-07-18T09:50:38.259Z,2637.00
2023-07-18T09:51:38.268Z,2733.00
2023-07-18T09:52:38.221Z,2460.00
2023-07-18T09:53:38.214Z,2528.00
2023-07-18T09:54:38.206Z,2637.00
2023-07-18T09:55:38.217Z,2815.00
2023-07-18T09:56:44.194Z,2854.00
2023-07-18T09:57:38.254Z,2846.00
2023-07-18T09:58:38.166Z,2848.00
2023-07-18T09:59:38.218Z,2880.00
2023-07-18T10:00:38.146Z,3086.00
2023-07-18T10:01:38.244Z,2988.00
2023-07-18T10:02:38.229Z,2982.00
2023-07-18T10:03:38.213Z,2644.00
2023-07-18T10:04:38.205Z,2830.00
2023-07-18T10:05:38.113Z,3163.00
2023-07-18T10:06:38.122Z,2991.00
2023-07-18T10:07:38.076Z,3121.00
2023-07-18T10:08:38.045Z,3173.00
2023-07-18T10:09:38.077Z,2732.00
2023-07-18T10:10:38.045Z,3140.00
2023-07-18T10:11:38.009Z,3366.00
2023-07-18T10:12:38.023Z,3193.00
2023-07-18T10:13:37.993Z,3340.00
2023-07-18T10:14:37.989Z,3998.00
2023-07-18T10:15:38.029Z,3213.00
2023-07-18T10:16:38.050Z,3562.00
2023-07-18T10:17:38.113Z,4015.00
2023-07-18T10:18:37.957Z,4619.00
2023-07-18T10:19:37.925Z,3221.00
2023-07-18T10:20:38.333Z,4108.00
2023-07-18T10:21:37.946Z,3689.00
2023-07-18T10:22:38.151Z,2095.00
2023-07-18T10:23:37.985Z,3540.00
2023-07-18T10:24:37.882Z,2154.00
2023-07-18T10:25:37.906Z,3380.00
2023-07-18T10:26:37.931Z,3226.00
2023-07-18T10:27:37.884Z,3503.00
2023-07-18T10:28:37.843Z,4092.00
2023-07-18T10:29:37.903Z,4212.00
2023-07-18T10:30:37.921Z,4085.00
2023-07-18T10:31:37.974Z,4225.00
2023-07-18T10:32:37.832Z,4422.00
2023-07-18T10:33:37.878Z,4447.00
2023-07-18T10:34:37.776Z,4098.00
2023-07-18T10:35:37.770Z,6367.00
2023-07-18T10:36:37.780Z,1842.00
2023-07-18T10:37:37.807Z,6378.00
2023-07-18T10:38:37.734Z,4943.00
2023-07-18T10:39:37.737Z,1663.00
2023-07-18T10:40:38.049Z,3721.00
2023-07-18T10:41:37.719Z,3744.00
2023-07-18T10:42:37.710Z,4107.00
2023-07-18T10:43:37.697Z,3813.00
2023-07-18T10:44:37.680Z,3897.00
2023-07-18T10:45:37.685Z,3907.00
2023-07-18T10:46:37.762Z,4021.00
2023-07-18T10:47:37.690Z,4320.00
2023-07-18T10:48:37.632Z,3388.00
2023-07-18T10:49:37.626Z,4362.00
2023-07-18T10:50:37.649Z,4017.00
2023-07-18T10:51:37.866Z,4686.00
2023-07-18T10:52:37.604Z,4990.00
2023-07-18T10:53:37.623Z,7586.00
2023-07-18T10:54:41.182Z,2321.00
2023-07-18T10:55:37.690Z,3325.00
2023-07-18T10:56:37.589Z,1936.00
2023-07-18T10:57:37.621Z,3730.00
2023-07-18T10:58:37.544Z,5055.00
2023-07-18T10:59:37.537Z,5539.00
2023-07-18T11:00:37.628Z,5555.00
2023-07-18T11:01:37.565Z,4685.00
2023-07-18T11:02:38.158Z,8348.00
2023-07-18T11:03:37.532Z,5071.00
2023-07-18T11:04:37.512Z,3402.00
2023-07-18T11:05:37.478Z,4001.00
2023-07-18T11:06:37.712Z,3548.00
2023-07-18T11:07:37.464Z,3509.00
2023-07-18T11:08:37.936Z,3381.00
2023-07-18T11:09:37.485Z,3211.00
2023-07-18T11:10:37.485Z,3088.00
2023-07-18T11:11:37.503Z,3236.00
2023-07-18T11:12:37.405Z,2806.00
2023-07-18T11:13:37.450Z,4538.00
2023-07-18T11:14:37.410Z,3653.00
2023-07-18T11:15:37.388Z,4259.00
2023-07-18T11:16:37.555Z,2476.00
2023-07-18T11:17:37.422Z,4649.00
2023-07-18T11:18:37.446Z,5580.00
2023-07-18T11:19:37.331Z,3231.00
2023-07-18T11:20:37.352Z,2584.00
2023-07-18T11:21:37.323Z,4347.00
2023-07-18T11:22:37.432Z,3103.00
2023-07-18T11:23:37.310Z,4769.00
2023-07-18T11:24:37.328Z,4704.00
2023-07-18T11:25:37.344Z,3819.00
2023-07-18T11:26:37.294Z,3860.00
2023-07-18T11:27:37.259Z,3695.00
2023-07-18T11:28:37.288Z,3813.00
2023-07-18T11:29:37.247Z,3613.00
2023-07-18T11:30:37.295Z,3793.00
2023-07-18T11:31:41.691Z,3984.00
2023-07-18T11:32:37.256Z,3935.00
2023-07-18T11:33:37.211Z,3822.00
2023-07-18T11:34:37.286Z,4238.00
2023-07-18T11:35:37.233Z,2413.00
2023-07-18T11:36:37.161Z,4153.00
2023-07-18T11:37:42.274Z,4409.00
2023-07-18T11:38:37.209Z,5049.00
2023-07-18T11:39:37.177Z,8864.00
2023-07-18T11:40:37.132Z,2257.00
2023-07-18T11:41:37.151Z,7763.00
2023-07-18T11:42:37.118Z,1809.00
2023-07-18T11:43:37.366Z,5201.00
2023-07-18T11:44:37.115Z,5349.00
2023-07-18T11:45:37.075Z,4720.00
2023-07-18T11:46:37.116Z,4513.00
2023-07-18T11:47:37.170Z,5795.00
2023-07-18T11:48:37.160Z,6882.00
2023-07-18T11:49:37.524Z,1886.00
2023-07-18T11:50:37.136Z,2594.00
2023-07-18T11:51:37.071Z,3876.00
2023-07-18T11:52:36.997Z,3997.00
2023-07-18T11:53:37.005Z,3966.00
2023-07-18T11:54:37.315Z,4048.00
2023-07-18T11:55:37.000Z,4006.00
2023-07-18T11:56:36.958Z,4025.00
2023-07-18T11:57:36.963Z,3989.00
2023-07-18T11:58:36.955Z,3788.00
2023-07-18T11:59:36.946Z,3918.00
2023-07-18T12:00:36.918Z,3812.00
2023-07-18T12:01:38.915Z,3847.00
2023-07-18T12:02:36.943Z,3839.00
2023-07-18T12:03:36.981Z,3745.00
2023-07-18T12:04:36.928Z,3892.00
2023-07-18T12:05:36.909Z,3679.00
2023-07-18T12:06:36.953Z,3794.00
2023-07-18T12:07:36.930Z,3800.00
2023-07-18T12:08:36.913Z,3770.00
2023-07-18T12:09:36.842Z,3781.00
2023-07-18T12:10:36.911Z,3816.00
2023-07-18T12:11:36.830Z,3806.00
2023-07-18T12:12:36.785Z,3752.00
2023-07-18T12:13:36.879Z,3733.00
2023-07-18T12:14:36.796Z,3692.00
2023-07-18T12:15:38.305Z,3836.00
2023-07-18T12:16:37.032Z,4170.00
2023-07-18T12:17:36.815Z,4290.00
2023-07-18T12:18:36.731Z,3945.00
2023-07-18T12:19:36.736Z,4238.00
2023-07-18T12:20:36.724Z,4612.00
2023-07-18T12:21:36.737Z,4096.00
2023-07-18T12:22:36.741Z,4662.00
2023-07-18T12:23:36.697Z,4387.00
2023-07-18T12:24:36.662Z,4329.00
2023-07-18T12:25:36.679Z,4300.00
2023-07-18T12:26:36.652Z,4604.00
2023-07-18T12:27:36.641Z,4491.00
2023-07-18T12:28:36.654Z,4630.00
2023-07-18T12:29:36.634Z,4943.00
2023-07-18T12:30:36.739Z,5865.00