createdAt,value
2022-09-24T00:01:16.284Z,-25.5
2022-09-24T00:03:16.154Z,-25.6
2022-09-24T00:05:17.575Z,-25.6
2022-09-24T00:07:19.247Z,-25.7
2022-09-24T00:09:20.627Z,-25.6
2022-09-24T00:11:22.256Z,-25.6
2022-09-24T00:13:23.335Z,-25.6
2022-09-24T00:17:26.849Z,-25.5
2022-09-24T00:19:28.759Z,-25.6
2022-09-24T00:21:30.414Z,-25.4
2022-09-24T00:23:31.499Z,-25.7
2022-09-24T00:25:33.244Z,-25.6
2022-09-24T00:27:34.548Z,-25.8
2022-09-24T00:29:36.409Z,-25.6
2022-09-24T00:31:37.732Z,-25.4
2022-09-24T00:33:39.236Z,-25.5
2022-09-24T00:35:40.795Z,-25.7
2022-09-24T00:37:41.781Z,-25.6
2022-09-24T00:39:43.595Z,-25.6
2022-09-24T00:41:44.557Z,-25.7
2022-09-24T00:43:46.416Z,-25.6
2022-09-24T00:45:48.173Z,-25.6
2022-09-24T00:47:49.850Z,-25.4
2022-09-24T00:49:50.847Z,-25.6
2022-09-24T00:51:51.935Z,-25.6
2022-09-24T00:53:53.179Z,-25.7
2022-09-24T00:55:55.131Z,-25.5
2022-09-24T00:59:58.333Z,-25.6
2022-09-24T01:02:00.262Z,-25.6
2022-09-24T01:04:01.771Z,-25.9
2022-09-24T01:06:03.305Z,-25.3
2022-09-24T01:10:05.849Z,-25.4
2022-09-24T01:12:07.595Z,-25.6
2022-09-24T01:14:09.401Z,-25.6
2022-09-24T01:16:11.142Z,-25.7
2022-09-24T01:18:12.823Z,-25.6
2022-09-24T01:20:13.943Z,-25.6
2022-09-24T01:22:15.718Z,-25.4
2022-09-24T01:24:17.154Z,-25.5
2022-09-24T01:26:18.299Z,-25.5
2022-09-24T01:30:21.158Z,-25.8
2022-09-24T01:32:22.718Z,-25.4
2022-09-24T01:34:23.714Z,-25.7
2022-09-24T01:36:25.490Z,-25.5
2022-09-24T01:38:27.274Z,-25.6
2022-09-24T01:40:28.542Z,-25.8
2022-09-24T01:42:30.336Z,-25.3
2022-09-24T01:44:31.976Z,-25.4
2022-09-24T01:48:34.572Z,-25.4
2022-09-24T01:52:36.722Z,-25.6
2022-09-24T01:54:37.966Z,-25.5
2022-09-24T01:56:39.572Z,-25.6
2022-09-24T01:58:40.782Z,-25.5
2022-09-24T02:04:45.570Z,-25.7
2022-09-24T02:06:46.902Z,-25.7
2022-09-24T02:08:48.280Z,-25.5
2022-09-24T02:10:49.987Z,-25.5
2022-09-24T02:12:51.235Z,-25.7
2022-09-24T02:14:52.963Z,-25.4
2022-09-24T02:16:54.842Z,-25.5
2022-09-24T02:18:55.945Z,-25.4
2022-09-24T02:20:57.501Z,-25.6
2022-09-24T02:22:58.835Z,-25.6
2022-09-24T02:24:59.841Z,-25.7
2022-09-24T02:27:00.962Z,-25.5
2022-09-24T02:29:02.856Z,-25.5
2022-09-24T02:31:04.221Z,-25.8
2022-09-24T02:33:05.138Z,-25.7
2022-09-24T02:35:06.115Z,-25.5
2022-09-24T02:37:07.266Z,-25.4
2022-09-24T02:39:08.490Z,-25.5
2022-09-24T02:41:54.188Z,-25.7
2022-09-24T02:43:55.512Z,-25.5
2022-09-24T02:45:57.159Z,-25.5
2022-09-24T02:47:58.994Z,-25.6
2022-09-24T02:50:00.956Z,-25.8
2022-09-24T02:52:02.731Z,-25.5
2022-09-24T02:56:06.207Z,-25.8
2022-09-24T02:58:07.805Z,-25.7
2022-09-24T03:00:09.765Z,-25.7
2022-09-24T03:02:11.260Z,-25.6
2022-09-24T03:04:12.716Z,-25.4
2022-09-24T03:06:14.638Z,-25.6
2022-09-24T03:08:15.756Z,-25.3
2022-09-24T03:10:17.244Z,-25.3
2022-09-24T03:12:19.052Z,-25.5
2022-09-24T03:14:20.347Z,-25.6
2022-09-24T03:18:23.571Z,-25.7
2022-09-24T03:20:24.727Z,-25.7
2022-09-24T03:22:26.181Z,-25.7
2022-09-24T03:24:27.402Z,-25.7
2022-09-24T03:26:28.923Z,-25.6
2022-09-24T03:28:30.461Z,-25.5
2022-09-24T03:30:31.737Z,-25.5
2022-09-24T03:32:33.593Z,-25.6
2022-09-24T03:34:34.571Z,-25.6
2022-09-24T03:38:37.272Z,-25.6
2022-09-24T03:40:39.156Z,-25.5
2022-09-24T03:42:40.501Z,-25.7
2022-09-24T03:44:42.280Z,-25.7
2022-09-24T03:46:43.775Z,-25.8
2022-09-24T03:48:44.934Z,-25.4
2022-09-24T03:50:46.786Z,-25.5
2022-09-24T03:54:50.110Z,-25.7
2022-09-24T03:56:51.737Z,-25.8
2022-09-24T03:58:53.467Z,-25.7
2022-09-24T04:00:55.315Z,-25.8
2022-09-24T04:02:57.069Z,-25.5
2022-09-24T04:04:58.127Z,-25.7
2022-09-24T04:06:59.283Z,-25.7
2022-09-24T04:11:02.176Z,-25.7
2022-09-24T04:13:03.882Z,-25.6
2022-09-24T04:15:04.952Z,-25.5
2022-09-24T04:17:06.216Z,-25.6
2022-09-24T04:21:09.555Z,-25.7
2022-09-24T04:23:11.112Z,-25.8
2022-09-24T04:25:14.927Z,-25.6
2022-09-24T04:27:13.817Z,-25.7
2022-09-24T04:31:16.740Z,-25.7
2022-09-24T04:33:17.862Z,-25.7
2022-09-24T04:35:19.847Z,-25.6
2022-09-24T04:37:21.396Z,-25.6
2022-09-24T04:39:22.971Z,-25.8
2022-09-24T04:41:23.927Z,-25.7
2022-09-24T04:43:25.390Z,-25.5
2022-09-24T04:45:27.083Z,-25.7
2022-09-24T04:49:30.062Z,-25.7
2022-09-24T04:53:33.552Z,-25.6
2022-09-24T04:55:35.167Z,-25.7
2022-09-24T04:57:37.024Z,-25.7
2022-09-24T04:59:38.316Z,-25.6
2022-09-24T05:03:41.440Z,-25.6
2022-09-24T05:05:42.983Z,-25.7
2022-09-24T05:07:44.808Z,-25.7
2022-09-24T05:09:46.149Z,-25.6
2022-09-24T05:11:47.981Z,-25.5
2022-09-24T05:13:49.010Z,-25.6
2022-09-24T05:15:50.099Z,-25.6
2022-09-24T05:17:51.302Z,-25.6
2022-09-24T05:19:52.324Z,-25.7
2022-09-24T05:21:54.092Z,-25.6
2022-09-24T05:23:55.701Z,-25.9
2022-09-24T05:25:56.945Z,-25.9
2022-09-24T05:27:58.230Z,-25.7
2022-09-24T05:30:00.092Z,-25.7
2022-09-24T05:32:01.122Z,-25.8
2022-09-24T05:34:02.617Z,-25.5
2022-09-24T05:36:04.221Z,-25.6
2022-09-24T05:38:05.393Z,-25.5
2022-09-24T05:40:06.524Z,-25.7
2022-09-24T05:42:08.282Z,-25.7
2022-09-24T05:44:09.720Z,-25.6
2022-09-24T05:46:11.073Z,-25.9
2022-09-24T05:48:12.667Z,-25.6
2022-09-24T05:50:14.526Z,-25.6
2022-09-24T05:52:16.413Z,-25.8
2022-09-24T05:54:17.469Z,-25.6
2022-09-24T05:56:19.180Z,-25.5
2022-09-24T05:58:20.168Z,-25.2
2022-09-24T06:04:24.562Z,-25.6
2022-09-24T06:06:25.595Z,-25.6
2022-09-24T06:08:26.640Z,-24.4
2022-09-24T06:10:28.146Z,18.2
2022-09-24T06:12:29.818Z,28.6
2022-09-24T06:14:31.748Z,28.6
2022-09-24T06:16:33.464Z,32.8
2022-09-24T06:18:35.047Z,7.6
2022-09-24T06:20:36.790Z,0.5
2022-09-24T06:24:39.497Z,-25.6
2022-09-24T06:26:40.520Z,-25.7
2022-09-24T06:28:41.891Z,-25.8
2022-09-24T06:30:43.761Z,-25.6
2022-09-24T06:32:45.635Z,-25.4
2022-09-24T06:34:47.261Z,-20.8
2022-09-24T06:36:49.041Z,-21.7
2022-09-24T06:38:50.472Z,-11.2
2022-09-24T06:40:51.786Z,-2.5
2022-09-24T06:46:55.981Z,78.6
2022-09-24T06:48:57.107Z,78.4
2022-09-24T06:50:58.882Z,77.3
2022-09-24T06:53:00.066Z,76.4
2022-09-24T06:55:01.872Z,75.8
2022-09-24T06:57:02.868Z,75.3
2022-09-24T07:03:06.417Z,13.5
2022-09-24T07:05:07.432Z,4.8
2022-09-24T07:07:09.171Z,4.4
2022-09-24T07:11:12.429Z,3.9
2022-09-24T07:13:14.260Z,6
2022-09-24T07:17:17.109Z,2.3
2022-09-24T07:19:18.420Z,0.7
2022-09-24T07:21:19.568Z,-2.4
2022-09-24T07:23:21.309Z,-1.9
2022-09-24T07:27:24.815Z,73.5
2022-09-24T07:29:26.402Z,72.4
2022-09-24T07:31:27.542Z,71.4
2022-09-24T07:33:29.104Z,70.4
2022-09-24T07:37:32.204Z,68.69
2022-09-24T07:39:33.749Z,67.9
2022-09-24T07:43:36.665Z,65.5
2022-09-24T07:45:38.078Z,64.9
2022-09-24T07:47:39.535Z,64
2022-09-24T07:49:40.408Z,62.8
2022-09-24T07:51:42.073Z,61.2
2022-09-24T07:53:43.611Z,60.4
2022-09-24T07:57:46.417Z,57.9
2022-09-24T07:59:47.661Z,55.5
2022-09-24T08:01:49.174Z,53.8
2022-09-24T08:03:50.622Z,52.3
2022-09-24T08:05:51.621Z,45
2022-09-24T08:07:52.717Z,40.9
2022-09-24T08:09:54.095Z,37.59
2022-09-24T08:11:55.252Z,35.59
2022-09-24T08:13:56.850Z,34.5
2022-09-24T08:15:58.976Z,32.7
2022-09-24T08:18:00.501Z,31.6
2022-09-24T08:20:02.288Z,29.1
2022-09-24T08:22:03.557Z,28.2
2022-09-24T08:24:04.531Z,27.9
2022-09-24T08:26:06.283Z,25.9
2022-09-24T08:28:07.732Z,24.5
2022-09-24T08:30:09.066Z,24.6
2022-09-24T08:32:11.789Z,23.1
2022-09-24T08:34:12.667Z,22.4
2022-09-24T08:36:14.462Z,21.5
2022-09-24T08:38:16.246Z,20.6
2022-09-24T08:40:18.003Z,19.2
2022-09-24T08:44:20.949Z,18.5
2022-09-24T08:46:22.358Z,17.5
2022-09-24T08:48:23.179Z,16.1
2022-09-24T08:50:24.126Z,14.6
2022-09-24T08:52:25.903Z,14.6
2022-09-24T08:54:27.866Z,12.2
2022-09-24T08:56:28.997Z,12.9
2022-09-24T08:58:30.655Z,11.4
2022-09-24T09:00:32.274Z,11.1
2022-09-24T09:02:34.023Z,12.1
2022-09-24T09:04:35.323Z,9.3
2022-09-24T09:06:36.667Z,-26.8
2022-09-24T09:08:50.327Z,-26.6
2022-09-24T09:14:42.326Z,-26.8
2022-09-24T09:18:44.532Z,-26.8
2022-09-24T09:20:45.636Z,-26.7
2022-09-24T09:22:46.917Z,-27.3
2022-09-24T09:27:50.029Z,-26.8
2022-09-24T09:29:51.162Z,-26.8
2022-09-24T09:31:56.248Z,-26.9
2022-09-24T09:33:54.049Z,-27
2022-09-24T09:35:55.679Z,-26.9
2022-09-24T09:37:57.413Z,-27.1
2022-09-24T09:39:58.490Z,-27.1
2022-09-24T09:41:59.859Z,-27
2022-09-24T09:44:01.034Z,-26.8
2022-09-24T09:46:02.088Z,-26.9
2022-09-24T09:48:03.559Z,-27.1
2022-09-24T09:50:04.668Z,-27
2022-09-24T09:52:05.837Z,-27.1
2022-09-24T09:54:07.695Z,-27.1
2022-09-24T09:56:08.683Z,-26.6
2022-09-24T09:58:10.172Z,-26.8
2022-09-24T10:04:13.882Z,-27.2
2022-09-24T10:06:15.407Z,-27.1
2022-09-24T10:08:17.099Z,-27.1
2022-09-24T10:10:18.595Z,-27.2
2022-09-24T10:12:20.009Z,-27.3
2022-09-24T10:14:21.767Z,-27.2
2022-09-24T10:16:23.311Z,-27
2022-09-24T10:18:25.094Z,-27.3
2022-09-24T10:20:25.920Z,-27.2
2022-09-24T10:22:26.862Z,-27.3
2022-09-24T10:24:27.918Z,-27.1
2022-09-24T10:26:28.924Z,-27.1
2022-09-24T10:28:30.201Z,-27.1
2022-09-24T10:30:31.345Z,-27.4
2022-09-24T10:32:33.093Z,-27.6
2022-09-24T10:34:34.375Z,-27.2
2022-09-24T10:38:36.618Z,-27.2
2022-09-24T10:40:38.070Z,-27.2
2022-09-24T10:42:38.859Z,-27.1
2022-09-24T10:44:39.781Z,-27.4
2022-09-24T10:46:41.114Z,-27.2
2022-09-24T10:48:42.021Z,-27.2
2022-09-24T10:50:43.125Z,-26.9
2022-09-24T10:52:44.931Z,-27.4
2022-09-24T10:54:46.569Z,-27.3
2022-09-24T10:56:47.690Z,-27.4
2022-09-24T10:58:49.184Z,-27.2
2022-09-24T11:00:50.642Z,-27.3
2022-09-24T11:02:52.474Z,-27.1
2022-09-24T11:04:54.061Z,-26.7
2022-09-24T11:06:54.984Z,-27.2
2022-09-24T11:08:56.049Z,-27
2022-09-24T11:10:57.745Z,-27
2022-09-24T11:12:59.492Z,-27.1
2022-09-24T11:15:01.031Z,-26.9
2022-09-24T11:17:02.144Z,-27.3
2022-09-24T11:19:03.399Z,-26.9
2022-09-24T11:21:05.108Z,-27
2022-09-24T11:23:06.368Z,-27.2
2022-09-24T11:25:07.667Z,-27
2022-09-24T11:27:08.697Z,-27
2022-09-24T11:29:10.009Z,-27
2022-09-24T11:33:11.771Z,-26.8
2022-09-24T11:35:12.736Z,-27
2022-09-24T11:37:14.487Z,-26.7
2022-09-24T11:39:16.200Z,-26.9
2022-09-24T11:45:19.357Z,-26.9
2022-09-24T11:47:20.331Z,-26.6
2022-09-24T11:49:21.520Z,-26.7
2022-09-24T11:51:22.847Z,-26.9
2022-09-24T11:53:24.448Z,-26.7
2022-09-24T11:55:25.777Z,-26.9
2022-09-24T11:59:28.942Z,-26.7
2022-09-24T12:01:30.529Z,-26.9
2022-09-24T12:03:31.786Z,-27.2
2022-09-24T12:05:33.438Z,-26.6
2022-09-24T12:07:34.710Z,-27
2022-09-24T12:09:35.539Z,-26.6
2022-09-24T12:11:37.936Z,-26.9
2022-09-24T12:13:39.714Z,-27.1
2022-09-24T12:15:40.790Z,-27.3
2022-09-24T12:17:42.007Z,-26.9
2022-09-24T12:21:44.772Z,-26.8
2022-09-24T12:23:46.069Z,-26.7
2022-09-24T12:25:47.858Z,-26.8
2022-09-24T12:27:49.262Z,-26.8
2022-09-24T12:29:50.900Z,-26.9
2022-09-24T12:31:53.528Z,-26.8
2022-09-24T12:33:54.592Z,-26.8
2022-09-24T12:35:56.131Z,-26.9
2022-09-24T12:37:57.933Z,-27
2022-09-24T12:44:02.662Z,-26.8
2022-09-24T12:46:03.622Z,-26.9
2022-09-24T12:48:04.834Z,-26.9
2022-09-24T12:50:06.304Z,-26.9
2022-09-24T12:52:07.355Z,-26.9
2022-09-24T12:54:09.342Z,-26.7
2022-09-24T12:56:10.637Z,-26.7
2022-09-24T12:58:11.720Z,-26.7
2022-09-24T13:00:13.300Z,-26.9
2022-09-24T13:02:14.274Z,-27
2022-09-24T13:04:15.258Z,-27
2022-09-24T13:08:18.463Z,-26.7
2022-09-24T13:10:19.744Z,-27
2022-09-24T13:12:20.727Z,-26.7
2022-09-24T13:14:21.810Z,-26.7
2022-09-24T13:16:23.518Z,-26.7
2022-09-24T13:20:26.120Z,-27
2022-09-24T13:24:28.354Z,-26.9
2022-09-24T13:26:29.337Z,-26.9
2022-09-24T13:28:38.128Z,-26.8
2022-09-24T13:30:31.913Z,-26.8
2022-09-24T13:32:33.632Z,-27.2
2022-09-24T13:34:34.993Z,-26.8
2022-09-24T13:36:36.897Z,-27.1
2022-09-24T13:38:38.356Z,-27.1
2022-09-24T13:40:39.302Z,-27.1
2022-09-24T13:42:40.377Z,-26.9
2022-09-24T13:44:41.530Z,-27
2022-09-24T13:46:42.822Z,-27
2022-09-24T13:48:44.600Z,-27.1
2022-09-24T13:50:45.467Z,-27.1
2022-09-24T13:52:46.984Z,-26.8
2022-09-24T13:56:50.181Z,-27
2022-09-24T13:58:51.748Z,-27
2022-09-24T14:00:52.788Z,-27
2022-09-24T14:02:54.206Z,-27
2022-09-24T14:08:58.027Z,-26.9
2022-09-24T14:10:59.035Z,-27
2022-09-24T14:13:00.051Z,-27.3
2022-09-24T14:15:00.939Z,-2.2
2022-09-24T14:17:02.471Z,0
2022-09-24T14:19:03.620Z,2.9
2022-09-24T14:23:06.302Z,3.7
2022-09-24T14:25:07.325Z,2.7
2022-09-24T14:27:08.296Z,2.8
2022-09-24T14:29:09.947Z,3.3
2022-09-24T14:31:11.187Z,4.8
2022-09-24T14:33:12.405Z,4.69
2022-09-24T14:35:13.260Z,4.8
2022-09-24T14:37:14.868Z,3.9
2022-09-24T14:39:16.185Z,6.4
2022-09-24T14:41:17.543Z,-0.8
2022-09-24T14:45:20.719Z,-2.7
2022-09-24T14:47:21.814Z,-0.7
2022-09-24T14:49:23.550Z,-7.5
2022-09-24T14:51:25.039Z,-13.2
2022-09-24T14:53:26.707Z,-15.8
2022-09-24T14:55:28.034Z,-22.2
2022-09-24T14:57:29.796Z,-22.1
2022-09-24T14:59:31.620Z,-23.2
2022-09-24T15:01:32.937Z,-23.7
2022-09-24T15:07:37.450Z,-26.7
2022-09-24T15:09:38.666Z,-27
2022-09-24T15:11:43.185Z,-26.9
2022-09-24T15:13:41.585Z,-27.1
2022-09-24T15:15:43.467Z,-27.1
2022-09-24T15:17:47.042Z,-26.8
2022-09-24T15:21:47.511Z,-26.8
2022-09-24T15:23:48.984Z,-26.9
2022-09-24T15:25:50.231Z,-27.2
2022-09-24T15:27:51.283Z,-27.2
2022-09-24T15:33:54.573Z,-27
2022-09-24T15:35:55.568Z,-27
2022-09-24T15:37:56.502Z,-27.1
2022-09-24T15:39:58.097Z,-26.9
2022-09-24T15:41:59.176Z,-27.2
2022-09-24T15:44:00.423Z,-27
2022-09-24T15:46:02.102Z,-27.1
2022-09-24T15:48:03.683Z,-27.1
2022-09-24T15:50:04.890Z,-27.1
2022-09-24T15:52:06.155Z,-27.1
2022-09-24T15:54:07.838Z,-26.9
2022-09-24T15:56:08.731Z,-27
2022-09-24T16:00:11.781Z,-27
2022-09-24T16:02:13.019Z,-27
2022-09-24T16:04:14.017Z,-27
2022-09-24T16:06:15.581Z,-27.2
2022-09-24T16:08:17.343Z,-26.9
2022-09-24T16:10:18.421Z,-27.2
2022-09-24T16:11:04.791Z,-26.6
2022-09-24T16:15:04.972Z,-27.6
2022-09-24T16:17:06.412Z,-27.2
2022-09-24T16:19:07.409Z,-27.5
2022-09-24T16:21:08.924Z,-27.2
2022-09-24T16:23:10.740Z,-27.3
2022-09-24T16:27:13.979Z,-27.1
2022-09-24T16:29:15.534Z,-27
2022-09-24T16:31:17.335Z,-27.3
2022-09-24T16:33:18.559Z,-27.1
2022-09-24T16:35:19.689Z,-27.3
2022-09-24T16:37:20.617Z,-27.2
2022-09-24T16:43:25.184Z,-27.1
2022-09-24T16:45:26.531Z,-26.9
2022-09-24T16:47:27.434Z,-27.2
2022-09-24T16:49:28.448Z,-27
2022-09-24T16:51:29.422Z,-26.9
2022-09-24T16:53:31.135Z,-27
2022-09-24T16:55:33.027Z,-27.2
2022-09-24T16:57:34.136Z,-26.9
2022-09-24T16:59:35.658Z,-27
2022-09-24T17:01:37.222Z,-26.9
2022-09-24T17:03:38.217Z,-27
2022-09-24T17:05:39.501Z,-26.9
2022-09-24T17:09:42.414Z,-27
2022-09-24T17:13:44.725Z,-26.9
2022-09-24T17:15:46.652Z,-27
2022-09-24T17:17:50.097Z,-26.5
2022-09-24T17:19:49.174Z,-26.9
2022-09-24T17:21:50.128Z,-26.8
2022-09-24T17:23:51.470Z,-26.7
2022-09-24T17:25:52.527Z,-26.8
2022-09-24T17:27:54.284Z,-26.8
2022-09-24T17:29:55.211Z,-26.8
2022-09-24T17:31:56.928Z,-26.8
2022-09-24T17:33:58.310Z,-26.9
2022-09-24T17:35:59.939Z,-27
2022-09-24T17:38:01.228Z,-26.7
2022-09-24T17:40:03.061Z,-26.8
2022-09-24T17:42:04.834Z,-26.7
2022-09-24T17:44:06.313Z,-26.8
2022-09-24T17:46:13.005Z,-26.9
2022-09-24T17:48:09.358Z,-27
2022-09-24T17:52:12.583Z,-27
2022-09-24T17:56:15.458Z,-27
2022-09-24T17:58:17.237Z,-26.5
2022-09-24T18:00:18.824Z,-26.9
2022-09-24T18:02:20.578Z,-26.8
2022-09-24T18:06:22.865Z,-26.7
2022-09-24T18:08:24.331Z,-26.8
2022-09-24T18:10:26.064Z,-26.8
2022-09-24T18:12:27.206Z,-26.9
2022-09-24T18:14:28.122Z,-26.7
2022-09-24T18:16:29.068Z,-26.9
2022-09-24T18:18:29.965Z,-26.5
2022-09-24T18:20:31.132Z,-26.6
2022-09-24T18:22:33.032Z,-26.8
2022-09-24T18:24:33.941Z,-26.9
2022-09-24T18:26:35.216Z,-27
2022-09-24T18:28:36.698Z,-26.8
2022-09-24T18:30:38.537Z,-26.9
2022-09-24T18:32:39.887Z,-26.6
2022-09-24T18:34:41.587Z,-26.9
2022-09-24T18:36:42.950Z,-26.7
2022-09-24T18:38:44.531Z,-26.8
2022-09-24T18:40:46.376Z,-26.6
2022-09-24T18:42:47.793Z,-26.9
2022-09-24T18:44:49.198Z,-26.8
2022-09-24T18:46:50.393Z,-27
2022-09-24T18:50:53.179Z,-26.9
2022-09-24T18:52:54.963Z,-26.8
2022-09-24T18:54:56.403Z,-26.5
2022-09-24T18:56:58.189Z,-26.8
2022-09-24T18:58:59.608Z,-26.8
2022-09-24T19:01:00.428Z,-26.8
2022-09-24T19:05:04.142Z,-26.8
2022-09-24T19:07:05.227Z,-26.8
2022-09-24T19:09:06.521Z,-26.9
2022-09-24T19:11:07.959Z,-26.8
2022-09-24T19:13:09.231Z,-26.6
2022-09-24T19:17:12.096Z,-27
2022-09-24T19:19:13.187Z,-27.1
2022-09-24T19:21:14.163Z,-26.9
2022-09-24T19:23:15.647Z,-26.9
2022-09-24T19:27:19.235Z,-26.7
2022-09-24T19:29:20.923Z,-26.8
2022-09-24T19:31:22.251Z,-26.7
2022-09-24T19:33:23.592Z,-26.8
2022-09-24T19:35:25.357Z,-26.8
2022-09-24T19:37:27.244Z,-26.8
2022-09-24T19:39:28.787Z,-26.8
2022-09-24T19:41:30.483Z,-26.7
2022-09-24T19:43:31.548Z,-26.6
2022-09-24T19:49:35.088Z,-26.6
2022-09-24T19:51:36.712Z,-26.7
2022-09-24T19:53:37.924Z,-26.7
2022-09-24T19:55:39.164Z,-26.8
2022-09-24T19:57:40.855Z,-26.7
2022-09-24T19:59:41.893Z,-26.7
2022-09-24T20:03:44.736Z,-26.7
2022-09-24T20:05:46.490Z,-26.8
2022-09-24T20:07:48.007Z,-26.8
2022-09-24T20:09:50.030Z,-26.6
2022-09-24T20:13:53.160Z,-26.9
2022-09-24T20:15:54.619Z,-27
2022-09-24T20:17:55.751Z,-26.9
2022-09-24T20:19:57.502Z,-26.6
2022-09-24T20:21:59.311Z,-26.6
2022-09-24T20:24:00.461Z,-26.7
2022-09-24T20:26:02.011Z,-26.7
2022-09-24T20:30:04.764Z,-26.9
2022-09-24T20:32:06.053Z,-27.1
2022-09-24T20:34:07.007Z,-26.7
2022-09-24T20:40:11.555Z,-26.7
2022-09-24T20:42:12.815Z,-26.6
2022-09-24T20:44:14.312Z,-26.8
2022-09-24T20:46:16.054Z,-26.7
2022-09-24T20:48:17.306Z,-26.8
2022-09-24T20:50:18.294Z,-26.8
2022-09-24T20:52:19.827Z,-27
2022-09-24T20:54:21.017Z,-27
2022-09-24T20:56:22.513Z,-26.6
2022-09-24T20:58:23.770Z,-26.6
2022-09-24T21:02:26.047Z,-26.7
2022-09-24T21:04:27.565Z,-26.5
2022-09-24T21:06:28.467Z,-26.7
2022-09-24T21:08:29.469Z,-26.6
2022-09-24T21:10:30.756Z,-26.9
2022-09-24T21:14:34.401Z,-26.8
2022-09-24T21:16:36.302Z,-27
2022-09-24T21:18:40.017Z,-26.6
2022-09-24T21:20:39.090Z,-26.8
2022-09-24T21:22:40.027Z,-26.7
2022-09-24T21:24:41.765Z,-26.8
2022-09-24T21:26:43.051Z,-26.7
2022-09-24T21:28:44.909Z,-26.8
2022-09-24T21:30:46.579Z,-26.9
2022-09-24T21:32:47.786Z,-27
2022-09-24T21:34:49.314Z,-26.8
2022-09-24T21:36:51.150Z,-26.8
2022-09-24T21:38:52.946Z,-26.9
2022-09-24T21:40:54.843Z,-26.8
2022-09-24T21:42:55.801Z,-26.6
2022-09-24T21:44:57.264Z,-26.8
2022-09-24T21:46:58.984Z,-26.7
2022-09-24T21:49:00.346Z,-26.7
2022-09-24T21:51:02.067Z,-27
2022-09-24T21:53:03.393Z,-26.6
2022-09-24T21:57:06.270Z,-26.8
2022-09-24T21:59:07.238Z,-26.8
2022-09-24T22:01:08.952Z,-26.9
2022-09-24T22:03:10.537Z,-27
2022-09-24T22:05:12.162Z,-27
2022-09-24T22:07:13.119Z,-27.1
2022-09-24T22:13:17.027Z,-26.8
2022-09-24T22:15:18.845Z,-27
2022-09-24T22:17:20.085Z,-27
2022-09-24T22:19:21.016Z,-26.7
2022-09-24T22:21:22.316Z,-26.7
2022-09-24T22:23:24.141Z,-26.8
2022-09-24T22:25:25.544Z,-26.9
2022-09-24T22:27:27.220Z,-26.7
2022-09-24T22:29:29.115Z,-26.7
2022-09-24T22:33:31.668Z,-26.9
2022-09-24T22:35:33.552Z,-26.8
2022-09-24T22:37:34.997Z,-26.6
2022-09-24T22:39:36.239Z,-26.8
2022-09-24T22:41:37.930Z,-27
2022-09-24T22:43:39.066Z,-27.1
2022-09-24T22:45:40.073Z,-26.8
2022-09-24T22:47:41.334Z,-26.8
2022-09-24T22:49:42.600Z,-26.8
2022-09-24T22:51:43.789Z,-26.9
2022-09-24T22:53:44.785Z,-26.6
2022-09-24T22:55:48.170Z,-26.8
2022-09-24T23:00:33.385Z,-26.9
2022-09-24T23:04:36.944Z,-26.9
2022-09-24T23:06:38.260Z,-26.8
2022-09-24T23:08:39.319Z,-26.9
2022-09-24T23:10:40.757Z,-26.9
2022-09-24T23:12:42.411Z,-26.7
2022-09-24T23:16:44.527Z,-27
2022-09-24T23:20:46.936Z,-26.6
2022-09-24T23:22:48.782Z,-26.8
2022-09-24T23:24:50.506Z,-26.8
2022-09-24T23:26:51.760Z,-26.9
2022-09-24T23:28:53.133Z,-26.9
2022-09-24T23:30:54.315Z,-27.1
2022-09-24T23:32:56.016Z,-26.8
2022-09-24T23:34:57.186Z,-26.8
2022-09-24T23:36:58.770Z,-26.9
2022-09-24T23:39:00.535Z,-27
2022-09-24T23:41:01.575Z,-27
2022-09-24T23:43:02.498Z,-26.9
2022-09-24T23:45:03.773Z,-26.9
2022-09-24T23:47:05.171Z,-27.1
2022-09-24T23:49:06.307Z,-26.9
2022-09-24T23:51:07.569Z,-27
2022-09-24T23:53:09.316Z,-26.9
2022-09-24T23:55:11.108Z,-27
2022-09-24T23:57:12.263Z,-26.9
2022-09-24T23:59:13.901Z,-26.8
