createdAt,value
2023-02-01T00:00:01.272Z,102010
2023-02-01T00:05:00.638Z,101980
2023-02-01T00:10:00.793Z,101950
2023-02-01T00:15:00.713Z,101970
2023-02-01T00:20:00.651Z,101980
2023-02-01T00:25:00.618Z,101990
2023-02-01T00:30:00.680Z,101990
2023-02-01T00:35:00.649Z,101970
2023-02-01T00:40:00.638Z,101980
2023-02-01T00:45:00.644Z,101980
2023-02-01T00:50:00.663Z,101970
2023-02-01T00:55:00.769Z,101970
2023-02-01T01:00:02.566Z,101970
2023-02-01T01:05:00.633Z,101980
2023-02-01T01:10:00.628Z,101980
2023-02-01T01:15:00.648Z,101970
2023-02-01T01:20:00.605Z,101970
2023-02-01T01:25:00.619Z,101960
2023-02-01T01:30:00.646Z,101960
2023-02-01T01:35:00.656Z,101960
2023-02-01T01:40:01.026Z,101950
2023-02-01T01:45:05.934Z,101950
2023-02-01T01:50:02.155Z,101970
2023-02-01T01:55:01.590Z,101970
2023-02-01T02:00:07.370Z,101950
2023-02-01T02:05:00.841Z,101940
2023-02-01T02:10:04.729Z,101930
2023-02-01T02:15:00.760Z,101920
2023-02-01T02:20:10.754Z,101920
2023-02-01T02:25:20.534Z,101920
2023-02-01T02:30:02.629Z,101920
2023-02-01T02:35:17.277Z,101920
2023-02-01T02:40:10.992Z,101920
2023-02-01T02:45:01.661Z,101910
2023-02-01T02:50:11.697Z,101900
2023-02-01T02:55:03.383Z,101890
2023-02-01T03:00:05.793Z,101890
2023-02-01T03:05:00.746Z,101900
2023-02-01T03:10:07.112Z,101900
2023-02-01T03:15:10.723Z,101870
2023-02-01T03:20:03.078Z,101870
2023-02-01T03:25:10.438Z,101860
2023-02-01T03:30:03.943Z,101870
2023-02-01T03:35:00.658Z,101870
2023-02-01T03:40:06.805Z,101880
2023-02-01T03:45:10.642Z,101880
2023-02-01T03:50:05.038Z,101870
2023-02-01T03:55:01.752Z,101880
2023-02-01T04:00:05.313Z,101870
2023-02-01T04:05:00.696Z,101880
2023-02-01T04:10:00.769Z,101870
2023-02-01T04:15:00.609Z,101890
2023-02-01T04:20:00.825Z,101900
2023-02-01T04:25:00.788Z,101890
2023-02-01T04:30:00.644Z,101880
2023-02-01T04:35:00.597Z,101880
2023-02-01T04:40:00.655Z,101890
2023-02-01T04:45:00.614Z,101870
2023-02-01T04:50:00.815Z,101880
2023-02-01T04:55:00.630Z,101890
2023-02-01T05:00:00.820Z,101890
2023-02-01T05:05:01.558Z,101880
2023-02-01T05:10:00.630Z,101880
2023-02-01T05:15:00.808Z,101860
2023-02-01T05:20:00.654Z,101860
2023-02-01T05:25:00.622Z,101850
2023-02-01T05:30:00.935Z,101860
2023-02-01T05:35:00.906Z,101870
2023-02-01T05:40:00.710Z,101880
2023-02-01T05:45:00.614Z,101880
2023-02-01T05:50:00.715Z,101890
2023-02-01T05:55:00.640Z,101890
2023-02-01T06:00:01.059Z,101890
2023-02-01T06:05:00.616Z,101890
2023-02-01T06:10:00.669Z,101890
2023-02-01T06:15:00.699Z,101870
2023-02-01T06:20:00.730Z,101880
2023-02-01T06:25:00.615Z,101880
2023-02-01T06:30:00.610Z,101890
2023-02-01T06:35:00.660Z,101900
2023-02-01T06:40:00.696Z,101900
2023-02-01T06:45:00.617Z,101890
2023-02-01T06:50:00.717Z,101900
2023-02-01T06:55:00.608Z,101900
2023-02-01T07:00:01.360Z,101890
2023-02-01T07:05:00.670Z,101900
2023-02-01T07:10:00.691Z,101890
2023-02-01T07:15:00.639Z,101900
2023-02-01T07:20:01.084Z,101900
2023-02-01T07:25:00.673Z,101910
2023-02-01T07:30:00.650Z,101910
2023-02-01T07:35:00.609Z,101910
2023-02-01T07:40:00.682Z,101910
2023-02-01T07:45:14.764Z,101910
2023-02-01T07:50:00.637Z,101900
2023-02-01T07:55:00.656Z,101900
2023-02-01T08:00:01.288Z,101910
2023-02-01T08:05:00.656Z,101910
2023-02-01T08:10:00.761Z,101920
2023-02-01T08:15:00.612Z,101930
2023-02-01T08:20:00.690Z,101930
2023-02-01T08:25:00.627Z,101930
2023-02-01T08:30:00.967Z,101920
2023-02-01T08:35:00.925Z,101920
2023-02-01T08:40:02.144Z,101910
2023-02-01T08:45:00.855Z,101910
2023-02-01T08:50:00.806Z,101910
2023-02-01T08:55:00.714Z,101900
2023-02-01T09:00:01.072Z,101890
2023-02-01T09:05:00.644Z,101900
2023-02-01T09:10:02.020Z,101910
2023-02-01T09:15:01.173Z,101910
2023-02-01T09:20:00.989Z,101900
2023-02-01T09:25:00.681Z,101910
2023-02-01T09:30:00.761Z,101890
2023-02-01T09:35:00.668Z,101890
2023-02-01T09:40:00.631Z,101900
2023-02-01T09:45:02.634Z,101890
2023-02-01T09:50:03.742Z,101880
2023-02-01T09:55:06.410Z,101890
2023-02-01T10:00:04.895Z,101900
2023-02-01T10:05:01.497Z,101910
2023-02-01T10:10:13.228Z,101910
2023-02-01T10:15:16.935Z,101910
2023-02-01T10:20:13.825Z,101910
2023-02-01T10:25:12.924Z,101900
2023-02-01T10:30:05.043Z,101900
2023-02-01T10:35:11.545Z,101900
2023-02-01T10:40:10.611Z,101890
2023-02-01T10:45:03.737Z,101890
2023-02-01T10:50:07.992Z,101910
2023-02-01T10:55:20.507Z,101890
2023-02-01T11:00:13.739Z,101870
2023-02-01T11:05:04.069Z,101880
2023-02-01T11:10:00.628Z,101860
2023-02-01T11:15:11.587Z,101860
2023-02-01T11:20:03.703Z,101870
2023-02-01T11:25:09.069Z,101840
2023-02-01T11:30:02.893Z,101860
2023-02-01T11:35:04.341Z,101840
2023-02-01T11:40:04.096Z,101840
2023-02-01T11:45:19.807Z,101860
2023-02-01T11:50:05.735Z,101850
2023-02-01T11:55:03.909Z,101850
2023-02-01T12:00:11.711Z,101840
2023-02-01T12:05:10.589Z,101850
2023-02-01T12:10:15.250Z,101840
2023-02-01T12:15:04.914Z,101840
2023-02-01T12:20:20.522Z,101830
2023-02-01T12:25:11.591Z,101840
2023-02-01T12:30:10.576Z,101830
2023-02-01T12:35:14.198Z,101820
2023-02-01T12:40:20.560Z,101830
2023-02-01T12:45:12.537Z,101830
2023-02-01T12:50:14.817Z,101820
2023-02-01T12:55:15.176Z,101820
2023-02-01T13:00:07.822Z,101820
2023-02-01T13:05:13.371Z,101820
2023-02-01T13:10:08.066Z,101810
2023-02-01T13:15:10.865Z,101810
2023-02-01T13:20:17.123Z,101800
2023-02-01T13:25:05.450Z,101810
2023-02-01T13:30:12.749Z,101810
2023-02-01T13:35:20.521Z,101800
2023-02-01T13:40:18.057Z,101820
2023-02-01T13:45:05.874Z,101810
2023-02-01T13:50:12.067Z,101830
2023-02-01T13:55:13.837Z,101830
2023-02-01T14:00:20.516Z,101830
2023-02-01T14:05:00.691Z,101830
2023-02-01T14:10:20.521Z,101840
2023-02-01T14:15:20.213Z,101850
2023-02-01T14:20:20.668Z,101840
2023-02-01T14:25:00.705Z,101850
2023-02-01T14:30:06.180Z,101850
2023-02-01T14:35:06.039Z,101850
2023-02-01T14:40:05.434Z,101840
2023-02-01T14:45:17.887Z,101850
2023-02-01T14:50:07.986Z,101850
2023-02-01T14:55:06.780Z,101840
2023-02-01T15:00:20.020Z,101840
2023-02-01T15:05:00.708Z,101840
2023-02-01T15:10:02.504Z,101860
2023-02-01T15:15:13.581Z,101840
2023-02-01T15:20:11.364Z,101850
2023-02-01T15:25:00.683Z,101860
2023-02-01T15:30:20.515Z,101860
2023-02-01T15:35:01.349Z,101850
2023-02-01T15:40:06.113Z,101860
2023-02-01T15:45:01.016Z,101860
2023-02-01T15:50:01.670Z,101870
2023-02-01T15:55:04.070Z,101870
2023-02-01T16:00:05.860Z,101870
2023-02-01T16:05:02.451Z,101880
2023-02-01T16:10:02.029Z,101890
2023-02-01T16:15:01.479Z,101880
2023-02-01T16:20:00.644Z,101890
2023-02-01T16:25:00.617Z,101890
2023-02-01T16:30:00.643Z,101900
2023-02-01T16:35:00.628Z,101890
2023-02-01T16:40:00.636Z,101900
2023-02-01T16:45:00.639Z,101900
2023-02-01T16:50:08.402Z,101910
2023-02-01T16:55:00.606Z,101910
2023-02-01T17:00:06.598Z,101910
2023-02-01T17:05:00.884Z,101920
2023-02-01T17:10:00.649Z,101930
2023-02-01T17:15:00.684Z,101940
2023-02-01T17:20:00.793Z,101940
2023-02-01T17:25:00.878Z,101940
2023-02-01T17:30:00.635Z,101940
2023-02-01T17:35:00.795Z,101940
2023-02-01T17:40:00.864Z,101950
2023-02-01T17:45:11.977Z,101950
2023-02-01T17:50:00.623Z,101950
2023-02-01T17:55:00.683Z,101950
2023-02-01T18:00:01.327Z,101940
2023-02-01T18:05:00.634Z,101950
2023-02-01T18:10:00.625Z,101950
2023-02-01T18:15:00.627Z,101960
2023-02-01T18:20:00.609Z,101950
2023-02-01T18:25:00.616Z,101940
2023-02-01T18:30:00.706Z,101940
2023-02-01T18:35:01.609Z,101930
2023-02-01T18:40:00.640Z,101950
2023-02-01T18:45:00.650Z,101960
2023-02-01T18:50:00.612Z,101960
2023-02-01T18:55:00.786Z,101970
2023-02-01T19:00:01.268Z,101960
2023-02-01T19:05:00.632Z,101960
2023-02-01T19:10:01.635Z,101970
2023-02-01T19:15:00.608Z,101960
2023-02-01T19:20:01.001Z,101970
2023-02-01T19:25:00.677Z,101970
2023-02-01T19:30:00.830Z,101980
2023-02-01T19:35:00.675Z,101970
2023-02-01T19:40:00.750Z,101970
2023-02-01T19:45:00.690Z,101970
2023-02-01T19:50:00.800Z,101970
2023-02-01T19:55:01.489Z,101970
2023-02-01T20:00:01.774Z,101970
2023-02-01T20:04:59.746Z,101970
2023-02-01T20:09:59.787Z,101970
2023-02-01T20:15:00.286Z,101980
2023-02-01T20:20:00.181Z,101990
2023-02-01T20:24:59.827Z,101990
2023-02-01T20:30:00.665Z,102000
2023-02-01T20:35:00.641Z,101990
2023-02-01T20:40:00.657Z,101990
2023-02-01T20:45:01.258Z,102000
2023-02-01T20:50:00.633Z,102010
2023-02-01T20:55:00.646Z,102010
2023-02-01T21:00:02.753Z,102020
2023-02-01T21:05:00.658Z,102020
2023-02-01T21:10:00.682Z,102020
2023-02-01T21:15:01.761Z,102030
2023-02-01T21:20:00.671Z,102030
2023-02-01T21:25:02.038Z,102040
2023-02-01T21:30:00.768Z,102040
2023-02-01T21:35:00.731Z,102040
2023-02-01T21:40:00.743Z,102040
2023-02-01T21:45:00.658Z,102050
2023-02-01T21:55:00.715Z,102060
2023-02-01T22:00:02.346Z,102060
2023-02-01T22:05:01.495Z,102060
2023-02-01T22:10:01.087Z,102070
2023-02-01T22:15:00.712Z,102060
2023-02-01T22:20:00.712Z,102070
2023-02-01T22:25:00.785Z,102070
2023-02-01T22:30:00.754Z,102070
2023-02-01T22:35:00.733Z,102070
2023-02-01T22:40:00.918Z,102070
2023-02-01T22:45:00.798Z,102070
2023-02-01T22:50:00.687Z,102070
2023-02-01T22:55:01.735Z,102070
2023-02-01T23:00:01.252Z,102080
2023-02-01T23:05:00.684Z,102090
2023-02-01T23:10:01.182Z,102090
2023-02-01T23:15:00.671Z,102090
2023-02-01T23:20:01.371Z,102100
2023-02-01T23:25:00.758Z,102100
2023-02-01T23:30:00.736Z,102100
2023-02-01T23:35:02.215Z,102100
2023-02-01T23:40:00.695Z,102090
2023-02-01T23:45:00.935Z,102100
2023-02-01T23:50:00.705Z,102100
2023-02-01T23:55:00.655Z,102100
