createdAt,value
2023-12-05T00:00:14.417Z,159.50
2023-12-05T00:02:42.912Z,148.97
2023-12-05T00:05:12.223Z,146.93
2023-12-05T00:07:41.399Z,151.50
2023-12-05T00:10:11.805Z,142.67
2023-12-05T00:12:40.827Z,143.30
2023-12-05T00:15:10.941Z,149.27
2023-12-05T00:17:39.499Z,158.07
2023-12-05T00:20:09.700Z,156.60
2023-12-05T00:22:39.149Z,153.20
2023-12-05T00:25:08.906Z,142.93
2023-12-05T00:27:38.788Z,163.00
2023-12-05T00:30:09.080Z,158.00
2023-12-05T00:32:37.618Z,147.60
2023-12-05T00:35:07.369Z,153.40
2023-12-05T00:37:35.888Z,167.03
2023-12-05T00:40:05.868Z,159.17
2023-12-05T00:42:34.434Z,154.87
2023-12-05T00:45:04.701Z,172.53
2023-12-05T00:47:33.216Z,158.70
2023-12-05T00:50:01.659Z,161.97
2023-12-05T00:52:30.128Z,162.10
2023-12-05T00:54:59.020Z,190.10
2023-12-05T00:57:27.425Z,157.07
2023-12-05T00:59:56.252Z,158.80
2023-12-05T01:02:26.077Z,169.07
2023-12-05T01:04:54.628Z,169.30
2023-12-05T01:07:23.292Z,160.10
2023-12-05T01:09:51.786Z,177.10
2023-12-05T01:12:21.065Z,179.47
2023-12-05T01:14:51.748Z,170.50
2023-12-05T01:17:20.381Z,166.80
2023-12-05T01:19:50.653Z,171.67
2023-12-05T01:22:19.065Z,162.57
2023-12-05T01:24:55.932Z,153.43
2023-12-05T01:27:24.731Z,168.80
2023-12-05T01:29:53.602Z,182.13
2023-12-05T01:32:22.171Z,174.43
2023-12-05T01:34:51.956Z,152.20
2023-12-05T01:37:20.635Z,172.13
2023-12-05T01:39:49.088Z,161.90
2023-12-05T01:42:17.619Z,171.53
2023-12-05T01:44:46.118Z,180.07
2023-12-05T01:47:17.594Z,166.00
2023-12-05T01:49:48.146Z,166.40
2023-12-05T01:52:18.709Z,173.57
2023-12-05T01:54:47.993Z,177.17
2023-12-05T01:57:17.569Z,188.13
2023-12-05T01:59:46.155Z,200.60
2023-12-05T02:02:15.253Z,167.53
2023-12-05T02:04:45.735Z,185.83
2023-12-05T02:07:15.759Z,176.50
2023-12-05T02:09:47.378Z,190.33
2023-12-05T02:12:15.893Z,212.53
2023-12-05T02:14:44.739Z,171.97
2023-12-05T02:17:22.778Z,186.10
2023-12-05T02:20:07.763Z,173.00
2023-12-05T02:23:03.524Z,176.17
2023-12-05T02:25:56.168Z,169.90
2023-12-05T02:28:26.858Z,189.33
2023-12-05T02:30:55.439Z,194.83
2023-12-05T02:33:24.047Z,183.13
2023-12-05T02:36:03.606Z,196.63
2023-12-05T02:38:42.048Z,198.90
2023-12-05T02:41:18.593Z,180.77
2023-12-05T02:43:53.193Z,183.37
2023-12-05T02:46:23.301Z,189.73
2023-12-05T02:48:52.870Z,216.93
2023-12-05T02:51:22.286Z,202.17
2023-12-05T02:53:50.804Z,205.63
2023-12-05T02:56:20.676Z,202.70
2023-12-05T02:58:50.445Z,200.70
2023-12-05T03:01:18.970Z,208.13
2023-12-05T03:03:47.882Z,201.57
2023-12-05T03:06:16.483Z,205.83
2023-12-05T03:08:44.987Z,204.10
2023-12-05T03:11:13.638Z,223.83
2023-12-05T03:13:42.348Z,229.83
2023-12-05T03:16:12.784Z,208.20
2023-12-05T03:18:42.378Z,201.70
2023-12-05T03:21:11.303Z,215.13
2023-12-05T03:23:40.083Z,195.90
2023-12-05T03:26:09.719Z,218.47
2023-12-05T03:28:38.304Z,197.30
2023-12-05T03:31:07.233Z,209.20
2023-12-05T03:33:39.289Z,204.00
2023-12-05T03:36:09.028Z,211.00
2023-12-05T03:38:39.923Z,224.07
2023-12-05T03:41:10.797Z,193.87
2023-12-05T03:43:39.246Z,204.57
2023-12-05T03:46:08.138Z,206.40
2023-12-05T03:48:38.984Z,195.43
2023-12-05T03:51:08.571Z,196.93
2023-12-05T03:53:37.051Z,219.10
2023-12-05T03:56:06.622Z,182.17
2023-12-05T03:58:35.177Z,207.40
2023-12-05T04:01:03.649Z,209.87
2023-12-05T04:03:32.343Z,202.07
2023-12-05T04:06:02.280Z,204.23
2023-12-05T04:08:30.708Z,170.23
2023-12-05T04:10:59.222Z,211.50
2023-12-05T04:13:30.080Z,199.53
2023-12-05T04:15:59.223Z,212.33
2023-12-05T04:18:27.818Z,204.37
2023-12-05T04:20:56.259Z,175.10
2023-12-05T04:23:26.209Z,195.23
2023-12-05T04:25:54.672Z,205.17
2023-12-05T04:28:23.527Z,195.00
2023-12-05T04:30:51.945Z,221.70
2023-12-05T04:33:20.739Z,207.83
2023-12-05T04:35:49.226Z,189.97
2023-12-05T04:38:18.587Z,195.07
2023-12-05T04:40:48.397Z,213.80
2023-12-05T04:43:17.435Z,178.47
2023-12-05T04:45:47.053Z,178.63
2023-12-05T04:48:15.942Z,183.23
2023-12-05T04:50:47.200Z,197.13
2023-12-05T04:53:15.756Z,218.17
2023-12-05T04:55:44.536Z,194.57
2023-12-05T04:58:14.373Z,202.77
2023-12-05T05:00:43.140Z,219.57
2023-12-05T05:03:12.943Z,221.93
2023-12-05T05:05:41.693Z,234.60
2023-12-05T05:08:10.310Z,223.70
2023-12-05T05:10:38.737Z,232.57
2023-12-05T05:13:07.232Z,230.20
2023-12-05T05:15:37.243Z,235.50
2023-12-05T05:18:05.968Z,211.93
2023-12-05T05:20:34.480Z,214.20
2023-12-05T05:23:03.111Z,221.50
2023-12-05T05:25:32.132Z,210.60
2023-12-05T05:28:00.735Z,221.47
2023-12-05T05:30:29.289Z,236.10
2023-12-05T05:32:59.360Z,210.83
2023-12-05T05:35:27.996Z,216.17
2023-12-05T05:37:56.513Z,212.90
2023-12-05T05:40:27.388Z,224.40
2023-12-05T05:42:56.122Z,212.87
2023-12-05T05:45:27.383Z,236.43
2023-12-05T05:47:55.911Z,212.17
2023-12-05T05:50:25.871Z,218.23
2023-12-05T05:52:54.350Z,224.30
2023-12-05T05:55:26.083Z,236.67
2023-12-05T05:57:55.052Z,210.53
2023-12-05T06:00:24.595Z,195.23
2023-12-05T06:02:53.176Z,210.60
2023-12-05T06:05:21.757Z,215.90
2023-12-05T06:07:51.625Z,214.33
2023-12-05T06:10:20.498Z,223.07
2023-12-05T06:12:49.161Z,214.43
2023-12-05T06:15:17.881Z,228.30
2023-12-05T06:17:49.350Z,226.53
2023-12-05T06:20:18.561Z,214.53
2023-12-05T06:22:47.659Z,228.13
2023-12-05T06:25:17.702Z,223.83
2023-12-05T06:27:47.601Z,215.00
2023-12-05T06:30:21.809Z,209.73
2023-12-05T06:32:55.596Z,191.57
2023-12-05T06:35:24.148Z,238.63
2023-12-05T06:37:54.035Z,218.33
2023-12-05T06:40:23.971Z,222.23
2023-12-05T06:42:52.454Z,215.83
2023-12-05T06:45:20.982Z,224.37
2023-12-05T06:47:49.538Z,220.30
2023-12-05T06:50:18.398Z,226.30
2023-12-05T06:52:47.406Z,213.63
2023-12-05T06:55:16.037Z,202.83
2023-12-05T06:57:46.016Z,197.80
2023-12-05T07:00:16.960Z,195.37
2023-12-05T07:02:49.106Z,206.97
2023-12-05T07:05:17.992Z,214.00
2023-12-05T07:07:46.960Z,208.53
2023-12-05T07:10:15.378Z,228.23
2023-12-05T07:12:45.742Z,231.73
2023-12-05T07:15:14.406Z,212.57
2023-12-05T07:17:42.956Z,222.60
2023-12-05T07:20:12.183Z,211.60
2023-12-05T07:22:40.738Z,215.83
2023-12-05T07:25:09.836Z,197.00
2023-12-05T07:27:38.414Z,203.30
2023-12-05T07:30:10.145Z,205.63
2023-12-05T07:32:38.909Z,207.47
2023-12-05T07:35:08.673Z,220.63
2023-12-05T07:37:37.412Z,214.70
2023-12-05T07:40:07.839Z,213.33
2023-12-05T07:42:36.455Z,232.33
2023-12-05T07:45:06.445Z,218.87
2023-12-05T07:47:36.503Z,223.67
2023-12-05T07:50:05.808Z,217.20
2023-12-05T07:52:34.282Z,223.67
2023-12-05T07:55:02.717Z,239.30
2023-12-05T07:57:31.233Z,221.40
2023-12-05T08:00:00.991Z,248.27
2023-12-05T08:02:29.813Z,196.50
2023-12-05T08:04:59.751Z,188.63
2023-12-05T08:07:28.809Z,136.00
2023-12-05T08:09:58.525Z,139.10
2023-12-05T08:12:27.029Z,136.47
2023-12-05T08:14:55.560Z,117.87
2023-12-05T08:17:24.102Z,117.33
2023-12-05T08:19:52.621Z,104.63
2023-12-05T08:22:23.150Z,102.53
2023-12-05T08:24:52.124Z,105.53
2023-12-05T08:27:20.540Z,98.87
2023-12-05T08:29:48.965Z,104.27
2023-12-05T08:32:17.456Z,92.43
2023-12-05T08:34:46.094Z,105.40
2023-12-05T08:37:14.586Z,103.70
2023-12-05T08:39:44.801Z,97.87
2023-12-05T08:42:13.272Z,111.70
2023-12-05T08:44:41.689Z,108.20
2023-12-05T08:47:10.597Z,107.17
2023-12-05T08:49:39.139Z,107.13
2023-12-05T08:52:07.883Z,107.80
2023-12-05T08:54:36.422Z,112.47
2023-12-05T08:57:06.994Z,107.83
2023-12-05T08:59:35.365Z,104.80
2023-12-05T09:02:06.138Z,109.40
2023-12-05T09:04:34.735Z,108.07
2023-12-05T09:07:03.527Z,94.13
2023-12-05T09:09:32.385Z,111.40
2023-12-05T09:12:01.325Z,105.00
2023-12-05T09:14:31.318Z,102.60
2023-12-05T09:17:00.708Z,109.13
2023-12-05T09:19:29.340Z,96.97
2023-12-05T09:21:58.220Z,84.00
2023-12-05T09:24:27.188Z,98.07
2023-12-05T09:26:55.900Z,95.83
2023-12-05T09:29:24.549Z,91.83
2023-12-05T09:31:54.373Z,88.07
2023-12-05T09:34:23.134Z,96.93
2023-12-05T09:36:51.668Z,90.10
2023-12-05T09:39:20.344Z,78.80
2023-12-05T09:41:54.778Z,96.30
2023-12-05T09:44:24.321Z,89.80
2023-12-05T09:46:59.132Z,86.77
2023-12-05T09:49:29.730Z,87.13
2023-12-05T09:51:59.382Z,86.07
2023-12-05T09:54:28.845Z,89.93
2023-12-05T09:56:59.718Z,88.77
2023-12-05T09:59:28.638Z,77.23
2023-12-05T10:02:04.761Z,89.13
2023-12-05T10:04:43.056Z,81.87
2023-12-05T10:07:12.869Z,85.40
2023-12-05T10:09:43.994Z,75.67
2023-12-05T10:12:14.637Z,74.80
2023-12-05T10:14:43.536Z,79.60
2023-12-05T10:17:13.940Z,66.03
2023-12-05T10:19:42.564Z,73.60
2023-12-05T10:22:11.808Z,69.27
2023-12-05T10:24:47.843Z,69.67
2023-12-05T10:27:17.741Z,73.57
2023-12-05T10:29:46.123Z,85.73
2023-12-05T10:32:16.280Z,83.80
2023-12-05T10:34:50.340Z,92.83
2023-12-05T10:37:23.710Z,77.63
2023-12-05T10:39:53.296Z,83.47
2023-12-05T10:42:22.201Z,90.13
2023-12-05T10:44:50.751Z,87.97
2023-12-05T10:47:20.887Z,85.87
2023-12-05T10:49:50.970Z,91.60
2023-12-05T10:52:21.839Z,84.77
2023-12-05T10:54:57.937Z,97.10
2023-12-05T10:57:34.301Z,85.23
2023-12-05T11:00:06.946Z,74.37
2023-12-05T11:02:40.257Z,81.80
2023-12-05T11:05:12.018Z,74.53
2023-12-05T11:07:40.636Z,82.30
2023-12-05T11:10:10.483Z,75.60
2023-12-05T11:12:41.755Z,77.37
2023-12-05T11:15:13.190Z,76.17
2023-12-05T11:17:54.827Z,73.33
2023-12-05T11:20:45.991Z,74.87
2023-12-05T11:23:39.758Z,75.00
2023-12-05T11:26:45.449Z,73.37
2023-12-05T11:29:50.358Z,76.90
2023-12-05T11:32:28.529Z,79.00
2023-12-05T11:35:12.879Z,80.07
2023-12-05T11:38:14.736Z,78.87
2023-12-05T11:40:43.727Z,86.00
2023-12-05T11:43:14.223Z,91.53
2023-12-05T11:45:44.890Z,76.33
2023-12-05T11:48:15.679Z,78.57
2023-12-05T11:50:47.253Z,84.23
2023-12-05T11:53:17.619Z,70.83
2023-12-05T11:55:49.464Z,72.60
2023-12-05T11:58:29.897Z,69.70
2023-12-05T12:01:07.768Z,65.20
2023-12-05T12:03:48.773Z,62.67
2023-12-05T12:06:22.460Z,72.90
2023-12-05T12:08:55.003Z,80.87
2023-12-05T12:11:24.334Z,76.57
2023-12-05T12:13:53.388Z,81.63
2023-12-05T12:16:24.998Z,75.97
2023-12-05T12:18:55.206Z,80.00
2023-12-05T12:21:31.629Z,73.10
2023-12-05T12:24:00.595Z,78.63
2023-12-05T12:26:33.467Z,79.60
2023-12-05T12:29:09.079Z,89.80
2023-12-05T12:31:38.054Z,75.60
2023-12-05T12:34:09.399Z,80.57
2023-12-05T12:36:39.938Z,88.67
2023-12-05T12:39:08.531Z,87.10
2023-12-05T12:41:37.309Z,87.50
2023-12-05T12:44:07.046Z,81.27
2023-12-05T12:46:35.692Z,76.53
2023-12-05T12:49:29.657Z,74.07
2023-12-05T12:51:59.880Z,76.03
2023-12-05T12:54:28.688Z,73.70
2023-12-05T12:56:57.830Z,76.17
2023-12-05T12:59:26.260Z,77.97
2023-12-05T13:01:55.509Z,82.17
2023-12-05T13:04:25.940Z,75.17
2023-12-05T13:06:57.994Z,71.73
2023-12-05T13:09:27.559Z,74.90
2023-12-05T13:11:56.201Z,76.93
2023-12-05T13:14:24.863Z,84.00
2023-12-05T13:16:53.381Z,69.00
2023-12-05T13:19:28.503Z,72.20
2023-12-05T13:21:58.583Z,81.20
2023-12-05T13:24:27.748Z,72.60
2023-12-05T13:26:59.589Z,75.40
2023-12-05T13:29:28.638Z,70.03
2023-12-05T13:31:57.603Z,74.37
2023-12-05T13:34:26.300Z,68.23
2023-12-05T13:36:55.147Z,82.77
2023-12-05T13:39:25.224Z,76.97
2023-12-05T13:41:53.696Z,75.43
2023-12-05T13:44:22.131Z,68.47
2023-12-05T13:46:50.624Z,73.87
2023-12-05T13:49:19.254Z,69.93
2023-12-05T13:51:47.976Z,75.00
2023-12-05T13:54:16.580Z,68.93
2023-12-05T13:56:46.720Z,74.00
2023-12-05T13:59:15.176Z,75.77
2023-12-05T14:01:43.777Z,70.87
2023-12-05T14:04:12.391Z,71.60
2023-12-05T14:06:41.163Z,81.67
2023-12-05T14:09:10.744Z,71.07
2023-12-05T14:11:44.839Z,61.97
2023-12-05T14:14:15.709Z,63.07
2023-12-05T14:16:44.496Z,73.00
2023-12-05T14:19:13.221Z,74.20
2023-12-05T14:21:41.844Z,70.23
2023-12-05T14:24:10.248Z,63.87
2023-12-05T14:26:39.220Z,76.63
2023-12-05T14:29:07.576Z,67.43
2023-12-05T14:31:39.516Z,71.07
2023-12-05T14:34:09.559Z,74.93
2023-12-05T14:36:38.193Z,60.07
2023-12-05T14:39:10.848Z,59.80
2023-12-05T14:41:39.935Z,67.67
2023-12-05T14:44:08.658Z,65.73
2023-12-05T14:46:38.751Z,72.30
2023-12-05T14:49:07.358Z,65.67
2023-12-05T14:51:36.774Z,72.23
2023-12-05T14:54:05.429Z,71.23
2023-12-05T14:56:33.948Z,71.60
2023-12-05T14:59:02.501Z,77.40
2023-12-05T15:01:31.079Z,75.53
2023-12-05T15:04:02.296Z,71.57
2023-12-05T15:06:30.844Z,65.67
2023-12-05T15:09:00.744Z,61.70
2023-12-05T15:11:32.626Z,59.03
2023-12-05T15:14:01.179Z,56.33
2023-12-05T15:16:29.807Z,53.10
2023-12-05T15:18:58.376Z,51.90
2023-12-05T15:21:29.878Z,56.13
2023-12-05T15:24:00.075Z,55.57
2023-12-05T15:26:28.761Z,58.60
2023-12-05T15:28:57.269Z,48.57
2023-12-05T15:31:25.774Z,64.43
2023-12-05T15:33:56.188Z,60.80
2023-12-05T15:36:24.898Z,69.57
2023-12-05T15:38:54.748Z,67.77
2023-12-05T15:41:23.330Z,69.53
2023-12-05T15:43:52.405Z,71.07
2023-12-05T15:46:25.298Z,72.60
2023-12-05T15:48:53.949Z,76.30
2023-12-05T15:51:22.480Z,85.07
2023-12-05T15:53:50.970Z,78.97
2023-12-05T15:56:20.724Z,76.43
2023-12-05T15:58:51.621Z,91.57
2023-12-05T16:01:20.899Z,93.07
2023-12-05T16:03:50.214Z,88.63
2023-12-05T16:06:19.024Z,89.20
2023-12-05T16:08:48.102Z,102.47
2023-12-05T16:11:17.362Z,93.17
2023-12-05T16:13:48.618Z,92.60
2023-12-05T16:16:17.349Z,87.03
2023-12-05T16:18:46.124Z,87.13
2023-12-05T16:21:14.809Z,82.63
2023-12-05T16:23:43.386Z,84.07
2023-12-05T16:26:12.171Z,83.63
2023-12-05T16:28:40.882Z,76.67
2023-12-05T16:31:10.981Z,85.03
2023-12-05T16:33:39.807Z,80.83
2023-12-05T16:36:10.876Z,83.40
2023-12-05T16:38:39.404Z,84.20
2023-12-05T16:41:08.149Z,94.50
2023-12-05T16:43:36.582Z,86.63
2023-12-05T16:46:05.359Z,81.07
2023-12-05T16:48:35.729Z,79.83
2023-12-05T16:51:04.927Z,93.70
2023-12-05T16:53:33.391Z,86.00
2023-12-05T16:56:03.089Z,80.43
2023-12-05T16:58:31.652Z,82.90
2023-12-05T17:01:00.315Z,85.27
2023-12-05T17:03:29.135Z,77.87
2023-12-05T17:05:59.475Z,86.30
2023-12-05T17:08:27.936Z,85.30
2023-12-05T17:10:59.118Z,81.80
2023-12-05T17:13:27.626Z,77.70
2023-12-05T17:15:56.215Z,74.63
2023-12-05T17:18:25.167Z,83.40
2023-12-05T17:20:53.881Z,76.73
2023-12-05T17:23:23.750Z,78.07
2023-12-05T17:25:52.338Z,82.87
2023-12-05T17:28:20.807Z,80.13
2023-12-05T17:30:49.985Z,68.47
2023-12-05T17:33:19.188Z,68.50
2023-12-05T17:35:48.263Z,78.90
2023-12-05T17:38:17.538Z,85.50
2023-12-05T17:40:47.560Z,80.80
2023-12-05T17:43:16.057Z,78.17
2023-12-05T17:45:44.815Z,76.33
2023-12-05T17:48:13.401Z,77.50
2023-12-05T17:50:42.039Z,74.53
2023-12-05T17:53:10.486Z,77.50
2023-12-05T17:55:38.937Z,74.23
2023-12-05T17:58:08.946Z,78.63
2023-12-05T18:00:37.692Z,83.60
2023-12-05T18:03:06.258Z,83.90
2023-12-05T18:05:34.715Z,78.07
2023-12-05T18:08:08.665Z,72.43
2023-12-05T18:10:37.756Z,76.57
2023-12-05T18:13:06.376Z,77.73
2023-12-05T18:15:36.255Z,80.73
2023-12-05T18:18:05.354Z,76.90
2023-12-05T18:20:33.773Z,79.13
2023-12-05T18:23:02.277Z,78.27
2023-12-05T18:25:30.764Z,85.30
2023-12-05T18:27:59.266Z,74.93
2023-12-05T18:30:28.072Z,73.17
2023-12-05T18:32:59.251Z,73.37
2023-12-05T18:35:27.780Z,82.07
2023-12-05T18:37:56.423Z,80.10
2023-12-05T18:40:25.129Z,77.40
2023-12-05T18:42:54.374Z,71.33
2023-12-05T18:45:23.125Z,80.63
2023-12-05T18:47:51.791Z,79.60
2023-12-05T18:50:22.890Z,81.07
2023-12-05T18:52:51.512Z,82.23
2023-12-05T18:55:20.548Z,80.13
2023-12-05T18:57:49.124Z,84.47
2023-12-05T19:00:19.204Z,75.90
2023-12-05T19:02:48.221Z,75.00
2023-12-05T19:05:17.451Z,71.33
2023-12-05T19:07:47.854Z,72.30
2023-12-05T19:10:16.690Z,76.57
2023-12-05T19:12:46.313Z,69.03
2023-12-05T19:15:16.164Z,69.50
2023-12-05T19:17:44.917Z,70.03
2023-12-05T19:20:13.790Z,70.97
2023-12-05T19:22:42.295Z,72.00
2023-12-05T19:25:12.866Z,79.40
2023-12-05T19:27:41.837Z,67.50
2023-12-05T19:30:11.191Z,70.80
2023-12-05T19:32:39.845Z,72.30
2023-12-05T19:35:10.583Z,79.67
2023-12-05T19:37:39.486Z,74.50
2023-12-05T19:40:11.315Z,64.03
2023-12-05T19:42:39.731Z,65.20
2023-12-05T19:45:09.509Z,60.00
2023-12-05T19:47:37.989Z,62.80
2023-12-05T19:50:08.269Z,54.60
2023-12-05T19:52:36.766Z,56.30
2023-12-05T19:55:07.358Z,58.33
2023-12-05T19:57:37.318Z,60.77
2023-12-05T20:00:07.652Z,56.70
2023-12-05T20:02:36.079Z,62.53
2023-12-05T20:05:05.832Z,57.17
2023-12-05T20:07:34.396Z,59.47
2023-12-05T20:10:02.951Z,59.73
2023-12-05T20:12:31.422Z,56.57
2023-12-05T20:15:01.292Z,54.57
2023-12-05T20:17:29.775Z,56.97
2023-12-05T20:19:58.350Z,57.93
2023-12-05T20:22:29.396Z,59.90
2023-12-05T20:24:58.507Z,55.10
2023-12-05T20:27:27.950Z,47.83
2023-12-05T20:29:57.502Z,53.17
2023-12-05T20:32:27.465Z,50.70
2023-12-05T20:34:57.688Z,55.07
2023-12-05T20:37:26.156Z,56.00
2023-12-05T20:39:54.706Z,59.17
2023-12-05T20:42:27.732Z,54.87
2023-12-05T20:44:56.813Z,59.70
2023-12-05T20:47:27.107Z,61.50
2023-12-05T20:49:55.589Z,60.73
2023-12-05T20:52:25.504Z,69.67
2023-12-05T20:54:54.038Z,65.50
2023-12-05T20:57:22.395Z,66.13
2023-12-05T20:59:50.856Z,60.40
2023-12-05T21:02:19.870Z,65.13
2023-12-05T21:04:50.373Z,65.97
2023-12-05T21:07:20.951Z,67.90
2023-12-05T21:09:50.186Z,68.73
2023-12-05T21:12:19.066Z,66.03
2023-12-05T21:14:47.884Z,68.50
2023-12-05T21:17:16.370Z,71.30
2023-12-05T21:19:44.893Z,61.83
2023-12-05T21:22:14.864Z,70.57
2023-12-05T21:24:43.429Z,67.93
2023-12-05T21:27:11.967Z,57.40
2023-12-05T21:29:40.397Z,60.90
2023-12-05T21:32:09.082Z,63.40
2023-12-05T21:34:42.989Z,66.73
2023-12-05T21:37:11.809Z,70.23
2023-12-05T21:39:41.823Z,67.07
2023-12-05T21:42:10.361Z,68.43
2023-12-05T21:44:41.547Z,69.17
2023-12-05T21:47:10.405Z,69.07
2023-12-05T21:49:39.066Z,69.40
2023-12-05T21:52:08.778Z,73.60
2023-12-05T21:54:37.440Z,83.67
2023-12-05T21:57:07.586Z,76.47
2023-12-05T21:59:36.091Z,71.30
2023-12-05T22:02:04.589Z,74.20
2023-12-05T22:04:34.353Z,67.47
2023-12-05T22:07:03.144Z,70.50
2023-12-05T22:09:31.995Z,79.73
2023-12-05T22:12:00.513Z,71.47
2023-12-05T22:14:30.367Z,74.70
2023-12-05T22:16:58.856Z,72.33
2023-12-05T22:19:27.330Z,74.73
2023-12-05T22:21:55.873Z,74.50
2023-12-05T22:24:29.851Z,65.30
2023-12-05T22:27:01.377Z,62.17
2023-12-05T22:29:31.866Z,67.40
2023-12-05T22:32:00.443Z,60.77
2023-12-05T22:34:29.017Z,71.00
2023-12-05T22:36:57.618Z,60.80
2023-12-05T22:39:26.618Z,66.90
2023-12-05T22:41:55.505Z,55.47
2023-12-05T22:44:26.931Z,62.47
2023-12-05T22:46:56.693Z,62.23
2023-12-05T22:49:25.171Z,57.40
2023-12-05T22:51:53.760Z,57.13
2023-12-05T22:54:22.775Z,59.40
2023-12-05T22:56:51.197Z,58.53
2023-12-05T22:59:19.946Z,59.60
2023-12-05T23:01:48.738Z,56.50
2023-12-05T23:04:18.967Z,63.47
2023-12-05T23:06:47.878Z,59.97
2023-12-05T23:09:16.564Z,64.13
2023-12-05T23:11:46.538Z,64.70
2023-12-05T23:14:15.040Z,56.30
2023-12-05T23:16:43.657Z,53.40
2023-12-05T23:19:12.094Z,56.07
2023-12-05T23:21:42.071Z,60.17
2023-12-05T23:24:10.655Z,51.57
2023-12-05T23:26:39.147Z,50.50
2023-12-05T23:29:07.648Z,53.20
2023-12-05T23:31:36.110Z,48.33
2023-12-05T23:34:04.775Z,49.07
2023-12-05T23:36:33.328Z,49.33
2023-12-05T23:39:03.510Z,42.83
2023-12-05T23:41:31.990Z,50.63
2023-12-05T23:44:00.408Z,46.33
2023-12-05T23:46:28.925Z,47.53
2023-12-05T23:48:58.110Z,46.50
2023-12-05T23:51:26.552Z,46.60
2023-12-05T23:53:55.563Z,48.93
2023-12-05T23:56:25.444Z,45.17
2023-12-05T23:58:55.223Z,44.83
