createdAt,value
2018-08-02T00:00:27.548Z,0.00
2018-08-02T00:01:27.535Z,0.00
2018-08-02T00:02:27.523Z,0.00
2018-08-02T00:03:27.486Z,0.00
2018-08-02T00:04:27.474Z,0.00
2018-08-02T00:05:27.445Z,0.00
2018-08-02T00:06:27.430Z,0.00
2018-08-02T00:07:28.019Z,0.00
2018-08-02T00:08:27.372Z,0.00
2018-08-02T00:09:27.381Z,0.00
2018-08-02T00:10:27.363Z,0.00
2018-08-02T00:11:27.306Z,0.00
2018-08-02T00:12:27.300Z,0.00
2018-08-02T00:13:27.284Z,0.00
2018-08-02T00:14:27.252Z,0.00
2018-08-02T00:15:27.443Z,0.00
2018-08-02T00:16:27.214Z,0.00
2018-08-02T00:17:27.208Z,0.00
2018-08-02T00:18:27.150Z,0.00
2018-08-02T00:19:27.157Z,0.00
2018-08-02T00:20:27.127Z,0.00
2018-08-02T00:21:27.092Z,0.00
2018-08-02T00:22:27.067Z,0.00
2018-08-02T00:23:27.061Z,0.00
2018-08-02T00:24:27.020Z,0.00
2018-08-02T00:25:27.010Z,0.00
2018-08-02T00:26:27.002Z,0.00
2018-08-02T00:27:26.963Z,0.00
2018-08-02T00:28:26.928Z,0.00
2018-08-02T00:29:26.912Z,0.00
2018-08-02T00:30:26.877Z,0.00
2018-08-02T00:31:26.885Z,0.00
2018-08-02T00:32:26.861Z,0.00
2018-08-02T00:33:26.830Z,0.00
2018-08-02T00:34:26.799Z,0.00
2018-08-02T00:35:26.803Z,0.00
2018-08-02T00:36:26.753Z,0.00
2018-08-02T00:37:26.740Z,0.00
2018-08-02T00:38:26.707Z,0.00
2018-08-02T00:39:26.679Z,0.00
2018-08-02T00:40:26.675Z,0.00
2018-08-02T00:41:26.675Z,0.00
2018-08-02T00:42:26.624Z,0.00
2018-08-02T00:43:26.598Z,0.00
2018-08-02T00:44:26.587Z,0.00
2018-08-02T00:45:26.579Z,0.00
2018-08-02T00:46:26.520Z,0.00
2018-08-02T00:47:26.522Z,0.00
2018-08-02T00:48:26.516Z,0.00
2018-08-02T00:49:26.449Z,0.00
2018-08-02T00:50:26.454Z,0.00
2018-08-02T00:51:26.437Z,0.00
2018-08-02T00:52:26.429Z,0.00
2018-08-02T00:53:26.377Z,0.00
2018-08-02T00:54:26.360Z,0.00
2018-08-02T00:55:26.348Z,0.00
2018-08-02T00:56:26.310Z,0.00
2018-08-02T00:57:26.294Z,0.00
2018-08-02T00:58:26.293Z,0.00
2018-08-02T00:59:26.278Z,0.00
2018-08-02T01:00:26.215Z,0.00
2018-08-02T01:01:26.207Z,0.00
2018-08-02T01:02:26.193Z,0.00
2018-08-02T01:03:26.138Z,0.00
2018-08-02T01:04:26.138Z,0.00
2018-08-02T01:05:26.117Z,0.00
2018-08-02T01:06:26.107Z,0.00
2018-08-02T01:07:26.051Z,0.00
2018-08-02T01:08:26.074Z,0.00
2018-08-02T01:09:26.046Z,0.00
2018-08-02T01:10:25.993Z,0.00
2018-08-02T01:11:25.964Z,0.00
2018-08-02T01:12:25.983Z,0.00
2018-08-02T01:13:25.960Z,0.00
2018-08-02T01:14:25.907Z,0.00
2018-08-02T01:15:25.893Z,0.00
2018-08-02T01:16:25.890Z,0.00
2018-08-02T01:17:25.903Z,0.00
2018-08-02T01:18:25.836Z,0.00
2018-08-02T01:19:25.862Z,0.00
2018-08-02T01:20:25.867Z,0.00
2018-08-02T01:21:25.791Z,0.00
2018-08-02T01:22:25.777Z,0.00
2018-08-02T01:23:25.840Z,0.00
2018-08-02T01:24:25.800Z,0.00
2018-08-02T01:25:25.867Z,0.00
2018-08-02T01:26:25.658Z,0.00
2018-08-02T01:27:25.608Z,0.00
2018-08-02T01:28:25.590Z,0.00
2018-08-02T01:29:25.607Z,0.00
2018-08-02T01:30:26.245Z,0.00
2018-08-02T01:31:27.509Z,0.00
2018-08-02T01:32:26.320Z,0.00
2018-08-02T01:33:26.258Z,0.00
2018-08-02T01:34:26.938Z,0.00
2018-08-02T01:35:27.187Z,0.00
2018-08-02T01:36:26.905Z,0.00
2018-08-02T01:37:27.429Z,0.00
2018-08-02T01:38:28.043Z,0.00
2018-08-02T01:39:27.482Z,0.00
2018-08-02T01:40:26.895Z,0.00
2018-08-02T01:41:27.933Z,0.00
2018-08-02T01:42:26.485Z,0.00
2018-08-02T01:43:25.251Z,0.00
2018-08-02T01:44:25.220Z,0.00
2018-08-02T01:45:25.195Z,0.00
2018-08-02T01:46:25.169Z,0.00
2018-08-02T01:47:25.152Z,0.00
2018-08-02T01:48:25.124Z,0.00
2018-08-02T01:49:25.125Z,0.00
2018-08-02T01:50:25.108Z,0.00
2018-08-02T01:51:25.065Z,0.00
2018-08-02T01:52:25.033Z,0.00
2018-08-02T01:53:25.017Z,0.00
2018-08-02T01:54:25.015Z,0.00
2018-08-02T01:55:24.978Z,0.00
2018-08-02T01:56:24.946Z,0.00
2018-08-02T01:57:24.944Z,0.00
2018-08-02T01:58:24.906Z,0.00
2018-08-02T01:59:24.883Z,0.00
2018-08-02T02:00:24.869Z,0.00
2018-08-02T02:01:24.859Z,0.00
2018-08-02T02:02:24.849Z,0.00
2018-08-02T02:03:24.792Z,0.00
2018-08-02T02:04:24.788Z,0.00
2018-08-02T02:05:24.781Z,0.00
2018-08-02T02:06:24.723Z,0.00
2018-08-02T02:07:24.703Z,0.00
2018-08-02T02:08:24.686Z,0.00
2018-08-02T02:09:24.661Z,0.00
2018-08-02T02:10:24.629Z,0.00
2018-08-02T02:11:24.630Z,0.00
2018-08-02T02:12:24.611Z,0.00
2018-08-02T02:13:24.556Z,0.00
2018-08-02T02:14:24.564Z,0.00
2018-08-02T02:15:24.519Z,0.00
2018-08-02T02:16:24.527Z,0.00
2018-08-02T02:17:24.467Z,0.00
2018-08-02T02:18:24.479Z,0.00
2018-08-02T02:19:24.430Z,0.00
2018-08-02T02:20:24.409Z,0.00
2018-08-02T02:21:24.397Z,0.00
2018-08-02T02:22:24.357Z,0.00
2018-08-02T02:23:24.344Z,0.00
2018-08-02T02:24:25.071Z,0.00
2018-08-02T02:25:24.304Z,0.00
2018-08-02T02:26:24.272Z,0.00
2018-08-02T02:27:24.250Z,0.00
2018-08-02T02:28:24.230Z,0.00
2018-08-02T02:29:24.243Z,0.00
2018-08-02T02:30:24.191Z,0.00
2018-08-02T02:31:24.164Z,0.00
2018-08-02T02:32:24.155Z,0.00
2018-08-02T02:33:24.111Z,0.00
2018-08-02T02:34:24.117Z,0.00
2018-08-02T02:35:24.076Z,0.00
2018-08-02T02:36:24.058Z,0.00
2018-08-02T02:37:24.020Z,0.00
2018-08-02T02:38:24.015Z,0.00
2018-08-02T02:39:24.007Z,0.00
2018-08-02T02:40:23.959Z,0.00
2018-08-02T02:41:23.933Z,0.00
2018-08-02T02:42:23.926Z,0.00
2018-08-02T02:43:23.891Z,0.00
2018-08-02T02:44:23.866Z,0.00
2018-08-02T02:45:23.859Z,0.00
2018-08-02T02:46:23.848Z,0.00
2018-08-02T02:47:23.801Z,0.00
2018-08-02T02:48:23.782Z,0.00
2018-08-02T02:49:25.372Z,0.00
2018-08-02T02:50:24.634Z,0.00
2018-08-02T02:51:25.344Z,0.00
2018-08-02T02:52:23.700Z,0.00
2018-08-02T02:53:23.680Z,0.00
2018-08-02T02:54:23.644Z,0.00
2018-08-02T02:55:23.623Z,0.00
2018-08-02T02:56:23.624Z,0.00
2018-08-02T02:57:23.596Z,0.00
2018-08-02T02:58:23.558Z,0.00
2018-08-02T02:59:23.531Z,0.00
2018-08-02T03:00:23.519Z,0.00
2018-08-02T03:01:23.492Z,0.00
2018-08-02T03:02:23.467Z,0.00
2018-08-02T03:03:23.455Z,0.00
2018-08-02T03:04:23.417Z,0.00
2018-08-02T03:05:23.405Z,0.00
2018-08-02T03:06:23.398Z,0.00
2018-08-02T03:07:23.358Z,0.00
2018-08-02T03:08:23.333Z,0.00
2018-08-02T03:09:23.312Z,0.00
2018-08-02T03:10:23.291Z,0.00
2018-08-02T03:11:23.269Z,0.00
2018-08-02T03:12:23.245Z,0.00
2018-08-02T03:13:23.232Z,0.00
2018-08-02T03:14:23.192Z,0.00
2018-08-02T03:15:23.169Z,0.00
2018-08-02T03:16:23.155Z,0.00
2018-08-02T03:17:23.125Z,0.00
2018-08-02T03:18:23.107Z,0.00
2018-08-02T03:19:23.096Z,0.00
2018-08-02T03:20:23.063Z,0.00
2018-08-02T03:21:23.041Z,0.00
2018-08-02T03:22:23.004Z,0.00
2018-08-02T03:23:22.996Z,4.00
2018-08-02T03:24:22.994Z,4.00
2018-08-02T03:25:22.941Z,4.00
2018-08-02T03:26:22.929Z,0.00
2018-08-02T03:27:22.908Z,4.00
2018-08-02T03:28:22.872Z,4.00
2018-08-02T03:29:22.871Z,4.00
2018-08-02T03:30:22.950Z,4.00
2018-08-02T03:31:22.828Z,4.00
2018-08-02T03:32:22.788Z,8.00
2018-08-02T03:33:22.767Z,4.00
2018-08-02T03:34:22.742Z,8.00
2018-08-02T03:35:22.728Z,8.00
2018-08-02T03:36:22.697Z,12.00
2018-08-02T03:37:22.677Z,8.00
2018-08-02T03:38:22.661Z,12.00
2018-08-02T03:39:22.629Z,12.00
2018-08-02T03:40:22.601Z,16.00
2018-08-02T03:41:22.585Z,16.00
2018-08-02T03:42:22.585Z,20.00
2018-08-02T03:43:22.533Z,20.00
2018-08-02T03:44:22.534Z,24.00
2018-08-02T03:45:22.485Z,24.00
2018-08-02T03:46:22.507Z,28.00
2018-08-02T03:47:22.451Z,28.00
2018-08-02T03:48:22.429Z,32.00
2018-08-02T03:49:22.416Z,36.00
2018-08-02T03:50:22.390Z,40.00
2018-08-02T03:51:22.353Z,44.00
2018-08-02T03:52:22.334Z,48.00
2018-08-02T03:53:22.311Z,52.00
2018-08-02T03:54:22.337Z,56.00
2018-08-02T03:55:22.266Z,60.00
2018-08-02T03:56:22.239Z,68.00
2018-08-02T03:57:22.238Z,72.00
2018-08-02T03:58:22.203Z,76.00
2018-08-02T03:59:22.190Z,80.00
2018-08-02T04:00:22.168Z,88.00
2018-08-02T04:01:22.127Z,96.00
2018-08-02T04:02:22.114Z,104.00
2018-08-02T04:03:22.079Z,108.00
2018-08-02T04:04:22.058Z,116.00
2018-08-02T04:05:22.060Z,124.00
2018-08-02T04:06:22.019Z,136.00
2018-08-02T04:07:21.994Z,144.00
2018-08-02T04:08:21.963Z,156.00
2018-08-02T04:09:21.936Z,164.00
2018-08-02T04:10:21.915Z,172.00
2018-08-02T04:11:21.891Z,184.00
2018-08-02T04:12:21.874Z,192.00
2018-08-02T04:13:21.884Z,200.00
2018-08-02T04:14:21.829Z,208.00
2018-08-02T04:15:21.825Z,220.00
2018-08-02T04:16:21.781Z,224.00
2018-08-02T04:17:21.780Z,236.00
2018-08-02T04:18:21.734Z,244.00
2018-08-02T04:19:21.729Z,252.00
2018-08-02T04:20:21.709Z,264.00
2018-08-02T04:21:21.677Z,272.00
2018-08-02T04:22:21.655Z,280.00
2018-08-02T04:23:21.638Z,288.00
2018-08-02T04:24:21.593Z,296.00
2018-08-02T04:25:21.580Z,308.00
2018-08-02T04:26:21.574Z,320.00
2018-08-02T04:27:21.535Z,328.00
2018-08-02T04:28:21.531Z,340.00
2018-08-02T04:29:21.491Z,348.00
2018-08-02T04:30:21.526Z,360.00
2018-08-02T04:31:21.444Z,368.00
2018-08-02T04:32:21.420Z,376.00
2018-08-02T04:33:21.406Z,384.00
2018-08-02T04:34:21.382Z,392.00
2018-08-02T04:35:21.348Z,404.00
2018-08-02T04:36:21.324Z,412.00
2018-08-02T04:37:21.343Z,420.00
2018-08-02T04:38:21.285Z,432.00
2018-08-02T04:39:21.252Z,440.00
2018-08-02T04:40:21.235Z,456.00
2018-08-02T04:41:21.218Z,476.00
2018-08-02T04:42:21.198Z,496.00
2018-08-02T04:43:21.175Z,520.00
2018-08-02T04:44:21.162Z,540.00
2018-08-02T04:45:21.160Z,560.00
2018-08-02T04:46:21.124Z,584.00
2018-08-02T04:47:21.078Z,596.00
2018-08-02T04:48:21.053Z,608.00
2018-08-02T04:49:21.047Z,624.00
2018-08-02T04:50:21.025Z,628.00
2018-08-02T04:51:21.030Z,640.00
2018-08-02T04:52:20.971Z,660.00
2018-08-02T04:53:20.945Z,676.00
2018-08-02T04:54:20.922Z,696.00
2018-08-02T04:55:20.919Z,716.00
2018-08-02T04:56:20.872Z,736.00
2018-08-02T04:57:20.855Z,748.00
2018-08-02T04:58:20.826Z,760.00
2018-08-02T04:59:20.796Z,764.00
2018-08-02T05:00:20.785Z,768.00
2018-08-02T05:01:20.810Z,776.00
2018-08-02T05:02:20.734Z,784.00
2018-08-02T05:03:20.723Z,792.00
2018-08-02T05:04:20.702Z,800.00
2018-08-02T05:05:20.697Z,812.00
2018-08-02T05:06:20.847Z,816.00
2018-08-02T05:07:20.646Z,812.00
2018-08-02T05:08:20.600Z,824.00
2018-08-02T05:09:20.588Z,852.00
2018-08-02T05:10:20.585Z,872.00
2018-08-02T05:11:20.564Z,888.00
2018-08-02T05:12:20.516Z,904.00
2018-08-02T05:13:20.549Z,916.00
2018-08-02T05:14:20.489Z,928.00
2018-08-02T05:15:20.474Z,948.00
2018-08-02T05:16:20.455Z,960.00
2018-08-02T05:17:20.485Z,972.00
2018-08-02T05:18:20.402Z,984.00
2018-08-02T05:19:20.358Z,996.00
2018-08-02T05:20:20.358Z,1004.00
2018-08-02T05:21:20.350Z,1016.00
2018-08-02T05:22:20.336Z,1024.00
2018-08-02T05:23:20.272Z,1028.00
2018-08-02T05:24:20.256Z,1032.00
2018-08-02T05:25:20.243Z,1036.00
2018-08-02T05:26:20.201Z,1040.00
2018-08-02T05:27:20.192Z,1044.00
2018-08-02T05:28:20.168Z,1052.00
2018-08-02T05:29:20.134Z,1060.00
2018-08-02T05:30:20.126Z,1064.00
2018-08-02T05:31:20.100Z,1076.00
2018-08-02T05:32:20.095Z,1088.00
2018-08-02T05:33:20.043Z,1088.00
2018-08-02T05:34:20.100Z,1100.00
2018-08-02T05:35:20.193Z,1112.00
2018-08-02T05:36:20.649Z,1120.00
2018-08-02T05:37:19.951Z,1128.00
2018-08-02T05:38:19.945Z,1132.00
2018-08-02T05:39:19.910Z,1144.00
2018-08-02T05:40:19.891Z,1152.00
2018-08-02T05:41:19.871Z,1156.00
2018-08-02T05:42:19.880Z,1172.00
2018-08-02T05:43:19.832Z,1176.00
2018-08-02T05:44:19.796Z,1188.00
2018-08-02T05:45:19.793Z,1192.00
2018-08-02T05:46:19.771Z,1204.00
2018-08-02T05:47:19.733Z,1212.00
2018-08-02T05:48:19.707Z,1220.00
2018-08-02T05:49:19.728Z,1228.00
2018-08-02T05:50:19.718Z,1240.00
2018-08-02T05:51:19.642Z,1244.00
2018-08-02T05:52:19.633Z,1244.00
2018-08-02T05:53:19.610Z,1260.00
2018-08-02T05:54:19.592Z,1272.00
2018-08-02T05:55:19.742Z,1280.00
2018-08-02T05:56:19.540Z,1292.00
2018-08-02T05:57:19.511Z,1304.00
2018-08-02T05:58:19.491Z,1316.00
2018-08-02T05:59:19.498Z,1320.00
2018-08-02T06:00:19.449Z,1324.00
2018-08-02T06:01:19.430Z,1328.00
2018-08-02T06:02:19.430Z,1332.00
2018-08-02T06:03:19.387Z,1332.00
2018-08-02T06:04:19.377Z,1332.00
2018-08-02T06:05:19.355Z,1336.00
2018-08-02T06:06:19.325Z,1332.00
2018-08-02T06:07:19.310Z,1336.00
2018-08-02T06:08:19.288Z,1340.00
2018-08-02T06:09:19.259Z,1344.00
2018-08-02T06:10:19.233Z,1352.00
2018-08-02T06:11:19.202Z,1364.00
2018-08-02T06:12:19.202Z,1368.00
2018-08-02T06:13:19.161Z,1380.00
2018-08-02T06:14:19.156Z,1392.00
2018-08-02T06:15:19.130Z,1400.00
2018-08-02T06:16:19.100Z,1408.00
2018-08-02T06:17:19.318Z,1416.00
2018-08-02T06:18:19.622Z,1424.00
2018-08-02T06:19:19.139Z,1432.00
2018-08-02T06:20:19.019Z,1444.00
2018-08-02T06:21:19.021Z,1448.00
2018-08-02T06:22:18.975Z,1456.00
2018-08-02T06:23:18.958Z,1468.00
2018-08-02T06:24:18.949Z,1472.00
2018-08-02T06:25:18.915Z,1480.00
2018-08-02T06:26:18.881Z,1488.00
2018-08-02T06:27:18.881Z,1496.00
2018-08-02T06:28:18.853Z,1504.00
2018-08-02T06:29:18.879Z,1504.00
2018-08-02T06:30:18.863Z,1508.00
2018-08-02T06:31:18.829Z,1512.00
2018-08-02T06:32:18.770Z,1512.00
2018-08-02T06:33:18.803Z,1512.00
2018-08-02T06:34:19.621Z,1504.00
2018-08-02T06:35:18.696Z,1536.00
2018-08-02T06:36:18.696Z,1536.00
2018-08-02T06:37:18.670Z,1540.00
2018-08-02T06:38:18.626Z,1544.00
2018-08-02T06:39:18.618Z,1548.00
2018-08-02T06:40:18.586Z,1540.00
2018-08-02T06:41:18.576Z,1552.00
2018-08-02T06:42:18.555Z,1564.00
2018-08-02T06:43:18.550Z,1572.00
2018-08-02T06:44:18.536Z,1580.00
2018-08-02T06:45:18.478Z,1580.00
2018-08-02T06:46:18.462Z,1600.00
2018-08-02T06:47:18.453Z,1620.00
2018-08-02T06:48:18.418Z,1608.00
2018-08-02T06:49:18.402Z,1616.00
2018-08-02T06:50:18.390Z,1628.00
2018-08-02T06:51:18.361Z,1644.00
2018-08-02T06:52:18.335Z,1660.00
2018-08-02T06:53:18.313Z,1696.00
2018-08-02T06:54:18.309Z,1712.00
2018-08-02T06:55:18.274Z,1728.00
2018-08-02T06:56:18.248Z,1736.00
2018-08-02T06:57:18.230Z,1748.00
2018-08-02T06:58:18.220Z,1756.00
2018-08-02T06:59:18.193Z,1744.00
2018-08-02T07:00:18.175Z,1776.00
2018-08-02T07:01:18.148Z,1760.00
2018-08-02T07:02:18.148Z,1804.00
2018-08-02T07:03:18.107Z,1812.00
2018-08-02T07:04:18.083Z,1808.00
2018-08-02T07:05:18.085Z,1772.00
2018-08-02T07:06:18.054Z,1832.00
2018-08-02T07:07:18.024Z,1840.00
2018-08-02T07:08:18.020Z,1864.00
2018-08-02T07:09:17.986Z,1868.00
2018-08-02T07:10:17.963Z,1872.00
2018-08-02T07:11:17.951Z,1872.00
2018-08-02T07:12:17.932Z,1880.00
2018-08-02T07:13:17.908Z,1880.00
2018-08-02T07:14:17.894Z,1872.00
2018-08-02T07:15:17.857Z,1856.00
2018-08-02T07:16:17.851Z,1860.00
2018-08-02T07:17:17.848Z,1844.00
2018-08-02T07:18:17.829Z,1844.00
2018-08-02T07:19:17.787Z,1828.00
2018-08-02T07:20:17.770Z,1816.00
2018-08-02T07:21:17.739Z,1780.00
2018-08-02T07:22:17.718Z,1740.00
2018-08-02T07:23:17.709Z,1668.00
2018-08-02T07:24:17.686Z,1628.00
2018-08-02T07:25:17.660Z,1616.00
2018-08-02T07:26:17.647Z,1604.00
2018-08-02T07:27:17.619Z,1608.00
2018-08-02T07:28:17.624Z,1612.00
2018-08-02T07:29:17.587Z,1568.00
2018-08-02T07:30:17.561Z,1644.00
2018-08-02T07:31:17.545Z,1652.00
2018-08-02T07:32:17.521Z,1660.00
2018-08-02T07:33:17.505Z,1636.00
2018-08-02T07:34:17.478Z,1636.00
2018-08-02T07:35:17.466Z,1632.00
2018-08-02T07:36:17.450Z,1640.00
2018-08-02T07:37:17.422Z,1628.00
2018-08-02T07:38:17.419Z,1688.00
2018-08-02T07:39:17.386Z,1728.00
2018-08-02T07:40:17.364Z,1732.00
2018-08-02T07:41:17.338Z,1724.00
2018-08-02T07:42:17.322Z,1716.00
2018-08-02T07:43:18.264Z,1696.00
2018-08-02T07:44:17.280Z,1680.00
2018-08-02T07:45:17.270Z,1668.00
2018-08-02T07:46:17.251Z,1668.00
2018-08-02T07:47:17.238Z,1656.00
2018-08-02T07:48:17.211Z,1676.00
2018-08-02T07:49:17.187Z,1668.00
2018-08-02T07:50:17.171Z,1692.00
2018-08-02T07:51:17.146Z,1704.00
2018-08-02T07:52:17.131Z,1708.00
2018-08-02T07:53:17.112Z,1676.00
2018-08-02T07:54:17.093Z,1688.00
2018-08-02T07:55:17.070Z,1692.00
2018-08-02T07:56:17.082Z,1676.00
2018-08-02T07:57:17.050Z,1692.00
2018-08-02T07:58:17.012Z,1688.00
2018-08-02T07:59:16.990Z,1692.00
2018-08-02T08:00:16.973Z,1680.00
2018-08-02T08:01:16.951Z,1664.00
2018-08-02T08:02:16.939Z,1620.00
2018-08-02T08:03:16.911Z,1628.00
2018-08-02T08:04:16.899Z,1636.00
2018-08-02T08:05:16.886Z,1644.00
2018-08-02T08:06:16.864Z,1632.00
2018-08-02T08:07:16.858Z,1616.00
2018-08-02T08:08:16.825Z,1604.00
2018-08-02T08:09:16.804Z,1624.00
2018-08-02T08:10:16.790Z,1616.00
2018-08-02T08:11:16.766Z,1616.00
2018-08-02T08:12:16.741Z,1612.00
2018-08-02T08:13:16.720Z,1600.00
2018-08-02T08:14:16.706Z,1592.00
2018-08-02T08:15:16.692Z,1596.00
2018-08-02T08:16:16.691Z,1608.00
2018-08-02T08:17:16.658Z,1612.00
2018-08-02T08:18:16.656Z,1596.00
2018-08-02T08:19:16.610Z,1592.00
2018-08-02T08:20:16.645Z,1584.00
2018-08-02T08:21:16.582Z,1588.00
2018-08-02T08:22:16.592Z,1588.00
2018-08-02T08:23:16.570Z,1588.00
2018-08-02T08:24:16.520Z,1588.00
2018-08-02T08:25:16.495Z,1584.00
2018-08-02T08:26:16.503Z,1576.00
2018-08-02T08:27:16.467Z,1576.00
2018-08-02T08:28:16.441Z,1572.00
2018-08-02T08:29:16.446Z,1560.00
2018-08-02T08:30:17.234Z,1548.00
2018-08-02T08:31:16.429Z,1544.00
2018-08-02T08:32:16.675Z,1544.00
2018-08-02T08:33:16.364Z,1540.00
2018-08-02T08:34:16.349Z,1548.00
2018-08-02T08:35:16.316Z,1552.00
2018-08-02T08:36:16.443Z,1548.00
2018-08-02T08:37:23.623Z,1544.00
2018-08-02T08:38:16.285Z,1584.00
2018-08-02T08:39:16.247Z,1572.00
2018-08-02T08:40:16.219Z,1600.00
2018-08-02T08:41:16.258Z,1600.00
2018-08-02T08:42:16.197Z,1604.00
2018-08-02T08:43:16.170Z,1608.00
2018-08-02T08:44:16.165Z,1612.00
2018-08-02T08:45:16.333Z,1616.00
2018-08-02T08:46:16.372Z,1620.00
2018-08-02T08:47:16.640Z,1624.00
2018-08-02T08:48:16.081Z,1624.00
2018-08-02T08:49:16.411Z,1632.00
2018-08-02T08:50:16.048Z,1636.00
2018-08-02T08:51:16.026Z,1632.00
2018-08-02T08:52:16.030Z,1636.00
2018-08-02T08:53:15.993Z,1640.00
2018-08-02T08:54:15.987Z,1644.00
2018-08-02T08:55:15.946Z,1648.00
2018-08-02T08:56:15.932Z,1652.00
2018-08-02T08:57:15.913Z,1656.00
2018-08-02T08:58:15.914Z,1660.00
2018-08-02T08:59:15.875Z,1664.00
2018-08-02T09:00:15.864Z,1664.00
2018-08-02T09:01:15.856Z,1664.00
2018-08-02T09:02:15.829Z,1664.00
2018-08-02T09:03:15.841Z,1664.00
2018-08-02T09:04:15.787Z,1668.00
2018-08-02T09:05:15.775Z,1668.00
2018-08-02T09:06:15.780Z,1676.00
2018-08-02T09:07:15.743Z,1676.00
2018-08-02T09:08:15.723Z,1676.00
2018-08-02T09:09:15.720Z,1684.00
2018-08-02T09:10:15.700Z,1684.00
2018-08-02T09:11:15.660Z,1680.00
2018-08-02T09:12:15.639Z,1688.00
2018-08-02T09:13:15.633Z,1692.00
2018-08-02T09:14:15.638Z,1692.00
2018-08-02T09:15:15.592Z,1700.00
2018-08-02T09:16:15.572Z,1700.00
2018-08-02T09:17:15.606Z,1692.00
2018-08-02T09:18:15.543Z,1700.00
2018-08-02T09:19:15.524Z,1704.00
2018-08-02T09:20:15.507Z,1708.00
2018-08-02T09:21:15.489Z,1708.00
2018-08-02T09:22:15.485Z,1708.00
2018-08-02T09:23:15.461Z,1708.00
2018-08-02T09:24:15.443Z,1708.00
2018-08-02T09:25:15.415Z,1716.00
2018-08-02T09:26:15.403Z,1716.00
2018-08-02T09:27:15.382Z,1720.00
2018-08-02T09:28:15.369Z,1712.00
2018-08-02T09:29:15.345Z,1716.00
2018-08-02T09:30:15.333Z,1716.00
2018-08-02T09:31:15.325Z,1716.00
2018-08-02T09:32:15.363Z,1716.00
2018-08-02T09:33:15.368Z,1712.00
2018-08-02T09:34:15.250Z,1712.00
2018-08-02T09:35:15.249Z,1708.00
2018-08-02T09:36:15.239Z,1700.00
2018-08-02T09:37:15.216Z,1700.00
2018-08-02T09:38:15.183Z,1700.00
2018-08-02T09:39:15.189Z,1688.00
2018-08-02T09:40:15.146Z,1684.00
2018-08-02T09:41:15.132Z,1680.00
2018-08-02T09:42:15.120Z,1676.00
2018-08-02T09:43:15.108Z,1672.00
2018-08-02T09:44:15.094Z,1672.00
2018-08-02T09:45:15.106Z,1668.00
2018-08-02T09:46:15.046Z,1676.00
2018-08-02T09:47:15.047Z,1680.00
2018-08-02T09:48:15.014Z,1684.00
2018-08-02T09:49:14.988Z,1676.00
2018-08-02T09:50:14.978Z,1676.00
2018-08-02T09:51:14.971Z,1676.00
2018-08-02T09:52:14.954Z,1672.00
2018-08-02T09:53:14.930Z,1676.00
2018-08-02T09:54:14.912Z,1672.00
2018-08-02T09:55:14.891Z,1668.00
2018-08-02T09:56:14.879Z,1664.00
2018-08-02T09:57:14.907Z,1648.00
2018-08-02T09:58:14.841Z,1652.00
2018-08-02T09:59:14.839Z,1672.00
2018-08-02T10:00:14.806Z,1676.00
2018-08-02T10:01:14.808Z,1672.00
2018-08-02T10:02:14.770Z,1664.00
2018-08-02T10:03:14.761Z,1672.00
2018-08-02T10:04:14.741Z,1668.00
2018-08-02T10:05:14.732Z,1676.00
2018-08-02T10:06:14.694Z,1664.00
2018-08-02T10:07:14.681Z,1648.00
2018-08-02T10:08:14.682Z,1664.00
2018-08-02T10:09:14.658Z,1668.00
2018-08-02T10:10:14.664Z,1664.00
2018-08-02T10:11:14.680Z,1664.00
2018-08-02T10:12:14.599Z,1664.00
2018-08-02T10:13:14.583Z,1664.00
2018-08-02T10:14:14.565Z,1664.00
2018-08-02T10:15:14.552Z,1656.00
2018-08-02T10:16:14.526Z,1680.00
2018-08-02T10:17:14.525Z,1684.00
2018-08-02T10:18:14.575Z,1680.00
2018-08-02T10:19:14.603Z,1676.00
2018-08-02T10:20:14.577Z,1668.00
2018-08-02T10:21:14.533Z,1668.00
2018-08-02T10:22:14.490Z,1668.00
2018-08-02T10:23:14.477Z,1672.00
2018-08-02T10:24:14.502Z,1672.00
2018-08-02T10:25:14.442Z,1672.00
2018-08-02T10:26:14.363Z,1672.00
2018-08-02T10:27:14.344Z,1672.00
2018-08-02T10:28:14.322Z,1668.00
2018-08-02T10:29:14.302Z,1672.00
2018-08-02T10:30:14.310Z,1668.00
2018-08-02T10:31:14.304Z,1668.00
2018-08-02T10:32:14.260Z,1660.00
2018-08-02T10:33:14.253Z,1664.00
2018-08-02T10:34:14.237Z,1652.00
2018-08-02T10:35:14.209Z,1656.00
2018-08-02T10:36:14.184Z,1656.00
2018-08-02T10:37:14.185Z,1656.00
2018-08-02T10:38:14.174Z,1660.00
2018-08-02T10:39:14.165Z,1664.00
2018-08-02T10:40:14.177Z,1672.00
2018-08-02T10:41:14.115Z,1668.00
2018-08-02T10:42:14.095Z,1652.00
2018-08-02T10:43:14.091Z,1648.00
2018-08-02T10:44:14.060Z,1644.00
2018-08-02T10:45:14.028Z,1644.00
2018-08-02T10:46:14.039Z,1636.00
2018-08-02T10:47:14.029Z,1616.00
2018-08-02T10:48:13.992Z,1612.00
2018-08-02T10:49:14.134Z,1612.00
2018-08-02T10:50:13.964Z,1604.00
2018-08-02T10:51:13.965Z,1604.00
2018-08-02T10:52:13.954Z,1608.00
2018-08-02T10:53:13.904Z,1608.00
2018-08-02T10:54:13.889Z,1608.00
2018-08-02T10:55:13.895Z,1608.00
2018-08-02T10:56:13.933Z,1612.00
2018-08-02T10:57:13.882Z,1616.00
2018-08-02T10:58:13.817Z,1620.00
2018-08-02T10:59:13.810Z,1616.00
2018-08-02T11:00:13.793Z,1612.00
2018-08-02T11:01:13.765Z,1604.00
2018-08-02T11:02:13.788Z,1592.00
2018-08-02T11:03:13.749Z,1596.00
2018-08-02T11:04:13.738Z,1604.00
2018-08-02T11:05:13.712Z,1624.00
2018-08-02T11:06:13.688Z,1636.00
2018-08-02T11:07:13.683Z,1640.00
2018-08-02T11:08:13.681Z,1632.00
2018-08-02T11:09:13.666Z,1640.00
2018-08-02T11:10:13.659Z,1648.00
2018-08-02T11:11:13.599Z,1648.00
2018-08-02T11:12:13.611Z,1664.00
2018-08-02T11:13:13.568Z,1672.00
2018-08-02T11:14:13.548Z,1676.00
2018-08-02T11:15:13.532Z,1688.00
2018-08-02T11:16:13.517Z,1696.00
2018-08-02T11:17:13.519Z,1708.00
2018-08-02T11:18:13.498Z,1712.00
2018-08-02T11:19:13.467Z,1708.00
2018-08-02T11:20:13.449Z,1704.00
2018-08-02T11:21:13.462Z,1708.00
2018-08-02T11:22:13.468Z,1744.00
2018-08-02T11:23:13.407Z,1780.00
2018-08-02T11:24:13.395Z,1820.00
2018-08-02T11:25:13.370Z,1896.00
2018-08-02T11:26:13.369Z,1964.00
2018-08-02T11:27:13.356Z,2000.00
2018-08-02T11:28:13.375Z,2012.00
2018-08-02T11:29:13.309Z,2000.00
2018-08-02T11:30:13.285Z,1980.00
2018-08-02T11:31:13.291Z,1976.00
2018-08-02T11:32:13.256Z,2016.00
2018-08-02T11:33:13.253Z,2052.00
2018-08-02T11:34:13.239Z,2036.00
2018-08-02T11:35:13.213Z,2036.00
2018-08-02T11:36:13.225Z,2040.00
2018-08-02T11:37:13.173Z,2076.00
2018-08-02T11:38:13.168Z,2104.00
2018-08-02T11:39:13.142Z,2140.00
2018-08-02T11:40:13.140Z,2184.00
2018-08-02T11:41:13.114Z,2244.00
2018-08-02T11:42:13.110Z,2332.00
2018-08-02T11:43:13.087Z,2396.00
2018-08-02T11:44:13.070Z,2428.00
2018-08-02T11:45:13.053Z,2432.00
2018-08-02T11:46:13.055Z,2428.00
2018-08-02T11:47:13.030Z,2440.00
2018-08-02T11:48:13.017Z,2388.00
2018-08-02T11:49:12.997Z,2352.00
2018-08-02T11:50:12.984Z,2388.00
2018-08-02T11:51:13.063Z,2412.00
2018-08-02T11:52:12.944Z,2420.00
2018-08-02T11:53:12.934Z,2484.00
2018-08-02T11:54:12.914Z,2472.00
2018-08-02T11:55:12.893Z,2540.00
2018-08-02T11:56:12.894Z,2668.00
2018-08-02T11:57:12.953Z,2756.00
2018-08-02T11:58:12.864Z,2804.00
2018-08-02T11:59:12.839Z,2720.00
2018-08-02T12:00:12.822Z,2668.00
2018-08-02T12:01:12.803Z,2808.00
2018-08-02T12:02:12.840Z,3000.00
2018-08-02T12:03:12.815Z,3140.00
2018-08-02T12:04:12.776Z,3052.00
2018-08-02T12:05:12.749Z,2816.00
2018-08-02T12:06:12.740Z,2696.00
2018-08-02T12:07:12.739Z,2676.00
2018-08-02T12:08:12.717Z,2696.00
2018-08-02T12:09:12.684Z,2700.00
2018-08-02T12:10:12.680Z,2708.00
2018-08-02T12:11:12.656Z,2732.00
2018-08-02T12:12:12.660Z,2768.00
2018-08-02T12:13:12.627Z,2736.00
2018-08-02T12:14:12.612Z,2704.00
2018-08-02T12:15:12.616Z,2724.00
2018-08-02T12:16:12.639Z,2716.00
2018-08-02T12:17:12.565Z,2728.00
2018-08-02T12:18:12.558Z,2736.00
2018-08-02T12:19:12.564Z,2788.00
2018-08-02T12:20:12.541Z,2804.00
2018-08-02T12:21:12.510Z,2872.00
2018-08-02T12:22:12.541Z,2764.00
2018-08-02T12:23:12.482Z,2700.00
2018-08-02T12:24:12.526Z,2668.00
2018-08-02T12:25:12.456Z,2660.00
2018-08-02T12:26:12.442Z,2708.00
2018-08-02T12:27:12.442Z,2756.00
2018-08-02T12:28:12.424Z,2764.00
2018-08-02T12:29:12.552Z,2740.00