createdAt,value
2022-09-17T00:00:32.356Z,23.62
2022-09-17T00:02:32.447Z,23.75
2022-09-17T00:04:32.381Z,23.65
2022-09-17T00:06:32.386Z,23.68
2022-09-17T00:08:32.285Z,23.66
2022-09-17T00:10:32.356Z,23.58
2022-09-17T00:12:32.264Z,23.65
2022-09-17T00:14:32.420Z,23.75
2022-09-17T00:16:32.474Z,23.65
2022-09-17T00:18:32.252Z,23.67
2022-09-17T00:20:32.419Z,23.65
2022-09-17T00:22:32.409Z,23.66
2022-09-17T00:24:32.319Z,23.63
2022-09-17T00:26:32.410Z,23.65
2022-09-17T00:28:32.317Z,23.65
2022-09-17T00:30:32.430Z,23.57
2022-09-17T00:32:32.384Z,23.70
2022-09-17T00:34:32.323Z,23.65
2022-09-17T00:36:32.405Z,23.62
2022-09-17T00:38:32.451Z,23.61
2022-09-17T00:40:32.343Z,23.59
2022-09-17T00:42:32.387Z,23.68
2022-09-17T00:44:32.337Z,23.63
2022-09-17T00:46:32.515Z,23.62
2022-09-17T00:48:32.349Z,23.66
2022-09-17T00:50:32.354Z,23.58
2022-09-17T00:52:32.388Z,23.65
2022-09-17T00:54:32.459Z,23.57
2022-09-17T00:56:32.426Z,23.59
2022-09-17T00:58:32.329Z,23.59
2022-09-17T01:00:32.554Z,23.66
2022-09-17T01:02:32.449Z,23.57
2022-09-17T01:04:32.459Z,23.60
2022-09-17T01:06:32.470Z,23.56
2022-09-17T01:08:32.451Z,23.55
2022-09-17T01:10:32.465Z,23.62
2022-09-17T01:12:32.450Z,23.57
2022-09-17T01:14:32.461Z,23.54
2022-09-17T01:16:32.562Z,23.59
2022-09-17T01:18:32.478Z,23.63
2022-09-17T01:20:32.362Z,23.55
2022-09-17T01:22:32.472Z,23.55
2022-09-17T01:24:32.321Z,23.55
2022-09-17T01:26:32.381Z,23.63
2022-09-17T01:28:32.480Z,23.55
2022-09-17T01:30:32.386Z,23.54
2022-09-17T01:32:32.478Z,23.58
2022-09-17T01:34:32.409Z,23.54
2022-09-17T01:36:32.507Z,23.53
2022-09-17T01:38:32.485Z,23.53
2022-09-17T01:40:32.569Z,23.50
2022-09-17T01:42:32.507Z,23.53
2022-09-17T01:44:32.373Z,23.59
2022-09-17T01:46:32.605Z,23.53
2022-09-17T01:48:32.496Z,23.55
2022-09-17T01:50:32.520Z,23.49
2022-09-17T01:52:32.485Z,23.53
2022-09-17T01:54:32.371Z,23.49
2022-09-17T01:56:32.532Z,23.50
2022-09-17T01:58:32.501Z,23.49
2022-09-17T02:00:32.494Z,23.53
2022-09-17T02:02:32.509Z,23.50
2022-09-17T02:04:32.521Z,23.52
2022-09-17T02:06:32.464Z,23.50
2022-09-17T02:08:32.424Z,23.52
2022-09-17T02:10:32.500Z,23.51
2022-09-17T02:12:32.413Z,23.49
2022-09-17T02:14:32.374Z,23.53
2022-09-17T02:16:32.578Z,23.50
2022-09-17T02:18:32.507Z,23.48
2022-09-17T02:20:32.525Z,23.49
2022-09-17T02:22:32.510Z,23.49
2022-09-17T02:24:32.443Z,23.53
2022-09-17T02:26:32.541Z,23.51
2022-09-17T02:28:32.499Z,23.45
2022-09-17T02:30:32.563Z,23.47
2022-09-17T02:32:32.450Z,23.51
2022-09-17T02:34:32.552Z,23.47
2022-09-17T02:36:32.459Z,23.43
2022-09-17T02:38:32.550Z,23.49
2022-09-17T02:40:32.661Z,23.49
2022-09-17T02:42:32.519Z,23.48
2022-09-17T02:44:32.518Z,23.42
2022-09-17T02:46:32.585Z,23.45
2022-09-17T02:48:32.532Z,23.48
2022-09-17T02:50:32.536Z,23.49
2022-09-17T02:52:32.577Z,23.44
2022-09-17T02:54:32.631Z,23.42
2022-09-17T02:56:32.636Z,23.47
2022-09-17T02:58:32.514Z,23.49
2022-09-17T03:00:32.511Z,23.52
2022-09-17T03:02:32.488Z,23.42
2022-09-17T03:04:32.533Z,23.45
2022-09-17T03:06:32.596Z,23.41
2022-09-17T03:08:32.580Z,23.39
2022-09-17T03:10:32.647Z,23.34
2022-09-17T03:12:32.563Z,23.41
2022-09-17T03:14:32.602Z,23.37
2022-09-17T03:16:32.629Z,23.43
2022-09-17T03:18:32.587Z,23.44
2022-09-17T03:20:32.485Z,23.39
2022-09-17T03:22:32.638Z,23.42
2022-09-17T03:24:32.583Z,23.39
2022-09-17T03:26:32.657Z,23.39
2022-09-17T03:28:32.592Z,23.40
2022-09-17T03:30:32.621Z,23.37
2022-09-17T03:32:32.703Z,23.37
2022-09-17T03:34:32.470Z,23.38
2022-09-17T03:36:32.609Z,23.26
2022-09-17T03:38:32.675Z,23.40
2022-09-17T03:40:32.629Z,23.40
2022-09-17T03:42:32.547Z,23.39
2022-09-17T03:44:32.626Z,23.39
2022-09-17T03:46:32.736Z,23.33
2022-09-17T03:48:32.607Z,23.37
2022-09-17T03:50:32.501Z,23.31
2022-09-17T03:52:32.758Z,23.35
2022-09-17T03:54:32.649Z,23.38
2022-09-17T03:56:32.679Z,23.34
2022-09-17T03:58:32.635Z,23.40
2022-09-17T04:00:32.574Z,23.13
2022-09-17T04:02:32.785Z,23.16
2022-09-17T04:04:32.635Z,23.05
2022-09-17T04:06:32.682Z,23.08
2022-09-17T04:08:32.708Z,23.05
2022-09-17T04:10:32.668Z,23.12
2022-09-17T04:12:32.713Z,23.06
2022-09-17T04:14:32.663Z,23.09
2022-09-17T04:16:32.717Z,23.05
2022-09-17T04:18:32.665Z,23.01
2022-09-17T04:20:32.656Z,23.05
2022-09-17T04:22:32.672Z,23.01
2022-09-17T04:24:32.662Z,23.09
2022-09-17T04:26:32.611Z,22.99
2022-09-17T04:28:32.689Z,23.04
2022-09-17T04:30:32.600Z,23.19
2022-09-17T04:32:32.704Z,23.26
2022-09-17T04:34:32.686Z,23.26
2022-09-17T04:36:32.689Z,23.26
2022-09-17T04:38:32.698Z,23.24
2022-09-17T04:40:32.638Z,23.26
2022-09-17T04:42:32.578Z,23.25
2022-09-17T04:44:32.696Z,23.25
2022-09-17T04:46:32.768Z,23.23
2022-09-17T04:48:32.726Z,23.24
2022-09-17T04:50:32.552Z,23.22
2022-09-17T04:52:32.620Z,23.25
2022-09-17T04:54:32.713Z,23.23
2022-09-17T04:56:32.663Z,23.25
2022-09-17T04:58:32.588Z,23.53
2022-09-17T05:00:32.781Z,23.22
2022-09-17T05:02:32.811Z,23.24
2022-09-17T05:04:32.633Z,23.20
2022-09-17T05:06:32.782Z,23.23
2022-09-17T05:08:32.662Z,23.22
2022-09-17T05:10:32.724Z,23.17
2022-09-17T05:12:34.556Z,23.22
2022-09-17T05:14:32.730Z,23.20
2022-09-17T05:16:32.799Z,23.22
2022-09-17T05:18:32.586Z,23.23
2022-09-17T05:20:32.755Z,23.26
2022-09-17T05:22:32.703Z,23.27
2022-09-17T05:24:32.746Z,23.22
2022-09-17T05:26:32.601Z,23.21
2022-09-17T05:28:32.757Z,23.13
2022-09-17T05:30:32.748Z,23.18
2022-09-17T05:32:32.748Z,23.15
2022-09-17T05:34:32.784Z,23.18
2022-09-17T05:36:32.655Z,23.17
2022-09-17T05:38:32.777Z,23.43
2022-09-17T05:40:32.927Z,23.25
2022-09-17T05:42:32.698Z,23.16
2022-09-17T05:44:32.682Z,23.26
2022-09-17T05:46:32.822Z,23.18
2022-09-17T05:48:32.689Z,23.17
2022-09-17T05:50:32.685Z,23.24
2022-09-17T05:52:32.737Z,23.20
2022-09-17T05:54:32.781Z,23.23
2022-09-17T05:56:32.779Z,23.25
2022-09-17T05:58:32.774Z,23.20
2022-09-17T06:00:32.763Z,23.25
2022-09-17T06:02:32.785Z,23.19
2022-09-17T06:04:34.911Z,23.23
2022-09-17T06:06:32.855Z,23.22
2022-09-17T06:08:32.808Z,23.25
2022-09-17T06:10:32.805Z,23.25
2022-09-17T06:12:32.800Z,23.21
2022-09-17T06:14:32.806Z,23.26
2022-09-17T06:16:32.862Z,23.20
2022-09-17T06:18:32.807Z,23.25
2022-09-17T06:20:32.844Z,23.26
2022-09-17T06:22:32.836Z,23.27
2022-09-17T06:24:32.842Z,23.20
2022-09-17T06:26:32.846Z,23.23
2022-09-17T06:28:32.717Z,23.25
2022-09-17T06:30:32.839Z,23.12
2022-09-17T06:32:32.807Z,23.14
2022-09-17T06:34:32.868Z,23.14
2022-09-17T06:36:32.876Z,23.29
2022-09-17T06:38:32.873Z,23.42
2022-09-17T06:40:32.823Z,23.56
2022-09-17T06:42:32.837Z,23.58
2022-09-17T06:44:32.873Z,23.68
2022-09-17T06:46:32.868Z,23.68
2022-09-17T06:48:32.867Z,23.73
2022-09-17T06:50:32.700Z,23.76
2022-09-17T06:52:32.754Z,23.78
2022-09-17T06:54:32.759Z,23.82
2022-09-17T06:56:33.133Z,23.81
2022-09-17T06:58:32.869Z,23.83
2022-09-17T07:00:32.911Z,23.84
2022-09-17T07:02:32.919Z,23.96
2022-09-17T07:04:32.794Z,23.91
2022-09-17T07:06:32.886Z,24.05
2022-09-17T07:08:33.055Z,24.05
2022-09-17T07:10:32.867Z,24.07
2022-09-17T07:12:32.903Z,24.05
2022-09-17T07:14:32.736Z,23.89
2022-09-17T07:16:32.929Z,24.03
2022-09-17T07:18:32.896Z,24.26
2022-09-17T07:20:32.796Z,24.27
2022-09-17T07:22:32.914Z,24.27
2022-09-17T07:24:33.083Z,24.36
2022-09-17T07:26:32.891Z,24.35
2022-09-17T07:28:32.926Z,24.44
2022-09-17T07:30:32.940Z,24.46
2022-09-17T07:32:32.949Z,24.48
2022-09-17T07:34:32.836Z,24.36
2022-09-17T07:36:32.910Z,24.23
2022-09-17T07:38:32.834Z,24.11
2022-09-17T07:40:32.847Z,24.09
2022-09-17T07:42:32.920Z,24.12
2022-09-17T07:44:32.984Z,24.10
2022-09-17T07:46:32.957Z,24.11
2022-09-17T07:48:32.866Z,24.26
2022-09-17T07:50:32.836Z,24.20
2022-09-17T07:52:32.856Z,24.38
2022-09-17T07:54:32.921Z,24.62
2022-09-17T07:56:32.932Z,24.75
2022-09-17T07:58:32.924Z,24.61
2022-09-17T08:00:32.948Z,24.51
2022-09-17T08:02:32.952Z,24.49
2022-09-17T08:04:32.952Z,24.41
2022-09-17T08:06:32.935Z,24.39
2022-09-17T08:08:32.866Z,24.61
2022-09-17T08:10:32.792Z,24.73
2022-09-17T08:12:32.873Z,24.71
2022-09-17T08:14:32.913Z,25.54
2022-09-17T08:16:33.030Z,25.12
2022-09-17T08:18:32.949Z,24.87
2022-09-17T08:20:32.919Z,24.87
2022-09-17T08:22:32.958Z,25.00
2022-09-17T08:24:32.952Z,25.05
2022-09-17T08:26:32.872Z,25.22
2022-09-17T08:28:32.972Z,25.21
2022-09-17T08:30:32.987Z,24.88
2022-09-17T08:32:33.016Z,24.60
2022-09-17T08:34:32.972Z,24.60
2022-09-17T08:36:32.978Z,24.64
2022-09-17T08:38:37.684Z,24.64
2022-09-17T08:40:33.098Z,24.58
2022-09-17T08:42:32.930Z,24.74
2022-09-17T08:44:32.987Z,24.68
2022-09-17T08:46:33.135Z,25.04
2022-09-17T08:48:32.954Z,25.12
2022-09-17T08:50:33.335Z,25.75
2022-09-17T08:52:33.010Z,25.15
2022-09-17T08:54:33.004Z,25.43
2022-09-17T08:56:32.995Z,25.83
2022-09-17T08:58:32.882Z,25.54
2022-09-17T09:00:33.222Z,25.48
2022-09-17T09:02:33.119Z,25.29
2022-09-17T09:04:33.030Z,25.19
2022-09-17T09:06:33.089Z,25.33
2022-09-17T09:08:32.993Z,25.63
2022-09-17T09:10:32.951Z,26.14
2022-09-17T09:12:33.044Z,25.93
2022-09-17T09:14:32.932Z,26.41
2022-09-17T09:16:33.192Z,25.42
2022-09-17T09:18:32.945Z,26.04
2022-09-17T09:20:32.946Z,25.55
2022-09-17T09:22:33.101Z,25.63
2022-09-17T09:24:32.923Z,25.40
2022-09-17T09:26:33.018Z,25.45
2022-09-17T09:28:32.946Z,25.72
2022-09-17T09:30:33.064Z,25.89
2022-09-17T09:32:32.953Z,26.17
2022-09-17T09:34:33.036Z,26.07
2022-09-17T09:36:33.037Z,25.93
2022-09-17T09:38:32.966Z,25.51
2022-09-17T09:40:33.086Z,27.50
2022-09-17T09:42:33.061Z,27.59
2022-09-17T09:44:32.995Z,27.17
2022-09-17T09:46:33.100Z,25.95
2022-09-17T09:48:32.983Z,27.26
2022-09-17T09:50:54.783Z,27.69
2022-09-17T09:52:32.984Z,27.55
2022-09-17T09:54:33.120Z,27.67
2022-09-17T09:56:32.921Z,25.86
2022-09-17T09:58:33.065Z,26.46
2022-09-17T10:00:33.010Z,26.88
2022-09-17T10:02:33.142Z,27.08
2022-09-17T10:04:33.077Z,26.91
2022-09-17T10:06:33.052Z,27.69
2022-09-17T10:08:33.107Z,27.78
2022-09-17T10:10:33.085Z,27.78
2022-09-17T10:12:33.088Z,27.56
2022-09-17T10:14:33.121Z,27.67
2022-09-17T10:16:33.079Z,27.61
2022-09-17T10:18:33.025Z,27.64
2022-09-17T10:20:33.019Z,27.78
2022-09-17T10:22:33.054Z,25.65
2022-09-17T10:24:33.110Z,25.65
2022-09-17T10:26:33.093Z,26.08
2022-09-17T10:28:33.020Z,25.83
2022-09-17T10:30:33.163Z,25.43
2022-09-17T10:32:33.029Z,26.78
2022-09-17T10:34:33.142Z,25.98
2022-09-17T10:36:37.713Z,27.80
2022-09-17T10:38:33.113Z,27.90
2022-09-17T10:40:33.178Z,25.79
2022-09-17T10:42:33.025Z,26.97
2022-09-17T10:44:33.109Z,27.52
2022-09-17T10:46:33.086Z,27.88
2022-09-17T10:48:33.184Z,25.75
2022-09-17T10:50:33.144Z,25.80
2022-09-17T10:52:33.167Z,25.82
2022-09-17T10:54:33.106Z,25.88
2022-09-17T10:56:33.041Z,25.80
2022-09-17T10:58:33.080Z,27.94
2022-09-17T11:00:33.145Z,26.08
2022-09-17T11:02:33.248Z,25.94
2022-09-17T11:04:33.136Z,26.13
2022-09-17T11:06:33.166Z,26.21
2022-09-17T11:08:33.383Z,26.14
2022-09-17T11:10:33.145Z,26.26
2022-09-17T11:12:33.164Z,25.80
2022-09-17T11:14:33.160Z,26.00
2022-09-17T11:16:33.068Z,25.77
2022-09-17T11:18:33.141Z,26.05
2022-09-17T11:20:33.186Z,26.14
2022-09-17T11:22:33.082Z,26.05
2022-09-17T11:24:33.128Z,27.74
2022-09-17T11:26:33.179Z,27.77
2022-09-17T11:28:33.145Z,25.79
2022-09-17T11:30:33.178Z,26.04
2022-09-17T11:32:33.163Z,25.89
2022-09-17T11:34:33.224Z,25.79
2022-09-17T11:36:33.071Z,25.84
2022-09-17T11:38:33.157Z,24.80
2022-09-17T11:40:33.221Z,24.82
2022-09-17T11:42:33.193Z,25.10
2022-09-17T11:44:33.130Z,25.28
2022-09-17T11:46:33.086Z,26.19
2022-09-17T11:48:33.121Z,26.07
2022-09-17T11:50:33.085Z,25.97
2022-09-17T11:52:33.110Z,27.36
2022-09-17T11:54:33.188Z,26.22
2022-09-17T11:56:33.209Z,26.14
2022-09-17T11:58:33.215Z,26.21
2022-09-17T12:00:33.096Z,26.07
2022-09-17T12:02:33.267Z,25.96
2022-09-17T12:04:33.123Z,25.97
2022-09-17T12:06:33.192Z,25.99
2022-09-17T12:08:33.215Z,25.80
2022-09-17T12:10:33.239Z,25.81
2022-09-17T12:12:48.520Z,26.13
2022-09-17T12:14:33.176Z,26.09
2022-09-17T12:16:33.355Z,26.10
2022-09-17T12:18:33.697Z,26.22
2022-09-17T12:20:33.388Z,26.07
2022-09-17T12:22:36.976Z,27.67
2022-09-17T12:24:33.157Z,27.78
2022-09-17T12:26:33.479Z,25.96
2022-09-17T12:28:33.417Z,26.10
2022-09-17T12:30:33.187Z,25.97
2022-09-17T12:32:33.187Z,26.21
2022-09-17T12:34:33.928Z,26.07
2022-09-17T12:36:34.090Z,27.79
2022-09-17T12:38:33.304Z,26.37
2022-09-17T12:40:33.299Z,27.88
2022-09-17T12:42:33.257Z,26.32
2022-09-17T12:44:33.098Z,26.36
2022-09-17T12:46:34.249Z,27.78
2022-09-17T12:48:33.280Z,26.08
2022-09-17T12:50:33.251Z,27.88
2022-09-17T12:52:33.260Z,27.85
2022-09-17T12:54:33.155Z,27.83
2022-09-17T12:56:33.241Z,26.22
2022-09-17T12:58:33.361Z,25.96
2022-09-17T13:00:33.218Z,26.04
2022-09-17T13:02:33.227Z,26.08
2022-09-17T13:04:56.751Z,26.08
2022-09-17T13:06:33.341Z,26.13
2022-09-17T13:08:33.371Z,25.96
2022-09-17T13:10:33.137Z,26.25
2022-09-17T13:12:33.133Z,27.88
2022-09-17T13:14:33.240Z,27.78
2022-09-17T13:16:33.291Z,26.23
2022-09-17T13:18:33.310Z,25.96
2022-09-17T13:20:33.258Z,26.38
2022-09-17T13:22:33.170Z,26.02
2022-09-17T13:24:33.271Z,25.89
2022-09-17T13:26:33.142Z,26.09
2022-09-17T13:28:33.180Z,26.17
2022-09-17T13:30:33.337Z,26.29
2022-09-17T13:32:33.157Z,26.21
2022-09-17T13:34:33.172Z,27.83
2022-09-17T13:36:33.308Z,27.62
2022-09-17T13:38:33.256Z,26.08
2022-09-17T13:40:33.393Z,26.16
2022-09-17T13:42:33.265Z,26.11
2022-09-17T13:44:33.177Z,26.08
2022-09-17T13:46:33.264Z,26.08
2022-09-17T13:48:33.257Z,27.90
2022-09-17T13:50:33.326Z,27.69
2022-09-17T13:52:33.325Z,26.28
2022-09-17T13:54:33.333Z,26.10
2022-09-17T13:56:33.154Z,25.99
2022-09-17T13:58:33.301Z,25.91
2022-09-17T14:00:33.369Z,26.08
2022-09-17T14:02:33.385Z,27.81
2022-09-17T14:04:33.214Z,27.87
2022-09-17T14:06:33.193Z,25.83
2022-09-17T14:08:33.426Z,26.23
2022-09-17T14:10:33.285Z,26.20
2022-09-17T14:12:33.343Z,26.04
2022-09-17T14:14:33.358Z,26.25
2022-09-17T14:16:33.381Z,26.06
2022-09-17T14:18:33.342Z,27.92
2022-09-17T14:20:33.303Z,24.96
2022-09-17T14:22:33.344Z,27.93
2022-09-17T14:24:33.363Z,25.32
2022-09-17T14:26:33.330Z,25.95
2022-09-17T14:28:33.334Z,25.83
2022-09-17T14:30:33.409Z,26.24
2022-09-17T14:32:33.324Z,26.24
2022-09-17T14:34:33.282Z,25.84
2022-09-17T14:36:33.291Z,26.07
2022-09-17T14:38:33.372Z,26.26
2022-09-17T14:40:33.424Z,25.86
2022-09-17T14:42:33.387Z,25.93
2022-09-17T14:44:33.356Z,26.18
2022-09-17T14:46:33.323Z,26.16
2022-09-17T14:48:33.333Z,26.13
2022-09-17T14:50:33.306Z,26.08
2022-09-17T14:52:33.324Z,26.22
2022-09-17T14:54:36.302Z,26.31
2022-09-17T14:56:33.385Z,25.80
2022-09-17T14:58:33.414Z,26.09
2022-09-17T15:00:33.369Z,26.22
2022-09-17T15:02:33.505Z,27.90
2022-09-17T15:04:33.379Z,27.93
2022-09-17T15:06:33.421Z,26.20
2022-09-17T15:08:33.470Z,26.10
2022-09-17T15:10:33.486Z,26.21
2022-09-17T15:12:33.367Z,25.80
2022-09-17T15:14:33.339Z,26.19
2022-09-17T15:16:33.609Z,26.18
2022-09-17T15:18:33.412Z,26.22
2022-09-17T15:20:33.359Z,26.22
2022-09-17T15:22:33.358Z,26.25
2022-09-17T15:24:33.437Z,26.07
2022-09-17T15:26:33.440Z,25.89
2022-09-17T15:28:33.375Z,26.03
2022-09-17T15:30:33.366Z,25.29
2022-09-17T15:32:33.470Z,25.08
2022-09-17T15:34:33.421Z,25.08
2022-09-17T15:36:33.450Z,25.03
2022-09-17T15:38:33.408Z,25.01
2022-09-17T15:40:33.466Z,24.93
2022-09-17T15:42:33.499Z,24.95
2022-09-17T15:44:33.479Z,24.95
2022-09-17T15:46:33.462Z,24.98
2022-09-17T15:48:33.599Z,25.22
2022-09-17T15:50:33.506Z,26.24
2022-09-17T15:52:33.492Z,25.80
2022-09-17T15:54:33.378Z,26.07
2022-09-17T15:56:33.410Z,26.18
2022-09-17T15:58:33.481Z,25.91
2022-09-17T16:00:33.476Z,25.97
2022-09-17T16:02:33.646Z,26.18
2022-09-17T16:04:33.473Z,26.00
2022-09-17T16:06:33.447Z,25.48
2022-09-17T16:08:33.508Z,25.07
2022-09-17T16:10:33.394Z,25.06
2022-09-17T16:12:33.441Z,25.03
2022-09-17T16:14:33.458Z,24.99
2022-09-17T16:16:33.582Z,25.05
2022-09-17T16:18:33.512Z,25.03
2022-09-17T16:20:33.456Z,24.84
2022-09-17T16:22:33.468Z,24.80
2022-09-17T16:24:33.648Z,24.73
2022-09-17T16:26:33.524Z,24.67
2022-09-17T16:28:33.576Z,24.61
2022-09-17T16:30:33.468Z,24.66
2022-09-17T16:32:33.333Z,24.55
2022-09-17T16:34:33.493Z,24.58
2022-09-17T16:36:33.516Z,24.61
2022-09-17T16:38:33.500Z,24.52
2022-09-17T16:40:33.541Z,24.54
2022-09-17T16:42:33.506Z,24.51
2022-09-17T16:44:33.603Z,24.53
2022-09-17T16:46:33.537Z,24.66
2022-09-17T16:48:33.542Z,24.54
2022-09-17T16:50:33.544Z,24.55
2022-09-17T16:52:33.356Z,24.60
2022-09-17T16:54:33.519Z,24.57
2022-09-17T16:56:33.479Z,24.48
2022-09-17T16:58:33.507Z,24.51
2022-09-17T17:00:33.569Z,24.55
2022-09-17T17:02:33.570Z,24.47
2022-09-17T17:04:33.535Z,24.50
2022-09-17T17:06:33.425Z,24.60
2022-09-17T17:08:33.516Z,24.51
2022-09-17T17:10:33.525Z,24.49
2022-09-17T17:12:33.405Z,24.48
2022-09-17T17:14:33.558Z,24.52
2022-09-17T17:16:33.625Z,24.48
2022-09-17T17:18:33.592Z,24.51
2022-09-17T17:20:33.577Z,24.48
2022-09-17T17:22:33.531Z,24.33
2022-09-17T17:24:33.460Z,24.34
2022-09-17T17:26:33.589Z,24.39
2022-09-17T17:28:33.622Z,24.40
2022-09-17T17:30:35.168Z,24.39
2022-09-17T17:32:33.484Z,24.38
2022-09-17T17:34:33.574Z,24.41
2022-09-17T17:36:33.517Z,24.38
2022-09-17T17:38:33.532Z,24.37
2022-09-17T17:40:33.634Z,24.36
2022-09-17T17:42:33.595Z,24.38
2022-09-17T17:44:33.486Z,24.37
2022-09-17T17:46:33.690Z,24.37
2022-09-17T17:48:33.574Z,24.38
2022-09-17T17:50:33.607Z,24.34
2022-09-17T17:52:33.582Z,24.38
2022-09-17T17:54:33.510Z,24.37
2022-09-17T17:56:33.549Z,24.34
2022-09-17T17:58:33.611Z,24.41
2022-09-17T18:00:33.541Z,24.38
2022-09-17T18:02:33.722Z,24.34
2022-09-17T18:04:33.588Z,24.36
2022-09-17T18:06:33.591Z,24.34
2022-09-17T18:08:33.555Z,24.35
2022-09-17T18:10:33.498Z,24.32
2022-09-17T18:12:33.633Z,24.33
2022-09-17T18:14:33.644Z,24.28
2022-09-17T18:16:33.621Z,24.36
2022-09-17T18:18:33.654Z,24.34
2022-09-17T18:20:33.487Z,24.28
2022-09-17T18:22:33.527Z,24.27
2022-09-17T18:24:33.481Z,24.28
2022-09-17T18:26:33.592Z,24.30
2022-09-17T18:28:33.503Z,24.38
2022-09-17T18:30:33.663Z,24.32
2022-09-17T18:32:33.481Z,24.25
2022-09-17T18:34:33.565Z,24.28
2022-09-17T18:36:33.601Z,24.25
2022-09-17T18:38:33.612Z,24.23
2022-09-17T18:40:33.538Z,24.23
2022-09-17T18:42:33.623Z,24.35
2022-09-17T18:44:33.634Z,24.24
2022-09-17T18:46:33.590Z,24.27
2022-09-17T18:48:36.542Z,24.28
2022-09-17T18:50:33.631Z,24.33
2022-09-17T18:52:33.577Z,24.24
2022-09-17T18:54:33.700Z,24.24
2022-09-17T18:56:33.629Z,24.21
2022-09-17T18:58:33.635Z,24.22
2022-09-17T19:00:33.727Z,24.27
2022-09-17T19:02:33.612Z,24.25
2022-09-17T19:04:33.723Z,24.29
2022-09-17T19:06:33.650Z,24.26
2022-09-17T19:08:33.620Z,24.14
2022-09-17T19:10:33.645Z,24.21
2022-09-17T19:12:33.507Z,24.26
2022-09-17T19:14:33.702Z,24.19
2022-09-17T19:16:33.742Z,24.20
2022-09-17T19:18:33.705Z,24.19
2022-09-17T19:20:33.703Z,24.27
2022-09-17T19:22:33.594Z,24.18
2022-09-17T19:24:33.611Z,24.21
2022-09-17T19:26:33.621Z,24.16
2022-09-17T19:28:33.687Z,24.12
2022-09-17T19:30:33.601Z,24.19
2022-09-17T19:32:33.707Z,24.20
2022-09-17T19:34:33.727Z,24.12
2022-09-17T19:36:33.729Z,24.21
2022-09-17T19:38:33.713Z,24.12
2022-09-17T19:40:33.718Z,24.13
2022-09-17T19:42:33.741Z,24.12
2022-09-17T19:44:33.718Z,24.15
2022-09-17T19:46:33.724Z,24.16
2022-09-17T19:48:33.719Z,24.12
2022-09-17T19:50:33.700Z,24.10
2022-09-17T19:52:33.730Z,24.10
2022-09-17T19:54:33.733Z,24.10
2022-09-17T19:56:33.572Z,24.10
2022-09-17T19:58:33.681Z,24.11
2022-09-17T20:00:33.720Z,24.12
2022-09-17T20:02:33.840Z,24.10
2022-09-17T20:04:33.746Z,24.12
2022-09-17T20:06:33.692Z,24.08
2022-09-17T20:08:37.989Z,24.09
2022-09-17T20:10:33.740Z,24.04
2022-09-17T20:12:33.749Z,24.09
2022-09-17T20:14:33.818Z,24.06
2022-09-17T20:16:33.871Z,24.11
2022-09-17T20:18:33.782Z,24.10
2022-09-17T20:20:33.653Z,24.11
2022-09-17T20:22:33.801Z,24.10
2022-09-17T20:24:33.843Z,24.05
2022-09-17T20:26:33.656Z,24.05
2022-09-17T20:28:33.652Z,24.12
2022-09-17T20:30:33.753Z,24.05
2022-09-17T20:32:33.824Z,24.04
2022-09-17T20:34:33.746Z,24.07
2022-09-17T20:36:33.625Z,24.05
2022-09-17T20:39:10.107Z,23.99
2022-09-17T20:40:33.719Z,24.01
2022-09-17T20:42:33.807Z,24.08
2022-09-17T20:44:33.787Z,24.00
2022-09-17T20:46:33.858Z,23.97
2022-09-17T20:48:33.737Z,24.02
2022-09-17T20:50:33.763Z,23.93
2022-09-17T20:52:33.794Z,24.04
2022-09-17T20:54:33.692Z,24.00
2022-09-17T20:56:33.805Z,24.07
2022-09-17T20:58:33.651Z,24.09
2022-09-17T21:00:33.774Z,24.07
2022-09-17T21:02:33.840Z,23.97
2022-09-17T21:04:33.768Z,24.04
2022-09-17T21:06:33.748Z,24.02
2022-09-17T21:08:33.818Z,24.05
2022-09-17T21:10:33.807Z,23.96
2022-09-17T21:12:33.711Z,24.00
2022-09-17T21:14:33.755Z,23.97
2022-09-17T21:16:33.837Z,23.98
2022-09-17T21:18:38.747Z,23.98
2022-09-17T21:20:33.829Z,23.96
2022-09-17T21:22:33.723Z,23.97
2022-09-17T21:24:33.831Z,23.96
2022-09-17T21:26:33.826Z,23.95
2022-09-17T21:28:33.796Z,23.93
2022-09-17T21:30:33.747Z,23.96
2022-09-17T21:32:33.819Z,23.96
2022-09-17T21:34:33.918Z,23.98
2022-09-17T21:36:33.790Z,23.93
2022-09-17T21:38:33.857Z,24.03
2022-09-17T21:40:33.913Z,23.90
2022-09-17T21:42:33.888Z,23.90
2022-09-17T21:44:33.814Z,23.96
2022-09-17T21:46:33.937Z,23.91
2022-09-17T21:48:33.839Z,23.96
2022-09-17T21:50:33.857Z,23.92
2022-09-17T21:52:33.759Z,23.91
2022-09-17T21:54:33.844Z,23.90
2022-09-17T21:56:33.884Z,23.87
2022-09-17T21:58:33.821Z,23.82
2022-09-17T22:00:33.829Z,23.91
2022-09-17T22:02:33.793Z,23.96
2022-09-17T22:04:33.770Z,23.89
2022-09-17T22:06:33.886Z,23.90
2022-09-17T22:08:33.892Z,23.95
2022-09-17T22:10:33.851Z,23.89
2022-09-17T22:12:33.767Z,23.87
2022-09-17T22:14:33.848Z,23.87
2022-09-17T22:16:33.868Z,23.84
2022-09-17T22:18:33.912Z,23.84
2022-09-17T22:20:33.956Z,23.88
2022-09-17T22:22:33.937Z,23.81
2022-09-17T22:24:33.912Z,23.85
2022-09-17T22:26:33.871Z,23.81
2022-09-17T22:28:33.773Z,23.83
2022-09-17T22:30:33.895Z,23.84
2022-09-17T22:32:33.800Z,23.87
2022-09-17T22:34:33.776Z,23.84
2022-09-17T22:36:33.876Z,23.81
2022-09-17T22:38:33.916Z,23.82
2022-09-17T22:40:33.967Z,23.81
2022-09-17T22:42:33.788Z,23.80
2022-09-17T22:44:33.800Z,23.91
2022-09-17T22:46:34.191Z,23.81
2022-09-17T22:48:34.073Z,23.81
2022-09-17T22:50:33.831Z,23.81
2022-09-17T22:52:33.826Z,23.59
2022-09-17T22:54:33.963Z,23.77
2022-09-17T22:56:33.915Z,23.80
2022-09-17T22:58:33.994Z,23.77
2022-09-17T23:00:33.887Z,23.81
2022-09-17T23:02:33.999Z,23.80
2022-09-17T23:04:33.955Z,23.80
2022-09-17T23:06:33.889Z,23.81
2022-09-17T23:08:33.935Z,23.81
2022-09-17T23:10:33.977Z,23.77
2022-09-17T23:12:33.962Z,23.79
2022-09-17T23:14:33.986Z,23.80
2022-09-17T23:16:33.932Z,23.76
2022-09-17T23:18:33.982Z,23.75
2022-09-17T23:20:33.967Z,23.82
2022-09-17T23:22:33.967Z,23.77
2022-09-17T23:24:33.953Z,23.73
2022-09-17T23:26:33.976Z,23.73
2022-09-17T23:28:33.940Z,23.77
2022-09-17T23:30:33.995Z,23.77
2022-09-17T23:32:33.879Z,23.81
2022-09-17T23:34:33.868Z,23.72
2022-09-17T23:36:33.928Z,23.68
2022-09-17T23:38:33.910Z,23.70
2022-09-17T23:40:33.974Z,23.73
2022-09-17T23:42:33.979Z,23.68
2022-09-17T23:44:33.987Z,23.66
2022-09-17T23:46:34.017Z,23.73
2022-09-17T23:48:33.984Z,23.72
2022-09-17T23:50:34.051Z,23.73
2022-09-17T23:52:33.999Z,23.79
2022-09-17T23:54:34.004Z,23.70
2022-09-17T23:56:33.943Z,23.72
2022-09-17T23:58:33.991Z,23.70
