createdAt,value
2019-01-12T00:01:06.496Z,7.50
2019-01-12T00:03:37.898Z,8.95
2019-01-12T00:06:09.471Z,9.30
2019-01-12T00:08:40.773Z,12.90
2019-01-12T00:11:12.149Z,12.63
2019-01-12T00:13:43.561Z,19.07
2019-01-12T00:16:15.045Z,13.68
2019-01-12T00:18:46.516Z,9.23
2019-01-12T00:21:18.072Z,7.70
2019-01-12T00:23:49.782Z,7.40
2019-01-12T00:26:21.168Z,6.70
2019-01-12T00:28:53.801Z,6.58
2019-01-12T00:31:25.524Z,6.78
2019-01-12T00:34:09.125Z,6.55
2019-01-12T00:36:40.444Z,6.97
2019-01-12T00:39:11.874Z,7.95
2019-01-12T00:41:43.344Z,7.42
2019-01-12T00:44:25.964Z,8.53
2019-01-12T00:46:57.409Z,9.25
2019-01-12T00:49:28.909Z,10.18
2019-01-12T00:52:00.517Z,9.70
2019-01-12T00:54:38.352Z,9.83
2019-01-12T00:57:05.093Z,9.18
2019-01-12T00:59:36.452Z,9.03
2019-01-12T01:02:07.997Z,8.58
2019-01-12T01:04:40.074Z,8.28
2019-01-12T01:07:11.462Z,7.50
2019-01-12T01:09:42.970Z,7.25
2019-01-12T01:12:14.390Z,7.47
2019-01-12T01:14:45.732Z,7.50
2019-01-12T01:17:17.057Z,9.75
2019-01-12T01:19:48.621Z,35.43
2019-01-12T01:22:20.004Z,41.63
2019-01-12T01:24:51.469Z,42.90
2019-01-12T01:27:22.681Z,41.68
2019-01-12T01:29:54.125Z,22.27
2019-01-12T01:32:25.644Z,32.40
2019-01-12T01:34:57.138Z,61.48
2019-01-12T01:37:28.395Z,75.03
2019-01-12T01:39:59.757Z,25.52
2019-01-12T01:42:31.886Z,12.58
2019-01-12T01:45:03.383Z,10.00
2019-01-12T01:47:35.994Z,8.95
2019-01-12T01:50:09.096Z,7.60
2019-01-12T01:52:40.585Z,6.78
2019-01-12T01:55:12.134Z,7.47
2019-01-12T01:57:45.598Z,7.12
2019-01-12T02:00:20.596Z,6.80
2019-01-12T02:02:52.186Z,6.78
2019-01-12T02:05:23.889Z,6.58
2019-01-12T02:07:55.221Z,6.50
2019-01-12T02:10:26.743Z,6.55
2019-01-12T02:12:58.179Z,7.50
2019-01-12T02:15:29.730Z,8.43
2019-01-12T02:18:00.859Z,8.68
2019-01-12T02:20:32.331Z,7.20
2019-01-12T02:23:03.788Z,7.40
2019-01-12T02:25:35.162Z,8.18
2019-01-12T02:28:06.679Z,8.78
2019-01-12T02:30:38.146Z,10.05
2019-01-12T02:33:09.653Z,9.10
2019-01-12T02:35:41.055Z,11.80
2019-01-12T02:38:12.549Z,13.95
2019-01-12T02:40:44.008Z,16.77
2019-01-12T02:43:16.326Z,13.20
2019-01-12T02:45:47.861Z,12.88
2019-01-12T02:48:19.137Z,10.05
2019-01-12T02:50:50.876Z,9.53
2019-01-12T02:53:22.088Z,9.83
2019-01-12T02:55:53.474Z,9.93
2019-01-12T02:58:25.684Z,9.80
2019-01-12T03:00:57.093Z,9.85
2019-01-12T03:03:28.535Z,9.98
2019-01-12T03:06:00.089Z,9.10
2019-01-12T03:08:32.972Z,9.35
2019-01-12T03:11:04.405Z,9.83
2019-01-12T03:13:36.930Z,9.65
2019-01-12T03:16:08.534Z,8.73
2019-01-12T03:18:40.609Z,9.75
2019-01-12T03:21:12.155Z,8.98
2019-01-12T03:23:43.810Z,9.53
2019-01-12T03:26:15.558Z,8.90
2019-01-12T03:28:46.892Z,9.23
2019-01-12T03:31:18.404Z,9.00
2019-01-12T03:33:49.736Z,10.70
2019-01-12T03:36:21.460Z,10.60
2019-01-12T03:38:52.839Z,10.20
2019-01-12T03:41:24.310Z,10.28
2019-01-12T03:43:55.630Z,12.65
2019-01-12T03:46:26.989Z,13.32
2019-01-12T03:48:58.448Z,16.87
2019-01-12T03:51:29.733Z,18.10
2019-01-12T03:54:01.111Z,22.02
2019-01-12T03:56:32.503Z,22.05
2019-01-12T03:59:04.996Z,27.30
2019-01-12T04:01:36.423Z,29.77
2019-01-12T04:04:08.602Z,51.75
2019-01-12T04:06:40.006Z,46.13
2019-01-12T04:09:11.376Z,55.65
2019-01-12T04:11:42.649Z,52.10
2019-01-12T04:14:15.306Z,34.10
2019-01-12T04:16:46.902Z,26.93
2019-01-12T04:19:18.373Z,23.42
2019-01-12T04:21:50.011Z,21.45
2019-01-12T04:24:22.458Z,23.67
2019-01-12T04:26:54.040Z,26.77
2019-01-12T04:29:26.148Z,31.30
2019-01-12T04:31:57.588Z,34.27
2019-01-12T04:34:29.092Z,42.55
2019-01-12T04:37:00.380Z,41.63
2019-01-12T04:39:31.850Z,41.08
2019-01-12T04:42:03.267Z,51.55
2019-01-12T04:44:34.604Z,54.73
2019-01-12T04:47:05.978Z,57.45
2019-01-12T04:49:37.510Z,46.10
2019-01-12T04:52:09.013Z,46.28
2019-01-12T04:54:41.547Z,40.80
2019-01-12T04:57:12.867Z,38.40
2019-01-12T04:59:44.307Z,36.60
2019-01-12T05:02:15.959Z,54.23
2019-01-12T05:04:47.411Z,45.20
2019-01-12T05:07:19.970Z,54.38
2019-01-12T05:09:51.275Z,32.00
2019-01-12T05:12:22.717Z,28.35
2019-01-12T05:14:54.185Z,26.42
2019-01-12T05:17:25.505Z,27.55
2019-01-12T05:19:57.051Z,29.37
2019-01-12T05:22:28.443Z,29.00
2019-01-12T05:24:59.897Z,30.85
2019-01-12T05:27:31.419Z,27.90
2019-01-12T05:30:03.308Z,28.07
2019-01-12T05:32:34.724Z,34.03
2019-01-12T05:35:06.409Z,34.13
2019-01-12T05:37:37.924Z,37.75
2019-01-12T05:40:10.272Z,32.50
2019-01-12T05:42:41.946Z,32.83
2019-01-12T05:45:14.055Z,28.75
2019-01-12T05:47:45.567Z,25.15
2019-01-12T05:50:17.054Z,29.80
2019-01-12T05:52:49.078Z,29.98
2019-01-12T05:55:20.527Z,26.23
2019-01-12T05:57:52.526Z,26.10
2019-01-12T06:00:36.337Z,24.40
2019-01-12T06:03:07.806Z,31.80
2019-01-12T06:05:39.274Z,31.48
2019-01-12T06:08:10.969Z,26.00
2019-01-12T06:10:42.374Z,30.97
2019-01-12T06:13:13.881Z,26.97
2019-01-12T06:15:45.336Z,48.13
2019-01-12T06:18:17.911Z,48.92
2019-01-12T06:20:49.408Z,43.28
2019-01-12T06:23:21.016Z,63.63
2019-01-12T06:25:52.464Z,36.28
2019-01-12T06:28:23.742Z,35.80
2019-01-12T06:30:55.074Z,37.13
2019-01-12T06:33:26.578Z,35.70
2019-01-12T06:35:57.820Z,31.95
2019-01-12T06:38:29.492Z,43.17
2019-01-12T06:41:01.923Z,30.82
2019-01-12T06:43:33.389Z,24.67
2019-01-12T06:46:04.760Z,29.07
2019-01-12T06:48:37.377Z,22.50
2019-01-12T06:51:08.859Z,18.82
2019-01-12T06:53:41.610Z,16.70
2019-01-12T06:56:14.165Z,16.05
2019-01-12T06:58:45.710Z,17.25
2019-01-12T07:01:17.232Z,19.90
2019-01-12T07:03:49.238Z,19.87
2019-01-12T07:06:20.692Z,19.90
2019-01-12T07:08:52.187Z,44.45
2019-01-12T07:11:23.661Z,48.70
2019-01-12T07:13:54.814Z,48.20
2019-01-12T07:16:26.362Z,29.45
2019-01-12T07:18:58.966Z,28.55
2019-01-12T07:21:30.541Z,27.20
2019-01-12T07:24:02.904Z,18.37
2019-01-12T07:26:34.402Z,16.82
2019-01-12T07:29:06.499Z,17.60
2019-01-12T07:31:37.881Z,17.17
2019-01-12T07:34:09.010Z,23.97
2019-01-12T07:36:40.566Z,21.67
2019-01-12T07:39:13.201Z,17.20
2019-01-12T07:41:44.761Z,15.73
2019-01-12T07:44:16.596Z,18.00
2019-01-12T07:46:48.338Z,12.13
2019-01-12T07:49:19.645Z,11.53
2019-01-12T07:51:51.153Z,10.17
2019-01-12T07:54:22.586Z,14.00
2019-01-12T07:56:54.240Z,19.10
2019-01-12T07:59:25.570Z,43.20
2019-01-12T08:01:57.038Z,50.10
2019-01-12T08:04:28.701Z,49.65
2019-01-12T08:07:00.352Z,50.78
2019-01-12T08:09:31.775Z,20.13
2019-01-12T08:12:03.518Z,25.23
2019-01-12T08:14:35.406Z,29.60
2019-01-12T08:17:07.089Z,27.47
2019-01-12T08:19:38.697Z,28.33
2019-01-12T08:22:10.295Z,28.13
2019-01-12T08:24:41.825Z,30.87
2019-01-12T08:27:13.343Z,24.30
2019-01-12T08:29:44.756Z,21.37
2019-01-12T08:32:17.459Z,19.07
2019-01-12T08:34:49.935Z,19.90
2019-01-12T08:37:22.308Z,21.97
2019-01-12T08:39:54.026Z,19.57
2019-01-12T08:42:27.076Z,23.67
2019-01-12T08:44:59.750Z,25.27
2019-01-12T08:47:31.321Z,28.50
2019-01-12T08:50:02.804Z,35.53
2019-01-12T08:52:34.569Z,36.33
2019-01-12T08:55:07.707Z,34.57
2019-01-12T08:57:40.136Z,33.40
2019-01-12T09:00:19.637Z,32.70
2019-01-12T09:02:51.868Z,31.50
2019-01-12T09:05:30.086Z,34.57
2019-01-12T09:08:01.922Z,39.42
2019-01-12T09:10:34.213Z,38.60
2019-01-12T09:13:06.782Z,31.77
2019-01-12T09:15:38.117Z,36.00
2019-01-12T09:18:09.457Z,26.07
2019-01-12T09:20:40.929Z,28.17
2019-01-12T09:23:12.419Z,26.13
2019-01-12T09:25:44.524Z,24.63
2019-01-12T09:28:16.492Z,24.33
2019-01-12T09:30:48.515Z,25.70
2019-01-12T09:33:20.245Z,24.20
2019-01-12T09:35:51.663Z,26.40
2019-01-12T09:38:22.893Z,25.87
2019-01-12T09:40:54.572Z,25.63
2019-01-12T09:43:25.925Z,28.33
2019-01-12T09:45:58.398Z,28.00
2019-01-12T09:48:30.855Z,28.40
2019-01-12T09:51:02.748Z,28.90
2019-01-12T09:53:34.811Z,30.40
2019-01-12T09:56:06.281Z,30.13
2019-01-12T09:58:37.862Z,34.70
2019-01-12T10:01:09.268Z,40.60
2019-01-12T10:03:40.860Z,37.03
2019-01-12T10:06:12.601Z,35.67
2019-01-12T10:08:44.132Z,34.40
2019-01-12T10:11:16.096Z,33.83
2019-01-12T10:13:47.656Z,31.83
2019-01-12T10:16:19.397Z,120.37
2019-01-12T10:18:51.205Z,53.37
2019-01-12T10:21:22.568Z,49.17
2019-01-12T10:23:54.203Z,142.27
2019-01-12T10:26:26.812Z,58.00
2019-01-12T10:28:59.189Z,38.20
2019-01-12T10:31:34.387Z,35.00
2019-01-12T10:34:06.517Z,37.23
2019-01-12T10:36:39.246Z,38.20
2019-01-12T10:39:17.785Z,39.60
2019-01-12T10:41:46.764Z,39.43
2019-01-12T10:44:20.403Z,36.73
2019-01-12T10:46:52.085Z,38.97
2019-01-12T10:49:23.582Z,38.43
2019-01-12T10:51:55.158Z,37.97
2019-01-12T10:54:26.883Z,34.37
2019-01-12T10:57:05.265Z,30.13
2019-01-12T10:59:31.745Z,30.87
2019-01-12T11:02:03.233Z,27.23
2019-01-12T11:04:34.723Z,24.20
2019-01-12T11:07:07.015Z,30.00
2019-01-12T11:09:39.102Z,33.77
2019-01-12T11:12:10.658Z,31.30
2019-01-12T11:14:43.534Z,34.57
2019-01-12T11:17:15.082Z,46.70
2019-01-12T11:19:47.862Z,41.07
2019-01-12T11:22:19.328Z,43.20
2019-01-12T11:24:51.302Z,40.27
2019-01-12T11:27:23.838Z,39.13
2019-01-12T11:29:55.347Z,39.07
2019-01-12T11:32:27.662Z,36.90
2019-01-12T11:34:59.484Z,34.90
2019-01-12T11:37:30.886Z,39.63
2019-01-12T11:40:02.424Z,38.30
2019-01-12T11:42:34.086Z,37.07
2019-01-12T11:45:06.296Z,35.67
2019-01-12T11:47:38.184Z,34.60
2019-01-12T11:50:12.524Z,37.43
2019-01-12T11:52:44.171Z,33.20
2019-01-12T11:55:16.602Z,33.53
2019-01-12T11:57:48.013Z,40.37
2019-01-12T12:00:29.176Z,48.47
2019-01-12T12:03:01.937Z,35.30
2019-01-12T12:05:36.435Z,33.97
2019-01-12T12:08:10.914Z,37.20
2019-01-12T12:10:43.493Z,35.27
2019-01-12T12:13:17.392Z,36.57
2019-01-12T12:15:50.578Z,31.17
2019-01-12T12:18:23.273Z,32.10
2019-01-12T12:20:54.633Z,31.30
2019-01-12T12:23:26.064Z,29.93
2019-01-12T12:25:57.755Z,29.57
2019-01-12T12:28:29.035Z,32.53
2019-01-12T12:31:02.396Z,31.60
2019-01-12T12:33:33.746Z,26.87
2019-01-12T12:36:05.255Z,25.40
2019-01-12T12:38:37.192Z,23.37
2019-01-12T12:41:08.848Z,22.80
2019-01-12T12:43:40.771Z,19.60
2019-01-12T12:46:12.253Z,21.23
2019-01-12T12:48:43.957Z,30.10
2019-01-12T12:51:26.635Z,24.37
2019-01-12T12:53:58.063Z,26.53
2019-01-12T12:56:29.509Z,27.43
2019-01-12T12:59:00.984Z,27.60
2019-01-12T13:01:32.504Z,25.13
2019-01-12T13:04:03.986Z,25.77
2019-01-12T13:06:36.094Z,23.80
2019-01-12T13:09:09.514Z,27.27
2019-01-12T13:11:41.110Z,28.23
2019-01-12T13:14:12.535Z,30.97
2019-01-12T13:16:48.746Z,33.83
2019-01-12T13:19:20.414Z,32.70
2019-01-12T13:21:51.757Z,32.90
2019-01-12T13:24:23.253Z,32.60
2019-01-12T13:26:54.737Z,32.13
2019-01-12T13:29:26.340Z,33.83
2019-01-12T13:31:58.484Z,33.07
2019-01-12T13:34:30.146Z,33.30
2019-01-12T13:37:01.973Z,34.47
2019-01-12T13:39:33.531Z,41.00
2019-01-12T13:42:04.969Z,36.20
2019-01-12T13:44:36.878Z,32.53
2019-01-12T13:47:08.465Z,32.83
2019-01-12T13:49:39.933Z,28.30
2019-01-12T13:52:11.581Z,27.20
2019-01-12T13:54:43.316Z,26.53
2019-01-12T13:57:14.882Z,26.63
2019-01-12T13:59:46.394Z,25.43
2019-01-12T14:02:18.313Z,23.93
2019-01-12T14:04:50.503Z,23.40
2019-01-12T14:07:22.083Z,22.40
2019-01-12T14:09:53.948Z,23.20
2019-01-12T14:12:25.780Z,26.13
2019-01-12T14:14:57.241Z,28.40
2019-01-12T14:17:30.001Z,39.60
2019-01-12T14:20:02.056Z,39.97
2019-01-12T14:22:33.790Z,38.70
2019-01-12T14:25:06.027Z,38.83
2019-01-12T14:27:37.561Z,50.53
2019-01-12T14:30:20.918Z,55.07
2019-01-12T14:32:52.707Z,51.07
2019-01-12T14:35:24.363Z,58.90
2019-01-12T14:37:55.833Z,64.30
2019-01-12T14:40:28.070Z,74.20
2019-01-12T14:43:00.459Z,85.93
2019-01-12T14:45:34.039Z,83.80
2019-01-12T14:48:06.097Z,89.60
2019-01-12T14:50:37.701Z,91.70
2019-01-12T14:53:10.894Z,88.70
2019-01-12T14:55:44.480Z,91.93
2019-01-12T14:58:34.915Z,117.47
2019-01-12T15:01:06.557Z,91.33
2019-01-12T15:03:39.293Z,58.20
2019-01-12T15:06:10.885Z,48.07
2019-01-12T15:08:42.518Z,42.43
2019-01-12T15:11:14.018Z,44.00
2019-01-12T15:13:45.265Z,40.57
2019-01-12T15:16:17.525Z,38.50
2019-01-12T15:18:48.885Z,38.40
2019-01-12T15:21:20.517Z,42.97
2019-01-12T15:23:52.231Z,46.90
2019-01-12T15:26:23.658Z,64.53
2019-01-12T15:28:54.879Z,88.23
2019-01-12T15:31:26.480Z,106.03
2019-01-12T15:33:58.004Z,103.20
2019-01-12T15:36:29.524Z,117.87
2019-01-12T15:39:01.703Z,125.33
2019-01-12T15:41:34.549Z,101.43
2019-01-12T15:44:06.212Z,93.20
2019-01-12T15:46:37.841Z,75.70
2019-01-12T15:49:09.407Z,70.20
2019-01-12T15:51:42.090Z,72.00
2019-01-12T15:54:13.517Z,96.07
2019-01-12T15:56:45.154Z,108.13
2019-01-12T15:59:20.514Z,109.47
2019-01-12T16:02:03.903Z,102.37
2019-01-12T16:04:36.495Z,108.00
2019-01-12T16:07:12.070Z,112.67
2019-01-12T16:09:44.418Z,133.60
2019-01-12T16:12:17.928Z,138.73
2019-01-12T16:14:52.254Z,55.73
2019-01-12T16:17:24.915Z,37.10
2019-01-12T16:19:57.413Z,30.17
2019-01-12T16:22:28.943Z,32.23
2019-01-12T16:25:02.388Z,54.17
2019-01-12T16:27:34.309Z,84.43
2019-01-12T16:30:07.413Z,82.77
2019-01-12T16:32:39.582Z,54.87
2019-01-12T16:35:10.992Z,43.23
2019-01-12T16:37:42.532Z,50.47
2019-01-12T16:40:17.640Z,58.53
2019-01-12T16:42:49.248Z,68.80
2019-01-12T16:45:20.647Z,73.30
2019-01-12T16:47:52.215Z,56.60
2019-01-12T16:50:23.964Z,58.53
2019-01-12T16:52:56.462Z,59.07
2019-01-12T16:55:27.792Z,55.67
2019-01-12T16:57:59.525Z,66.07
2019-01-12T17:00:32.134Z,49.83
2019-01-12T17:03:04.025Z,37.27
2019-01-12T17:05:35.248Z,28.90
2019-01-12T17:08:06.822Z,21.33
2019-01-12T17:10:38.190Z,29.87
2019-01-12T17:13:10.103Z,50.37
2019-01-12T17:15:41.613Z,48.80
2019-01-12T17:18:13.134Z,46.17
2019-01-12T17:20:44.630Z,39.00
2019-01-12T17:23:16.438Z,35.13
2019-01-12T17:25:47.831Z,33.73
2019-01-12T17:28:19.196Z,36.40
2019-01-12T17:30:50.545Z,37.87
2019-01-12T17:33:22.067Z,36.60
2019-01-12T17:35:53.429Z,44.47
2019-01-12T17:38:24.826Z,50.83
2019-01-12T17:40:56.252Z,50.10
2019-01-12T17:43:27.871Z,47.30
2019-01-12T17:45:59.261Z,51.33
2019-01-12T17:48:30.671Z,45.87
2019-01-12T17:51:02.031Z,47.90
2019-01-12T17:53:33.599Z,49.27
2019-01-12T17:56:05.265Z,51.43
2019-01-12T17:58:36.734Z,52.07
2019-01-12T18:01:08.798Z,52.90
2019-01-12T18:03:40.374Z,51.63
2019-01-12T18:06:11.849Z,39.55
2019-01-12T18:08:43.386Z,38.13
2019-01-12T18:11:14.705Z,40.27
2019-01-12T18:13:46.311Z,36.93
2019-01-12T18:16:17.798Z,36.33
2019-01-12T18:18:49.594Z,30.77
2019-01-12T18:21:21.160Z,35.63
2019-01-12T18:23:52.603Z,43.93
2019-01-12T18:26:24.128Z,49.43
2019-01-12T18:28:55.551Z,45.67
2019-01-12T18:31:27.021Z,56.02
2019-01-12T18:33:59.560Z,48.78
2019-01-12T18:36:30.730Z,67.03
2019-01-12T18:39:02.784Z,76.20
2019-01-12T18:41:34.354Z,63.30
2019-01-12T18:44:06.688Z,56.13
2019-01-12T18:46:39.374Z,45.47
2019-01-12T18:49:11.609Z,45.92
2019-01-12T18:51:43.094Z,46.80
2019-01-12T18:54:14.627Z,48.80
2019-01-12T18:56:46.075Z,50.52
2019-01-12T18:59:18.323Z,44.35
2019-01-12T19:01:49.997Z,39.90
2019-01-12T19:04:21.635Z,40.43
2019-01-12T19:06:53.525Z,41.68
2019-01-12T19:09:26.360Z,41.20
2019-01-12T19:11:57.971Z,43.73
2019-01-12T19:14:29.930Z,62.80
2019-01-12T19:17:02.863Z,58.58
2019-01-12T19:19:34.657Z,51.40
2019-01-12T19:22:06.244Z,54.57
2019-01-12T19:24:37.774Z,55.38
2019-01-12T19:27:09.080Z,56.18
2019-01-12T19:29:40.446Z,53.08
2019-01-12T19:32:11.934Z,50.43
2019-01-12T19:34:43.510Z,50.40
2019-01-12T19:37:14.962Z,54.70
2019-01-12T19:39:46.554Z,49.08
2019-01-12T19:42:17.940Z,49.90
2019-01-12T19:44:49.850Z,47.38
2019-01-12T19:47:21.070Z,41.20
2019-01-12T19:49:52.533Z,41.48
2019-01-12T19:52:24.143Z,40.23
2019-01-12T19:54:55.717Z,41.53
2019-01-12T19:57:27.270Z,41.13
2019-01-12T19:59:58.793Z,40.88
2019-01-12T20:02:30.237Z,39.08
2019-01-12T20:05:01.826Z,41.83
2019-01-12T20:07:33.183Z,40.23
2019-01-12T20:10:05.721Z,40.58
2019-01-12T20:12:37.312Z,39.03
2019-01-12T20:15:12.672Z,33.55
2019-01-12T20:17:44.212Z,37.63
2019-01-12T20:20:16.395Z,40.63
2019-01-12T20:22:47.977Z,41.58
2019-01-12T20:25:27.648Z,43.65
2019-01-12T20:28:00.608Z,48.25
2019-01-12T20:30:43.337Z,51.98
2019-01-12T20:33:40.092Z,54.55
2019-01-12T20:37:00.229Z,54.73
2019-01-12T20:40:18.043Z,48.78
2019-01-12T20:43:37.644Z,45.38
2019-01-12T20:47:04.840Z,46.58
2019-01-12T20:49:57.717Z,46.58
2019-01-12T20:52:55.763Z,45.90
2019-01-12T20:55:49.942Z,43.52
2019-01-12T20:58:58.096Z,40.50
2019-01-12T21:02:06.078Z,39.85
2019-01-12T21:05:20.602Z,37.85
2019-01-12T21:08:32.618Z,34.88
2019-01-12T21:11:26.959Z,36.28
2019-01-12T21:15:00.310Z,33.58
2019-01-12T21:17:31.632Z,38.30
2019-01-12T21:20:03.326Z,40.25
2019-01-12T21:22:34.769Z,41.02
2019-01-12T21:25:07.403Z,41.53
2019-01-12T21:27:38.877Z,41.28
2019-01-12T21:30:14.285Z,41.65
2019-01-12T21:32:45.594Z,42.38
2019-01-12T21:35:17.139Z,44.55
2019-01-12T21:37:48.385Z,43.63
2019-01-12T21:40:20.013Z,46.28
2019-01-12T21:42:51.381Z,46.18
2019-01-12T21:45:23.190Z,45.33
2019-01-12T21:47:54.434Z,43.52
2019-01-12T21:50:26.586Z,40.65
2019-01-12T21:52:57.902Z,37.48
2019-01-12T21:55:29.319Z,39.73
2019-01-12T21:58:00.617Z,38.28
2019-01-12T22:00:32.418Z,38.15
2019-01-12T22:03:03.890Z,41.63
2019-01-12T22:05:35.286Z,39.23
2019-01-12T22:08:06.850Z,30.52
2019-01-12T22:10:38.341Z,30.77
2019-01-12T22:13:09.737Z,34.88
2019-01-12T22:15:41.166Z,37.65
2019-01-12T22:18:12.557Z,41.28
2019-01-12T22:20:44.043Z,37.70
2019-01-12T22:23:15.329Z,31.00
2019-01-12T22:25:46.622Z,37.23
2019-01-12T22:28:17.874Z,29.77
2019-01-12T22:30:49.379Z,30.25
2019-01-12T22:33:20.637Z,27.00
2019-01-12T22:35:52.778Z,27.05
2019-01-12T22:38:24.125Z,35.45
2019-01-12T22:40:55.698Z,35.45
2019-01-12T22:43:27.119Z,33.98
2019-01-12T22:45:58.794Z,25.90
2019-01-12T22:48:29.985Z,24.98
2019-01-12T22:51:01.607Z,24.10
2019-01-12T22:53:32.989Z,24.72
2019-01-12T22:56:04.430Z,23.87
2019-01-12T22:58:35.808Z,21.20
2019-01-12T23:01:23.953Z,19.32
2019-01-12T23:03:55.377Z,19.73
2019-01-12T23:06:27.991Z,18.50
2019-01-12T23:08:59.465Z,18.73
2019-01-12T23:11:31.528Z,17.98
2019-01-12T23:14:02.846Z,17.90
2019-01-12T23:16:34.498Z,19.17
2019-01-12T23:19:06.223Z,18.27
2019-01-12T23:21:37.791Z,18.10
2019-01-12T23:24:09.130Z,17.10
2019-01-12T23:26:40.708Z,16.48
2019-01-12T23:29:12.016Z,16.62
2019-01-12T23:31:43.560Z,17.70
2019-01-12T23:34:14.892Z,17.95
2019-01-12T23:36:46.463Z,17.55
2019-01-12T23:39:17.865Z,19.60
2019-01-12T23:41:49.395Z,18.70
2019-01-12T23:44:20.830Z,18.20
2019-01-12T23:46:52.481Z,19.92
2019-01-12T23:49:23.693Z,20.05
2019-01-12T23:51:55.136Z,22.50
2019-01-12T23:54:26.564Z,20.75
2019-01-12T23:56:58.001Z,20.75
2019-01-12T23:59:29.438Z,21.05
