createdAt,value
2019-05-01T00:00:04.467Z,270.72
2019-05-01T00:00:09.502Z,270.64
2019-05-01T00:00:14.471Z,270.64
2019-05-01T00:00:19.468Z,264.63
2019-05-01T00:00:24.470Z,264.63
2019-05-01T00:00:29.470Z,265.23
2019-05-01T00:00:34.474Z,265.23
2019-05-01T00:00:39.472Z,272.34
2019-05-01T00:00:44.475Z,272.34
2019-05-01T00:00:49.475Z,272.05
2019-05-01T00:00:54.477Z,272.05
2019-05-01T00:00:59.476Z,271.81
2019-05-01T00:01:04.477Z,271.81
2019-05-01T00:01:09.480Z,271.60
2019-05-01T00:01:14.480Z,271.60
2019-05-01T00:01:19.480Z,271.42
2019-05-01T00:01:24.482Z,271.42
2019-05-01T00:01:29.484Z,271.26
2019-05-01T00:01:34.485Z,271.26
2019-05-01T00:01:39.484Z,271.12
2019-05-01T00:01:44.486Z,271.12
2019-05-01T00:01:49.489Z,270.99
2019-05-01T00:01:54.495Z,270.99
2019-05-01T00:01:59.492Z,270.88
2019-05-01T00:02:04.490Z,270.88
2019-05-01T00:02:09.828Z,270.79
2019-05-01T00:02:14.492Z,270.79
2019-05-01T00:02:19.494Z,270.70
2019-05-01T00:02:24.496Z,270.70
2019-05-01T00:02:29.494Z,270.63
2019-05-01T00:02:34.498Z,270.63
2019-05-01T00:02:39.496Z,270.56
2019-05-01T00:02:44.497Z,270.56
2019-05-01T00:02:49.504Z,270.50
2019-05-01T00:02:54.499Z,270.50
2019-05-01T00:02:59.502Z,264.57
2019-05-01T00:03:04.898Z,264.57
2019-05-01T00:03:09.504Z,265.17
2019-05-01T00:03:14.504Z,265.17
2019-05-01T00:03:19.738Z,265.70
2019-05-01T00:03:24.507Z,265.70
2019-05-01T00:03:29.508Z,266.16
2019-05-01T00:03:34.507Z,266.16
2019-05-01T00:03:39.510Z,266.57
2019-05-01T00:03:44.509Z,266.57
2019-05-01T00:03:49.553Z,266.94
2019-05-01T00:03:54.511Z,266.94
2019-05-01T00:03:59.514Z,267.26
2019-05-01T00:04:04.515Z,267.26
2019-05-01T00:04:09.513Z,267.55
2019-05-01T00:04:14.514Z,267.55
2019-05-01T00:04:19.514Z,267.81
2019-05-01T00:04:24.517Z,267.81
2019-05-01T00:04:29.518Z,268.04
2019-05-01T00:04:34.518Z,268.04
2019-05-01T00:04:39.522Z,272.52
2019-05-01T00:04:44.520Z,272.52
2019-05-01T00:04:49.523Z,276.74
2019-05-01T00:04:54.522Z,276.74
2019-05-01T00:04:59.523Z,276.02
2019-05-01T00:05:04.525Z,276.02
2019-05-01T00:05:09.526Z,275.37
2019-05-01T00:05:14.527Z,275.37
2019-05-01T00:05:19.528Z,268.53
2019-05-01T00:05:24.528Z,268.53
2019-05-01T00:05:29.530Z,268.70
2019-05-01T00:05:34.531Z,268.70
2019-05-01T00:05:39.535Z,268.85
2019-05-01T00:05:44.534Z,268.85
2019-05-01T00:05:49.534Z,268.98
2019-05-01T00:05:54.536Z,268.98
2019-05-01T00:05:59.534Z,269.09
2019-05-01T00:06:04.537Z,269.09
2019-05-01T00:06:09.552Z,269.20
2019-05-01T00:06:14.537Z,269.20
2019-05-01T00:06:19.540Z,269.28
2019-05-01T00:06:24.542Z,269.28
2019-05-01T00:06:29.541Z,269.36
2019-05-01T00:06:34.543Z,269.36
2019-05-01T00:06:39.546Z,269.43
2019-05-01T00:06:44.545Z,269.43
2019-05-01T00:06:49.544Z,269.49
2019-05-01T00:06:54.546Z,269.49
2019-05-01T00:06:59.547Z,269.54
2019-05-01T00:07:04.548Z,269.54
2019-05-01T00:07:09.551Z,269.59
2019-05-01T00:07:14.552Z,269.59
2019-05-01T00:07:19.551Z,274.00
2019-05-01T00:07:24.554Z,274.00
2019-05-01T00:07:29.552Z,273.57
2019-05-01T00:07:34.557Z,273.57
2019-05-01T00:07:39.556Z,273.19
2019-05-01T00:07:44.556Z,273.19
2019-05-01T00:07:49.556Z,277.34
2019-05-01T00:07:54.559Z,277.34
2019-05-01T00:07:59.559Z,270.91
2019-05-01T00:08:04.559Z,270.91
2019-05-01T00:08:09.560Z,270.80
2019-05-01T00:08:14.563Z,270.80
2019-05-01T00:08:19.562Z,270.71
2019-05-01T00:08:24.566Z,270.71
2019-05-01T00:08:29.565Z,270.63
2019-05-01T00:08:34.568Z,270.63
2019-05-01T00:08:39.567Z,270.56
2019-05-01T00:08:44.569Z,270.56
2019-05-01T00:08:49.571Z,270.50
2019-05-01T00:08:54.570Z,270.50
2019-05-01T00:08:59.570Z,270.45
2019-05-01T00:09:04.571Z,270.45
2019-05-01T00:09:09.572Z,270.40
2019-05-01T00:09:14.577Z,270.40
2019-05-01T00:09:19.574Z,270.36
2019-05-01T00:09:24.577Z,270.36
2019-05-01T00:09:29.575Z,270.32
2019-05-01T00:09:34.577Z,270.32
2019-05-01T00:09:39.579Z,270.29
2019-05-01T00:09:44.579Z,270.29
2019-05-01T00:09:49.580Z,274.62
2019-05-01T00:09:54.582Z,274.62
2019-05-01T00:09:59.585Z,274.13
2019-05-01T00:10:04.587Z,274.13
2019-05-01T00:10:09.586Z,273.69
2019-05-01T00:10:14.585Z,273.69
2019-05-01T00:10:19.586Z,273.30
2019-05-01T00:10:24.587Z,273.30
2019-05-01T00:10:29.587Z,272.96
2019-05-01T00:10:34.592Z,272.96
2019-05-01T00:10:39.590Z,272.65
2019-05-01T00:10:44.590Z,272.65
2019-05-01T00:10:49.592Z,272.37
2019-05-01T00:10:54.699Z,272.37
2019-05-01T00:10:59.597Z,266.42
2019-05-01T00:11:04.595Z,266.42
2019-05-01T00:11:09.595Z,266.81
2019-05-01T00:11:14.598Z,266.81
2019-05-01T00:11:19.597Z,267.16
2019-05-01T00:11:24.599Z,267.16
2019-05-01T00:11:29.600Z,267.46
2019-05-01T00:11:34.602Z,267.46
2019-05-01T00:11:39.603Z,267.73
2019-05-01T00:11:44.931Z,267.73
2019-05-01T00:11:49.806Z,267.97
2019-05-01T00:11:54.605Z,267.97
2019-05-01T00:11:59.605Z,268.19
2019-05-01T00:12:04.610Z,268.19
2019-05-01T00:12:09.608Z,268.38
2019-05-01T00:12:14.608Z,268.38
2019-05-01T00:12:19.609Z,268.55
2019-05-01T00:12:24.612Z,268.55
2019-05-01T00:12:29.613Z,268.70
2019-05-01T00:12:34.613Z,268.70
2019-05-01T00:12:39.614Z,262.94
2019-05-01T00:12:44.615Z,262.94
2019-05-01T00:12:49.615Z,263.70
2019-05-01T00:12:54.622Z,263.70
2019-05-01T00:12:59.618Z,264.38
2019-05-01T00:13:04.618Z,264.38
2019-05-01T00:13:09.619Z,264.98
2019-05-01T00:13:14.621Z,264.98
2019-05-01T00:13:19.630Z,265.51
2019-05-01T00:13:24.622Z,265.51
2019-05-01T00:13:29.621Z,265.99
2019-05-01T00:13:34.625Z,265.99
2019-05-01T00:13:39.624Z,266.41
2019-05-01T00:13:44.626Z,266.41
2019-05-01T00:13:49.632Z,271.06
2019-05-01T00:13:54.627Z,271.06
2019-05-01T00:13:59.629Z,270.95
2019-05-01T00:14:04.630Z,270.95
2019-05-01T00:14:09.631Z,270.84
2019-05-01T00:14:14.645Z,270.84
2019-05-01T00:14:19.646Z,264.83
2019-05-01T00:14:24.647Z,264.83
2019-05-01T00:14:29.647Z,258.85
2019-05-01T00:14:34.651Z,258.85
2019-05-01T00:14:39.649Z,260.13
2019-05-01T00:14:44.650Z,260.13
2019-05-01T00:14:49.651Z,254.32
2019-05-01T00:14:54.653Z,254.32
2019-05-01T00:14:59.652Z,260.54
2019-05-01T00:15:04.655Z,260.54
2019-05-01T00:15:09.657Z,261.69
2019-05-01T00:15:14.656Z,261.69
2019-05-01T00:15:19.658Z,262.67
2019-05-01T00:15:24.658Z,262.67
2019-05-01T00:15:29.659Z,258.49
2019-05-01T00:15:34.659Z,258.49
2019-05-01T00:15:39.662Z,259.83
2019-05-01T00:15:44.663Z,259.83
2019-05-01T00:15:49.664Z,261.00
2019-05-01T00:15:54.667Z,261.00
2019-05-01T00:15:59.667Z,262.02
2019-05-01T00:16:04.669Z,262.02
2019-05-01T00:16:09.668Z,262.92
2019-05-01T00:16:14.669Z,262.92
2019-05-01T00:16:19.671Z,257.07
2019-05-01T00:16:24.674Z,257.07
2019-05-01T00:16:29.671Z,258.55
2019-05-01T00:16:34.672Z,258.55
2019-05-01T00:16:39.676Z,259.85
2019-05-01T00:16:44.676Z,259.85
2019-05-01T00:16:49.676Z,260.98
2019-05-01T00:16:54.678Z,260.98
2019-05-01T00:16:59.678Z,261.98
2019-05-01T00:17:04.686Z,261.98
2019-05-01T00:17:09.684Z,256.26
2019-05-01T00:17:14.684Z,256.26
2019-05-01T00:17:19.683Z,250.75
2019-05-01T00:17:24.682Z,250.75
2019-05-01T00:17:29.682Z,257.18
2019-05-01T00:17:34.684Z,257.18
2019-05-01T00:17:39.686Z,258.72
2019-05-01T00:17:44.685Z,258.72
2019-05-01T00:17:49.687Z,260.06
2019-05-01T00:17:54.687Z,260.06
2019-05-01T00:17:59.693Z,261.22
2019-05-01T00:18:04.689Z,261.22
2019-05-01T00:18:09.692Z,266.79
2019-05-01T00:18:14.694Z,266.79
2019-05-01T00:18:19.692Z,267.17
2019-05-01T00:18:24.694Z,267.17
2019-05-01T00:18:29.695Z,267.50
2019-05-01T00:18:34.695Z,267.50
2019-05-01T00:18:39.695Z,261.18
2019-05-01T00:18:44.698Z,261.18
2019-05-01T00:18:49.698Z,257.07
2019-05-01T00:18:54.700Z,257.07
2019-05-01T00:18:59.701Z,258.60
2019-05-01T00:19:04.702Z,258.60
2019-05-01T00:19:09.702Z,259.93
2019-05-01T00:19:14.704Z,259.93
2019-05-01T00:19:19.705Z,261.08
2019-05-01T00:19:24.709Z,261.08
2019-05-01T00:19:29.718Z,266.58
2019-05-01T00:19:34.708Z,266.58
2019-05-01T00:19:39.709Z,260.19
2019-05-01T00:19:44.710Z,260.19
2019-05-01T00:19:49.711Z,261.37
2019-05-01T00:19:54.712Z,261.37
2019-05-01T00:19:59.711Z,255.22
2019-05-01T00:20:04.712Z,255.22
2019-05-01T00:20:09.714Z,261.63
2019-05-01T00:20:14.714Z,261.63
2019-05-01T00:20:19.716Z,262.68
2019-05-01T00:20:24.718Z,262.68
2019-05-01T00:20:29.716Z,263.57
2019-05-01T00:20:34.718Z,263.57
2019-05-01T00:20:39.718Z,264.34
2019-05-01T00:20:44.720Z,264.34
2019-05-01T00:20:49.723Z,258.03
2019-05-01T00:20:54.724Z,258.03
2019-05-01T00:20:59.725Z,259.48
2019-05-01T00:21:04.723Z,259.48
2019-05-01T00:21:09.726Z,260.73
2019-05-01T00:21:14.726Z,260.73
2019-05-01T00:21:19.729Z,261.81
2019-05-01T00:21:24.728Z,261.81
2019-05-01T00:21:29.731Z,262.76
2019-05-01T00:21:34.729Z,262.76
2019-05-01T00:21:39.731Z,263.58
2019-05-01T00:21:44.734Z,263.58
2019-05-01T00:21:49.734Z,264.30
2019-05-01T00:21:54.734Z,264.30
2019-05-01T00:21:59.736Z,264.93
2019-05-01T00:22:04.737Z,264.93
2019-05-01T00:22:09.739Z,265.49
2019-05-01T00:22:14.739Z,265.49
2019-05-01T00:22:19.746Z,265.98
2019-05-01T00:22:24.742Z,265.98
2019-05-01T00:22:29.742Z,266.41
2019-05-01T00:22:34.743Z,266.41
2019-05-01T00:22:39.743Z,266.80
2019-05-01T00:22:44.743Z,266.80
2019-05-01T00:22:49.745Z,267.14
2019-05-01T00:22:54.748Z,267.14
2019-05-01T00:22:59.747Z,267.44
2019-05-01T00:23:04.749Z,267.44
2019-05-01T00:23:09.749Z,267.71
2019-05-01T00:23:14.751Z,267.71
2019-05-01T00:23:19.752Z,267.95
2019-05-01T00:23:24.752Z,267.95
2019-05-01T00:23:29.753Z,262.19
2019-05-01T00:23:34.755Z,262.19
2019-05-01T00:23:39.755Z,263.04
2019-05-01T00:23:44.758Z,263.04
2019-05-01T00:23:49.757Z,263.79
2019-05-01T00:23:54.760Z,263.79
2019-05-01T00:23:59.759Z,258.09
2019-05-01T00:24:04.760Z,258.09
2019-05-01T00:24:09.764Z,259.42
2019-05-01T00:24:14.761Z,259.42
2019-05-01T00:24:19.764Z,260.58
2019-05-01T00:24:24.764Z,260.58
2019-05-01T00:24:29.765Z,265.92
2019-05-01T00:24:34.766Z,265.92
2019-05-01T00:24:39.768Z,266.38
2019-05-01T00:24:44.768Z,266.38
2019-05-01T00:24:49.770Z,266.79
2019-05-01T00:24:54.769Z,266.79
2019-05-01T00:24:59.772Z,267.14
2019-05-01T00:25:04.771Z,267.14
2019-05-01T00:25:09.773Z,262.83
2019-05-01T00:25:14.774Z,262.83
2019-05-01T00:25:19.888Z,263.62
2019-05-01T00:25:24.775Z,263.62
2019-05-01T00:25:29.776Z,264.32
2019-05-01T00:25:34.776Z,264.32
2019-05-01T00:25:39.778Z,264.94
2019-05-01T00:25:44.778Z,264.94
2019-05-01T00:25:49.780Z,265.48
2019-05-01T00:25:54.783Z,265.48
2019-05-01T00:25:59.780Z,265.96
2019-05-01T00:26:04.782Z,265.96
2019-05-01T00:26:09.783Z,270.72
2019-05-01T00:26:14.788Z,270.72
2019-05-01T00:26:19.788Z,270.64
2019-05-01T00:26:24.787Z,270.64
2019-05-01T00:26:29.788Z,270.57
2019-05-01T00:26:34.790Z,270.57
2019-05-01T00:26:39.789Z,270.51
2019-05-01T00:26:44.791Z,270.51
2019-05-01T00:26:49.797Z,274.90
2019-05-01T00:26:54.793Z,274.90
2019-05-01T00:26:59.795Z,274.37
2019-05-01T00:27:04.794Z,274.37
2019-05-01T00:27:09.798Z,273.90
2019-05-01T00:27:14.798Z,273.90
2019-05-01T00:27:19.805Z,273.49
2019-05-01T00:27:24.800Z,273.49
2019-05-01T00:27:29.805Z,273.12
2019-05-01T00:27:34.802Z,273.12
2019-05-01T00:27:39.802Z,272.79
2019-05-01T00:27:44.803Z,272.79
2019-05-01T00:27:49.804Z,272.50
2019-05-01T00:27:54.806Z,272.50
2019-05-01T00:27:59.807Z,272.24
2019-05-01T00:28:04.807Z,272.24
2019-05-01T00:28:09.808Z,272.00
2019-05-01T00:28:14.809Z,272.00
2019-05-01T00:28:19.809Z,271.80
2019-05-01T00:28:24.810Z,271.80
2019-05-01T00:28:29.810Z,275.95
2019-05-01T00:28:34.812Z,275.95
2019-05-01T00:28:39.814Z,275.33
2019-05-01T00:28:44.816Z,275.33
2019-05-01T00:28:49.816Z,274.77
2019-05-01T00:28:54.820Z,274.77
2019-05-01T00:28:59.823Z,274.27
2019-05-01T00:29:04.823Z,274.27
2019-05-01T00:29:09.818Z,273.83
2019-05-01T00:29:14.819Z,273.83
2019-05-01T00:29:19.823Z,273.43
2019-05-01T00:29:24.823Z,273.43
2019-05-01T00:29:29.824Z,273.08
2019-05-01T00:29:34.824Z,273.08
2019-05-01T00:29:39.825Z,272.76
2019-05-01T00:29:44.828Z,272.76
2019-05-01T00:29:49.826Z,272.48
2019-05-01T00:29:54.830Z,272.48
2019-05-01T00:29:59.829Z,272.23
2019-05-01T00:30:04.831Z,272.23
2019-05-01T00:30:09.830Z,272.00
2019-05-01T00:30:14.831Z,272.00
2019-05-01T00:30:19.833Z,271.80
2019-05-01T00:30:24.841Z,271.80
2019-05-01T00:30:29.835Z,271.61
2019-05-01T00:30:34.838Z,271.61
2019-05-01T00:30:39.838Z,265.82
2019-05-01T00:30:45.844Z,265.82
2019-05-01T00:30:49.840Z,266.27
2019-05-01T00:30:54.842Z,266.27
2019-05-01T00:30:59.840Z,266.66
2019-05-01T00:31:04.843Z,266.66
2019-05-01T00:31:09.842Z,267.02
2019-05-01T00:31:15.022Z,267.02
2019-05-01T00:31:19.844Z,261.25
2019-05-01T00:31:24.845Z,261.25
2019-05-01T00:31:29.846Z,262.21
2019-05-01T00:31:34.848Z,262.21
2019-05-01T00:31:39.847Z,263.06
2019-05-01T00:31:44.849Z,263.06
2019-05-01T00:31:49.851Z,263.81
2019-05-01T00:31:54.851Z,263.81
2019-05-01T00:31:59.853Z,264.47
2019-05-01T00:32:04.853Z,264.47
2019-05-01T00:32:09.854Z,265.06
2019-05-01T00:32:14.857Z,265.06
2019-05-01T00:32:19.856Z,265.58
2019-05-01T00:32:24.857Z,265.58
2019-05-01T00:32:29.858Z,266.05
2019-05-01T00:32:34.860Z,266.05
2019-05-01T00:32:39.861Z,266.46
2019-05-01T00:32:44.863Z,266.46
2019-05-01T00:32:49.865Z,271.10
2019-05-01T00:32:54.864Z,271.10
2019-05-01T00:32:59.866Z,270.98
2019-05-01T00:33:04.868Z,270.98
2019-05-01T00:33:09.865Z,270.88
2019-05-01T00:33:14.871Z,270.88
2019-05-01T00:33:19.870Z,270.78
2019-05-01T00:33:24.869Z,270.78
2019-05-01T00:33:29.872Z,270.70
2019-05-01T00:33:34.872Z,270.70
2019-05-01T00:33:39.870Z,275.00
2019-05-01T00:33:44.874Z,275.00
2019-05-01T00:33:49.875Z,274.47
2019-05-01T00:33:54.982Z,274.47
2019-05-01T00:33:59.875Z,274.00
2019-05-01T00:34:04.877Z,274.00
2019-05-01T00:34:09.878Z,273.58
2019-05-01T00:34:14.877Z,273.58
2019-05-01T00:34:19.879Z,273.20
2019-05-01T00:34:24.882Z,273.20
2019-05-01T00:34:29.880Z,267.16
2019-05-01T00:34:34.881Z,267.16
2019-05-01T00:34:39.884Z,267.47
2019-05-01T00:34:44.885Z,267.47
2019-05-01T00:34:49.884Z,267.75
2019-05-01T00:34:54.887Z,267.75
2019-05-01T00:34:59.887Z,267.99
2019-05-01T00:35:04.888Z,267.99
2019-05-01T00:35:09.890Z,268.21
2019-05-01T00:35:14.890Z,268.21
2019-05-01T00:35:20.105Z,268.40
2019-05-01T00:35:24.893Z,268.40
2019-05-01T00:35:29.894Z,268.57
2019-05-01T00:35:34.926Z,268.57
2019-05-01T00:35:39.928Z,268.72
2019-05-01T00:35:44.929Z,268.72
2019-05-01T00:35:49.929Z,268.85
2019-05-01T00:35:54.930Z,268.85
2019-05-01T00:35:59.933Z,273.29
2019-05-01T00:36:05.011Z,273.29
2019-05-01T00:36:09.933Z,272.94
2019-05-01T00:36:14.934Z,272.94
2019-05-01T00:36:19.933Z,272.63
2019-05-01T00:36:24.935Z,272.63
2019-05-01T00:36:29.935Z,272.35
2019-05-01T00:36:34.937Z,272.35
2019-05-01T00:36:39.938Z,272.11
2019-05-01T00:36:44.943Z,272.11
2019-05-01T00:36:49.940Z,271.89
2019-05-01T00:36:54.942Z,271.89
2019-05-01T00:36:59.944Z,271.69
2019-05-01T00:37:04.944Z,271.69
2019-05-01T00:37:09.946Z,271.52
2019-05-01T00:37:14.948Z,271.52
2019-05-01T00:37:19.949Z,275.69
2019-05-01T00:37:24.946Z,275.69
2019-05-01T00:37:29.948Z,270.85
2019-05-01T00:37:34.947Z,270.85
2019-05-01T00:37:39.951Z,270.76
2019-05-01T00:37:44.951Z,270.76
2019-05-01T00:37:50.383Z,275.17
2019-05-01T00:37:54.953Z,275.17
2019-05-01T00:37:59.956Z,268.74
2019-05-01T00:38:04.954Z,268.74
2019-05-01T00:38:09.956Z,262.27
2019-05-01T00:38:14.956Z,262.27
2019-05-01T00:38:19.960Z,263.19
2019-05-01T00:38:24.958Z,263.19
2019-05-01T00:38:29.960Z,264.00
2019-05-01T00:38:34.962Z,264.00
2019-05-01T00:38:39.964Z,264.69
2019-05-01T00:38:44.965Z,264.69
2019-05-01T00:38:49.964Z,269.93
2019-05-01T00:38:54.965Z,269.93
2019-05-01T00:38:59.965Z,269.94
2019-05-01T00:39:04.968Z,269.94
2019-05-01T00:39:10.072Z,263.44
2019-05-01T00:39:14.970Z,263.44
2019-05-01T00:39:19.971Z,264.23
2019-05-01T00:39:24.971Z,264.23
2019-05-01T00:39:29.973Z,264.91
2019-05-01T00:39:35.132Z,264.91
2019-05-01T00:39:39.974Z,265.49
2019-05-01T00:39:44.973Z,265.49
2019-05-01T00:39:49.979Z,266.01
2019-05-01T00:39:54.976Z,266.01
2019-05-01T00:39:59.978Z,266.45
2019-05-01T00:40:05.338Z,266.45
2019-05-01T00:40:09.982Z,266.85
2019-05-01T00:40:14.982Z,266.85
2019-05-01T00:40:19.980Z,267.19
2019-05-01T00:40:24.982Z,267.19
2019-05-01T00:40:29.983Z,267.50
2019-05-01T00:40:34.986Z,267.50
2019-05-01T00:40:39.986Z,267.77
2019-05-01T00:40:44.986Z,267.77
2019-05-01T00:40:49.989Z,268.01
2019-05-01T00:40:54.988Z,268.01
2019-05-01T00:40:59.988Z,268.22
2019-05-01T00:41:04.989Z,268.22
2019-05-01T00:41:09.991Z,268.41
2019-05-01T00:41:14.993Z,268.41
2019-05-01T00:41:19.994Z,268.57
2019-05-01T00:41:24.994Z,268.57
2019-05-01T00:41:29.994Z,268.72
2019-05-01T00:41:34.996Z,268.72
2019-05-01T00:41:40.963Z,264.49
2019-05-01T00:41:44.997Z,264.49
2019-05-01T00:41:49.999Z,267.38
2019-05-01T00:41:54.998Z,267.38
2019-05-01T00:42:00.002Z,267.66
2019-05-01T00:42:05.004Z,267.66
2019-05-01T00:42:10.009Z,267.90
2019-05-01T00:42:15.006Z,267.90
2019-05-01T00:42:20.006Z,272.47
2019-05-01T00:42:25.010Z,272.47
2019-05-01T00:42:30.013Z,276.75
2019-05-01T00:42:35.013Z,276.75
2019-05-01T00:42:40.013Z,276.01
2019-05-01T00:42:45.768Z,276.01
2019-05-01T00:42:50.012Z,280.01
2019-05-01T00:42:55.011Z,280.01
2019-05-01T00:43:00.015Z,278.92
2019-05-01T00:43:05.014Z,278.92
2019-05-01T00:43:10.016Z,277.95
2019-05-01T00:43:15.015Z,277.95
2019-05-01T00:43:20.018Z,277.09
2019-05-01T00:43:25.017Z,277.09
2019-05-01T00:43:30.408Z,276.33
2019-05-01T00:43:35.018Z,276.33
2019-05-01T00:43:40.021Z,275.66
2019-05-01T00:43:45.022Z,275.66
2019-05-01T00:43:50.025Z,275.06
2019-05-01T00:43:55.024Z,275.06
2019-05-01T00:44:00.024Z,274.53
2019-05-01T00:44:05.024Z,274.53
2019-05-01T00:44:10.027Z,274.06
2019-05-01T00:44:15.033Z,274.06
2019-05-01T00:44:20.033Z,273.63
2019-05-01T00:44:25.030Z,273.63
2019-05-01T00:44:30.032Z,273.26
2019-05-01T00:44:35.173Z,273.26
2019-05-01T00:44:40.034Z,272.92
2019-05-01T00:44:45.034Z,272.92
2019-05-01T00:44:50.033Z,272.62
2019-05-01T00:44:55.153Z,272.62
2019-05-01T00:45:00.036Z,272.35
2019-05-01T00:45:05.040Z,272.35
2019-05-01T00:45:10.040Z,272.11
2019-05-01T00:45:15.038Z,272.11
2019-05-01T00:45:20.039Z,271.89
2019-05-01T00:45:25.222Z,271.89
2019-05-01T00:45:30.042Z,271.70
2019-05-01T00:45:35.041Z,271.70
2019-05-01T00:45:40.043Z,271.53
2019-05-01T00:45:45.045Z,271.53
2019-05-01T00:45:50.045Z,275.64
2019-05-01T00:45:55.046Z,275.64
2019-05-01T00:46:00.048Z,275.06
2019-05-01T00:46:05.049Z,275.06
2019-05-01T00:46:10.050Z,278.95
2019-05-01T00:46:15.050Z,278.95
2019-05-01T00:46:20.051Z,278.01
2019-05-01T00:46:25.052Z,278.01
2019-05-01T00:46:30.056Z,277.18
2019-05-01T00:46:35.056Z,277.18
2019-05-01T00:46:40.059Z,276.43
2019-05-01T00:46:45.058Z,276.43
2019-05-01T00:46:50.057Z,275.76
2019-05-01T00:46:55.059Z,275.76
2019-05-01T00:47:00.060Z,275.16
2019-05-01T00:47:05.061Z,275.16
2019-05-01T00:47:10.060Z,274.63
2019-05-01T00:47:15.065Z,274.63
2019-05-01T00:47:20.062Z,274.16
2019-05-01T00:47:25.066Z,274.16
2019-05-01T00:47:30.065Z,273.73
2019-05-01T00:47:35.065Z,273.73
2019-05-01T00:47:40.067Z,273.35
2019-05-01T00:47:45.068Z,273.35
2019-05-01T00:47:50.069Z,268.82
2019-05-01T00:47:55.073Z,268.82
2019-05-01T00:48:00.069Z,268.95
2019-05-01T00:48:05.070Z,268.95
2019-05-01T00:48:10.072Z,269.06
2019-05-01T00:48:15.073Z,269.06
2019-05-01T00:48:20.074Z,269.16
2019-05-01T00:48:25.076Z,269.16
2019-05-01T00:48:30.079Z,269.24
2019-05-01T00:48:35.078Z,269.24
2019-05-01T00:48:40.079Z,269.32
2019-05-01T00:48:45.078Z,269.32
2019-05-01T00:48:50.081Z,273.66
2019-05-01T00:48:55.082Z,273.66
2019-05-01T00:49:00.083Z,273.28
2019-05-01T00:49:05.083Z,273.28
2019-05-01T00:49:10.086Z,272.94
2019-05-01T00:49:15.087Z,272.94
2019-05-01T00:49:20.088Z,272.63
2019-05-01T00:49:25.089Z,272.63
2019-05-01T00:49:30.089Z,272.36
2019-05-01T00:49:35.091Z,272.36
2019-05-01T00:49:40.094Z,272.11
2019-05-01T00:49:45.091Z,272.11
2019-05-01T00:49:50.092Z,271.90
2019-05-01T00:49:55.092Z,271.90
2019-05-01T00:50:00.095Z,271.70
2019-05-01T00:50:05.095Z,271.70
2019-05-01T00:50:10.214Z,271.53
2019-05-01T00:50:15.096Z,271.53
2019-05-01T00:50:20.129Z,271.37
2019-05-01T00:50:25.098Z,271.37
2019-05-01T00:50:30.102Z,271.23
2019-05-01T00:50:35.102Z,271.23
2019-05-01T00:50:40.105Z,275.38
2019-05-01T00:50:45.103Z,275.38
2019-05-01T00:50:50.104Z,274.82
2019-05-01T00:50:55.104Z,274.82
2019-05-01T00:51:00.105Z,274.32
2019-05-01T00:51:05.106Z,274.32
2019-05-01T00:51:10.110Z,278.27
2019-05-01T00:51:15.110Z,278.27
2019-05-01T00:51:20.224Z,277.40
2019-05-01T00:51:25.112Z,277.40
2019-05-01T00:51:30.124Z,276.63
2019-05-01T00:51:35.113Z,276.63
2019-05-01T00:51:40.115Z,270.44
2019-05-01T00:51:45.114Z,270.44
2019-05-01T00:51:50.545Z,270.39
2019-05-01T00:51:55.118Z,270.39
2019-05-01T00:52:00.117Z,264.17
2019-05-01T00:52:05.119Z,264.17
2019-05-01T00:52:10.119Z,264.84
2019-05-01T00:52:15.124Z,264.84
2019-05-01T00:52:20.121Z,265.42
2019-05-01T00:52:25.123Z,265.42
2019-05-01T00:52:30.218Z,265.93
2019-05-01T00:52:35.516Z,265.93
2019-05-01T00:52:40.128Z,270.90
2019-05-01T00:52:45.127Z,270.90
2019-05-01T00:52:50.127Z,270.80
2019-05-01T00:52:55.127Z,270.80
2019-05-01T00:53:00.130Z,270.71
2019-05-01T00:53:05.130Z,270.71
2019-05-01T00:53:10.131Z,270.63
2019-05-01T00:53:15.133Z,270.63
2019-05-01T00:53:20.133Z,270.56
2019-05-01T00:53:25.132Z,270.56
2019-05-01T00:53:30.136Z,275.03
2019-05-01T00:53:35.136Z,275.03
2019-05-01T00:53:40.136Z,274.48
2019-05-01T00:53:45.139Z,274.48
2019-05-01T00:53:50.140Z,273.99
2019-05-01T00:53:55.143Z,273.99
2019-05-01T00:54:00.142Z,273.56
2019-05-01T00:54:05.144Z,273.56
2019-05-01T00:54:10.142Z,273.18
2019-05-01T00:54:15.143Z,273.18
2019-05-01T00:54:20.272Z,272.84
2019-05-01T00:54:25.147Z,272.84
2019-05-01T00:54:30.148Z,272.54
2019-05-01T00:54:35.148Z,272.54
2019-05-01T00:54:40.149Z,272.27
2019-05-01T00:54:45.151Z,272.27
2019-05-01T00:54:50.150Z,272.03
2019-05-01T00:54:55.150Z,272.03
2019-05-01T00:55:00.155Z,271.82
2019-05-01T00:55:05.155Z,271.82
2019-05-01T00:55:10.154Z,271.63
2019-05-01T00:55:15.158Z,271.63
2019-05-01T00:55:20.156Z,275.81
2019-05-01T00:55:25.286Z,275.81
2019-05-01T00:55:30.159Z,275.20
2019-05-01T00:55:35.158Z,275.20
2019-05-01T00:55:40.162Z,274.65
2019-05-01T00:55:45.163Z,274.65
2019-05-01T00:55:50.164Z,274.17
2019-05-01T00:55:55.164Z,274.17
2019-05-01T00:56:00.165Z,273.73
2019-05-01T00:56:05.164Z,273.73
2019-05-01T00:56:10.166Z,273.35
2019-05-01T00:56:15.170Z,273.35
2019-05-01T00:56:20.170Z,277.38
2019-05-01T00:56:25.173Z,277.38
2019-05-01T00:56:30.170Z,281.13
2019-05-01T00:56:35.174Z,281.13
2019-05-01T00:56:40.173Z,279.95
2019-05-01T00:56:45.172Z,279.95
2019-05-01T00:56:50.181Z,274.76
2019-05-01T00:56:55.174Z,274.76
2019-05-01T00:57:00.177Z,278.91
2019-05-01T00:57:05.177Z,278.91
2019-05-01T00:57:10.177Z,277.93
2019-05-01T00:57:15.180Z,277.93
2019-05-01T00:57:20.181Z,277.06
2019-05-01T00:57:25.191Z,277.06
2019-05-01T00:57:30.193Z,276.29
2019-05-01T00:57:35.192Z,276.29
2019-05-01T00:57:40.193Z,271.28
2019-05-01T00:57:45.194Z,271.28
2019-05-01T00:57:50.194Z,271.14
2019-05-01T00:57:55.196Z,271.14
2019-05-01T00:58:00.848Z,271.02
2019-05-01T00:58:05.198Z,271.02
2019-05-01T00:58:10.200Z,270.91
2019-05-01T00:58:15.199Z,270.91
2019-05-01T00:58:20.202Z,270.81
2019-05-01T00:58:25.200Z,270.81
2019-05-01T00:58:30.202Z,275.20
2019-05-01T00:58:35.203Z,275.20
2019-05-01T00:58:40.203Z,274.63
2019-05-01T00:58:45.205Z,274.63
2019-05-01T00:58:50.205Z,268.31
2019-05-01T00:58:55.207Z,268.31
2019-05-01T00:59:00.209Z,268.50
2019-05-01T00:59:05.210Z,268.50
2019-05-01T00:59:10.212Z,262.22
2019-05-01T00:59:15.211Z,262.22
2019-05-01T00:59:20.210Z,263.13
2019-05-01T00:59:25.215Z,263.13
2019-05-01T00:59:30.218Z,263.92
2019-05-01T00:59:35.216Z,263.92
2019-05-01T00:59:40.217Z,269.21
2019-05-01T00:59:45.218Z,269.21
2019-05-01T00:59:50.218Z,269.30
2019-05-01T00:59:55.221Z,269.30
2019-05-01T01:00:00.222Z,269.38
2019-05-01T01:00:05.223Z,269.38
2019-05-01T01:00:10.223Z,269.45
2019-05-01T01:00:15.222Z,269.45
2019-05-01T01:00:20.225Z,269.51
2019-05-01T01:00:25.225Z,269.51
2019-05-01T01:00:30.229Z,269.56
2019-05-01T01:00:35.264Z,269.56
2019-05-01T01:00:40.228Z,269.61
2019-05-01T01:00:45.232Z,269.61
2019-05-01T01:00:50.234Z,269.65
2019-05-01T01:00:55.230Z,269.65
2019-05-01T01:01:00.234Z,269.69
2019-05-01T01:01:05.232Z,269.69
2019-05-01T01:01:10.234Z,269.72
2019-05-01T01:01:15.236Z,269.72
2019-05-01T01:01:20.236Z,269.75
2019-05-01T01:01:25.858Z,269.75
2019-05-01T01:01:30.241Z,269.78
2019-05-01T01:01:35.402Z,269.78
2019-05-01T01:01:40.243Z,269.80
2019-05-01T01:01:45.241Z,269.80
2019-05-01T01:01:50.240Z,269.82
2019-05-01T01:01:55.242Z,269.82
2019-05-01T01:02:00.246Z,263.99
2019-05-01T01:02:05.296Z,263.99
2019-05-01T01:02:10.244Z,264.64
2019-05-01T01:02:15.247Z,264.64
2019-05-01T01:02:20.247Z,265.22
2019-05-01T01:02:25.247Z,265.22