createdAt,value
2023-04-01T00:01:51.903Z,6.29
2023-04-01T00:04:19.265Z,6.23
2023-04-01T00:06:48.408Z,6.16
2023-04-01T00:09:15.981Z,6.24
2023-04-01T00:11:43.664Z,6.35
2023-04-01T00:14:11.569Z,6.23
2023-04-01T00:16:39.273Z,6.04
2023-04-01T00:19:06.732Z,6.16
2023-04-01T00:21:34.404Z,5.84
2023-04-01T00:24:01.841Z,5.95
2023-04-01T00:26:29.572Z,5.85
2023-04-01T00:28:57.089Z,6.06
2023-04-01T00:31:24.709Z,5.95
2023-04-01T00:33:52.679Z,6.08
2023-04-01T00:36:25.420Z,6.11
2023-04-01T00:38:52.883Z,6.23
2023-04-01T00:41:22.465Z,5.95
2023-04-01T00:43:52.209Z,6.05
2023-04-01T00:46:20.912Z,6.15
2023-04-01T00:48:52.167Z,6.12
2023-04-01T00:51:31.047Z,6.41
2023-04-01T00:54:02.663Z,6.46
2023-04-01T00:56:37.944Z,6.30
2023-04-01T00:59:14.504Z,6.54
2023-04-01T01:01:42.854Z,6.55
2023-04-01T01:04:23.627Z,6.63
2023-04-01T01:07:12.298Z,6.63
2023-04-01T01:10:02.863Z,6.57
2023-04-01T01:12:48.701Z,6.55
2023-04-01T01:15:33.702Z,6.72
2023-04-01T01:18:05.426Z,6.70
2023-04-01T01:21:04.202Z,6.81
2023-04-01T01:23:43.863Z,6.53
2023-04-01T01:26:49.180Z,6.75
2023-04-01T01:29:30.827Z,6.79
2023-04-01T01:32:07.520Z,6.46
2023-04-01T01:34:44.969Z,6.65
2023-04-01T01:37:17.421Z,6.52
2023-04-01T01:39:50.850Z,6.59
2023-04-01T01:42:20.562Z,6.60
2023-04-01T01:44:51.755Z,6.70
2023-04-01T01:47:21.218Z,6.46
2023-04-01T01:49:51.643Z,6.36
2023-04-01T01:52:19.421Z,6.05
2023-04-01T01:54:49.485Z,6.48
2023-04-01T01:57:18.941Z,6.57
2023-04-01T01:59:53.812Z,6.57
2023-04-01T02:02:27.051Z,6.48
2023-04-01T02:04:55.728Z,6.44
2023-04-01T02:07:29.535Z,6.48
2023-04-01T02:09:57.378Z,6.63
2023-04-01T02:12:25.532Z,6.75
2023-04-01T02:15:09.294Z,6.85
2023-04-01T02:17:43.740Z,6.82
2023-04-01T02:20:20.643Z,6.89
2023-04-01T02:22:52.366Z,6.76
2023-04-01T02:25:24.805Z,6.86
2023-04-01T02:27:54.026Z,6.88
2023-04-01T02:30:22.268Z,6.80
2023-04-01T02:32:50.266Z,6.76
2023-04-01T02:35:19.116Z,6.37
2023-04-01T02:37:49.621Z,6.01
2023-04-01T02:40:18.183Z,6.33
2023-04-01T02:42:46.699Z,6.43
2023-04-01T02:45:15.620Z,6.36
2023-04-01T02:47:43.063Z,6.50
2023-04-01T02:50:11.067Z,6.47
2023-04-01T02:52:38.497Z,6.44
2023-04-01T02:55:08.312Z,6.50
2023-04-01T02:57:35.656Z,6.42
2023-04-01T03:00:04.346Z,6.49
2023-04-01T03:02:31.836Z,6.57
2023-04-01T03:04:59.458Z,6.29
2023-04-01T03:07:26.670Z,6.43
2023-04-01T03:09:55.169Z,6.66
2023-04-01T03:12:22.396Z,6.72
2023-04-01T03:14:52.073Z,6.72
2023-04-01T03:17:19.297Z,6.73
2023-04-01T03:19:47.063Z,6.62
2023-04-01T03:22:15.042Z,6.77
2023-04-01T03:24:42.755Z,6.67
2023-04-01T03:27:09.963Z,6.78
2023-04-01T03:29:37.688Z,6.82
2023-04-01T03:32:05.114Z,6.79
2023-04-01T03:34:32.849Z,6.71
2023-04-01T03:37:00.412Z,6.78
2023-04-01T03:39:27.989Z,6.87
2023-04-01T03:41:55.734Z,6.79
2023-04-01T03:44:23.339Z,6.72
2023-04-01T03:46:53.555Z,6.77
2023-04-01T03:49:21.066Z,6.81
2023-04-01T03:51:48.410Z,6.81
2023-04-01T03:54:16.254Z,6.89
2023-04-01T03:56:44.296Z,6.71
2023-04-01T03:59:13.902Z,6.49
2023-04-01T04:01:41.225Z,6.67
2023-04-01T04:04:13.957Z,6.62
2023-04-01T04:06:41.824Z,6.67
2023-04-01T04:09:09.398Z,6.69
2023-04-01T04:11:36.670Z,6.75
2023-04-01T04:14:04.318Z,6.85
2023-04-01T04:16:31.836Z,6.76
2023-04-01T04:19:02.763Z,6.82
2023-04-01T04:21:29.997Z,6.80
2023-04-01T04:24:00.071Z,6.61
2023-04-01T04:26:28.306Z,6.70
2023-04-01T04:29:01.293Z,6.56
2023-04-01T04:31:29.223Z,6.47
2023-04-01T04:34:02.040Z,6.49
2023-04-01T04:36:31.987Z,6.61
2023-04-01T04:39:02.972Z,6.26
2023-04-01T04:41:31.635Z,6.40
2023-04-01T04:43:59.684Z,6.51
2023-04-01T04:46:27.258Z,6.66
2023-04-01T04:49:01.290Z,6.58
2023-04-01T04:51:28.589Z,6.72
2023-04-01T04:53:56.214Z,6.87
2023-04-01T04:56:33.947Z,6.72
2023-04-01T04:59:07.565Z,6.82
2023-04-01T05:01:53.342Z,6.73
2023-04-01T05:04:21.068Z,6.63
2023-04-01T05:06:48.709Z,6.24
2023-04-01T05:09:18.175Z,6.06
2023-04-01T05:11:45.964Z,6.34
2023-04-01T05:14:17.817Z,6.10
2023-04-01T05:16:55.444Z,6.28
2023-04-01T05:19:23.221Z,6.11
2023-04-01T05:21:51.105Z,6.20
2023-04-01T05:24:18.655Z,6.33
2023-04-01T05:26:46.145Z,6.28
2023-04-01T05:29:15.417Z,6.34
2023-04-01T05:31:43.880Z,6.46
2023-04-01T05:34:11.656Z,6.26
2023-04-01T05:36:39.361Z,6.05
2023-04-01T05:39:06.893Z,5.92
2023-04-01T05:41:39.857Z,5.86
2023-04-01T05:44:07.418Z,5.78
2023-04-01T05:46:40.896Z,5.69
2023-04-01T05:49:23.244Z,6.00
2023-04-01T05:51:52.308Z,5.78
2023-04-01T05:54:20.225Z,5.94
2023-04-01T05:56:48.835Z,5.82
2023-04-01T05:59:16.715Z,5.69
2023-04-01T06:01:44.080Z,5.82
2023-04-01T06:04:17.542Z,5.73
2023-04-01T06:06:46.437Z,5.61
2023-04-01T06:09:20.585Z,5.76
2023-04-01T06:12:16.203Z,5.70
2023-04-01T06:15:12.982Z,5.76
2023-04-01T06:18:07.888Z,5.82
2023-04-01T06:20:48.900Z,5.77
2023-04-01T06:23:28.309Z,6.10
2023-04-01T06:26:04.403Z,5.76
2023-04-01T06:28:45.868Z,5.58
2023-04-01T06:31:27.857Z,5.58
2023-04-01T06:34:07.738Z,5.72
2023-04-01T06:37:11.193Z,5.59
2023-04-01T06:40:10.123Z,5.54
2023-04-01T06:43:20.002Z,5.58
2023-04-01T06:46:20.747Z,5.59
2023-04-01T06:49:27.295Z,5.40
2023-04-01T06:52:41.569Z,5.73
2023-04-01T06:55:34.455Z,5.55
2023-04-01T06:58:26.561Z,5.35
2023-04-01T07:00:59.363Z,5.47
2023-04-01T07:03:30.395Z,5.60
2023-04-01T07:06:04.120Z,5.46
2023-04-01T07:08:37.418Z,5.43
2023-04-01T07:11:07.987Z,5.20
2023-04-01T07:14:03.530Z,5.50
2023-04-01T07:16:37.090Z,5.62
2023-04-01T07:19:13.637Z,5.45
2023-04-01T07:22:00.634Z,5.65
2023-04-01T07:24:46.521Z,5.87
2023-04-01T07:27:15.741Z,5.87
2023-04-01T07:29:44.838Z,5.90
2023-04-01T07:32:35.964Z,6.02
2023-04-01T07:35:24.904Z,5.96
2023-04-01T07:38:11.332Z,5.98
2023-04-01T07:41:10.937Z,5.63
2023-04-01T07:43:55.065Z,5.71
2023-04-01T07:46:36.285Z,5.51
2023-04-01T07:49:16.632Z,5.60
2023-04-01T07:51:52.462Z,5.68
2023-04-01T07:54:46.235Z,5.58
2023-04-01T07:57:18.226Z,5.34
2023-04-01T08:00:08.877Z,5.30
2023-04-01T08:02:56.336Z,5.58
2023-04-01T08:05:29.270Z,5.24
2023-04-01T08:08:07.227Z,5.15
2023-04-01T08:11:19.980Z,5.26
2023-04-01T08:14:44.564Z,5.41
2023-04-01T08:17:41.717Z,5.58
2023-04-01T08:20:16.538Z,5.37
2023-04-01T08:22:57.821Z,5.66
2023-04-01T08:25:33.951Z,5.79
2023-04-01T08:28:18.287Z,5.50
2023-04-01T08:30:51.574Z,5.39
2023-04-01T08:33:30.624Z,5.52
2023-04-01T08:36:22.122Z,5.53
2023-04-01T08:39:11.866Z,5.44
2023-04-01T08:41:58.964Z,5.55
2023-04-01T08:45:15.595Z,5.42
2023-04-01T08:48:02.427Z,5.12
2023-04-01T08:50:59.405Z,5.50
2023-04-01T08:54:01.194Z,5.37
2023-04-01T08:56:30.583Z,5.60
2023-04-01T08:59:13.218Z,5.47
2023-04-01T09:01:59.797Z,5.32
2023-04-01T09:05:17.511Z,5.40
2023-04-01T09:08:04.829Z,5.42
2023-04-01T09:10:38.147Z,5.42
2023-04-01T09:13:48.746Z,5.20
2023-04-01T09:16:31.303Z,5.37
2023-04-01T09:19:18.152Z,5.12
2023-04-01T09:22:03.957Z,5.58
2023-04-01T09:25:05.516Z,5.64
2023-04-01T09:28:05.069Z,5.51
2023-04-01T09:30:54.632Z,5.30
2023-04-01T09:33:44.916Z,5.47
2023-04-01T09:36:24.670Z,5.22
2023-04-01T09:39:03.827Z,5.45
2023-04-01T09:41:42.627Z,5.62
2023-04-01T09:44:30.323Z,5.69
2023-04-01T09:47:30.015Z,5.78
2023-04-01T09:50:07.086Z,5.70
2023-04-01T09:52:50.323Z,5.72
2023-04-01T09:56:01.779Z,5.51
2023-04-01T09:58:59.388Z,6.02
2023-04-01T10:02:07.960Z,5.71
2023-04-01T10:05:05.796Z,5.65
2023-04-01T10:07:45.693Z,5.78
2023-04-01T10:10:38.066Z,5.82
2023-04-01T10:13:05.647Z,5.26
2023-04-01T10:15:57.483Z,5.63
2023-04-01T10:18:52.535Z,5.62
2023-04-01T10:21:34.836Z,5.48
2023-04-01T10:24:20.538Z,5.71
2023-04-01T10:27:01.087Z,5.33
2023-04-01T10:30:10.415Z,5.25
2023-04-01T10:32:57.000Z,5.62
2023-04-01T10:35:48.300Z,5.46
2023-04-01T10:39:06.839Z,5.65
2023-04-01T10:42:05.164Z,5.74
2023-04-01T10:45:05.389Z,5.64
2023-04-01T10:48:18.407Z,5.14
2023-04-01T10:51:11.936Z,5.21
2023-04-01T10:53:50.306Z,5.62
2023-04-01T10:56:39.356Z,5.44
2023-04-01T10:59:46.606Z,5.35
2023-04-01T11:03:17.502Z,5.58
2023-04-01T11:06:12.678Z,5.76
2023-04-01T11:09:02.223Z,5.75
2023-04-01T11:12:05.347Z,5.79
2023-04-01T11:14:52.058Z,5.30
2023-04-01T11:17:23.551Z,5.70
2023-04-01T11:20:24.995Z,5.82
2023-04-01T11:23:10.546Z,5.74
2023-04-01T11:25:52.336Z,5.64
2023-04-01T11:28:56.706Z,4.97
2023-04-01T11:31:43.928Z,5.08
2023-04-01T11:34:34.799Z,5.11
2023-04-01T11:37:30.090Z,5.19
2023-04-01T11:40:30.176Z,5.43
2023-04-01T11:43:38.027Z,5.48
2023-04-01T11:46:55.612Z,5.35
2023-04-01T11:49:50.816Z,5.49
2023-04-01T11:52:46.305Z,5.37
2023-04-01T11:55:31.679Z,5.52
2023-04-01T11:58:06.240Z,5.83
2023-04-01T12:00:59.024Z,5.56
2023-04-01T12:03:44.939Z,5.58
2023-04-01T12:06:23.369Z,5.35
2023-04-01T12:09:16.927Z,5.37
2023-04-01T12:11:47.890Z,5.32
2023-04-01T12:14:27.101Z,5.30
2023-04-01T12:17:12.464Z,5.35
2023-04-01T12:19:48.836Z,5.43
2023-04-01T12:23:01.526Z,5.48
2023-04-01T12:25:29.018Z,5.67
2023-04-01T12:28:21.378Z,5.14
2023-04-01T12:30:51.258Z,5.38
2023-04-01T12:33:24.496Z,5.37
2023-04-01T12:36:13.922Z,5.22
2023-04-01T12:39:02.899Z,5.31
2023-04-01T12:41:50.900Z,5.15
2023-04-01T12:44:50.651Z,5.11
2023-04-01T12:47:46.032Z,5.34
2023-04-01T12:50:28.690Z,5.30
2023-04-01T12:53:20.417Z,5.35
2023-04-01T12:55:53.781Z,5.46
2023-04-01T12:58:47.303Z,5.15
2023-04-01T13:01:30.141Z,5.09
2023-04-01T13:04:32.152Z,5.18
2023-04-01T13:06:59.749Z,5.11
2023-04-01T13:09:50.599Z,4.66
2023-04-01T13:12:28.945Z,5.01
2023-04-01T13:15:07.312Z,4.99
2023-04-01T13:18:22.887Z,5.11
2023-04-01T13:21:09.460Z,4.97
2023-04-01T13:24:03.810Z,4.97
2023-04-01T13:26:41.143Z,4.67
2023-04-01T13:29:23.552Z,4.81
2023-04-01T13:32:08.908Z,4.73
2023-04-01T13:35:11.648Z,4.72
2023-04-01T13:37:51.337Z,4.97
2023-04-01T13:40:36.467Z,4.51
2023-04-01T13:43:13.071Z,4.41
2023-04-01T13:46:09.636Z,4.68
2023-04-01T13:48:52.094Z,4.91
2023-04-01T13:52:04.544Z,4.76
2023-04-01T13:54:50.410Z,5.00
2023-04-01T13:57:38.613Z,4.89
2023-04-01T14:00:30.001Z,4.85
2023-04-01T14:03:31.425Z,4.70
2023-04-01T14:06:40.243Z,4.42
2023-04-01T14:09:45.113Z,4.73
2023-04-01T14:12:34.273Z,4.71
2023-04-01T14:15:26.417Z,4.55
2023-04-01T14:18:18.714Z,4.60
2023-04-01T14:20:58.403Z,4.81
2023-04-01T14:23:53.234Z,4.70
2023-04-01T14:26:42.372Z,4.76
2023-04-01T14:29:18.702Z,4.91
2023-04-01T14:32:01.239Z,4.64
2023-04-01T14:34:59.324Z,4.79
2023-04-01T14:37:36.350Z,4.79
2023-04-01T14:40:29.853Z,4.43
2023-04-01T14:43:07.388Z,4.65
2023-04-01T14:45:53.472Z,4.76
2023-04-01T14:48:35.816Z,4.83
2023-04-01T14:51:17.434Z,4.61
2023-04-01T14:53:59.969Z,4.43
2023-04-01T14:57:17.670Z,4.36
2023-04-01T15:00:16.177Z,4.27
2023-04-01T15:03:03.307Z,4.51
2023-04-01T15:05:44.971Z,4.59
2023-04-01T15:08:19.189Z,4.49
2023-04-01T15:11:00.360Z,4.66
2023-04-01T15:13:31.121Z,4.75
2023-04-01T15:16:20.526Z,4.62
2023-04-01T15:19:49.801Z,4.64
2023-04-01T15:22:52.066Z,4.46
2023-04-01T15:25:31.582Z,4.43
2023-04-01T15:28:47.054Z,4.54
2023-04-01T15:31:18.078Z,4.56
2023-04-01T15:34:17.488Z,4.68
2023-04-01T15:37:07.657Z,4.28
2023-04-01T15:39:47.795Z,4.54
2023-04-01T15:42:49.419Z,4.23
2023-04-01T15:45:54.601Z,4.26
2023-04-01T15:48:43.302Z,4.38
2023-04-01T15:51:49.462Z,4.47
2023-04-01T15:54:33.316Z,4.50
2023-04-01T15:57:16.032Z,4.51
2023-04-01T16:00:05.661Z,4.46
2023-04-01T16:03:17.070Z,4.39
2023-04-01T16:05:56.611Z,4.25
2023-04-01T16:08:30.215Z,4.25
2023-04-01T16:11:16.028Z,4.50
2023-04-01T16:14:11.350Z,4.44
2023-04-01T16:16:50.607Z,4.26
2023-04-01T16:19:28.510Z,4.18
2023-04-01T16:22:33.419Z,4.52
2023-04-01T16:25:21.499Z,4.37
2023-04-01T16:28:14.061Z,4.00
2023-04-01T16:30:59.542Z,4.05
2023-04-01T16:33:42.217Z,4.11
2023-04-01T16:36:28.259Z,4.05
2023-04-01T16:39:16.386Z,4.08
2023-04-01T16:42:08.267Z,4.18
2023-04-01T16:44:55.216Z,3.84
2023-04-01T16:47:33.850Z,4.04
2023-04-01T16:50:13.457Z,4.00
2023-04-01T16:53:14.654Z,3.74
2023-04-01T16:55:49.210Z,3.67
2023-04-01T16:58:26.066Z,3.78
2023-04-01T17:01:07.188Z,3.70
2023-04-01T17:03:47.099Z,3.81
2023-04-01T17:06:51.967Z,3.92
2023-04-01T17:09:32.003Z,3.91
2023-04-01T17:12:23.580Z,3.97
2023-04-01T17:15:33.012Z,3.83
2023-04-01T17:18:05.918Z,3.61
2023-04-01T17:21:11.454Z,3.63
2023-04-01T17:23:59.615Z,3.94
2023-04-01T17:26:32.940Z,3.68
2023-04-01T17:29:27.974Z,3.62
2023-04-01T17:32:29.672Z,3.63
2023-04-01T17:35:41.173Z,3.57
2023-04-01T17:38:23.885Z,3.46
2023-04-01T17:41:09.189Z,3.58
2023-04-01T17:44:05.502Z,3.61
2023-04-01T17:47:13.829Z,3.63
2023-04-01T17:50:08.445Z,3.88
2023-04-01T17:52:44.468Z,3.65
2023-04-01T17:55:36.166Z,3.72
2023-04-01T17:58:31.433Z,3.56
2023-04-01T18:01:11.010Z,3.41
2023-04-01T18:03:59.574Z,3.61
2023-04-01T18:06:48.137Z,3.77
2023-04-01T18:09:39.848Z,3.99
2023-04-01T18:12:13.123Z,3.73
2023-04-01T18:15:03.522Z,3.80
2023-04-01T18:17:42.396Z,3.86
2023-04-01T18:20:39.922Z,4.06
2023-04-01T18:23:07.392Z,4.12
2023-04-01T18:25:41.431Z,4.13
2023-04-01T18:28:33.970Z,3.87
2023-04-01T18:31:03.968Z,4.16
2023-04-01T18:33:44.035Z,3.93
2023-04-01T18:36:38.645Z,3.94
2023-04-01T18:39:13.582Z,4.13
2023-04-01T18:42:18.305Z,4.01
2023-04-01T18:44:59.056Z,4.09
2023-04-01T18:47:43.764Z,3.95
2023-04-01T18:50:20.713Z,3.83
2023-04-01T18:52:51.534Z,3.81
2023-04-01T18:55:34.873Z,3.88
2023-04-01T18:58:20.828Z,3.89
2023-04-01T19:01:15.544Z,3.95
2023-04-01T19:04:05.248Z,4.11
2023-04-01T19:06:53.297Z,4.30
2023-04-01T19:09:43.613Z,4.28
2023-04-01T19:12:16.524Z,3.96
2023-04-01T19:15:02.424Z,3.94
2023-04-01T19:17:45.289Z,4.08
2023-04-01T19:20:39.042Z,4.04
2023-04-01T19:23:37.202Z,3.93
2023-04-01T19:26:18.621Z,3.89
2023-04-01T19:28:58.867Z,3.97
2023-04-01T19:31:49.075Z,3.78
2023-04-01T19:34:50.988Z,3.63
2023-04-01T19:37:33.822Z,3.77
2023-04-01T19:40:01.342Z,3.63
2023-04-01T19:42:43.291Z,3.70
2023-04-01T19:45:13.556Z,3.76
2023-04-01T19:47:58.764Z,3.58
2023-04-01T19:50:50.873Z,3.60
2023-04-01T19:53:41.372Z,3.52
2023-04-01T19:56:19.241Z,3.52
2023-04-01T19:58:46.446Z,3.47
2023-04-01T20:01:44.875Z,3.44
2023-04-01T20:04:24.831Z,3.49
2023-04-01T20:07:08.629Z,3.41
2023-04-01T20:10:07.273Z,3.66
2023-04-01T20:13:16.566Z,3.54
2023-04-01T20:15:58.952Z,3.37
2023-04-01T20:18:53.774Z,3.42
2023-04-01T20:21:36.185Z,3.35
2023-04-01T20:24:18.276Z,3.14
2023-04-01T20:26:51.538Z,3.22
2023-04-01T20:29:28.182Z,3.32
2023-04-01T20:31:55.621Z,3.37
2023-04-01T20:34:49.634Z,3.28
2023-04-01T20:37:41.577Z,3.27
2023-04-01T20:40:23.249Z,3.22
2023-04-01T20:42:58.573Z,3.07
2023-04-01T20:45:39.137Z,3.34
2023-04-01T20:48:31.178Z,3.14
2023-04-01T20:51:07.952Z,3.36
2023-04-01T20:53:49.774Z,3.33
2023-04-01T20:56:17.268Z,3.22
2023-04-01T20:59:15.767Z,3.42
2023-04-01T21:01:51.898Z,3.13
2023-04-01T21:04:32.168Z,3.46
2023-04-01T21:07:12.252Z,3.01
2023-04-01T21:09:53.075Z,3.19
2023-04-01T21:12:52.501Z,3.47
2023-04-01T21:15:27.943Z,3.51
2023-04-01T21:18:17.028Z,3.42
2023-04-01T21:21:20.268Z,3.32
2023-04-01T21:23:50.410Z,3.44
2023-04-01T21:26:27.711Z,3.34
2023-04-01T21:28:58.339Z,3.29
2023-04-01T21:31:47.443Z,3.35
2023-04-01T21:34:47.351Z,3.57
2023-04-01T21:37:42.122Z,3.44
2023-04-01T21:40:49.139Z,3.23
2023-04-01T21:43:47.344Z,3.45
2023-04-01T21:46:42.693Z,3.51
2023-04-01T21:49:43.649Z,3.61
2023-04-01T21:52:39.419Z,3.40
2023-04-01T21:55:12.724Z,3.73
2023-04-01T21:58:15.025Z,3.65
2023-04-01T22:01:13.787Z,3.75
2023-04-01T22:04:27.812Z,3.68
2023-04-01T22:07:02.953Z,3.46
2023-04-01T22:09:47.144Z,3.38
2023-04-01T22:12:30.457Z,3.32
2023-04-01T22:15:14.798Z,3.31
2023-04-01T22:17:58.998Z,3.38
2023-04-01T22:20:26.576Z,3.39
2023-04-01T22:23:13.829Z,3.36
2023-04-01T22:26:00.622Z,3.32
2023-04-01T22:28:42.748Z,3.49
2023-04-01T22:31:15.609Z,3.52
2023-04-01T22:34:07.805Z,3.42
2023-04-01T22:36:44.514Z,3.43
2023-04-01T22:39:20.986Z,3.41
2023-04-01T22:41:51.240Z,3.34
2023-04-01T22:44:42.092Z,3.19
2023-04-01T22:47:21.537Z,3.29
2023-04-01T22:50:21.658Z,3.26
2023-04-01T22:52:56.708Z,3.09
2023-04-01T22:55:31.588Z,3.07
2023-04-01T22:58:09.679Z,2.82
2023-04-01T23:00:38.913Z,2.96
2023-04-01T23:03:15.802Z,2.93
2023-04-01T23:05:52.732Z,2.76
2023-04-01T23:08:29.558Z,2.90
2023-04-01T23:11:07.030Z,2.72
2023-04-01T23:13:49.452Z,2.85
2023-04-01T23:16:17.515Z,2.98
2023-04-01T23:18:58.446Z,3.09
2023-04-01T23:21:37.185Z,3.06
2023-04-01T23:24:31.937Z,3.30
2023-04-01T23:27:38.249Z,3.03
2023-04-01T23:30:41.330Z,3.01
2023-04-01T23:33:18.882Z,2.79
2023-04-01T23:35:49.557Z,3.37
2023-04-01T23:38:17.756Z,3.41
2023-04-01T23:40:46.365Z,3.44
2023-04-01T23:43:35.089Z,3.44
2023-04-01T23:46:05.100Z,3.77
2023-04-01T23:48:36.698Z,3.63
2023-04-01T23:51:04.934Z,3.90
2023-04-01T23:53:35.225Z,3.52
2023-04-01T23:56:04.326Z,3.60
2023-04-01T23:58:56.553Z,3.60
