createdAt,value
2022-11-15T00:02:09.902Z,90.69
2022-11-15T00:04:39.674Z,90.30
2022-11-15T00:07:14.908Z,90.97
2022-11-15T00:09:51.980Z,90.67
2022-11-15T00:12:22.113Z,90.13
2022-11-15T00:14:53.545Z,89.71
2022-11-15T00:17:23.654Z,89.55
2022-11-15T00:19:53.165Z,90.19
2022-11-15T00:22:22.707Z,90.14
2022-11-15T00:24:52.235Z,90.52
2022-11-15T00:27:21.917Z,89.94
2022-11-15T00:29:53.194Z,89.80
2022-11-15T00:32:22.722Z,90.31
2022-11-15T00:34:52.430Z,90.31
2022-11-15T00:37:22.177Z,90.09
2022-11-15T00:39:51.828Z,91.90
2022-11-15T00:42:21.259Z,92.32
2022-11-15T00:44:50.750Z,92.86
2022-11-15T00:47:21.764Z,93.11
2022-11-15T00:49:51.308Z,94.03
2022-11-15T00:52:21.006Z,94.64
2022-11-15T00:54:50.524Z,95.18
2022-11-15T00:57:20.052Z,96.08
2022-11-15T00:59:49.623Z,95.75
2022-11-15T01:02:19.262Z,96.18
2022-11-15T01:04:50.177Z,96.53
2022-11-15T01:07:19.777Z,97.16
2022-11-15T01:09:49.548Z,97.65
2022-11-15T01:12:19.705Z,97.98
2022-11-15T01:14:49.961Z,98.06
2022-11-15T01:17:19.947Z,99.04
2022-11-15T01:19:50.887Z,99.03
2022-11-15T01:22:20.444Z,98.85
2022-11-15T01:24:51.318Z,98.39
2022-11-15T01:27:20.932Z,98.58
2022-11-15T01:29:50.425Z,98.70
2022-11-15T01:32:19.970Z,98.71
2022-11-15T01:34:50.959Z,98.83
2022-11-15T01:37:20.461Z,98.89
2022-11-15T01:39:49.965Z,99.79
2022-11-15T01:42:20.296Z,100.00
2022-11-15T01:44:51.213Z,100.00
2022-11-15T01:47:22.729Z,100.00
2022-11-15T01:49:55.993Z,100.00
2022-11-15T01:52:27.162Z,100.00
2022-11-15T01:54:59.117Z,100.00
2022-11-15T01:57:28.723Z,99.17
2022-11-15T01:59:59.443Z,99.47
2022-11-15T02:02:29.053Z,99.10
2022-11-15T02:05:00.189Z,99.16
2022-11-15T02:07:30.484Z,98.83
2022-11-15T02:10:01.400Z,98.58
2022-11-15T02:12:32.631Z,98.62
2022-11-15T02:15:03.706Z,99.15
2022-11-15T02:17:50.847Z,98.98
2022-11-15T02:20:45.618Z,98.35
2022-11-15T02:23:32.945Z,98.91
2022-11-15T02:26:11.140Z,98.93
2022-11-15T02:28:47.661Z,98.19
2022-11-15T02:31:22.469Z,99.21
2022-11-15T02:33:55.401Z,99.30
2022-11-15T02:36:31.936Z,99.52
2022-11-15T02:39:11.628Z,99.63
2022-11-15T02:41:48.249Z,99.49
2022-11-15T02:44:19.213Z,100.00
2022-11-15T02:47:09.435Z,99.94
2022-11-15T02:49:39.792Z,99.17
2022-11-15T02:52:09.335Z,100.00
2022-11-15T02:54:38.988Z,99.45
2022-11-15T02:57:12.724Z,99.44
2022-11-15T03:00:06.237Z,99.62
2022-11-15T03:02:51.813Z,100.00
2022-11-15T03:05:26.698Z,100.00
2022-11-15T03:08:02.325Z,100.00
2022-11-15T03:10:38.270Z,100.00
2022-11-15T03:13:15.183Z,100.00
2022-11-15T03:15:49.872Z,100.00
2022-11-15T03:18:23.695Z,100.00
2022-11-15T03:20:54.277Z,100.00
2022-11-15T03:23:24.399Z,100.00
2022-11-15T03:25:55.732Z,100.00
2022-11-15T03:28:27.532Z,100.00
2022-11-15T03:30:58.334Z,100.00
2022-11-15T03:33:30.515Z,100.00
2022-11-15T03:36:00.854Z,100.00
2022-11-15T03:38:32.864Z,100.00
2022-11-15T03:41:03.678Z,100.00
2022-11-15T03:43:36.457Z,100.00
2022-11-15T03:46:09.467Z,100.00
2022-11-15T03:48:42.730Z,100.00
2022-11-15T03:51:13.293Z,100.00
2022-11-15T03:53:43.209Z,100.00
2022-11-15T03:56:12.737Z,100.00
2022-11-15T03:58:42.479Z,100.00
2022-11-15T04:01:12.122Z,100.00
2022-11-15T04:03:42.966Z,99.87
2022-11-15T04:06:12.711Z,99.81
2022-11-15T04:08:42.302Z,99.21
2022-11-15T04:11:11.802Z,99.66
2022-11-15T04:13:41.753Z,99.48
2022-11-15T04:16:11.896Z,99.46
2022-11-15T04:18:43.007Z,99.42
2022-11-15T04:21:29.811Z,99.75
2022-11-15T04:24:14.782Z,100.00
2022-11-15T04:26:44.352Z,99.20
2022-11-15T04:29:31.498Z,99.82
2022-11-15T04:32:01.155Z,99.28
2022-11-15T04:34:32.004Z,99.65
2022-11-15T04:37:17.205Z,99.23
2022-11-15T04:39:46.752Z,99.27
2022-11-15T04:42:16.343Z,99.65
2022-11-15T04:44:45.824Z,98.72
2022-11-15T04:47:15.344Z,98.82
2022-11-15T04:49:46.491Z,99.23
2022-11-15T04:52:16.326Z,99.38
2022-11-15T04:54:45.789Z,98.31
2022-11-15T04:57:16.021Z,99.25
2022-11-15T04:59:45.540Z,98.60
2022-11-15T05:02:15.104Z,98.61
2022-11-15T05:04:45.176Z,98.61
2022-11-15T05:07:16.730Z,98.26
2022-11-15T05:09:46.271Z,98.01
2022-11-15T05:12:16.428Z,97.59
2022-11-15T05:14:46.265Z,97.95
2022-11-15T05:17:16.267Z,98.32
2022-11-15T05:19:47.321Z,97.63
2022-11-15T05:22:17.011Z,97.68
2022-11-15T05:24:46.566Z,98.41
2022-11-15T05:27:16.185Z,98.26
2022-11-15T05:29:45.731Z,99.00
2022-11-15T05:32:15.375Z,98.94
2022-11-15T05:34:45.464Z,98.74
2022-11-15T05:37:17.828Z,98.07
2022-11-15T05:39:47.577Z,97.84
2022-11-15T05:42:17.474Z,98.36
2022-11-15T05:44:49.636Z,98.40
2022-11-15T05:47:22.213Z,98.62
2022-11-15T05:49:53.142Z,99.15
2022-11-15T05:52:25.865Z,98.79
2022-11-15T05:54:56.738Z,98.67
2022-11-15T05:57:26.329Z,98.87
2022-11-15T05:59:56.110Z,99.11
2022-11-15T06:02:25.936Z,98.53
2022-11-15T06:04:55.507Z,98.62
2022-11-15T06:07:26.452Z,99.35
2022-11-15T06:09:56.055Z,99.06
2022-11-15T06:12:25.889Z,98.70
2022-11-15T06:14:55.564Z,98.91
2022-11-15T06:17:25.139Z,98.34
2022-11-15T06:19:54.768Z,98.60
2022-11-15T06:22:24.359Z,97.96
2022-11-15T06:24:55.398Z,98.93
2022-11-15T06:27:24.976Z,98.62
2022-11-15T06:29:54.524Z,98.38
2022-11-15T06:32:24.134Z,98.42
2022-11-15T06:34:53.645Z,98.85
2022-11-15T06:37:23.236Z,99.33
2022-11-15T06:39:52.771Z,98.60
2022-11-15T06:42:23.952Z,98.69
2022-11-15T06:44:53.573Z,99.45
2022-11-15T06:47:23.165Z,98.82
2022-11-15T06:49:52.807Z,99.33
2022-11-15T06:52:22.788Z,99.83
2022-11-15T06:54:52.648Z,100.00
2022-11-15T06:57:22.366Z,100.00
2022-11-15T06:59:53.546Z,99.80
2022-11-15T07:02:23.130Z,100.00
2022-11-15T07:04:52.652Z,99.38
2022-11-15T07:07:22.183Z,99.62
2022-11-15T07:09:51.767Z,99.65
2022-11-15T07:12:21.985Z,99.12
2022-11-15T07:14:53.324Z,98.83
2022-11-15T07:17:23.426Z,99.03
2022-11-15T07:19:53.098Z,98.36
2022-11-15T07:22:22.642Z,98.40
2022-11-15T07:24:52.291Z,98.15
2022-11-15T07:27:21.913Z,97.73
2022-11-15T07:29:53.238Z,97.63
2022-11-15T07:32:23.037Z,98.09
2022-11-15T07:34:52.578Z,96.62
2022-11-15T07:37:22.182Z,97.27
2022-11-15T07:39:51.727Z,96.27
2022-11-15T07:42:38.756Z,97.06
2022-11-15T07:45:10.232Z,97.03
2022-11-15T07:47:39.824Z,96.18
2022-11-15T07:50:09.686Z,97.26
2022-11-15T07:52:39.451Z,96.68
2022-11-15T07:55:09.844Z,97.30
2022-11-15T07:57:39.430Z,96.83
2022-11-15T08:00:11.217Z,97.48
2022-11-15T08:02:41.405Z,96.86
2022-11-15T08:05:11.261Z,97.26
2022-11-15T08:07:41.198Z,97.92
2022-11-15T08:10:12.479Z,97.07
2022-11-15T08:12:43.866Z,97.50
2022-11-15T08:15:15.478Z,97.08
2022-11-15T08:17:45.020Z,97.23
2022-11-15T08:20:14.630Z,97.07
2022-11-15T08:22:44.239Z,97.21
2022-11-15T08:25:14.255Z,97.38
2022-11-15T08:27:43.890Z,97.76
2022-11-15T08:30:17.082Z,97.20
2022-11-15T08:32:46.727Z,97.05
2022-11-15T08:35:16.498Z,97.00
2022-11-15T08:37:46.104Z,97.51
2022-11-15T08:40:15.891Z,97.43
2022-11-15T08:42:47.820Z,97.51
2022-11-15T08:45:18.851Z,97.63
2022-11-15T08:47:53.980Z,97.07
2022-11-15T08:50:24.417Z,97.20
2022-11-15T08:52:54.052Z,97.23
2022-11-15T08:55:24.932Z,97.06
2022-11-15T08:57:54.628Z,96.85
2022-11-15T09:00:25.606Z,96.65
2022-11-15T09:02:55.110Z,97.00
2022-11-15T09:05:24.809Z,96.32
2022-11-15T09:07:54.992Z,96.48
2022-11-15T09:10:25.222Z,96.47
2022-11-15T09:12:55.513Z,96.47
2022-11-15T09:15:26.992Z,97.07
2022-11-15T09:17:59.842Z,97.16
2022-11-15T09:20:29.996Z,96.63
2022-11-15T09:23:01.922Z,96.87
2022-11-15T09:25:32.021Z,96.80
2022-11-15T09:28:02.850Z,96.29
2022-11-15T09:30:33.720Z,95.77
2022-11-15T09:33:08.059Z,96.15
2022-11-15T09:35:37.770Z,96.38
2022-11-15T09:38:07.233Z,96.02
2022-11-15T09:40:39.897Z,95.38
2022-11-15T09:43:26.418Z,95.48
2022-11-15T09:46:03.114Z,95.17
2022-11-15T09:48:40.806Z,95.20
2022-11-15T09:51:14.863Z,94.66
2022-11-15T09:56:41.869Z,94.98
2022-11-15T09:59:19.483Z,94.61
2022-11-15T10:01:56.118Z,94.71
2022-11-15T10:04:27.487Z,93.37
2022-11-15T10:07:00.254Z,94.00
2022-11-15T10:09:34.237Z,93.58
2022-11-15T10:12:04.509Z,93.54
2022-11-15T10:14:34.576Z,93.75
2022-11-15T10:17:19.509Z,93.35
2022-11-15T10:19:58.552Z,93.25
2022-11-15T10:22:37.477Z,93.13
2022-11-15T10:25:18.273Z,92.82
2022-11-15T10:27:53.262Z,92.63
2022-11-15T10:30:23.350Z,91.86
2022-11-15T10:32:52.893Z,91.40
2022-11-15T10:35:25.373Z,91.03
2022-11-15T10:38:06.205Z,91.61
2022-11-15T10:40:36.665Z,90.94
2022-11-15T10:43:07.824Z,90.66
2022-11-15T10:45:37.804Z,90.50
2022-11-15T10:48:26.007Z,90.47
2022-11-15T10:50:57.238Z,89.91
2022-11-15T10:53:31.641Z,90.03
2022-11-15T10:56:03.783Z,90.50
2022-11-15T10:58:36.437Z,90.35
2022-11-15T11:01:17.116Z,89.76
2022-11-15T11:03:47.921Z,90.33
2022-11-15T11:06:19.630Z,89.85
2022-11-15T11:08:56.877Z,89.41
2022-11-15T11:11:26.577Z,89.88
2022-11-15T11:13:56.609Z,88.97
2022-11-15T11:16:41.463Z,88.71
2022-11-15T11:19:17.843Z,88.69
2022-11-15T11:21:51.722Z,88.30
2022-11-15T11:24:26.710Z,88.46
2022-11-15T11:27:03.553Z,88.53
2022-11-15T11:29:39.303Z,88.92
2022-11-15T11:32:18.727Z,88.53
2022-11-15T11:34:54.556Z,88.29
2022-11-15T11:37:30.941Z,88.29
2022-11-15T11:40:10.934Z,88.99
2022-11-15T11:42:48.405Z,88.34
2022-11-15T11:45:22.472Z,88.12
2022-11-15T11:47:56.821Z,86.89
2022-11-15T11:50:28.285Z,86.43
2022-11-15T11:53:04.336Z,85.75
2022-11-15T11:55:37.448Z,85.19
2022-11-15T11:58:13.282Z,85.19
2022-11-15T12:00:44.148Z,84.46
2022-11-15T12:03:15.334Z,84.50
2022-11-15T12:05:46.881Z,82.82
2022-11-15T12:08:23.781Z,81.97
2022-11-15T12:10:56.560Z,81.96
2022-11-15T12:13:28.307Z,81.47
2022-11-15T12:16:09.054Z,81.53
2022-11-15T12:18:40.234Z,81.73
2022-11-15T12:21:15.392Z,81.51
2022-11-15T12:23:48.512Z,80.87
2022-11-15T12:26:21.109Z,81.65
2022-11-15T12:29:06.890Z,80.36
2022-11-15T12:31:39.576Z,80.38
2022-11-15T12:34:17.845Z,80.69
2022-11-15T12:36:47.311Z,80.37
2022-11-15T12:39:18.893Z,80.62
2022-11-15T12:42:12.199Z,80.71
2022-11-15T12:45:01.172Z,80.65
2022-11-15T12:47:30.948Z,80.00
2022-11-15T12:50:00.422Z,80.52
2022-11-15T12:52:29.998Z,80.04
2022-11-15T12:55:03.002Z,79.38
2022-11-15T12:57:37.625Z,79.43
2022-11-15T13:00:25.775Z,79.58
2022-11-15T13:03:18.563Z,79.85
2022-11-15T13:05:57.223Z,79.81
2022-11-15T13:08:44.938Z,79.84
2022-11-15T13:11:35.432Z,79.18
2022-11-15T13:14:26.979Z,78.79
2022-11-15T13:17:00.252Z,79.00
2022-11-15T13:19:30.812Z,79.32
2022-11-15T13:22:14.219Z,79.25
2022-11-15T13:24:43.826Z,79.05
2022-11-15T13:27:17.752Z,79.06
2022-11-15T13:29:48.800Z,79.22
2022-11-15T13:32:18.895Z,78.25
2022-11-15T13:34:52.379Z,78.63
2022-11-15T13:37:33.579Z,79.16
2022-11-15T13:40:18.010Z,78.32
2022-11-15T13:42:47.581Z,77.56
2022-11-15T13:45:20.733Z,77.57
2022-11-15T13:47:53.866Z,78.01
2022-11-15T13:50:25.324Z,77.46
2022-11-15T13:52:56.013Z,77.90
2022-11-15T13:55:26.122Z,78.31
2022-11-15T13:57:56.929Z,78.35
2022-11-15T14:00:29.536Z,78.45
2022-11-15T14:03:05.380Z,78.57
2022-11-15T14:05:35.142Z,78.93
2022-11-15T14:08:05.637Z,78.44
2022-11-15T14:10:35.876Z,77.96
2022-11-15T14:13:12.584Z,78.06
2022-11-15T14:15:44.098Z,79.00
2022-11-15T14:18:39.431Z,78.72
2022-11-15T14:21:09.897Z,78.97
2022-11-15T14:23:39.683Z,79.29
2022-11-15T14:26:13.601Z,79.57
2022-11-15T14:28:43.248Z,78.89
2022-11-15T14:31:14.905Z,79.26
2022-11-15T14:33:44.524Z,78.50
2022-11-15T14:36:14.886Z,78.90
2022-11-15T14:38:44.899Z,79.39
2022-11-15T14:41:20.166Z,79.11
2022-11-15T14:43:50.214Z,79.64
2022-11-15T14:46:21.293Z,80.03
2022-11-15T14:48:51.258Z,80.37
2022-11-15T14:51:21.390Z,79.61
2022-11-15T14:53:52.132Z,80.05
2022-11-15T14:56:21.732Z,80.83
2022-11-15T14:58:51.318Z,80.96
2022-11-15T15:01:24.164Z,80.63
2022-11-15T15:03:56.852Z,81.26
2022-11-15T15:06:26.850Z,81.46
2022-11-15T15:08:56.473Z,81.63
2022-11-15T15:11:27.619Z,81.90
2022-11-15T15:14:02.089Z,81.88
2022-11-15T15:16:33.499Z,81.99
2022-11-15T15:19:03.072Z,82.20
2022-11-15T15:21:37.231Z,83.09
2022-11-15T15:24:07.355Z,82.82
2022-11-15T15:26:37.612Z,83.16
2022-11-15T15:29:07.635Z,83.21
2022-11-15T15:31:38.558Z,84.04
2022-11-15T15:34:13.689Z,83.81
2022-11-15T15:36:46.413Z,84.08
2022-11-15T15:39:16.365Z,83.95
2022-11-15T15:41:46.122Z,84.06
2022-11-15T15:44:15.604Z,84.04
2022-11-15T15:46:46.670Z,84.52
2022-11-15T15:49:16.486Z,85.33
2022-11-15T15:51:45.978Z,85.11
2022-11-15T15:54:15.706Z,85.54
2022-11-15T15:56:45.267Z,85.62
2022-11-15T15:59:14.839Z,86.11
2022-11-15T16:01:44.536Z,86.07
2022-11-15T16:04:15.573Z,86.27
2022-11-15T16:06:46.570Z,87.23
2022-11-15T16:09:17.686Z,87.51
2022-11-15T16:11:48.922Z,87.21
2022-11-15T16:14:18.898Z,87.42
2022-11-15T16:16:49.025Z,87.96
2022-11-15T16:19:19.970Z,87.49
2022-11-15T16:21:49.585Z,88.13
2022-11-15T16:24:19.145Z,87.81
2022-11-15T16:26:49.188Z,87.98
2022-11-15T16:29:22.012Z,88.61
2022-11-15T16:31:51.916Z,88.13
2022-11-15T16:34:23.089Z,89.64
2022-11-15T16:36:53.325Z,89.00
2022-11-15T16:39:23.700Z,89.46
2022-11-15T16:41:53.418Z,88.81
2022-11-15T16:44:23.521Z,89.04
2022-11-15T16:46:53.239Z,89.43
2022-11-15T16:49:24.475Z,89.37
2022-11-15T16:51:54.409Z,89.75
2022-11-15T16:54:23.957Z,89.70
2022-11-15T16:56:56.825Z,89.52
2022-11-15T16:59:26.329Z,89.11
2022-11-15T17:01:56.101Z,88.76
2022-11-15T17:04:32.735Z,89.42
2022-11-15T17:07:02.391Z,89.12
2022-11-15T17:09:33.100Z,89.60
2022-11-15T17:12:04.420Z,89.37
2022-11-15T17:14:34.461Z,89.20
2022-11-15T17:17:04.584Z,89.31
2022-11-15T17:19:35.482Z,88.40
2022-11-15T17:22:05.081Z,89.55
2022-11-15T17:24:34.765Z,89.24
2022-11-15T17:27:04.454Z,89.70
2022-11-15T17:29:34.035Z,88.46
2022-11-15T17:32:06.947Z,88.58
2022-11-15T17:34:39.170Z,89.58
2022-11-15T17:37:08.720Z,89.10
2022-11-15T17:39:40.113Z,89.16
2022-11-15T17:42:09.945Z,89.17
2022-11-15T17:44:39.688Z,90.00
2022-11-15T17:47:09.494Z,89.68
2022-11-15T17:49:41.084Z,90.06
2022-11-15T17:52:10.548Z,89.95
2022-11-15T17:54:40.335Z,89.49
2022-11-15T17:57:10.135Z,90.57
2022-11-15T17:59:39.919Z,90.36
2022-11-15T18:02:10.480Z,89.47
2022-11-15T18:04:42.156Z,89.69
2022-11-15T18:07:12.626Z,89.68
2022-11-15T18:09:44.239Z,89.71
2022-11-15T18:12:13.896Z,89.38
2022-11-15T18:14:43.413Z,89.25
2022-11-15T18:17:13.050Z,89.49
2022-11-15T18:19:44.020Z,89.53
2022-11-15T18:22:13.618Z,89.55
2022-11-15T18:24:43.969Z,89.79
2022-11-15T18:27:14.840Z,89.60
2022-11-15T18:29:44.898Z,90.42
2022-11-15T18:32:17.720Z,89.34
2022-11-15T18:34:48.806Z,89.64
2022-11-15T18:37:18.387Z,89.43
2022-11-15T18:39:52.694Z,90.22
2022-11-15T18:42:23.367Z,89.80
2022-11-15T18:44:53.095Z,90.47
2022-11-15T18:47:22.727Z,90.18
2022-11-15T18:49:53.619Z,90.03
2022-11-15T18:52:23.085Z,89.19
2022-11-15T18:54:52.655Z,89.53
2022-11-15T18:57:22.244Z,89.94
2022-11-15T18:59:53.188Z,89.74
2022-11-15T19:02:22.945Z,90.14
2022-11-15T19:04:55.304Z,89.78
2022-11-15T19:07:24.904Z,89.59
2022-11-15T19:09:54.551Z,89.64
2022-11-15T19:12:24.663Z,89.59
2022-11-15T19:14:56.095Z,89.70
2022-11-15T19:17:26.513Z,89.50
2022-11-15T19:19:57.780Z,89.75
2022-11-15T19:22:27.299Z,90.16
2022-11-15T19:24:56.828Z,89.83
2022-11-15T19:27:26.560Z,89.51
2022-11-15T19:29:56.683Z,89.56
2022-11-15T19:32:26.424Z,89.00
2022-11-15T19:34:57.363Z,88.77
2022-11-15T19:37:27.150Z,89.11
2022-11-15T19:39:58.093Z,89.43
2022-11-15T19:42:27.733Z,90.33
2022-11-15T19:44:57.196Z,90.41
2022-11-15T19:47:28.444Z,90.31
2022-11-15T19:49:59.583Z,89.67
2022-11-15T19:52:29.150Z,89.90
2022-11-15T19:54:59.197Z,89.91
2022-11-15T19:57:28.769Z,89.77
2022-11-15T20:00:01.870Z,89.66
2022-11-15T20:02:34.337Z,89.64
2022-11-15T20:05:05.497Z,89.78
2022-11-15T20:07:35.184Z,89.52
2022-11-15T20:10:06.324Z,89.58
2022-11-15T20:12:36.709Z,89.76
2022-11-15T20:15:06.959Z,90.29
2022-11-15T20:17:37.355Z,90.08
2022-11-15T20:20:09.327Z,89.76
2022-11-15T20:22:39.225Z,90.25
2022-11-15T20:25:10.547Z,89.85
2022-11-15T20:27:40.148Z,90.05
2022-11-15T20:30:10.734Z,89.61
2022-11-15T20:32:40.275Z,89.72
2022-11-15T20:35:11.319Z,89.68
2022-11-15T20:37:40.941Z,89.89
2022-11-15T20:40:11.061Z,89.75
2022-11-15T20:42:41.184Z,89.93
2022-11-15T20:45:11.025Z,89.68
2022-11-15T20:47:41.917Z,90.26
2022-11-15T20:50:35.783Z,90.26
2022-11-15T20:53:02.385Z,90.11
2022-11-15T20:55:32.005Z,89.98
2022-11-15T20:58:01.912Z,89.48
2022-11-15T21:00:31.483Z,90.14
2022-11-15T21:03:01.350Z,89.75
2022-11-15T21:05:32.432Z,89.27
2022-11-15T21:08:02.143Z,89.99
2022-11-15T21:10:49.134Z,89.18
2022-11-15T21:13:19.358Z,89.21
2022-11-15T21:15:49.405Z,89.23
2022-11-15T21:18:19.290Z,89.22
2022-11-15T21:20:50.951Z,89.50
2022-11-15T21:23:21.834Z,90.05
2022-11-15T21:25:51.431Z,89.98
2022-11-15T21:28:21.184Z,90.13
2022-11-15T21:30:55.163Z,89.98
2022-11-15T21:33:27.407Z,89.94
2022-11-15T21:35:58.913Z,90.07
2022-11-15T21:38:29.132Z,90.52
2022-11-15T21:41:03.585Z,90.65
2022-11-15T21:43:33.303Z,90.21
2022-11-15T21:46:05.783Z,89.89
2022-11-15T21:48:36.407Z,89.99
2022-11-15T21:51:08.656Z,90.31
2022-11-15T21:53:38.264Z,90.14
2022-11-15T21:56:08.733Z,89.54
2022-11-15T21:58:39.540Z,89.23
2022-11-15T22:01:26.507Z,89.67
2022-11-15T22:03:56.255Z,89.80
2022-11-15T22:06:27.189Z,89.28
2022-11-15T22:08:56.729Z,89.42
2022-11-15T22:11:26.313Z,89.64
2022-11-15T22:13:56.344Z,89.23
2022-11-15T22:16:27.687Z,89.22
2022-11-15T22:18:57.686Z,89.66
2022-11-15T22:21:29.022Z,88.99
2022-11-15T22:23:58.650Z,89.02
2022-11-15T22:26:28.293Z,89.07
2022-11-15T22:28:58.358Z,89.42
2022-11-15T22:31:28.227Z,89.36
2022-11-15T22:33:58.078Z,89.42
2022-11-15T22:36:42.530Z,88.98
2022-11-15T22:39:18.761Z,88.99
2022-11-15T22:41:48.426Z,88.61
2022-11-15T22:44:18.125Z,88.21
2022-11-15T22:46:48.078Z,89.38
2022-11-15T22:49:17.704Z,89.65
2022-11-15T22:51:49.047Z,89.36
2022-11-15T22:54:18.680Z,89.87
2022-11-15T22:56:48.316Z,89.53
2022-11-15T22:59:18.122Z,89.70
2022-11-15T23:01:47.842Z,89.52
2022-11-15T23:04:17.475Z,89.44
2022-11-15T23:06:47.541Z,89.25
2022-11-15T23:09:18.610Z,89.83
2022-11-15T23:12:07.982Z,89.26
2022-11-15T23:14:39.442Z,89.31
2022-11-15T23:17:14.461Z,89.76
2022-11-15T23:19:44.127Z,89.56
2022-11-15T23:22:31.287Z,88.77
2022-11-15T23:25:02.320Z,89.19
2022-11-15T23:27:31.985Z,89.39
2022-11-15T23:30:19.144Z,89.35
2022-11-15T23:33:06.356Z,88.97
2022-11-15T23:35:36.088Z,88.76
2022-11-15T23:38:05.740Z,89.30
2022-11-15T23:40:36.796Z,89.07
2022-11-15T23:43:06.461Z,88.97
2022-11-15T23:45:38.958Z,88.44
2022-11-15T23:48:08.545Z,87.66
2022-11-15T23:50:38.448Z,86.90
2022-11-15T23:53:08.161Z,86.83
2022-11-15T23:55:39.239Z,88.14
2022-11-15T23:58:08.901Z,87.32
