createdAt,value
2022-12-15T00:02:04.611Z,14.20
2022-12-15T00:04:54.122Z,10.40
2022-12-15T00:07:43.607Z,10.30
2022-12-15T00:10:33.688Z,11.80
2022-12-15T00:13:31.122Z,15.20
2022-12-15T00:16:21.765Z,15.80
2022-12-15T00:19:11.562Z,16.80
2022-12-15T00:22:00.886Z,16.60
2022-12-15T00:24:50.997Z,15.90
2022-12-15T00:27:42.659Z,15.50
2022-12-15T00:30:36.939Z,16.00
2022-12-15T00:33:31.430Z,14.70
2022-12-15T00:36:22.958Z,12.70
2022-12-15T00:39:00.494Z,15.10
2022-12-15T00:41:36.041Z,12.20
2022-12-15T00:44:08.516Z,14.50
2022-12-15T00:46:56.009Z,12.90
2022-12-15T00:49:49.672Z,8.10
2022-12-15T00:52:39.648Z,14.20
2022-12-15T00:55:29.820Z,13.10
2022-12-15T00:58:19.963Z,12.30
2022-12-15T01:01:12.266Z,11.40
2022-12-15T01:04:03.061Z,13.60
2022-12-15T01:06:53.668Z,16.50
2022-12-15T01:09:44.047Z,16.30
2022-12-15T01:12:33.744Z,17.20
2022-12-15T01:15:24.243Z,16.60
2022-12-15T01:18:14.162Z,16.80
2022-12-15T01:20:46.582Z,12.70
2022-12-15T01:23:19.363Z,14.70
2022-12-15T01:25:53.687Z,15.10
2022-12-15T01:28:27.858Z,16.60
2022-12-15T01:31:02.881Z,15.00
2022-12-15T01:33:35.133Z,14.80
2022-12-15T01:36:07.695Z,14.20
2022-12-15T01:38:40.158Z,14.70
2022-12-15T01:41:13.616Z,15.10
2022-12-15T01:43:46.390Z,14.60
2022-12-15T01:46:23.886Z,10.60
2022-12-15T01:49:11.924Z,12.10
2022-12-15T01:51:48.974Z,14.30
2022-12-15T01:54:25.026Z,16.20
2022-12-15T01:57:03.203Z,17.50
2022-12-15T01:59:40.221Z,14.90
2022-12-15T02:02:14.269Z,15.60
2022-12-15T02:04:47.534Z,15.50
2022-12-15T02:07:20.759Z,15.10
2022-12-15T02:09:57.903Z,14.50
2022-12-15T02:12:42.052Z,15.60
2022-12-15T02:15:22.007Z,14.00
2022-12-15T02:18:08.463Z,14.50
2022-12-15T02:20:56.657Z,14.40
2022-12-15T02:23:54.490Z,13.80
2022-12-15T02:27:03.717Z,13.10
2022-12-15T02:30:07.684Z,12.90
2022-12-15T02:32:44.884Z,14.20
2022-12-15T02:35:25.845Z,12.70
2022-12-15T02:37:58.477Z,10.90
2022-12-15T02:40:30.419Z,14.30
2022-12-15T02:43:05.751Z,16.40
2022-12-15T02:45:51.249Z,16.80
2022-12-15T02:48:33.254Z,15.90
2022-12-15T02:51:21.702Z,16.60
2022-12-15T02:54:19.265Z,15.80
2022-12-15T02:57:00.438Z,15.10
2022-12-15T02:59:44.150Z,16.80
2022-12-15T03:02:16.995Z,15.40
2022-12-15T03:04:54.649Z,13.90
2022-12-15T03:07:28.657Z,15.50
2022-12-15T03:10:04.820Z,14.10
2022-12-15T03:12:37.294Z,14.60
2022-12-15T03:15:10.701Z,12.80
2022-12-15T03:17:43.210Z,14.10
2022-12-15T03:20:16.087Z,15.10
2022-12-15T03:22:48.331Z,16.20
2022-12-15T03:25:20.761Z,17.00
2022-12-15T03:27:53.451Z,16.10
2022-12-15T03:30:25.788Z,15.90
2022-12-15T03:32:58.023Z,15.60
2022-12-15T03:35:32.844Z,14.80
2022-12-15T03:38:05.406Z,14.70
2022-12-15T03:40:46.612Z,13.70
2022-12-15T03:43:18.854Z,13.80
2022-12-15T03:45:53.528Z,14.40
2022-12-15T03:48:25.569Z,12.80
2022-12-15T03:50:59.300Z,10.40
2022-12-15T03:53:31.953Z,14.30
2022-12-15T03:56:07.273Z,13.50
2022-12-15T03:58:39.535Z,13.10
2022-12-15T04:01:20.645Z,13.00
2022-12-15T04:04:00.564Z,13.30
2022-12-15T04:06:33.899Z,14.10
2022-12-15T04:09:06.671Z,15.00
2022-12-15T04:11:38.717Z,15.90
2022-12-15T04:14:11.888Z,14.90
2022-12-15T04:16:43.937Z,15.60
2022-12-15T04:19:30.085Z,16.50
2022-12-15T04:22:04.785Z,14.10
2022-12-15T04:24:54.823Z,13.00
2022-12-15T04:27:45.028Z,14.60
2022-12-15T04:30:38.083Z,15.40
2022-12-15T04:33:31.048Z,16.80
2022-12-15T04:36:24.289Z,15.50
2022-12-15T04:39:13.908Z,14.00
2022-12-15T04:42:04.561Z,13.00
2022-12-15T04:44:55.553Z,14.00
2022-12-15T04:47:46.902Z,14.20
2022-12-15T04:50:46.487Z,14.20
2022-12-15T04:53:41.384Z,15.20
2022-12-15T04:56:32.424Z,17.70
2022-12-15T04:59:22.305Z,16.80
2022-12-15T05:02:12.245Z,16.80
2022-12-15T05:05:02.075Z,16.50
2022-12-15T05:07:52.572Z,15.00
2022-12-15T05:10:44.222Z,15.60
2022-12-15T05:13:34.249Z,15.00
2022-12-15T05:16:25.550Z,14.80
2022-12-15T05:19:15.871Z,15.70
2022-12-15T05:22:05.556Z,14.20
2022-12-15T05:24:55.196Z,16.10
2022-12-15T05:27:44.969Z,15.30
2022-12-15T05:30:35.151Z,15.80
2022-12-15T05:33:09.072Z,17.40
2022-12-15T05:35:46.673Z,19.40
2022-12-15T05:38:19.648Z,19.60
2022-12-15T05:40:54.149Z,19.30
2022-12-15T05:43:29.736Z,19.70
2022-12-15T05:46:06.480Z,20.00
2022-12-15T05:48:39.012Z,19.10
2022-12-15T05:51:13.100Z,18.50
2022-12-15T05:53:45.393Z,20.30
2022-12-15T05:56:17.784Z,18.30
2022-12-15T05:58:54.651Z,20.20
2022-12-15T06:01:28.938Z,20.70
2022-12-15T06:04:01.966Z,19.40
2022-12-15T06:06:34.708Z,17.50
2022-12-15T06:09:07.273Z,17.70
2022-12-15T06:11:39.439Z,18.20
2022-12-15T06:14:12.174Z,19.00
2022-12-15T06:16:50.942Z,19.50
2022-12-15T06:19:31.348Z,20.40
2022-12-15T06:22:03.537Z,20.20
2022-12-15T06:24:35.915Z,19.40
2022-12-15T06:27:09.240Z,20.50
2022-12-15T06:29:41.665Z,18.70
2022-12-15T06:32:13.814Z,20.00
2022-12-15T06:34:46.230Z,21.60
2022-12-15T06:37:18.481Z,22.60
2022-12-15T06:39:51.265Z,21.10
2022-12-15T06:42:23.889Z,20.40
2022-12-15T06:44:56.328Z,16.00
2022-12-15T06:47:29.209Z,22.50
2022-12-15T06:50:01.577Z,23.50
2022-12-15T06:52:33.948Z,19.80
2022-12-15T06:55:07.223Z,17.30
2022-12-15T06:57:40.072Z,17.50
2022-12-15T07:00:15.675Z,16.20
2022-12-15T07:02:49.834Z,25.30
2022-12-15T07:05:23.704Z,24.30
2022-12-15T07:07:57.300Z,26.40
2022-12-15T07:10:32.332Z,27.30
2022-12-15T07:13:11.271Z,26.80
2022-12-15T07:15:44.923Z,25.90
2022-12-15T07:18:17.519Z,23.50
2022-12-15T07:20:49.881Z,22.20
2022-12-15T07:23:39.943Z,26.10
2022-12-15T07:26:15.699Z,22.70
2022-12-15T07:28:47.987Z,25.50
2022-12-15T07:31:20.803Z,22.60
2022-12-15T07:33:55.195Z,18.50
2022-12-15T07:36:27.793Z,21.50
2022-12-15T07:39:04.957Z,20.60
2022-12-15T07:41:36.986Z,14.00
2022-12-15T07:44:09.071Z,22.60
2022-12-15T07:46:41.480Z,31.40
2022-12-15T07:49:13.756Z,33.30
2022-12-15T07:51:46.444Z,37.00
2022-12-15T07:54:18.767Z,31.90
2022-12-15T07:56:54.491Z,31.50
2022-12-15T07:59:26.597Z,30.20
2022-12-15T08:02:00.892Z,29.90
2022-12-15T08:04:33.613Z,30.30
2022-12-15T08:07:07.129Z,34.40
2022-12-15T08:09:39.584Z,32.30
2022-12-15T08:12:12.146Z,29.50
2022-12-15T08:14:44.466Z,50.30
2022-12-15T08:17:23.168Z,33.50
2022-12-15T08:19:58.888Z,25.60
2022-12-15T08:22:31.164Z,25.40
2022-12-15T08:25:03.419Z,30.50
2022-12-15T08:27:36.215Z,28.80
2022-12-15T08:30:10.579Z,28.00
2022-12-15T08:32:46.066Z,27.20
2022-12-15T08:35:54.412Z,28.30
2022-12-15T08:38:16.544Z,26.10
2022-12-15T08:40:48.804Z,23.80
2022-12-15T08:43:21.324Z,25.30
2022-12-15T08:45:57.811Z,28.10
2022-12-15T08:48:30.257Z,26.20
2022-12-15T08:51:03.358Z,24.80
2022-12-15T08:53:35.589Z,28.00
2022-12-15T08:56:10.445Z,28.00
2022-12-15T08:58:43.157Z,30.70
2022-12-15T09:01:22.811Z,30.00
2022-12-15T09:03:57.687Z,32.40
2022-12-15T09:06:32.009Z,33.10
2022-12-15T09:09:07.519Z,33.30
2022-12-15T09:11:39.860Z,28.00
2022-12-15T09:14:12.277Z,27.90
2022-12-15T09:16:44.745Z,27.60
2022-12-15T09:19:17.051Z,27.70
2022-12-15T09:21:49.673Z,13.30
2022-12-15T09:24:30.590Z,25.90
2022-12-15T09:27:06.622Z,18.80
2022-12-15T09:29:39.155Z,18.60
2022-12-15T09:32:14.209Z,16.10
2022-12-15T09:34:47.059Z,16.90
2022-12-15T09:37:23.097Z,19.00
2022-12-15T09:39:56.219Z,19.30
2022-12-15T09:42:30.598Z,22.20
2022-12-15T09:45:09.923Z,23.10
2022-12-15T09:47:51.360Z,26.10
2022-12-15T09:50:30.603Z,26.30
2022-12-15T09:53:17.727Z,20.60
2022-12-15T09:56:09.255Z,23.60
2022-12-15T09:58:54.780Z,22.90
2022-12-15T10:01:34.352Z,25.70
2022-12-15T10:04:15.580Z,25.00
2022-12-15T10:06:56.614Z,33.80
2022-12-15T10:09:30.575Z,27.90
2022-12-15T10:12:08.798Z,20.60
2022-12-15T10:14:43.977Z,25.30
2022-12-15T10:17:24.285Z,23.20
2022-12-15T10:20:03.364Z,26.10
2022-12-15T10:22:39.322Z,18.40
2022-12-15T10:25:25.346Z,19.00
2022-12-15T10:28:20.375Z,19.60
2022-12-15T10:31:00.628Z,18.90
2022-12-15T10:33:36.289Z,20.70
2022-12-15T10:36:12.795Z,21.40
2022-12-15T10:38:50.578Z,22.10
2022-12-15T10:41:26.011Z,24.50
2022-12-15T10:44:02.742Z,24.00
2022-12-15T10:46:35.012Z,25.70
2022-12-15T10:49:25.467Z,25.70
2022-12-15T10:52:00.799Z,20.20
2022-12-15T10:54:44.887Z,24.80
2022-12-15T10:57:21.178Z,24.40
2022-12-15T10:59:53.169Z,22.80
2022-12-15T11:02:36.935Z,23.50
2022-12-15T11:05:21.063Z,23.90
2022-12-15T11:07:57.929Z,23.40
2022-12-15T11:10:53.444Z,20.60
2022-12-15T11:13:35.034Z,23.20
2022-12-15T11:16:17.953Z,21.50
2022-12-15T11:18:57.154Z,17.10
2022-12-15T11:21:31.808Z,20.70
2022-12-15T11:24:11.988Z,16.40
2022-12-15T11:26:56.656Z,24.10
2022-12-15T11:29:38.171Z,14.30
2022-12-15T11:32:14.221Z,15.30
2022-12-15T11:34:49.120Z,20.00
2022-12-15T11:37:39.433Z,21.20
2022-12-15T11:40:45.276Z,22.30
2022-12-15T11:43:35.620Z,19.00
2022-12-15T11:46:26.483Z,25.40
2022-12-15T11:49:15.038Z,24.00
2022-12-15T11:51:56.318Z,26.90
2022-12-15T11:54:38.320Z,27.10
2022-12-15T11:57:33.044Z,24.00
2022-12-15T12:00:09.880Z,22.40
2022-12-15T12:03:03.242Z,23.00
2022-12-15T12:06:04.023Z,17.60
2022-12-15T12:08:51.543Z,18.50
2022-12-15T12:11:29.955Z,22.20
2022-12-15T12:14:16.254Z,14.30
2022-12-15T12:16:57.250Z,24.30
2022-12-15T12:19:36.488Z,24.30
2022-12-15T12:22:21.750Z,23.50
2022-12-15T12:25:00.547Z,22.50
2022-12-15T12:30:15.290Z,24.90
2022-12-15T12:32:57.399Z,20.10
2022-12-15T12:35:43.654Z,22.30
2022-12-15T12:38:20.321Z,17.80
2022-12-15T12:41:05.852Z,21.80
2022-12-15T12:43:42.339Z,20.60
2022-12-15T12:46:20.229Z,16.30
2022-12-15T12:48:57.671Z,17.10
2022-12-15T12:51:35.028Z,21.60
2022-12-15T12:54:40.491Z,20.80
2022-12-15T12:57:39.488Z,21.50
2022-12-15T13:00:32.580Z,17.80
2022-12-15T13:03:20.432Z,20.60
2022-12-15T13:06:00.879Z,20.90
2022-12-15T13:08:53.516Z,21.40
2022-12-15T13:12:20.909Z,15.80
2022-12-15T13:14:57.116Z,17.80
2022-12-15T13:17:40.234Z,16.30
2022-12-15T13:20:32.535Z,16.70
2022-12-15T13:23:41.474Z,14.40
2022-12-15T13:26:21.598Z,16.60
2022-12-15T13:28:59.876Z,14.40
2022-12-15T13:31:45.643Z,17.00
2022-12-15T13:34:24.083Z,18.10
2022-12-15T13:37:05.498Z,18.10
2022-12-15T13:39:57.532Z,16.60
2022-12-15T13:42:51.184Z,16.70
2022-12-15T13:45:52.180Z,17.90
2022-12-15T13:48:31.872Z,18.60
2022-12-15T13:51:31.682Z,19.80
2022-12-15T13:56:50.945Z,14.90
2022-12-15T13:59:31.841Z,13.80
2022-12-15T14:02:04.044Z,9.40
2022-12-15T14:04:39.955Z,8.90
2022-12-15T14:07:15.205Z,9.30
2022-12-15T14:09:52.355Z,16.40
2022-12-15T14:12:24.916Z,17.10
2022-12-15T14:14:57.575Z,18.30
2022-12-15T14:17:33.554Z,16.90
2022-12-15T14:20:19.184Z,16.00
2022-12-15T14:22:52.763Z,16.10
2022-12-15T14:25:29.320Z,10.50
2022-12-15T14:28:05.514Z,17.10
2022-12-15T14:30:45.340Z,8.30
2022-12-15T14:33:28.120Z,15.30
2022-12-15T14:36:07.732Z,12.80
2022-12-15T14:38:46.654Z,13.70
2022-12-15T14:41:22.929Z,16.50
2022-12-15T14:44:31.764Z,16.30
2022-12-15T14:46:52.062Z,18.00
2022-12-15T14:49:39.369Z,19.30
2022-12-15T14:52:26.238Z,17.90
2022-12-15T14:55:03.268Z,18.40
2022-12-15T14:57:45.207Z,17.10
2022-12-15T15:00:29.310Z,17.50
2022-12-15T15:06:02.567Z,21.20
2022-12-15T15:08:47.676Z,19.20
2022-12-15T15:11:29.947Z,18.10
2022-12-15T15:14:05.423Z,15.80
2022-12-15T15:16:38.011Z,22.40
2022-12-15T15:19:23.240Z,18.60
2022-12-15T15:21:57.549Z,16.30
2022-12-15T15:24:37.691Z,18.30
2022-12-15T15:27:34.884Z,17.90
2022-12-15T15:30:26.468Z,19.20
2022-12-15T15:33:02.786Z,18.10
2022-12-15T15:35:44.030Z,18.30
2022-12-15T15:38:24.342Z,13.20
2022-12-15T15:41:16.235Z,15.80
2022-12-15T15:43:49.833Z,22.20
2022-12-15T15:46:26.078Z,21.60
2022-12-15T15:49:01.300Z,18.60
2022-12-15T15:51:35.530Z,20.50
2022-12-15T15:54:14.379Z,14.10
2022-12-15T15:56:47.023Z,18.30
2022-12-15T15:59:21.944Z,18.50
2022-12-15T16:01:56.747Z,18.90
2022-12-15T16:04:29.088Z,19.70
2022-12-15T16:07:05.387Z,13.90
2022-12-15T16:09:37.783Z,18.00
2022-12-15T16:12:21.295Z,18.70
2022-12-15T16:14:53.395Z,21.60
2022-12-15T16:17:25.928Z,21.60
2022-12-15T16:20:00.105Z,20.80
2022-12-15T16:22:33.948Z,20.90
2022-12-15T16:25:07.469Z,18.00
2022-12-15T16:27:40.126Z,19.80
2022-12-15T16:30:22.064Z,20.50
2022-12-15T16:32:54.915Z,19.60
2022-12-15T16:35:29.135Z,20.40
2022-12-15T16:38:04.092Z,19.70
2022-12-15T16:40:43.776Z,19.40
2022-12-15T16:43:19.172Z,18.90
2022-12-15T16:45:54.012Z,22.10
2022-12-15T16:48:28.542Z,22.50
2022-12-15T16:51:03.259Z,20.50
2022-12-15T16:53:40.604Z,19.90
2022-12-15T16:56:17.148Z,17.60
2022-12-15T16:58:57.401Z,20.50
2022-12-15T17:01:40.082Z,19.30
2022-12-15T17:04:16.795Z,20.30
2022-12-15T17:06:49.085Z,19.90
2022-12-15T17:09:30.415Z,19.60
2022-12-15T17:12:11.562Z,19.00
2022-12-15T17:14:43.925Z,18.30
2022-12-15T17:17:18.261Z,20.00
2022-12-15T17:20:27.580Z,17.10
2022-12-15T17:22:44.510Z,19.50
2022-12-15T17:26:00.872Z,20.80
2022-12-15T17:28:27.998Z,20.90
2022-12-15T17:31:18.927Z,24.90
2022-12-15T17:33:55.068Z,22.20
2022-12-15T17:36:31.275Z,23.00
2022-12-15T17:39:05.351Z,21.20
2022-12-15T17:44:36.350Z,23.60
2022-12-15T17:47:11.700Z,23.90
2022-12-15T17:49:44.796Z,22.10
2022-12-15T17:52:27.516Z,23.90
2022-12-15T17:55:03.469Z,22.20
2022-12-15T17:57:44.491Z,19.10
2022-12-15T18:00:27.871Z,21.10
2022-12-15T18:03:08.100Z,18.70
2022-12-15T18:05:51.866Z,21.90
2022-12-15T18:08:27.004Z,20.80
2022-12-15T18:11:05.424Z,22.90
2022-12-15T18:13:43.794Z,25.10
2022-12-15T18:16:18.456Z,25.80
2022-12-15T18:18:50.839Z,25.90
2022-12-15T18:21:28.119Z,23.80
2022-12-15T18:24:00.644Z,25.40
2022-12-15T18:26:39.463Z,23.80
2022-12-15T18:29:19.077Z,24.70
2022-12-15T18:31:52.011Z,22.10
2022-12-15T18:34:24.920Z,25.30
2022-12-15T18:36:57.060Z,24.30
2022-12-15T18:39:34.486Z,22.90
2022-12-15T18:42:15.782Z,24.10
2022-12-15T18:44:50.735Z,24.90
2022-12-15T18:47:26.502Z,25.00
2022-12-15T18:50:01.864Z,29.70
2022-12-15T18:52:39.498Z,28.80
2022-12-15T18:55:20.541Z,29.70
2022-12-15T18:57:59.760Z,34.80
2022-12-15T19:00:34.969Z,25.30
2022-12-15T19:03:08.373Z,24.10
2022-12-15T19:05:46.654Z,22.80
2022-12-15T19:08:25.782Z,20.10
2022-12-15T19:11:06.982Z,24.10
2022-12-15T19:13:40.340Z,24.90
2022-12-15T19:16:19.847Z,27.30
2022-12-15T19:19:13.920Z,24.30
2022-12-15T19:22:06.851Z,20.70
2022-12-15T19:24:59.562Z,18.80
2022-12-15T19:27:31.806Z,17.20
2022-12-15T19:30:07.217Z,19.30
2022-12-15T19:32:41.913Z,19.20
2022-12-15T19:35:19.552Z,18.30
2022-12-15T19:37:55.409Z,18.00
2022-12-15T19:40:30.631Z,20.00
2022-12-15T19:43:09.654Z,23.60
2022-12-15T19:45:45.599Z,22.80
2022-12-15T19:48:23.670Z,22.40
2022-12-15T19:50:59.244Z,22.10
2022-12-15T19:53:32.733Z,39.50
2022-12-15T19:56:18.987Z,46.80
2022-12-15T19:58:55.156Z,41.50
2022-12-15T20:01:43.380Z,38.80
2022-12-15T20:04:22.365Z,31.50
2022-12-15T20:06:56.009Z,26.10
2022-12-15T20:09:30.470Z,27.70
2022-12-15T20:12:07.434Z,25.90
2022-12-15T20:14:39.702Z,24.70
2022-12-15T20:17:13.527Z,16.90
2022-12-15T20:19:46.355Z,20.80
2022-12-15T20:22:23.787Z,21.90
2022-12-15T20:24:56.564Z,23.70
2022-12-15T20:27:29.109Z,25.30
2022-12-15T20:30:02.197Z,27.80
2022-12-15T20:32:38.333Z,24.50
2022-12-15T20:35:14.872Z,25.20
2022-12-15T20:37:51.443Z,25.60
2022-12-15T20:40:26.025Z,22.40
2022-12-15T20:43:01.536Z,21.90
2022-12-15T20:45:33.923Z,22.50
2022-12-15T20:48:16.301Z,21.50
2022-12-15T20:50:53.509Z,21.60
2022-12-15T20:53:27.206Z,22.10
2022-12-15T20:56:06.077Z,15.30
2022-12-15T20:58:41.054Z,21.40
2022-12-15T21:01:28.580Z,22.40
2022-12-15T21:04:04.116Z,23.10
2022-12-15T21:06:37.057Z,23.30
2022-12-15T21:09:19.380Z,23.00
2022-12-15T21:11:57.336Z,21.70
2022-12-15T21:14:32.775Z,21.10
2022-12-15T21:17:04.874Z,25.30
2022-12-15T21:19:36.913Z,29.20
2022-12-15T21:22:17.147Z,28.20
2022-12-15T21:24:52.804Z,29.30
2022-12-15T21:27:35.110Z,29.90
2022-12-15T21:30:20.772Z,28.80
2022-12-15T21:32:53.791Z,31.60
2022-12-15T21:35:30.272Z,28.90
2022-12-15T21:38:09.041Z,21.40
2022-12-15T21:40:52.192Z,23.70
2022-12-15T21:43:30.908Z,24.10
2022-12-15T21:46:13.434Z,24.50
2022-12-15T21:49:04.150Z,26.80
2022-12-15T21:51:38.937Z,26.60
2022-12-15T21:54:23.749Z,25.70
2022-12-15T21:57:02.950Z,19.40
2022-12-15T21:59:35.343Z,22.30
2022-12-15T22:02:25.746Z,25.60
2022-12-15T22:04:58.119Z,30.60
2022-12-15T22:07:30.631Z,32.50
2022-12-15T22:10:03.108Z,29.40
2022-12-15T22:12:35.277Z,28.50
2022-12-15T22:15:22.288Z,28.60
2022-12-15T22:17:57.493Z,29.50
2022-12-15T22:20:32.708Z,28.90
2022-12-15T22:23:05.423Z,33.20
2022-12-15T22:25:40.896Z,32.60
2022-12-15T22:28:26.132Z,31.00
2022-12-15T22:31:04.198Z,32.90
2022-12-15T22:33:36.484Z,31.80
2022-12-15T22:36:11.856Z,32.80
2022-12-15T22:38:43.761Z,31.30
2022-12-15T22:41:22.138Z,31.70
2022-12-15T22:43:58.661Z,31.30
2022-12-15T22:46:32.708Z,29.20
2022-12-15T22:49:06.499Z,32.00
2022-12-15T22:51:38.795Z,31.50
2022-12-15T22:54:32.408Z,28.00
2022-12-15T22:57:07.980Z,25.70
2022-12-15T22:59:50.060Z,26.50
2022-12-15T23:02:27.806Z,28.00
2022-12-15T23:05:03.604Z,27.30
2022-12-15T23:07:36.792Z,27.30
2022-12-15T23:10:31.217Z,27.60
2022-12-15T23:13:03.400Z,25.30
2022-12-15T23:15:54.623Z,23.80
2022-12-15T23:18:26.859Z,25.70
2022-12-15T23:20:58.961Z,26.80
2022-12-15T23:23:34.314Z,26.80
2022-12-15T23:26:17.481Z,26.30
2022-12-15T23:28:49.999Z,26.20
2022-12-15T23:31:22.820Z,26.80
2022-12-15T23:33:55.540Z,27.90
2022-12-15T23:36:27.913Z,26.60
2022-12-15T23:39:03.788Z,24.40
2022-12-15T23:41:36.045Z,26.90
2022-12-15T23:44:08.640Z,24.30
2022-12-15T23:46:41.088Z,24.40
2022-12-15T23:49:13.583Z,24.20
2022-12-15T23:51:45.784Z,23.90
2022-12-15T23:54:18.214Z,22.30
2022-12-15T23:56:50.310Z,22.30
2022-12-15T23:59:24.192Z,21.80
