createdAt,value
2018-06-12T19:53:04.789Z,16.295776
2018-06-12T19:54:46.097Z,16.366272
2018-06-12T19:56:27.462Z,16.436768
2018-06-12T19:57:01.837Z,16.21521
2018-06-12T19:57:39.776Z,16.08429
2018-06-12T19:59:21.085Z,16.134644
2018-06-12T20:01:02.388Z,16.396484
2018-06-12T20:01:28.679Z,16.517334
2018-06-12T20:03:10.047Z,16.406555
2018-06-12T20:04:03.687Z,16.46698
2018-06-12T20:04:59.667Z,16.537476
2018-06-12T20:06:40.936Z,16.134644
2018-06-12T20:08:22.196Z,16.295776
2018-06-12T20:10:03.491Z,16.356201
2018-06-12T20:11:44.744Z,16.396484
2018-06-12T20:13:25.998Z,16.295776
2018-06-12T20:15:07.274Z,15.96344
2018-06-12T20:16:48.537Z,16.295776
2018-06-12T20:18:29.804Z,16.184998
2018-06-12T20:20:11.086Z,16.648254
2018-06-12T20:21:52.349Z,16.295776
2018-06-12T20:23:33.613Z,16.497192
2018-06-12T20:25:18.500Z,16.698608
2018-06-12T20:26:59.164Z,16.144714
2018-06-12T20:28:40.415Z,16.285706
2018-06-12T20:30:21.692Z,16.295776
2018-06-12T20:32:02.961Z,16.325989
2018-06-12T20:33:46.260Z,16.255493
2018-06-12T20:35:26.802Z,16.134644
2018-06-12T20:37:08.059Z,15.953369
2018-06-12T20:38:49.316Z,15.802307
2018-06-12T20:40:30.570Z,15.953369
2018-06-12T20:42:11.850Z,16.567688
2018-06-12T20:43:53.101Z,16.446838
2018-06-12T20:45:34.361Z,16.46698
2018-06-12T20:47:16.216Z,16.174927
2018-06-12T20:48:57.270Z,15.913086
2018-06-12T20:50:38.331Z,15.741882
2018-06-12T20:52:19.399Z,15.983582
2018-06-12T20:54:00.457Z,15.84259
2018-06-12T20:55:41.509Z,15.913086
2018-06-12T20:57:22.579Z,16.044006
2018-06-12T20:59:03.627Z,15.812378
2018-06-12T21:00:44.693Z,16.174927
2018-06-12T21:02:25.764Z,15.852661
2018-06-12T21:04:06.823Z,15.812378
2018-06-12T21:05:47.884Z,16.08429
2018-06-12T21:07:28.984Z,15.923157
2018-06-12T21:09:10.009Z,15.913086
2018-06-12T21:10:51.063Z,16.104431
2018-06-12T21:12:32.132Z,15.933228
2018-06-12T21:14:13.181Z,16.144714
2018-06-12T21:15:54.207Z,15.953369
2018-06-12T21:17:35.274Z,15.58075
2018-06-12T21:19:16.326Z,15.953369
2018-06-12T21:20:57.380Z,15.802307
2018-06-12T21:22:38.450Z,15.983582
2018-06-12T21:24:19.521Z,16.164856
2018-06-12T21:26:00.583Z,16.245422
2018-06-12T21:27:41.640Z,15.993652
2018-06-12T21:29:22.783Z,15.439758
2018-06-12T21:31:03.845Z,15.510254
2018-06-12T21:32:52.233Z,15.862732
2018-06-12T21:34:35.514Z,15.681458
2018-06-12T21:35:26.720Z,15.641174
2018-06-12T21:36:18.676Z,15.58075
2018-06-12T21:37:41.848Z,15.560608
2018-06-12T21:38:45.165Z,15.862732
2018-06-12T21:39:47.783Z,15.671387
2018-06-12T21:40:51.220Z,15.600891
2018-06-12T21:41:54.650Z,15.772095
2018-06-12T21:42:58.084Z,15.701599
2018-06-12T21:44:01.541Z,15.762024
2018-06-12T21:45:04.976Z,15.58075
2018-06-12T21:46:08.437Z,15.439758
2018-06-12T21:47:11.872Z,15.661316
2018-06-12T21:48:15.383Z,15.681458
