createdAt,value
2022-09-12T00:01:19.958Z,17.60
2022-09-12T00:03:47.789Z,17.50
2022-09-12T00:06:25.689Z,17.40
2022-09-12T00:08:59.907Z,17.40
2022-09-12T00:11:27.173Z,17.30
2022-09-12T00:14:00.201Z,17.30
2022-09-12T00:16:30.306Z,17.20
2022-09-12T00:18:57.452Z,17.20
2022-09-12T00:21:24.243Z,17.10
2022-09-12T00:23:51.976Z,17.10
2022-09-12T00:26:20.471Z,17.00
2022-09-12T00:28:48.192Z,17.00
2022-09-12T00:31:19.969Z,16.90
2022-09-12T00:33:47.353Z,16.90
2022-09-12T00:36:19.117Z,16.80
2022-09-12T00:38:48.865Z,16.80
2022-09-12T00:41:36.930Z,16.90
2022-09-12T00:44:24.119Z,16.70
2022-09-12T00:47:13.205Z,16.60
2022-09-12T00:49:42.977Z,16.60
2022-09-12T00:52:17.952Z,16.50
2022-09-12T00:55:00.032Z,16.50
2022-09-12T00:57:33.501Z,16.50
2022-09-12T01:00:16.021Z,16.40
2022-09-12T01:02:49.326Z,16.40
2022-09-12T01:05:16.660Z,16.40
2022-09-12T01:07:44.686Z,16.30
2022-09-12T01:10:12.025Z,16.30
2022-09-12T01:12:41.504Z,16.30
2022-09-12T01:15:09.247Z,16.20
2022-09-12T01:18:25.365Z,16.20
2022-09-12T01:21:21.547Z,16.20
2022-09-12T01:24:19.263Z,16.30
2022-09-12T01:27:05.533Z,16.10
2022-09-12T01:29:56.787Z,16.10
2022-09-12T01:33:22.167Z,16.10
2022-09-12T01:36:34.524Z,16.00
2022-09-12T01:39:17.744Z,16.00
2022-09-12T01:42:10.179Z,16.00
2022-09-12T01:44:44.765Z,15.90
2022-09-12T01:47:27.841Z,15.90
2022-09-12T01:50:18.875Z,15.90
2022-09-12T01:52:58.981Z,15.90
2022-09-12T01:55:32.819Z,15.90
2022-09-12T01:58:05.501Z,15.80
2022-09-12T02:00:38.020Z,16.00
2022-09-12T02:03:14.841Z,15.80
2022-09-12T02:06:02.146Z,15.80
2022-09-12T02:08:35.719Z,15.70
2022-09-12T02:11:12.016Z,15.70
2022-09-12T02:13:50.273Z,15.70
2022-09-12T02:16:27.226Z,15.70
2022-09-12T02:19:03.837Z,15.70
2022-09-12T02:21:33.784Z,15.70
2022-09-12T02:24:04.932Z,15.60
2022-09-12T02:26:36.879Z,15.60
2022-09-12T02:29:04.427Z,15.60
2022-09-12T02:31:42.037Z,15.60
2022-09-12T02:34:59.599Z,15.60
2022-09-12T02:38:11.361Z,15.60
2022-09-12T02:40:38.671Z,15.60
2022-09-12T02:43:06.968Z,15.60
2022-09-12T02:45:35.270Z,15.60
2022-09-12T02:48:23.959Z,15.60
2022-09-12T02:50:51.223Z,15.60
2022-09-12T02:53:18.957Z,15.60
2022-09-12T02:55:46.081Z,15.60
2022-09-12T02:58:19.069Z,15.70
2022-09-12T03:01:34.656Z,15.70
2022-09-12T03:04:33.037Z,15.70
2022-09-12T03:07:54.121Z,15.80
2022-09-12T03:10:32.666Z,15.80
2022-09-12T03:13:48.681Z,15.90
2022-09-12T03:16:30.643Z,15.90
2022-09-12T03:19:33.782Z,15.90
2022-09-12T03:22:07.924Z,15.90
2022-09-12T03:25:10.635Z,16.00
2022-09-12T03:27:44.264Z,16.00
2022-09-12T03:30:12.587Z,16.00
2022-09-12T03:32:52.537Z,16.00
2022-09-12T03:35:26.457Z,15.90
2022-09-12T03:37:53.542Z,15.90
2022-09-12T03:40:20.714Z,15.90
2022-09-12T03:42:47.819Z,15.90
2022-09-12T03:45:16.328Z,15.90
2022-09-12T03:47:43.235Z,15.90
2022-09-12T03:50:10.213Z,15.80
2022-09-12T03:52:37.877Z,15.90
2022-09-12T03:55:05.592Z,15.80
2022-09-12T03:57:32.393Z,15.80
2022-09-12T03:59:59.434Z,15.80
2022-09-12T04:02:26.284Z,15.80
2022-09-12T04:04:53.237Z,15.80
2022-09-12T04:07:20.355Z,15.70
2022-09-12T04:09:47.410Z,15.70
2022-09-12T04:12:14.469Z,15.70
2022-09-12T04:14:41.383Z,15.70
2022-09-12T04:17:08.580Z,15.60
2022-09-12T04:19:35.629Z,15.60
2022-09-12T04:22:02.480Z,15.60
2022-09-12T04:24:29.383Z,15.60
2022-09-12T04:26:56.325Z,15.50
2022-09-12T04:29:23.262Z,15.50
2022-09-12T04:31:50.417Z,15.50
2022-09-12T04:34:18.288Z,15.50
2022-09-12T04:36:45.342Z,15.40
2022-09-12T04:39:12.580Z,15.40
2022-09-12T04:41:41.917Z,15.40
2022-09-12T04:44:12.620Z,15.40
2022-09-12T04:46:44.811Z,15.40
2022-09-12T04:49:13.996Z,15.40
2022-09-12T04:51:42.399Z,15.40
2022-09-12T04:54:19.335Z,15.40
2022-09-12T04:56:49.185Z,15.40
2022-09-12T04:59:18.159Z,15.30
2022-09-12T05:01:45.745Z,15.40
2022-09-12T05:04:13.707Z,15.40
2022-09-12T05:06:41.958Z,15.40
2022-09-12T05:09:14.218Z,15.40
2022-09-12T05:12:03.793Z,15.40
2022-09-12T05:14:32.696Z,15.40
2022-09-12T05:17:01.428Z,15.40
2022-09-12T05:19:30.160Z,15.40
2022-09-12T05:21:57.152Z,15.40
2022-09-12T05:24:24.836Z,15.50
2022-09-12T05:26:53.961Z,15.50
2022-09-12T05:29:20.772Z,15.50
2022-09-12T05:31:50.217Z,15.50
2022-09-12T05:34:17.097Z,15.50
2022-09-12T05:36:44.099Z,15.60
2022-09-12T05:39:11.170Z,15.60
2022-09-12T05:41:38.219Z,15.60
2022-09-12T05:44:10.756Z,15.70
2022-09-12T05:46:41.256Z,15.70
2022-09-12T05:49:11.208Z,15.80
2022-09-12T05:51:42.160Z,15.80
2022-09-12T05:54:12.039Z,15.90
2022-09-12T05:56:42.405Z,15.90
2022-09-12T05:59:21.947Z,16.00
2022-09-12T06:01:49.118Z,16.00
2022-09-12T06:04:17.253Z,16.10
2022-09-12T06:06:45.891Z,16.10
2022-09-12T06:09:17.377Z,16.20
2022-09-12T06:11:45.739Z,16.30
2022-09-12T06:14:16.110Z,16.30
2022-09-12T06:16:43.522Z,16.40
2022-09-12T06:19:20.699Z,16.50
2022-09-12T06:21:51.552Z,16.60
2022-09-12T06:27:11.293Z,16.80
2022-09-12T06:29:38.120Z,16.80
2022-09-12T06:32:07.285Z,16.90
2022-09-12T06:34:34.323Z,17.00
2022-09-12T06:37:01.458Z,17.10
2022-09-12T06:39:28.427Z,17.20
2022-09-12T06:41:55.368Z,17.30
2022-09-12T06:44:33.581Z,17.40
2022-09-12T06:47:00.494Z,17.50
2022-09-12T06:49:27.417Z,17.60
2022-09-12T06:51:54.282Z,17.80
2022-09-12T06:54:21.317Z,18.00
2022-09-12T06:56:48.506Z,18.00
2022-09-12T06:59:15.371Z,18.20
2022-09-12T07:01:42.518Z,18.40
2022-09-12T07:04:10.511Z,18.60
2022-09-12T07:06:44.306Z,18.80
2022-09-12T07:12:08.276Z,19.20
2022-09-12T07:14:38.665Z,19.50
2022-09-12T07:17:05.910Z,19.70
2022-09-12T07:19:33.146Z,20.00
2022-09-12T07:21:59.982Z,20.30
2022-09-12T07:24:27.041Z,20.60
2022-09-12T07:26:54.131Z,20.90
2022-09-12T07:29:37.648Z,21.20
2022-09-12T07:32:06.253Z,21.50
2022-09-12T07:34:33.703Z,21.90
2022-09-12T07:37:00.685Z,22.30
2022-09-12T07:39:27.737Z,22.70
2022-09-12T07:41:54.825Z,23.20
2022-09-12T07:44:23.143Z,23.40
2022-09-12T07:46:50.652Z,23.80
2022-09-12T07:49:17.681Z,24.30
2022-09-12T07:51:50.199Z,24.70
2022-09-12T07:54:17.720Z,25.30
2022-09-12T07:56:46.309Z,25.70
2022-09-12T07:59:30.242Z,26.20
2022-09-12T08:02:04.770Z,26.60
2022-09-12T08:04:32.289Z,27.00
2022-09-12T08:06:59.371Z,27.40
2022-09-12T08:09:26.309Z,27.80
2022-09-12T08:11:53.361Z,28.10
2022-09-12T08:14:21.234Z,28.40
2022-09-12T08:16:48.262Z,28.80
2022-09-12T08:19:15.140Z,29.00
2022-09-12T08:21:42.552Z,29.40
2022-09-12T08:24:12.708Z,29.40
2022-09-12T08:26:39.717Z,29.40
2022-09-12T08:29:06.562Z,29.30
2022-09-12T08:31:37.098Z,29.30
2022-09-12T08:34:05.888Z,29.30
2022-09-12T08:36:33.235Z,29.40
2022-09-12T08:39:04.597Z,29.60
2022-09-12T08:41:41.461Z,29.80
2022-09-12T08:44:15.553Z,30.00
2022-09-12T08:47:14.535Z,30.30
2022-09-12T08:50:03.102Z,30.70
2022-09-12T08:52:57.020Z,31.20
2022-09-12T08:55:53.689Z,31.70
2022-09-12T08:58:24.404Z,32.40
2022-09-12T09:01:33.421Z,33.00
2022-09-12T09:04:31.447Z,33.60
2022-09-12T09:07:37.175Z,34.40
2022-09-12T09:10:25.485Z,34.90
2022-09-12T09:13:39.023Z,35.50
2022-09-12T09:16:30.880Z,35.70
2022-09-12T09:19:01.612Z,35.60
2022-09-12T09:21:51.636Z,35.40
2022-09-12T09:24:25.397Z,35.10
2022-09-12T09:27:36.866Z,34.80
2022-09-12T09:29:59.645Z,34.30
2022-09-12T09:32:41.109Z,33.90
2022-09-12T09:35:48.846Z,33.60
2022-09-12T09:38:35.303Z,33.60
2022-09-12T09:42:04.823Z,33.70
2022-09-12T09:44:32.282Z,34.00
2022-09-12T09:47:00.382Z,34.40
2022-09-12T09:49:35.035Z,35.10
2022-09-12T09:52:03.021Z,35.60
2022-09-12T09:54:41.592Z,36.20
2022-09-12T09:57:36.445Z,36.80
2022-09-12T10:00:27.700Z,37.30
2022-09-12T10:03:13.144Z,37.50
2022-09-12T10:05:49.324Z,37.50
2022-09-12T10:08:27.490Z,37.30
2022-09-12T10:11:07.022Z,37.00
2022-09-12T10:13:44.337Z,36.60
2022-09-12T10:16:34.723Z,36.30
2022-09-12T10:19:04.019Z,36.20
2022-09-12T10:21:48.326Z,36.30
2022-09-12T10:24:22.739Z,36.70
2022-09-12T10:27:06.176Z,37.20
2022-09-12T10:29:40.564Z,38.00
2022-09-12T10:32:09.257Z,38.70
2022-09-12T10:34:41.819Z,39.50
2022-09-12T10:37:18.165Z,40.30
2022-09-12T10:39:53.799Z,41.00
2022-09-12T10:42:42.497Z,41.60
2022-09-12T10:45:38.863Z,41.90
2022-09-12T10:48:27.586Z,42.20
2022-09-12T10:50:54.629Z,42.50
2022-09-12T10:53:24.025Z,42.90
2022-09-12T10:56:09.604Z,43.30
2022-09-12T10:59:07.220Z,43.90
2022-09-12T11:01:44.333Z,44.10
2022-09-12T11:04:49.956Z,44.30
2022-09-12T11:07:48.029Z,44.70
2022-09-12T11:11:34.734Z,45.20
2022-09-12T11:14:07.240Z,45.70
2022-09-12T11:16:45.780Z,46.30
2022-09-12T11:19:22.041Z,46.80
2022-09-12T11:22:24.760Z,46.90
2022-09-12T11:25:10.681Z,46.90
2022-09-12T11:28:13.191Z,46.90
2022-09-12T11:31:01.975Z,46.60
2022-09-12T11:33:56.908Z,46.30
2022-09-12T11:37:16.171Z,45.90
2022-09-12T11:39:51.313Z,45.60
2022-09-12T11:42:37.174Z,45.20
2022-09-12T11:45:20.169Z,45.10
2022-09-12T11:47:53.981Z,44.90
2022-09-12T11:50:27.856Z,45.00
2022-09-12T11:53:06.750Z,45.10
2022-09-12T11:55:52.766Z,45.20
2022-09-12T11:58:25.814Z,45.30
2022-09-12T12:01:01.989Z,45.10
2022-09-12T12:03:43.780Z,45.20
2022-09-12T12:06:44.142Z,45.00
2022-09-12T12:09:12.757Z,44.90
2022-09-12T12:11:47.829Z,45.10
2022-09-12T12:14:29.055Z,45.10
2022-09-12T12:16:56.965Z,45.10
2022-09-12T12:20:06.516Z,45.10
2022-09-12T12:22:36.016Z,45.00
2022-09-12T12:28:50.368Z,44.60
2022-09-12T12:31:18.724Z,44.20
2022-09-12T12:33:45.542Z,44.00
2022-09-12T12:36:40.460Z,43.80
2022-09-12T12:39:33.293Z,43.80
2022-09-12T12:42:01.714Z,43.70
2022-09-12T12:44:51.292Z,43.60
2022-09-12T12:47:29.825Z,43.40
2022-09-12T12:50:06.399Z,43.00
2022-09-12T12:52:49.723Z,42.90
2022-09-12T12:55:53.017Z,42.70
2022-09-12T12:58:37.728Z,42.50
2022-09-12T13:01:18.913Z,42.30
2022-09-12T13:04:04.780Z,42.20
2022-09-12T13:06:39.990Z,42.10
2022-09-12T13:09:24.848Z,41.90
2022-09-12T13:12:09.512Z,41.70
2022-09-12T13:14:51.740Z,41.40
2022-09-12T13:17:40.254Z,41.10
2022-09-12T13:20:28.295Z,40.70
2022-09-12T13:22:57.078Z,40.30
2022-09-12T13:25:36.620Z,39.70
2022-09-12T13:28:12.485Z,39.20
2022-09-12T13:30:42.654Z,38.70
2022-09-12T13:33:26.925Z,38.30
2022-09-12T13:36:15.638Z,37.90
2022-09-12T13:39:03.513Z,37.40
2022-09-12T13:42:03.351Z,36.80
2022-09-12T13:44:32.861Z,36.20
2022-09-12T13:47:01.623Z,35.80
2022-09-12T13:49:37.406Z,35.40
2022-09-12T13:52:16.734Z,35.00
2022-09-12T13:54:46.439Z,34.70
2022-09-12T13:57:43.816Z,34.40
2022-09-12T14:03:50.830Z,33.80
2022-09-12T14:06:18.885Z,33.50
2022-09-12T14:08:48.178Z,33.40
2022-09-12T14:11:27.530Z,33.30
2022-09-12T14:13:56.134Z,33.20
2022-09-12T14:16:27.347Z,33.20
2022-09-12T14:18:54.501Z,33.10
2022-09-12T14:21:35.982Z,32.90
2022-09-12T14:24:06.882Z,32.70
2022-09-12T14:26:39.053Z,32.50
2022-09-12T14:29:07.851Z,32.30
2022-09-12T14:31:38.325Z,32.10
2022-09-12T14:34:19.874Z,31.90
2022-09-12T14:36:49.882Z,31.60
2022-09-12T14:39:38.071Z,31.40
2022-09-12T14:42:16.718Z,31.10
2022-09-12T14:44:58.486Z,30.90
2022-09-12T14:47:28.735Z,30.70
2022-09-12T14:49:55.811Z,30.50
2022-09-12T14:52:35.168Z,30.30
2022-09-12T14:55:34.424Z,30.10
2022-09-12T14:58:26.791Z,29.90
2022-09-12T15:00:54.698Z,29.70
2022-09-12T15:03:32.584Z,29.50
2022-09-12T15:06:02.682Z,29.20
2022-09-12T15:08:30.979Z,29.00
2022-09-12T15:10:58.657Z,28.80
2022-09-12T15:13:30.816Z,28.70
2022-09-12T15:16:00.853Z,28.50
2022-09-12T15:18:29.118Z,28.40
2022-09-12T15:21:01.997Z,28.20
2022-09-12T15:23:40.024Z,28.10
2022-09-12T15:26:09.802Z,27.90
2022-09-12T15:28:36.724Z,27.80
2022-09-12T15:31:30.367Z,27.70
2022-09-12T15:34:01.032Z,27.60
2022-09-12T15:36:28.777Z,27.50
2022-09-12T15:38:55.708Z,27.30
2022-09-12T15:41:32.872Z,27.10
2022-09-12T15:44:24.893Z,27.00
2022-09-12T15:46:51.734Z,26.80
2022-09-12T15:49:19.057Z,26.90
2022-09-12T15:51:46.646Z,26.60
2022-09-12T15:54:21.404Z,26.40
2022-09-12T15:56:49.328Z,26.40
2022-09-12T15:59:16.301Z,26.30
2022-09-12T16:01:43.276Z,26.00
2022-09-12T16:04:27.298Z,26.00
2022-09-12T16:06:55.775Z,25.90
2022-09-12T16:09:24.140Z,26.00
2022-09-12T16:11:51.097Z,25.80
2022-09-12T16:14:19.529Z,25.70
2022-09-12T16:16:54.140Z,25.60
2022-09-12T16:19:21.404Z,25.50
2022-09-12T16:21:49.099Z,25.50
2022-09-12T16:24:16.165Z,25.40
2022-09-12T16:26:43.402Z,25.30
2022-09-12T16:29:12.920Z,25.30
2022-09-12T16:31:40.034Z,25.20
2022-09-12T16:34:07.357Z,25.00
2022-09-12T16:36:34.656Z,25.00
2022-09-12T16:39:01.553Z,24.90
2022-09-12T16:41:28.646Z,24.80
2022-09-12T16:44:01.708Z,24.80
2022-09-12T16:46:29.041Z,24.70
2022-09-12T16:48:58.261Z,24.60
2022-09-12T16:51:32.699Z,24.70
2022-09-12T16:53:59.635Z,24.50
2022-09-12T16:56:26.770Z,24.40
2022-09-12T16:58:54.556Z,24.30
2022-09-12T17:01:26.290Z,24.30
2022-09-12T17:03:56.569Z,24.20
2022-09-12T17:06:25.312Z,24.00
2022-09-12T17:08:54.518Z,24.00
2022-09-12T17:11:26.638Z,24.10
2022-09-12T17:14:05.831Z,23.90
2022-09-12T17:16:40.091Z,23.80
2022-09-12T17:19:08.509Z,23.70
2022-09-12T17:21:36.565Z,23.60
2022-09-12T17:24:03.791Z,23.70
2022-09-12T17:26:30.873Z,23.50
2022-09-12T17:28:57.909Z,23.40
2022-09-12T17:31:24.819Z,23.30
2022-09-12T17:33:57.094Z,23.20
2022-09-12T17:36:24.204Z,23.20
2022-09-12T17:38:51.723Z,23.10
2022-09-12T17:41:23.087Z,23.00
2022-09-12T17:43:56.794Z,22.90
2022-09-12T17:46:31.038Z,22.80
2022-09-12T17:49:00.208Z,22.70
2022-09-12T17:51:30.673Z,22.70
2022-09-12T17:54:01.497Z,22.60
2022-09-12T17:56:31.514Z,22.50
2022-09-12T17:59:24.883Z,22.40
2022-09-12T18:02:10.205Z,22.30
2022-09-12T18:04:37.362Z,22.20
2022-09-12T18:07:05.065Z,22.10
2022-09-12T18:09:32.103Z,22.00
2022-09-12T18:11:59.559Z,22.00
2022-09-12T18:14:28.297Z,21.90
2022-09-12T18:16:57.209Z,21.80
2022-09-12T18:19:24.803Z,21.60
2022-09-12T18:21:51.956Z,21.50
2022-09-12T18:24:19.086Z,21.70
2022-09-12T18:26:46.272Z,21.30
2022-09-12T18:29:16.727Z,21.30
2022-09-12T18:31:45.138Z,21.20
2022-09-12T18:34:13.771Z,21.10
2022-09-12T18:36:47.615Z,21.20
2022-09-12T18:39:18.028Z,21.00
2022-09-12T18:41:44.866Z,21.10
2022-09-12T18:44:12.446Z,20.90
2022-09-12T18:46:39.629Z,20.80
2022-09-12T18:49:07.764Z,20.70
2022-09-12T18:51:36.866Z,20.70
2022-09-12T18:54:12.521Z,20.80
2022-09-12T18:56:41.296Z,20.60
2022-09-12T18:59:10.298Z,20.50
2022-09-12T19:01:38.462Z,20.50
2022-09-12T19:04:07.750Z,20.40
2022-09-12T19:06:38.821Z,20.40
2022-09-12T19:09:08.315Z,20.30
2022-09-12T19:11:38.357Z,20.20
2022-09-12T19:14:06.584Z,20.20
2022-09-12T19:16:33.774Z,20.10
2022-09-12T19:19:02.439Z,19.90
2022-09-12T19:21:31.202Z,20.00
2022-09-12T19:24:02.330Z,19.80
2022-09-12T19:26:29.579Z,19.80
2022-09-12T19:28:57.187Z,19.90
2022-09-12T19:31:25.512Z,19.80
2022-09-12T19:33:52.879Z,19.40
2022-09-12T19:36:43.677Z,19.40
2022-09-12T19:39:09.767Z,19.40
2022-09-12T19:41:36.862Z,19.30
2022-09-12T19:44:04.573Z,19.30
2022-09-12T19:46:31.780Z,19.30
2022-09-12T19:49:00.235Z,19.10
2022-09-12T19:51:27.560Z,19.10
2022-09-12T19:53:54.503Z,19.00
2022-09-12T19:56:21.767Z,19.00
2022-09-12T19:58:55.695Z,18.80
2022-09-12T20:01:27.907Z,18.70
2022-09-12T20:04:20.779Z,18.70
2022-09-12T20:06:51.020Z,18.60
2022-09-12T20:09:18.383Z,18.60
2022-09-12T20:11:45.205Z,18.50
2022-09-12T20:14:12.172Z,18.50
2022-09-12T20:16:39.487Z,18.40
2022-09-12T20:19:08.365Z,18.30
2022-09-12T20:21:36.967Z,18.30
2022-09-12T20:24:11.864Z,18.20
2022-09-12T20:26:40.227Z,18.20
2022-09-12T20:29:08.586Z,18.10
2022-09-12T20:31:38.442Z,18.10
2022-09-12T20:34:06.927Z,18.00
2022-09-12T20:36:34.511Z,18.00
2022-09-12T20:39:02.632Z,17.90
2022-09-12T20:41:33.316Z,17.80
2022-09-12T20:44:00.553Z,17.80
2022-09-12T20:46:28.928Z,17.70
2022-09-12T20:48:56.314Z,17.70
2022-09-12T20:51:27.159Z,17.70
2022-09-12T20:54:05.761Z,17.60
2022-09-12T20:56:35.768Z,17.80
2022-09-12T20:59:03.873Z,17.50
2022-09-12T21:01:31.851Z,17.50
2022-09-12T21:04:01.111Z,17.50
2022-09-12T21:06:28.469Z,17.40
2022-09-12T21:09:00.616Z,17.40
2022-09-12T21:11:29.222Z,17.40
2022-09-12T21:13:56.340Z,17.30
2022-09-12T21:16:23.783Z,17.30
2022-09-12T21:18:58.764Z,17.30
2022-09-12T21:21:26.828Z,17.20
2022-09-12T21:23:57.967Z,17.20
2022-09-12T21:26:24.800Z,17.20
2022-09-12T21:28:52.049Z,17.10
2022-09-12T21:31:18.922Z,17.20
2022-09-12T21:33:46.131Z,17.20
2022-09-12T21:36:13.011Z,17.00
2022-09-12T21:38:39.839Z,17.00
2022-09-12T21:41:13.859Z,17.00
2022-09-12T21:43:42.362Z,17.00
2022-09-12T21:46:10.277Z,17.00
2022-09-12T21:48:37.524Z,16.90
2022-09-12T21:51:04.831Z,16.80
2022-09-12T21:53:32.354Z,16.80
2022-09-12T21:56:08.682Z,16.80
2022-09-12T21:58:37.098Z,16.70
2022-09-12T22:01:05.734Z,16.70
2022-09-12T22:03:32.937Z,16.70
2022-09-12T22:06:02.153Z,16.60
2022-09-12T22:08:31.095Z,16.60
2022-09-12T22:11:04.678Z,16.60
2022-09-12T22:13:32.296Z,16.50
2022-09-12T22:16:03.184Z,16.50
2022-09-12T22:18:33.965Z,16.70
2022-09-12T22:21:03.541Z,16.60
2022-09-12T22:23:49.998Z,16.40
2022-09-12T22:26:17.620Z,16.40
2022-09-12T22:28:44.879Z,16.20
2022-09-12T22:31:16.303Z,16.50
2022-09-12T22:33:43.882Z,16.30
2022-09-12T22:36:11.561Z,16.30
2022-09-12T22:38:38.857Z,16.30
2022-09-12T22:41:09.234Z,16.20
2022-09-12T22:43:37.265Z,16.20
2022-09-12T22:46:15.201Z,16.20
2022-09-12T22:48:42.822Z,16.20
2022-09-12T22:51:10.874Z,16.20
2022-09-12T22:53:38.098Z,16.10
2022-09-12T22:56:06.182Z,16.10
2022-09-12T22:58:37.212Z,16.10
2022-09-12T23:01:07.972Z,16.10
2022-09-12T23:03:35.611Z,16.10
2022-09-12T23:06:03.781Z,16.00
2022-09-12T23:08:31.011Z,16.00
2022-09-12T23:11:11.382Z,16.00
2022-09-12T23:13:39.127Z,15.90
2022-09-12T23:16:07.937Z,15.90
2022-09-12T23:18:36.405Z,15.90
2022-09-12T23:21:07.239Z,15.90
2022-09-12T23:23:34.798Z,15.90
2022-09-12T23:26:15.882Z,15.90
2022-09-12T23:28:52.901Z,15.80
2022-09-12T23:31:21.799Z,15.80
2022-09-12T23:33:50.021Z,15.80
2022-09-12T23:36:16.852Z,15.80
2022-09-12T23:38:48.076Z,15.80
2022-09-12T23:41:16.781Z,15.80
2022-09-12T23:43:45.446Z,15.80
2022-09-12T23:46:14.127Z,15.80
2022-09-12T23:48:42.365Z,15.70
2022-09-12T23:51:10.409Z,15.70
2022-09-12T23:53:38.245Z,15.70
2022-09-12T23:56:06.146Z,15.70
2022-09-12T23:58:33.249Z,15.70
