createdAt,value
2022-10-30T00:00:01.505Z,45.3
2022-10-30T00:05:01.665Z,44.7
2022-10-30T00:10:01.168Z,42.9
2022-10-30T00:15:01.413Z,41.7
2022-10-30T00:20:01.459Z,40.9
2022-10-30T00:25:01.549Z,42.2
2022-10-30T00:30:01.428Z,43.5
2022-10-30T00:35:06.410Z,44.8
2022-10-30T00:40:01.378Z,44.6
2022-10-30T00:50:04.684Z,44.5
2022-10-30T00:55:01.772Z,44.3
2022-10-30T02:00:01.177Z,43.3
2022-10-30T02:05:01.250Z,43.5
2022-10-30T02:10:01.424Z,41.1
2022-10-30T02:15:01.262Z,44.6
2022-10-30T02:20:01.201Z,46.4
2022-10-30T02:25:06.261Z,48.0
2022-10-30T02:30:01.461Z,50.8
2022-10-30T02:35:01.344Z,51.5
2022-10-30T02:40:01.568Z,50.1
2022-10-30T02:45:01.323Z,49.0
2022-10-30T02:50:01.632Z,49.4
2022-10-30T02:55:01.333Z,49.0
2022-10-30T03:00:01.561Z,51.7
2022-10-30T03:05:01.610Z,53.5
2022-10-30T03:10:01.392Z,54.6
2022-10-30T03:15:01.451Z,54.8
2022-10-30T03:20:01.788Z,53.8
2022-10-30T03:25:01.396Z,52.3
2022-10-30T03:30:01.952Z,50.4
2022-10-30T03:35:01.264Z,50.4
2022-10-30T03:40:01.502Z,50.5
2022-10-30T03:45:01.648Z,50.3
2022-10-30T03:55:02.240Z,51.2
2022-10-30T04:00:01.164Z,51.7
2022-10-30T04:05:07.799Z,51.6
2022-10-30T04:10:02.263Z,54.7
2022-10-30T04:20:01.600Z,54.0
2022-10-30T04:25:01.469Z,53.0
2022-10-30T04:30:01.270Z,53.2
2022-10-30T04:35:01.646Z,49.5
2022-10-30T04:40:01.391Z,48.2
2022-10-30T04:45:05.565Z,47.9
2022-10-30T04:50:01.175Z,47.7
2022-10-30T04:55:01.700Z,51.0
2022-10-30T05:00:02.483Z,51.4
2022-10-30T05:05:01.323Z,51.8
2022-10-30T05:10:06.265Z,52.8
2022-10-30T05:15:01.513Z,53.2
2022-10-30T05:20:01.663Z,48.7
2022-10-30T05:25:01.700Z,48.6
2022-10-30T05:30:02.376Z,47.8
2022-10-30T05:40:01.336Z,46.3
2022-10-30T05:45:03.231Z,46.9
2022-10-30T05:50:01.294Z,46.8
2022-10-30T05:55:01.480Z,47.1
2022-10-30T06:10:02.376Z,49.8
2022-10-30T06:15:01.312Z,51.2
2022-10-30T06:25:01.666Z,50.5
2022-10-30T06:30:01.618Z,49.2
2022-10-30T06:35:06.588Z,47.8
2022-10-30T06:40:01.267Z,46.4
2022-10-30T06:50:01.522Z,49.6
2022-10-30T06:55:01.732Z,51.0
2022-10-30T07:00:01.289Z,51.2
2022-10-30T07:05:01.234Z,51.9
2022-10-30T07:15:01.635Z,49.1
2022-10-30T07:20:01.155Z,48.6
2022-10-30T07:25:01.658Z,48.2
2022-10-30T07:30:01.442Z,47.1
2022-10-30T07:35:01.970Z,48.9
2022-10-30T07:40:01.620Z,48.4
2022-10-30T07:45:01.798Z,46.4
2022-10-30T07:50:01.612Z,45.4
2022-10-30T07:55:04.838Z,45.2
2022-10-30T08:00:08.327Z,41.3
2022-10-30T08:05:01.199Z,41.4
2022-10-30T08:10:11.155Z,41.8
2022-10-30T08:15:06.580Z,41.2
2022-10-30T08:20:02.152Z,40.4
2022-10-30T08:25:01.314Z,40.1
2022-10-30T08:30:01.597Z,39.6
2022-10-30T08:35:01.336Z,39.5
2022-10-30T08:40:01.228Z,40.0
2022-10-30T08:45:06.403Z,40.2
2022-10-30T08:50:01.281Z,41.1
2022-10-30T08:55:01.384Z,42.0
2022-10-30T09:00:01.683Z,42.8
2022-10-30T09:05:01.637Z,44.2
2022-10-30T09:10:01.331Z,45.4
2022-10-30T09:15:01.411Z,46.7
2022-10-30T09:20:01.508Z,48.0
2022-10-30T09:25:01.335Z,49.8
2022-10-30T09:30:02.436Z,49.9
2022-10-30T09:35:01.459Z,51.2
2022-10-30T09:40:01.310Z,51.4
2022-10-30T09:50:01.492Z,50.7
2022-10-30T09:55:03.432Z,50.8
2022-10-30T10:00:01.549Z,50.0
2022-10-30T10:25:02.008Z,49.0
2022-10-30T10:55:02.143Z,38.2
2022-10-30T11:00:01.883Z,41.0
2022-10-30T11:05:02.722Z,40.7
2022-10-30T11:10:02.008Z,40.7
2022-10-30T11:25:03.372Z,40.6
2022-10-30T12:00:06.135Z,34.8
2022-10-30T12:25:02.176Z,35.0
2022-10-30T12:40:02.155Z,34.6
2022-10-30T12:50:02.744Z,35.0
2022-10-30T13:20:01.877Z,34.3
2022-10-30T13:25:05.168Z,34.5
2022-10-30T14:05:01.962Z,36.8
2022-10-30T14:10:01.709Z,34.5
2022-10-30T14:20:14.642Z,34.2
2022-10-30T14:25:01.490Z,34.0
2022-10-30T14:35:01.500Z,34.0
2022-10-30T14:55:02.108Z,37.0
2022-10-30T15:30:01.373Z,38.9
2022-10-30T16:05:02.331Z,46.8
2022-10-30T16:30:01.438Z,41.1
2022-10-30T16:35:02.029Z,41.3
2022-10-30T17:05:02.990Z,41.4
2022-10-30T17:45:01.559Z,49.0
2022-10-30T17:50:06.881Z,52.6
2022-10-30T17:55:01.604Z,52.2
2022-10-30T18:00:01.743Z,52.4
2022-10-30T18:20:07.497Z,54.4
2022-10-30T18:25:01.588Z,54.0
2022-10-30T18:35:01.898Z,52.7
2022-10-30T18:50:01.400Z,51.9
2022-10-30T18:55:01.477Z,52.5
2022-10-30T19:00:01.516Z,52.8
2022-10-30T19:05:02.556Z,53.1
2022-10-30T19:25:02.627Z,55.4
2022-10-30T19:30:01.820Z,54.0
2022-10-30T19:35:01.873Z,55.3
2022-10-30T19:40:02.764Z,55.7
2022-10-30T19:55:01.953Z,49.4
2022-10-30T20:00:02.207Z,50.2
2022-10-30T20:05:01.823Z,49.7
2022-10-30T20:15:02.218Z,48.2
2022-10-30T20:20:01.749Z,47.9
2022-10-30T20:25:02.265Z,47.7
2022-10-30T20:30:11.837Z,48.6
2022-10-30T20:35:08.750Z,51.0
2022-10-30T20:40:01.816Z,51.9
2022-10-30T20:50:01.848Z,51.5
2022-10-30T20:55:02.707Z,53.1
2022-10-30T21:10:01.777Z,54.8
2022-10-30T21:20:01.909Z,57.1
2022-10-30T21:25:01.913Z,59.2
2022-10-30T21:35:02.304Z,60.3
2022-10-30T21:40:01.828Z,63.0
2022-10-30T21:55:01.850Z,60.0
2022-10-30T22:00:12.647Z,59.0
2022-10-30T22:05:01.880Z,53.4
2022-10-30T22:10:01.800Z,51.8
2022-10-30T22:35:02.168Z,49.4
2022-10-30T22:40:07.124Z,51.2
2022-10-30T22:55:02.202Z,54.4
2022-10-30T23:00:02.168Z,54.6
2022-10-30T23:05:03.141Z,53.6
2022-10-30T23:10:01.725Z,51.2
2022-10-30T23:20:07.117Z,51.4
2022-10-30T23:25:01.783Z,51.1
2022-10-30T23:30:01.649Z,51.7
2022-10-30T23:35:01.846Z,56.0
2022-10-30T23:40:02.427Z,56.2
2022-10-30T23:50:07.037Z,57.0
2022-10-30T23:55:01.910Z,57.4
