createdAt,value
2018-12-09T00:00:24.088Z,64.30
2018-12-09T00:02:54.165Z,58.47
2018-12-09T00:05:22.454Z,54.37
2018-12-09T00:07:51.435Z,54.50
2018-12-09T00:10:20.482Z,55.63
2018-12-09T00:12:49.583Z,57.10
2018-12-09T00:15:18.538Z,60.20
2018-12-09T00:17:47.579Z,57.67
2018-12-09T00:20:16.632Z,56.17
2018-12-09T00:22:45.616Z,57.70
2018-12-09T00:25:14.965Z,59.27
2018-12-09T00:27:43.963Z,59.83
2018-12-09T00:30:12.989Z,61.07
2018-12-09T00:32:42.168Z,57.93
2018-12-09T00:35:11.150Z,56.00
2018-12-09T00:37:40.107Z,55.40
2018-12-09T00:40:09.193Z,56.27
2018-12-09T00:42:43.360Z,64.83
2018-12-09T00:45:07.354Z,63.80
2018-12-09T00:47:36.662Z,70.03
2018-12-09T00:50:05.744Z,70.43
2018-12-09T00:52:34.709Z,69.27
2018-12-09T00:55:04.072Z,67.10
2018-12-09T00:57:33.067Z,67.47
2018-12-09T01:00:02.071Z,67.40
2018-12-09T01:02:31.121Z,64.03
2018-12-09T01:05:00.207Z,65.40
2018-12-09T01:07:29.207Z,66.37
2018-12-09T01:09:58.305Z,66.73
2018-12-09T01:12:27.330Z,68.00
2018-12-09T01:14:56.323Z,65.73
2018-12-09T01:17:25.355Z,61.20
2018-12-09T01:19:54.395Z,57.50
2018-12-09T01:22:23.366Z,56.07
2018-12-09T01:24:52.352Z,62.77
2018-12-09T01:27:21.355Z,65.50
2018-12-09T01:29:50.449Z,67.70
2018-12-09T01:32:19.952Z,73.27
2018-12-09T01:34:48.847Z,72.60
2018-12-09T01:37:17.830Z,67.47
2018-12-09T01:39:46.869Z,70.77
2018-12-09T01:42:15.878Z,66.23
2018-12-09T01:44:44.858Z,69.37
2018-12-09T01:47:14.028Z,67.37
2018-12-09T01:49:43.089Z,58.57
2018-12-09T01:52:12.148Z,61.70
2018-12-09T01:54:41.168Z,62.33
2018-12-09T01:57:10.182Z,61.10
2018-12-09T01:59:39.314Z,54.20
2018-12-09T02:02:08.376Z,57.10
2018-12-09T02:04:37.418Z,55.43
2018-12-09T02:07:06.472Z,57.70
2018-12-09T02:09:35.459Z,53.80
2018-12-09T02:12:04.500Z,55.40
2018-12-09T02:14:33.518Z,55.07
2018-12-09T02:17:02.467Z,58.57
2018-12-09T02:19:31.608Z,55.63
2018-12-09T02:22:00.636Z,58.83
2018-12-09T02:24:29.675Z,61.50
2018-12-09T02:26:58.708Z,60.23
2018-12-09T02:29:27.769Z,58.97
2018-12-09T02:31:56.734Z,57.63
2018-12-09T02:34:26.368Z,50.50
2018-12-09T02:36:55.467Z,50.53
2018-12-09T02:39:24.510Z,50.50
2018-12-09T02:41:53.565Z,51.73
2018-12-09T02:44:22.750Z,50.97
2018-12-09T02:46:51.737Z,53.87
2018-12-09T02:49:20.789Z,45.87
2018-12-09T02:51:49.854Z,45.53
2018-12-09T02:54:18.799Z,48.00
2018-12-09T02:56:47.832Z,49.63
2018-12-09T02:59:16.785Z,52.23
2018-12-09T03:01:45.861Z,51.47
2018-12-09T03:04:14.892Z,58.87
2018-12-09T03:06:43.885Z,58.33
2018-12-09T03:09:12.896Z,63.03
2018-12-09T03:11:41.907Z,64.50
2018-12-09T03:14:10.895Z,62.40
2018-12-09T03:16:39.984Z,68.00
2018-12-09T03:19:08.919Z,67.90
2018-12-09T03:21:37.969Z,65.47
2018-12-09T03:24:07.032Z,69.73
2018-12-09T03:26:36.142Z,77.73
2018-12-09T03:29:05.204Z,78.83
2018-12-09T03:31:34.278Z,58.00
2018-12-09T03:34:03.326Z,65.57
2018-12-09T03:36:32.335Z,66.87
2018-12-09T03:39:01.347Z,65.33
2018-12-09T03:41:30.350Z,67.73
2018-12-09T03:43:59.334Z,68.07
2018-12-09T03:46:28.298Z,66.93
2018-12-09T03:48:57.295Z,69.53
2018-12-09T03:51:26.352Z,63.97
2018-12-09T03:53:55.400Z,56.13
2018-12-09T03:56:24.447Z,59.80
2018-12-09T03:58:53.510Z,54.87
2018-12-09T04:01:22.639Z,49.20
2018-12-09T04:03:51.724Z,50.87
2018-12-09T04:06:20.759Z,51.40
2018-12-09T04:08:49.721Z,58.07
2018-12-09T04:11:18.754Z,62.20
2018-12-09T04:13:47.815Z,55.97
2018-12-09T04:16:16.805Z,59.40
2018-12-09T04:18:45.894Z,62.50
2018-12-09T04:21:14.934Z,62.00
2018-12-09T04:23:43.988Z,66.93
2018-12-09T04:26:13.077Z,62.40
2018-12-09T04:28:42.096Z,54.33
2018-12-09T04:31:11.149Z,52.83
2018-12-09T04:33:40.152Z,47.97
2018-12-09T04:36:09.169Z,43.43
2018-12-09T04:38:38.157Z,44.10
2018-12-09T04:41:07.182Z,40.53
2018-12-09T04:43:36.166Z,38.50
2018-12-09T04:46:05.279Z,35.37
2018-12-09T04:48:34.276Z,24.90
2018-12-09T04:51:03.363Z,39.30
2018-12-09T04:53:32.385Z,39.43
2018-12-09T04:56:01.391Z,42.50
2018-12-09T04:58:30.446Z,46.77
2018-12-09T05:00:59.430Z,56.87
2018-12-09T05:03:28.479Z,54.93
2018-12-09T05:05:57.563Z,64.30
2018-12-09T05:08:26.641Z,68.17
2018-12-09T05:10:55.785Z,64.97
2018-12-09T05:13:24.813Z,73.63
2018-12-09T05:15:53.914Z,71.60
2018-12-09T05:18:22.972Z,70.10
2018-12-09T05:20:52.048Z,67.70
2018-12-09T05:23:21.089Z,66.97
2018-12-09T05:25:50.140Z,59.90
2018-12-09T05:28:19.234Z,53.10
2018-12-09T05:30:48.310Z,50.67
2018-12-09T05:33:17.345Z,49.90
2018-12-09T05:35:46.358Z,41.40
2018-12-09T05:38:15.350Z,38.57
2018-12-09T05:40:44.503Z,38.83
2018-12-09T05:43:13.577Z,34.50
2018-12-09T05:45:42.583Z,38.27
2018-12-09T05:48:11.696Z,32.10
2018-12-09T05:50:40.745Z,27.20
2018-12-09T05:53:09.916Z,62.27
2018-12-09T05:55:38.988Z,64.13
2018-12-09T05:58:08.015Z,77.50
2018-12-09T06:00:37.066Z,81.53
2018-12-09T06:03:06.086Z,80.90
2018-12-09T06:05:35.178Z,88.40
2018-12-09T06:08:04.258Z,88.13
2018-12-09T06:10:33.373Z,98.60
2018-12-09T06:13:02.386Z,109.77
2018-12-09T06:15:31.382Z,104.90
2018-12-09T06:18:00.406Z,111.37
2018-12-09T06:20:29.386Z,103.83
2018-12-09T06:22:58.500Z,102.13
2018-12-09T06:25:27.557Z,110.13
2018-12-09T06:27:56.551Z,106.07
2018-12-09T06:30:25.649Z,106.00
2018-12-09T06:32:54.922Z,100.23
2018-12-09T06:35:23.947Z,111.97
2018-12-09T06:37:53.021Z,101.70
2018-12-09T06:40:22.144Z,101.53
2018-12-09T06:42:51.226Z,105.40
2018-12-09T06:45:20.255Z,100.07
2018-12-09T06:47:49.274Z,104.47
2018-12-09T06:50:18.609Z,84.50
2018-12-09T06:52:47.607Z,127.47
2018-12-09T06:55:16.650Z,166.17
2018-12-09T06:57:45.762Z,93.57
2018-12-09T07:00:14.752Z,98.63
2018-12-09T07:02:43.805Z,61.90
2018-12-09T07:05:12.952Z,68.90
2018-12-09T07:07:41.975Z,66.40
2018-12-09T07:10:11.116Z,76.30
2018-12-09T07:12:40.440Z,77.80
2018-12-09T07:15:09.593Z,61.00
2018-12-09T07:17:38.669Z,65.90
2018-12-09T07:20:08.889Z,63.03
2018-12-09T07:22:37.962Z,82.33
2018-12-09T07:25:07.183Z,62.37
2018-12-09T07:27:36.430Z,72.93
2018-12-09T07:30:06.212Z,64.83
2018-12-09T07:32:35.247Z,69.30
2018-12-09T07:35:04.432Z,77.10
2018-12-09T07:37:33.548Z,81.77
2018-12-09T07:40:02.577Z,79.50
2018-12-09T07:42:31.646Z,83.53
2018-12-09T07:45:00.599Z,91.17
2018-12-09T07:47:29.719Z,94.87
2018-12-09T07:49:59.101Z,82.23
2018-12-09T07:52:28.184Z,72.00
2018-12-09T07:54:57.356Z,92.73
2018-12-09T07:57:27.068Z,60.77
2018-12-09T07:59:56.102Z,32.53
2018-12-09T08:02:25.174Z,25.00
2018-12-09T08:04:54.246Z,16.37
2018-12-09T08:07:23.259Z,16.67
2018-12-09T08:09:52.247Z,11.80
2018-12-09T08:12:21.319Z,10.40
2018-12-09T08:14:50.487Z,9.03
2018-12-09T08:17:19.438Z,9.30
2018-12-09T08:19:48.436Z,9.90
2018-12-09T08:22:17.456Z,10.13
2018-12-09T08:24:46.429Z,9.43
2018-12-09T08:27:15.441Z,10.10
2018-12-09T08:29:44.639Z,13.47
2018-12-09T08:32:13.758Z,15.00
2018-12-09T08:34:42.803Z,16.60
2018-12-09T08:37:16.463Z,11.17
2018-12-09T08:39:45.560Z,10.90
2018-12-09T08:42:14.558Z,10.93
2018-12-09T08:44:43.607Z,12.70
2018-12-09T08:47:12.707Z,16.50
2018-12-09T08:49:41.787Z,10.33
2018-12-09T08:52:10.849Z,9.63
2018-12-09T08:54:39.857Z,9.53
2018-12-09T08:57:08.889Z,8.53
2018-12-09T08:59:37.861Z,9.10
2018-12-09T09:02:07.010Z,7.20
2018-12-09T09:04:35.975Z,8.10
2018-12-09T09:07:05.019Z,6.27
2018-12-09T09:09:34.142Z,15.00
2018-12-09T09:12:03.199Z,9.30
2018-12-09T09:14:32.418Z,7.20
2018-12-09T09:17:01.744Z,7.17
2018-12-09T09:19:30.739Z,5.63
2018-12-09T09:21:59.737Z,6.40
2018-12-09T09:24:28.777Z,4.97
2018-12-09T09:26:57.788Z,6.53
2018-12-09T09:29:26.836Z,5.40
2018-12-09T09:31:55.989Z,5.23
2018-12-09T09:34:25.062Z,8.80
2018-12-09T09:36:54.148Z,6.97
2018-12-09T09:39:23.247Z,6.87
2018-12-09T09:41:52.307Z,5.53
2018-12-09T09:44:21.399Z,5.60
2018-12-09T09:46:50.479Z,6.13
2018-12-09T09:49:19.523Z,6.67
2018-12-09T09:51:48.629Z,9.33
2018-12-09T09:54:17.976Z,14.67
2018-12-09T09:56:46.973Z,15.47
2018-12-09T09:59:15.956Z,11.07
2018-12-09T10:01:45.049Z,10.33
2018-12-09T10:04:14.052Z,9.63
2018-12-09T10:06:43.129Z,23.20
2018-12-09T10:09:12.207Z,11.70
2018-12-09T10:11:41.276Z,18.53
2018-12-09T10:14:10.341Z,12.03
2018-12-09T10:16:39.491Z,21.13
2018-12-09T10:19:08.592Z,18.30
2018-12-09T10:21:37.595Z,17.93
2018-12-09T10:24:06.784Z,15.40
2018-12-09T10:26:36.623Z,24.73
2018-12-09T10:29:04.892Z,26.70
2018-12-09T10:31:34.259Z,17.30
2018-12-09T10:34:03.227Z,16.97
2018-12-09T10:36:32.202Z,17.37
2018-12-09T10:39:02.862Z,14.37
2018-12-09T10:41:31.880Z,18.20
2018-12-09T10:44:00.894Z,27.17
2018-12-09T10:46:29.929Z,13.87
2018-12-09T10:48:58.902Z,14.13
2018-12-09T10:51:27.922Z,14.10
2018-12-09T10:53:56.995Z,15.00
2018-12-09T10:56:26.049Z,12.40
2018-12-09T10:58:55.519Z,12.43
2018-12-09T11:01:27.493Z,15.67
2018-12-09T11:03:56.589Z,14.47
2018-12-09T11:06:25.635Z,12.13
2018-12-09T11:08:54.885Z,9.63
2018-12-09T11:11:23.838Z,11.20
2018-12-09T11:13:58.067Z,9.20
2018-12-09T11:16:21.919Z,9.10
2018-12-09T11:18:50.897Z,12.00
2018-12-09T11:21:19.894Z,13.00
2018-12-09T11:23:48.989Z,14.00
2018-12-09T11:26:17.995Z,13.97
2018-12-09T11:28:47.056Z,13.70
2018-12-09T11:31:24.684Z,11.57
2018-12-09T11:33:54.762Z,11.17
2018-12-09T11:36:23.820Z,10.50
2018-12-09T11:38:53.066Z,9.63
2018-12-09T11:41:22.206Z,10.47
2018-12-09T11:43:51.179Z,9.87
2018-12-09T11:46:20.552Z,9.43
2018-12-09T11:48:49.573Z,9.90
2018-12-09T11:51:18.560Z,10.87
2018-12-09T11:53:47.619Z,9.97
2018-12-09T11:56:16.627Z,9.33
2018-12-09T11:58:45.654Z,10.93
2018-12-09T12:01:14.743Z,10.60
2018-12-09T12:03:43.801Z,9.97
2018-12-09T12:06:12.903Z,11.77
2018-12-09T12:08:41.982Z,10.40
2018-12-09T12:11:10.994Z,12.20
2018-12-09T12:13:40.081Z,11.00
2018-12-09T12:16:09.183Z,10.07
2018-12-09T12:18:38.211Z,10.97
2018-12-09T12:21:07.199Z,10.30
2018-12-09T12:23:36.230Z,11.33
2018-12-09T12:26:05.463Z,10.93
2018-12-09T12:28:34.579Z,11.00
2018-12-09T12:31:03.676Z,10.70
2018-12-09T12:33:32.654Z,11.67
2018-12-09T12:36:01.668Z,10.23
2018-12-09T12:38:30.761Z,10.93
2018-12-09T12:40:59.734Z,11.27
2018-12-09T12:43:28.840Z,11.67
2018-12-09T12:45:58.056Z,10.07
2018-12-09T12:48:27.144Z,11.47
2018-12-09T12:50:56.225Z,11.17
2018-12-09T12:53:25.351Z,11.67
2018-12-09T12:55:54.350Z,11.73
2018-12-09T12:58:23.488Z,11.30
2018-12-09T13:00:52.629Z,9.90
2018-12-09T13:03:21.767Z,10.60
2018-12-09T13:05:50.965Z,9.73
2018-12-09T13:08:20.072Z,9.30
2018-12-09T13:10:49.065Z,9.73
2018-12-09T13:13:18.092Z,9.73
2018-12-09T13:15:47.116Z,10.77
2018-12-09T13:18:16.145Z,9.67
2018-12-09T13:20:45.225Z,10.00
2018-12-09T13:23:14.339Z,10.53
2018-12-09T13:25:43.458Z,9.60
2018-12-09T13:28:12.604Z,11.20
2018-12-09T13:30:41.934Z,11.23
2018-12-09T13:33:11.048Z,10.17
2018-12-09T13:35:40.039Z,9.83
2018-12-09T13:38:09.081Z,9.40
2018-12-09T13:40:38.143Z,9.37
2018-12-09T13:43:07.152Z,10.27
2018-12-09T13:45:36.195Z,9.40
2018-12-09T13:48:05.780Z,9.10
2018-12-09T13:50:34.854Z,10.37
2018-12-09T13:53:03.864Z,7.90
2018-12-09T13:55:32.910Z,8.43
2018-12-09T13:58:01.951Z,7.30
2018-12-09T14:00:31.495Z,7.97
2018-12-09T14:03:00.509Z,11.27
2018-12-09T14:05:29.544Z,10.10
2018-12-09T14:07:58.622Z,10.77
2018-12-09T14:10:27.704Z,10.97
2018-12-09T14:12:56.723Z,10.63
2018-12-09T14:15:25.802Z,11.57
2018-12-09T14:17:55.334Z,11.40
2018-12-09T14:20:24.374Z,11.10
2018-12-09T14:22:53.436Z,10.90
2018-12-09T14:25:22.432Z,10.30
2018-12-09T14:27:51.441Z,10.13
2018-12-09T14:30:20.942Z,10.13
2018-12-09T14:32:50.164Z,11.30
2018-12-09T14:35:19.265Z,12.87
2018-12-09T14:37:48.334Z,16.60
2018-12-09T14:40:18.098Z,20.57
2018-12-09T14:42:47.125Z,33.37
2018-12-09T14:45:16.184Z,34.63
2018-12-09T14:47:45.272Z,34.23
2018-12-09T14:50:14.333Z,28.43
2018-12-09T14:52:43.379Z,24.03
2018-12-09T14:55:12.439Z,27.03
2018-12-09T14:57:41.436Z,50.37
2018-12-09T15:00:11.519Z,51.60
2018-12-09T15:02:40.509Z,37.63
2018-12-09T15:05:09.582Z,32.70
2018-12-09T15:07:38.585Z,33.77
2018-12-09T15:10:08.983Z,33.67
2018-12-09T15:12:36.960Z,28.30
2018-12-09T15:15:06.299Z,25.47
2018-12-09T15:17:35.319Z,21.40
2018-12-09T15:20:04.611Z,23.33
2018-12-09T15:22:33.675Z,45.40
2018-12-09T15:25:02.709Z,48.50
2018-12-09T15:27:31.804Z,41.90
2018-12-09T15:30:00.854Z,41.77
2018-12-09T15:32:29.878Z,39.57
2018-12-09T15:34:58.984Z,41.80
2018-12-09T15:37:28.076Z,37.40
2018-12-09T15:39:57.068Z,33.40
2018-12-09T15:42:26.086Z,27.67
2018-12-09T15:44:55.118Z,25.30
2018-12-09T15:47:24.156Z,23.90
2018-12-09T15:49:53.180Z,26.03
2018-12-09T15:52:22.203Z,39.83
2018-12-09T15:54:51.207Z,52.17
2018-12-09T15:57:20.175Z,47.97
2018-12-09T15:59:49.204Z,42.87
2018-12-09T16:02:18.276Z,49.83
2018-12-09T16:04:47.323Z,49.83
2018-12-09T16:07:16.341Z,45.90
2018-12-09T16:09:45.371Z,47.83
2018-12-09T16:12:14.407Z,36.87
2018-12-09T16:14:43.620Z,32.57
2018-12-09T16:17:12.617Z,38.27
2018-12-09T16:19:42.303Z,38.37
2018-12-09T16:22:13.840Z,36.10
2018-12-09T16:24:43.003Z,35.57
2018-12-09T16:27:12.095Z,33.57
2018-12-09T16:29:41.147Z,33.00
2018-12-09T16:32:10.118Z,38.73
2018-12-09T16:34:39.152Z,26.60
2018-12-09T16:37:08.617Z,23.53
2018-12-09T16:39:37.584Z,24.20
2018-12-09T16:42:06.611Z,15.50
2018-12-09T16:44:35.643Z,19.77
2018-12-09T16:47:04.768Z,16.53
2018-12-09T16:49:33.734Z,16.60
2018-12-09T16:52:02.812Z,13.17
2018-12-09T16:54:32.002Z,14.73
2018-12-09T16:57:01.102Z,14.23
2018-12-09T16:59:30.746Z,12.10
2018-12-09T17:02:01.531Z,12.03
2018-12-09T17:04:31.543Z,14.87
2018-12-09T17:07:00.840Z,17.43
2018-12-09T17:09:31.147Z,11.30
2018-12-09T17:12:00.429Z,8.03
2018-12-09T17:14:32.123Z,9.90
2018-12-09T17:17:00.700Z,12.00
2018-12-09T17:19:30.007Z,14.53
2018-12-09T17:21:59.137Z,13.73
2018-12-09T17:24:28.640Z,13.67
2018-12-09T17:26:57.873Z,11.33
2018-12-09T17:29:28.438Z,9.20
2018-12-09T17:31:58.504Z,10.57
2018-12-09T17:34:28.310Z,9.80
2018-12-09T17:36:58.433Z,9.90
2018-12-09T17:39:28.432Z,9.53
2018-12-09T17:41:58.423Z,9.40
2018-12-09T17:44:28.167Z,9.07
2018-12-09T17:47:00.062Z,9.00
2018-12-09T17:49:30.172Z,10.10
2018-12-09T17:52:00.271Z,14.00
2018-12-09T17:54:30.287Z,13.53
2018-12-09T17:57:00.559Z,14.93
2018-12-09T17:59:32.749Z,13.87
2018-12-09T18:02:02.749Z,13.43
2018-12-09T18:04:33.736Z,14.20
2018-12-09T18:07:04.211Z,14.27
2018-12-09T18:09:33.813Z,15.10
2018-12-09T18:12:04.307Z,15.47
2018-12-09T18:14:34.466Z,13.13
2018-12-09T18:17:03.587Z,13.93
2018-12-09T18:19:34.842Z,13.37
2018-12-09T18:22:03.968Z,17.80
2018-12-09T18:24:34.086Z,17.53
2018-12-09T18:27:03.729Z,20.53
2018-12-09T18:29:33.112Z,30.03
2018-12-09T18:32:04.664Z,26.40
2018-12-09T18:34:41.091Z,17.20
2018-12-09T18:37:11.538Z,15.93
2018-12-09T18:39:40.898Z,15.73
2018-12-09T18:42:10.139Z,14.53
2018-12-09T18:44:40.675Z,14.27
2018-12-09T18:47:10.254Z,19.57
2018-12-09T18:49:40.254Z,16.27
2018-12-09T18:52:11.707Z,23.47
2018-12-09T18:54:44.264Z,25.30
2018-12-09T18:57:16.593Z,25.03
2018-12-09T18:59:47.201Z,23.60
2018-12-09T19:02:16.478Z,22.43
2018-12-09T19:04:45.571Z,24.07
2018-12-09T19:07:15.647Z,20.37
2018-12-09T19:09:45.307Z,17.87
2018-12-09T19:12:14.748Z,16.37
2018-12-09T19:14:44.691Z,19.87
2018-12-09T19:17:14.079Z,20.67
2018-12-09T19:19:43.291Z,15.93
2018-12-09T19:22:12.484Z,16.67
2018-12-09T19:24:41.747Z,51.77
2018-12-09T19:27:11.109Z,97.00
2018-12-09T19:29:40.484Z,17.30
2018-12-09T19:32:09.862Z,17.57
2018-12-09T19:34:38.915Z,15.67
2018-12-09T19:37:08.484Z,19.13
2018-12-09T19:39:37.837Z,16.37
2018-12-09T19:42:07.033Z,18.63
2018-12-09T19:44:36.582Z,16.00
2018-12-09T19:47:07.482Z,17.13
2018-12-09T19:49:36.533Z,16.13
2018-12-09T19:52:06.185Z,15.13
2018-12-09T19:54:35.607Z,21.00
2018-12-09T19:57:04.684Z,19.60
2018-12-09T19:59:33.712Z,21.90
2018-12-09T20:02:02.934Z,23.73
2018-12-09T20:04:31.947Z,22.87
2018-12-09T20:07:01.016Z,21.47
2018-12-09T20:09:30.139Z,25.73
2018-12-09T20:11:59.196Z,24.20
2018-12-09T20:14:31.710Z,20.83
2018-12-09T20:17:00.888Z,22.30
2018-12-09T20:19:30.086Z,20.70
2018-12-09T20:21:59.227Z,20.30
2018-12-09T20:24:28.520Z,22.17
2018-12-09T20:26:57.741Z,22.80
2018-12-09T20:29:26.956Z,22.37
2018-12-09T20:31:56.028Z,19.07
2018-12-09T20:34:25.071Z,20.07
2018-12-09T20:36:54.120Z,23.10
2018-12-09T20:39:23.158Z,21.60
2018-12-09T20:41:52.236Z,22.00
2018-12-09T20:44:21.478Z,214.40
2018-12-09T20:46:50.650Z,37.37
2018-12-09T20:49:19.719Z,23.70
2018-12-09T20:51:48.882Z,23.63
2018-12-09T20:54:17.933Z,31.33
2018-12-09T20:56:46.969Z,25.63
2018-12-09T20:59:16.079Z,25.97
2018-12-09T21:01:46.999Z,27.17
2018-12-09T21:04:16.210Z,27.90
2018-12-09T21:06:45.351Z,27.33
2018-12-09T21:09:14.471Z,26.43
2018-12-09T21:11:43.520Z,29.03
2018-12-09T21:14:12.660Z,28.77
2018-12-09T21:16:43.247Z,27.37
2018-12-09T21:19:12.505Z,31.47
2018-12-09T21:21:45.070Z,29.97
2018-12-09T21:24:25.765Z,30.07
2018-12-09T21:26:54.907Z,29.63
2018-12-09T21:29:28.134Z,30.77
2018-12-09T21:32:01.021Z,28.83
2018-12-09T21:34:36.045Z,29.33
2018-12-09T21:37:11.072Z,60.27
2018-12-09T21:39:40.708Z,39.80
2018-12-09T21:42:09.781Z,30.63
2018-12-09T21:44:39.027Z,31.80
2018-12-09T21:47:08.312Z,32.23
2018-12-09T21:49:37.344Z,28.77
2018-12-09T21:52:06.416Z,28.07
2018-12-09T21:54:35.485Z,27.80
2018-12-09T21:57:04.533Z,28.17
2018-12-09T21:59:33.556Z,24.97
2018-12-09T22:02:02.867Z,26.93
2018-12-09T22:04:32.029Z,22.40
2018-12-09T22:07:01.311Z,24.33
2018-12-09T22:09:30.317Z,25.30
2018-12-09T22:11:59.411Z,20.20
2018-12-09T22:14:29.382Z,14.37
2018-12-09T22:16:58.400Z,14.63
2018-12-09T22:19:27.439Z,15.33
2018-12-09T22:21:56.528Z,14.60
2018-12-09T22:24:25.500Z,14.30
2018-12-09T22:26:54.570Z,15.20
2018-12-09T22:29:23.590Z,14.20
2018-12-09T22:31:52.556Z,13.63
2018-12-09T22:34:21.764Z,13.43
2018-12-09T22:36:50.820Z,16.10
2018-12-09T22:39:19.815Z,15.43
2018-12-09T22:41:48.835Z,14.83
2018-12-09T22:44:17.909Z,14.10
2018-12-09T22:46:46.976Z,13.17
2018-12-09T22:49:15.986Z,13.37
2018-12-09T22:51:45.045Z,12.33
2018-12-09T22:54:14.049Z,13.20
2018-12-09T22:56:43.126Z,10.63
2018-12-09T22:59:12.324Z,12.20
2018-12-09T23:01:45.384Z,11.63
2018-12-09T23:04:14.488Z,11.27
2018-12-09T23:06:43.539Z,12.20
2018-12-09T23:09:12.516Z,11.87
2018-12-09T23:11:41.534Z,11.57
2018-12-09T23:14:10.588Z,11.60
2018-12-09T23:16:39.591Z,9.33
2018-12-09T23:19:08.884Z,11.47
2018-12-09T23:21:37.891Z,10.53
2018-12-09T23:24:06.940Z,9.60
2018-12-09T23:26:35.967Z,8.90
2018-12-09T23:29:04.975Z,9.63
2018-12-09T23:31:33.945Z,12.10
2018-12-09T23:34:03.023Z,10.37
2018-12-09T23:36:32.062Z,13.53
2018-12-09T23:39:01.134Z,13.90
2018-12-09T23:41:30.222Z,11.63
2018-12-09T23:43:59.218Z,11.67
2018-12-09T23:46:28.211Z,10.90
2018-12-09T23:48:57.267Z,11.37
2018-12-09T23:51:26.238Z,11.00
2018-12-09T23:53:55.319Z,12.17
2018-12-09T23:56:24.772Z,12.23
2018-12-09T23:58:53.767Z,11.83
