createdAt,value
2017-08-22T00:00:00.405Z,0
2017-08-22T00:01:00.701Z,0
2017-08-22T00:02:00.107Z,0
2017-08-22T00:03:00.693Z,0
2017-08-22T00:04:00.315Z,0
2017-08-22T00:05:00.328Z,0
2017-08-22T00:05:59.974Z,0
2017-08-22T00:06:59.652Z,0
2017-08-22T00:08:00.265Z,0
2017-08-22T00:09:00.247Z,0
2017-08-22T00:09:59.918Z,0
2017-08-22T00:11:00.228Z,0
2017-08-22T00:12:00.515Z,0
2017-08-22T00:12:59.876Z,0
2017-08-22T00:14:00.544Z,0
2017-08-22T00:14:59.848Z,0
2017-08-22T00:16:00.153Z,0
2017-08-22T00:17:00.134Z,0
2017-08-22T00:17:59.811Z,0
2017-08-22T00:19:00.107Z,0
2017-08-22T00:20:00.413Z,0
2017-08-22T00:21:00.084Z,0
2017-08-22T00:22:00.379Z,0
2017-08-22T00:23:00.053Z,0
2017-08-22T00:24:00.036Z,0
2017-08-22T00:25:00.031Z,0
2017-08-22T00:26:00.011Z,0
2017-08-22T00:27:00.006Z,0
2017-08-22T00:27:59.987Z,0
2017-08-22T00:28:59.659Z,0
2017-08-22T00:29:59.340Z,0
2017-08-22T00:30:59.645Z,0
2017-08-22T00:31:59.930Z,0
2017-08-22T00:33:00.227Z,0
2017-08-22T00:33:59.590Z,0
2017-08-22T00:35:00.206Z,0
2017-08-22T00:35:59.894Z,0
2017-08-22T00:36:59.859Z,0
2017-08-22T00:37:59.536Z,0
2017-08-22T00:38:59.525Z,0
2017-08-22T00:39:59.830Z,0
2017-08-22T00:40:59.493Z,0
2017-08-22T00:42:00.114Z,0
2017-08-22T00:42:59.465Z,0
2017-08-22T00:43:59.495Z,0
2017-08-22T00:44:59.777Z,0
2017-08-22T00:45:59.423Z,0
2017-08-22T00:47:00.031Z,0
2017-08-22T00:47:59.714Z,0
2017-08-22T00:48:59.745Z,0
2017-08-22T00:49:59.680Z,0
2017-08-22T00:50:59.666Z,0
2017-08-22T00:51:59.338Z,0
2017-08-22T00:52:59.332Z,0
2017-08-22T00:53:59.630Z,0
2017-08-22T00:54:59.667Z,0
2017-08-22T00:55:59.286Z,0
2017-08-22T00:56:59.586Z,0
2017-08-22T00:57:59.566Z,0
2017-08-22T00:58:59.575Z,0
2017-08-22T00:59:59.549Z,0
2017-08-22T01:00:59.210Z,0
2017-08-22T01:01:59.512Z,0
2017-08-22T01:02:59.500Z,0
2017-08-22T01:03:58.860Z,0
2017-08-22T01:04:59.784Z,0
2017-08-22T01:05:59.143Z,0
2017-08-22T01:06:58.817Z,0
2017-08-22T01:07:59.117Z,0
2017-08-22T01:08:59.413Z,0
2017-08-22T01:09:59.403Z,0
2017-08-22T01:10:58.769Z,0
2017-08-22T01:11:59.377Z,0
2017-08-22T01:12:59.674Z,0
2017-08-22T01:13:59.031Z,0
2017-08-22T01:14:59.355Z,0
2017-08-22T01:15:59.360Z,0
2017-08-22T01:16:59.314Z,0
2017-08-22T01:17:59.004Z,0
2017-08-22T01:18:58.960Z,0
2017-08-22T01:19:58.943Z,0
2017-08-22T01:20:58.937Z,0
2017-08-22T01:21:59.236Z,0
2017-08-22T01:22:59.250Z,0
2017-08-22T01:23:59.199Z,0
2017-08-22T01:24:59.248Z,0
2017-08-22T01:25:59.490Z,0
2017-08-22T01:26:58.850Z,0
2017-08-22T01:27:59.145Z,0
2017-08-22T01:28:59.171Z,0
2017-08-22T01:29:59.123Z,0
2017-08-22T01:30:59.424Z,0
2017-08-22T01:31:59.099Z,0
2017-08-22T01:32:58.764Z,0
2017-08-22T01:33:58.765Z,0
2017-08-22T01:34:59.061Z,0
2017-08-22T01:35:59.373Z,0
2017-08-22T01:36:59.022Z,0
2017-08-22T01:37:59.015Z,0
2017-08-22T01:38:59.315Z,0
2017-08-22T01:39:58.983Z,0
2017-08-22T01:40:59.281Z,0
2017-08-22T01:41:58.953Z,0
2017-08-22T01:42:59.244Z,0
2017-08-22T01:43:58.293Z,0
2017-08-22T01:44:58.909Z,0
2017-08-22T01:45:59.203Z,0
2017-08-22T01:46:58.569Z,0
2017-08-22T01:47:58.862Z,0
2017-08-22T01:48:59.160Z,0
2017-08-22T01:49:58.524Z,0
2017-08-22T01:50:58.840Z,0
2017-08-22T01:51:58.803Z,0
2017-08-22T01:52:58.481Z,0
2017-08-22T01:53:59.294Z,0
2017-08-22T01:54:58.460Z,0
2017-08-22T01:55:59.067Z,0
2017-08-22T01:56:58.742Z,0
2017-08-22T01:57:59.069Z,0
2017-08-22T01:58:58.397Z,0
2017-08-22T01:59:58.380Z,0
2017-08-22T02:00:58.386Z,0
2017-08-22T02:01:58.665Z,0
2017-08-22T02:02:58.346Z,0
2017-08-22T02:03:58.960Z,0
2017-08-22T02:04:58.639Z,0
2017-08-22T02:05:58.296Z,0
2017-08-22T02:06:58.289Z,0
2017-08-22T02:07:58.591Z,0
2017-08-22T02:08:58.568Z,0
2017-08-22T02:09:58.275Z,0
2017-08-22T02:10:58.549Z,0
2017-08-22T02:11:58.216Z,0
2017-08-22T02:12:57.891Z,0
2017-08-22T02:13:58.497Z,0
2017-08-22T02:14:58.487Z,0
2017-08-22T02:15:58.468Z,0
2017-08-22T02:16:58.455Z,0
2017-08-22T02:17:58.445Z,0
2017-08-22T02:18:58.435Z,0
2017-08-22T02:19:58.423Z,0
2017-08-22T02:20:58.087Z,0
2017-08-22T02:21:58.076Z,0
2017-08-22T02:22:58.372Z,0
2017-08-22T02:23:58.367Z,0
2017-08-22T02:24:58.343Z,0
2017-08-22T02:25:58.335Z,0
2017-08-22T02:26:58.318Z,0
2017-08-22T02:27:57.993Z,0
2017-08-22T02:28:58.342Z,0
2017-08-22T02:29:57.966Z,0
2017-08-22T02:30:58.267Z,0
2017-08-22T02:31:58.251Z,0
2017-08-22T02:32:57.626Z,0
2017-08-22T02:33:57.938Z,0
2017-08-22T02:34:57.894Z,0
2017-08-22T02:35:58.191Z,0
2017-08-22T02:36:58.189Z,0
2017-08-22T02:37:57.850Z,0
2017-08-22T02:38:57.531Z,0
2017-08-22T02:39:57.520Z,0
2017-08-22T02:40:57.807Z,0
2017-08-22T02:41:58.109Z,0
2017-08-22T02:42:58.404Z,0
2017-08-22T02:43:57.461Z,0
2017-08-22T02:44:58.071Z,0
2017-08-22T02:45:58.380Z,0
2017-08-22T02:46:58.367Z,0
2017-08-22T02:47:57.938Z,0
2017-08-22T02:48:58.318Z,0
2017-08-22T02:49:57.996Z,0
2017-08-22T02:50:58.304Z,0
2017-08-22T02:51:57.984Z,0
2017-08-22T02:52:57.962Z,0
2017-08-22T02:53:57.655Z,0
2017-08-22T02:54:58.253Z,0
2017-08-22T02:55:57.923Z,0
2017-08-22T02:56:57.897Z,0
2017-08-22T02:57:57.882Z,0
2017-08-22T02:58:57.601Z,0
2017-08-22T02:59:57.235Z,0
2017-08-22T03:00:57.848Z,0
2017-08-22T03:01:58.141Z,0
2017-08-22T03:02:57.811Z,0
2017-08-22T03:03:57.490Z,0
2017-08-22T03:04:57.784Z,0
2017-08-22T03:05:57.770Z,0
2017-08-22T03:06:57.761Z,0
2017-08-22T03:07:57.745Z,0
2017-08-22T03:08:57.413Z,0
2017-08-22T03:09:57.736Z,0
2017-08-22T03:10:58.021Z,0
2017-08-22T03:11:57.377Z,0
2017-08-22T03:12:57.988Z,0
2017-08-22T03:13:57.349Z,0
2017-08-22T03:14:57.681Z,0
2017-08-22T03:15:57.321Z,0
2017-08-22T03:16:57.639Z,0
2017-08-22T03:17:57.610Z,0
2017-08-22T03:18:57.602Z,0
2017-08-22T03:19:57.268Z,0
2017-08-22T03:20:57.250Z,0
2017-08-22T03:21:57.878Z,0
2017-08-22T03:22:57.848Z,0
2017-08-22T03:23:57.536Z,0
2017-08-22T03:24:57.512Z,0
2017-08-22T03:25:57.499Z,0
2017-08-22T03:26:57.167Z,0
2017-08-22T03:27:57.157Z,0
2017-08-22T03:28:57.772Z,0
2017-08-22T03:29:57.758Z,0
2017-08-22T03:30:57.118Z,0
2017-08-22T03:31:57.417Z,0
2017-08-22T03:32:57.399Z,0
2017-08-22T03:33:57.705Z,0
2017-08-22T03:34:57.374Z,0
2017-08-22T03:35:57.354Z,0
2017-08-22T03:36:57.035Z,0
2017-08-22T03:37:57.338Z,0
2017-08-22T03:38:57.634Z,0
2017-08-22T03:39:57.300Z,0
2017-08-22T03:40:57.288Z,0
2017-08-22T03:41:56.654Z,0
2017-08-22T03:42:57.260Z,0
2017-08-22T03:43:56.939Z,0
2017-08-22T03:44:57.549Z,0
2017-08-22T03:45:57.236Z,0
2017-08-22T03:46:57.210Z,0
2017-08-22T03:47:57.223Z,0
2017-08-22T03:48:56.879Z,0
2017-08-22T03:49:56.959Z,0
2017-08-22T03:50:57.151Z,0
2017-08-22T03:51:56.827Z,0
2017-08-22T03:52:56.812Z,0
2017-08-22T03:53:57.314Z,0
2017-08-22T03:54:57.413Z,0
2017-08-22T03:55:57.393Z,0
2017-08-22T03:56:57.068Z,0
2017-08-22T03:57:57.055Z,0
2017-08-22T03:58:56.732Z,0
2017-08-22T03:59:56.404Z,0
2017-08-22T04:00:57.337Z,4
2017-08-22T04:01:57.333Z,4
2017-08-22T04:02:56.992Z,4
2017-08-22T04:03:56.658Z,0
2017-08-22T04:04:56.969Z,4
2017-08-22T04:05:57.257Z,4
2017-08-22T04:06:56.623Z,8
2017-08-22T04:07:57.228Z,4
2017-08-22T04:08:56.903Z,8
2017-08-22T04:09:57.258Z,8
2017-08-22T04:10:56.873Z,8
2017-08-22T04:11:56.551Z,8
2017-08-22T04:12:57.167Z,12
2017-08-22T04:13:56.522Z,12
2017-08-22T04:14:57.144Z,20
2017-08-22T04:15:57.118Z,20
2017-08-22T04:16:56.800Z,24
2017-08-22T04:17:56.783Z,24
2017-08-22T04:18:57.084Z,24
2017-08-22T04:19:56.440Z,28
2017-08-22T04:20:57.057Z,28
2017-08-22T04:21:57.050Z,28
2017-08-22T04:22:57.021Z,28
2017-08-22T04:23:57.047Z,32
2017-08-22T04:24:56.712Z,32
2017-08-22T04:25:56.365Z,36
2017-08-22T04:26:56.983Z,40
2017-08-22T04:27:56.335Z,44
2017-08-22T04:28:56.627Z,44
2017-08-22T04:29:56.305Z,48
2017-08-22T04:30:56.598Z,56
2017-08-22T04:31:56.500Z,60
2017-08-22T04:32:56.272Z,68
2017-08-22T04:33:56.893Z,76
2017-08-22T04:34:56.864Z,84
2017-08-22T04:35:56.536Z,96
2017-08-22T04:36:56.522Z,100
2017-08-22T04:37:56.519Z,108
2017-08-22T04:38:56.805Z,120
2017-08-22T04:39:56.168Z,128
2017-08-22T04:40:56.153Z,140
2017-08-22T04:41:56.147Z,156
2017-08-22T04:42:56.749Z,168
2017-08-22T04:43:56.753Z,188
2017-08-22T04:44:56.718Z,204
2017-08-22T04:45:56.711Z,212
2017-08-22T04:46:56.378Z,220
2017-08-22T04:47:56.372Z,236
2017-08-22T04:48:56.352Z,248
2017-08-22T04:49:56.654Z,256
2017-08-22T04:50:56.646Z,268
2017-08-22T04:51:56.312Z,284
2017-08-22T04:52:56.305Z,300
2017-08-22T04:53:56.603Z,316
2017-08-22T04:54:56.278Z,328
2017-08-22T04:55:56.261Z,340
2017-08-22T04:56:56.253Z,352
2017-08-22T04:57:56.551Z,368
2017-08-22T04:58:56.223Z,376
2017-08-22T04:59:56.207Z,388
2017-08-22T05:00:56.188Z,400
2017-08-22T05:01:56.493Z,408
2017-08-22T05:02:56.476Z,420
2017-08-22T05:03:55.524Z,432
2017-08-22T05:04:56.452Z,448
2017-08-22T05:05:56.434Z,464
2017-08-22T05:06:55.806Z,472
2017-08-22T05:07:56.411Z,480
2017-08-22T05:08:56.401Z,492
2017-08-22T05:09:55.764Z,508
2017-08-22T05:10:56.062Z,528
2017-08-22T05:11:55.740Z,548
2017-08-22T05:12:55.717Z,560
2017-08-22T05:13:56.018Z,580
2017-08-22T05:14:56.317Z,604
2017-08-22T05:15:55.994Z,624
2017-08-22T05:16:55.714Z,644
2017-08-22T05:17:55.977Z,676
2017-08-22T05:18:55.943Z,712
2017-08-22T05:19:56.265Z,748
2017-08-22T05:20:55.931Z,780
2017-08-22T05:21:56.224Z,808
2017-08-22T05:22:55.945Z,832
2017-08-22T05:23:55.887Z,852
2017-08-22T05:24:55.868Z,872
2017-08-22T05:25:55.542Z,892
2017-08-22T05:26:55.532Z,912
2017-08-22T05:27:55.517Z,924
2017-08-22T05:28:55.827Z,944
2017-08-22T05:29:56.117Z,960
2017-08-22T05:30:55.489Z,972
2017-08-22T05:31:56.095Z,988
2017-08-22T05:32:56.084Z,1004
2017-08-22T05:33:55.745Z,1028
2017-08-22T05:34:55.742Z,1060
2017-08-22T05:35:55.417Z,1096
2017-08-22T05:36:55.716Z,1136
2017-08-22T05:37:55.698Z,1180
2017-08-22T05:38:55.684Z,1224
2017-08-22T05:39:55.357Z,1268
2017-08-22T05:40:55.976Z,1320
2017-08-22T05:41:55.646Z,1368
2017-08-22T05:42:55.638Z,1424
2017-08-22T05:43:55.630Z,1488
2017-08-22T05:44:55.605Z,1540
2017-08-22T05:45:55.902Z,1592
2017-08-22T05:46:55.578Z,1648
2017-08-22T05:47:55.620Z,1700
2017-08-22T05:48:55.553Z,1760
2017-08-22T05:49:55.225Z,1812
2017-08-22T05:50:55.529Z,1872
2017-08-22T05:51:55.509Z,1964
2017-08-22T05:52:55.260Z,2060
2017-08-22T05:53:55.711Z,2140
2017-08-22T05:54:55.480Z,2200
2017-08-22T05:55:55.148Z,2260
2017-08-22T05:56:55.450Z,2332
2017-08-22T05:57:55.788Z,2400
2017-08-22T05:58:55.734Z,2488
2017-08-22T05:59:55.109Z,2544
2017-08-22T06:00:55.400Z,2584
2017-08-22T06:01:55.701Z,2604
2017-08-22T06:02:55.068Z,2640
2017-08-22T06:03:55.041Z,2700
2017-08-22T06:04:55.349Z,2708
2017-08-22T06:05:55.332Z,2688
2017-08-22T06:06:55.355Z,2664
2017-08-22T06:07:54.997Z,2676
2017-08-22T06:08:55.301Z,2708
2017-08-22T06:09:55.285Z,2724
2017-08-22T06:10:54.962Z,2748
2017-08-22T06:11:55.267Z,2832
2017-08-22T06:12:54.939Z,2952
2017-08-22T06:13:55.230Z,3016
2017-08-22T06:14:55.222Z,3024
2017-08-22T06:15:55.515Z,3000
2017-08-22T06:16:55.193Z,2964
2017-08-22T06:17:55.185Z,2880
2017-08-22T06:18:55.477Z,2764
2017-08-22T06:19:54.844Z,2776
2017-08-22T06:20:54.832Z,2792
2017-08-22T06:21:55.438Z,2776
2017-08-22T06:22:54.802Z,2764
2017-08-22T06:23:55.101Z,2808
2017-08-22T06:24:55.091Z,2904
2017-08-22T06:25:55.085Z,2924
2017-08-22T06:26:54.757Z,2896
2017-08-22T06:27:55.374Z,2900
2017-08-22T06:28:55.354Z,2928
2017-08-22T06:29:55.341Z,2992
2017-08-22T06:30:55.016Z,3052
2017-08-22T06:31:55.014Z,3112
2017-08-22T06:32:54.995Z,3152
2017-08-22T06:33:54.674Z,3184
2017-08-22T06:34:55.288Z,3216
2017-08-22T06:35:54.985Z,3252
2017-08-22T06:36:54.944Z,3264
2017-08-22T06:37:54.305Z,3260
2017-08-22T06:38:54.920Z,3284
2017-08-22T06:39:54.287Z,3312
2017-08-22T06:40:54.898Z,3348
2017-08-22T06:41:54.880Z,3396
2017-08-22T06:42:55.181Z,3432
2017-08-22T06:43:55.211Z,3452
2017-08-22T06:44:55.162Z,3484
2017-08-22T06:45:54.844Z,3520
2017-08-22T06:46:54.509Z,3552
2017-08-22T06:47:55.170Z,3608
2017-08-22T06:48:54.797Z,3640
2017-08-22T06:49:54.792Z,3668
2017-08-22T06:50:54.769Z,3676
2017-08-22T06:51:54.448Z,3660
2017-08-22T06:52:54.750Z,3620
2017-08-22T06:53:55.055Z,3632
2017-08-22T06:54:55.244Z,3660
2017-08-22T06:55:54.102Z,3724
2017-08-22T06:56:54.385Z,3868
2017-08-22T06:57:54.689Z,3992
2017-08-22T06:58:54.988Z,4080
2017-08-22T06:59:54.979Z,4044
2017-08-22T07:00:54.335Z,4004
2017-08-22T07:01:54.634Z,3924
2017-08-22T07:02:54.941Z,3856
2017-08-22T07:03:54.308Z,3856
2017-08-22T07:04:54.598Z,3828
2017-08-22T07:05:54.584Z,3796
2017-08-22T07:06:54.889Z,3780
2017-08-22T07:07:54.874Z,3748
2017-08-22T07:08:54.235Z,3772
2017-08-22T07:09:54.850Z,3808
2017-08-22T07:10:54.219Z,3864
2017-08-22T07:11:54.198Z,3916
2017-08-22T07:12:54.505Z,4088
2017-08-22T07:13:54.514Z,4112
2017-08-22T07:14:54.792Z,4136
2017-08-22T07:15:54.470Z,4192
2017-08-22T07:16:54.452Z,4336
2017-08-22T07:17:54.441Z,4584
2017-08-22T07:18:54.433Z,5012
2017-08-22T07:19:54.126Z,5408
2017-08-22T07:20:54.408Z,5880
2017-08-22T07:21:54.415Z,6352
2017-08-22T07:22:54.391Z,6888
2017-08-22T07:23:54.056Z,7360
2017-08-22T07:24:54.679Z,7732
2017-08-22T07:25:54.667Z,7852
2017-08-22T07:26:54.333Z,7768
2017-08-22T07:27:54.320Z,7620
2017-08-22T07:28:54.003Z,7508
2017-08-22T07:29:54.301Z,7388
2017-08-22T07:30:54.601Z,7240
2017-08-22T07:31:54.295Z,6964
2017-08-22T07:32:54.287Z,6712
2017-08-22T07:33:53.956Z,6432
2017-08-22T07:34:54.253Z,6404
2017-08-22T07:35:54.244Z,6796
2017-08-22T07:36:54.537Z,7336
2017-08-22T07:37:54.573Z,7680
2017-08-22T07:38:54.521Z,7676
2017-08-22T07:39:54.223Z,7624
2017-08-22T07:40:54.208Z,7344
2017-08-22T07:41:53.864Z,7216
2017-08-22T07:42:54.160Z,7372
2017-08-22T07:43:53.833Z,7640
2017-08-22T07:44:53.524Z,7904
2017-08-22T07:45:53.813Z,8272
2017-08-22T07:46:54.149Z,8636
2017-08-22T07:47:54.114Z,8732
2017-08-22T07:48:54.096Z,8736
2017-08-22T07:49:53.463Z,8708
2017-08-22T07:50:53.767Z,8128
2017-08-22T07:51:53.754Z,7484
2017-08-22T07:52:54.372Z,7112
2017-08-22T07:53:54.560Z,6824
2017-08-22T07:54:53.720Z,6748
2017-08-22T07:55:54.333Z,6596
2017-08-22T07:56:54.343Z,6644
2017-08-22T07:57:54.314Z,6512
2017-08-22T07:58:53.996Z,6492
2017-08-22T07:59:53.987Z,6488
2017-08-22T08:00:53.978Z,6480
2017-08-22T08:01:53.662Z,6500
2017-08-22T08:02:54.267Z,6540
2017-08-22T08:03:53.628Z,6544
2017-08-22T08:04:53.939Z,6548
2017-08-22T08:05:54.241Z,6552
2017-08-22T08:06:53.921Z,6568
2017-08-22T08:07:53.595Z,6592
2017-08-22T08:08:53.890Z,6604
2017-08-22T08:09:53.254Z,6636
2017-08-22T08:10:54.186Z,6704
2017-08-22T08:11:53.862Z,6780
2017-08-22T08:12:53.852Z,6828
2017-08-22T08:13:53.845Z,6876
2017-08-22T08:14:54.152Z,8088
2017-08-22T08:15:53.214Z,14244
2017-08-22T08:16:54.134Z,19744
2017-08-22T08:17:54.120Z,22720
2017-08-22T08:18:53.792Z,22848
2017-08-22T08:19:53.790Z,16352
2017-08-22T08:20:53.775Z,9676
2017-08-22T08:21:53.774Z,12888
2017-08-22T08:22:53.762Z,12164
2017-08-22T08:23:53.443Z,12056
2017-08-22T08:24:53.746Z,11948
2017-08-22T08:25:53.432Z,12492
2017-08-22T08:26:53.723Z,16512
2017-08-22T08:27:53.410Z,18208
2017-08-22T08:28:53.711Z,17184
2017-08-22T08:29:53.391Z,12220
2017-08-22T08:30:53.386Z,13324
2017-08-22T08:31:53.067Z,14116
2017-08-22T08:32:53.679Z,14340
2017-08-22T08:33:54.003Z,14172
2017-08-22T08:34:53.659Z,13756
2017-08-22T08:35:53.664Z,14428
2017-08-22T08:36:53.651Z,12612
2017-08-22T08:37:53.343Z,10476
2017-08-22T08:38:53.334Z,7972
2017-08-22T08:39:53.328Z,8460
2017-08-22T08:40:53.645Z,8480
2017-08-22T08:41:53.921Z,7852
2017-08-22T08:42:53.605Z,7832
2017-08-22T08:43:52.968Z,7932
2017-08-22T08:44:53.584Z,7900
2017-08-22T08:45:53.575Z,7796
2017-08-22T08:46:53.256Z,7976
2017-08-22T08:47:53.250Z,8036
2017-08-22T08:48:52.926Z,8004
2017-08-22T08:49:53.542Z,8048
2017-08-22T08:50:53.218Z,8116
2017-08-22T08:51:53.536Z,8068
2017-08-22T08:52:53.871Z,8044
2017-08-22T08:53:53.585Z,8088
2017-08-22T08:54:53.509Z,8164
2017-08-22T08:55:53.493Z,8124
2017-08-22T08:56:53.187Z,8216
2017-08-22T08:57:53.480Z,8380
2017-08-22T08:58:53.502Z,8736
2017-08-22T08:59:53.469Z,9276
2017-08-22T09:00:53.769Z,8796
2017-08-22T09:01:53.770Z,8556
2017-08-22T09:02:53.132Z,8556
2017-08-22T09:03:53.435Z,8804
2017-08-22T09:04:53.132Z,8764
2017-08-22T09:05:53.411Z,8932
2017-08-22T09:06:53.721Z,9500
2017-08-22T09:07:52.776Z,8960
2017-08-22T09:08:53.095Z,9380
2017-08-22T09:09:53.384Z,9328
2017-08-22T09:10:53.378Z,10020
2017-08-22T09:11:53.072Z,9428
2017-08-22T09:12:53.359Z,12240
2017-08-22T09:13:53.038Z,18048
2017-08-22T09:14:53.693Z,18880
2017-08-22T09:15:53.648Z,12080
2017-08-22T09:16:53.334Z,10740
2017-08-22T09:17:53.634Z,14620
2017-08-22T09:18:53.001Z,12420
2017-08-22T09:19:53.070Z,10152
2017-08-22T09:20:52.983Z,9692
2017-08-22T09:21:53.625Z,9264
2017-08-22T09:22:53.292Z,9316
2017-08-22T09:23:53.275Z,9624
2017-08-22T09:24:52.959Z,10080
2017-08-22T09:25:52.954Z,9704
2017-08-22T09:26:52.629Z,9428
2017-08-22T09:27:52.940Z,9332
2017-08-22T09:28:53.561Z,9500
2017-08-22T09:29:53.233Z,9732
2017-08-22T09:30:52.607Z,9480
2017-08-22T09:31:52.927Z,10244
2017-08-22T09:32:52.895Z,9548
2017-08-22T09:33:53.517Z,9592
2017-08-22T09:34:53.201Z,9668
2017-08-22T09:35:53.200Z,9824
2017-08-22T09:36:53.197Z,9832
2017-08-22T09:37:53.178Z,9928
2017-08-22T09:38:52.856Z,9992
2017-08-22T09:39:53.166Z,10224
2017-08-22T09:40:52.841Z,10512
2017-08-22T09:41:52.834Z,10124
2017-08-22T09:42:52.822Z,10212
2017-08-22T09:43:53.130Z,12364
2017-08-22T09:44:52.492Z,11748
2017-08-22T09:45:52.802Z,10204
2017-08-22T09:46:52.795Z,10260
2017-08-22T09:47:53.178Z,10308
2017-08-22T09:48:53.429Z,10344
2017-08-22T09:49:52.776Z,10408
2017-08-22T09:50:53.387Z,10488
2017-08-22T09:51:52.755Z,10540
2017-08-22T09:52:53.062Z,10588
2017-08-22T09:53:53.256Z,10640
2017-08-22T09:54:53.051Z,10720
2017-08-22T09:55:53.048Z,10792
2017-08-22T09:56:53.045Z,10880
2017-08-22T09:57:53.038Z,10956
2017-08-22T09:58:52.706Z,11028
2017-08-22T09:59:53.323Z,11100
2017-08-22T10:00:53.331Z,11204
2017-08-22T10:01:53.312Z,11740
2017-08-22T10:02:53.300Z,13556
2017-08-22T10:03:52.687Z,13076
2017-08-22T10:04:52.675Z,11632
2017-08-22T10:05:52.692Z,11368
2017-08-22T10:06:52.973Z,11456
2017-08-22T10:07:53.278Z,11512
2017-08-22T10:08:53.264Z,11600
2017-08-22T10:09:52.634Z,11732
2017-08-22T10:10:52.677Z,11824
2017-08-22T10:11:53.238Z,11932
2017-08-22T10:12:52.926Z,12036
2017-08-22T10:13:53.231Z,12116
2017-08-22T10:14:52.909Z,12160
2017-08-22T10:15:52.901Z,12248
2017-08-22T10:16:52.910Z,12252
2017-08-22T10:17:52.908Z,12268
2017-08-22T10:18:52.882Z,12956
2017-08-22T10:19:53.192Z,12392
2017-08-22T10:20:52.869Z,12340
2017-08-22T10:21:52.876Z,12724
2017-08-22T10:22:53.165Z,13172
2017-08-22T10:23:52.850Z,12884
2017-08-22T10:24:52.840Z,13844
2017-08-22T10:25:52.852Z,14432
2017-08-22T10:26:52.517Z,13344
2017-08-22T10:27:53.141Z,13988
2017-08-22T10:28:52.189Z,14012
2017-08-22T10:29:52.194Z,14204
2017-08-22T10:30:52.800Z,14860
2017-08-22T10:31:52.172Z,16504
2017-08-22T10:32:52.476Z,22400
2017-08-22T10:33:52.791Z,20448
2017-08-22T10:34:52.467Z,19648
2017-08-22T10:35:52.509Z,16152
2017-08-22T10:36:52.454Z,17356
2017-08-22T10:37:52.455Z,19104
2017-08-22T10:38:52.436Z,18848
2017-08-22T10:39:52.436Z,18240
2017-08-22T10:40:52.429Z,17476
2017-08-22T10:41:52.422Z,17976
2017-08-22T10:42:52.725Z,17908
2017-08-22T10:43:52.412Z,18112
2017-08-22T10:44:52.096Z,17920
2017-08-22T10:45:52.708Z,17984
2017-08-22T10:46:52.709Z,19456
2017-08-22T10:47:52.697Z,17484
2017-08-22T10:48:52.383Z,16804
2017-08-22T10:49:52.379Z,14488
2017-08-22T10:50:52.996Z,16408
2017-08-22T10:51:52.676Z,16156
2017-08-22T10:52:52.672Z,15368
2017-08-22T10:53:52.356Z,13512
2017-08-22T10:54:53.065Z,12536
2017-08-22T10:55:52.969Z,11744
2017-08-22T10:56:52.650Z,11556
2017-08-22T10:57:52.968Z,11528
2017-08-22T10:58:52.324Z,11492
2017-08-22T10:59:52.974Z,11684
2017-08-22T11:00:52.943Z,12236
2017-08-22T11:01:52.624Z,12992
2017-08-22T11:02:52.309Z,13980
2017-08-22T11:03:52.301Z,15536
2017-08-22T11:04:52.609Z,14388
2017-08-22T11:05:52.914Z,17404
2017-08-22T11:06:52.910Z,26720
2017-08-22T11:07:51.988Z,35776
2017-08-22T11:08:52.279Z,47904
2017-08-22T11:09:52.638Z,53024
2017-08-22T11:10:52.293Z,59808
2017-08-22T11:11:52.578Z,59648
2017-08-22T11:12:52.894Z,59776
2017-08-22T11:13:52.260Z,57920
2017-08-22T11:14:51.938Z,64672
2017-08-22T11:15:52.873Z,60640
2017-08-22T11:16:52.245Z,25440
2017-08-22T11:17:52.865Z,25056
2017-08-22T11:18:52.556Z,21280
2017-08-22T11:19:52.555Z,68384
2017-08-22T11:20:52.243Z,67296
2017-08-22T11:21:52.231Z,67520
2017-08-22T11:22:52.559Z,64896
2017-08-22T11:23:52.241Z,63904
2017-08-22T11:24:52.861Z,59424
2017-08-22T11:25:52.601Z,58848
2017-08-22T11:26:52.547Z,61984
2017-08-22T11:27:52.569Z,59616
2017-08-22T11:28:52.552Z,68032
2017-08-22T11:29:52.545Z,70048
2017-08-22T11:30:52.549Z,70048
2017-08-22T11:31:52.558Z,62112
2017-08-22T11:32:52.245Z,35168
2017-08-22T11:33:52.559Z,15892
2017-08-22T11:34:52.562Z,15844
2017-08-22T11:35:52.568Z,16180
2017-08-22T11:36:52.247Z,17164
2017-08-22T11:37:52.568Z,19616
2017-08-22T11:38:52.574Z,37696
2017-08-22T11:39:52.565Z,71712
2017-08-22T11:40:52.261Z,74336
2017-08-22T11:41:52.582Z,73568
2017-08-22T11:42:52.575Z,65344
2017-08-22T11:43:52.575Z,52064
2017-08-22T11:44:52.898Z,52000
2017-08-22T11:45:51.958Z,53984
2017-08-22T11:46:52.943Z,75328
2017-08-22T11:47:52.272Z,77344
2017-08-22T11:48:52.589Z,78336
2017-08-22T11:49:52.279Z,76000
2017-08-22T11:50:52.598Z,71104
2017-08-22T11:51:52.921Z,64000
2017-08-22T11:52:51.998Z,64000
2017-08-22T11:53:52.912Z,62656
2017-08-22T11:54:52.619Z,67840
2017-08-22T11:55:52.925Z,71904
2017-08-22T11:56:51.996Z,75520
2017-08-22T11:57:52.361Z,80096
2017-08-22T11:58:52.316Z,83328
2017-08-22T11:59:52.632Z,81024
2017-08-22T12:00:52.686Z,80736
2017-08-22T12:01:52.955Z,78976
2017-08-22T12:02:52.646Z,76000
2017-08-22T12:03:52.650Z,72800
2017-08-22T12:04:52.339Z,71712
2017-08-22T12:05:52.345Z,71296
2017-08-22T12:06:53.028Z,72320
2017-08-22T12:07:52.363Z,73568
2017-08-22T12:08:52.679Z,75616
2017-08-22T12:09:52.996Z,78816
2017-08-22T12:10:52.365Z,80416
2017-08-22T12:11:52.395Z,78848
2017-08-22T12:12:52.384Z,78016
2017-08-22T12:13:52.394Z,78464
2017-08-22T12:14:52.101Z,74944
2017-08-22T12:15:52.714Z,71904
2017-08-22T12:16:52.410Z,69792
2017-08-22T12:17:52.424Z,25024
2017-08-22T12:18:53.052Z,18144
2017-08-22T12:19:52.744Z,15200
2017-08-22T12:20:52.746Z,13796
2017-08-22T12:21:52.749Z,13712
2017-08-22T12:22:52.764Z,15096
2017-08-22T12:23:52.813Z,19424
2017-08-22T12:24:53.080Z,20256
2017-08-22T12:25:52.467Z,62656
2017-08-22T12:26:52.779Z,17824
2017-08-22T12:27:52.993Z,17408
2017-08-22T12:28:52.488Z,18432
2017-08-22T12:29:52.799Z,18848
2017-08-22T12:30:52.799Z,18304
2017-08-22T12:31:52.798Z,22720
2017-08-22T12:32:52.805Z,61600
2017-08-22T12:33:52.813Z,64224
2017-08-22T12:34:52.807Z,29472
2017-08-22T12:35:52.509Z,71328
2017-08-22T12:36:53.126Z,67136
2017-08-22T12:37:52.506Z,66656
2017-08-22T12:38:52.873Z,62496
2017-08-22T12:39:52.869Z,62752
2017-08-22T12:40:52.836Z,67488
2017-08-22T12:41:53.188Z,63744
2017-08-22T12:42:52.839Z,60480
2017-08-22T12:43:52.843Z,57984
2017-08-22T12:44:52.843Z,52512
2017-08-22T12:45:52.851Z,71168
2017-08-22T12:46:53.168Z,78016
2017-08-22T12:47:52.230Z,83200
2017-08-22T12:48:52.548Z,56480
2017-08-22T12:49:52.866Z,71968
2017-08-22T12:50:52.553Z,65152
2017-08-22T12:51:52.872Z,71872
2017-08-22T12:52:52.886Z,75776
2017-08-22T12:53:52.574Z,62368
2017-08-22T12:54:52.918Z,74144
2017-08-22T12:55:52.896Z,79040
2017-08-22T12:56:52.589Z,78720
2017-08-22T12:57:52.588Z,77728
2017-08-22T12:58:53.269Z,80320
2017-08-22T12:59:53.247Z,76448
2017-08-22T13:00:52.917Z,74048
2017-08-22T13:01:52.306Z,74176
2017-08-22T13:02:52.620Z,74336
2017-08-22T13:03:53.248Z,73440
2017-08-22T13:04:52.625Z,74976
2017-08-22T13:05:52.318Z,78016
2017-08-22T13:06:53.262Z,84064
2017-08-22T13:07:53.278Z,80800
2017-08-22T13:08:52.342Z,82016
2017-08-22T13:09:52.973Z,80160
2017-08-22T13:10:52.719Z,71040
2017-08-22T13:11:52.983Z,71136
2017-08-22T13:12:52.671Z,71392
2017-08-22T13:13:52.368Z,70560
2017-08-22T13:14:53.315Z,66496
2017-08-22T13:15:53.327Z,79328
2017-08-22T13:16:53.327Z,82912
2017-08-22T13:17:53.014Z,84768
2017-08-22T13:18:53.018Z,85568
2017-08-22T13:19:53.036Z,83808
2017-08-22T13:20:53.066Z,73600
2017-08-22T13:21:52.727Z,72608
2017-08-22T13:22:52.734Z,68288
2017-08-22T13:23:53.053Z,64448
2017-08-22T13:24:53.393Z,63200
2017-08-22T13:25:53.384Z,65984
2017-08-22T13:26:53.078Z,64064
2017-08-22T13:27:53.397Z,59872
2017-08-22T13:28:53.079Z,79072
2017-08-22T13:29:52.769Z,82304
2017-08-22T13:30:53.464Z,78496
2017-08-22T13:31:53.107Z,73600
2017-08-22T13:32:52.792Z,67968
2017-08-22T13:33:53.419Z,62432
2017-08-22T13:34:52.803Z,19296
2017-08-22T13:35:53.435Z,17984
2017-08-22T13:36:53.445Z,17920
2017-08-22T13:37:53.169Z,19200