createdAt,value
2022-10-31T00:00:02.807Z,3639.50
2022-10-31T00:02:36.505Z,3638.40
2022-10-31T00:05:10.747Z,3622.00
2022-10-31T00:07:43.644Z,3614.00
2022-10-31T00:10:17.486Z,3626.20
2022-10-31T00:12:50.314Z,3668.20
2022-10-31T00:15:25.677Z,3601.80
2022-10-31T00:18:01.056Z,3375.00
2022-10-31T00:20:34.440Z,3630.00
2022-10-31T00:23:09.084Z,3637.50
2022-10-31T00:25:42.595Z,3640.00
2022-10-31T00:28:15.411Z,3614.25
2022-10-31T00:30:50.755Z,3634.00
2022-10-31T00:33:24.516Z,3641.50
2022-10-31T00:35:58.049Z,3602.80
2022-10-31T00:38:31.633Z,2911.20
2022-10-31T00:41:05.562Z,3652.20
2022-10-31T00:43:38.817Z,3637.50
2022-10-31T00:46:14.797Z,3629.40
2022-10-31T00:48:48.783Z,3622.00
2022-10-31T00:51:22.682Z,3643.50
2022-10-31T00:53:56.509Z,3618.20
2022-10-31T00:56:30.552Z,3652.20
2022-10-31T00:59:04.361Z,3639.50
2022-10-31T01:01:39.885Z,3634.20
2022-10-31T01:04:13.698Z,3632.00
2022-10-31T01:06:47.641Z,94.75
2022-10-31T01:09:20.831Z,3647.50
2022-10-31T01:11:54.051Z,1571.00
2022-10-31T01:14:27.737Z,3601.80
2022-10-31T01:17:02.916Z,3442.75
2022-10-31T01:19:36.590Z,2189.00
2022-10-31T01:22:10.389Z,3602.80
2022-10-31T01:24:43.911Z,23.00
2022-10-31T01:27:17.564Z,2634.20
2022-10-31T01:29:51.169Z,3634.00
2022-10-31T01:32:25.501Z,3626.00
2022-10-31T01:34:58.879Z,3629.40
2022-10-31T01:37:32.966Z,2194.20
2022-10-31T01:40:06.958Z,2764.60
2022-10-31T01:42:41.224Z,3647.50
2022-10-31T01:45:17.929Z,3624.60
2022-10-31T01:47:52.547Z,61.40
2022-10-31T01:50:33.429Z,2942.60
2022-10-31T01:53:11.055Z,2551.00
2022-10-31T01:55:47.702Z,3661.80
2022-10-31T01:58:25.873Z,3689.00
2022-10-31T02:01:06.658Z,3644.80
2022-10-31T02:03:43.767Z,3679.00
2022-10-31T02:06:29.327Z,3591.20
2022-10-31T02:09:04.997Z,3638.40
2022-10-31T02:11:40.764Z,3661.50
2022-10-31T02:14:14.031Z,635.80
2022-10-31T02:16:47.624Z,3669.80
2022-10-31T02:19:33.114Z,3665.00
2022-10-31T02:22:16.079Z,3676.20
2022-10-31T02:25:04.790Z,160.00
2022-10-31T02:28:14.977Z,3380.80
2022-10-31T02:31:08.558Z,3644.80
2022-10-31T02:33:47.152Z,3687.40
2022-10-31T02:36:30.476Z,3669.00
2022-10-31T02:39:13.719Z,3652.80
2022-10-31T02:41:54.691Z,1935.75
2022-10-31T02:44:37.177Z,2666.75
2022-10-31T02:47:17.651Z,293.80
2022-10-31T02:49:59.158Z,3645.75
2022-10-31T02:52:35.147Z,3661.80
2022-10-31T02:55:14.157Z,3655.50
2022-10-31T02:57:47.866Z,3657.50
2022-10-31T03:00:21.681Z,3667.50
2022-10-31T03:03:09.267Z,3692.40
2022-10-31T03:05:58.025Z,58.60
2022-10-31T03:08:38.342Z,3027.00
2022-10-31T03:11:12.802Z,3673.00
2022-10-31T03:13:53.189Z,3657.50
2022-10-31T03:16:35.138Z,3590.40
2022-10-31T03:19:13.949Z,3646.40
2022-10-31T03:21:50.073Z,3646.40
2022-10-31T03:24:27.765Z,3657.60
2022-10-31T03:27:03.237Z,3665.50
2022-10-31T03:29:38.942Z,3665.00
2022-10-31T03:32:17.690Z,3665.50
2022-10-31T03:34:57.884Z,3654.40
2022-10-31T03:37:36.039Z,3667.00
2022-10-31T03:40:14.012Z,3655.50
2022-10-31T03:42:54.823Z,3653.50
2022-10-31T03:45:31.788Z,3649.60
2022-10-31T03:48:05.134Z,3657.50
2022-10-31T03:50:48.218Z,3649.50
2022-10-31T03:53:27.401Z,3645.50
2022-10-31T03:56:05.442Z,3652.20
2022-10-31T03:58:44.842Z,3644.80
2022-10-31T04:01:21.607Z,3657.50
2022-10-31T04:03:56.654Z,3645.50
2022-10-31T04:06:34.378Z,3653.50
2022-10-31T04:09:10.882Z,3453.80
2022-10-31T04:11:51.573Z,3645.50
2022-10-31T04:14:26.403Z,3637.50
2022-10-31T04:17:02.055Z,3103.50
2022-10-31T04:19:35.917Z,3645.50
2022-10-31T04:22:13.883Z,3649.50
2022-10-31T04:24:46.710Z,3451.00
2022-10-31T04:27:20.608Z,3642.00
2022-10-31T04:29:54.190Z,3645.50
2022-10-31T04:32:28.017Z,3655.40
2022-10-31T04:35:02.286Z,3645.50
2022-10-31T04:37:37.454Z,3607.60
2022-10-31T04:40:12.346Z,3657.00
2022-10-31T04:42:46.152Z,3657.00
2022-10-31T04:45:21.401Z,3638.00
2022-10-31T04:47:55.668Z,3661.50
2022-10-31T04:50:29.315Z,3646.40
2022-10-31T04:53:04.619Z,3642.00
2022-10-31T04:55:38.172Z,3643.50
2022-10-31T04:58:12.246Z,3644.40
2022-10-31T05:00:46.106Z,3634.20
2022-10-31T05:03:20.005Z,3641.50
2022-10-31T05:05:53.880Z,3630.00
2022-10-31T05:08:29.003Z,3642.00
2022-10-31T05:11:04.588Z,3635.50
2022-10-31T05:13:38.573Z,3632.00
2022-10-31T05:16:12.148Z,3628.00
2022-10-31T05:18:45.852Z,3637.50
2022-10-31T05:21:19.864Z,3633.50
2022-10-31T05:23:55.012Z,3260.75
2022-10-31T05:26:28.619Z,3265.00
2022-10-31T05:29:01.573Z,3638.00
2022-10-31T05:31:35.376Z,3644.80
2022-10-31T05:34:09.098Z,3188.20
2022-10-31T05:36:42.645Z,3598.60
2022-10-31T05:39:16.879Z,3598.60
2022-10-31T05:41:50.400Z,3622.00
2022-10-31T05:44:24.396Z,3618.00
2022-10-31T05:46:58.190Z,3631.00
2022-10-31T05:49:31.574Z,3621.40
2022-10-31T05:52:05.665Z,3638.60
2022-10-31T05:54:41.039Z,3606.50
2022-10-31T05:57:13.850Z,3610.40
2022-10-31T05:59:52.344Z,3602.80
2022-10-31T06:02:28.415Z,3614.00
2022-10-31T06:05:02.171Z,3622.00
2022-10-31T06:07:36.683Z,3598.60
2022-10-31T06:10:11.748Z,3633.50
2022-10-31T06:12:45.361Z,3598.60
2022-10-31T06:15:24.181Z,3608.50
2022-10-31T06:18:03.553Z,3633.80
2022-10-31T06:20:37.776Z,3633.50
2022-10-31T06:23:10.599Z,3629.40
2022-10-31T06:25:45.624Z,3631.50
2022-10-31T06:28:18.661Z,3641.75
2022-10-31T06:30:52.355Z,3614.00
2022-10-31T06:33:25.265Z,3626.00
2022-10-31T06:35:58.235Z,3607.60
2022-10-31T06:38:31.869Z,3626.00
2022-10-31T06:41:08.303Z,3624.00
2022-10-31T06:43:41.069Z,3626.00
2022-10-31T06:46:14.715Z,3614.25
2022-10-31T06:48:48.343Z,3618.00
2022-10-31T06:51:22.037Z,3595.40
2022-10-31T06:53:55.702Z,3629.00
2022-10-31T06:56:31.248Z,3645.50
2022-10-31T06:59:04.263Z,3626.00
2022-10-31T07:01:37.884Z,3610.50
2022-10-31T07:04:12.022Z,3602.80
2022-10-31T07:06:50.885Z,3603.00
2022-10-31T07:09:25.366Z,3614.25
2022-10-31T07:12:00.459Z,3627.40
2022-10-31T07:14:34.134Z,3618.00
2022-10-31T07:17:08.121Z,3620.00
2022-10-31T07:19:41.687Z,3622.60
2022-10-31T07:22:15.428Z,3630.60
2022-10-31T07:24:49.184Z,3614.25
2022-10-31T07:27:24.484Z,3612.25
2022-10-31T07:29:58.179Z,3618.00
2022-10-31T07:32:40.406Z,3604.50
2022-10-31T07:35:15.534Z,3607.20
2022-10-31T07:37:49.515Z,3575.60
2022-10-31T07:40:23.840Z,3581.75
2022-10-31T07:43:00.171Z,3595.50
2022-10-31T07:45:33.832Z,3241.00
2022-10-31T07:48:07.090Z,3576.50
2022-10-31T07:50:40.255Z,3572.40
2022-10-31T07:53:15.768Z,3572.40
2022-10-31T07:55:49.301Z,3556.00
2022-10-31T07:58:24.566Z,3565.00
2022-10-31T08:01:00.340Z,3553.50
2022-10-31T08:03:34.206Z,3569.40
2022-10-31T08:06:08.407Z,3544.25
2022-10-31T08:08:42.040Z,3522.40
2022-10-31T08:11:14.990Z,3537.00
2022-10-31T08:13:50.158Z,3517.00
2022-10-31T08:16:23.031Z,3522.00
2022-10-31T08:18:57.004Z,3524.00
2022-10-31T08:21:29.838Z,3505.50
2022-10-31T08:24:02.867Z,3504.20
2022-10-31T08:26:35.923Z,3507.25
2022-10-31T08:29:10.252Z,3505.50
2022-10-31T08:31:43.629Z,3502.80
2022-10-31T08:34:16.488Z,3524.00
2022-10-31T08:36:50.078Z,3498.00
2022-10-31T08:39:23.946Z,3487.50
2022-10-31T08:41:56.834Z,3494.50
2022-10-31T08:44:31.117Z,3491.00
2022-10-31T08:47:04.786Z,3487.50
2022-10-31T08:49:37.624Z,3498.00
2022-10-31T08:52:14.315Z,3486.40
2022-10-31T08:54:48.489Z,3469.50
2022-10-31T08:57:22.177Z,3276.00
2022-10-31T08:59:57.193Z,3480.00
2022-10-31T09:02:30.096Z,3459.00
2022-10-31T09:05:03.480Z,3480.00
2022-10-31T09:07:36.390Z,3131.40
2022-10-31T09:10:09.900Z,3463.80
2022-10-31T09:12:42.712Z,3467.75
2022-10-31T09:15:17.748Z,3212.75
2022-10-31T09:17:50.970Z,3476.50
2022-10-31T09:20:24.972Z,3481.20
2022-10-31T09:22:59.187Z,3465.20
2022-10-31T09:25:32.507Z,3459.60
2022-10-31T09:28:07.913Z,3463.80
2022-10-31T09:30:42.198Z,3458.20
2022-10-31T09:33:15.775Z,3454.00
2022-10-31T09:35:49.660Z,3422.40
2022-10-31T09:38:24.615Z,3441.00
2022-10-31T09:41:08.577Z,3451.00
2022-10-31T09:43:52.579Z,3469.50
2022-10-31T09:46:36.993Z,3468.00
2022-10-31T09:49:45.906Z,3475.00
2022-10-31T09:52:25.846Z,3469.50
2022-10-31T09:55:04.420Z,3475.00
2022-10-31T09:57:39.555Z,3459.00
2022-10-31T10:00:19.541Z,3393.00
2022-10-31T10:03:00.681Z,3449.60
2022-10-31T10:05:48.020Z,3439.60
2022-10-31T10:08:26.319Z,3179.80
2022-10-31T10:11:09.923Z,3449.80
2022-10-31T10:14:00.094Z,3452.00
2022-10-31T10:16:52.090Z,3452.00
2022-10-31T10:19:42.469Z,3459.60
2022-10-31T10:22:24.414Z,3476.50
2022-10-31T10:25:13.325Z,3459.00
2022-10-31T10:27:57.566Z,3462.40
2022-10-31T10:30:37.991Z,3466.00
2022-10-31T10:33:14.347Z,3469.50
2022-10-31T10:35:53.359Z,3469.50
2022-10-31T10:38:32.258Z,3452.00
2022-10-31T10:41:12.203Z,3469.50
2022-10-31T10:43:45.063Z,3455.50
2022-10-31T10:46:42.605Z,3435.00
2022-10-31T10:49:19.515Z,3441.50
2022-10-31T10:55:05.141Z,3448.00
2022-10-31T10:57:51.177Z,3455.50
2022-10-31T11:00:26.358Z,3424.00
2022-10-31T11:02:59.699Z,3445.20
2022-10-31T11:05:39.041Z,3428.40
2022-10-31T11:08:27.704Z,3417.00
2022-10-31T11:11:03.087Z,3418.60
2022-10-31T11:13:37.815Z,3399.50
2022-10-31T11:16:13.586Z,3386.20
2022-10-31T11:18:48.769Z,3396.80
2022-10-31T11:21:24.036Z,3403.00
2022-10-31T11:24:06.296Z,3403.50
2022-10-31T11:26:40.455Z,3420.50
2022-10-31T11:29:18.859Z,3420.00
2022-10-31T11:31:55.610Z,3434.50
2022-10-31T11:34:32.923Z,3435.40
2022-10-31T11:37:14.881Z,3420.50
2022-10-31T11:39:54.455Z,3445.00
2022-10-31T11:42:31.136Z,3442.80
2022-10-31T11:45:09.833Z,3448.50
2022-10-31T11:47:46.715Z,3445.40
2022-10-31T11:50:24.793Z,3439.60
2022-10-31T11:52:57.961Z,3441.50
2022-10-31T11:55:37.669Z,3437.50
2022-10-31T11:58:23.833Z,3452.00
2022-10-31T12:00:59.045Z,3458.20
2022-10-31T12:03:44.863Z,3476.40
2022-10-31T12:06:23.836Z,3452.00
2022-10-31T12:08:56.659Z,3448.50
2022-10-31T12:11:42.708Z,3455.50
2022-10-31T12:14:28.936Z,3448.50
2022-10-31T12:17:10.589Z,3454.00
2022-10-31T12:19:55.351Z,3455.50
2022-10-31T12:22:40.257Z,3445.00
2022-10-31T12:25:25.451Z,3437.50
2022-10-31T12:28:16.392Z,3458.00
2022-10-31T12:30:58.899Z,3432.60
2022-10-31T12:33:43.358Z,3448.00
2022-10-31T12:36:33.849Z,3445.00
2022-10-31T12:39:25.947Z,3452.00
2022-10-31T12:42:10.351Z,3437.50
2022-10-31T12:45:01.716Z,3445.20
2022-10-31T12:47:53.624Z,3434.50
2022-10-31T12:50:37.191Z,3424.00
2022-10-31T12:53:24.794Z,3465.00
2022-10-31T12:56:09.822Z,3428.40
2022-10-31T12:58:49.127Z,3441.00
2022-10-31T13:01:29.397Z,3434.00
2022-10-31T13:04:07.932Z,3448.50
2022-10-31T13:06:45.190Z,3436.80
2022-10-31T13:09:23.042Z,3434.00
2022-10-31T13:12:00.456Z,3429.80
2022-10-31T13:14:39.316Z,3434.00
2022-10-31T13:17:20.886Z,3441.00
2022-10-31T13:20:00.512Z,3419.20
2022-10-31T13:22:37.588Z,3431.20
2022-10-31T13:25:16.841Z,3424.00
2022-10-31T13:27:55.163Z,3427.50
2022-10-31T13:30:31.591Z,3427.50
2022-10-31T13:33:12.484Z,3441.00
2022-10-31T13:35:52.285Z,3445.00
2022-10-31T13:38:35.856Z,3437.50
2022-10-31T13:41:20.449Z,3434.50
2022-10-31T13:44:03.224Z,3448.50
2022-10-31T13:49:28.519Z,3431.00
2022-10-31T13:52:15.641Z,3419.20
2022-10-31T13:54:56.619Z,3448.50
2022-10-31T13:57:35.119Z,3117.80
2022-10-31T14:00:25.379Z,3455.25
2022-10-31T14:02:59.764Z,3465.20
2022-10-31T14:05:36.527Z,3466.00
2022-10-31T14:08:24.117Z,3455.50
2022-10-31T14:10:58.418Z,3476.40
2022-10-31T14:13:35.692Z,3461.00
2022-10-31T14:16:20.804Z,3462.50
2022-10-31T14:19:01.573Z,3477.80
2022-10-31T14:21:41.098Z,3483.60
2022-10-31T14:24:32.170Z,3469.50
2022-10-31T14:27:26.817Z,3470.80
2022-10-31T14:30:20.083Z,3470.80
2022-10-31T14:32:56.206Z,3479.40
2022-10-31T14:35:45.482Z,3473.00
2022-10-31T14:38:34.948Z,3473.60
2022-10-31T14:41:30.702Z,3482.00
2022-10-31T14:44:42.077Z,3481.20
2022-10-31T14:47:28.417Z,3511.00
2022-10-31T14:50:22.462Z,3488.00
2022-10-31T14:52:59.329Z,3473.60
2022-10-31T14:55:33.894Z,3469.80
2022-10-31T14:58:09.316Z,3492.75
2022-10-31T15:00:45.405Z,3483.40
2022-10-31T15:03:27.549Z,3444.20
2022-10-31T15:06:05.201Z,3484.00
2022-10-31T15:08:47.638Z,3492.80
2022-10-31T15:11:22.833Z,3504.00
2022-10-31T15:13:57.132Z,3491.00
2022-10-31T15:16:35.656Z,3491.00
2022-10-31T15:19:14.143Z,3509.40
2022-10-31T15:21:47.811Z,3502.40
2022-10-31T15:24:22.317Z,3498.00
2022-10-31T15:26:59.636Z,3487.50
2022-10-31T15:29:35.161Z,3491.00
2022-10-31T15:32:21.634Z,3469.80
2022-10-31T15:34:57.664Z,3494.50
2022-10-31T15:37:30.609Z,3508.20
2022-10-31T15:40:09.831Z,3491.00
2022-10-31T15:42:44.568Z,3502.00
2022-10-31T15:45:24.380Z,3509.50
2022-10-31T15:48:00.002Z,3502.00
2022-10-31T15:50:40.444Z,3497.00
2022-10-31T15:53:20.500Z,3513.50
2022-10-31T15:55:56.772Z,3524.40
2022-10-31T15:58:30.576Z,3518.60
2022-10-31T16:01:05.731Z,3520.50
2022-10-31T16:03:39.734Z,3501.40
2022-10-31T16:06:23.100Z,3171.50
2022-10-31T16:08:56.539Z,3505.50
2022-10-31T16:11:36.380Z,3481.40
2022-10-31T16:14:25.336Z,3527.50
2022-10-31T16:17:01.164Z,3540.60
2022-10-31T16:19:36.718Z,3506.00
2022-10-31T16:22:15.432Z,3526.00
2022-10-31T16:24:51.693Z,3505.50
2022-10-31T16:27:29.551Z,3530.80
2022-10-31T16:30:05.316Z,3540.75
2022-10-31T16:32:53.382Z,3504.20
2022-10-31T16:35:28.644Z,3535.00
2022-10-31T16:38:06.388Z,3527.50
2022-10-31T16:40:40.535Z,3527.50
2022-10-31T16:43:15.368Z,3531.50
2022-10-31T16:45:49.862Z,3512.20
2022-10-31T16:48:24.443Z,3509.00
2022-10-31T16:50:57.389Z,3535.00
2022-10-31T16:53:32.340Z,3527.50
2022-10-31T16:56:06.321Z,3520.50
2022-10-31T16:58:39.141Z,1780.40
2022-10-31T17:01:15.073Z,3537.00
2022-10-31T17:03:47.913Z,3536.40
2022-10-31T17:06:20.725Z,3551.50
2022-10-31T17:08:55.417Z,3534.80
2022-10-31T17:11:28.650Z,3560.00
2022-10-31T17:14:02.479Z,3553.50
2022-10-31T17:16:36.379Z,3538.25
2022-10-31T17:19:13.021Z,2507.40
2022-10-31T17:21:46.027Z,3545.20
2022-10-31T17:24:21.158Z,3188.80
2022-10-31T17:26:55.235Z,3542.50
2022-10-31T17:29:28.011Z,3556.00
2022-10-31T17:32:03.547Z,3538.50
2022-10-31T17:34:37.140Z,2563.00
2022-10-31T17:37:12.896Z,3533.40
2022-10-31T17:39:47.069Z,3527.50
2022-10-31T17:42:20.502Z,3257.20
2022-10-31T17:44:53.310Z,3466.60
2022-10-31T17:47:26.124Z,3530.80
2022-10-31T17:49:59.809Z,3562.75
2022-10-31T17:52:32.657Z,3561.00
2022-10-31T17:55:08.122Z,2932.25
2022-10-31T17:57:42.085Z,3584.00
2022-10-31T18:00:18.161Z,3583.50
2022-10-31T18:02:52.405Z,3592.00
2022-10-31T18:05:26.317Z,3595.00
2022-10-31T18:08:03.747Z,19.25
2022-10-31T18:10:39.993Z,4.00
2022-10-31T18:13:12.975Z,3652.20
2022-10-31T18:15:46.596Z,3621.40
2022-10-31T18:18:19.715Z,693.00
2022-10-31T18:20:53.857Z,3601.80
2022-10-31T18:23:26.686Z,3623.75
2022-10-31T18:26:01.920Z,3630.60
2022-10-31T18:28:35.723Z,4.00
2022-10-31T18:31:09.485Z,3641.50
2022-10-31T18:33:42.583Z,3610.50
2022-10-31T18:36:15.680Z,7.67
2022-10-31T18:38:49.624Z,7.33
2022-10-31T18:41:24.860Z,3626.20
2022-10-31T18:44:00.195Z,3579.00
2022-10-31T18:46:33.166Z,3567.60
2022-10-31T18:49:07.247Z,3647.50
2022-10-31T18:51:40.778Z,3624.60
2022-10-31T18:54:13.726Z,3276.60
2022-10-31T18:56:48.730Z,18.25
2022-10-31T18:59:24.802Z,3660.20
2022-10-31T19:01:58.613Z,6.67
2022-10-31T19:04:32.445Z,4.67
2022-10-31T19:07:06.108Z,3645.50
2022-10-31T19:09:39.071Z,11.00
2022-10-31T19:12:14.202Z,6.00
2022-10-31T19:14:49.316Z,3634.20
2022-10-31T19:17:25.180Z,6.33
2022-10-31T19:19:59.069Z,6.00
2022-10-31T19:22:32.787Z,5.67
2022-10-31T19:25:10.701Z,4.67
2022-10-31T19:27:46.379Z,13.00
2022-10-31T19:30:21.738Z,6.33
2022-10-31T19:32:56.674Z,3646.40
2022-10-31T19:35:30.122Z,16.00
2022-10-31T19:38:04.059Z,3021.25
2022-10-31T19:40:38.396Z,3665.50
2022-10-31T19:43:13.523Z,10.33
2022-10-31T19:45:57.794Z,7.00
2022-10-31T19:48:32.213Z,201.25
2022-10-31T19:51:06.963Z,9.00
2022-10-31T19:53:40.750Z,189.75
2022-10-31T19:56:16.174Z,8.00
2022-10-31T19:58:51.839Z,3.33
2022-10-31T20:01:25.921Z,3633.80
2022-10-31T20:03:59.754Z,3.67
2022-10-31T20:06:34.747Z,4.00
2022-10-31T20:09:09.696Z,3.00
2022-10-31T20:11:45.061Z,6.00
2022-10-31T20:14:20.149Z,4.67
2022-10-31T20:16:55.550Z,6.00
2022-10-31T20:19:28.479Z,8.67
2022-10-31T20:22:02.452Z,6.67
2022-10-31T20:24:36.075Z,13.25
2022-10-31T20:27:09.762Z,2572.00
2022-10-31T20:29:44.715Z,6.33
2022-10-31T20:32:18.461Z,6.33
2022-10-31T20:34:51.975Z,3557.50
2022-10-31T20:37:25.990Z,9.75
2022-10-31T20:39:59.488Z,25.50
2022-10-31T20:43:26.933Z,3401.00
2022-10-31T20:46:04.550Z,3575.60
2022-10-31T20:48:37.521Z,22.75
2022-10-31T20:51:13.970Z,11.25
2022-10-31T20:53:47.117Z,3628.00
2022-10-31T20:56:21.946Z,15.00
2022-10-31T20:58:58.057Z,3430.80
2022-10-31T21:01:33.415Z,3645.50
2022-10-31T21:04:10.122Z,26.75
2022-10-31T21:06:49.072Z,16.25
2022-10-31T21:09:22.699Z,14.50
2022-10-31T21:11:55.693Z,2.25
2022-10-31T21:14:30.276Z,3626.20
2022-10-31T21:17:04.108Z,0.50
2022-10-31T21:19:37.497Z,439.00
2022-10-31T21:22:11.329Z,2.00
2022-10-31T21:24:45.397Z,33.00
2022-10-31T21:27:18.981Z,4.67
2022-10-31T21:29:54.294Z,62.20
2022-10-31T21:32:27.937Z,3624.60
2022-10-31T21:35:01.774Z,1.33
2022-10-31T21:37:35.761Z,3.33
2022-10-31T21:40:10.724Z,1499.50
2022-10-31T21:42:43.983Z,223.00
2022-10-31T21:45:18.316Z,2.00
2022-10-31T21:47:52.262Z,370.67
2022-10-31T21:50:25.133Z,1.00
2022-10-31T21:53:18.501Z,4.00
2022-10-31T21:55:51.278Z,3644.40
2022-10-31T21:59:00.701Z,3376.40
2022-10-31T22:01:35.863Z,18.50
2022-10-31T22:04:09.800Z,607.60
2022-10-31T22:06:42.671Z,371.50
2022-10-31T22:09:17.599Z,11.25
2022-10-31T22:11:51.420Z,24.25
2022-10-31T22:14:26.044Z,1099.00
2022-10-31T22:16:59.808Z,2544.75
2022-10-31T22:19:33.432Z,3607.00
2022-10-31T22:22:06.337Z,29.25
2022-10-31T22:24:39.130Z,30.25
2022-10-31T22:27:12.976Z,1467.60
2022-10-31T22:29:47.178Z,2898.60
2022-10-31T22:32:20.004Z,29.75
2022-10-31T22:34:52.816Z,1465.00
2022-10-31T22:37:25.652Z,43.67
2022-10-31T22:39:58.448Z,34.75
2022-10-31T22:42:31.435Z,2188.20
2022-10-31T22:45:07.014Z,43.33
2022-10-31T22:50:20.745Z,42.75
2022-10-31T22:52:54.497Z,43.33
2022-10-31T22:55:27.446Z,46.00
2022-10-31T22:58:01.281Z,41.25
2022-10-31T23:00:36.935Z,51.25
2022-10-31T23:03:10.769Z,3622.60
2022-10-31T23:05:44.765Z,47.25
2022-10-31T23:08:18.631Z,3621.20
2022-10-31T23:10:51.524Z,3578.80
2022-10-31T23:13:42.467Z,44.00
2022-10-31T23:16:17.495Z,42.25
2022-10-31T23:18:51.473Z,48.67
2022-10-31T23:21:54.918Z,3622.60
2022-10-31T23:24:32.889Z,49.00
2022-10-31T23:27:10.133Z,60.50
2022-10-31T23:29:45.672Z,52.25
2022-10-31T23:32:23.383Z,61.80
2022-10-31T23:34:58.746Z,67.75
2022-10-31T23:37:34.927Z,56.20
2022-10-31T23:40:09.708Z,78.20
2022-10-31T23:42:43.345Z,70.60
2022-10-31T23:45:17.305Z,75.20
2022-10-31T23:47:52.328Z,83.40
2022-10-31T23:50:26.073Z,82.40
2022-10-31T23:52:59.902Z,3553.80
2022-10-31T23:55:33.848Z,1053.80
2022-10-31T23:58:07.543Z,74.20
