createdAt,value
2016-07-01T00:00:38.052Z,0
2016-07-01T00:01:38.027Z,0
2016-07-01T00:02:38.138Z,0
2016-07-01T00:03:38.122Z,0
2016-07-01T00:04:38.181Z,0
2016-07-01T00:05:38.235Z,0
2016-07-01T00:06:37.924Z,0
2016-07-01T00:07:37.845Z,0
2016-07-01T00:08:38.204Z,0
2016-07-01T00:09:38.102Z,0
2016-07-01T00:10:38.145Z,0
2016-07-01T00:11:38.206Z,0
2016-07-01T00:12:38.239Z,0
2016-07-01T00:13:38.081Z,0
2016-07-01T00:14:38.243Z,0
2016-07-01T00:15:37.976Z,0
2016-07-01T00:16:37.801Z,0
2016-07-01T00:17:38.219Z,0
2016-07-01T00:18:37.937Z,0
2016-07-01T00:19:37.956Z,0
2016-07-01T00:20:38.041Z,0
2016-07-01T00:21:38.047Z,0
2016-07-01T00:22:38.969Z,0
2016-07-01T00:35:39.288Z,0
2016-07-01T00:35:55.095Z,0
2016-07-01T00:36:55.444Z,0
2016-07-01T00:37:55.081Z,0
2016-07-01T00:38:54.652Z,0
2016-07-01T00:39:54.770Z,0
2016-07-01T00:40:54.723Z,0
2016-07-01T00:41:55.249Z,0
2016-07-01T00:42:54.659Z,0
2016-07-01T00:43:54.903Z,0
2016-07-01T00:44:54.753Z,0
2016-07-01T00:45:54.715Z,0
2016-07-01T00:46:54.809Z,0
2016-07-01T00:47:54.628Z,0
2016-07-01T00:48:56.241Z,0
2016-07-01T00:49:54.592Z,0
2016-07-01T00:50:54.961Z,0
2016-07-01T00:51:55.110Z,0
2016-07-01T00:52:54.893Z,0
2016-07-01T00:53:55.083Z,0
2016-07-01T00:54:55.798Z,0
2016-07-01T00:55:54.941Z,0
2016-07-01T00:56:55.109Z,0
2016-07-01T00:57:54.778Z,0
2016-07-01T00:58:54.954Z,0
2016-07-01T00:59:54.777Z,0
2016-07-01T01:00:54.623Z,0
2016-07-01T01:01:54.903Z,0
2016-07-01T01:02:55.591Z,0
2016-07-01T01:15:55.600Z,0
2016-07-01T01:16:10.689Z,0
2016-07-01T01:17:10.670Z,0
2016-07-01T01:18:10.748Z,0
2016-07-01T01:19:10.770Z,0
2016-07-01T01:20:10.817Z,0
2016-07-01T01:21:10.712Z,0
2016-07-01T01:22:10.808Z,0
2016-07-01T01:23:10.676Z,0
2016-07-01T01:24:10.658Z,0
2016-07-01T01:25:10.814Z,0
2016-07-01T01:26:10.656Z,0
2016-07-01T01:27:10.854Z,0
2016-07-01T01:28:10.831Z,0
2016-07-01T01:29:10.668Z,0
2016-07-01T01:30:10.767Z,0
2016-07-01T01:31:10.767Z,0
2016-07-01T01:32:10.852Z,0
2016-07-01T01:33:10.919Z,0
2016-07-01T01:34:10.693Z,0
2016-07-01T01:35:10.659Z,0
2016-07-01T01:36:10.927Z,0
2016-07-01T01:37:10.740Z,0
2016-07-01T01:38:10.686Z,0
2016-07-01T01:39:10.667Z,0
2016-07-01T01:40:10.820Z,0
2016-07-01T01:41:11.137Z,0
2016-07-01T01:42:10.893Z,0
2016-07-01T01:43:10.845Z,0
2016-07-01T01:44:10.856Z,0
2016-07-01T01:45:11.177Z,0
2016-07-01T01:46:10.732Z,0
2016-07-01T01:47:10.675Z,0
2016-07-01T01:48:10.684Z,0
2016-07-01T01:49:11.992Z,0
2016-07-01T01:50:10.682Z,0
2016-07-01T01:51:10.678Z,0
2016-07-01T01:52:11.506Z,0
2016-07-01T01:53:10.739Z,0
2016-07-01T01:54:10.673Z,0
2016-07-01T01:55:11.059Z,0
2016-07-01T01:56:10.705Z,0
2016-07-01T01:57:10.696Z,0
2016-07-01T01:58:10.696Z,0
2016-07-01T01:59:10.652Z,0
2016-07-01T02:00:10.761Z,0
2016-07-01T02:01:10.676Z,0
2016-07-01T02:02:10.676Z,0
2016-07-01T02:03:10.667Z,0
2016-07-01T02:04:10.979Z,0
2016-07-01T02:05:10.815Z,0
2016-07-01T02:06:10.686Z,0
2016-07-01T02:07:10.666Z,0
2016-07-01T02:08:10.839Z,0
2016-07-01T02:09:10.862Z,0
2016-07-01T02:10:11.442Z,0
2016-07-01T02:11:10.915Z,0
2016-07-01T02:12:10.687Z,0
2016-07-01T02:13:10.878Z,0
2016-07-01T02:14:10.683Z,0
2016-07-01T02:15:10.866Z,0
2016-07-01T02:16:10.727Z,0
2016-07-01T02:17:10.879Z,0
2016-07-01T02:18:11.012Z,0
2016-07-01T02:19:10.688Z,0
2016-07-01T02:20:10.737Z,0
2016-07-01T02:21:10.718Z,0
2016-07-01T02:22:10.732Z,0
2016-07-01T02:23:10.808Z,0
2016-07-01T02:24:10.699Z,0
2016-07-01T02:25:10.825Z,0
2016-07-01T02:26:10.918Z,0
2016-07-01T02:27:10.666Z,0
2016-07-01T02:28:10.690Z,0
2016-07-01T02:29:10.814Z,0
2016-07-01T02:30:10.732Z,0
2016-07-01T02:31:10.697Z,0
2016-07-01T02:32:10.716Z,0
2016-07-01T02:33:10.730Z,4
2016-07-01T02:34:10.765Z,4
2016-07-01T02:35:10.667Z,4
2016-07-01T02:36:10.703Z,4
2016-07-01T02:37:10.683Z,0
2016-07-01T02:38:10.748Z,4
2016-07-01T02:39:10.714Z,4
2016-07-01T02:40:10.734Z,4
2016-07-01T02:41:10.687Z,4
2016-07-01T02:42:10.854Z,4
2016-07-01T02:43:10.917Z,8
2016-07-01T02:44:10.713Z,4
2016-07-01T02:45:10.803Z,8
2016-07-01T02:46:10.770Z,8
2016-07-01T02:47:10.718Z,8
2016-07-01T02:48:10.760Z,8
2016-07-01T02:49:10.708Z,12
2016-07-01T02:50:10.788Z,12
2016-07-01T02:51:11.331Z,16
2016-07-01T02:52:10.827Z,16
2016-07-01T02:53:10.717Z,20
2016-07-01T02:54:10.751Z,20
2016-07-01T02:55:10.690Z,24
2016-07-01T02:56:10.683Z,24
2016-07-01T02:57:10.815Z,24
2016-07-01T02:58:10.666Z,28
2016-07-01T02:59:10.685Z,28
2016-07-01T03:00:10.693Z,32
2016-07-01T03:01:10.747Z,32
2016-07-01T03:02:10.718Z,36
2016-07-01T03:03:11.221Z,36
2016-07-01T03:04:10.726Z,44
2016-07-01T03:05:11.361Z,44
2016-07-01T03:06:10.836Z,48
2016-07-01T03:07:10.708Z,48
2016-07-01T03:08:10.773Z,52
2016-07-01T03:09:10.727Z,60
2016-07-01T03:10:10.710Z,64
2016-07-01T03:11:10.713Z,76
2016-07-01T03:12:10.711Z,88
2016-07-01T03:13:10.720Z,96
2016-07-01T03:14:10.724Z,104
2016-07-01T03:15:10.737Z,112
2016-07-01T03:16:10.770Z,124
2016-07-01T03:28:26.898Z,264
2016-07-01T03:40:43.166Z,492
2016-07-01T03:41:42.873Z,512
2016-07-01T03:42:42.955Z,512
2016-07-01T03:43:43.048Z,468
2016-07-01T03:44:43.063Z,444
2016-07-01T03:45:42.961Z,476
2016-07-01T03:46:42.903Z,528
2016-07-01T03:47:43.098Z,612
2016-07-01T03:48:42.953Z,716
2016-07-01T03:49:42.971Z,812
2016-07-01T03:50:42.921Z,892
2016-07-01T03:51:43.101Z,944
2016-07-01T03:52:42.927Z,936
2016-07-01T03:53:43.266Z,908
2016-07-01T03:54:42.869Z,896
2016-07-01T03:55:42.995Z,932
2016-07-01T03:56:42.957Z,916
2016-07-01T03:57:43.084Z,912
2016-07-01T03:58:43.244Z,920
2016-07-01T03:59:43.063Z,932
2016-07-01T04:00:43.136Z,948
2016-07-01T04:01:43.023Z,984
2016-07-01T04:02:43.394Z,1068
2016-07-01T04:03:42.988Z,1116
2016-07-01T04:04:45.386Z,1120
2016-07-01T04:05:42.927Z,1172
2016-07-01T04:06:42.926Z,1192
2016-07-01T04:07:42.934Z,1212
2016-07-01T04:08:42.963Z,1224
2016-07-01T04:09:43.061Z,1264
2016-07-01T04:10:43.338Z,1496
2016-07-01T04:11:43.097Z,1728
2016-07-01T04:12:43.774Z,1908
2016-07-01T04:13:43.202Z,2120
2016-07-01T04:14:43.189Z,1980
2016-07-01T04:15:43.764Z,1932
2016-07-01T04:16:43.183Z,1824
2016-07-01T04:17:42.994Z,1612
2016-07-01T04:18:43.154Z,1636
2016-07-01T04:19:43.191Z,1708
2016-07-01T04:20:43.179Z,1680
2016-07-01T04:21:43.016Z,1448
2016-07-01T04:22:43.210Z,1340
2016-07-01T04:23:42.958Z,1360
2016-07-01T04:24:42.979Z,1324
2016-07-01T04:25:43.207Z,1224
2016-07-01T04:26:42.919Z,1204
2016-07-01T04:27:43.331Z,1268
2016-07-01T04:28:43.276Z,1512
2016-07-01T04:29:43.457Z,1424
2016-07-01T04:30:43.139Z,1388
2016-07-01T04:31:43.181Z,1516
2016-07-01T04:32:42.938Z,1572
2016-07-01T04:33:42.990Z,1548
2016-07-01T04:34:42.968Z,1496
2016-07-01T04:35:43.065Z,1496
2016-07-01T04:36:42.939Z,1464
2016-07-01T04:37:43.034Z,1460
2016-07-01T04:38:42.945Z,1524
2016-07-01T04:39:43.143Z,1608
2016-07-01T04:40:43.093Z,1752
2016-07-01T04:41:43.073Z,1444
2016-07-01T04:42:43.175Z,1388
2016-07-01T04:43:43.002Z,1364
2016-07-01T04:44:43.087Z,1384
2016-07-01T04:45:47.554Z,1476
2016-07-01T04:46:43.222Z,1632
2016-07-01T04:47:43.011Z,2088
2016-07-01T04:48:43.010Z,2908
2016-07-01T04:49:42.924Z,3236
2016-07-01T04:50:43.147Z,3428
2016-07-01T04:51:43.131Z,3712
2016-07-01T04:52:43.047Z,3884
2016-07-01T04:53:43.143Z,3696
2016-07-01T04:54:43.024Z,3568
2016-07-01T04:55:43.168Z,3224
2016-07-01T04:56:42.916Z,3068
2016-07-01T04:57:43.439Z,2932
2016-07-01T04:58:43.104Z,2764
2016-07-01T04:59:43.275Z,2648
2016-07-01T05:00:42.946Z,2456
2016-07-01T05:01:45.706Z,2172
2016-07-01T05:02:44.016Z,1816
2016-07-01T05:03:43.568Z,1652
2016-07-01T05:04:43.209Z,1604
2016-07-01T05:05:43.190Z,1600
2016-07-01T05:06:43.046Z,1656
2016-07-01T05:07:43.658Z,1844
2016-07-01T05:08:43.043Z,1868
2016-07-01T05:09:43.035Z,1816
2016-07-01T05:10:42.938Z,2076
2016-07-01T05:11:43.014Z,2352
2016-07-01T05:12:44.732Z,2524
2016-07-01T05:13:43.734Z,2596
2016-07-01T05:14:43.134Z,2648
2016-07-01T05:15:43.039Z,2740
2016-07-01T05:16:43.233Z,2764
2016-07-01T05:17:42.939Z,2800
2016-07-01T05:18:42.958Z,2860
2016-07-01T05:19:43.837Z,2832
2016-07-01T05:20:43.237Z,2388
2016-07-01T05:21:43.293Z,1976
2016-07-01T05:22:43.325Z,1884
2016-07-01T05:23:42.911Z,2080
2016-07-01T05:24:42.962Z,2072
2016-07-01T05:25:43.057Z,2276
2016-07-01T05:26:43.025Z,2460
2016-07-01T05:27:43.178Z,2484
2016-07-01T05:40:43.876Z,3060
2016-07-01T05:40:59.016Z,3100
2016-07-01T05:42:00.519Z,3456
2016-07-01T05:42:59.084Z,3672
2016-07-01T05:44:00.315Z,3640
2016-07-01T05:45:03.474Z,3828
2016-07-01T05:45:59.579Z,3896
2016-07-01T05:46:59.301Z,3804
2016-07-01T05:47:59.428Z,3780
2016-07-01T05:48:59.303Z,3900
2016-07-01T05:49:59.456Z,4448
2016-07-01T05:50:59.310Z,4648
2016-07-01T05:51:59.411Z,4832
2016-07-01T05:52:59.342Z,5376
2016-07-01T05:54:01.722Z,5600
2016-07-01T05:54:59.176Z,6396
2016-07-01T05:55:59.146Z,7116
2016-07-01T05:56:59.228Z,7320
2016-07-01T05:57:59.275Z,7760
2016-07-01T05:58:59.095Z,7604
2016-07-01T05:59:59.083Z,7424
2016-07-01T06:00:59.133Z,6932
2016-07-01T06:01:59.522Z,6632
2016-07-01T06:02:59.143Z,6900
2016-07-01T06:03:59.279Z,7284
2016-07-01T06:04:59.219Z,7572
2016-07-01T06:05:59.159Z,7292
2016-07-01T06:06:59.098Z,6616
2016-07-01T06:07:59.180Z,5384
2016-07-01T06:08:59.156Z,4648
2016-07-01T06:10:00.601Z,6660
2016-07-01T06:11:04.484Z,8820
2016-07-01T06:11:59.009Z,8660
2016-07-01T06:12:59.407Z,8512
2016-07-01T06:13:59.768Z,7776
2016-07-01T06:14:59.163Z,7736
2016-07-01T06:15:59.455Z,7144
2016-07-01T06:16:59.475Z,7928
2016-07-01T06:17:59.125Z,9236
2016-07-01T06:19:00.815Z,10552
2016-07-01T06:19:59.127Z,10556
2016-07-01T06:20:59.199Z,10500
2016-07-01T06:21:59.579Z,9708
2016-07-01T06:23:00.482Z,7940
2016-07-01T06:23:59.372Z,6588
2016-07-01T06:24:59.528Z,5824
2016-07-01T06:25:59.250Z,5604
2016-07-01T06:26:59.980Z,5264
2016-07-01T06:28:09.214Z,5456
2016-07-01T06:28:59.021Z,5684
2016-07-01T06:29:59.109Z,5828
2016-07-01T06:30:59.161Z,5660
2016-07-01T06:32:01.403Z,5508
2016-07-01T06:32:59.219Z,5300
2016-07-01T06:33:59.175Z,4624
2016-07-01T06:34:59.107Z,4988
2016-07-01T06:35:59.570Z,5728
2016-07-01T06:36:58.972Z,6376
2016-07-01T06:37:59.207Z,5872
2016-07-01T06:38:59.186Z,5980
2016-07-01T06:39:59.224Z,6272
2016-07-01T06:40:59.389Z,6312
2016-07-01T06:42:00.490Z,6524
2016-07-01T06:42:59.406Z,7000
2016-07-01T06:44:02.442Z,7292
2016-07-01T06:44:59.120Z,6856
2016-07-01T06:45:59.226Z,6728
2016-07-01T06:46:59.206Z,7044
2016-07-01T06:47:59.300Z,6856
2016-07-01T06:48:59.387Z,7184
2016-07-01T06:49:59.218Z,7916
2016-07-01T06:50:59.498Z,7468
2016-07-01T06:51:59.810Z,7684
2016-07-01T06:52:59.335Z,8188
2016-07-01T06:54:00.135Z,9060
2016-07-01T06:55:00.911Z,9512
2016-07-01T06:56:05.921Z,9896
2016-07-01T06:57:04.683Z,9972
2016-07-01T06:58:04.527Z,9896
2016-07-01T06:59:09.976Z,9344
2016-07-01T07:00:04.593Z,9024
2016-07-01T07:01:04.828Z,8512
2016-07-01T07:02:05.008Z,5924
2016-07-01T07:03:04.420Z,4760
2016-07-01T07:04:04.662Z,5248
2016-07-01T07:05:04.776Z,5504
2016-07-01T07:06:04.587Z,6088
2016-07-01T07:07:04.426Z,5548
2016-07-01T07:08:04.503Z,7268
2016-07-01T07:09:04.539Z,8452
2016-07-01T07:10:04.451Z,8084
2016-07-01T07:11:04.480Z,7744
2016-07-01T07:12:04.591Z,6492
2016-07-01T07:13:04.749Z,5152
2016-07-01T07:14:04.426Z,4440
2016-07-01T07:15:05.059Z,4460
2016-07-01T07:16:06.360Z,4488
2016-07-01T07:17:07.662Z,4104
2016-07-01T07:18:05.840Z,3500
2016-07-01T07:19:04.896Z,3400
2016-07-01T07:20:04.667Z,4004
2016-07-01T07:21:05.056Z,4628
2016-07-01T07:22:04.615Z,4896
2016-07-01T07:23:05.191Z,4404
2016-07-01T07:24:04.417Z,5060
2016-07-01T07:25:04.490Z,5728
2016-07-01T07:26:07.109Z,5016
2016-07-01T07:27:04.610Z,4656
2016-07-01T07:28:16.595Z,4580
2016-07-01T07:29:04.734Z,4672
2016-07-01T07:30:04.484Z,4884
2016-07-01T07:31:04.977Z,4940
2016-07-01T07:32:05.301Z,6244
2016-07-01T07:33:04.813Z,7044
2016-07-01T07:34:04.631Z,6780
2016-07-01T07:35:06.706Z,7380
2016-07-01T07:36:05.498Z,8152
2016-07-01T07:37:04.561Z,7616
2016-07-01T07:38:04.800Z,8340
2016-07-01T07:39:05.322Z,8928
2016-07-01T07:40:05.162Z,9076
2016-07-01T07:41:05.011Z,8904
2016-07-01T07:42:04.586Z,8512
2016-07-01T07:43:05.195Z,8600
2016-07-01T07:44:04.707Z,8644
2016-07-01T07:45:05.160Z,9408
2016-07-01T07:46:05.072Z,9860
2016-07-01T07:47:05.869Z,7664
2016-07-01T07:48:06.137Z,8920
2016-07-01T07:49:04.549Z,10248
2016-07-01T07:50:07.015Z,8592
2016-07-01T07:51:07.637Z,8516
2016-07-01T07:52:04.572Z,12596
2016-07-01T07:53:04.558Z,20480
2016-07-01T07:54:04.855Z,16256
2016-07-01T07:55:05.083Z,13844
2016-07-01T07:56:05.065Z,12760
2016-07-01T07:57:05.155Z,16128
2016-07-01T07:58:04.667Z,14764
2016-07-01T07:59:05.909Z,11792
2016-07-01T08:00:04.751Z,9864
2016-07-01T08:01:04.437Z,10128
2016-07-01T08:02:04.714Z,12780
2016-07-01T08:03:04.727Z,14060
2016-07-01T08:04:05.129Z,14844
2016-07-01T08:05:04.576Z,12940
2016-07-01T08:06:07.448Z,14880
2016-07-01T08:07:04.534Z,20832
2016-07-01T08:08:05.454Z,17536
2016-07-01T08:09:09.327Z,16512
2016-07-01T08:10:04.725Z,18432
2016-07-01T08:11:04.676Z,22272
2016-07-01T08:12:04.653Z,24096
2016-07-01T08:13:05.697Z,25696
2016-07-01T08:14:09.016Z,19328
2016-07-01T08:15:04.596Z,22592
2016-07-01T08:16:04.557Z,20320
2016-07-01T08:17:04.758Z,16288
2016-07-01T08:18:05.417Z,15508
2016-07-01T08:19:04.821Z,18016
2016-07-01T08:32:05.708Z,8864
2016-07-01T08:32:21.287Z,9332
2016-07-01T08:33:22.070Z,9464
2016-07-01T08:34:21.011Z,10688
2016-07-01T08:35:29.734Z,11828
2016-07-01T08:36:21.356Z,10928
2016-07-01T08:37:20.996Z,11920
2016-07-01T08:38:20.899Z,14100
2016-07-01T08:39:20.849Z,14268
2016-07-01T08:40:20.973Z,17088
2016-07-01T08:41:22.088Z,20128
2016-07-01T08:42:20.990Z,20864
2016-07-01T08:43:21.019Z,21632
2016-07-01T08:44:20.830Z,15624
2016-07-01T08:45:20.941Z,12124
2016-07-01T08:46:21.575Z,9596
2016-07-01T08:47:22.078Z,9488
2016-07-01T08:48:20.961Z,8800
2016-07-01T08:49:20.830Z,5588
2016-07-01T08:50:20.809Z,4380
2016-07-01T08:51:21.186Z,4124
2016-07-01T08:52:21.054Z,4316
2016-07-01T08:53:21.031Z,4124
2016-07-01T08:54:20.806Z,4892
2016-07-01T08:55:20.935Z,7084
2016-07-01T08:56:20.922Z,6568
2016-07-01T08:57:21.055Z,5804
2016-07-01T08:58:21.050Z,5296
2016-07-01T08:59:20.805Z,4976
2016-07-01T09:00:20.853Z,5356
2016-07-01T09:01:20.974Z,3908
2016-07-01T09:02:20.952Z,4048
2016-07-01T09:03:20.962Z,4656
2016-07-01T09:04:20.883Z,5480
2016-07-01T09:05:21.203Z,6116
2016-07-01T09:06:21.088Z,6748
2016-07-01T09:07:20.886Z,6908
2016-07-01T09:08:20.794Z,7400
2016-07-01T09:09:20.962Z,7292
2016-07-01T09:10:20.953Z,6524
2016-07-01T09:11:20.860Z,5768
2016-07-01T09:12:20.985Z,6916
2016-07-01T09:13:20.906Z,6872
2016-07-01T09:14:20.854Z,7008
2016-07-01T09:15:21.357Z,7744
2016-07-01T09:16:21.077Z,8428
2016-07-01T09:17:21.440Z,7588
2016-07-01T09:18:21.056Z,6568
2016-07-01T09:19:20.825Z,5704
2016-07-01T09:20:20.860Z,5876
2016-07-01T09:21:20.839Z,7372
2016-07-01T09:22:20.893Z,8264
2016-07-01T09:23:21.040Z,9172
2016-07-01T09:24:21.019Z,11660
2016-07-01T09:25:21.146Z,15240
2016-07-01T09:26:21.019Z,17504
2016-07-01T09:27:20.826Z,21344
2016-07-01T09:36:36.722Z,16608
2016-07-01T09:37:43.839Z,15376
2016-07-01T09:38:36.625Z,14552
2016-07-01T09:39:36.734Z,13244
2016-07-01T09:40:36.790Z,12028
2016-07-01T09:41:36.665Z,10684
2016-07-01T09:42:36.677Z,8712
2016-07-01T09:43:36.666Z,7248
2016-07-01T09:44:36.876Z,6428
2016-07-01T09:45:36.775Z,6420
2016-07-01T09:46:37.238Z,7844
2016-07-01T09:47:36.885Z,9020
2016-07-01T09:48:36.703Z,8996
2016-07-01T09:49:36.693Z,9252
2016-07-01T09:50:36.768Z,9080
2016-07-01T10:03:37.472Z,18304
2016-07-01T10:03:52.690Z,20704
2016-07-01T10:04:52.687Z,23552
2016-07-01T10:05:52.607Z,21376
2016-07-01T10:06:55.599Z,20032
2016-07-01T10:07:54.650Z,19488
2016-07-01T10:08:52.713Z,18944
2016-07-01T10:09:52.894Z,19680
2016-07-01T10:10:52.633Z,18464
2016-07-01T10:11:52.725Z,16992
2016-07-01T10:12:52.816Z,19008
2016-07-01T10:13:52.499Z,20992
2016-07-01T10:14:52.935Z,24736
2016-07-01T10:15:52.861Z,40352
2016-07-01T10:16:52.666Z,29248
2016-07-01T10:17:52.684Z,31232
2016-07-01T10:18:52.905Z,21952
2016-07-01T10:19:52.783Z,17312
2016-07-01T10:20:52.711Z,26528
2016-07-01T10:21:52.715Z,43392
2016-07-01T10:22:52.692Z,35136
2016-07-01T10:23:52.637Z,18400
2016-07-01T10:24:53.123Z,19104
2016-07-01T10:25:52.821Z,16224
2016-07-01T10:26:52.703Z,13996
2016-07-01T10:27:53.099Z,21920
2016-07-01T10:28:52.790Z,21056
2016-07-01T10:29:53.089Z,13404
2016-07-01T10:30:52.730Z,11572
2016-07-01T10:31:52.964Z,12864
2016-07-01T10:32:52.666Z,13632
2016-07-01T10:33:52.815Z,14276
2016-07-01T10:34:53.109Z,13636
2016-07-01T10:35:52.719Z,9768
2016-07-01T10:36:52.658Z,8232
2016-07-01T10:37:52.857Z,8040
2016-07-01T10:38:53.354Z,7884
2016-07-01T10:39:54.015Z,7188
2016-07-01T10:40:52.735Z,6940
2016-07-01T10:41:53.168Z,6900
2016-07-01T10:42:52.676Z,6904
2016-07-01T10:43:52.800Z,8176
2016-07-01T10:44:56.038Z,11868
2016-07-01T10:45:52.993Z,15108
2016-07-01T10:46:52.929Z,14872
2016-07-01T10:47:53.417Z,12756
2016-07-01T10:48:54.203Z,10796
2016-07-01T10:49:59.368Z,10252
2016-07-01T10:50:52.659Z,9576
2016-07-01T10:51:52.911Z,8532
2016-07-01T10:52:52.734Z,7220
2016-07-01T10:53:54.327Z,6216
2016-07-01T10:54:52.889Z,5696
2016-07-01T10:55:52.919Z,4904
2016-07-01T10:56:52.955Z,4376
2016-07-01T10:57:53.928Z,4428
2016-07-01T10:58:52.811Z,5696
2016-07-01T11:00:06.622Z,6988
2016-07-01T11:00:52.895Z,7472
2016-07-01T11:01:52.659Z,7816
2016-07-01T11:02:52.755Z,7116
2016-07-01T11:03:52.686Z,6364
2016-07-01T11:04:52.831Z,5432
2016-07-01T11:05:53.318Z,5260
2016-07-01T11:06:52.826Z,5104
2016-07-01T11:07:54.927Z,5012
2016-07-01T11:08:52.942Z,4952
2016-07-01T11:09:55.202Z,4360
2016-07-01T11:10:52.670Z,4260
2016-07-01T11:11:52.724Z,4032
2016-07-01T11:12:52.743Z,3788
2016-07-01T11:13:53.057Z,3768
2016-07-01T11:14:52.938Z,3996
2016-07-01T11:15:53.898Z,4304
2016-07-01T11:17:09.308Z,4708
2016-07-01T11:17:53.075Z,4832
2016-07-01T11:18:52.880Z,5260
2016-07-01T11:19:52.762Z,6152
2016-07-01T11:20:52.763Z,7040
2016-07-01T11:22:03.111Z,7540
2016-07-01T11:22:53.937Z,8036
2016-07-01T11:23:53.325Z,9424
2016-07-01T11:24:52.979Z,11752
2016-07-01T11:25:52.790Z,14888
2016-07-01T11:27:00.883Z,20800
2016-07-01T11:39:17.507Z,27936
2016-07-01T11:40:16.914Z,33152
2016-07-01T11:41:16.915Z,23072
2016-07-01T11:42:16.963Z,21280
2016-07-01T11:43:17.239Z,19200
2016-07-01T11:44:17.133Z,20032
2016-07-01T11:45:16.982Z,28576
2016-07-01T11:46:18.313Z,27488
2016-07-01T11:47:18.645Z,25344
2016-07-01T11:48:18.124Z,21440
2016-07-01T11:49:16.997Z,18816
2016-07-01T11:50:16.959Z,20192
2016-07-01T11:51:17.371Z,22624
2016-07-01T11:52:17.033Z,15280
2016-07-01T12:04:33.535Z,53344
2016-07-01T12:05:33.457Z,25440
2016-07-01T12:06:34.408Z,32800
2016-07-01T12:07:34.025Z,19648
2016-07-01T12:08:34.099Z,15904
2016-07-01T12:09:33.491Z,13700
2016-07-01T12:10:35.703Z,13660
2016-07-01T12:11:34.761Z,13308
2016-07-01T12:12:34.262Z,11024
2016-07-01T12:13:33.565Z,9656
2016-07-01T12:14:34.601Z,8604
2016-07-01T12:15:33.875Z,8680
2016-07-01T12:16:37.320Z,8192
2016-07-01T12:17:33.566Z,7772
2016-07-01T12:18:33.677Z,7908
2016-07-01T12:19:33.802Z,7668
2016-07-01T12:20:37.229Z,7844
2016-07-01T12:21:36.021Z,8160
2016-07-01T12:22:33.753Z,9164
2016-07-01T12:23:33.507Z,9668
2016-07-01T12:24:34.994Z,11304
2016-07-01T12:25:33.492Z,15612
2016-07-01T12:26:33.481Z,23904
2016-07-01T12:27:34.873Z,18560
2016-07-01T12:28:34.891Z,20800
2016-07-01T12:29:36.271Z,26272
2016-07-01T12:30:33.809Z,51424
2016-07-01T12:31:33.767Z,33792
2016-07-01T12:32:33.479Z,37760
2016-07-01T12:33:33.565Z,41632
2016-07-01T12:34:33.721Z,24736
2016-07-01T12:35:33.604Z,20000
2016-07-01T12:36:33.852Z,17120
2016-07-01T12:37:33.454Z,14920
2016-07-01T12:38:34.891Z,14316
2016-07-01T12:39:33.457Z,13664
2016-07-01T12:40:33.550Z,13264
2016-07-01T12:41:33.568Z,13304
2016-07-01T12:42:33.876Z,24544
2016-07-01T12:43:33.594Z,13848
2016-07-01T12:44:33.489Z,14700
2016-07-01T12:45:33.500Z,15332
2016-07-01T12:46:33.506Z,16480
2016-07-01T12:47:33.496Z,15556
2016-07-01T12:48:33.506Z,15200
2016-07-01T12:49:33.507Z,14816
2016-07-01T12:50:34.056Z,13252
2016-07-01T12:51:34.317Z,12424
2016-07-01T12:52:33.898Z,12168
2016-07-01T12:53:35.248Z,12952
2016-07-01T12:54:34.644Z,13040
2016-07-01T12:55:33.607Z,13792
2016-07-01T12:56:33.500Z,15080
2016-07-01T12:57:33.983Z,13876
2016-07-01T12:58:33.591Z,13652
2016-07-01T12:59:33.848Z,12784
2016-07-01T13:00:33.995Z,11660
2016-07-01T13:01:33.783Z,11920
2016-07-01T13:02:33.771Z,11612
2016-07-01T13:03:33.729Z,11960
2016-07-01T13:04:33.468Z,11636
2016-07-01T13:05:33.518Z,10896
2016-07-01T13:06:33.502Z,10228
2016-07-01T13:07:33.547Z,9288
2016-07-01T13:08:33.583Z,8132
2016-07-01T13:09:34.387Z,7468
2016-07-01T13:10:34.023Z,7228
2016-07-01T13:11:33.760Z,6272
2016-07-01T13:12:34.403Z,4308
2016-07-01T13:13:33.834Z,3800
2016-07-01T13:14:34.066Z,3652
2016-07-01T13:15:34.098Z,4976
2016-07-01T13:16:34.278Z,6136
2016-07-01T13:17:34.196Z,5668
2016-07-01T13:18:34.647Z,3696
2016-07-01T13:19:35.607Z,3000
2016-07-01T13:20:34.767Z,3300
2016-07-01T13:21:34.631Z,4236
2016-07-01T13:22:34.519Z,3544
2016-07-01T13:23:34.723Z,2980
2016-07-01T13:24:35.934Z,3952
2016-07-01T13:25:34.828Z,4500
2016-07-01T13:26:34.950Z,4976
2016-07-01T13:27:34.777Z,4976
2016-07-01T13:28:34.605Z,5912
2016-07-01T13:29:34.681Z,5880
2016-07-01T13:30:34.867Z,5604
2016-07-01T13:31:34.650Z,5620
2016-07-01T13:32:34.919Z,6496
2016-07-01T13:33:34.649Z,7216
2016-07-01T13:34:34.771Z,6780
2016-07-01T13:35:34.639Z,5252
2016-07-01T13:36:35.118Z,5220
2016-07-01T13:37:35.022Z,5652
2016-07-01T13:38:34.674Z,6720
2016-07-01T13:39:34.589Z,7972
2016-07-01T13:40:34.565Z,9680
2016-07-01T13:41:34.865Z,10064
2016-07-01T13:42:34.518Z,9412
2016-07-01T13:43:34.583Z,8280
2016-07-01T13:44:34.552Z,8008
2016-07-01T13:45:34.536Z,9080
2016-07-01T13:46:34.600Z,12840
2016-07-01T13:47:34.570Z,16928
2016-07-01T13:48:34.545Z,16160
2016-07-01T13:49:34.532Z,15816
2016-07-01T13:50:34.678Z,15128
2016-07-01T13:51:34.501Z,14084
2016-07-01T13:52:34.583Z,13284
2016-07-01T13:53:34.704Z,12976
2016-07-01T13:54:35.343Z,13184
2016-07-01T13:55:34.559Z,13048
2016-07-01T13:56:34.540Z,11780
2016-07-01T13:57:34.526Z,11956
2016-07-01T13:58:34.572Z,13232
2016-07-01T13:59:34.601Z,13420
2016-07-01T14:00:34.581Z,15968
2016-07-01T14:01:34.471Z,17184
2016-07-01T14:02:34.722Z,17696
2016-07-01T14:03:34.590Z,17120
2016-07-01T14:04:34.564Z,16768
2016-07-01T14:05:34.533Z,16992
2016-07-01T14:06:34.757Z,16896
2016-07-01T14:07:34.681Z,17024
2016-07-01T14:08:34.637Z,17472
2016-07-01T14:09:34.786Z,17344
2016-07-01T14:10:34.617Z,17120
2016-07-01T14:11:35.221Z,16672
2016-07-01T14:12:34.563Z,17184
2016-07-01T14:13:34.561Z,16736
2016-07-01T14:14:36.938Z,15408
2016-07-01T14:15:35.051Z,14172
2016-07-01T14:16:35.568Z,13196
2016-07-01T14:17:34.599Z,13716
2016-07-01T14:18:35.739Z,13952
2016-07-01T14:19:34.653Z,14552
2016-07-01T14:20:35.206Z,15560
2016-07-01T14:21:34.774Z,14776
2016-07-01T14:22:34.682Z,13344
2016-07-01T14:23:34.608Z,13432
2016-07-01T14:24:34.751Z,12700
2016-07-01T14:25:34.919Z,10880
2016-07-01T14:26:34.655Z,8916
2016-07-01T14:27:34.738Z,7496
2016-07-01T14:28:34.747Z,6352
2016-07-01T14:29:34.621Z,6044
2016-07-01T14:30:34.748Z,5824
2016-07-01T14:31:34.577Z,5912
2016-07-01T14:32:34.638Z,6236
2016-07-01T14:33:35.047Z,7400
2016-07-01T14:34:34.595Z,9568
2016-07-01T14:35:35.619Z,11904
2016-07-01T14:36:34.633Z,13388
2016-07-01T14:37:35.006Z,14648
2016-07-01T14:38:34.790Z,14648
2016-07-01T14:39:34.625Z,13008
2016-07-01T14:40:34.641Z,11084
2016-07-01T14:41:34.724Z,9916
2016-07-01T14:42:34.595Z,8528
2016-07-01T14:43:34.589Z,6848
2016-07-01T14:44:34.568Z,5540
2016-07-01T14:45:35.403Z,4504
2016-07-01T14:46:34.911Z,3772
2016-07-01T14:47:34.716Z,3308
2016-07-01T14:48:35.294Z,3220
2016-07-01T14:49:34.869Z,3156
2016-07-01T14:50:34.771Z,2924
2016-07-01T14:51:34.838Z,2548
2016-07-01T14:52:34.765Z,2300
2016-07-01T14:53:34.684Z,2112
2016-07-01T14:54:34.991Z,1920
2016-07-01T14:55:34.787Z,1728
2016-07-01T14:56:34.765Z,1560
2016-07-01T14:57:34.810Z,1492
2016-07-01T14:58:34.677Z,1288
2016-07-01T14:59:34.687Z,1192
2016-07-01T15:00:34.655Z,1608
2016-07-01T15:01:34.628Z,2128
2016-07-01T15:02:34.580Z,1772
2016-07-01T15:03:34.917Z,2320
2016-07-01T15:04:34.595Z,3940
2016-07-01T15:05:34.681Z,3928
2016-07-01T15:06:34.638Z,4676
2016-07-01T15:07:34.662Z,5024
2016-07-01T15:08:34.701Z,6640
2016-07-01T15:09:34.829Z,6680
2016-07-01T15:10:34.629Z,5544
2016-07-01T15:11:34.730Z,4312
2016-07-01T15:12:34.670Z,3304
2016-07-01T15:13:34.707Z,2808
2016-07-01T15:14:34.669Z,2888
2016-07-01T15:15:34.809Z,3244
2016-07-01T15:16:35.092Z,3464
2016-07-01T15:17:34.850Z,3712
2016-07-01T15:18:34.682Z,3992