createdAt,value
2018-02-15T00:01:03.428Z,-4.60
2018-02-15T00:04:13.875Z,-4.60
2018-02-15T00:07:24.668Z,-4.70
2018-02-15T00:10:35.023Z,-4.70
2018-02-15T00:13:46.171Z,-4.70
2018-02-15T00:16:57.410Z,-4.70
2018-02-15T00:20:08.638Z,-4.80
2018-02-15T00:23:19.776Z,-4.80
2018-02-15T00:26:31.684Z,-4.80
2018-02-15T00:29:41.750Z,-4.80
2018-02-15T00:32:52.497Z,-4.80
2018-02-15T00:36:03.596Z,-4.80
2018-02-15T00:39:14.837Z,-4.80
2018-02-15T00:42:25.497Z,-4.90
2018-02-15T00:45:35.772Z,-5.00
2018-02-15T00:48:46.112Z,-4.90
2018-02-15T00:51:57.003Z,-4.90
2018-02-15T00:55:08.503Z,-5.00
2018-02-15T00:58:18.853Z,-5.00
2018-02-15T01:01:28.746Z,-5.00
2018-02-15T01:04:38.870Z,-5.00
2018-02-15T01:07:49.555Z,-5.00
2018-02-15T01:10:59.736Z,-5.00
2018-02-15T01:14:10.484Z,-5.10
2018-02-15T01:17:20.799Z,-5.10
2018-02-15T01:20:31.152Z,-5.20
2018-02-15T01:23:41.855Z,-5.30
2018-02-15T01:26:52.250Z,-5.30
2018-02-15T01:30:02.384Z,-5.40
2018-02-15T01:33:12.750Z,-5.40
2018-02-15T01:36:23.078Z,-5.40
2018-02-15T01:39:33.390Z,-5.50
2018-02-15T01:42:43.816Z,-5.50
2018-02-15T01:45:54.686Z,-5.50
2018-02-15T01:49:05.538Z,-5.50
2018-02-15T01:52:16.452Z,-5.40
2018-02-15T01:55:26.836Z,-5.40
2018-02-15T01:58:37.965Z,-5.40
2018-02-15T02:01:47.875Z,-5.50
2018-02-15T02:04:58.899Z,-5.40
2018-02-15T02:08:10.083Z,-5.40
2018-02-15T02:11:20.263Z,-5.40
2018-02-15T02:14:30.318Z,-5.50
2018-02-15T02:17:40.342Z,-5.40
2018-02-15T02:20:50.321Z,-5.40
2018-02-15T02:24:00.272Z,-5.40
2018-02-15T02:27:10.093Z,-5.40
2018-02-15T02:30:20.044Z,-5.40
2018-02-15T02:33:30.134Z,-5.40
2018-02-15T02:36:40.335Z,-5.50
2018-02-15T02:39:50.328Z,-5.50
2018-02-15T02:43:01.237Z,-5.60
2018-02-15T02:46:11.873Z,-5.60
2018-02-15T02:49:22.447Z,-5.50
2018-02-15T02:52:32.646Z,-5.60
2018-02-15T02:55:43.086Z,-5.60
2018-02-15T02:58:52.967Z,-5.60
2018-02-15T03:02:02.981Z,-5.60
2018-02-15T03:05:13.132Z,-5.60
2018-02-15T03:08:24.113Z,-5.70
2018-02-15T03:11:34.691Z,-5.70
2018-02-15T03:14:45.382Z,-5.80
2018-02-15T03:17:56.158Z,-5.90
2018-02-15T03:21:06.333Z,-5.90
2018-02-15T03:24:16.408Z,-5.80
2018-02-15T03:27:26.372Z,-5.90
2018-02-15T03:30:36.336Z,-5.90
2018-02-15T03:33:46.737Z,-5.90
2018-02-15T03:36:57.320Z,-5.90
2018-02-15T03:40:07.564Z,-6.00
2018-02-15T03:43:17.395Z,-5.90
2018-02-15T03:46:27.424Z,-5.90
2018-02-15T03:49:37.708Z,-6.00
2018-02-15T03:52:47.889Z,-5.90
2018-02-15T03:55:58.213Z,-5.90
2018-02-15T03:59:08.323Z,-5.90
2018-02-15T04:02:18.439Z,-5.90
2018-02-15T04:05:28.823Z,-5.90
2018-02-15T04:08:38.716Z,-5.90
2018-02-15T04:11:48.999Z,-5.90
2018-02-15T04:14:59.233Z,-5.90
2018-02-15T04:18:09.960Z,-5.80
2018-02-15T04:21:20.452Z,-5.80
2018-02-15T04:24:30.995Z,-5.80
2018-02-15T04:27:41.671Z,-5.80
2018-02-15T04:30:52.428Z,-5.80
2018-02-15T04:34:03.474Z,-5.90
2018-02-15T04:37:13.523Z,-5.90
2018-02-15T04:40:23.672Z,-5.80
2018-02-15T04:43:33.548Z,-5.80
2018-02-15T04:46:44.766Z,-5.70
2018-02-15T04:49:55.180Z,-5.70
2018-02-15T04:53:05.214Z,-5.70
2018-02-15T04:56:16.035Z,-5.60
2018-02-15T04:59:27.081Z,-5.50
2018-02-15T05:02:37.704Z,-5.50
2018-02-15T05:05:47.834Z,-5.40
2018-02-15T05:08:58.357Z,-5.20
2018-02-15T05:12:08.417Z,-5.10
2018-02-15T05:15:18.444Z,-5.00
2018-02-15T05:18:28.622Z,-4.90
2018-02-15T05:21:39.159Z,-4.80
2018-02-15T05:24:50.295Z,-4.50
2018-02-15T05:28:00.776Z,-4.60
2018-02-15T05:31:11.050Z,-4.50
2018-02-15T05:34:21.339Z,-4.40
2018-02-15T05:37:31.988Z,-4.30
2018-02-15T05:40:41.843Z,-4.20
2018-02-15T05:43:51.687Z,-4.10
2018-02-15T05:47:01.599Z,-4.10
2018-02-15T05:50:12.970Z,-4.00
2018-02-15T05:53:23.472Z,-3.90
2018-02-15T05:56:33.453Z,-3.90
2018-02-15T05:59:43.953Z,-3.80
2018-02-15T06:02:54.833Z,-3.80
2018-02-15T06:06:06.363Z,-3.70
2018-02-15T06:09:16.747Z,-3.60
2018-02-15T06:12:27.246Z,-3.50
2018-02-15T06:15:37.103Z,-3.50
2018-02-15T06:18:47.504Z,-3.40
2018-02-15T06:21:57.840Z,-3.40
2018-02-15T06:25:09.267Z,-3.30
2018-02-15T06:28:19.430Z,-3.30
2018-02-15T06:31:29.256Z,-3.20
2018-02-15T06:34:39.162Z,-3.10
2018-02-15T06:37:49.664Z,-3.10
2018-02-15T06:40:59.525Z,-3.00
2018-02-15T06:44:09.795Z,-3.00
2018-02-15T06:47:20.186Z,-3.00
2018-02-15T06:50:30.568Z,-3.00
2018-02-15T06:53:40.488Z,-2.80
2018-02-15T06:56:51.382Z,-2.80
2018-02-15T07:00:02.095Z,-2.80
2018-02-15T07:03:12.232Z,-2.80
2018-02-15T07:06:23.054Z,-2.70
2018-02-15T07:09:33.910Z,-2.70
2018-02-15T07:12:44.060Z,-2.70
2018-02-15T07:15:54.163Z,-2.60
2018-02-15T07:19:04.330Z,-2.60
2018-02-15T07:22:14.810Z,-2.40
2018-02-15T07:25:25.073Z,-2.40
2018-02-15T07:28:35.116Z,-2.30
2018-02-15T07:31:45.358Z,-2.20
2018-02-15T07:34:56.152Z,-2.10
2018-02-15T07:38:06.351Z,-2.10
2018-02-15T07:41:16.450Z,-2.00
2018-02-15T07:44:27.990Z,-1.80
2018-02-15T07:47:38.521Z,-1.80
2018-02-15T07:50:48.408Z,-1.80
2018-02-15T07:53:58.847Z,-1.80
2018-02-15T07:57:08.758Z,-1.70
2018-02-15T08:00:18.936Z,-1.60
2018-02-15T08:03:30.428Z,-1.60
2018-02-15T08:06:40.523Z,-1.60
2018-02-15T08:09:50.495Z,-1.50
2018-02-15T08:13:00.713Z,-1.40
2018-02-15T08:16:10.760Z,-1.40
2018-02-15T08:19:20.724Z,-1.30
2018-02-15T08:22:30.643Z,-1.20
2018-02-15T08:25:40.866Z,-1.20
2018-02-15T08:28:50.893Z,-1.10
2018-02-15T08:32:01.669Z,-1.10
2018-02-15T08:35:11.971Z,-1.00
2018-02-15T08:38:22.097Z,-0.90
2018-02-15T08:41:32.433Z,-0.90
2018-02-15T08:44:42.459Z,-0.80
2018-02-15T08:47:52.832Z,-0.70
2018-02-15T08:51:03.088Z,-0.70
2018-02-15T08:54:13.523Z,-0.50
2018-02-15T08:57:23.656Z,-0.50
2018-02-15T09:00:34.325Z,-0.40
2018-02-15T09:03:45.230Z,-0.30
2018-02-15T09:06:55.608Z,-0.30
2018-02-15T09:10:05.594Z,-0.20
2018-02-15T09:13:15.410Z,-0.20
2018-02-15T09:16:25.471Z,-0.20
2018-02-15T09:19:35.220Z,-0.10
2018-02-15T09:22:45.207Z,0.00
2018-02-15T09:25:55.377Z,0.00
2018-02-15T09:29:05.413Z,0.10
2018-02-15T09:32:15.834Z,0.00
2018-02-15T09:35:26.275Z,0.10
2018-02-15T09:38:36.305Z,0.20
2018-02-15T09:41:46.608Z,0.20
2018-02-15T09:44:56.893Z,0.20
2018-02-15T09:48:07.028Z,0.30
2018-02-15T09:51:17.555Z,0.40
2018-02-15T09:54:27.899Z,0.40
2018-02-15T09:57:38.077Z,0.50
2018-02-15T10:00:51.733Z,0.50
2018-02-15T10:04:02.553Z,0.50
2018-02-15T10:07:13.232Z,0.60
2018-02-15T10:10:23.576Z,0.70
2018-02-15T10:13:33.982Z,0.60
2018-02-15T10:16:44.231Z,0.70
2018-02-15T10:19:54.285Z,0.80
2018-02-15T10:23:04.951Z,0.80
2018-02-15T10:26:15.506Z,0.80
2018-02-15T10:29:25.491Z,0.90
2018-02-15T10:32:36.434Z,1.00
2018-02-15T10:35:46.721Z,0.90
2018-02-15T10:38:56.652Z,1.00
2018-02-15T10:42:06.745Z,1.00
2018-02-15T10:45:17.043Z,1.00
2018-02-15T10:48:27.718Z,1.00
2018-02-15T10:51:37.771Z,1.10
2018-02-15T10:54:48.093Z,1.10
2018-02-15T10:57:58.191Z,1.10
2018-02-15T11:01:13.475Z,1.20
2018-02-15T11:04:28.803Z,1.20
2018-02-15T11:07:39.432Z,1.30
2018-02-15T11:10:49.869Z,1.40
2018-02-15T11:14:00.112Z,1.40
2018-02-15T11:17:10.342Z,1.50
2018-02-15T11:20:22.635Z,1.60
2018-02-15T11:23:33.433Z,1.60
2018-02-15T11:26:43.989Z,1.70
2018-02-15T11:29:54.891Z,1.80
2018-02-15T11:33:06.466Z,1.90
2018-02-15T11:36:17.029Z,1.90
2018-02-15T11:39:27.052Z,2.00
2018-02-15T11:42:37.346Z,2.00
2018-02-15T11:45:48.025Z,2.00
2018-02-15T11:48:57.751Z,2.00
2018-02-15T11:52:07.883Z,2.20
2018-02-15T11:55:17.902Z,2.10
2018-02-15T11:58:27.909Z,2.20
2018-02-15T12:01:38.034Z,2.30
2018-02-15T12:04:48.388Z,2.30
2018-02-15T12:07:58.247Z,2.40
2018-02-15T12:11:08.230Z,2.40
2018-02-15T12:14:18.956Z,2.40
2018-02-15T12:17:29.107Z,2.40
2018-02-15T12:20:40.241Z,2.50
2018-02-15T12:23:50.070Z,2.50
2018-02-15T12:27:00.175Z,2.50
2018-02-15T12:30:10.515Z,2.50
2018-02-15T12:33:21.606Z,2.60
2018-02-15T12:36:32.190Z,2.60
2018-02-15T12:39:42.127Z,2.70
2018-02-15T12:42:53.141Z,2.60
2018-02-15T12:46:03.452Z,2.60
2018-02-15T12:49:13.434Z,2.60
2018-02-15T12:52:23.244Z,2.60
2018-02-15T12:55:33.232Z,2.50
2018-02-15T12:58:43.186Z,2.50
2018-02-15T13:01:53.219Z,2.50
2018-02-15T13:05:04.059Z,2.40
2018-02-15T13:08:14.239Z,2.40
2018-02-15T13:11:24.226Z,2.40
2018-02-15T13:14:34.384Z,2.30
2018-02-15T13:17:44.865Z,2.30
2018-02-15T13:20:55.093Z,2.30
2018-02-15T13:24:05.306Z,2.30
2018-02-15T13:27:15.503Z,2.30
2018-02-15T13:30:25.773Z,2.30
2018-02-15T13:33:36.206Z,2.40
2018-02-15T13:36:46.603Z,2.40
2018-02-15T13:39:57.244Z,2.50
2018-02-15T13:43:07.739Z,2.50
2018-02-15T13:46:17.697Z,2.60
2018-02-15T13:49:27.933Z,2.60
2018-02-15T13:52:39.535Z,2.60
2018-02-15T13:55:49.585Z,2.60
2018-02-15T13:58:59.424Z,2.60
2018-02-15T14:02:09.877Z,2.60
2018-02-15T14:05:20.143Z,2.60
2018-02-15T14:08:30.118Z,2.50
2018-02-15T14:11:40.150Z,2.50
2018-02-15T14:14:51.637Z,2.50
2018-02-15T14:18:01.944Z,2.40
2018-02-15T14:21:11.872Z,2.40
2018-02-15T14:24:22.063Z,2.40
2018-02-15T14:27:31.988Z,2.40
2018-02-15T14:30:42.214Z,2.40
2018-02-15T14:33:52.806Z,2.40
2018-02-15T14:37:03.990Z,2.30
2018-02-15T14:40:14.281Z,2.30
2018-02-15T14:43:25.422Z,2.30
2018-02-15T14:46:35.509Z,2.20
2018-02-15T14:49:45.516Z,2.20
2018-02-15T14:52:55.447Z,2.20
2018-02-15T14:56:06.509Z,2.20
2018-02-15T14:59:18.062Z,2.20
2018-02-15T15:02:28.180Z,2.20
2018-02-15T15:05:38.337Z,2.10
2018-02-15T15:08:48.661Z,2.10
2018-02-15T15:11:58.640Z,2.10
2018-02-15T15:15:08.401Z,2.10
2018-02-15T15:18:19.501Z,2.10
2018-02-15T15:21:29.898Z,2.10
2018-02-15T15:24:42.389Z,2.10
2018-02-15T15:27:52.880Z,2.00
2018-02-15T15:31:03.225Z,2.00
2018-02-15T15:34:13.516Z,2.00
2018-02-15T15:37:23.498Z,2.00
2018-02-15T15:40:33.510Z,2.00
2018-02-15T15:43:44.970Z,2.00
2018-02-15T15:46:55.078Z,2.00
2018-02-15T15:50:06.278Z,2.00
2018-02-15T15:53:16.139Z,2.00
2018-02-15T15:56:26.188Z,2.00
2018-02-15T15:59:36.430Z,1.90
2018-02-15T16:02:46.584Z,1.90
2018-02-15T16:05:59.068Z,1.70
2018-02-15T16:09:09.823Z,1.50
2018-02-15T16:12:20.459Z,1.40
2018-02-15T16:15:30.491Z,1.30
2018-02-15T16:18:40.900Z,1.00
2018-02-15T16:21:51.055Z,1.00
2018-02-15T16:25:02.240Z,0.80
2018-02-15T16:28:12.064Z,0.80
2018-02-15T16:31:22.709Z,0.70
2018-02-15T16:34:33.172Z,0.70
2018-02-15T16:37:43.723Z,0.70
2018-02-15T16:40:54.494Z,0.70
2018-02-15T16:44:05.721Z,0.70
2018-02-15T16:47:15.522Z,0.70
2018-02-15T16:50:25.749Z,0.70
2018-02-15T16:53:36.060Z,0.70
2018-02-15T16:56:46.426Z,0.80
2018-02-15T16:59:56.636Z,0.70
2018-02-15T17:03:08.049Z,0.80
2018-02-15T17:06:18.093Z,0.80
2018-02-15T17:09:28.221Z,0.80
2018-02-15T17:12:38.428Z,0.90
2018-02-15T17:15:49.923Z,0.90
2018-02-15T17:19:00.090Z,0.90
2018-02-15T17:22:10.650Z,0.90
2018-02-15T17:25:20.909Z,0.90
2018-02-15T17:28:30.929Z,1.00
2018-02-15T17:31:41.340Z,1.00
2018-02-15T17:34:51.378Z,1.00
2018-02-15T17:38:02.429Z,1.10
2018-02-15T17:41:12.288Z,1.10
2018-02-15T17:44:22.589Z,1.10
2018-02-15T17:47:32.993Z,1.10
2018-02-15T17:50:43.699Z,1.20
2018-02-15T18:01:07.311Z,1.30
2018-02-15T18:04:17.160Z,1.30
2018-02-15T18:07:28.049Z,1.40
2018-02-15T18:10:38.526Z,1.30
2018-02-15T18:13:49.191Z,1.40
2018-02-15T18:16:59.124Z,1.40
2018-02-15T18:20:08.765Z,1.40
2018-02-15T18:23:19.248Z,1.40
2018-02-15T18:26:29.378Z,1.40
2018-02-15T18:29:39.131Z,1.40
2018-02-15T18:32:49.496Z,1.40
2018-02-15T18:35:59.745Z,1.40
2018-02-15T18:39:09.694Z,1.40
2018-02-15T18:42:19.717Z,1.40
2018-02-15T18:45:31.221Z,1.40
2018-02-15T18:48:41.549Z,1.40
2018-02-15T18:51:51.754Z,1.40
2018-02-15T18:55:01.483Z,1.40
2018-02-15T18:58:11.631Z,1.40
2018-02-15T19:01:21.805Z,1.40
2018-02-15T19:04:33.242Z,1.40
2018-02-15T19:07:43.361Z,1.40
2018-02-15T19:10:53.331Z,1.40
2018-02-15T19:14:03.392Z,1.40
2018-02-15T19:17:13.945Z,1.40
2018-02-15T19:20:24.010Z,1.40
2018-02-15T19:23:34.219Z,1.40
2018-02-15T19:26:44.558Z,1.40
2018-02-15T19:29:54.693Z,1.40
2018-02-15T19:33:04.931Z,1.40
2018-02-15T19:36:15.796Z,1.40
2018-02-15T19:39:26.083Z,1.40
2018-02-15T19:42:36.964Z,1.40
2018-02-15T19:45:46.870Z,1.40
2018-02-15T19:48:56.963Z,1.50
2018-02-15T19:52:07.264Z,1.50
2018-02-15T19:55:17.893Z,1.50
2018-02-15T19:58:27.646Z,1.50
2018-02-15T20:01:37.958Z,1.50
2018-02-15T20:04:48.252Z,1.50
2018-02-15T20:07:58.372Z,1.50
2018-02-15T20:11:08.433Z,1.50
2018-02-15T20:14:18.463Z,1.50
2018-02-15T20:17:28.840Z,1.60
2018-02-15T20:20:38.933Z,1.60
2018-02-15T20:23:49.924Z,1.60
2018-02-15T20:30:37.480Z,1.60
2018-02-15T20:33:47.357Z,1.60
2018-02-15T20:36:57.376Z,1.60
2018-02-15T20:40:12.694Z,1.60
2018-02-15T20:43:22.879Z,1.70
2018-02-15T20:46:32.829Z,1.70
2018-02-15T20:49:48.210Z,1.70
2018-02-15T20:53:04.244Z,1.70
2018-02-15T20:56:14.345Z,1.70
2018-02-15T20:59:25.271Z,1.70
2018-02-15T21:02:36.591Z,1.80
2018-02-15T21:05:48.320Z,1.70
2018-02-15T21:08:59.128Z,1.80
2018-02-15T21:12:10.227Z,1.80
2018-02-15T21:15:21.123Z,1.80
2018-02-15T21:18:32.157Z,1.90
2018-02-15T21:21:43.148Z,1.80
2018-02-15T21:24:53.996Z,1.80
2018-02-15T21:28:05.128Z,1.90
2018-02-15T21:31:15.259Z,1.90
2018-02-15T21:34:25.286Z,1.90
2018-02-15T21:37:36.016Z,1.90
2018-02-15T21:40:46.852Z,1.90
2018-02-15T21:43:56.763Z,1.90
2018-02-15T21:47:06.531Z,1.90
2018-02-15T21:50:16.553Z,1.90
2018-02-15T21:53:27.213Z,1.90
2018-02-15T21:56:37.150Z,1.90
2018-02-15T21:59:46.979Z,1.90
2018-02-15T22:02:56.783Z,1.90
2018-02-15T22:06:06.516Z,1.90
2018-02-15T22:09:16.358Z,1.90
2018-02-15T22:12:26.436Z,1.90
2018-02-15T22:15:36.041Z,1.80
2018-02-15T22:18:47.306Z,1.80
2018-02-15T22:21:57.417Z,1.90
2018-02-15T22:25:07.157Z,1.90
2018-02-15T22:28:17.655Z,1.90
2018-02-15T22:31:28.793Z,1.90
2018-02-15T22:34:39.751Z,1.80
2018-02-15T22:37:49.908Z,1.80
2018-02-15T22:41:00.479Z,1.90
2018-02-15T22:44:11.075Z,1.90
2018-02-15T22:47:21.678Z,1.90
2018-02-15T22:50:31.913Z,1.80
2018-02-15T22:53:42.134Z,1.80
2018-02-15T22:56:51.976Z,1.80
2018-02-15T23:00:02.116Z,1.80
2018-02-15T23:03:12.184Z,1.80
2018-02-15T23:06:22.560Z,1.80
2018-02-15T23:09:32.556Z,1.80
2018-02-15T23:12:42.590Z,1.80
2018-02-15T23:15:52.583Z,1.80
2018-02-15T23:19:02.603Z,1.80
2018-02-15T23:22:13.242Z,1.80
2018-02-15T23:25:23.336Z,1.80
2018-02-15T23:28:33.043Z,1.90
2018-02-15T23:31:43.508Z,1.80
2018-02-15T23:34:54.454Z,1.90
2018-02-15T23:38:05.371Z,1.80
2018-02-15T23:41:16.313Z,1.80
2018-02-15T23:44:26.807Z,1.80
2018-02-15T23:47:37.609Z,1.80
2018-02-15T23:50:47.473Z,1.80
2018-02-15T23:53:57.476Z,1.80
2018-02-15T23:57:07.175Z,1.80
