createdAt,value
2023-11-15T00:00:24.011Z,7.50
2023-11-15T00:02:51.747Z,7.63
2023-11-15T00:05:18.587Z,7.58
2023-11-15T00:07:45.390Z,7.62
2023-11-15T00:10:12.350Z,7.61
2023-11-15T00:12:39.931Z,7.59
2023-11-15T00:15:07.808Z,7.56
2023-11-15T00:17:34.665Z,7.48
2023-11-15T00:20:05.108Z,7.51
2023-11-15T00:22:32.818Z,7.57
2023-11-15T00:24:59.699Z,7.56
2023-11-15T00:27:27.801Z,7.61
2023-11-15T00:29:54.486Z,7.69
2023-11-15T00:32:21.379Z,7.60
2023-11-15T00:34:49.014Z,7.73
2023-11-15T00:37:16.049Z,7.78
2023-11-15T00:39:42.878Z,7.70
2023-11-15T00:42:12.816Z,7.75
2023-11-15T00:44:42.569Z,7.82
2023-11-15T00:47:09.285Z,7.67
2023-11-15T00:49:38.774Z,7.70
2023-11-15T00:52:06.072Z,7.80
2023-11-15T00:54:32.946Z,7.79
2023-11-15T00:56:59.682Z,7.71
2023-11-15T00:59:37.797Z,7.64
2023-11-15T01:02:06.506Z,7.73
2023-11-15T01:04:33.991Z,7.66
2023-11-15T01:07:01.260Z,7.73
2023-11-15T01:09:28.942Z,7.75
2023-11-15T01:11:56.576Z,7.75
2023-11-15T01:14:23.575Z,7.73
2023-11-15T01:16:51.609Z,7.83
2023-11-15T01:19:18.357Z,7.85
2023-11-15T01:21:45.038Z,7.94
2023-11-15T01:24:11.795Z,7.96
2023-11-15T01:26:38.784Z,7.93
2023-11-15T01:29:05.522Z,7.93
2023-11-15T01:31:32.173Z,7.97
2023-11-15T01:33:59.018Z,7.94
2023-11-15T01:36:25.850Z,8.04
2023-11-15T01:38:52.531Z,7.90
2023-11-15T01:41:19.425Z,7.87
2023-11-15T01:43:47.086Z,7.89
2023-11-15T01:46:16.016Z,7.84
2023-11-15T01:48:42.941Z,7.97
2023-11-15T01:51:11.348Z,7.95
2023-11-15T01:53:40.256Z,7.97
2023-11-15T01:56:09.498Z,8.09
2023-11-15T01:58:37.129Z,7.77
2023-11-15T02:01:06.747Z,7.81
2023-11-15T02:03:33.531Z,7.88
2023-11-15T02:06:00.695Z,7.86
2023-11-15T02:08:27.542Z,7.83
2023-11-15T02:10:54.427Z,7.96
2023-11-15T02:13:30.182Z,7.71
2023-11-15T02:15:59.760Z,7.70
2023-11-15T02:18:27.059Z,7.49
2023-11-15T02:20:54.660Z,7.66
2023-11-15T02:23:22.607Z,7.45
2023-11-15T02:25:52.342Z,7.53
2023-11-15T02:28:19.808Z,7.52
2023-11-15T02:30:46.613Z,7.58
2023-11-15T02:33:14.419Z,7.28
2023-11-15T02:35:41.866Z,7.29
2023-11-15T02:38:08.551Z,7.37
2023-11-15T02:40:35.232Z,7.21
2023-11-15T02:43:06.884Z,7.34
2023-11-15T02:45:34.288Z,7.21
2023-11-15T02:48:01.252Z,7.27
2023-11-15T02:50:31.172Z,7.03
2023-11-15T02:52:58.831Z,6.99
2023-11-15T02:55:25.853Z,6.96
2023-11-15T02:57:52.583Z,7.04
2023-11-15T03:00:19.368Z,6.87
2023-11-15T03:02:46.233Z,6.94
2023-11-15T03:05:12.863Z,7.00
2023-11-15T03:07:39.901Z,6.75
2023-11-15T03:10:09.650Z,6.92
2023-11-15T03:12:36.452Z,7.02
2023-11-15T03:15:04.637Z,6.93
2023-11-15T03:17:32.546Z,6.77
2023-11-15T03:20:00.152Z,7.02
2023-11-15T03:22:26.873Z,7.04
2023-11-15T03:24:53.537Z,6.99
2023-11-15T03:27:20.732Z,7.05
2023-11-15T03:29:47.701Z,7.25
2023-11-15T03:32:14.348Z,7.28
2023-11-15T03:34:44.334Z,7.29
2023-11-15T03:37:11.467Z,7.36
2023-11-15T03:39:40.910Z,7.31
2023-11-15T03:42:07.933Z,7.44
2023-11-15T03:44:34.743Z,7.35
2023-11-15T03:47:01.483Z,7.46
2023-11-15T03:49:28.457Z,7.22
2023-11-15T03:51:55.207Z,7.19
2023-11-15T03:54:21.984Z,7.34
2023-11-15T03:56:49.123Z,7.35
2023-11-15T03:59:16.016Z,7.34
2023-11-15T04:01:54.448Z,7.26
2023-11-15T04:04:24.620Z,7.22
2023-11-15T04:06:51.635Z,7.23
2023-11-15T04:09:18.237Z,7.22
2023-11-15T04:11:45.736Z,7.31
2023-11-15T04:14:12.916Z,7.05
2023-11-15T04:16:39.929Z,7.03
2023-11-15T04:19:06.560Z,7.22
2023-11-15T04:21:33.227Z,7.17
2023-11-15T04:24:00.174Z,7.19
2023-11-15T04:26:27.242Z,7.35
2023-11-15T04:28:54.282Z,7.15
2023-11-15T04:31:22.303Z,7.00
2023-11-15T04:33:49.590Z,7.04
2023-11-15T04:36:17.282Z,7.06
2023-11-15T04:38:44.022Z,7.12
2023-11-15T04:41:13.193Z,7.19
2023-11-15T04:43:40.439Z,7.01
2023-11-15T04:46:08.337Z,7.04
2023-11-15T04:48:35.097Z,7.07
2023-11-15T04:51:02.012Z,7.06
2023-11-15T04:53:28.876Z,7.22
2023-11-15T04:55:55.700Z,7.20
2023-11-15T04:58:22.469Z,7.13
2023-11-15T05:00:49.408Z,7.11
2023-11-15T05:03:16.511Z,7.04
2023-11-15T05:05:46.723Z,7.11
2023-11-15T05:08:13.542Z,7.11
2023-11-15T05:10:40.265Z,7.01
2023-11-15T05:13:07.102Z,7.07
2023-11-15T05:15:34.130Z,7.20
2023-11-15T05:18:01.473Z,7.17
2023-11-15T05:20:28.553Z,7.19
2023-11-15T05:22:58.392Z,7.17
2023-11-15T05:25:25.293Z,6.99
2023-11-15T05:27:52.480Z,6.89
2023-11-15T05:30:19.359Z,7.04
2023-11-15T05:32:46.175Z,7.06
2023-11-15T05:35:13.010Z,6.98
2023-11-15T05:37:40.205Z,6.94
2023-11-15T05:40:08.488Z,6.82
2023-11-15T05:42:35.977Z,6.95
2023-11-15T05:45:02.875Z,7.06
2023-11-15T05:47:30.199Z,7.00
2023-11-15T05:49:56.917Z,6.96
2023-11-15T05:52:23.533Z,6.97
2023-11-15T05:54:50.175Z,6.82
2023-11-15T05:57:16.835Z,6.89
2023-11-15T05:59:43.570Z,6.87
2023-11-15T06:02:10.550Z,6.96
2023-11-15T06:04:37.271Z,6.95
2023-11-15T06:07:05.306Z,6.93
2023-11-15T06:09:31.955Z,7.08
2023-11-15T06:11:58.655Z,6.92
2023-11-15T06:14:25.240Z,7.14
2023-11-15T06:16:51.969Z,7.07
2023-11-15T06:19:18.671Z,7.21
2023-11-15T06:21:45.590Z,7.06
2023-11-15T06:24:14.608Z,7.11
2023-11-15T06:26:43.490Z,7.23
2023-11-15T06:29:10.467Z,7.09
2023-11-15T06:31:40.115Z,6.92
2023-11-15T06:34:07.374Z,7.02
2023-11-15T06:36:38.181Z,7.07
2023-11-15T06:39:06.882Z,6.97
2023-11-15T06:41:39.789Z,7.09
2023-11-15T06:44:10.706Z,7.25
2023-11-15T06:46:39.732Z,7.05
2023-11-15T06:49:07.451Z,7.17
2023-11-15T06:51:35.253Z,7.10
2023-11-15T06:54:02.003Z,7.03
2023-11-15T06:56:28.743Z,7.06
2023-11-15T06:58:55.763Z,7.00
2023-11-15T07:01:22.657Z,6.90
2023-11-15T07:03:50.728Z,6.98
2023-11-15T07:06:18.314Z,6.81
2023-11-15T07:08:44.953Z,6.63
2023-11-15T07:11:12.232Z,6.69
2023-11-15T07:13:39.127Z,6.82
2023-11-15T07:16:12.519Z,6.89
2023-11-15T07:18:39.660Z,6.93
2023-11-15T07:21:08.481Z,6.94
2023-11-15T07:23:35.370Z,6.97
2023-11-15T07:26:02.661Z,6.79
2023-11-15T07:28:29.986Z,6.83
2023-11-15T07:31:00.716Z,6.93
2023-11-15T07:33:27.392Z,6.91
2023-11-15T07:35:54.105Z,6.84
2023-11-15T07:38:20.748Z,6.90
2023-11-15T07:40:49.913Z,6.84
2023-11-15T07:43:19.524Z,6.85
2023-11-15T07:45:52.855Z,6.83
2023-11-15T07:48:20.545Z,6.91
2023-11-15T07:50:47.620Z,7.01
2023-11-15T07:53:14.260Z,7.08
2023-11-15T07:55:41.453Z,7.11
2023-11-15T07:58:08.864Z,7.15
2023-11-15T08:00:36.818Z,7.21
2023-11-15T08:03:05.610Z,7.09
2023-11-15T08:05:32.556Z,7.19
2023-11-15T08:07:59.317Z,7.13
2023-11-15T08:10:25.920Z,7.06
2023-11-15T08:12:52.498Z,7.45
2023-11-15T08:15:19.225Z,7.40
2023-11-15T08:17:47.798Z,7.33
2023-11-15T08:20:15.918Z,7.39
2023-11-15T08:22:43.270Z,7.46
2023-11-15T08:25:10.997Z,7.37
2023-11-15T08:27:39.690Z,7.29
2023-11-15T08:30:16.113Z,7.38
2023-11-15T08:32:45.539Z,7.38
2023-11-15T08:35:12.705Z,7.49
2023-11-15T08:37:39.771Z,7.57
2023-11-15T08:40:19.376Z,7.56
2023-11-15T08:42:53.378Z,7.52
2023-11-15T08:45:21.096Z,7.60
2023-11-15T08:47:48.153Z,7.64
2023-11-15T08:50:16.176Z,7.71
2023-11-15T08:52:42.973Z,7.64
2023-11-15T08:55:11.921Z,7.62
2023-11-15T08:57:41.778Z,7.62
2023-11-15T09:00:14.517Z,7.58
2023-11-15T09:02:43.883Z,7.71
2023-11-15T09:05:12.030Z,7.77
2023-11-15T09:07:40.247Z,7.71
2023-11-15T09:10:10.303Z,7.74
2023-11-15T09:12:37.833Z,7.85
2023-11-15T09:15:13.259Z,7.82
2023-11-15T09:17:51.929Z,7.92
2023-11-15T09:20:27.862Z,7.93
2023-11-15T09:22:55.221Z,10.54
2023-11-15T09:25:27.927Z,9.87
2023-11-15T09:27:56.668Z,8.91
2023-11-15T09:30:24.676Z,8.66
2023-11-15T09:32:51.694Z,8.43
2023-11-15T09:35:32.647Z,8.31
2023-11-15T09:37:59.773Z,8.18
2023-11-15T09:40:27.615Z,8.29
2023-11-15T09:42:55.941Z,8.17
2023-11-15T09:45:24.810Z,8.29
2023-11-15T09:47:52.853Z,8.34
2023-11-15T09:50:28.217Z,8.30
2023-11-15T09:52:59.788Z,8.34
2023-11-15T09:55:30.451Z,8.18
2023-11-15T09:57:57.049Z,8.17
2023-11-15T10:00:24.592Z,8.21
2023-11-15T10:02:53.520Z,8.27
2023-11-15T10:05:28.005Z,8.25
2023-11-15T10:08:14.807Z,8.16
2023-11-15T10:10:44.494Z,8.27
2023-11-15T10:13:16.295Z,8.22
2023-11-15T10:15:45.837Z,8.26
2023-11-15T10:18:29.032Z,8.30
2023-11-15T10:21:13.733Z,8.17
2023-11-15T10:23:41.903Z,8.29
2023-11-15T10:26:10.565Z,8.15
2023-11-15T10:28:45.399Z,8.40
2023-11-15T10:31:15.611Z,8.35
2023-11-15T10:33:52.372Z,8.35
2023-11-15T10:36:20.502Z,8.44
2023-11-15T10:38:49.336Z,8.46
2023-11-15T10:41:18.789Z,8.41
2023-11-15T10:43:51.047Z,8.49
2023-11-15T10:46:30.800Z,8.59
2023-11-15T10:48:59.019Z,8.48
2023-11-15T10:51:42.513Z,8.51
2023-11-15T10:54:14.750Z,8.49
2023-11-15T10:56:42.681Z,8.55
2023-11-15T10:59:14.477Z,8.40
2023-11-15T11:01:42.352Z,8.31
2023-11-15T11:04:12.851Z,8.37
2023-11-15T11:07:11.314Z,8.55
2023-11-15T11:09:50.237Z,8.47
2023-11-15T11:12:19.598Z,8.42
2023-11-15T11:14:47.528Z,8.42
2023-11-15T11:17:34.066Z,8.37
2023-11-15T11:20:02.321Z,8.41
2023-11-15T11:22:30.495Z,8.32
2023-11-15T11:24:57.150Z,8.39
2023-11-15T11:27:25.358Z,8.48
2023-11-15T11:29:52.020Z,8.52
2023-11-15T11:32:18.953Z,8.59
2023-11-15T11:35:06.219Z,8.54
2023-11-15T11:37:45.730Z,8.46
2023-11-15T11:40:15.709Z,8.47
2023-11-15T11:42:45.277Z,8.42
2023-11-15T11:45:13.666Z,8.58
2023-11-15T11:47:41.400Z,8.65
2023-11-15T11:50:08.958Z,8.72
2023-11-15T11:52:40.870Z,8.75
2023-11-15T11:55:08.024Z,8.62
2023-11-15T11:57:35.388Z,8.55
2023-11-15T12:00:18.096Z,8.62
2023-11-15T12:03:00.537Z,8.55
2023-11-15T12:05:30.184Z,8.56
2023-11-15T12:07:57.660Z,8.59
2023-11-15T12:10:26.331Z,8.75
2023-11-15T12:13:02.000Z,8.76
2023-11-15T12:15:28.875Z,8.69
2023-11-15T12:17:58.217Z,8.57
2023-11-15T12:20:41.193Z,8.41
2023-11-15T12:23:11.084Z,8.77
2023-11-15T12:25:46.847Z,8.68
2023-11-15T12:28:13.928Z,8.59
2023-11-15T12:30:40.655Z,8.61
2023-11-15T12:33:07.645Z,8.64
2023-11-15T12:35:36.225Z,8.72
2023-11-15T12:38:06.874Z,8.89
2023-11-15T12:40:37.836Z,8.89
2023-11-15T12:43:14.348Z,8.92
2023-11-15T12:45:41.595Z,9.10
2023-11-15T12:48:09.210Z,9.10
2023-11-15T12:50:41.662Z,8.90
2023-11-15T12:53:10.296Z,9.00
2023-11-15T12:55:54.065Z,8.89
2023-11-15T12:58:30.179Z,8.64
2023-11-15T13:01:04.622Z,8.69
2023-11-15T13:03:34.983Z,8.85
2023-11-15T13:06:15.411Z,9.00
2023-11-15T13:08:45.171Z,8.99
2023-11-15T13:11:17.047Z,8.84
2023-11-15T13:13:46.990Z,8.75
2023-11-15T13:16:13.754Z,8.89
2023-11-15T13:18:41.470Z,8.87
2023-11-15T13:21:13.759Z,8.89
2023-11-15T13:23:41.489Z,8.82
2023-11-15T13:26:12.346Z,8.68
2023-11-15T13:28:40.743Z,8.59
2023-11-15T13:31:09.172Z,8.81
2023-11-15T13:33:37.545Z,8.88
2023-11-15T13:36:08.280Z,8.62
2023-11-15T13:38:35.670Z,8.82
2023-11-15T13:41:05.994Z,8.89
2023-11-15T13:43:32.582Z,8.71
2023-11-15T13:45:59.237Z,8.71
2023-11-15T13:48:26.051Z,8.83
2023-11-15T13:50:52.922Z,8.75
2023-11-15T13:53:21.142Z,8.95
2023-11-15T13:55:49.044Z,8.80
2023-11-15T13:58:15.627Z,8.75
2023-11-15T14:00:42.580Z,8.80
2023-11-15T14:03:10.701Z,8.77
2023-11-15T14:05:39.466Z,8.78
2023-11-15T14:08:06.102Z,8.88
2023-11-15T14:10:32.850Z,8.81
2023-11-15T14:13:03.561Z,8.93
2023-11-15T14:15:30.620Z,8.86
2023-11-15T14:17:57.743Z,8.82
2023-11-15T14:20:25.783Z,8.88
2023-11-15T14:22:52.927Z,8.90
2023-11-15T14:25:22.234Z,8.69
2023-11-15T14:27:55.098Z,8.69
2023-11-15T14:30:24.720Z,8.84
2023-11-15T14:32:51.664Z,8.74
2023-11-15T14:35:19.441Z,8.65
2023-11-15T14:37:48.893Z,8.61
2023-11-15T14:40:22.230Z,8.65
2023-11-15T14:42:52.054Z,8.68
2023-11-15T14:45:19.961Z,8.46
2023-11-15T14:47:47.018Z,8.58
2023-11-15T14:50:15.604Z,8.67
2023-11-15T14:53:02.058Z,8.84
2023-11-15T14:55:32.776Z,8.88
2023-11-15T14:58:00.652Z,8.63
2023-11-15T15:00:27.828Z,8.66
2023-11-15T15:03:02.417Z,8.78
2023-11-15T15:05:29.279Z,8.77
2023-11-15T15:07:56.149Z,8.71
2023-11-15T15:10:23.376Z,8.50
2023-11-15T15:12:52.367Z,8.70
2023-11-15T15:15:19.279Z,8.58
2023-11-15T15:17:46.859Z,8.59
2023-11-15T15:20:20.534Z,8.43
2023-11-15T15:22:48.114Z,8.51
2023-11-15T15:25:15.397Z,8.68
2023-11-15T15:27:43.121Z,8.54
2023-11-15T15:30:14.554Z,8.50
2023-11-15T15:32:41.980Z,8.57
2023-11-15T15:35:09.249Z,8.44
2023-11-15T15:37:35.871Z,8.56
2023-11-15T15:40:02.460Z,8.47
2023-11-15T15:42:30.406Z,8.54
2023-11-15T15:44:57.039Z,8.60
2023-11-15T15:47:25.728Z,8.23
2023-11-15T15:49:54.500Z,8.25
2023-11-15T15:52:23.217Z,8.06
2023-11-15T15:54:49.797Z,8.25
2023-11-15T15:57:16.490Z,8.38
2023-11-15T15:59:43.680Z,8.43
2023-11-15T16:02:10.577Z,8.83
2023-11-15T16:04:42.635Z,8.63
2023-11-15T16:07:10.668Z,8.46
2023-11-15T16:09:38.434Z,8.48
2023-11-15T16:12:05.608Z,8.40
2023-11-15T16:14:32.307Z,8.15
2023-11-15T16:16:58.876Z,8.29
2023-11-15T16:19:25.460Z,8.40
2023-11-15T16:21:52.052Z,8.42
2023-11-15T16:24:18.740Z,8.38
2023-11-15T16:26:45.377Z,8.32
2023-11-15T16:29:16.176Z,8.38
2023-11-15T16:31:46.597Z,8.40
2023-11-15T16:34:13.726Z,8.39
2023-11-15T16:36:43.459Z,8.21
2023-11-15T16:39:12.948Z,8.33
2023-11-15T16:41:55.894Z,8.02
2023-11-15T16:44:24.728Z,8.20
2023-11-15T16:46:52.024Z,8.17
2023-11-15T16:49:19.115Z,7.94
2023-11-15T16:51:46.430Z,7.96
2023-11-15T16:54:16.580Z,7.95
2023-11-15T16:56:46.771Z,7.94
2023-11-15T16:59:13.796Z,7.87
2023-11-15T17:01:42.509Z,7.95
2023-11-15T17:04:12.384Z,8.03
2023-11-15T17:06:42.483Z,8.01
2023-11-15T17:09:09.269Z,8.00
2023-11-15T17:11:38.991Z,8.07
2023-11-15T17:14:06.652Z,7.92
2023-11-15T17:16:33.990Z,8.01
2023-11-15T17:19:00.685Z,8.06
2023-11-15T17:21:27.614Z,7.77
2023-11-15T17:23:54.645Z,7.82
2023-11-15T17:26:21.443Z,7.80
2023-11-15T17:28:48.322Z,7.41
2023-11-15T17:31:15.000Z,7.39
2023-11-15T17:33:42.590Z,7.37
2023-11-15T17:36:10.332Z,7.48
2023-11-15T17:38:37.277Z,7.42
2023-11-15T17:41:04.291Z,7.56
2023-11-15T17:43:30.917Z,7.57
2023-11-15T17:45:57.475Z,7.17
2023-11-15T17:48:24.140Z,7.23
2023-11-15T17:50:50.853Z,7.27
2023-11-15T17:53:18.817Z,7.34
2023-11-15T17:55:45.849Z,7.51
2023-11-15T17:58:12.506Z,7.49
2023-11-15T18:00:40.105Z,7.44
2023-11-15T18:03:07.019Z,7.47
2023-11-15T18:05:33.808Z,7.45
2023-11-15T18:08:00.497Z,7.32
2023-11-15T18:10:30.218Z,7.38
2023-11-15T18:12:58.091Z,7.36
2023-11-15T18:15:25.248Z,7.35
2023-11-15T18:17:52.494Z,7.44
2023-11-15T18:20:19.309Z,7.39
2023-11-15T18:22:46.224Z,7.42
2023-11-15T18:25:17.153Z,7.36
2023-11-15T18:27:45.039Z,7.43
2023-11-15T18:30:15.123Z,7.36
2023-11-15T18:32:45.859Z,7.37
2023-11-15T18:35:12.752Z,7.33
2023-11-15T18:37:40.243Z,7.31
2023-11-15T18:40:12.778Z,7.02
2023-11-15T18:42:40.528Z,7.25
2023-11-15T18:45:12.677Z,7.38
2023-11-15T18:47:40.829Z,7.47
2023-11-15T18:50:12.870Z,7.21
2023-11-15T18:52:43.663Z,7.29
2023-11-15T18:58:53.294Z,7.28
2023-11-15T19:01:21.118Z,7.30
2023-11-15T19:03:49.112Z,7.17
2023-11-15T19:06:16.655Z,7.22
2023-11-15T19:08:43.203Z,7.16
2023-11-15T19:11:09.883Z,7.37
2023-11-15T19:13:36.523Z,7.31
2023-11-15T19:16:03.268Z,7.23
2023-11-15T19:18:30.139Z,7.37
2023-11-15T19:20:58.756Z,7.31
2023-11-15T19:23:25.462Z,7.40
2023-11-15T19:25:52.029Z,7.42
2023-11-15T19:28:18.606Z,7.47
2023-11-15T19:30:45.438Z,7.44
2023-11-15T19:33:13.558Z,7.40
2023-11-15T19:35:41.186Z,7.16
2023-11-15T19:38:07.756Z,7.11
2023-11-15T19:40:36.115Z,7.25
2023-11-15T19:43:03.449Z,7.09
2023-11-15T19:45:30.131Z,7.28
2023-11-15T19:47:56.838Z,7.38
2023-11-15T19:50:23.470Z,7.44
2023-11-15T19:52:50.201Z,7.39
2023-11-15T19:55:16.810Z,7.20
2023-11-15T19:57:43.536Z,7.21
2023-11-15T20:00:13.565Z,7.04
2023-11-15T20:02:46.650Z,7.17
2023-11-15T20:05:14.443Z,7.01
2023-11-15T20:07:41.134Z,7.03
2023-11-15T20:10:11.236Z,7.02
2023-11-15T20:12:41.721Z,6.94
2023-11-15T20:15:11.555Z,7.20
2023-11-15T20:17:38.745Z,7.23
2023-11-15T20:20:06.515Z,7.02
2023-11-15T20:22:42.092Z,7.12
2023-11-15T20:25:15.332Z,7.04
2023-11-15T20:27:41.951Z,7.14
2023-11-15T20:30:10.054Z,7.21
2023-11-15T20:32:36.747Z,7.05
2023-11-15T20:35:04.799Z,7.12
2023-11-15T20:37:32.065Z,7.02
2023-11-15T20:39:58.697Z,7.16
2023-11-15T20:42:25.413Z,7.13
2023-11-15T20:44:52.119Z,7.10
2023-11-15T20:47:20.223Z,7.10
2023-11-15T20:49:47.199Z,6.99
2023-11-15T20:52:15.439Z,7.18
2023-11-15T20:54:42.159Z,7.07
2023-11-15T20:57:09.045Z,7.17
2023-11-15T20:59:37.563Z,7.21
2023-11-15T21:02:04.525Z,7.24
2023-11-15T21:04:32.130Z,7.26
2023-11-15T21:07:00.030Z,7.27
2023-11-15T21:09:30.032Z,7.27
2023-11-15T21:11:56.769Z,7.18
2023-11-15T21:14:23.464Z,7.19
2023-11-15T21:16:50.143Z,7.23
2023-11-15T21:19:18.038Z,7.25
2023-11-15T21:21:47.295Z,7.22
2023-11-15T21:24:13.930Z,7.22
2023-11-15T21:26:41.856Z,7.23
2023-11-15T21:29:12.148Z,7.22
2023-11-15T21:31:40.710Z,7.20
2023-11-15T21:34:08.952Z,7.21
2023-11-15T21:36:39.384Z,7.24
2023-11-15T21:39:07.256Z,7.20
2023-11-15T21:41:33.999Z,7.19
2023-11-15T21:44:00.715Z,7.17
2023-11-15T21:46:29.766Z,7.17
2023-11-15T21:48:58.149Z,7.12
2023-11-15T21:51:24.953Z,7.10
2023-11-15T21:53:54.370Z,7.10
2023-11-15T21:56:24.441Z,7.10
2023-11-15T21:58:51.109Z,7.09
2023-11-15T22:01:17.685Z,7.09
2023-11-15T22:03:44.491Z,7.06
2023-11-15T22:06:12.000Z,7.06
2023-11-15T22:08:39.944Z,7.04
2023-11-15T22:11:06.745Z,7.05
2023-11-15T22:13:33.336Z,7.02
2023-11-15T22:16:00.428Z,6.99
2023-11-15T22:18:30.339Z,6.96
2023-11-15T22:20:57.858Z,6.98
2023-11-15T22:23:25.414Z,6.94
2023-11-15T22:25:51.976Z,6.93
2023-11-15T22:28:18.572Z,6.92
2023-11-15T22:30:46.026Z,6.94
2023-11-15T22:33:12.877Z,6.92
2023-11-15T22:35:40.831Z,6.89
2023-11-15T22:38:07.415Z,6.92
2023-11-15T22:40:34.027Z,6.87
2023-11-15T22:43:04.750Z,6.86
2023-11-15T22:45:31.957Z,6.85
2023-11-15T22:47:59.556Z,6.86
2023-11-15T22:50:26.369Z,6.84
2023-11-15T22:52:52.994Z,6.86
2023-11-15T22:55:19.596Z,6.87
2023-11-15T22:57:46.228Z,6.85
2023-11-15T23:00:26.135Z,6.85
2023-11-15T23:02:53.070Z,6.85
2023-11-15T23:05:19.885Z,6.87
2023-11-15T23:07:46.741Z,6.86
2023-11-15T23:10:15.821Z,6.84
2023-11-15T23:12:43.497Z,6.82
2023-11-15T23:15:12.358Z,6.84
2023-11-15T23:17:39.250Z,6.72
2023-11-15T23:20:06.346Z,6.83
2023-11-15T23:22:33.039Z,6.84
2023-11-15T23:25:00.400Z,6.82
2023-11-15T23:27:27.199Z,6.86
2023-11-15T23:29:53.876Z,6.86
2023-11-15T23:32:23.176Z,6.88
2023-11-15T23:34:49.803Z,6.91
2023-11-15T23:37:16.698Z,6.86
2023-11-15T23:39:43.320Z,6.91
2023-11-15T23:42:10.958Z,6.90
2023-11-15T23:44:40.006Z,6.91
2023-11-15T23:47:07.327Z,6.89
2023-11-15T23:49:34.586Z,6.92
2023-11-15T23:52:01.193Z,6.90
2023-11-15T23:54:27.998Z,6.91
2023-11-15T23:56:56.363Z,6.92
2023-11-15T23:59:23.650Z,6.91
