createdAt,value
2022-08-20T00:01:18.702Z,1.10
2022-08-20T00:03:50.127Z,0.83
2022-08-20T00:06:24.560Z,1.00
2022-08-20T00:08:52.975Z,1.03
2022-08-20T00:11:24.377Z,1.27
2022-08-20T00:13:55.710Z,1.30
2022-08-20T00:16:25.751Z,0.93
2022-08-20T00:18:53.610Z,0.90
2022-08-20T00:21:25.264Z,1.47
2022-08-20T00:23:55.774Z,0.83
2022-08-20T00:26:25.123Z,1.67
2022-08-20T00:28:53.342Z,1.13
2022-08-20T00:31:23.810Z,1.13
2022-08-20T00:33:52.450Z,1.03
2022-08-20T00:36:22.021Z,0.70
2022-08-20T00:38:59.934Z,1.10
2022-08-20T00:41:28.499Z,1.30
2022-08-20T00:44:09.407Z,1.17
2022-08-20T00:46:38.334Z,1.30
2022-08-20T00:49:08.726Z,1.33
2022-08-20T00:51:42.323Z,1.13
2022-08-20T00:54:14.959Z,0.90
2022-08-20T00:56:44.727Z,1.30
2022-08-20T00:59:17.675Z,1.57
2022-08-20T01:01:55.479Z,1.00
2022-08-20T01:04:26.083Z,1.23
2022-08-20T01:06:55.286Z,0.90
2022-08-20T01:09:49.572Z,1.00
2022-08-20T01:12:12.063Z,1.30
2022-08-20T01:14:44.898Z,1.00
2022-08-20T01:17:17.410Z,1.17
2022-08-20T01:19:49.754Z,1.03
2022-08-20T01:22:40.303Z,1.70
2022-08-20T01:25:18.175Z,1.33
2022-08-20T01:27:55.578Z,1.60
2022-08-20T01:30:27.106Z,1.77
2022-08-20T01:32:54.904Z,1.80
2022-08-20T01:35:23.573Z,1.40
2022-08-20T01:37:51.556Z,1.40
2022-08-20T01:40:33.966Z,1.57
2022-08-20T01:43:09.030Z,1.30
2022-08-20T01:45:39.126Z,1.40
2022-08-20T01:48:08.870Z,1.43
2022-08-20T01:50:42.584Z,1.30
2022-08-20T01:53:17.971Z,1.30
2022-08-20T01:55:45.962Z,1.93
2022-08-20T01:58:15.301Z,1.73
2022-08-20T02:00:43.838Z,2.23
2022-08-20T02:03:11.595Z,1.93
2022-08-20T02:05:39.442Z,2.27
2022-08-20T02:08:07.204Z,1.87
2022-08-20T02:10:35.990Z,2.47
2022-08-20T02:13:07.367Z,1.83
2022-08-20T02:15:39.659Z,2.50
2022-08-20T02:18:15.632Z,2.60
2022-08-20T02:20:44.254Z,2.23
2022-08-20T02:23:12.969Z,2.20
2022-08-20T02:25:42.917Z,2.23
2022-08-20T02:28:14.862Z,2.87
2022-08-20T02:30:47.005Z,2.43
2022-08-20T02:33:18.025Z,2.40
2022-08-20T02:35:48.326Z,2.80
2022-08-20T02:38:17.511Z,2.80
2022-08-20T02:40:48.975Z,2.63
2022-08-20T02:43:18.711Z,2.70
2022-08-20T02:45:47.817Z,2.53
2022-08-20T02:48:20.637Z,2.73
2022-08-20T02:50:51.291Z,3.30
2022-08-20T02:53:19.662Z,3.10
2022-08-20T02:55:47.488Z,2.57
2022-08-20T02:58:15.855Z,2.73
2022-08-20T03:00:44.487Z,2.80
2022-08-20T03:03:15.457Z,3.20
2022-08-20T03:05:45.520Z,2.67
2022-08-20T03:08:14.543Z,3.20
2022-08-20T03:10:45.725Z,3.17
2022-08-20T03:13:14.904Z,3.00
2022-08-20T03:15:45.323Z,3.07
2022-08-20T03:18:14.704Z,3.30
2022-08-20T03:20:43.641Z,3.33
2022-08-20T03:23:14.289Z,3.67
2022-08-20T03:25:42.411Z,2.60
2022-08-20T03:28:10.867Z,3.43
2022-08-20T03:30:38.643Z,3.43
2022-08-20T03:33:06.870Z,2.90
2022-08-20T03:35:37.179Z,3.60
2022-08-20T03:38:09.142Z,2.43
2022-08-20T03:40:37.984Z,3.17
2022-08-20T03:43:05.927Z,3.80
2022-08-20T03:45:33.706Z,3.20
2022-08-20T03:48:02.495Z,3.57
2022-08-20T03:50:33.000Z,3.20
2022-08-20T03:53:03.067Z,3.17
2022-08-20T03:55:32.598Z,2.33
2022-08-20T03:58:02.891Z,2.97
2022-08-20T04:00:33.509Z,2.60
2022-08-20T04:03:01.342Z,3.07
2022-08-20T04:05:31.020Z,4.07
2022-08-20T04:08:03.381Z,3.23
2022-08-20T04:10:33.181Z,2.63
2022-08-20T04:13:01.647Z,3.27
2022-08-20T04:15:29.578Z,3.00
2022-08-20T04:17:59.484Z,3.10
2022-08-20T04:20:28.426Z,2.80
2022-08-20T04:22:58.423Z,3.20
2022-08-20T04:25:28.378Z,4.37
2022-08-20T04:27:59.143Z,3.07
2022-08-20T04:30:27.890Z,2.77
2022-08-20T04:32:55.987Z,3.10
2022-08-20T04:35:25.235Z,3.43
2022-08-20T04:37:59.568Z,3.37
2022-08-20T04:40:41.382Z,3.63
2022-08-20T04:43:10.740Z,3.10
2022-08-20T04:45:41.295Z,3.20
2022-08-20T04:48:14.253Z,3.30
2022-08-20T04:50:46.904Z,3.70
2022-08-20T04:53:21.647Z,3.70
2022-08-20T04:55:54.280Z,2.93
2022-08-20T04:58:27.258Z,3.10
2022-08-20T05:01:01.116Z,3.50
2022-08-20T05:03:29.473Z,3.17
2022-08-20T05:05:57.911Z,3.40
2022-08-20T05:08:26.543Z,3.27
2022-08-20T05:11:24.195Z,2.80
2022-08-20T05:13:46.756Z,3.60
2022-08-20T05:16:15.083Z,3.00
2022-08-20T05:18:44.475Z,4.67
2022-08-20T05:21:18.588Z,2.90
2022-08-20T05:23:46.591Z,2.60
2022-08-20T05:26:15.773Z,3.23
2022-08-20T05:28:54.112Z,2.90
2022-08-20T05:31:31.286Z,3.40
2022-08-20T05:34:01.844Z,2.80
2022-08-20T05:36:29.822Z,3.90
2022-08-20T05:38:57.829Z,3.10
2022-08-20T05:41:28.951Z,3.57
2022-08-20T05:44:00.485Z,2.50
2022-08-20T05:46:30.910Z,2.90
2022-08-20T05:48:59.372Z,3.00
2022-08-20T05:51:27.726Z,3.40
2022-08-20T05:53:56.503Z,2.50
2022-08-20T05:56:30.109Z,3.60
2022-08-20T05:58:58.570Z,3.37
2022-08-20T06:01:26.412Z,3.80
2022-08-20T06:04:09.498Z,3.30
2022-08-20T06:06:46.360Z,3.30
2022-08-20T06:09:15.907Z,2.73
2022-08-20T06:11:43.627Z,2.60
2022-08-20T06:14:11.676Z,4.03
2022-08-20T06:16:39.996Z,3.23
2022-08-20T06:19:26.935Z,2.73
2022-08-20T06:21:56.379Z,3.13
2022-08-20T06:24:24.784Z,2.57
2022-08-20T06:26:56.700Z,2.50
2022-08-20T06:29:24.442Z,2.10
2022-08-20T06:31:52.203Z,2.70
2022-08-20T06:34:20.219Z,2.63
2022-08-20T06:36:49.289Z,2.77
2022-08-20T06:39:19.179Z,3.17
2022-08-20T06:41:47.051Z,1.90
2022-08-20T06:44:16.231Z,3.03
2022-08-20T06:46:44.277Z,2.80
2022-08-20T06:49:13.274Z,2.53
2022-08-20T06:51:41.457Z,2.20
2022-08-20T06:54:10.670Z,2.60
2022-08-20T06:56:38.447Z,2.33
2022-08-20T06:59:06.265Z,2.53
2022-08-20T07:01:34.342Z,2.53
2022-08-20T07:04:02.400Z,3.00
2022-08-20T07:06:30.999Z,2.83
2022-08-20T07:08:58.761Z,3.50
2022-08-20T07:11:28.839Z,3.47
2022-08-20T07:13:57.992Z,2.63
2022-08-20T07:16:26.374Z,3.30
2022-08-20T07:18:54.248Z,2.90
2022-08-20T07:21:21.992Z,2.83
2022-08-20T07:23:49.754Z,2.70
2022-08-20T07:26:18.228Z,2.10
2022-08-20T07:28:47.322Z,2.67
2022-08-20T07:31:31.213Z,3.50
2022-08-20T07:33:59.702Z,2.80
2022-08-20T07:36:28.059Z,2.83
2022-08-20T07:38:56.900Z,2.80
2022-08-20T07:41:25.332Z,2.33
2022-08-20T07:43:54.463Z,2.93
2022-08-20T07:46:22.378Z,2.80
2022-08-20T07:48:51.479Z,2.57
2022-08-20T07:51:22.111Z,2.60
2022-08-20T07:53:51.695Z,2.30
2022-08-20T07:56:21.520Z,2.80
2022-08-20T07:58:51.194Z,2.60
2022-08-20T08:01:22.134Z,2.53
2022-08-20T08:03:50.830Z,1.67
2022-08-20T08:06:29.423Z,2.10
2022-08-20T08:09:02.074Z,1.37
2022-08-20T08:11:32.445Z,1.80
2022-08-20T08:14:00.895Z,1.50
2022-08-20T08:16:32.355Z,1.77
2022-08-20T08:19:01.823Z,1.80
2022-08-20T08:21:30.930Z,1.33
2022-08-20T08:23:58.711Z,1.80
2022-08-20T08:26:28.617Z,2.30
2022-08-20T08:28:56.603Z,1.80
2022-08-20T08:31:25.712Z,2.80
2022-08-20T08:33:55.498Z,1.70
2022-08-20T08:36:27.088Z,2.10
2022-08-20T08:38:55.782Z,2.20
2022-08-20T08:41:30.204Z,2.67
2022-08-20T08:44:08.054Z,2.13
2022-08-20T08:46:41.544Z,1.90
2022-08-20T08:49:13.426Z,1.83
2022-08-20T08:51:44.859Z,2.33
2022-08-20T08:54:17.437Z,1.67
2022-08-20T08:56:49.944Z,1.83
2022-08-20T08:59:19.532Z,2.07
2022-08-20T09:01:55.652Z,1.93
2022-08-20T09:04:32.687Z,3.07
2022-08-20T09:07:02.576Z,2.57
2022-08-20T09:09:33.614Z,1.97
2022-08-20T09:12:05.470Z,1.60
2022-08-20T09:14:33.579Z,1.80
2022-08-20T09:17:01.429Z,1.67
2022-08-20T09:19:31.072Z,1.43
2022-08-20T09:21:58.937Z,1.20
2022-08-20T09:24:26.706Z,1.67
2022-08-20T09:26:54.513Z,2.00
2022-08-20T09:29:22.251Z,1.73
2022-08-20T09:31:50.149Z,1.90
2022-08-20T09:34:17.930Z,1.37
2022-08-20T09:36:46.955Z,1.67
2022-08-20T09:39:15.768Z,1.50
2022-08-20T09:41:43.834Z,1.73
2022-08-20T09:44:11.538Z,1.93
2022-08-20T09:46:39.299Z,1.60
2022-08-20T09:49:07.079Z,1.67
2022-08-20T09:51:38.490Z,1.80
2022-08-20T09:54:07.813Z,1.87
2022-08-20T09:56:36.494Z,1.33
2022-08-20T09:59:04.289Z,2.10
2022-08-20T10:01:33.032Z,1.93
2022-08-20T10:04:00.957Z,2.40
2022-08-20T10:06:28.694Z,2.10
2022-08-20T10:08:56.464Z,1.60
2022-08-20T10:11:25.720Z,1.27
2022-08-20T10:13:56.546Z,1.80
2022-08-20T10:16:24.403Z,2.13
2022-08-20T10:18:52.791Z,1.60
2022-08-20T10:21:20.890Z,1.60
2022-08-20T10:23:49.239Z,1.87
2022-08-20T10:26:17.330Z,1.40
2022-08-20T10:28:46.422Z,1.67
2022-08-20T10:31:15.975Z,2.00
2022-08-20T10:33:43.856Z,2.17
2022-08-20T10:36:14.111Z,2.40
2022-08-20T10:38:42.424Z,2.40
2022-08-20T10:41:10.311Z,1.97
2022-08-20T10:43:38.110Z,1.60
2022-08-20T10:46:07.364Z,1.63
2022-08-20T10:48:35.154Z,1.60
2022-08-20T10:51:02.903Z,2.43
2022-08-20T10:53:31.030Z,1.70
2022-08-20T10:56:03.454Z,1.80
2022-08-20T10:58:39.632Z,1.97
2022-08-20T11:01:09.862Z,1.27
2022-08-20T11:03:37.676Z,1.50
2022-08-20T11:06:05.603Z,1.40
2022-08-20T11:08:36.080Z,1.40
2022-08-20T11:11:05.183Z,1.50
2022-08-20T11:13:33.435Z,1.33
2022-08-20T11:16:02.209Z,1.03
2022-08-20T11:18:31.863Z,1.00
2022-08-20T11:21:02.389Z,1.10
2022-08-20T11:23:30.584Z,0.97
2022-08-20T11:25:58.990Z,1.10
2022-08-20T11:28:31.368Z,1.00
2022-08-20T11:31:02.175Z,1.20
2022-08-20T11:33:31.360Z,1.23
2022-08-20T11:35:59.352Z,1.13
2022-08-20T11:38:27.171Z,1.10
2022-08-20T11:40:54.973Z,1.13
2022-08-20T11:43:22.833Z,1.17
2022-08-20T11:45:53.656Z,1.00
2022-08-20T11:48:21.973Z,1.60
2022-08-20T11:50:52.459Z,1.50
2022-08-20T11:53:20.263Z,1.10
2022-08-20T11:55:50.166Z,0.90
2022-08-20T11:58:18.143Z,1.00
2022-08-20T12:00:45.992Z,0.87
2022-08-20T12:03:13.909Z,0.90
2022-08-20T12:05:45.035Z,0.50
2022-08-20T12:08:26.893Z,0.60
2022-08-20T12:10:57.221Z,0.70
2022-08-20T12:13:29.988Z,0.50
2022-08-20T12:16:00.002Z,0.50
2022-08-20T12:18:28.170Z,0.70
2022-08-20T12:20:56.184Z,0.60
2022-08-20T12:23:25.285Z,0.60
2022-08-20T12:25:53.118Z,0.50
2022-08-20T12:28:23.019Z,0.50
2022-08-20T12:30:53.922Z,1.00
2022-08-20T12:33:21.683Z,0.57
2022-08-20T12:35:49.576Z,0.50
2022-08-20T12:38:17.491Z,0.60
2022-08-20T12:40:47.206Z,0.70
2022-08-20T12:43:15.035Z,0.60
2022-08-20T12:45:42.956Z,0.50
2022-08-20T12:48:12.594Z,0.67
2022-08-20T12:50:42.501Z,0.60
2022-08-20T12:53:10.442Z,0.50
2022-08-20T12:55:38.192Z,0.50
2022-08-20T12:58:10.540Z,0.50
2022-08-20T13:00:44.159Z,0.50
2022-08-20T13:03:16.493Z,0.70
2022-08-20T13:05:44.250Z,0.50
2022-08-20T13:08:14.124Z,0.60
2022-08-20T13:10:44.139Z,0.57
2022-08-20T13:13:13.952Z,2.20
2022-08-20T13:15:41.765Z,0.50
2022-08-20T13:18:09.986Z,0.50
2022-08-20T13:20:37.910Z,0.57
2022-08-20T13:23:07.124Z,0.60
2022-08-20T13:25:35.219Z,0.43
2022-08-20T13:28:05.297Z,0.40
2022-08-20T13:30:38.678Z,0.60
2022-08-20T13:33:06.690Z,0.60
2022-08-20T13:35:34.637Z,0.60
2022-08-20T13:38:02.399Z,0.50
2022-08-20T13:40:30.307Z,0.60
2022-08-20T13:42:58.289Z,0.50
2022-08-20T13:45:26.147Z,0.50
2022-08-20T13:47:56.263Z,0.57
2022-08-20T13:50:25.545Z,0.57
2022-08-20T13:52:53.932Z,0.83
2022-08-20T13:55:24.583Z,0.50
2022-08-20T13:57:53.159Z,0.50
2022-08-20T14:00:28.040Z,0.50
2022-08-20T14:03:01.739Z,0.70
2022-08-20T14:05:30.580Z,0.70
2022-08-20T14:08:06.037Z,0.50
2022-08-20T14:10:33.936Z,0.67
2022-08-20T14:13:03.133Z,0.63
2022-08-20T14:15:31.263Z,0.53
2022-08-20T14:17:59.088Z,0.60
2022-08-20T14:20:32.057Z,0.50
2022-08-20T14:23:01.151Z,0.60
2022-08-20T14:25:30.934Z,0.60
2022-08-20T14:27:59.445Z,0.60
2022-08-20T14:30:29.601Z,1.00
2022-08-20T14:32:58.081Z,0.93
2022-08-20T14:35:26.072Z,0.80
2022-08-20T14:37:56.486Z,0.80
2022-08-20T14:40:26.513Z,0.80
2022-08-20T14:42:55.202Z,0.70
2022-08-20T14:45:23.676Z,0.70
2022-08-20T14:47:54.372Z,1.00
2022-08-20T14:50:25.920Z,1.43
2022-08-20T14:52:55.973Z,0.80
2022-08-20T14:55:26.620Z,0.53
2022-08-20T14:57:55.618Z,1.00
2022-08-20T15:00:27.609Z,1.20
2022-08-20T15:02:55.987Z,0.70
2022-08-20T15:05:23.927Z,0.70
2022-08-20T15:07:54.140Z,1.00
2022-08-20T15:10:25.791Z,0.80
2022-08-20T15:12:54.320Z,0.70
2022-08-20T15:15:22.412Z,0.70
2022-08-20T15:17:53.223Z,1.00
2022-08-20T15:20:27.677Z,0.97
2022-08-20T15:22:55.741Z,0.83
2022-08-20T15:25:29.283Z,0.90
2022-08-20T15:28:05.636Z,0.80
2022-08-20T15:30:33.463Z,0.70
2022-08-20T15:33:01.588Z,0.73
2022-08-20T15:35:29.979Z,0.80
2022-08-20T15:37:59.571Z,0.93
2022-08-20T15:40:31.355Z,3.30
2022-08-20T15:43:00.126Z,1.20
2022-08-20T15:45:28.248Z,0.83
2022-08-20T15:48:05.175Z,0.90
2022-08-20T15:50:55.061Z,0.97
2022-08-20T15:53:29.224Z,0.90
2022-08-20T15:56:05.057Z,0.90
2022-08-20T15:58:39.630Z,0.73
2022-08-20T16:01:24.519Z,0.90
2022-08-20T16:04:09.971Z,0.90
2022-08-20T16:06:38.491Z,0.70
2022-08-20T16:09:23.684Z,1.03
2022-08-20T16:11:56.815Z,1.00
2022-08-20T16:14:28.971Z,1.00
2022-08-20T16:17:08.076Z,1.03
2022-08-20T16:19:47.486Z,1.23
2022-08-20T16:22:19.338Z,0.90
2022-08-20T16:24:47.291Z,0.80
2022-08-20T16:27:28.075Z,1.00
2022-08-20T16:30:02.544Z,1.00
2022-08-20T16:32:37.115Z,1.27
2022-08-20T16:35:15.870Z,0.90
2022-08-20T16:37:51.435Z,1.20
2022-08-20T16:40:26.804Z,1.10
2022-08-20T16:42:59.302Z,1.13
2022-08-20T16:45:30.690Z,1.10
2022-08-20T16:48:02.330Z,1.10
2022-08-20T16:50:34.426Z,0.93
2022-08-20T16:53:02.388Z,0.97
2022-08-20T16:55:30.454Z,1.00
2022-08-20T16:57:59.963Z,0.80
2022-08-20T17:00:34.899Z,1.10
2022-08-20T17:03:05.248Z,1.30
2022-08-20T17:05:46.067Z,1.07
2022-08-20T17:08:22.614Z,1.70
2022-08-20T17:10:57.484Z,1.23
2022-08-20T17:13:30.186Z,1.50
2022-08-20T17:16:02.152Z,1.10
2022-08-20T17:18:32.991Z,1.67
2022-08-20T17:21:02.530Z,1.40
2022-08-20T17:23:49.085Z,1.40
2022-08-20T17:26:24.086Z,1.17
2022-08-20T17:28:56.132Z,0.80
2022-08-20T17:31:40.907Z,1.00
2022-08-20T17:34:15.150Z,1.17
2022-08-20T17:36:51.672Z,1.20
2022-08-20T17:39:22.063Z,1.00
2022-08-20T17:41:53.222Z,1.23
2022-08-20T17:44:25.337Z,0.90
2022-08-20T17:46:54.627Z,1.30
2022-08-20T17:49:31.685Z,1.20
2022-08-20T17:52:00.004Z,1.23
2022-08-20T17:54:32.577Z,1.00
2022-08-20T17:57:04.165Z,1.50
2022-08-20T18:00:00.807Z,1.37
2022-08-20T18:02:24.251Z,1.17
2022-08-20T18:04:54.563Z,0.90
2022-08-20T18:07:26.832Z,1.10
2022-08-20T18:10:02.201Z,1.50
2022-08-20T18:12:36.095Z,1.00
2022-08-20T18:15:10.965Z,1.23
2022-08-20T18:18:03.202Z,1.50
2022-08-20T18:20:47.162Z,1.33
2022-08-20T18:23:18.844Z,1.20
2022-08-20T18:25:50.507Z,1.27
2022-08-20T18:28:22.706Z,1.37
2022-08-20T18:30:54.982Z,1.03
2022-08-20T18:33:29.910Z,1.23
2022-08-20T18:36:15.346Z,1.67
2022-08-20T18:38:45.092Z,1.10
2022-08-20T18:41:27.098Z,1.13
2022-08-20T18:44:05.199Z,1.83
2022-08-20T18:46:34.633Z,1.67
2022-08-20T18:49:05.882Z,1.83
2022-08-20T18:51:38.278Z,1.40
2022-08-20T18:54:06.296Z,1.47
2022-08-20T18:56:38.471Z,1.20
2022-08-20T18:59:11.495Z,1.53
2022-08-20T19:01:42.494Z,1.50
2022-08-20T19:04:27.740Z,0.93
2022-08-20T19:06:58.687Z,1.53
2022-08-20T19:09:53.058Z,1.50
2022-08-20T19:12:41.799Z,1.50
2022-08-20T19:15:15.884Z,2.03
2022-08-20T19:17:57.783Z,2.90
2022-08-20T19:20:29.714Z,1.70
2022-08-20T19:23:05.516Z,1.73
2022-08-20T19:25:37.843Z,1.70
2022-08-20T19:28:18.282Z,1.30
2022-08-20T19:30:46.436Z,1.70
2022-08-20T19:33:15.611Z,1.87
2022-08-20T19:35:47.253Z,1.50
2022-08-20T19:38:17.641Z,2.00
2022-08-20T19:40:46.273Z,1.33
2022-08-20T19:43:19.342Z,1.60
2022-08-20T19:45:50.358Z,1.60
2022-08-20T19:48:31.807Z,1.80
2022-08-20T19:51:06.541Z,1.67
2022-08-20T19:53:36.270Z,1.67
2022-08-20T19:56:06.564Z,1.70
2022-08-20T19:58:35.376Z,2.40
2022-08-20T20:01:05.645Z,1.50
2022-08-20T20:03:37.604Z,1.60
2022-08-20T20:06:17.022Z,1.23
2022-08-20T20:08:58.239Z,1.67
2022-08-20T20:11:31.524Z,1.97
2022-08-20T20:14:05.238Z,1.80
2022-08-20T20:16:34.386Z,1.80
2022-08-20T20:19:25.414Z,1.63
2022-08-20T20:22:04.411Z,1.47
2022-08-20T20:24:42.762Z,1.13
2022-08-20T20:27:14.981Z,1.50
2022-08-20T20:29:47.875Z,1.17
2022-08-20T20:32:20.056Z,1.30
2022-08-20T20:34:55.211Z,1.37
2022-08-20T20:37:46.615Z,1.90
2022-08-20T20:40:24.140Z,2.33
2022-08-20T20:42:59.635Z,1.73
2022-08-20T20:45:35.310Z,1.20
2022-08-20T20:48:14.931Z,1.40
2022-08-20T20:50:46.737Z,1.43
2022-08-20T20:53:14.836Z,1.40
2022-08-20T20:55:53.562Z,1.93
2022-08-20T20:58:21.520Z,1.90
2022-08-20T21:00:51.460Z,1.80
2022-08-20T21:03:19.328Z,1.47
2022-08-20T21:05:48.719Z,2.00
2022-08-20T21:08:16.480Z,1.20
2022-08-20T21:10:44.670Z,1.40
2022-08-20T21:13:12.995Z,1.40
2022-08-20T21:15:41.247Z,1.43
2022-08-20T21:18:10.362Z,1.70
2022-08-20T21:20:38.507Z,1.67
2022-08-20T21:23:08.315Z,2.23
2022-08-20T21:25:36.637Z,1.70
2022-08-20T21:28:05.015Z,1.70
2022-08-20T21:30:33.603Z,2.63
2022-08-20T21:33:01.314Z,1.47
2022-08-20T21:35:29.341Z,1.80
2022-08-20T21:37:57.056Z,1.87
2022-08-20T21:40:28.227Z,2.97
2022-08-20T21:42:57.226Z,1.30
2022-08-20T21:45:28.252Z,2.20
2022-08-20T21:47:56.992Z,2.17
2022-08-20T21:50:25.872Z,2.47
2022-08-20T21:52:55.364Z,1.83
2022-08-20T21:55:32.163Z,1.80
2022-08-20T21:58:02.119Z,1.70
2022-08-20T22:00:47.819Z,1.47
2022-08-20T22:03:16.291Z,2.00
2022-08-20T22:05:48.422Z,1.87
2022-08-20T22:08:16.346Z,1.98
2022-08-20T22:10:45.618Z,1.83
2022-08-20T22:13:14.508Z,1.70
2022-08-20T22:15:42.510Z,1.93
2022-08-20T22:18:10.415Z,1.90
2022-08-20T22:20:38.439Z,1.70
2022-08-20T22:23:07.316Z,2.55
2022-08-20T22:25:35.760Z,1.95
2022-08-20T22:28:05.158Z,1.67
2022-08-20T22:30:33.018Z,1.85
2022-08-20T22:33:03.923Z,2.03
2022-08-20T22:35:32.695Z,2.03
2022-08-20T22:38:01.438Z,1.90
2022-08-20T22:40:30.726Z,2.22
2022-08-20T22:42:58.787Z,2.17
2022-08-20T22:45:28.362Z,2.75
2022-08-20T22:47:56.612Z,1.85
2022-08-20T22:50:25.474Z,2.00
2022-08-20T22:52:54.453Z,2.08
2022-08-20T22:55:22.327Z,2.38
2022-08-20T22:57:50.064Z,2.10
2022-08-20T23:00:19.667Z,1.98
2022-08-20T23:02:52.741Z,2.85
2022-08-20T23:05:23.130Z,2.20
2022-08-20T23:07:54.175Z,2.00
2022-08-20T23:10:22.460Z,3.13
2022-08-20T23:12:50.407Z,2.25
2022-08-20T23:15:18.166Z,1.80
2022-08-20T23:17:46.623Z,2.67
2022-08-20T23:20:19.754Z,2.20
2022-08-20T23:22:47.494Z,2.47
2022-08-20T23:25:15.569Z,1.70
2022-08-20T23:27:46.060Z,2.95
2022-08-20T23:30:15.086Z,2.33
2022-08-20T23:32:42.862Z,2.47
2022-08-20T23:35:11.537Z,2.55
2022-08-20T23:37:43.871Z,2.80
2022-08-20T23:40:13.738Z,2.50
2022-08-20T23:42:41.806Z,2.50
2022-08-20T23:45:10.472Z,2.20
2022-08-20T23:47:38.379Z,2.25
2022-08-20T23:50:08.366Z,2.22
2022-08-20T23:52:36.132Z,2.25
2022-08-20T23:55:05.674Z,2.10
2022-08-20T23:57:33.494Z,2.15
