createdAt,value
2023-04-18T00:00:47.005Z,34.27
2023-04-18T00:01:46.500Z,34.23
2023-04-18T00:02:46.645Z,34.29
2023-04-18T00:03:46.705Z,34.30
2023-04-18T00:04:46.601Z,34.29
2023-04-18T00:05:46.489Z,34.28
2023-04-18T00:06:46.485Z,34.27
2023-04-18T00:07:46.490Z,34.27
2023-04-18T00:08:46.489Z,34.24
2023-04-18T00:09:46.501Z,34.30
2023-04-18T00:10:46.500Z,34.28
2023-04-18T00:11:46.511Z,34.25
2023-04-18T00:12:46.490Z,34.29
2023-04-18T00:13:46.494Z,34.25
2023-04-18T00:14:46.506Z,34.24
2023-04-18T00:15:46.493Z,34.21
2023-04-18T00:16:46.597Z,34.24
2023-04-18T00:17:46.560Z,34.27
2023-04-18T00:18:46.529Z,34.29
2023-04-18T00:19:46.529Z,34.28
2023-04-18T00:20:46.526Z,34.27
2023-04-18T00:21:46.539Z,34.24
2023-04-18T00:22:46.675Z,34.30
2023-04-18T00:23:46.548Z,34.24
2023-04-18T00:24:46.555Z,34.28
2023-04-18T00:25:46.638Z,34.28
2023-04-18T00:26:46.564Z,34.28
2023-04-18T00:27:46.572Z,34.29
2023-04-18T00:28:46.576Z,34.27
2023-04-18T00:29:46.594Z,34.29
2023-04-18T00:30:46.630Z,34.29
2023-04-18T00:31:46.590Z,34.25
2023-04-18T00:32:46.640Z,34.32
2023-04-18T00:33:46.593Z,34.24
2023-04-18T00:34:46.597Z,34.28
2023-04-18T00:35:46.608Z,34.29
2023-04-18T00:36:46.605Z,34.32
2023-04-18T00:37:46.617Z,34.23
2023-04-18T00:38:46.620Z,34.32
2023-04-18T00:39:46.635Z,34.25
2023-04-18T00:40:46.640Z,34.26
2023-04-18T00:41:46.639Z,34.25
2023-04-18T00:42:46.642Z,34.30
2023-04-18T00:43:46.644Z,34.30
2023-04-18T00:44:46.636Z,34.29
2023-04-18T00:45:46.658Z,34.29
2023-04-18T00:46:46.652Z,34.26
2023-04-18T00:47:46.799Z,34.28
2023-04-18T00:48:46.677Z,34.27
2023-04-18T00:49:46.680Z,34.26
2023-04-18T00:50:46.724Z,34.29
2023-04-18T00:51:46.699Z,34.30
2023-04-18T00:52:46.861Z,34.30
2023-04-18T00:53:46.706Z,34.26
2023-04-18T00:54:46.719Z,34.25
2023-04-18T00:55:46.712Z,34.33
2023-04-18T00:56:46.726Z,34.30
2023-04-18T00:57:46.712Z,34.29
2023-04-18T00:58:46.721Z,34.27
2023-04-18T00:59:46.722Z,34.28
2023-04-18T01:00:46.725Z,34.30
2023-04-18T01:01:46.763Z,34.28
2023-04-18T01:02:46.818Z,34.29
2023-04-18T01:03:46.901Z,34.25
2023-04-18T01:04:46.751Z,34.32
2023-04-18T01:05:46.754Z,34.30
2023-04-18T01:06:46.764Z,34.31
2023-04-18T01:07:46.760Z,34.29
2023-04-18T01:08:46.776Z,34.31
2023-04-18T01:09:46.779Z,34.28
2023-04-18T01:10:46.796Z,34.25
2023-04-18T01:11:46.797Z,34.25
2023-04-18T01:12:46.795Z,34.30
2023-04-18T01:13:46.805Z,34.25
2023-04-18T01:14:46.810Z,34.26
2023-04-18T01:15:46.855Z,34.22
2023-04-18T01:16:46.812Z,34.26
2023-04-18T01:17:46.885Z,34.25
2023-04-18T01:18:46.825Z,34.29
2023-04-18T01:19:46.845Z,34.29
2023-04-18T01:20:46.838Z,34.30
2023-04-18T01:21:46.846Z,34.30
2023-04-18T01:22:46.857Z,34.25
2023-04-18T01:23:46.848Z,34.27
2023-04-18T01:24:46.873Z,34.30
2023-04-18T01:25:46.873Z,34.26
2023-04-18T01:26:46.861Z,34.28
2023-04-18T01:27:46.870Z,34.28
2023-04-18T01:28:46.871Z,34.29
2023-04-18T01:29:46.884Z,34.29
2023-04-18T01:30:46.937Z,34.30
2023-04-18T01:31:47.056Z,34.32
2023-04-18T01:32:47.019Z,34.29
2023-04-18T01:33:46.977Z,34.33
2023-04-18T01:34:46.991Z,34.27
2023-04-18T01:35:47.027Z,34.32
2023-04-18T01:36:47.058Z,34.29
2023-04-18T01:37:47.107Z,34.25
2023-04-18T01:38:47.146Z,34.22
2023-04-18T01:39:47.192Z,34.25
2023-04-18T01:40:47.231Z,34.25
2023-04-18T01:41:47.240Z,34.24
2023-04-18T01:42:47.275Z,34.21
2023-04-18T01:43:47.279Z,34.22
2023-04-18T01:44:47.292Z,34.13
2023-04-18T01:45:47.319Z,34.13
2023-04-18T01:46:47.386Z,34.05
2023-04-18T01:47:47.404Z,34.10
2023-04-18T01:48:47.422Z,34.09
2023-04-18T01:49:47.437Z,34.07
2023-04-18T01:50:47.453Z,34.02
2023-04-18T01:51:47.491Z,34.04
2023-04-18T01:52:47.540Z,34.04
2023-04-18T01:53:47.588Z,33.96
2023-04-18T01:54:47.644Z,33.94
2023-04-18T01:55:47.692Z,33.93
2023-04-18T01:56:47.751Z,33.95
2023-04-18T01:57:47.809Z,33.92
2023-04-18T01:58:47.855Z,33.92
2023-04-18T01:59:47.915Z,33.89
2023-04-18T02:00:47.982Z,33.88
2023-04-18T02:01:48.030Z,33.83
2023-04-18T02:02:48.179Z,33.83
2023-04-18T02:03:48.351Z,33.82
2023-04-18T02:04:48.203Z,33.79
2023-04-18T02:05:48.250Z,33.78
2023-04-18T02:06:48.303Z,33.78
2023-04-18T02:07:48.362Z,33.76
2023-04-18T02:08:48.411Z,33.74
2023-04-18T02:09:48.448Z,33.77
2023-04-18T02:10:48.498Z,33.73
2023-04-18T02:11:48.547Z,33.71
2023-04-18T02:12:48.607Z,33.68
2023-04-18T02:13:48.676Z,33.68
2023-04-18T02:14:48.723Z,33.68
2023-04-18T02:15:48.795Z,33.67
2023-04-18T02:16:48.872Z,33.68
2023-04-18T02:17:49.014Z,33.71
2023-04-18T02:18:48.943Z,33.69
2023-04-18T02:19:49.005Z,33.65
2023-04-18T02:20:49.059Z,33.63
2023-04-18T02:21:49.115Z,33.69
2023-04-18T02:22:49.167Z,33.65
2023-04-18T02:23:49.219Z,33.61
2023-04-18T02:24:49.275Z,33.62
2023-04-18T02:25:49.328Z,33.65
2023-04-18T02:26:49.372Z,33.61
2023-04-18T02:27:49.434Z,33.61
2023-04-18T02:28:49.479Z,33.65
2023-04-18T02:29:49.528Z,33.65
2023-04-18T02:30:49.603Z,33.60
2023-04-18T02:31:49.683Z,33.67
2023-04-18T02:32:49.731Z,33.62
2023-04-18T02:33:49.772Z,33.65
2023-04-18T02:34:49.831Z,33.61
2023-04-18T02:35:49.898Z,33.64
2023-04-18T02:36:49.947Z,33.63
2023-04-18T02:37:50.011Z,33.64
2023-04-18T02:38:50.046Z,33.62
2023-04-18T02:39:50.101Z,33.61
2023-04-18T02:40:50.163Z,33.64
2023-04-18T02:41:50.214Z,33.60
2023-04-18T02:42:50.284Z,33.62
2023-04-18T02:43:50.327Z,33.62
2023-04-18T02:44:50.340Z,33.60
2023-04-18T02:45:50.452Z,33.59
2023-04-18T02:46:50.479Z,33.61
2023-04-18T02:47:55.364Z,33.63
2023-04-18T02:48:51.509Z,33.66
2023-04-18T02:49:50.497Z,33.68
2023-04-18T02:50:50.507Z,33.60
2023-04-18T02:51:50.499Z,33.64
2023-04-18T02:52:50.500Z,33.65
2023-04-18T02:53:50.466Z,33.61
2023-04-18T02:54:50.463Z,33.62
2023-04-18T02:55:50.448Z,33.65
2023-04-18T02:56:50.452Z,33.66
2023-04-18T02:57:50.464Z,33.64
2023-04-18T02:58:50.476Z,33.66
2023-04-18T02:59:50.519Z,33.62
2023-04-18T03:00:50.569Z,33.65
2023-04-18T03:01:50.641Z,33.65
2023-04-18T03:02:50.856Z,33.69
2023-04-18T03:03:50.736Z,33.66
2023-04-18T03:04:50.924Z,33.66
2023-04-18T03:05:50.850Z,33.66
2023-04-18T03:06:50.916Z,33.64
2023-04-18T03:07:50.973Z,33.65
2023-04-18T03:08:51.030Z,33.61
2023-04-18T03:09:51.075Z,33.66
2023-04-18T03:10:51.137Z,33.69
2023-04-18T03:11:51.193Z,33.66
2023-04-18T03:12:51.239Z,33.65
2023-04-18T03:13:51.302Z,33.67
2023-04-18T03:14:51.348Z,33.66
2023-04-18T03:15:51.439Z,33.62
2023-04-18T03:16:53.888Z,33.63
2023-04-18T03:17:51.478Z,33.66
2023-04-18T03:18:51.464Z,33.65
2023-04-18T03:19:51.438Z,33.63
2023-04-18T03:20:51.477Z,33.69
2023-04-18T03:21:51.455Z,33.66
2023-04-18T03:22:51.411Z,33.68
2023-04-18T03:23:51.392Z,33.71
2023-04-18T03:24:51.376Z,33.69
2023-04-18T03:25:51.392Z,33.66
2023-04-18T03:26:51.365Z,33.65
2023-04-18T03:27:51.491Z,33.70
2023-04-18T03:28:51.342Z,33.70
2023-04-18T03:29:51.332Z,33.65
2023-04-18T03:30:51.348Z,33.65
2023-04-18T03:31:51.313Z,33.66
2023-04-18T03:32:51.328Z,33.69
2023-04-18T03:33:51.293Z,33.68
2023-04-18T03:34:51.281Z,33.70
2023-04-18T03:35:51.275Z,33.67
2023-04-18T03:36:51.284Z,33.66
2023-04-18T03:37:51.244Z,33.69
2023-04-18T03:38:51.232Z,33.71
2023-04-18T03:39:51.221Z,33.66
2023-04-18T03:40:51.210Z,33.65
2023-04-18T03:41:51.200Z,33.71
2023-04-18T03:42:51.207Z,33.73
2023-04-18T03:43:51.273Z,33.69
2023-04-18T03:44:51.330Z,33.69
2023-04-18T03:45:51.492Z,33.70
2023-04-18T03:46:51.473Z,33.66
2023-04-18T03:47:51.545Z,33.67
2023-04-18T03:48:51.559Z,33.71
2023-04-18T03:49:51.611Z,33.71
2023-04-18T03:50:51.681Z,33.69
2023-04-18T03:51:51.720Z,33.66
2023-04-18T03:52:51.779Z,33.69
2023-04-18T03:53:51.834Z,33.69
2023-04-18T03:54:51.888Z,33.68
2023-04-18T03:55:51.961Z,33.70
2023-04-18T03:56:52.011Z,33.67
2023-04-18T03:57:52.063Z,33.69
2023-04-18T03:58:52.114Z,33.69
2023-04-18T03:59:52.180Z,33.71
2023-04-18T04:00:52.235Z,33.67
2023-04-18T04:01:52.318Z,33.65
2023-04-18T04:02:52.513Z,33.66
2023-04-18T04:03:52.561Z,33.66
2023-04-18T04:04:52.472Z,33.65
2023-04-18T04:05:52.514Z,33.69
2023-04-18T04:06:52.564Z,33.64
2023-04-18T04:07:52.627Z,33.66
2023-04-18T04:08:52.677Z,33.70
2023-04-18T04:09:52.734Z,33.69
2023-04-18T04:10:52.800Z,33.69
2023-04-18T04:11:52.959Z,33.67
2023-04-18T04:12:52.908Z,33.67
2023-04-18T04:13:52.950Z,33.66
2023-04-18T04:14:53.008Z,33.69
2023-04-18T04:15:53.156Z,33.69
2023-04-18T04:16:53.215Z,33.66
2023-04-18T04:17:53.225Z,33.65
2023-04-18T04:18:53.242Z,33.67
2023-04-18T04:19:53.285Z,33.65
2023-04-18T04:20:53.346Z,33.63
2023-04-18T04:21:53.393Z,33.65
2023-04-18T04:22:53.445Z,33.66
2023-04-18T04:23:53.519Z,33.64
2023-04-18T04:24:53.574Z,33.61
2023-04-18T04:25:53.648Z,33.61
2023-04-18T04:26:53.679Z,33.65
2023-04-18T04:27:53.771Z,33.66
2023-04-18T04:28:53.788Z,33.61
2023-04-18T04:29:53.835Z,33.64
2023-04-18T04:30:53.916Z,33.65
2023-04-18T04:31:54.001Z,33.61
2023-04-18T04:32:54.046Z,33.64
2023-04-18T04:33:54.079Z,33.63
2023-04-18T04:34:54.130Z,33.67
2023-04-18T04:35:54.193Z,33.64
2023-04-18T04:36:54.233Z,33.64
2023-04-18T04:37:54.288Z,33.62
2023-04-18T04:38:54.344Z,33.63
2023-04-18T04:39:54.393Z,33.65
2023-04-18T04:40:54.455Z,33.64
2023-04-18T04:41:54.510Z,33.68
2023-04-18T04:42:54.564Z,33.65
2023-04-18T04:43:54.627Z,33.65
2023-04-18T04:44:54.772Z,33.68
2023-04-18T04:45:55.658Z,33.63
2023-04-18T04:46:54.793Z,33.67
2023-04-18T04:47:54.936Z,33.63
2023-04-18T04:48:54.903Z,33.68
2023-04-18T04:49:54.966Z,33.68
2023-04-18T04:50:55.019Z,33.68
2023-04-18T04:51:55.066Z,33.62
2023-04-18T04:52:55.124Z,33.70
2023-04-18T04:53:55.180Z,33.67
2023-04-18T04:54:55.248Z,33.71
2023-04-18T04:55:55.299Z,33.71
2023-04-18T04:56:55.362Z,33.71
2023-04-18T04:57:55.415Z,33.71
2023-04-18T04:58:55.476Z,33.72
2023-04-18T04:59:55.524Z,33.70
2023-04-18T05:00:55.611Z,33.69
2023-04-18T05:01:55.696Z,33.74
2023-04-18T05:02:55.822Z,33.72
2023-04-18T05:03:55.950Z,33.70
2023-04-18T05:04:55.823Z,33.70
2023-04-18T05:05:55.876Z,33.74
2023-04-18T05:06:55.944Z,33.70
2023-04-18T05:07:55.999Z,33.69
2023-04-18T05:08:56.052Z,33.69
2023-04-18T05:09:56.145Z,33.73
2023-04-18T05:10:56.174Z,33.71
2023-04-18T05:11:56.232Z,33.69
2023-04-18T05:12:56.294Z,33.67
2023-04-18T05:13:56.352Z,33.66
2023-04-18T05:14:56.405Z,33.71
2023-04-18T05:15:56.455Z,33.69
2023-04-18T05:16:56.554Z,33.69
2023-04-18T05:17:56.572Z,33.64
2023-04-18T05:18:56.624Z,33.64
2023-04-18T05:19:56.707Z,33.69
2023-04-18T05:20:56.722Z,33.71
2023-04-18T05:21:56.815Z,33.69
2023-04-18T05:22:56.831Z,33.77
2023-04-18T05:23:56.891Z,33.76
2023-04-18T05:24:56.948Z,34.30
2023-04-18T05:25:56.995Z,34.19
2023-04-18T05:26:57.048Z,34.27
2023-04-18T05:27:57.106Z,34.23
2023-04-18T05:28:57.146Z,34.34
2023-04-18T05:29:57.188Z,34.42
2023-04-18T05:30:57.255Z,34.50
2023-04-18T05:31:57.286Z,34.66
2023-04-18T05:32:57.354Z,35.04
2023-04-18T05:33:57.382Z,35.59
2023-04-18T05:34:57.424Z,35.89
2023-04-18T05:35:57.457Z,36.05
2023-04-18T05:36:57.466Z,36.54
2023-04-18T05:37:57.481Z,36.71
2023-04-18T05:38:57.492Z,36.69
2023-04-18T05:39:59.905Z,37.09
2023-04-18T05:40:57.491Z,37.23
2023-04-18T05:41:57.460Z,37.24
2023-04-18T05:42:57.430Z,37.44
2023-04-18T05:44:16.751Z,37.48
2023-04-18T05:44:58.390Z,37.64
2023-04-18T05:45:58.015Z,37.49
2023-04-18T05:46:58.052Z,37.78
2023-04-18T05:47:57.407Z,38.01
2023-04-18T05:48:57.287Z,38.34
2023-04-18T05:49:57.262Z,38.24
2023-04-18T05:50:57.240Z,38.41
2023-04-18T05:51:57.283Z,38.51
2023-04-18T05:52:57.205Z,38.60
2023-04-18T05:53:57.164Z,39.12
2023-04-18T05:54:57.137Z,38.86
2023-04-18T05:55:57.096Z,39.10
2023-04-18T05:56:57.086Z,39.03
2023-04-18T05:57:57.029Z,39.34
2023-04-18T05:58:57.013Z,39.31
2023-04-18T05:59:56.980Z,39.49
2023-04-18T06:00:56.942Z,39.47
2023-04-18T06:01:56.946Z,39.56
2023-04-18T06:02:57.050Z,39.54
2023-04-18T06:03:57.060Z,39.73
2023-04-18T06:04:57.193Z,39.96
2023-04-18T06:05:56.837Z,40.25
2023-04-18T06:06:56.734Z,40.25
2023-04-18T06:07:56.693Z,40.21
2023-04-18T06:08:56.665Z,40.33
2023-04-18T06:09:56.644Z,40.58
2023-04-18T06:10:56.609Z,40.89
2023-04-18T06:11:56.563Z,40.90
2023-04-18T06:12:56.599Z,41.35
2023-04-18T06:13:56.508Z,41.43
2023-04-18T06:14:56.499Z,41.56
2023-04-18T06:15:56.566Z,41.50
2023-04-18T06:16:56.568Z,41.58
2023-04-18T06:17:56.631Z,41.82
2023-04-18T06:18:57.878Z,41.83
2023-04-18T06:19:56.601Z,41.99
2023-04-18T06:20:56.607Z,41.99
2023-04-18T06:21:57.071Z,42.79
2023-04-18T06:22:56.512Z,42.10
2023-04-18T06:23:56.525Z,42.13
2023-04-18T06:24:56.483Z,42.02
2023-04-18T06:25:56.428Z,41.83
2023-04-18T06:26:56.388Z,41.74
2023-04-18T06:27:56.359Z,41.63
2023-04-18T06:28:56.340Z,41.53
2023-04-18T06:29:56.364Z,41.51
2023-04-18T06:30:56.301Z,41.43
2023-04-18T06:31:56.323Z,41.40
2023-04-18T06:32:56.266Z,41.31
2023-04-18T06:33:56.228Z,41.28
2023-04-18T06:34:56.194Z,41.28
2023-04-18T06:35:56.205Z,41.28
2023-04-18T06:36:56.128Z,41.26
2023-04-18T06:37:56.107Z,41.10
2023-04-18T06:38:56.078Z,41.07
2023-04-18T06:39:56.042Z,41.09
2023-04-18T06:40:56.019Z,41.00
2023-04-18T06:41:56.001Z,40.98
2023-04-18T06:42:55.971Z,40.96
2023-04-18T06:44:03.813Z,40.98
2023-04-18T06:44:56.933Z,40.92
2023-04-18T06:45:55.971Z,40.87
2023-04-18T06:46:55.905Z,40.84
2023-04-18T06:47:55.901Z,40.87
2023-04-18T06:48:55.857Z,40.81
2023-04-18T06:49:55.819Z,40.83
2023-04-18T06:50:55.795Z,40.76
2023-04-18T06:51:55.778Z,40.79
2023-04-18T06:52:55.774Z,40.76
2023-04-18T06:53:55.762Z,40.72
2023-04-18T06:54:55.719Z,40.75
2023-04-18T06:55:55.721Z,40.76
2023-04-18T06:56:55.655Z,40.73
2023-04-18T06:57:55.639Z,40.73
2023-04-18T06:58:55.633Z,40.74
2023-04-18T06:59:55.612Z,40.69
2023-04-18T07:00:55.628Z,40.71
2023-04-18T07:01:55.594Z,40.70
2023-04-18T07:02:55.672Z,40.72
2023-04-18T07:03:55.694Z,40.73
2023-04-18T07:04:55.574Z,40.69
2023-04-18T07:05:55.613Z,40.64
2023-04-18T07:06:55.648Z,40.64
2023-04-18T07:07:55.645Z,40.60
2023-04-18T07:08:55.669Z,40.61
2023-04-18T07:09:55.703Z,40.52
2023-04-18T07:10:55.694Z,40.51
2023-04-18T07:11:55.751Z,40.45
2023-04-18T07:12:55.749Z,40.45
2023-04-18T07:13:55.777Z,40.41
2023-04-18T07:14:55.791Z,40.41
2023-04-18T07:15:55.810Z,40.46
2023-04-18T07:16:55.841Z,40.41
2023-04-18T07:17:55.903Z,40.50
2023-04-18T07:18:55.867Z,40.62
2023-04-18T07:19:55.878Z,40.66
2023-04-18T07:20:55.889Z,40.82
2023-04-18T07:21:55.894Z,40.92
2023-04-18T07:22:55.880Z,40.77
2023-04-18T07:23:55.897Z,40.76
2023-04-18T07:24:55.883Z,40.58
2023-04-18T07:25:56.592Z,40.59
2023-04-18T07:26:55.882Z,40.36
2023-04-18T07:27:56.022Z,40.27
2023-04-18T07:28:55.822Z,40.17
2023-04-18T07:29:55.810Z,40.10
2023-04-18T07:30:56.705Z,40.06
2023-04-18T07:31:55.798Z,40.06
2023-04-18T07:32:55.809Z,39.99
2023-04-18T07:33:55.781Z,39.93
2023-04-18T07:34:55.788Z,39.89
2023-04-18T07:35:55.800Z,39.70
2023-04-18T07:36:55.816Z,34.73
2023-04-18T07:37:55.840Z,33.96
2023-04-18T07:38:55.896Z,33.66
2023-04-18T07:39:55.941Z,33.18
2023-04-18T07:40:56.589Z,31.98
2023-04-18T07:41:56.028Z,32.56
2023-04-18T07:42:55.987Z,32.67
2023-04-18T07:43:56.000Z,32.77
2023-04-18T07:44:56.002Z,31.43
2023-04-18T07:45:56.688Z,31.07
2023-04-18T07:46:56.011Z,30.56
2023-04-18T07:47:56.075Z,31.23
2023-04-18T07:48:56.072Z,31.34
2023-04-18T07:49:56.670Z,30.98
2023-04-18T07:50:56.117Z,31.49
2023-04-18T07:51:56.162Z,31.60
2023-04-18T07:52:56.189Z,31.07
2023-04-18T07:53:56.234Z,31.71
2023-04-18T07:54:56.279Z,31.64
2023-04-18T07:55:56.330Z,31.63
2023-04-18T07:56:57.184Z,31.51
2023-04-18T07:57:56.379Z,31.55
2023-04-18T07:58:56.401Z,31.35
2023-04-18T07:59:56.452Z,31.53
2023-04-18T08:00:56.404Z,31.91
2023-04-18T08:01:56.480Z,32.70
2023-04-18T08:02:56.606Z,33.38
2023-04-18T08:03:56.716Z,33.30
2023-04-18T08:04:56.730Z,33.28
2023-04-18T08:05:56.626Z,33.63
2023-04-18T08:06:56.662Z,33.80
2023-04-18T08:07:56.687Z,33.77
2023-04-18T08:08:56.714Z,33.23
2023-04-18T08:09:56.731Z,32.35
2023-04-18T08:10:56.750Z,32.59
2023-04-18T08:11:56.795Z,32.29
2023-04-18T08:12:56.825Z,31.36
2023-04-18T08:13:56.860Z,31.33
2023-04-18T08:14:56.909Z,31.50
2023-04-18T08:15:57.140Z,30.99
2023-04-18T08:16:57.005Z,31.39
2023-04-18T08:17:57.109Z,30.66
2023-04-18T08:18:57.149Z,30.69
2023-04-18T08:19:57.162Z,30.46
2023-04-18T08:20:57.198Z,29.99
2023-04-18T08:21:57.214Z,30.39
2023-04-18T08:23:07.653Z,30.09
2023-04-18T08:23:58.216Z,30.33
2023-04-18T08:25:04.425Z,30.24
2023-04-18T08:25:58.224Z,30.44
2023-04-18T08:26:57.232Z,31.41
2023-04-18T08:27:57.224Z,32.03
2023-04-18T08:28:57.217Z,32.24
2023-04-18T08:29:57.210Z,32.75
2023-04-18T08:30:57.202Z,33.82
2023-04-18T08:31:57.488Z,33.24
2023-04-18T08:32:57.225Z,33.47
2023-04-18T08:33:57.174Z,33.61
2023-04-18T08:34:57.148Z,33.73
2023-04-18T08:35:57.163Z,34.07
2023-04-18T08:36:57.206Z,34.08
2023-04-18T08:37:57.256Z,34.35
2023-04-18T08:38:57.227Z,34.39
2023-04-18T08:39:57.219Z,34.42
2023-04-18T08:40:57.245Z,34.38
2023-04-18T08:41:57.219Z,34.53
2023-04-18T08:42:57.234Z,34.79
2023-04-18T08:43:57.338Z,34.89
2023-04-18T08:44:57.177Z,35.16
2023-04-18T08:45:57.190Z,35.36
2023-04-18T08:46:57.128Z,35.39
2023-04-18T08:47:57.203Z,35.64
2023-04-18T08:48:57.096Z,35.62
2023-04-18T08:49:57.125Z,35.74
2023-04-18T08:50:57.128Z,35.89
2023-04-18T08:51:57.154Z,36.06
2023-04-18T08:52:57.167Z,36.21
2023-04-18T08:53:57.147Z,36.35
2023-04-18T08:54:57.157Z,36.53
2023-04-18T08:55:57.428Z,36.48
2023-04-18T08:56:57.207Z,36.50
2023-04-18T08:57:57.253Z,36.71
2023-04-18T08:58:57.264Z,36.87
2023-04-18T08:59:57.308Z,37.08
2023-04-18T09:00:57.394Z,37.19
2023-04-18T09:01:57.486Z,37.44
2023-04-18T09:02:57.825Z,37.58
2023-04-18T09:03:57.471Z,37.73
2023-04-18T09:04:57.469Z,37.69
2023-04-18T09:05:57.505Z,38.01
2023-04-18T09:06:57.520Z,38.03
2023-04-18T09:07:57.546Z,38.09
2023-04-18T09:08:57.578Z,38.22
2023-04-18T09:09:57.625Z,38.26
2023-04-18T09:10:57.640Z,38.40
2023-04-18T09:11:57.664Z,38.62
2023-04-18T09:12:57.702Z,38.70
2023-04-18T09:13:57.682Z,38.67
2023-04-18T09:14:57.791Z,38.82
2023-04-18T09:15:57.754Z,38.98
2023-04-18T09:16:57.874Z,39.02
2023-04-18T09:17:57.880Z,39.00
2023-04-18T09:18:57.794Z,39.03
2023-04-18T09:19:57.854Z,39.20
2023-04-18T09:20:57.832Z,39.33
2023-04-18T09:21:57.868Z,39.47
2023-04-18T09:22:57.888Z,39.86
2023-04-18T09:23:57.877Z,40.02
2023-04-18T09:24:57.985Z,40.12
2023-04-18T09:25:57.905Z,40.15
2023-04-18T09:26:57.915Z,40.23
2023-04-18T09:27:57.944Z,40.39
2023-04-18T09:28:57.936Z,40.41
2023-04-18T09:29:58.149Z,40.48
2023-04-18T09:30:58.010Z,40.40
2023-04-18T09:31:57.998Z,40.79
2023-04-18T09:32:58.064Z,40.93
2023-04-18T09:33:58.031Z,41.11
2023-04-18T09:34:58.304Z,40.90
2023-04-18T09:35:58.103Z,40.88
2023-04-18T09:36:58.137Z,41.04
2023-04-18T09:37:58.101Z,41.37
2023-04-18T09:38:58.122Z,41.28
2023-04-18T09:39:58.136Z,41.27
2023-04-18T09:40:58.136Z,41.30
2023-04-18T09:41:58.153Z,41.43
2023-04-18T09:42:58.187Z,41.43
2023-04-18T09:43:58.186Z,41.73
2023-04-18T09:44:58.208Z,41.74
2023-04-18T09:45:58.249Z,41.76
2023-04-18T09:46:58.247Z,41.89
2023-04-18T09:47:58.310Z,42.03
2023-04-18T09:48:58.292Z,42.19
2023-04-18T09:49:58.330Z,42.38
2023-04-18T09:50:58.336Z,43.39
2023-04-18T09:51:58.467Z,42.74
2023-04-18T09:52:58.368Z,42.55
2023-04-18T09:53:58.392Z,42.61
2023-04-18T09:54:58.390Z,42.90
2023-04-18T09:55:58.425Z,42.89
2023-04-18T09:56:58.438Z,43.08
2023-04-18T09:57:58.461Z,43.41
2023-04-18T09:58:58.456Z,43.36
2023-04-18T09:59:58.634Z,43.35
2023-04-18T10:00:58.478Z,43.19
2023-04-18T10:01:58.615Z,43.44
2023-04-18T10:02:58.573Z,43.48
2023-04-18T10:03:58.581Z,43.67
2023-04-18T10:04:58.582Z,43.83
2023-04-18T10:05:58.556Z,44.03
2023-04-18T10:06:58.514Z,44.15
2023-04-18T10:07:58.521Z,44.08
2023-04-18T10:08:58.526Z,44.33
2023-04-18T10:09:58.526Z,44.16
2023-04-18T10:10:58.540Z,44.11
2023-04-18T10:11:58.530Z,44.06
2023-04-18T10:12:58.549Z,43.92
2023-04-18T10:13:58.546Z,43.73
2023-04-18T10:14:58.577Z,43.55
2023-04-18T10:15:58.680Z,43.50
2023-04-18T10:16:58.599Z,43.46
2023-04-18T10:18:04.289Z,43.34
2023-04-18T10:18:59.596Z,43.29
2023-04-18T10:19:58.559Z,43.25
2023-04-18T10:21:00.257Z,43.12
2023-04-18T10:22:00.147Z,43.06
2023-04-18T10:22:58.457Z,43.09
2023-04-18T10:23:59.155Z,43.06
2023-04-18T10:24:58.369Z,43.06
2023-04-18T10:25:58.435Z,43.03
2023-04-18T10:26:58.333Z,43.01
2023-04-18T10:27:58.360Z,43.03
2023-04-18T10:28:58.392Z,43.02
2023-04-18T10:29:58.392Z,43.03
2023-04-18T10:30:58.409Z,42.97
2023-04-18T10:31:58.422Z,43.05
2023-04-18T10:32:58.443Z,43.03
2023-04-18T10:34:04.507Z,42.97
2023-04-18T10:34:59.390Z,42.90
2023-04-18T10:35:58.373Z,42.93
2023-04-18T10:36:58.343Z,42.98
2023-04-18T10:37:58.317Z,42.95
2023-04-18T10:38:58.424Z,42.95
2023-04-18T10:39:58.292Z,42.92
2023-04-18T10:40:58.260Z,42.90
2023-04-18T10:41:58.221Z,42.95
2023-04-18T10:42:58.241Z,42.90
2023-04-18T10:43:58.180Z,42.89
2023-04-18T10:44:58.144Z,42.91
2023-04-18T10:45:58.133Z,42.91
2023-04-18T10:46:58.733Z,42.85
2023-04-18T10:47:58.112Z,42.84
2023-04-18T10:48:58.048Z,42.86
2023-04-18T10:49:58.667Z,42.85
2023-04-18T10:50:58.023Z,42.85
2023-04-18T10:51:57.974Z,42.84
2023-04-18T10:52:57.954Z,42.75
2023-04-18T10:53:57.925Z,42.78
2023-04-18T10:54:59.226Z,42.78
2023-04-18T10:55:57.903Z,42.78
2023-04-18T10:56:57.904Z,42.71
2023-04-18T10:57:57.828Z,42.67
2023-04-18T10:58:57.802Z,42.68
2023-04-18T10:59:57.769Z,42.70
2023-04-18T11:00:57.808Z,42.65
2023-04-18T11:01:57.766Z,42.65
2023-04-18T11:02:57.990Z,42.66
2023-04-18T11:03:57.763Z,42.61
2023-04-18T11:04:57.681Z,42.57
2023-04-18T11:05:57.652Z,42.56
2023-04-18T11:06:57.640Z,42.60
2023-04-18T11:07:57.598Z,42.56
2023-04-18T11:08:57.573Z,42.59
2023-04-18T11:09:57.597Z,42.61
2023-04-18T11:10:57.508Z,42.58
2023-04-18T11:11:57.490Z,42.54
2023-04-18T11:12:57.459Z,42.55
2023-04-18T11:13:57.440Z,42.51
2023-04-18T11:14:57.432Z,42.51
2023-04-18T11:15:57.387Z,42.56
2023-04-18T11:16:57.389Z,42.51
2023-04-18T11:17:57.519Z,42.50
2023-04-18T11:18:57.311Z,42.48
2023-04-18T11:19:57.267Z,42.50
2023-04-18T11:20:57.247Z,42.48
2023-04-18T11:21:57.222Z,42.50
2023-04-18T11:22:57.190Z,42.50
2023-04-18T11:23:57.196Z,42.52
2023-04-18T11:24:57.151Z,42.50
2023-04-18T11:25:57.130Z,42.45
2023-04-18T11:26:57.105Z,42.47
2023-04-18T11:27:57.086Z,42.42
2023-04-18T11:28:57.062Z,42.40
2023-04-18T11:29:57.039Z,42.42
2023-04-18T11:30:57.019Z,42.33
2023-04-18T11:31:58.568Z,42.39
2023-04-18T11:32:57.013Z,42.39
2023-04-18T11:33:56.950Z,42.34
2023-04-18T11:34:56.926Z,42.34
2023-04-18T11:35:56.893Z,42.31
2023-04-18T11:36:56.870Z,42.30
2023-04-18T11:37:56.859Z,42.34
2023-04-18T11:38:56.830Z,42.31
2023-04-18T11:39:56.820Z,42.26
2023-04-18T11:40:56.793Z,42.31
2023-04-18T11:41:56.771Z,42.23
2023-04-18T11:42:56.747Z,42.26
2023-04-18T11:43:56.737Z,42.23
2023-04-18T11:44:56.709Z,42.22
2023-04-18T11:45:56.721Z,42.20
2023-04-18T11:46:56.682Z,42.19
2023-04-18T11:47:56.684Z,42.14
2023-04-18T11:48:56.642Z,42.15
2023-04-18T11:49:57.204Z,42.08
2023-04-18T11:50:56.584Z,42.00
2023-04-18T11:51:56.579Z,42.01
2023-04-18T11:52:56.559Z,41.99
2023-04-18T11:53:56.534Z,41.93
2023-04-18T11:54:56.558Z,41.94
2023-04-18T11:55:56.515Z,41.83
2023-04-18T11:56:56.517Z,41.81
2023-04-18T11:57:56.527Z,41.78
2023-04-18T11:58:56.528Z,41.77
2023-04-18T11:59:56.536Z,41.74
2023-04-18T12:00:56.516Z,41.72
2023-04-18T12:01:58.764Z,41.71
2023-04-18T12:02:56.601Z,41.63
2023-04-18T12:03:56.658Z,41.63
2023-04-18T12:04:56.901Z,41.58
2023-04-18T12:05:56.614Z,41.60
2023-04-18T12:06:56.553Z,41.56
2023-04-18T12:07:56.548Z,41.57
2023-04-18T12:08:56.547Z,41.48
2023-04-18T12:09:56.551Z,41.43
2023-04-18T12:10:56.545Z,41.39
2023-04-18T12:11:56.629Z,41.36
2023-04-18T12:12:57.239Z,41.31
2023-04-18T12:13:56.547Z,41.30
2023-04-18T12:14:56.552Z,41.26
2023-04-18T12:15:56.598Z,41.24
2023-04-18T12:16:56.557Z,41.17
2023-04-18T12:17:56.569Z,41.16
2023-04-18T12:18:56.562Z,41.14
2023-04-18T12:19:56.563Z,41.18
2023-04-18T12:20:56.551Z,41.13
2023-04-18T12:21:56.554Z,41.14
2023-04-18T12:22:57.203Z,41.15
2023-04-18T12:23:56.566Z,41.13
2023-04-18T12:24:56.568Z,41.06
2023-04-18T12:25:56.564Z,41.01
2023-04-18T12:26:56.569Z,41.07
2023-04-18T12:27:56.576Z,41.13
2023-04-18T12:28:56.575Z,41.06
2023-04-18T12:29:56.660Z,41.05
2023-04-18T12:30:56.599Z,41.05
2023-04-18T12:31:56.845Z,41.05
2023-04-18T12:32:56.658Z,40.97
2023-04-18T12:33:56.617Z,40.94
2023-04-18T12:34:56.627Z,40.96
2023-04-18T12:35:56.615Z,40.90
2023-04-18T12:36:56.628Z,40.85
2023-04-18T12:37:56.640Z,40.82
2023-04-18T12:38:56.633Z,40.78
2023-04-18T12:39:56.648Z,40.77
2023-04-18T12:40:56.641Z,40.75
2023-04-18T12:41:56.650Z,40.75
2023-04-18T12:42:56.658Z,40.70
2023-04-18T12:43:56.641Z,40.68
2023-04-18T12:44:56.646Z,40.65
2023-04-18T12:45:56.708Z,40.61
2023-04-18T12:46:56.699Z,40.62
2023-04-18T12:47:56.680Z,40.65
2023-04-18T12:48:56.649Z,40.61
2023-04-18T12:49:56.658Z,40.55
2023-04-18T12:50:56.670Z,40.57
2023-04-18T12:51:56.668Z,40.54
2023-04-18T12:52:56.692Z,40.62