createdAt,value
2023-02-05T00:02:09.265Z,101026.21
2023-02-05T00:04:36.273Z,101028.98
2023-02-05T00:07:03.979Z,101028.98
2023-02-05T00:09:31.192Z,101032.08
2023-02-05T00:11:58.768Z,101024.19
2023-02-05T00:14:25.811Z,101021.44
2023-02-05T00:16:53.431Z,101020.06
2023-02-05T00:19:20.622Z,101021.81
2023-02-05T00:21:49.762Z,101021.08
2023-02-05T00:24:18.050Z,101022.33
2023-02-05T00:26:45.106Z,101019.94
2023-02-05T00:29:12.237Z,101020.27
2023-02-05T00:31:40.390Z,101019.55
2023-02-05T00:34:08.527Z,101019.88
2023-02-05T00:36:35.559Z,101023.48
2023-02-05T00:39:04.282Z,101018.16
2023-02-05T00:41:31.412Z,101021.55
2023-02-05T00:44:00.174Z,101022.93
2023-02-05T00:46:27.514Z,101023.80
2023-02-05T00:48:54.784Z,101024.13
2023-02-05T00:51:21.795Z,101020.30
2023-02-05T00:53:48.734Z,101020.10
2023-02-05T00:56:15.685Z,101026.25
2023-02-05T00:58:48.564Z,101023.07
2023-02-05T01:01:15.898Z,101023.38
2023-02-05T01:03:43.423Z,101022.94
2023-02-05T01:06:10.580Z,101025.94
2023-02-05T01:08:38.019Z,101029.98
2023-02-05T01:11:10.087Z,101030.38
2023-02-05T01:13:39.709Z,101029.86
2023-02-05T01:16:09.818Z,101033.09
2023-02-05T01:18:37.680Z,101034.63
2023-02-05T01:21:04.943Z,101039.23
2023-02-05T01:23:33.630Z,101037.89
2023-02-05T01:26:01.445Z,101035.17
2023-02-05T01:28:29.942Z,101038.13
2023-02-05T01:30:57.636Z,101034.88
2023-02-05T01:33:26.456Z,101032.65
2023-02-05T01:35:54.236Z,101035.36
2023-02-05T01:38:21.473Z,101037.72
2023-02-05T01:40:49.437Z,101036.79
2023-02-05T01:43:18.161Z,101044.15
2023-02-05T01:45:57.609Z,101043.59
2023-02-05T01:48:28.174Z,101044.55
2023-02-05T01:50:57.082Z,101047.28
2023-02-05T01:53:26.683Z,101047.98
2023-02-05T01:55:59.445Z,101045.59
2023-02-05T01:58:33.365Z,101046.15
2023-02-05T02:01:00.542Z,101044.95
2023-02-05T02:03:30.277Z,101043.37
2023-02-05T02:05:57.718Z,101049.92
2023-02-05T02:08:36.860Z,101048.55
2023-02-05T02:11:05.441Z,101049.40
2023-02-05T02:13:33.880Z,101049.45
2023-02-05T02:16:04.957Z,101052.25
2023-02-05T02:18:36.058Z,101054.52
2023-02-05T02:21:14.057Z,101051.94
2023-02-05T02:24:13.664Z,101051.24
2023-02-05T02:26:45.928Z,101052.63
2023-02-05T02:29:42.054Z,101055.74
2023-02-05T02:32:36.341Z,101060.44
2023-02-05T02:35:10.277Z,101064.77
2023-02-05T02:38:03.995Z,101061.07
2023-02-05T02:40:38.504Z,101062.17
2023-02-05T02:43:21.430Z,101065.85
2023-02-05T02:46:01.625Z,101066.78
2023-02-05T02:48:29.361Z,101069.13
2023-02-05T02:50:58.757Z,101065.65
2023-02-05T02:53:35.672Z,101066.58
2023-02-05T02:56:06.173Z,101068.98
2023-02-05T02:58:44.722Z,101069.33
2023-02-05T03:01:12.071Z,101065.27
2023-02-05T03:03:42.436Z,101068.59
2023-02-05T03:06:10.184Z,101064.38
2023-02-05T03:08:50.828Z,101068.48
2023-02-05T03:11:19.168Z,101071.56
2023-02-05T03:13:46.870Z,101069.38
2023-02-05T03:16:19.675Z,101071.44
2023-02-05T03:18:48.030Z,101075.05
2023-02-05T03:21:23.660Z,101078.51
2023-02-05T03:23:51.746Z,101076.70
2023-02-05T03:26:26.147Z,101076.06
2023-02-05T03:28:57.508Z,101078.90
2023-02-05T03:31:33.123Z,101076.75
2023-02-05T03:34:28.399Z,101081.47
2023-02-05T03:37:18.059Z,101080.36
2023-02-05T03:40:00.761Z,101079.73
2023-02-05T03:43:02.926Z,101082.69
2023-02-05T03:45:45.897Z,101084.77
2023-02-05T03:48:16.124Z,101086.29
2023-02-05T03:50:54.050Z,101089.86
2023-02-05T03:53:43.832Z,101093.62
2023-02-05T03:56:16.651Z,101093.44
2023-02-05T03:58:49.233Z,101096.71
2023-02-05T04:01:17.294Z,101096.40
2023-02-05T04:03:47.655Z,101098.40
2023-02-05T04:06:15.130Z,101097.63
2023-02-05T04:08:43.619Z,101098.05
2023-02-05T04:11:13.934Z,101100.14
2023-02-05T04:13:42.694Z,101103.09
2023-02-05T04:16:11.349Z,101110.34
2023-02-05T04:18:39.179Z,101107.56
2023-02-05T04:21:09.008Z,101109.40
2023-02-05T04:23:38.282Z,101110.19
2023-02-05T04:26:06.616Z,101111.67
2023-02-05T04:28:41.641Z,101116.97
2023-02-05T04:31:11.852Z,101115.02
2023-02-05T04:33:40.519Z,101119.10
2023-02-05T04:36:09.010Z,101121.13
2023-02-05T04:38:37.146Z,101121.66
2023-02-05T04:41:04.468Z,101119.28
2023-02-05T04:43:31.689Z,101126.22
2023-02-05T04:46:12.832Z,101132.27
2023-02-05T04:48:40.365Z,101133.33
2023-02-05T04:51:09.336Z,101133.02
2023-02-05T04:53:37.016Z,101135.27
2023-02-05T04:56:10.282Z,101135.13
2023-02-05T04:58:39.068Z,101137.89
2023-02-05T05:01:17.718Z,101145.30
2023-02-05T05:03:47.703Z,101149.27
2023-02-05T05:06:16.752Z,101150.83
2023-02-05T05:08:44.571Z,101153.29
2023-02-05T05:11:18.684Z,101156.96
2023-02-05T05:13:45.828Z,101159.44
2023-02-05T05:16:13.381Z,101157.77
2023-02-05T05:18:43.351Z,101161.36
2023-02-05T05:21:11.127Z,101161.85
2023-02-05T05:23:39.503Z,101163.54
2023-02-05T05:26:07.994Z,101164.89
2023-02-05T05:28:36.225Z,101166.35
2023-02-05T05:31:12.907Z,101171.33
2023-02-05T05:33:40.125Z,101170.64
2023-02-05T05:36:08.769Z,101171.52
2023-02-05T05:38:35.817Z,101169.45
2023-02-05T05:41:22.236Z,101176.83
2023-02-05T05:43:49.696Z,101179.55
2023-02-05T05:46:23.544Z,101181.09
2023-02-05T05:48:52.769Z,101189.35
2023-02-05T05:51:20.635Z,101189.69
2023-02-05T05:53:48.616Z,101192.27
2023-02-05T05:56:15.918Z,101190.54
2023-02-05T05:58:43.248Z,101196.72
2023-02-05T06:01:11.694Z,101196.34
2023-02-05T06:03:39.211Z,101196.61
2023-02-05T06:06:07.688Z,101199.27
2023-02-05T06:08:34.794Z,101199.92
2023-02-05T06:11:04.472Z,101197.68
2023-02-05T06:13:35.188Z,101206.24
2023-02-05T06:16:03.971Z,101202.05
2023-02-05T06:18:32.220Z,101209.91
2023-02-05T06:20:59.568Z,101209.91
2023-02-05T06:23:26.599Z,101214.73
2023-02-05T06:25:54.068Z,101221.46
2023-02-05T06:28:21.278Z,101223.34
2023-02-05T06:30:49.556Z,101226.19
2023-02-05T06:33:17.853Z,101230.59
2023-02-05T06:35:45.938Z,101234.03
2023-02-05T06:38:13.155Z,101240.44
2023-02-05T06:40:40.632Z,101242.02
2023-02-05T06:43:07.925Z,101243.77
2023-02-05T06:45:35.300Z,101247.39
2023-02-05T06:48:03.277Z,101251.72
2023-02-05T06:50:30.506Z,101253.48
2023-02-05T06:52:57.765Z,101254.88
2023-02-05T06:55:25.259Z,101253.02
2023-02-05T06:57:52.368Z,101258.88
2023-02-05T07:00:19.571Z,101257.35
2023-02-05T07:02:46.701Z,101257.16
2023-02-05T07:05:16.140Z,101259.90
2023-02-05T07:07:44.416Z,101261.23
2023-02-05T07:10:16.497Z,101262.77
2023-02-05T07:12:45.498Z,101266.58
2023-02-05T07:15:16.995Z,101265.58
2023-02-05T07:18:05.395Z,101265.95
2023-02-05T07:20:34.985Z,101268.41
2023-02-05T07:23:03.999Z,101267.24
2023-02-05T07:25:37.912Z,101263.49
2023-02-05T07:28:06.485Z,101266.95
2023-02-05T07:33:21.743Z,101270.51
2023-02-05T07:35:50.703Z,101267.72
2023-02-05T07:38:20.344Z,101266.63
2023-02-05T07:40:51.589Z,101265.88
2023-02-05T07:43:21.419Z,101265.13
2023-02-05T07:53:07.611Z,101271.64
2023-02-05T07:55:58.260Z,101272.46
2023-02-05T07:58:30.534Z,101271.22
2023-02-05T08:06:37.466Z,101277.77
2023-02-05T08:12:52.980Z,101278.20
2023-02-05T08:15:22.639Z,101280.20
2023-02-05T08:27:55.801Z,101290.00
2023-02-05T08:30:29.827Z,101295.20
2023-02-05T08:33:00.935Z,101291.09
2023-02-05T08:35:33.781Z,101295.04
2023-02-05T08:38:07.009Z,101296.88
2023-02-05T08:40:37.180Z,101305.61
2023-02-05T08:43:07.968Z,101298.70
2023-02-05T08:45:49.378Z,101299.16
2023-02-05T08:48:17.516Z,101302.25
2023-02-05T08:50:45.751Z,101304.69
2023-02-05T08:53:13.503Z,101307.34
2023-02-05T08:55:52.860Z,101303.54
2023-02-05T09:03:00.431Z,101297.52
2023-02-05T09:05:33.208Z,101297.72
2023-02-05T09:08:12.896Z,101297.21
2023-02-05T09:10:45.378Z,101298.98
2023-02-05T09:13:17.015Z,101299.52
2023-02-05T09:15:51.255Z,101299.70
2023-02-05T09:18:18.467Z,101302.65
2023-02-05T09:20:48.525Z,101304.23
2023-02-05T09:23:18.929Z,101304.92
2023-02-05T09:25:45.910Z,101305.37
2023-02-05T09:28:14.153Z,101307.77
2023-02-05T09:30:43.544Z,101311.89
2023-02-05T09:33:11.027Z,101312.22
2023-02-05T09:35:38.167Z,101312.95
2023-02-05T09:38:05.322Z,101315.05
2023-02-05T09:41:10.223Z,101316.27
2023-02-05T09:43:47.347Z,101316.73
2023-02-05T09:46:25.599Z,101322.48
2023-02-05T09:49:17.092Z,101322.24
2023-02-05T09:51:50.089Z,101320.53
2023-02-05T09:54:21.882Z,101321.24
2023-02-05T09:56:51.167Z,101319.73
2023-02-05T09:59:21.169Z,101314.81
2023-02-05T10:01:48.504Z,101313.64
2023-02-05T10:04:16.521Z,101308.61
2023-02-05T10:07:05.312Z,101307.73
2023-02-05T10:10:13.368Z,101306.14
2023-02-05T10:13:02.750Z,101302.84
2023-02-05T10:15:55.246Z,101301.80
2023-02-05T10:18:22.904Z,101301.80
2023-02-05T10:21:18.642Z,101305.80
2023-02-05T10:24:15.704Z,101305.94
2023-02-05T10:26:52.364Z,101306.94
2023-02-05T10:29:32.859Z,101314.11
2023-02-05T10:32:09.550Z,101315.70
2023-02-05T10:34:42.981Z,101316.77
2023-02-05T10:37:14.319Z,101317.16
2023-02-05T10:39:41.305Z,101313.29
2023-02-05T10:42:33.439Z,101316.08
2023-02-05T10:45:06.566Z,101315.45
2023-02-05T10:48:03.492Z,101317.04
2023-02-05T10:50:48.026Z,101315.80
2023-02-05T10:53:21.478Z,101320.42
2023-02-05T10:55:48.769Z,101322.63
2023-02-05T10:58:28.470Z,101319.70
2023-02-05T11:00:55.733Z,101316.14
2023-02-05T11:03:22.768Z,101324.81
2023-02-05T11:05:49.661Z,101329.54
2023-02-05T11:08:30.419Z,101321.56
2023-02-05T11:10:57.381Z,101323.35
2023-02-05T11:13:25.329Z,101323.01
2023-02-05T11:19:23.591Z,101321.25
2023-02-05T11:21:58.821Z,101324.84
2023-02-05T11:24:31.465Z,101324.08
2023-02-05T11:27:19.394Z,101318.36
2023-02-05T11:29:49.772Z,101322.11
2023-02-05T11:32:38.324Z,101321.39
2023-02-05T11:35:28.913Z,101322.58
2023-02-05T11:38:07.768Z,101328.75
2023-02-05T11:40:35.422Z,101327.36
2023-02-05T11:43:16.964Z,101327.00
2023-02-05T11:45:48.084Z,101328.88
2023-02-05T11:48:38.916Z,101334.91
2023-02-05T11:51:08.123Z,101334.96
2023-02-05T11:56:31.738Z,101335.66
2023-02-05T11:59:03.605Z,101334.77
2023-02-05T12:01:33.873Z,101333.52
2023-02-05T12:04:13.410Z,101338.95
2023-02-05T12:06:51.378Z,101337.83
2023-02-05T12:09:20.628Z,101344.16
2023-02-05T12:12:18.238Z,101342.08
2023-02-05T12:15:19.512Z,101339.65
2023-02-05T12:17:56.335Z,101340.66
2023-02-05T12:20:34.897Z,101337.77
2023-02-05T12:23:30.052Z,101344.14
2023-02-05T12:26:21.321Z,101345.56
2023-02-05T12:29:16.838Z,101348.76
2023-02-05T12:31:56.514Z,101350.90
2023-02-05T12:35:05.582Z,101351.33
2023-02-05T12:37:41.839Z,101350.04
2023-02-05T12:40:27.715Z,101354.06
2023-02-05T12:43:01.522Z,101351.22
2023-02-05T12:45:35.057Z,101347.83
2023-02-05T12:48:31.888Z,101350.95
2023-02-05T12:51:03.767Z,101359.02
2023-02-05T12:53:59.792Z,101357.94
2023-02-05T12:56:31.530Z,101361.48
2023-02-05T12:59:16.858Z,101365.59
2023-02-05T13:01:55.855Z,101367.77
2023-02-05T13:04:27.620Z,101374.59
2023-02-05T13:06:59.873Z,101375.96
2023-02-05T13:09:44.861Z,101381.64
2023-02-05T13:12:13.703Z,101376.45
2023-02-05T13:14:43.212Z,101384.58
2023-02-05T13:17:19.821Z,101388.93
2023-02-05T13:20:12.057Z,101388.30
2023-02-05T13:23:13.092Z,101388.66
2023-02-05T13:26:02.487Z,101391.59
2023-02-05T13:28:40.043Z,101390.23
2023-02-05T13:31:28.602Z,101389.91
2023-02-05T13:33:57.108Z,101391.80
2023-02-05T13:49:13.109Z,101401.06
2023-02-05T13:52:05.202Z,101401.90
2023-02-05T13:55:12.301Z,101398.61
2023-02-05T13:58:12.172Z,101403.39
2023-02-05T14:00:41.259Z,101402.38
2023-02-05T14:03:09.741Z,101401.23
2023-02-05T14:05:39.309Z,101400.45
2023-02-05T14:08:20.815Z,101405.02
2023-02-05T14:11:00.238Z,101405.21
2023-02-05T14:13:33.780Z,101406.46
2023-02-05T14:16:23.326Z,101410.98
2023-02-05T14:18:59.223Z,101416.18
2023-02-05T14:21:55.918Z,101416.02
2023-02-05T14:24:48.966Z,101414.81
2023-02-05T14:27:37.532Z,101411.22
2023-02-05T14:30:37.556Z,101418.12
2023-02-05T14:33:38.316Z,101415.91
2023-02-05T14:36:17.898Z,101413.86
2023-02-05T14:39:18.631Z,101415.23
2023-02-05T14:41:55.142Z,101417.66
2023-02-05T14:44:27.545Z,101417.15
2023-02-05T14:46:55.868Z,101418.53
2023-02-05T14:49:29.927Z,101418.35
2023-02-05T14:52:02.286Z,101425.23
2023-02-05T14:54:33.418Z,101428.48
2023-02-05T14:57:11.876Z,101425.04
2023-02-05T14:59:56.984Z,101426.60
2023-02-05T15:02:55.169Z,101426.94
2023-02-05T15:05:28.970Z,101431.76
2023-02-05T15:08:20.273Z,101433.30
2023-02-05T15:10:56.543Z,101434.52
2023-02-05T15:13:25.118Z,101438.65
2023-02-05T15:16:12.340Z,101439.84
2023-02-05T15:18:52.924Z,101440.86
2023-02-05T15:21:36.852Z,101439.99
2023-02-05T15:24:26.730Z,101448.60
2023-02-05T15:27:01.389Z,101447.06
2023-02-05T15:29:43.635Z,101450.69
2023-02-05T15:32:32.998Z,101447.77
2023-02-05T15:35:03.852Z,101449.14
2023-02-05T15:37:33.033Z,101452.09
2023-02-05T15:40:16.776Z,101457.09
2023-02-05T15:42:46.093Z,101459.50
2023-02-05T15:45:26.736Z,101466.71
2023-02-05T15:48:08.940Z,101467.08
2023-02-05T15:50:48.957Z,101472.76
2023-02-05T15:53:33.652Z,101471.39
2023-02-05T15:56:05.988Z,101474.15
2023-02-05T15:58:33.125Z,101477.92
2023-02-05T16:01:00.090Z,101481.02
2023-02-05T16:03:34.061Z,101483.06
2023-02-05T16:06:01.100Z,101486.50
2023-02-05T16:08:28.631Z,101487.17
2023-02-05T16:10:57.943Z,101487.86
2023-02-05T16:13:28.310Z,101491.49
2023-02-05T16:16:26.469Z,101492.19
2023-02-05T16:18:55.649Z,101491.34
2023-02-05T16:21:44.832Z,101495.64
2023-02-05T16:24:25.375Z,101498.89
2023-02-05T16:27:29.667Z,101496.84
2023-02-05T16:29:57.050Z,101499.23
2023-02-05T16:32:33.406Z,101499.41
2023-02-05T16:35:00.896Z,101494.44
2023-02-05T16:37:30.083Z,101497.52
2023-02-05T16:40:01.558Z,101498.73
2023-02-05T16:42:32.734Z,101502.84
2023-02-05T16:45:24.067Z,101503.87
2023-02-05T16:48:14.078Z,101503.70
2023-02-05T16:50:43.859Z,101506.11
2023-02-05T16:53:29.662Z,101505.26
2023-02-05T16:56:02.516Z,101506.96
2023-02-05T16:58:36.866Z,101507.81
2023-02-05T17:01:04.550Z,101506.61
2023-02-05T17:03:37.017Z,101511.94
2023-02-05T17:06:14.633Z,101514.00
2023-02-05T17:08:46.629Z,101515.72
2023-02-05T17:11:43.234Z,101517.77
2023-02-05T17:14:33.387Z,101519.48
2023-02-05T17:17:06.776Z,101527.58
2023-02-05T17:22:32.529Z,101527.75
2023-02-05T17:25:10.051Z,101531.69
2023-02-05T17:27:39.964Z,101531.87
2023-02-05T17:30:14.031Z,101530.65
2023-02-05T17:32:41.199Z,101531.16
2023-02-05T17:35:14.795Z,101527.02
2023-02-05T17:37:41.918Z,101529.42
2023-02-05T17:40:13.187Z,101533.20
2023-02-05T17:42:40.718Z,101532.34
2023-02-05T17:45:19.211Z,101532.53
2023-02-05T17:47:46.282Z,101532.01
2023-02-05T17:50:13.329Z,101534.76
2023-02-05T17:52:41.014Z,101540.42
2023-02-05T17:55:13.014Z,101539.03
2023-02-05T17:57:42.474Z,101538.68
2023-02-05T18:00:14.161Z,101544.70
2023-02-05T18:02:41.709Z,101548.12
2023-02-05T18:05:12.341Z,101546.90
2023-02-05T18:07:57.165Z,101549.33
2023-02-05T18:10:33.116Z,101539.03
2023-02-05T18:13:00.265Z,101540.23
2023-02-05T18:15:28.057Z,101544.01
2023-02-05T18:17:56.327Z,101544.51
2023-02-05T18:20:23.209Z,101547.44
2023-02-05T18:22:51.690Z,101551.90
2023-02-05T18:25:19.150Z,101551.20
2023-02-05T18:27:47.565Z,101556.34
2023-02-05T18:30:14.645Z,101558.23
2023-02-05T18:32:43.524Z,101557.70
2023-02-05T18:35:13.945Z,101561.11
2023-02-05T18:37:42.535Z,101565.72
2023-02-05T18:40:10.491Z,101567.63
2023-02-05T18:42:41.140Z,101574.49
2023-02-05T18:45:11.909Z,101574.01
2023-02-05T18:47:46.502Z,101570.59
2023-02-05T18:50:14.974Z,101569.55
2023-02-05T18:52:42.588Z,101570.60
2023-02-05T18:57:55.486Z,101575.10
2023-02-05T19:00:22.481Z,101576.63
2023-02-05T19:02:50.186Z,101572.16
2023-02-05T19:05:17.623Z,101574.39
2023-02-05T19:07:47.441Z,101577.48
2023-02-05T19:10:16.903Z,101577.48
2023-02-05T19:12:44.597Z,101581.25
2023-02-05T19:15:11.831Z,101584.33
2023-02-05T19:17:39.128Z,101590.34
2023-02-05T19:20:06.835Z,101590.34
2023-02-05T19:22:35.763Z,101591.40
2023-02-05T19:25:03.110Z,101593.47
2023-02-05T19:27:30.735Z,101593.48
2023-02-05T19:29:58.198Z,101594.67
2023-02-05T19:32:25.603Z,101593.81
2023-02-05T19:34:54.331Z,101593.27
2023-02-05T19:37:22.535Z,101596.88
2023-02-05T19:39:53.690Z,101596.02
2023-02-05T19:42:30.431Z,101602.52
2023-02-05T19:44:57.609Z,101608.34
2023-02-05T19:47:24.591Z,101611.42
2023-02-05T19:49:53.762Z,101614.02
2023-02-05T19:52:21.492Z,101617.63
2023-02-05T19:54:48.529Z,101618.16
2023-02-05T19:57:16.657Z,101621.45
2023-02-05T19:59:45.448Z,101625.05
2023-02-05T20:02:14.815Z,101628.50
2023-02-05T20:04:43.074Z,101631.40
2023-02-05T20:07:10.142Z,101631.70
2023-02-05T20:09:37.091Z,101631.20
2023-02-05T20:12:04.565Z,101630.52
2023-02-05T20:14:33.365Z,101634.11
2023-02-05T20:17:22.374Z,101630.48
2023-02-05T20:19:52.169Z,101634.96
2023-02-05T20:22:23.671Z,101639.45
2023-02-05T20:24:50.727Z,101637.23
2023-02-05T20:27:17.861Z,101640.67
2023-02-05T20:30:06.377Z,101644.13
2023-02-05T20:32:33.907Z,101646.17
2023-02-05T20:35:01.188Z,101646.33
2023-02-05T20:37:36.338Z,101647.88
2023-02-05T20:40:04.115Z,101646.66
2023-02-05T20:42:32.068Z,101648.55
2023-02-05T20:44:59.389Z,101650.27
2023-02-05T20:47:26.967Z,101651.81
2023-02-05T20:49:54.552Z,101654.38
2023-02-05T20:52:21.402Z,101655.77
2023-02-05T20:54:48.945Z,101660.94
2023-02-05T20:57:15.961Z,101664.36
2023-02-05T20:59:43.175Z,101674.14
2023-02-05T21:02:10.539Z,101674.84
2023-02-05T21:04:39.201Z,101675.89
2023-02-05T21:07:06.381Z,101678.45
2023-02-05T21:09:35.510Z,101679.64
2023-02-05T21:12:02.531Z,101678.42
2023-02-05T21:14:30.200Z,101680.61
2023-02-05T21:16:57.285Z,101682.81
2023-02-05T21:19:26.663Z,101689.34
2023-02-05T21:21:53.954Z,101691.74
2023-02-05T21:24:20.915Z,101693.83
2023-02-05T21:26:48.644Z,101692.30
2023-02-05T21:29:19.736Z,101694.02
2023-02-05T21:31:52.377Z,101691.95
2023-02-05T21:34:24.681Z,101696.92
2023-02-05T21:36:54.184Z,101698.14
2023-02-05T21:39:21.223Z,101701.41
2023-02-05T21:41:50.054Z,101703.98
2023-02-05T21:44:17.846Z,101703.65
2023-02-05T21:46:44.671Z,101706.58
2023-02-05T21:49:11.605Z,101707.42
2023-02-05T21:51:39.436Z,101706.90
2023-02-05T21:54:06.369Z,101708.45
2023-02-05T21:56:36.613Z,101709.16
2023-02-05T21:59:04.194Z,101713.30
2023-02-05T22:01:32.441Z,101711.21
2023-02-05T22:04:03.236Z,101715.14
2023-02-05T22:06:32.525Z,101709.80
2023-02-05T22:09:01.971Z,101709.27
2023-02-05T22:11:29.303Z,101711.33
2023-02-05T22:13:56.531Z,101716.64
2023-02-05T22:16:25.916Z,101718.36
2023-02-05T22:18:56.660Z,101718.18
2023-02-05T22:21:31.186Z,101719.39
2023-02-05T22:23:59.077Z,101716.65
2023-02-05T22:26:28.356Z,101720.11
2023-02-05T22:28:56.738Z,101712.38
2023-02-05T22:31:23.665Z,101716.15
2023-02-05T22:33:51.791Z,101720.63
2023-02-05T22:36:21.141Z,101722.86
2023-02-05T22:38:49.296Z,101723.20
2023-02-05T22:41:18.289Z,101728.34
2023-02-05T22:43:45.550Z,101728.29
2023-02-05T22:46:15.244Z,101725.82
2023-02-05T22:48:44.292Z,101727.69
2023-02-05T22:51:14.993Z,101727.16
2023-02-05T22:53:41.936Z,101731.48
2023-02-05T22:56:10.303Z,101733.20
2023-02-05T22:58:38.860Z,101732.70
2023-02-05T23:01:07.827Z,101737.87
2023-02-05T23:03:35.830Z,101737.35
2023-02-05T23:06:19.387Z,101743.36
2023-02-05T23:08:54.020Z,101745.42
2023-02-05T23:11:21.629Z,101750.90
2023-02-05T23:13:50.169Z,101751.23
2023-02-05T23:16:18.077Z,101758.95
2023-02-05T23:18:46.899Z,101761.35
2023-02-05T23:21:24.288Z,101764.45
2023-02-05T23:23:51.816Z,101771.65
2023-02-05T23:26:21.049Z,101771.42
2023-02-05T23:28:48.481Z,101771.70
2023-02-05T23:31:15.710Z,101778.16
2023-02-05T23:33:43.120Z,101773.85
2023-02-05T23:36:10.317Z,101775.71
2023-02-05T23:38:38.372Z,101776.23
2023-02-05T23:41:05.813Z,101779.03
2023-02-05T23:43:33.555Z,101779.40
2023-02-05T23:46:01.549Z,101777.87
2023-02-05T23:48:29.300Z,101781.13
2023-02-05T23:50:58.961Z,101782.15
2023-02-05T23:53:26.182Z,101786.94
2023-02-05T23:55:53.561Z,101787.98
2023-02-05T23:58:23.335Z,101787.30
