createdAt,value
2018-09-30T00:00:44.519Z,1015.89
2018-09-30T00:01:44.488Z,1015.89
2018-09-30T00:02:44.448Z,1015.90
2018-09-30T00:03:44.409Z,1015.89
2018-09-30T00:04:44.399Z,1015.91
2018-09-30T00:05:44.336Z,1015.91
2018-09-30T00:06:44.304Z,1015.90
2018-09-30T00:07:44.263Z,1015.90
2018-09-30T00:08:44.225Z,1015.85
2018-09-30T00:09:44.195Z,1015.85
2018-09-30T00:10:44.160Z,1015.79
2018-09-30T00:11:44.116Z,1015.77
2018-09-30T00:12:44.076Z,1015.74
2018-09-30T00:13:44.042Z,1015.70
2018-09-30T00:14:44.006Z,1015.67
2018-09-30T00:15:43.977Z,1015.67
2018-09-30T00:16:43.928Z,1015.64
2018-09-30T00:17:43.891Z,1015.62
2018-09-30T00:18:43.857Z,1015.58
2018-09-30T00:19:43.817Z,1015.58
2018-09-30T00:20:43.794Z,1015.58
2018-09-30T00:21:43.747Z,1015.57
2018-09-30T00:22:43.706Z,1015.60
2018-09-30T00:23:43.668Z,1015.60
2018-09-30T00:24:43.635Z,1015.53
2018-09-30T00:25:43.607Z,1015.55
2018-09-30T00:26:43.559Z,1015.56
2018-09-30T00:27:43.522Z,1015.49
2018-09-30T00:28:43.484Z,1015.51
2018-09-30T00:29:43.447Z,1015.50
2018-09-30T00:30:43.417Z,1015.52
2018-09-30T00:31:43.380Z,1015.48
2018-09-30T00:32:43.340Z,1015.48
2018-09-30T00:33:43.296Z,1015.47
2018-09-30T00:34:43.261Z,1015.45
2018-09-30T00:35:43.243Z,1015.48
2018-09-30T00:36:43.186Z,1015.43
2018-09-30T00:37:43.148Z,1015.41
2018-09-30T00:38:43.115Z,1015.39
2018-09-30T00:39:43.077Z,1015.41
2018-09-30T00:40:43.038Z,1015.38
2018-09-30T00:41:43.012Z,1015.39
2018-09-30T00:42:42.964Z,1015.35
2018-09-30T00:43:42.926Z,1015.35
2018-09-30T00:44:42.891Z,1015.35
2018-09-30T00:45:42.851Z,1015.29
2018-09-30T00:46:42.825Z,1015.29
2018-09-30T00:47:42.775Z,1015.27
2018-09-30T00:48:42.740Z,1015.26
2018-09-30T00:49:42.703Z,1015.23
2018-09-30T00:50:42.669Z,1015.22
2018-09-30T00:51:42.641Z,1015.23
2018-09-30T00:52:42.593Z,1015.18
2018-09-30T00:53:42.553Z,1015.23
2018-09-30T00:54:42.518Z,1015.17
2018-09-30T00:55:42.477Z,1015.17
2018-09-30T00:56:42.453Z,1015.16
2018-09-30T00:57:42.409Z,1015.14
2018-09-30T00:58:42.367Z,1015.12
2018-09-30T00:59:42.330Z,1015.10
2018-09-30T01:00:42.293Z,1015.09
2018-09-30T01:01:42.267Z,1015.08
2018-09-30T01:02:42.218Z,1015.04
2018-09-30T01:03:42.195Z,1014.98
2018-09-30T01:04:42.159Z,1015.00
2018-09-30T01:05:42.138Z,1014.92
2018-09-30T01:06:42.136Z,1014.97
2018-09-30T01:07:42.051Z,1014.90
2018-09-30T01:08:41.996Z,1014.91
2018-09-30T01:09:41.956Z,1014.86
2018-09-30T01:10:41.921Z,1014.87
2018-09-30T01:11:41.889Z,1014.84
2018-09-30T01:12:41.847Z,1014.82
2018-09-30T01:13:41.808Z,1014.78
2018-09-30T01:14:41.771Z,1014.77
2018-09-30T01:15:41.729Z,1014.75
2018-09-30T01:16:41.720Z,1014.73
2018-09-30T01:17:41.660Z,1014.67
2018-09-30T01:18:41.621Z,1014.70
2018-09-30T01:19:41.581Z,1014.66
2018-09-30T01:20:41.545Z,1014.63
2018-09-30T01:21:41.509Z,1014.60
2018-09-30T01:22:41.478Z,1014.59
2018-09-30T01:23:41.431Z,1014.59
2018-09-30T01:24:41.399Z,1014.57
2018-09-30T01:25:41.358Z,1014.58
2018-09-30T01:26:41.325Z,1014.58
2018-09-30T01:27:41.290Z,1014.56
2018-09-30T01:28:41.246Z,1014.54
2018-09-30T01:29:41.204Z,1014.48
2018-09-30T01:30:41.172Z,1014.47
2018-09-30T01:31:41.137Z,1014.44
2018-09-30T01:32:41.135Z,1014.44
2018-09-30T01:33:41.060Z,1014.42
2018-09-30T01:34:41.025Z,1014.41
2018-09-30T01:35:40.988Z,1014.39
2018-09-30T01:36:40.944Z,1014.38
2018-09-30T01:37:40.922Z,1014.39
2018-09-30T01:38:40.874Z,1014.36
2018-09-30T01:39:40.838Z,1014.36
2018-09-30T01:40:40.797Z,1014.35
2018-09-30T01:41:40.756Z,1014.35
2018-09-30T01:42:40.724Z,1014.35
2018-09-30T01:43:40.692Z,1014.34
2018-09-30T01:44:40.647Z,1014.31
2018-09-30T01:45:40.611Z,1014.31
2018-09-30T01:46:40.571Z,1014.30
2018-09-30T01:47:40.542Z,1014.34
2018-09-30T01:48:40.504Z,1014.34
2018-09-30T01:49:40.462Z,1014.29
2018-09-30T01:50:40.423Z,1014.30
2018-09-30T01:51:40.385Z,1014.26
2018-09-30T01:52:40.346Z,1014.25
2018-09-30T01:53:40.321Z,1014.26
2018-09-30T01:54:40.272Z,1014.20
2018-09-30T01:55:40.237Z,1014.19
2018-09-30T01:56:40.200Z,1014.19
2018-09-30T01:57:40.159Z,1014.20
2018-09-30T01:58:40.131Z,1014.23
2018-09-30T01:59:40.085Z,1014.19
2018-09-30T02:00:40.052Z,1014.21
2018-09-30T02:01:40.010Z,1014.20
2018-09-30T02:02:39.974Z,1014.20
2018-09-30T02:03:39.945Z,1014.18
2018-09-30T02:04:39.895Z,1014.24
2018-09-30T02:05:39.861Z,1014.22
2018-09-30T02:06:39.822Z,1014.24
2018-09-30T02:07:39.785Z,1014.27
2018-09-30T02:08:39.757Z,1014.20
2018-09-30T02:09:39.725Z,1014.27
2018-09-30T02:10:39.675Z,1014.19
2018-09-30T02:11:39.631Z,1014.21
2018-09-30T02:12:39.596Z,1014.16
2018-09-30T02:13:39.585Z,1014.14
2018-09-30T02:14:39.520Z,1014.14
2018-09-30T02:15:39.483Z,1014.15
2018-09-30T02:16:39.456Z,1014.08
2018-09-30T02:17:39.411Z,1014.10
2018-09-30T02:18:39.375Z,1014.04
2018-09-30T02:19:39.340Z,1014.05
2018-09-30T02:20:39.290Z,1014.01
2018-09-30T02:21:39.258Z,1014.04
2018-09-30T02:22:39.220Z,1013.98
2018-09-30T02:23:39.180Z,1014.00
2018-09-30T02:24:39.152Z,1013.99
2018-09-30T02:25:39.105Z,1013.99
2018-09-30T02:26:39.069Z,1013.99
2018-09-30T02:27:39.030Z,1013.98
2018-09-30T02:28:38.993Z,1014.00
2018-09-30T02:29:38.964Z,1013.98
2018-09-30T02:30:38.917Z,1013.99
2018-09-30T02:31:38.883Z,1013.95
2018-09-30T02:32:38.847Z,1013.92
2018-09-30T02:33:38.805Z,1013.90
2018-09-30T02:34:38.774Z,1013.85
2018-09-30T02:35:38.731Z,1013.80
2018-09-30T02:36:38.708Z,1013.81
2018-09-30T02:37:38.662Z,1013.79
2018-09-30T02:38:38.617Z,1013.77
2018-09-30T02:39:38.586Z,1013.75
2018-09-30T02:40:38.539Z,1013.73
2018-09-30T02:41:38.503Z,1013.69
2018-09-30T02:42:38.465Z,1013.68
2018-09-30T02:43:38.429Z,1013.66
2018-09-30T02:44:38.390Z,1013.64
2018-09-30T02:45:38.362Z,1013.62
2018-09-30T02:46:38.316Z,1013.62
2018-09-30T02:47:38.278Z,1013.57
2018-09-30T02:48:38.236Z,1013.56
2018-09-30T02:49:38.200Z,1013.57
2018-09-30T02:50:38.169Z,1013.56
2018-09-30T02:51:38.123Z,1013.60
2018-09-30T02:52:38.093Z,1013.58
2018-09-30T02:53:38.050Z,1013.58
2018-09-30T02:54:38.019Z,1013.58
2018-09-30T02:55:37.981Z,1013.61
2018-09-30T02:56:37.933Z,1013.56
2018-09-30T02:57:37.900Z,1013.54
2018-09-30T02:58:37.861Z,1013.52
2018-09-30T02:59:37.823Z,1013.55
2018-09-30T03:00:37.794Z,1013.50
2018-09-30T03:01:37.746Z,1013.49
2018-09-30T03:02:37.711Z,1013.49
2018-09-30T03:03:37.670Z,1013.45
2018-09-30T03:04:37.638Z,1013.46
2018-09-30T03:05:37.602Z,1013.47
2018-09-30T03:06:37.563Z,1013.48
2018-09-30T03:07:37.515Z,1013.53
2018-09-30T03:08:37.478Z,1013.50
2018-09-30T03:09:37.442Z,1013.50
2018-09-30T03:10:37.411Z,1013.54
2018-09-30T03:11:37.364Z,1013.52
2018-09-30T03:12:37.339Z,1013.52
2018-09-30T03:13:37.289Z,1013.55
2018-09-30T03:14:37.254Z,1013.55
2018-09-30T03:15:37.226Z,1013.61
2018-09-30T03:16:37.179Z,1013.63
2018-09-30T03:17:37.137Z,1013.63
2018-09-30T03:18:37.098Z,1013.58
2018-09-30T03:19:37.061Z,1013.62
2018-09-30T03:20:37.035Z,1013.61
2018-09-30T03:21:36.986Z,1013.59
2018-09-30T03:22:36.948Z,1013.54
2018-09-30T03:23:36.908Z,1013.46
2018-09-30T03:24:36.871Z,1013.45
2018-09-30T03:25:36.835Z,1013.38
2018-09-30T03:26:36.804Z,1013.38
2018-09-30T03:27:36.755Z,1013.35
2018-09-30T03:28:36.717Z,1013.35
2018-09-30T03:29:36.680Z,1013.38
2018-09-30T03:30:36.642Z,1013.36
2018-09-30T03:31:36.614Z,1013.37
2018-09-30T03:32:36.569Z,1013.32
2018-09-30T03:33:36.551Z,1013.33
2018-09-30T03:34:36.493Z,1013.34
2018-09-30T03:35:36.452Z,1013.38
2018-09-30T03:36:36.420Z,1013.35
2018-09-30T03:37:36.374Z,1013.35
2018-09-30T03:38:36.336Z,1013.31
2018-09-30T03:39:36.346Z,1013.35
2018-09-30T03:40:36.262Z,1013.31
2018-09-30T03:41:36.233Z,1013.35
2018-09-30T03:42:36.185Z,1013.33
2018-09-30T03:43:36.147Z,1013.23
2018-09-30T03:44:36.109Z,1013.27
2018-09-30T03:45:36.070Z,1013.24
2018-09-30T03:46:36.055Z,1013.23
2018-09-30T03:47:35.998Z,1013.21
2018-09-30T03:48:35.955Z,1013.22
2018-09-30T03:49:35.920Z,1013.20
2018-09-30T03:50:35.886Z,1013.20
2018-09-30T03:51:35.842Z,1013.20
2018-09-30T03:52:35.812Z,1013.25
2018-09-30T03:53:35.765Z,1013.18
2018-09-30T03:54:35.728Z,1013.18
2018-09-30T03:55:35.691Z,1013.15
2018-09-30T03:56:35.697Z,1013.19
2018-09-30T03:57:35.620Z,1013.16
2018-09-30T03:58:35.574Z,1013.12
2018-09-30T03:59:35.536Z,1013.17
2018-09-30T04:00:35.498Z,1013.15
2018-09-30T04:01:35.461Z,1013.17
2018-09-30T04:02:35.430Z,1013.08
2018-09-30T04:03:35.394Z,1013.09
2018-09-30T04:04:35.345Z,1013.05
2018-09-30T04:05:35.311Z,1013.04
2018-09-30T04:06:35.268Z,1013.04
2018-09-30T04:07:35.240Z,1013.04
2018-09-30T04:08:35.193Z,1013.01
2018-09-30T04:09:35.172Z,1012.98
2018-09-30T04:10:35.118Z,1012.96
2018-09-30T04:11:35.078Z,1012.94
2018-09-30T04:12:35.050Z,1013.02
2018-09-30T04:13:35.000Z,1013.05
2018-09-30T04:14:34.963Z,1013.01
2018-09-30T04:15:34.928Z,1013.01
2018-09-30T04:16:34.888Z,1013.00
2018-09-30T04:17:34.880Z,1013.01
2018-09-30T04:18:34.811Z,1012.96
2018-09-30T04:19:34.775Z,1013.01
2018-09-30T04:20:34.735Z,1012.95
2018-09-30T04:21:34.698Z,1012.96
2018-09-30T04:22:34.683Z,1012.91
2018-09-30T04:23:34.617Z,1012.94
2018-09-30T04:24:34.581Z,1012.94
2018-09-30T04:25:34.547Z,1012.91
2018-09-30T04:26:34.505Z,1012.99
2018-09-30T04:27:34.465Z,1012.94
2018-09-30T04:28:34.439Z,1012.90
2018-09-30T04:29:34.388Z,1012.94
2018-09-30T04:30:34.352Z,1012.85
2018-09-30T04:31:34.314Z,1012.91
2018-09-30T04:32:34.273Z,1012.93
2018-09-30T04:33:34.253Z,1012.95
2018-09-30T04:34:34.198Z,1012.96
2018-09-30T04:35:34.164Z,1012.94
2018-09-30T04:36:34.137Z,1012.96
2018-09-30T04:37:34.085Z,1012.99
2018-09-30T04:38:34.052Z,1013.00
2018-09-30T04:39:34.005Z,1013.04
2018-09-30T04:40:33.967Z,1013.08
2018-09-30T04:41:33.930Z,1013.06
2018-09-30T04:42:33.892Z,1013.09
2018-09-30T04:43:33.864Z,1013.11
2018-09-30T04:44:33.818Z,1013.12
2018-09-30T04:45:33.776Z,1013.13
2018-09-30T04:46:33.740Z,1013.15
2018-09-30T04:47:33.698Z,1013.18
2018-09-30T04:48:33.668Z,1013.15
2018-09-30T04:49:33.621Z,1013.12
2018-09-30T04:50:33.583Z,1013.13
2018-09-30T04:51:33.544Z,1013.13
2018-09-30T04:52:33.507Z,1013.08
2018-09-30T04:53:33.488Z,1013.14
2018-09-30T04:54:33.435Z,1013.13
2018-09-30T04:55:33.387Z,1013.11
2018-09-30T04:56:33.353Z,1013.12
2018-09-30T04:57:33.314Z,1013.08
2018-09-30T04:58:33.276Z,1013.07
2018-09-30T04:59:33.273Z,1013.06
2018-09-30T05:00:33.203Z,1013.06
2018-09-30T05:01:33.159Z,1013.04
2018-09-30T05:02:33.123Z,1013.02
2018-09-30T05:03:33.083Z,1013.02
2018-09-30T05:04:33.058Z,1013.01
2018-09-30T05:05:33.008Z,1013.01
2018-09-30T05:06:32.969Z,1012.99
2018-09-30T05:07:32.928Z,1013.00
2018-09-30T05:08:32.892Z,1012.99
2018-09-30T05:09:32.861Z,1013.02
2018-09-30T05:10:32.818Z,1012.99
2018-09-30T05:11:32.773Z,1013.00
2018-09-30T05:12:32.739Z,1012.97
2018-09-30T05:13:32.699Z,1013.01
2018-09-30T05:14:32.680Z,1012.99
2018-09-30T05:15:32.621Z,1012.96
2018-09-30T05:16:32.646Z,1012.98
2018-09-30T05:17:32.544Z,1012.96
2018-09-30T05:18:32.509Z,1012.99
2018-09-30T05:19:32.480Z,1012.94
2018-09-30T05:20:32.429Z,1012.96
2018-09-30T05:21:32.392Z,1012.92
2018-09-30T05:22:32.351Z,1012.97
2018-09-30T05:23:32.317Z,1012.93
2018-09-30T05:24:32.283Z,1012.89
2018-09-30T05:25:32.246Z,1012.91
2018-09-30T05:26:32.207Z,1012.89
2018-09-30T05:27:32.161Z,1012.91
2018-09-30T05:28:32.120Z,1012.88
2018-09-30T05:29:32.103Z,1012.92
2018-09-30T05:30:32.048Z,1012.94
2018-09-30T05:31:32.003Z,1012.94
2018-09-30T05:32:31.964Z,1012.94
2018-09-30T05:33:31.930Z,1012.92
2018-09-30T05:34:31.888Z,1012.94
2018-09-30T05:35:31.859Z,1012.87
2018-09-30T05:36:31.812Z,1012.86
2018-09-30T05:37:31.778Z,1012.89
2018-09-30T05:38:31.738Z,1012.86
2018-09-30T05:39:31.697Z,1012.84
2018-09-30T05:40:31.664Z,1012.86
2018-09-30T05:41:31.622Z,1012.85
2018-09-30T05:42:31.580Z,1012.86
2018-09-30T05:43:31.542Z,1012.84
2018-09-30T05:44:31.504Z,1012.85
2018-09-30T05:45:31.472Z,1012.85
2018-09-30T05:46:31.426Z,1012.83
2018-09-30T05:47:31.386Z,1012.86
2018-09-30T05:48:31.352Z,1012.82
2018-09-30T05:49:31.311Z,1012.80
2018-09-30T05:50:31.284Z,1012.86
2018-09-30T05:51:31.231Z,1012.80
2018-09-30T05:52:31.195Z,1012.82
2018-09-30T05:53:31.158Z,1012.83
2018-09-30T05:54:31.117Z,1012.88
2018-09-30T05:55:31.087Z,1012.87
2018-09-30T05:56:31.040Z,1012.89
2018-09-30T05:57:31.035Z,1012.91
2018-09-30T05:58:30.965Z,1012.89
2018-09-30T05:59:30.926Z,1012.88
2018-09-30T06:00:30.896Z,1012.88
2018-09-30T06:01:30.850Z,1012.86
2018-09-30T06:02:30.810Z,1012.90
2018-09-30T06:03:30.771Z,1012.91
2018-09-30T06:04:30.732Z,1012.91
2018-09-30T06:05:30.715Z,1012.85
2018-09-30T06:06:30.664Z,1012.84
2018-09-30T06:07:30.619Z,1012.84
2018-09-30T06:08:30.581Z,1012.83
2018-09-30T06:09:30.579Z,1012.83
2018-09-30T06:10:30.501Z,1012.88
2018-09-30T06:11:30.475Z,1012.88
2018-09-30T06:12:30.426Z,1012.87
2018-09-30T06:13:30.389Z,1012.86
2018-09-30T06:14:30.354Z,1012.88
2018-09-30T06:15:30.312Z,1012.94
2018-09-30T06:16:30.282Z,1012.90
2018-09-30T06:17:30.237Z,1012.91
2018-09-30T06:18:30.198Z,1012.89
2018-09-30T06:19:30.157Z,1012.90
2018-09-30T06:20:30.122Z,1012.91
2018-09-30T06:21:30.088Z,1012.93
2018-09-30T06:22:30.045Z,1012.90
2018-09-30T06:23:30.002Z,1012.87
2018-09-30T06:24:29.965Z,1012.89
2018-09-30T06:25:29.927Z,1012.92
2018-09-30T06:26:29.895Z,1012.96
2018-09-30T06:27:29.850Z,1012.97
2018-09-30T06:28:29.811Z,1012.92
2018-09-30T06:29:29.773Z,1012.94
2018-09-30T06:30:29.737Z,1012.92
2018-09-30T06:31:29.738Z,1012.93
2018-09-30T06:32:29.658Z,1012.90
2018-09-30T06:33:29.619Z,1012.95
2018-09-30T06:34:29.590Z,1012.93
2018-09-30T06:35:29.544Z,1012.92
2018-09-30T06:36:29.506Z,1012.92
2018-09-30T06:37:29.481Z,1012.89
2018-09-30T06:38:29.433Z,1012.90
2018-09-30T06:39:29.396Z,1012.90
2018-09-30T06:40:29.410Z,1012.87
2018-09-30T06:41:29.316Z,1012.89
2018-09-30T06:42:29.284Z,1012.91
2018-09-30T06:43:29.241Z,1012.88
2018-09-30T06:44:29.202Z,1012.92
2018-09-30T06:45:29.228Z,1012.94
2018-09-30T06:46:29.124Z,1012.88
2018-09-30T06:47:29.094Z,1012.93
2018-09-30T06:48:29.050Z,1012.94
2018-09-30T06:49:29.012Z,1012.91
2018-09-30T06:50:29.001Z,1012.94
2018-09-30T06:51:28.934Z,1012.92
2018-09-30T06:52:28.908Z,1012.95
2018-09-30T06:53:28.860Z,1012.94
2018-09-30T06:54:28.820Z,1012.98
2018-09-30T06:55:28.783Z,1012.98
2018-09-30T06:56:28.744Z,1013.02
2018-09-30T06:57:28.717Z,1012.90
2018-09-30T06:58:28.669Z,1012.98
2018-09-30T06:59:28.636Z,1012.95
2018-09-30T07:00:28.595Z,1012.92
2018-09-30T07:01:28.557Z,1012.95
2018-09-30T07:02:28.530Z,1012.97
2018-09-30T07:03:28.484Z,1012.96
2018-09-30T07:04:28.443Z,1012.94
2018-09-30T07:05:28.407Z,1012.90
2018-09-30T07:06:28.378Z,1012.88
2018-09-30T07:07:28.342Z,1012.84
2018-09-30T07:08:28.293Z,1012.84
2018-09-30T07:09:28.256Z,1012.88
2018-09-30T07:10:28.223Z,1012.87
2018-09-30T07:11:28.181Z,1012.88
2018-09-30T07:12:28.143Z,1012.91
2018-09-30T07:13:28.127Z,1012.92
2018-09-30T07:14:28.071Z,1012.89
2018-09-30T07:15:28.032Z,1012.88
2018-09-30T07:16:27.998Z,1012.91
2018-09-30T07:17:27.960Z,1012.86
2018-09-30T07:18:27.930Z,1012.90
2018-09-30T07:19:27.883Z,1012.86
2018-09-30T07:20:27.849Z,1012.91
2018-09-30T07:21:27.809Z,1012.90
2018-09-30T07:22:27.921Z,1012.91
2018-09-30T07:23:27.746Z,1012.90
2018-09-30T07:24:27.700Z,1012.90
2018-09-30T07:25:27.660Z,1012.90
2018-09-30T07:26:27.622Z,1012.92
2018-09-30T07:27:27.583Z,1012.91
2018-09-30T07:28:27.563Z,1012.89
2018-09-30T07:29:27.513Z,1012.89
2018-09-30T07:30:27.482Z,1012.88
2018-09-30T07:31:27.436Z,1012.87
2018-09-30T07:32:27.401Z,1012.86
2018-09-30T07:33:27.373Z,1012.93
2018-09-30T07:34:27.326Z,1012.94
2018-09-30T07:35:27.291Z,1012.94
2018-09-30T07:36:27.251Z,1012.94
2018-09-30T07:37:27.216Z,1012.98
2018-09-30T07:38:27.196Z,1013.01
2018-09-30T07:39:27.200Z,1013.01
2018-09-30T07:40:27.106Z,1013.02
2018-09-30T07:41:27.072Z,1012.98
2018-09-30T07:42:27.037Z,1013.00
2018-09-30T07:43:26.995Z,1012.97
2018-09-30T07:44:26.969Z,1013.01
2018-09-30T07:45:26.922Z,1013.05
2018-09-30T07:46:26.888Z,1013.08
2018-09-30T07:47:26.852Z,1013.08
2018-09-30T07:48:26.809Z,1013.09
2018-09-30T07:49:26.823Z,1013.06
2018-09-30T07:50:26.738Z,1013.05
2018-09-30T07:51:26.702Z,1013.05
2018-09-30T07:52:26.685Z,1013.05
2018-09-30T07:53:26.629Z,1013.09
2018-09-30T07:54:26.605Z,1013.07
2018-09-30T07:55:26.563Z,1013.05
2018-09-30T07:56:26.521Z,1013.07
2018-09-30T07:57:26.485Z,1013.06
2018-09-30T07:58:26.464Z,1013.06
2018-09-30T07:59:26.418Z,1013.05
2018-09-30T08:00:26.372Z,1012.99
2018-09-30T08:01:26.343Z,1012.91
2018-09-30T08:02:26.307Z,1012.94
2018-09-30T08:03:26.266Z,1012.96
2018-09-30T08:04:26.253Z,1012.92
2018-09-30T08:05:26.192Z,1012.93
2018-09-30T08:06:26.278Z,1012.94
2018-09-30T08:07:26.121Z,1012.92
2018-09-30T08:08:26.088Z,1012.95
2018-09-30T08:09:26.049Z,1012.91
2018-09-30T08:10:26.026Z,1012.91
2018-09-30T08:11:25.977Z,1012.90
2018-09-30T08:12:25.938Z,1012.84
2018-09-30T08:13:25.908Z,1012.83
2018-09-30T08:14:25.877Z,1012.84
2018-09-30T08:15:25.840Z,1012.82
2018-09-30T08:16:25.864Z,1012.82
2018-09-30T08:17:25.763Z,1012.78
2018-09-30T08:18:25.726Z,1012.80
2018-09-30T08:19:25.692Z,1012.81
2018-09-30T08:20:25.669Z,1012.80
2018-09-30T08:21:25.622Z,1012.76
2018-09-30T08:22:25.585Z,1012.79
2018-09-30T08:23:25.550Z,1012.76
2018-09-30T08:24:25.536Z,1012.77
2018-09-30T08:25:25.486Z,1012.75
2018-09-30T08:26:25.442Z,1012.76
2018-09-30T08:27:25.406Z,1012.74
2018-09-30T08:28:25.369Z,1012.75
2018-09-30T08:29:25.346Z,1012.73
2018-09-30T08:30:25.308Z,1012.76
2018-09-30T08:31:25.265Z,1012.69
2018-09-30T08:32:25.227Z,1012.71
2018-09-30T08:33:25.202Z,1012.70
2018-09-30T08:34:25.156Z,1012.71
2018-09-30T08:35:25.132Z,1012.66
2018-09-30T08:36:25.087Z,1012.69
2018-09-30T08:37:25.050Z,1012.64
2018-09-30T08:38:25.017Z,1012.68
2018-09-30T08:39:24.992Z,1012.70
2018-09-30T08:40:24.955Z,1012.67
2018-09-30T08:41:24.911Z,1012.67
2018-09-30T08:42:24.875Z,1012.64
2018-09-30T08:43:24.838Z,1012.67
2018-09-30T08:44:24.860Z,1012.65
2018-09-30T08:45:24.790Z,1012.66
2018-09-30T08:46:24.737Z,1012.66
2018-09-30T08:47:24.892Z,1012.63
2018-09-30T08:48:24.664Z,1012.62
2018-09-30T08:49:24.675Z,1012.56
2018-09-30T08:50:24.595Z,1012.57
2018-09-30T08:51:24.568Z,1012.58
2018-09-30T08:52:24.524Z,1012.57
2018-09-30T08:53:24.489Z,1012.53
2018-09-30T08:54:24.461Z,1012.57
2018-09-30T08:55:24.423Z,1012.55
2018-09-30T08:56:24.398Z,1012.53
2018-09-30T08:57:24.352Z,1012.52
2018-09-30T08:58:24.317Z,1012.53
2018-09-30T08:59:24.283Z,1012.51
2018-09-30T09:00:24.251Z,1012.50
2018-09-30T09:01:24.221Z,1012.56
2018-09-30T09:02:24.178Z,1012.55
2018-09-30T09:03:24.145Z,1012.56
2018-09-30T09:04:24.121Z,1012.53
2018-09-30T09:05:24.080Z,1012.48
2018-09-30T09:06:24.062Z,1012.42
2018-09-30T09:07:24.007Z,1012.46
2018-09-30T09:08:23.970Z,1012.46
2018-09-30T09:09:23.935Z,1012.49
2018-09-30T09:10:23.916Z,1012.51
2018-09-30T09:11:23.862Z,1012.50
2018-09-30T09:12:23.844Z,1012.47
2018-09-30T09:13:23.803Z,1012.43
2018-09-30T09:14:23.764Z,1012.42
2018-09-30T09:15:23.787Z,1012.42
2018-09-30T09:16:23.693Z,1012.38
2018-09-30T09:17:23.669Z,1012.43
2018-09-30T09:18:23.626Z,1012.39
2018-09-30T09:19:23.591Z,1012.42
2018-09-30T09:20:23.557Z,1012.41
2018-09-30T09:21:23.525Z,1012.41
2018-09-30T09:22:23.534Z,1012.38
2018-09-30T09:23:23.455Z,1012.39
2018-09-30T09:24:23.424Z,1012.37
2018-09-30T09:25:23.386Z,1012.38
2018-09-30T09:26:23.355Z,1012.31
2018-09-30T09:27:23.331Z,1012.27
2018-09-30T09:28:23.287Z,1012.28
2018-09-30T09:29:23.257Z,1012.29
2018-09-30T09:30:23.220Z,1012.26
2018-09-30T09:31:23.182Z,1012.28
2018-09-30T09:32:23.159Z,1012.30
2018-09-30T09:33:23.117Z,1012.28
2018-09-30T09:34:23.081Z,1012.29
2018-09-30T09:35:23.049Z,1012.24
2018-09-30T09:36:23.015Z,1012.26
2018-09-30T09:37:22.987Z,1012.24
2018-09-30T09:38:22.956Z,1012.23
2018-09-30T09:39:22.911Z,1012.21
2018-09-30T09:40:22.879Z,1012.17
2018-09-30T09:41:22.847Z,1012.16
2018-09-30T09:42:22.827Z,1012.17
2018-09-30T09:43:22.784Z,1012.20
2018-09-30T09:44:22.744Z,1012.18
2018-09-30T09:45:22.713Z,1012.13
2018-09-30T09:46:22.677Z,1012.15
2018-09-30T09:47:22.644Z,1012.13
2018-09-30T09:48:22.622Z,1012.15
2018-09-30T09:49:22.577Z,1012.13
2018-09-30T09:50:22.545Z,1012.15
2018-09-30T09:51:22.510Z,1012.13
2018-09-30T09:52:22.482Z,1012.16
2018-09-30T09:53:22.460Z,1012.09
2018-09-30T09:54:22.409Z,1012.08
2018-09-30T09:55:22.376Z,1012.07
2018-09-30T09:56:22.345Z,1012.01
2018-09-30T09:57:22.308Z,1011.97
2018-09-30T09:58:22.286Z,1011.94
2018-09-30T09:59:22.252Z,1011.93
2018-09-30T10:00:22.210Z,1011.97
2018-09-30T10:01:22.180Z,1011.96
2018-09-30T10:02:22.143Z,1012.00
2018-09-30T10:03:22.138Z,1012.02
2018-09-30T10:04:22.077Z,1012.03
2018-09-30T10:05:22.047Z,1011.96
2018-09-30T10:06:22.013Z,1011.97
2018-09-30T10:07:21.977Z,1011.89
2018-09-30T10:08:21.941Z,1011.90
2018-09-30T10:09:21.922Z,1011.94
2018-09-30T10:10:21.877Z,1011.86
2018-09-30T10:11:21.845Z,1011.82
2018-09-30T10:12:21.811Z,1011.86
2018-09-30T10:13:21.786Z,1011.80
2018-09-30T10:14:21.755Z,1011.82
2018-09-30T10:15:21.713Z,1011.85
2018-09-30T10:16:21.683Z,1011.83
2018-09-30T10:17:21.646Z,1011.85
2018-09-30T10:18:21.614Z,1011.84
2018-09-30T10:19:21.610Z,1011.86
2018-09-30T10:20:21.548Z,1011.86
2018-09-30T10:21:21.514Z,1011.84
2018-09-30T10:22:21.484Z,1011.84
2018-09-30T10:23:21.448Z,1011.80
2018-09-30T10:24:21.427Z,1011.79
2018-09-30T10:25:21.384Z,1011.73
2018-09-30T10:26:21.354Z,1011.74
2018-09-30T10:27:21.321Z,1011.76
2018-09-30T10:28:21.286Z,1011.76
2018-09-30T10:29:21.262Z,1011.73
2018-09-30T10:30:21.221Z,1011.75
2018-09-30T10:31:21.188Z,1011.77
2018-09-30T10:32:21.156Z,1011.79
2018-09-30T10:33:21.125Z,1011.78
2018-09-30T10:34:21.108Z,1011.71
2018-09-30T10:35:21.057Z,1011.70
2018-09-30T10:36:21.024Z,1011.71
2018-09-30T10:37:21.022Z,1011.68
2018-09-30T10:38:21.058Z,1011.68
2018-09-30T10:39:21.111Z,1011.62
2018-09-30T10:40:20.904Z,1011.59
2018-09-30T10:41:20.862Z,1011.57
2018-09-30T10:42:20.830Z,1011.53
2018-09-30T10:43:20.799Z,1011.51
2018-09-30T10:44:20.764Z,1011.51
2018-09-30T10:45:20.741Z,1011.53
2018-09-30T10:46:20.699Z,1011.47
2018-09-30T10:47:20.669Z,1011.47
2018-09-30T10:48:20.692Z,1011.47
2018-09-30T10:49:20.604Z,1011.45
2018-09-30T10:50:20.583Z,1011.43
2018-09-30T10:51:20.539Z,1011.44
2018-09-30T10:52:20.505Z,1011.44
2018-09-30T10:53:20.477Z,1011.39
2018-09-30T10:54:20.447Z,1011.38
2018-09-30T10:55:20.476Z,1011.39
2018-09-30T10:56:20.379Z,1011.39
2018-09-30T10:57:20.346Z,1011.40
2018-09-30T10:58:20.314Z,1011.41
2018-09-30T10:59:20.285Z,1011.37
2018-09-30T11:00:20.280Z,1011.41
2018-09-30T11:01:20.234Z,1011.43
2018-09-30T11:02:20.210Z,1011.38
2018-09-30T11:03:20.186Z,1011.39
2018-09-30T11:04:20.148Z,1011.35
2018-09-30T11:05:20.115Z,1011.34
2018-09-30T11:06:20.094Z,1011.38
2018-09-30T11:07:20.032Z,1011.35
2018-09-30T11:08:19.996Z,1011.38
2018-09-30T11:09:19.982Z,1011.36
2018-09-30T11:10:19.961Z,1011.34
2018-09-30T11:11:19.947Z,1011.33
2018-09-30T11:12:19.893Z,1011.30
2018-09-30T11:13:19.871Z,1011.28
2018-09-30T11:14:19.853Z,1011.25
2018-09-30T11:15:19.803Z,1011.22
2018-09-30T11:16:19.786Z,1011.19
2018-09-30T11:17:19.742Z,1011.19
2018-09-30T11:18:19.681Z,1011.18
2018-09-30T11:19:19.652Z,1011.14
2018-09-30T11:20:19.620Z,1011.14
2018-09-30T11:21:19.602Z,1011.09
2018-09-30T11:22:19.587Z,1011.10
2018-09-30T11:23:19.549Z,1011.08
2018-09-30T11:24:19.492Z,1011.05
2018-09-30T11:25:19.534Z,1010.99
2018-09-30T11:26:19.454Z,1011.03
2018-09-30T11:27:19.394Z,1011.03
2018-09-30T11:28:19.367Z,1011.00
2018-09-30T11:29:19.331Z,1010.97
2018-09-30T11:30:19.305Z,1010.98
2018-09-30T11:31:19.272Z,1010.98
2018-09-30T11:32:19.256Z,1010.95
2018-09-30T11:33:19.248Z,1010.97
2018-09-30T11:34:19.183Z,1010.94
2018-09-30T11:35:19.149Z,1010.89
2018-09-30T11:36:19.119Z,1010.88
2018-09-30T11:37:19.099Z,1010.87
2018-09-30T11:38:19.057Z,1010.85
2018-09-30T11:39:19.029Z,1010.79
2018-09-30T11:40:18.998Z,1010.77
2018-09-30T11:41:18.965Z,1010.70
2018-09-30T11:42:18.945Z,1010.71
2018-09-30T11:43:18.910Z,1010.71
2018-09-30T11:44:18.882Z,1010.70
2018-09-30T11:45:18.848Z,1010.68
2018-09-30T11:46:18.819Z,1010.70
2018-09-30T11:47:18.797Z,1010.69
2018-09-30T11:48:18.757Z,1010.66
2018-09-30T11:49:18.726Z,1010.69
2018-09-30T11:50:18.699Z,1010.64
2018-09-30T11:51:18.671Z,1010.58
2018-09-30T11:52:18.650Z,1010.53
2018-09-30T11:53:18.609Z,1010.46
2018-09-30T11:54:18.581Z,1010.39
2018-09-30T11:55:18.548Z,1010.36
2018-09-30T11:56:18.521Z,1010.29
2018-09-30T11:57:18.556Z,1010.31
2018-09-30T11:58:18.459Z,1010.32
2018-09-30T11:59:18.433Z,1010.28
2018-09-30T12:00:18.400Z,1010.35
2018-09-30T12:01:18.463Z,1010.31
2018-09-30T12:02:18.370Z,1010.33
2018-09-30T12:03:18.321Z,1010.33
2018-09-30T12:04:18.281Z,1010.25
2018-09-30T12:05:18.255Z,1010.29