createdAt,value
2023-04-16T04:01:30.955Z,50.00
2023-04-16T04:04:15.834Z,50.50
2023-04-16T04:07:00.712Z,50.95
2023-04-16T04:09:45.383Z,51.08
2023-04-16T04:12:30.270Z,50.76
2023-04-16T04:15:15.148Z,51.27
2023-04-16T04:18:00.232Z,52.63
2023-04-16T04:20:45.167Z,50.88
2023-04-16T04:23:30.027Z,50.25
2023-04-16T04:26:14.872Z,49.36
2023-04-16T04:28:59.559Z,49.14
2023-04-16T04:31:44.395Z,50.52
2023-04-16T04:34:29.110Z,49.24
2023-04-16T04:37:14.038Z,49.92
2023-04-16T04:39:58.803Z,50.52
2023-04-16T04:42:43.672Z,49.33
2023-04-16T04:45:31.195Z,49.45
2023-04-16T04:48:16.501Z,50.54
2023-04-16T04:51:02.943Z,51.05
2023-04-16T04:53:48.673Z,50.22
2023-04-16T04:56:33.684Z,48.73
2023-04-16T04:59:18.609Z,49.35
2023-04-16T05:02:03.512Z,50.39
2023-04-16T05:04:48.379Z,49.35
2023-04-16T05:07:33.213Z,50.35
2023-04-16T05:10:18.280Z,49.34
2023-04-16T05:13:03.031Z,47.79
2023-04-16T05:15:48.103Z,47.91
2023-04-16T05:18:33.030Z,48.62
2023-04-16T05:21:18.030Z,49.27
2023-04-16T05:24:02.971Z,49.46
2023-04-16T05:26:47.828Z,49.43
2023-04-16T05:29:32.733Z,49.61
2023-04-16T05:32:17.532Z,49.56
2023-04-16T05:35:02.399Z,49.02
2023-04-16T05:37:47.178Z,48.38
2023-04-16T05:40:32.054Z,48.51
2023-04-16T05:43:16.921Z,48.82
2023-04-16T05:46:01.921Z,49.44
2023-04-16T05:48:46.810Z,50.49
2023-04-16T05:51:31.639Z,51.24
2023-04-16T05:54:16.576Z,50.51
2023-04-16T05:57:01.486Z,49.19
2023-04-16T05:59:46.371Z,49.73
2023-04-16T06:02:31.362Z,50.66
2023-04-16T06:05:16.224Z,50.33
2023-04-16T06:08:00.975Z,49.57
2023-04-16T06:10:45.852Z,49.90
2023-04-16T06:13:30.689Z,48.57
2023-04-16T06:16:15.549Z,47.31
2023-04-16T06:19:00.493Z,48.64
2023-04-16T06:21:45.392Z,49.21
2023-04-16T06:24:30.349Z,48.16
2023-04-16T06:27:15.209Z,47.07
2023-04-16T06:30:00.032Z,48.57
2023-04-16T06:32:44.829Z,46.23
2023-04-16T06:35:29.758Z,46.30
2023-04-16T06:38:14.674Z,45.85
2023-04-16T06:40:59.530Z,46.00
2023-04-16T06:43:44.361Z,46.34
2023-04-16T06:46:29.181Z,45.28
2023-04-16T06:49:14.226Z,44.55
2023-04-16T06:51:59.101Z,43.70
2023-04-16T06:54:44.007Z,44.35
2023-04-16T06:57:28.855Z,46.83
2023-04-16T07:00:13.836Z,50.06
2023-04-16T07:02:58.858Z,48.29
2023-04-16T07:05:43.547Z,47.86
2023-04-16T07:08:28.440Z,47.63
2023-04-16T07:11:13.222Z,47.87
2023-04-16T07:13:58.147Z,45.23
2023-04-16T07:16:42.992Z,42.93
2023-04-16T07:19:27.726Z,42.71
2023-04-16T07:22:12.607Z,41.78
2023-04-16T07:24:57.546Z,41.66
2023-04-16T07:27:42.270Z,42.11
2023-04-16T07:30:27.206Z,45.90
2023-04-16T07:33:12.277Z,47.01
2023-04-16T07:35:57.064Z,48.19
2023-04-16T07:38:42.042Z,47.00
2023-04-16T07:41:26.989Z,49.33
2023-04-16T07:44:11.927Z,51.59
2023-04-16T07:46:56.722Z,50.27
2023-04-16T07:49:41.516Z,50.63
2023-04-16T07:52:26.178Z,49.00
2023-04-16T07:55:11.038Z,47.91
2023-04-16T07:57:55.959Z,49.12
2023-04-16T08:00:40.861Z,49.24
2023-04-16T08:03:25.968Z,48.96
2023-04-16T08:06:10.705Z,48.63
2023-04-16T08:08:55.615Z,47.41
2023-04-16T08:11:40.425Z,47.06
2023-04-16T08:14:25.255Z,46.76
2023-04-16T08:17:10.150Z,46.44
2023-04-16T08:19:55.126Z,46.03
2023-04-16T08:22:39.987Z,46.11
2023-04-16T08:25:24.986Z,46.35
2023-04-16T08:28:09.890Z,46.35
2023-04-16T08:30:54.738Z,43.00
2023-04-16T08:33:39.711Z,43.72
2023-04-16T08:36:24.696Z,44.78
2023-04-16T08:39:10.089Z,45.72
2023-04-16T08:41:54.961Z,44.63
2023-04-16T08:44:39.787Z,43.36
2023-04-16T08:47:24.675Z,43.83
2023-04-16T08:50:09.346Z,42.57
2023-04-16T08:52:54.353Z,42.06
2023-04-16T08:55:39.070Z,42.33
2023-04-16T08:58:23.929Z,42.39
2023-04-16T09:01:08.677Z,40.67
2023-04-16T09:03:53.706Z,41.78
2023-04-16T09:06:38.427Z,40.75
2023-04-16T09:09:23.332Z,40.78
2023-04-16T09:12:08.362Z,40.54
2023-04-16T09:14:53.310Z,40.77
2023-04-16T09:17:38.239Z,43.11
2023-04-16T09:20:23.037Z,42.08
2023-04-16T09:23:07.850Z,41.81
2023-04-16T09:25:52.733Z,40.35
2023-04-16T09:28:37.536Z,42.06
2023-04-16T09:31:22.300Z,41.72
2023-04-16T09:34:07.179Z,41.97
2023-04-16T09:36:52.139Z,41.95
2023-04-16T09:39:37.037Z,43.11
2023-04-16T09:42:22.031Z,44.21
2023-04-16T09:45:06.855Z,44.29
2023-04-16T09:47:51.843Z,45.82
2023-04-16T09:50:36.516Z,43.90
2023-04-16T09:53:21.367Z,43.34
2023-04-16T09:56:06.268Z,41.58
2023-04-16T09:58:51.066Z,39.81
2023-04-16T10:01:35.931Z,41.15
2023-04-16T10:04:20.855Z,40.98
2023-04-16T10:07:05.723Z,41.56
2023-04-16T10:09:50.675Z,40.25
2023-04-16T10:12:35.577Z,37.52
2023-04-16T10:15:20.461Z,38.84
2023-04-16T10:18:05.430Z,37.36
2023-04-16T10:20:50.201Z,36.51
2023-04-16T10:23:35.123Z,38.04
2023-04-16T10:26:19.803Z,39.36
2023-04-16T10:29:04.803Z,38.44
2023-04-16T10:31:49.651Z,39.29
2023-04-16T10:34:34.425Z,38.40
2023-04-16T10:37:19.374Z,37.96
2023-04-16T10:40:04.114Z,38.59
2023-04-16T10:42:49.094Z,39.23
2023-04-16T10:45:33.874Z,37.53
2023-04-16T10:48:18.872Z,36.52
2023-04-16T10:51:03.590Z,35.08
2023-04-16T10:53:48.539Z,34.48
2023-04-16T10:56:33.459Z,36.90
2023-04-16T10:59:18.292Z,38.42
2023-04-16T11:02:03.399Z,40.54
2023-04-16T11:04:48.339Z,39.67
2023-04-16T11:07:33.011Z,41.48
2023-04-16T11:10:17.751Z,44.39
2023-04-16T11:13:02.688Z,42.37
2023-04-16T11:15:47.587Z,43.04
2023-04-16T11:18:32.513Z,43.37
2023-04-16T11:21:17.440Z,42.90
2023-04-16T11:24:02.451Z,42.22
2023-04-16T11:26:47.347Z,42.94
2023-04-16T11:29:32.239Z,43.27
2023-04-16T11:32:17.096Z,42.67
2023-04-16T11:35:01.958Z,42.27
2023-04-16T11:37:46.825Z,41.90
2023-04-16T11:40:31.776Z,42.01
2023-04-16T11:43:16.416Z,40.21
2023-04-16T11:46:02.703Z,41.20
2023-04-16T11:48:49.994Z,41.44
2023-04-16T11:51:34.979Z,40.82
2023-04-16T11:54:19.769Z,41.42
2023-04-16T11:57:04.653Z,42.67
2023-04-16T12:00:01.539Z,41.45
2023-04-16T12:02:48.291Z,42.11
2023-04-16T12:05:33.012Z,40.29
2023-04-16T12:08:17.856Z,40.89
2023-04-16T12:11:02.811Z,40.63
2023-04-16T12:13:47.587Z,39.06
2023-04-16T12:16:34.663Z,39.60
2023-04-16T12:19:20.535Z,37.52
2023-04-16T12:22:05.510Z,41.64
2023-04-16T12:24:50.505Z,40.46
2023-04-16T12:27:35.349Z,41.02
2023-04-16T12:30:20.337Z,42.81
2023-04-16T12:33:05.128Z,43.76
2023-04-16T12:35:49.982Z,42.16
2023-04-16T12:38:34.725Z,39.56
2023-04-16T12:41:19.635Z,37.77
2023-04-16T12:44:04.464Z,40.26
2023-04-16T12:46:49.453Z,39.28
2023-04-16T12:49:34.264Z,37.66
2023-04-16T12:52:19.052Z,39.25
2023-04-16T12:55:03.952Z,38.83
2023-04-16T12:57:48.765Z,38.64
2023-04-16T13:00:33.711Z,40.58
2023-04-16T13:03:18.738Z,40.75
2023-04-16T13:06:03.457Z,40.69
2023-04-16T13:08:49.243Z,41.32
2023-04-16T13:11:34.171Z,40.05
2023-04-16T13:14:19.034Z,41.73
2023-04-16T13:17:03.807Z,40.90
2023-04-16T13:19:48.850Z,41.40
2023-04-16T13:22:33.675Z,40.79
2023-04-16T13:25:18.730Z,38.17
2023-04-16T13:28:03.588Z,36.79
2023-04-16T13:30:48.570Z,35.40
2023-04-16T13:33:33.390Z,37.81
2023-04-16T13:36:18.492Z,39.04
2023-04-16T13:39:03.357Z,40.20
2023-04-16T13:41:48.208Z,37.50
2023-04-16T13:44:33.237Z,38.08
2023-04-16T13:47:18.060Z,38.67
2023-04-16T13:50:03.076Z,39.07
2023-04-16T13:52:47.953Z,36.13
2023-04-16T13:55:32.763Z,39.12
2023-04-16T13:58:17.702Z,40.53
2023-04-16T14:01:02.542Z,39.76
2023-04-16T14:03:47.457Z,39.05
2023-04-16T14:06:32.225Z,37.97
2023-04-16T14:09:17.197Z,36.65
2023-04-16T14:12:02.116Z,36.24
2023-04-16T14:14:47.029Z,38.32
2023-04-16T14:17:31.852Z,39.05
2023-04-16T14:20:16.786Z,38.59
2023-04-16T14:23:01.520Z,39.57
2023-04-16T14:25:46.308Z,40.96
2023-04-16T14:28:31.066Z,40.11
2023-04-16T14:31:16.080Z,39.70
2023-04-16T14:34:01.023Z,38.66
2023-04-16T14:36:45.819Z,39.54
2023-04-16T14:39:30.747Z,36.48
2023-04-16T14:42:15.609Z,37.35
2023-04-16T14:45:00.492Z,36.03
2023-04-16T14:47:45.401Z,39.48
2023-04-16T14:50:30.158Z,39.44
2023-04-16T14:53:15.044Z,36.16
2023-04-16T14:55:59.876Z,37.15
2023-04-16T14:58:44.770Z,39.07
2023-04-16T15:01:29.584Z,37.69
2023-04-16T15:04:14.534Z,38.14
2023-04-16T15:06:59.165Z,37.94
2023-04-16T15:09:43.961Z,39.31
2023-04-16T15:12:28.737Z,36.75
2023-04-16T15:15:13.612Z,38.59
2023-04-16T15:17:58.515Z,37.12
2023-04-16T15:20:43.389Z,37.95
2023-04-16T15:23:28.307Z,37.63
2023-04-16T15:26:13.079Z,37.64
2023-04-16T15:28:58.008Z,38.08
2023-04-16T15:31:42.952Z,37.66
2023-04-16T15:34:27.754Z,38.95
2023-04-16T15:37:12.492Z,38.08
2023-04-16T15:39:57.505Z,37.59
2023-04-16T15:42:42.283Z,38.27
2023-04-16T15:45:27.273Z,37.51
2023-04-16T15:48:12.221Z,39.59
2023-04-16T15:50:57.059Z,38.82
2023-04-16T15:53:41.971Z,39.50
2023-04-16T15:56:26.730Z,39.47
2023-04-16T15:59:11.962Z,39.73
2023-04-16T16:01:57.216Z,39.48
2023-04-16T16:04:42.050Z,40.08
2023-04-16T16:07:26.804Z,39.51
2023-04-16T16:10:11.646Z,40.73
2023-04-16T16:12:56.444Z,39.90
2023-04-16T16:15:41.436Z,40.29
2023-04-16T16:18:26.238Z,40.44
2023-04-16T16:21:10.903Z,37.31
2023-04-16T16:23:55.797Z,38.40
2023-04-16T16:26:40.726Z,41.12
2023-04-16T16:29:25.660Z,40.82
2023-04-16T16:32:10.511Z,40.21
2023-04-16T16:34:55.407Z,39.81
2023-04-16T16:37:40.136Z,39.43
2023-04-16T16:40:25.047Z,39.56
2023-04-16T16:43:09.901Z,38.50
2023-04-16T16:45:54.688Z,37.18
2023-04-16T16:48:39.667Z,37.72
2023-04-16T16:51:24.450Z,38.96
2023-04-16T16:54:09.404Z,38.30
2023-04-16T16:56:54.185Z,38.65
2023-04-16T16:59:39.066Z,43.50
2023-04-16T17:02:23.791Z,44.68
2023-04-16T17:05:08.612Z,47.11
2023-04-16T17:07:53.333Z,46.11
2023-04-16T17:10:38.061Z,47.00
2023-04-16T17:13:22.966Z,45.49
2023-04-16T17:16:07.778Z,44.04
2023-04-16T17:18:52.669Z,42.90
2023-04-16T17:21:37.531Z,42.79
2023-04-16T17:24:22.505Z,46.94
2023-04-16T17:27:07.353Z,47.02
2023-04-16T17:29:52.154Z,47.80
2023-04-16T17:32:37.093Z,45.83
2023-04-16T17:35:22.018Z,44.55
2023-04-16T17:38:06.845Z,43.98
2023-04-16T17:40:51.667Z,45.43
2023-04-16T17:43:36.638Z,45.54
2023-04-16T17:46:21.489Z,46.95
2023-04-16T17:49:06.295Z,46.40
2023-04-16T17:51:50.947Z,46.92
2023-04-16T17:54:35.884Z,46.24
2023-04-16T17:57:20.748Z,46.45
2023-04-16T18:00:05.607Z,46.88
2023-04-16T18:02:50.614Z,46.93
2023-04-16T18:05:35.305Z,46.66
2023-04-16T18:08:20.247Z,47.21
2023-04-16T18:11:05.087Z,46.96
2023-04-16T18:13:50.110Z,46.57
2023-04-16T18:16:34.975Z,47.24
2023-04-16T18:19:19.804Z,47.17
2023-04-16T18:22:04.600Z,47.42
2023-04-16T18:24:49.490Z,47.31
2023-04-16T18:27:34.456Z,47.18
2023-04-16T18:30:23.472Z,47.13
2023-04-16T18:33:38.889Z,47.36
2023-04-16T18:36:15.230Z,47.44
2023-04-16T18:39:02.445Z,47.16
2023-04-16T18:41:47.360Z,47.42
2023-04-16T18:44:32.358Z,47.18
2023-04-16T18:47:17.112Z,47.34
2023-04-16T18:50:02.021Z,47.57
2023-04-16T18:52:46.805Z,46.83
2023-04-16T18:55:31.512Z,47.94
2023-04-16T18:58:16.378Z,47.91
2023-04-16T19:01:01.482Z,47.49
2023-04-16T19:03:46.336Z,48.05
2023-04-16T19:06:30.995Z,48.49
2023-04-16T19:09:16.279Z,48.50
2023-04-16T19:12:01.181Z,49.77
2023-04-16T19:14:46.219Z,49.96
2023-04-16T19:17:31.055Z,51.44
2023-04-16T19:20:15.962Z,50.21
2023-04-16T19:23:00.719Z,49.90
2023-04-16T19:25:45.588Z,50.50
2023-04-16T19:28:30.633Z,51.53
2023-04-16T19:31:15.601Z,50.46
2023-04-16T19:34:00.510Z,51.80
2023-04-16T19:36:45.283Z,51.54
2023-04-16T19:39:30.141Z,51.46
2023-04-16T19:42:15.038Z,51.15
2023-04-16T19:44:59.879Z,51.11
2023-04-16T19:47:44.798Z,51.43
2023-04-16T19:50:29.640Z,51.46
2023-04-16T19:53:14.408Z,52.06
2023-04-16T19:55:59.238Z,51.33
2023-04-16T19:58:44.237Z,52.20
2023-04-16T20:01:29.067Z,51.45
2023-04-16T20:04:13.872Z,51.90
2023-04-16T20:06:58.612Z,51.43
2023-04-16T20:09:43.677Z,51.46
2023-04-16T20:12:28.491Z,51.46
2023-04-16T20:15:13.502Z,51.50
2023-04-16T20:17:58.442Z,51.39
2023-04-16T20:20:43.196Z,51.12
2023-04-16T20:23:27.998Z,51.73
2023-04-16T20:26:12.729Z,51.66
2023-04-16T20:28:57.812Z,52.69
2023-04-16T20:31:42.689Z,53.28
2023-04-16T20:34:27.533Z,53.32
2023-04-16T20:37:12.360Z,53.65
2023-04-16T20:39:57.331Z,53.71
2023-04-16T20:42:42.183Z,53.64
2023-04-16T20:45:27.174Z,53.23
2023-04-16T20:48:12.177Z,52.71
2023-04-16T20:50:56.862Z,52.71
2023-04-16T20:53:41.770Z,53.28
2023-04-16T20:56:26.746Z,54.69
2023-04-16T20:59:11.859Z,53.47
