createdAt,value
2018-10-12T00:00:25.880Z,100.00
2018-10-12T00:02:56.169Z,100.00
2018-10-12T00:05:26.245Z,100.00
2018-10-12T00:07:56.427Z,100.00
2018-10-12T00:10:26.576Z,100.00
2018-10-12T00:12:56.935Z,100.00
2018-10-12T00:15:27.509Z,100.00
2018-10-12T00:17:58.118Z,100.00
2018-10-12T00:20:28.432Z,100.00
2018-10-12T00:22:58.768Z,100.00
2018-10-12T00:25:28.873Z,100.00
2018-10-12T00:27:59.024Z,100.00
2018-10-12T00:30:29.500Z,100.00
2018-10-12T00:32:59.769Z,100.00
2018-10-12T00:35:29.831Z,100.00
2018-10-12T00:38:00.257Z,100.00
2018-10-12T00:40:30.942Z,100.00
2018-10-12T00:43:01.149Z,100.00
2018-10-12T00:45:31.373Z,100.00
2018-10-12T00:48:02.641Z,100.00
2018-10-12T00:50:33.429Z,100.00
2018-10-12T00:53:03.672Z,100.00
2018-10-12T00:55:35.322Z,100.00
2018-10-12T00:58:05.441Z,100.00
2018-10-12T01:00:35.937Z,100.00
2018-10-12T01:03:06.212Z,100.00
2018-10-12T01:05:36.719Z,100.00
2018-10-12T01:08:07.033Z,100.00
2018-10-12T01:10:37.677Z,100.00
2018-10-12T01:13:07.923Z,100.00
2018-10-12T01:15:38.633Z,100.00
2018-10-12T01:18:08.917Z,100.00
2018-10-12T01:20:39.384Z,100.00
2018-10-12T01:23:09.629Z,100.00
2018-10-12T01:25:39.931Z,100.00
2018-10-12T01:28:10.386Z,100.00
2018-10-12T01:30:41.023Z,100.00
2018-10-12T01:33:11.204Z,100.00
2018-10-12T01:35:41.418Z,100.00
2018-10-12T01:38:11.892Z,100.00
2018-10-12T01:40:42.066Z,100.00
2018-10-12T01:43:12.261Z,100.00
2018-10-12T01:45:42.321Z,100.00
2018-10-12T01:48:12.894Z,100.00
2018-10-12T01:50:43.061Z,100.00
2018-10-12T01:53:13.309Z,100.00
2018-10-12T01:55:43.391Z,100.00
2018-10-12T01:58:13.566Z,100.00
2018-10-12T02:00:43.781Z,100.00
2018-10-12T02:03:14.035Z,100.00
2018-10-12T02:05:44.176Z,100.00
2018-10-12T02:08:14.358Z,100.00
2018-10-12T02:10:44.540Z,100.00
2018-10-12T02:13:14.821Z,100.00
2018-10-12T02:15:45.273Z,100.00
2018-10-12T02:18:15.826Z,100.00
2018-10-12T02:20:47.432Z,100.00
2018-10-12T02:23:17.914Z,100.00
2018-10-12T02:25:48.060Z,100.00
2018-10-12T02:28:18.405Z,100.00
2018-10-12T02:30:48.564Z,100.00
2018-10-12T02:33:18.629Z,100.00
2018-10-12T02:35:48.760Z,100.00
2018-10-12T02:38:18.962Z,100.00
2018-10-12T02:40:49.143Z,100.00
2018-10-12T02:43:19.429Z,100.00
2018-10-12T02:45:49.550Z,100.00
2018-10-12T02:48:19.756Z,100.00
2018-10-12T02:50:49.917Z,100.00
2018-10-12T02:53:19.959Z,100.00
2018-10-12T02:55:49.962Z,100.00
2018-10-12T02:58:20.330Z,100.00
2018-10-12T03:00:50.437Z,100.00
2018-10-12T03:03:20.688Z,100.00
2018-10-12T03:05:50.747Z,100.00
2018-10-12T03:08:21.016Z,100.00
2018-10-12T03:10:51.045Z,100.00
2018-10-12T03:13:21.356Z,100.00
2018-10-12T03:15:51.532Z,100.00
2018-10-12T03:18:21.644Z,100.00
2018-10-12T03:20:51.669Z,100.00
2018-10-12T03:23:21.841Z,100.00
2018-10-12T03:25:52.129Z,100.00
2018-10-12T03:28:25.772Z,100.00
2018-10-12T03:30:56.131Z,100.00
2018-10-12T03:33:26.927Z,100.00
2018-10-12T03:35:58.145Z,100.00
2018-10-12T03:38:28.522Z,100.00
2018-10-12T03:40:59.233Z,100.00
2018-10-12T03:43:29.477Z,100.00
2018-10-12T03:45:59.652Z,100.00
2018-10-12T03:48:29.902Z,100.00
2018-10-12T03:50:59.995Z,100.00
2018-10-12T03:53:30.297Z,100.00
2018-10-12T03:56:00.330Z,100.00
2018-10-12T03:58:30.467Z,100.00
2018-10-12T04:01:00.469Z,100.00
2018-10-12T04:03:30.685Z,100.00
2018-10-12T04:06:00.707Z,100.00
2018-10-12T04:08:30.758Z,100.00
2018-10-12T04:11:00.856Z,100.00
2018-10-12T04:13:31.049Z,100.00
2018-10-12T04:16:01.672Z,100.00
2018-10-12T04:18:31.813Z,100.00
2018-10-12T04:21:01.865Z,100.00
2018-10-12T04:23:32.053Z,100.00
2018-10-12T04:26:02.159Z,100.00
2018-10-12T04:28:32.579Z,100.00
2018-10-12T04:31:02.854Z,100.00
2018-10-12T04:33:33.100Z,100.00
2018-10-12T04:36:03.178Z,100.00
2018-10-12T04:39:43.618Z,100.00
2018-10-12T04:42:14.148Z,100.00
2018-10-12T04:44:44.352Z,100.00
2018-10-12T04:47:14.669Z,100.00
2018-10-12T04:49:44.800Z,100.00
2018-10-12T04:52:15.931Z,100.00
2018-10-12T04:54:46.168Z,100.00
2018-10-12T04:57:16.308Z,100.00
2018-10-12T04:59:46.348Z,100.00
2018-10-12T05:02:16.348Z,100.00
2018-10-12T05:04:46.647Z,100.00
2018-10-12T05:07:16.694Z,100.00
2018-10-12T05:09:46.896Z,100.00
2018-10-12T05:12:17.253Z,100.00
2018-10-12T05:14:47.501Z,100.00
2018-10-12T05:17:17.740Z,100.00
2018-10-12T05:19:47.853Z,100.00
2018-10-12T05:22:18.267Z,100.00
2018-10-12T05:24:48.466Z,100.00
2018-10-12T05:27:18.526Z,100.00
2018-10-12T05:29:48.730Z,100.00
2018-10-12T05:32:18.921Z,100.00
2018-10-12T05:34:49.168Z,100.00
2018-10-12T05:37:19.215Z,100.00
2018-10-12T05:39:49.468Z,100.00
2018-10-12T05:42:19.766Z,100.00
2018-10-12T05:44:50.429Z,100.00
2018-10-12T05:47:20.468Z,100.00
2018-10-12T05:50:06.207Z,100.00
2018-10-12T05:52:37.608Z,100.00
2018-10-12T05:55:08.455Z,100.00
2018-10-12T05:57:42.039Z,100.00
2018-10-12T06:00:12.742Z,100.00
2018-10-12T06:02:42.812Z,100.00
2018-10-12T06:05:13.191Z,100.00
2018-10-12T06:07:43.490Z,100.00
2018-10-12T06:10:13.614Z,100.00
2018-10-12T06:12:43.956Z,100.00
2018-10-12T06:15:17.105Z,100.00
2018-10-12T06:17:47.151Z,100.00
2018-10-12T06:20:19.774Z,100.00
2018-10-12T06:22:49.814Z,100.00
2018-10-12T06:25:20.244Z,100.00
2018-10-12T06:27:50.477Z,100.00
2018-10-12T06:30:22.352Z,100.00
2018-10-12T06:32:52.464Z,100.00
2018-10-12T06:35:22.585Z,100.00
2018-10-12T06:37:52.790Z,100.00
2018-10-12T06:40:22.972Z,100.00
2018-10-12T06:42:53.041Z,100.00
2018-10-12T06:45:23.430Z,100.00
2018-10-12T06:47:53.422Z,100.00
2018-10-12T06:50:23.642Z,99.38
2018-10-12T06:52:53.867Z,98.54
2018-10-12T06:55:24.053Z,98.01
2018-10-12T06:57:54.490Z,98.84
2018-10-12T07:00:24.695Z,97.88
2018-10-12T07:02:54.965Z,97.34
2018-10-12T07:05:25.360Z,97.61
2018-10-12T07:07:55.886Z,97.75
2018-10-12T07:10:26.465Z,99.35
2018-10-12T07:12:56.716Z,100.00
2018-10-12T07:15:49.929Z,98.44
2018-10-12T07:18:20.226Z,98.99
2018-10-12T07:20:50.416Z,96.35
2018-10-12T07:23:20.768Z,95.10
2018-10-12T07:25:50.759Z,94.98
2018-10-12T07:28:22.050Z,94.35
2018-10-12T07:30:52.836Z,92.56
2018-10-12T07:33:23.793Z,92.64
2018-10-12T07:35:55.572Z,91.21
2018-10-12T07:38:25.899Z,87.14
2018-10-12T07:40:55.998Z,86.88
2018-10-12T07:43:26.152Z,86.70
2018-10-12T07:45:56.265Z,83.05
2018-10-12T07:48:26.319Z,81.85
2018-10-12T07:50:56.579Z,76.92
2018-10-12T07:53:26.744Z,75.63
2018-10-12T07:55:56.996Z,73.85
2018-10-12T07:58:27.115Z,69.32
2018-10-12T08:00:58.117Z,69.28
2018-10-12T08:03:28.783Z,65.73
2018-10-12T08:05:59.327Z,65.52
2018-10-12T08:08:29.378Z,62.24
2018-10-12T08:10:59.418Z,60.57
2018-10-12T08:13:29.829Z,60.38
2018-10-12T08:15:59.901Z,59.74
2018-10-12T08:18:30.245Z,58.98
2018-10-12T08:21:00.439Z,59.47
2018-10-12T08:23:30.797Z,62.02
2018-10-12T08:26:01.106Z,59.77
2018-10-12T08:28:31.303Z,61.16
2018-10-12T08:31:01.221Z,57.60
2018-10-12T08:33:31.360Z,60.00
2018-10-12T08:36:01.585Z,57.46
2018-10-12T08:38:31.708Z,55.21
2018-10-12T08:41:01.973Z,55.23
2018-10-12T08:43:32.015Z,55.93
2018-10-12T08:46:02.269Z,54.43
2018-10-12T08:48:32.473Z,53.82
2018-10-12T08:51:02.784Z,54.63
2018-10-12T08:53:32.922Z,55.45
2018-10-12T08:56:03.599Z,56.82
2018-10-12T08:58:37.065Z,54.87
2018-10-12T09:01:07.376Z,54.89
2018-10-12T09:03:37.796Z,55.04
2018-10-12T09:06:08.025Z,53.54
2018-10-12T09:08:38.664Z,55.07
2018-10-12T09:11:08.990Z,54.40
2018-10-12T09:13:39.200Z,54.84
2018-10-12T09:16:09.480Z,52.32
2018-10-12T09:18:39.763Z,50.89
2018-10-12T09:21:10.032Z,49.19
2018-10-12T09:23:40.508Z,50.27
2018-10-12T09:26:14.825Z,49.25
2018-10-12T09:28:45.077Z,48.63
2018-10-12T09:31:32.827Z,49.42
2018-10-12T09:34:04.969Z,48.62
2018-10-12T09:36:35.533Z,46.94
2018-10-12T09:39:06.940Z,45.70
2018-10-12T09:41:37.514Z,45.28
2018-10-12T09:44:14.464Z,45.01
2018-10-12T09:46:44.605Z,42.86
2018-10-12T09:49:16.836Z,44.18
2018-10-12T09:51:47.752Z,44.62
2018-10-12T09:54:17.812Z,44.60
2018-10-12T09:56:52.896Z,43.47
2018-10-12T09:59:23.260Z,41.45
2018-10-12T10:01:58.336Z,42.10
2018-10-12T10:04:32.545Z,41.91
2018-10-12T10:07:03.813Z,41.03
2018-10-12T10:09:34.312Z,39.66
2018-10-12T10:12:05.908Z,43.38
2018-10-12T10:14:37.128Z,43.61
2018-10-12T10:17:07.425Z,42.70
2018-10-12T10:19:37.920Z,41.68
2018-10-12T10:22:08.181Z,40.49
2018-10-12T10:24:38.624Z,41.69
2018-10-12T10:27:09.468Z,42.42
2018-10-12T10:29:39.563Z,42.02
2018-10-12T10:32:09.742Z,41.38
2018-10-12T10:34:39.768Z,41.59
2018-10-12T10:37:09.871Z,40.68
2018-10-12T10:39:40.307Z,39.04
2018-10-12T10:42:10.300Z,40.94
2018-10-12T10:44:40.301Z,38.81
2018-10-12T10:47:10.418Z,37.43
2018-10-12T10:49:40.541Z,37.93
2018-10-12T10:52:12.848Z,40.91
2018-10-12T10:54:42.979Z,40.82
2018-10-12T10:57:12.913Z,39.18
2018-10-12T10:59:42.969Z,38.38
2018-10-12T11:02:13.025Z,40.41
2018-10-12T11:04:43.192Z,38.86
2018-10-12T11:07:13.488Z,38.91
2018-10-12T11:09:43.748Z,42.11
2018-10-12T11:12:13.872Z,40.70
2018-10-12T11:14:44.160Z,38.47
2018-10-12T11:17:14.549Z,38.75
2018-10-12T11:19:44.637Z,36.85
2018-10-12T11:22:14.753Z,34.10
2018-10-12T11:24:45.007Z,34.10
2018-10-12T11:27:15.151Z,35.36
2018-10-12T11:29:45.424Z,36.49
2018-10-12T11:32:15.515Z,34.69
2018-10-12T11:34:45.538Z,34.11
2018-10-12T11:37:15.690Z,37.71
2018-10-12T11:39:48.217Z,39.53
2018-10-12T11:42:18.708Z,38.23
2018-10-12T11:44:50.422Z,37.53
2018-10-12T11:47:20.792Z,35.51
2018-10-12T11:49:50.968Z,34.60
2018-10-12T11:52:21.215Z,33.76
2018-10-12T11:54:51.293Z,33.49
2018-10-12T11:57:21.667Z,36.82
2018-10-12T11:59:51.693Z,36.14
2018-10-12T12:02:21.832Z,36.13
2018-10-12T12:04:52.097Z,37.05
2018-10-12T12:07:22.548Z,36.25
2018-10-12T12:09:52.509Z,34.31
2018-10-12T12:12:22.728Z,34.00
2018-10-12T12:14:52.731Z,33.29
2018-10-12T12:17:22.860Z,32.18
2018-10-12T12:19:53.038Z,31.72
2018-10-12T12:22:23.165Z,32.60
2018-10-12T12:24:53.285Z,32.01
2018-10-12T12:27:23.349Z,32.79
2018-10-12T12:29:53.411Z,31.94
2018-10-12T12:32:23.410Z,32.78
2018-10-12T12:34:53.650Z,35.00
2018-10-12T12:37:23.704Z,36.40
2018-10-12T12:40:19.152Z,35.23
2018-10-12T12:54:53.259Z,33.67
2018-10-12T13:07:48.688Z,33.95
2018-10-12T13:10:21.397Z,37.02
2018-10-12T13:12:51.439Z,35.55
2018-10-12T13:15:21.735Z,34.32
2018-10-12T13:17:51.708Z,33.43
2018-10-12T13:20:21.875Z,33.67
2018-10-12T13:22:51.949Z,33.60
2018-10-12T13:25:22.112Z,33.67
2018-10-12T13:27:52.103Z,34.50
2018-10-12T13:30:43.113Z,35.23
2018-10-12T13:33:13.312Z,35.56
2018-10-12T13:35:44.132Z,36.81
2018-10-12T13:38:14.240Z,37.89
2018-10-12T13:40:44.724Z,38.02
2018-10-12T13:52:29.031Z,33.42
2018-10-12T14:01:54.288Z,35.08
2018-10-12T14:04:24.723Z,38.15
2018-10-12T14:06:54.839Z,37.13
2018-10-12T14:09:25.147Z,42.32
2018-10-12T14:11:55.205Z,37.75
2018-10-12T14:14:25.327Z,38.83
2018-10-12T14:16:55.529Z,39.71
2018-10-12T14:19:25.651Z,40.03
2018-10-12T14:21:55.686Z,38.60
2018-10-12T14:24:25.770Z,39.63
2018-10-12T14:26:55.995Z,37.47
2018-10-12T14:29:26.042Z,38.78
2018-10-12T14:31:57.267Z,37.18
2018-10-12T14:34:27.497Z,37.75
2018-10-12T14:36:57.694Z,38.90
2018-10-12T14:39:27.623Z,39.08
2018-10-12T14:41:57.666Z,38.15
2018-10-12T14:44:27.767Z,38.04
2018-10-12T14:46:58.001Z,39.25
2018-10-12T14:49:28.367Z,39.56
2018-10-12T14:51:58.358Z,39.67
2018-10-12T14:54:28.595Z,39.51
2018-10-12T14:56:58.765Z,39.87
2018-10-12T14:59:28.993Z,39.87
2018-10-12T15:01:59.889Z,40.28
2018-10-12T15:04:29.892Z,40.33
2018-10-12T15:06:59.773Z,40.96
2018-10-12T15:09:29.796Z,41.93
2018-10-12T15:11:59.845Z,41.91
2018-10-12T15:14:40.259Z,41.37
2018-10-12T15:17:10.194Z,41.71
2018-10-12T15:19:40.603Z,42.00
2018-10-12T15:22:10.813Z,42.07
2018-10-12T15:24:41.001Z,41.61
2018-10-12T15:27:17.256Z,42.17
2018-10-12T15:29:47.346Z,40.99
2018-10-12T15:32:17.363Z,39.68
2018-10-12T15:41:29.090Z,39.43
2018-10-12T15:43:59.072Z,40.79
2018-10-12T15:46:29.260Z,40.46
2018-10-12T15:55:38.764Z,40.95
2018-10-12T15:58:09.125Z,41.29
2018-10-12T16:00:39.300Z,42.96
2018-10-12T16:03:12.167Z,42.94
2018-10-12T16:05:43.090Z,42.89
2018-10-12T16:08:15.008Z,42.60
2018-10-12T16:10:45.891Z,41.94
2018-10-12T16:13:17.237Z,42.04
2018-10-12T16:15:48.129Z,42.38
2018-10-12T16:18:19.170Z,43.88
2018-10-12T16:20:49.880Z,44.14
2018-10-12T16:23:20.767Z,45.47
2018-10-12T16:26:03.029Z,46.62
2018-10-12T16:28:33.240Z,47.38
2018-10-12T16:31:04.186Z,49.01
2018-10-12T16:33:34.601Z,49.40
2018-10-12T16:36:04.922Z,49.73
2018-10-12T16:38:35.353Z,49.93
2018-10-12T16:41:05.419Z,51.15
2018-10-12T16:43:35.466Z,51.95
2018-10-12T16:46:05.414Z,51.83
2018-10-12T16:48:35.509Z,52.17
2018-10-12T16:51:05.753Z,50.75
2018-10-12T16:53:35.741Z,51.43
2018-10-12T16:56:05.990Z,50.36
2018-10-12T16:58:39.509Z,50.57
2018-10-12T17:01:09.727Z,50.41
2018-10-12T17:03:39.717Z,51.81
2018-10-12T17:06:09.790Z,53.36
2018-10-12T17:08:40.161Z,52.79
2018-10-12T17:11:10.343Z,53.12
2018-10-12T17:13:40.909Z,54.00
2018-10-12T17:16:11.290Z,52.63
2018-10-12T17:18:41.296Z,52.64
2018-10-12T17:21:11.333Z,53.18
2018-10-12T17:23:41.210Z,54.47
2018-10-12T17:26:11.239Z,55.23
2018-10-12T17:28:41.408Z,55.34
2018-10-12T17:31:11.493Z,55.81
2018-10-12T17:33:41.428Z,54.84
2018-10-12T17:36:11.634Z,54.76
2018-10-12T17:38:41.744Z,55.34
2018-10-12T17:41:18.384Z,55.41
2018-10-12T17:43:48.776Z,56.04
2018-10-12T17:46:18.861Z,56.52
2018-10-12T17:48:49.665Z,56.24
2018-10-12T17:51:19.934Z,57.03
2018-10-12T17:53:50.310Z,57.57
2018-10-12T17:56:20.365Z,57.25
2018-10-12T17:58:50.764Z,57.29
2018-10-12T18:01:20.849Z,57.47
2018-10-12T18:03:51.333Z,57.26
2018-10-12T18:06:21.509Z,58.14
2018-10-12T18:08:51.813Z,58.26
2018-10-12T18:11:21.978Z,59.38
2018-10-12T18:13:52.091Z,60.48
2018-10-12T18:16:22.117Z,60.31
2018-10-12T18:18:53.082Z,60.43
2018-10-12T18:21:24.266Z,60.20
2018-10-12T18:23:54.452Z,62.03
2018-10-12T18:26:24.677Z,63.58
2018-10-12T18:28:54.779Z,63.89
2018-10-12T18:31:24.761Z,64.99
2018-10-12T18:33:55.121Z,65.24
2018-10-12T18:36:25.268Z,65.62
2018-10-12T18:38:55.404Z,67.04
2018-10-12T18:41:25.608Z,66.94
2018-10-12T18:43:55.721Z,68.07
2018-10-12T18:46:26.227Z,67.97
2018-10-12T18:48:57.264Z,68.53
2018-10-12T18:51:27.416Z,69.32
2018-10-12T18:53:57.451Z,69.38
2018-10-12T19:02:22.975Z,70.76
2018-10-12T19:04:55.318Z,72.17
2018-10-12T19:07:37.281Z,71.99
2018-10-12T19:10:11.602Z,71.84
2018-10-12T19:12:43.835Z,71.88
2018-10-12T19:15:15.651Z,73.08
2018-10-12T19:17:48.476Z,73.63
2018-10-12T19:20:20.879Z,74.86
2018-10-12T19:22:51.114Z,76.34
2018-10-12T19:25:22.236Z,77.40
2018-10-12T19:27:52.381Z,78.35
2018-10-12T19:30:23.233Z,78.89
2018-10-12T19:32:53.248Z,79.90
2018-10-12T19:35:23.472Z,81.44
2018-10-12T19:37:53.635Z,82.27
2018-10-12T19:40:23.696Z,81.57
2018-10-12T19:42:53.860Z,81.58
2018-10-12T19:45:24.167Z,82.37
2018-10-12T19:47:54.237Z,83.12
2018-10-12T19:50:24.344Z,83.63
2018-10-12T19:52:54.595Z,84.83
2018-10-12T19:55:24.622Z,84.73
2018-10-12T19:57:54.849Z,84.61
2018-10-12T20:00:27.265Z,86.38
2018-10-12T20:02:57.556Z,86.85
2018-10-12T20:05:27.683Z,86.71
2018-10-12T20:07:58.013Z,87.44
2018-10-12T20:10:29.064Z,87.27
2018-10-12T20:12:59.562Z,87.39
2018-10-12T20:15:29.561Z,87.40
2018-10-12T20:18:00.658Z,87.43
2018-10-12T20:20:31.433Z,86.76
2018-10-12T20:23:01.667Z,86.40
2018-10-12T20:25:32.207Z,87.05
2018-10-12T20:28:02.314Z,86.62
2018-10-12T20:30:32.226Z,87.23
2018-10-12T20:33:02.048Z,88.02
2018-10-12T20:35:31.920Z,88.53
2018-10-12T20:38:01.875Z,88.38
2018-10-12T20:40:31.931Z,89.25
2018-10-12T20:43:01.816Z,89.49
2018-10-12T20:45:31.651Z,89.90
2018-10-12T20:48:01.427Z,90.84
2018-10-12T20:50:31.365Z,90.77
2018-10-12T20:53:01.309Z,90.92
2018-10-12T20:55:31.261Z,90.46
2018-10-12T20:58:01.076Z,91.09
2018-10-12T21:00:31.074Z,90.69
2018-10-12T21:03:00.983Z,90.74
2018-10-12T21:05:30.786Z,89.74
2018-10-12T21:08:00.657Z,90.56
2018-10-12T21:10:30.657Z,91.42
2018-10-12T21:13:00.569Z,91.35
2018-10-12T21:15:30.408Z,92.48
2018-10-12T21:18:00.275Z,92.90
2018-10-12T21:20:30.115Z,93.02
2018-10-12T21:22:59.976Z,91.41
2018-10-12T21:25:30.410Z,92.35
2018-10-12T21:28:00.200Z,91.77
2018-10-12T21:30:30.129Z,92.60
2018-10-12T21:32:59.981Z,93.92
2018-10-12T21:35:29.714Z,93.39
2018-10-12T21:37:59.707Z,93.52
2018-10-12T21:40:29.541Z,93.84
2018-10-12T21:42:59.476Z,93.62
2018-10-12T21:45:29.310Z,93.23
2018-10-12T21:47:59.184Z,92.68
2018-10-12T21:50:29.046Z,92.73
2018-10-12T21:52:58.996Z,92.16
2018-10-12T21:55:28.912Z,92.38
2018-10-12T21:57:58.712Z,92.24
2018-10-12T22:00:33.332Z,91.00
2018-10-12T22:03:03.195Z,91.98
2018-10-12T22:05:34.627Z,91.79
2018-10-12T22:08:05.680Z,91.81
2018-10-12T22:10:35.536Z,90.81
2018-10-12T22:13:05.353Z,92.34
2018-10-12T22:15:35.281Z,90.77
2018-10-12T22:18:05.089Z,90.73
2018-10-12T22:20:35.034Z,92.11
2018-10-12T22:23:09.608Z,92.30
2018-10-12T22:25:39.475Z,93.13
2018-10-12T22:28:09.351Z,95.07
2018-10-12T22:30:39.112Z,95.32
2018-10-12T22:33:09.028Z,94.12
2018-10-12T22:35:38.803Z,94.35
2018-10-12T22:38:08.566Z,93.36
2018-10-12T22:40:38.408Z,94.16
2018-10-12T22:43:08.232Z,94.11
2018-10-12T22:45:38.297Z,93.41
2018-10-12T22:48:08.080Z,91.82
2018-10-12T22:50:37.995Z,93.92
2018-10-12T22:53:08.255Z,95.26
2018-10-12T22:55:38.318Z,94.01
2018-10-12T22:58:08.104Z,92.81
2018-10-12T23:00:37.957Z,93.48
2018-10-12T23:03:07.756Z,93.89
2018-10-12T23:05:37.569Z,93.31
2018-10-12T23:08:07.663Z,94.01
2018-10-12T23:10:37.602Z,94.59
2018-10-12T23:13:07.412Z,95.03
2018-10-12T23:15:37.237Z,95.77
2018-10-12T23:18:07.056Z,96.42
2018-10-12T23:20:36.910Z,96.02
2018-10-12T23:23:06.963Z,97.31
2018-10-12T23:25:36.806Z,98.06
2018-10-12T23:28:06.807Z,98.71
2018-10-12T23:30:36.655Z,97.88
2018-10-12T23:33:17.095Z,98.67
2018-10-12T23:46:21.613Z,95.86
2018-10-12T23:49:12.779Z,95.59
2018-10-12T23:51:42.593Z,97.41
2018-10-12T23:54:12.430Z,98.28
2018-10-12T23:56:42.325Z,98.56
2018-10-12T23:59:12.246Z,99.20
