createdAt,value
2023-01-18T00:01:15.497Z,62.82
2023-01-18T00:03:44.841Z,62.95
2023-01-18T00:06:13.137Z,63.02
2023-01-18T00:08:42.268Z,63.09
2023-01-18T00:11:17.039Z,63.10
2023-01-18T00:13:45.841Z,62.73
2023-01-18T00:16:17.089Z,63.07
2023-01-18T00:18:51.783Z,63.15
2023-01-18T00:21:19.747Z,62.64
2023-01-18T00:23:47.591Z,62.61
2023-01-18T00:26:15.820Z,62.19
2023-01-18T00:28:44.548Z,62.16
2023-01-18T00:31:13.718Z,61.97
2023-01-18T00:33:43.919Z,62.13
2023-01-18T00:36:15.068Z,62.15
2023-01-18T00:38:51.496Z,62.17
2023-01-18T00:41:20.543Z,61.86
2023-01-18T00:43:48.437Z,62.01
2023-01-18T00:46:18.525Z,61.92
2023-01-18T00:48:46.579Z,61.78
2023-01-18T00:51:19.744Z,61.66
2023-01-18T00:53:48.540Z,61.65
2023-01-18T00:56:18.361Z,61.86
2023-01-18T00:58:46.782Z,61.48
2023-01-18T01:01:15.609Z,61.54
2023-01-18T01:04:00.915Z,61.49
2023-01-18T01:06:45.860Z,61.44
2023-01-18T01:09:17.809Z,61.06
2023-01-18T01:12:00.307Z,60.92
2023-01-18T01:14:46.045Z,61.43
2023-01-18T01:17:31.619Z,61.69
2023-01-18T01:20:17.439Z,61.47
2023-01-18T01:23:04.702Z,61.36
2023-01-18T01:25:50.210Z,61.55
2023-01-18T01:28:18.615Z,61.80
2023-01-18T01:30:47.430Z,62.07
2023-01-18T01:33:15.713Z,61.88
2023-01-18T01:35:44.244Z,61.96
2023-01-18T01:38:13.755Z,61.78
2023-01-18T01:40:41.956Z,61.81
2023-01-18T01:43:13.789Z,62.06
2023-01-18T01:45:42.188Z,62.16
2023-01-18T01:48:12.019Z,61.94
2023-01-18T01:50:41.491Z,61.85
2023-01-18T01:53:11.172Z,61.94
2023-01-18T01:55:42.621Z,61.77
2023-01-18T01:58:15.421Z,61.88
2023-01-18T02:00:44.828Z,61.87
2023-01-18T02:03:19.267Z,61.83
2023-01-18T02:05:51.497Z,61.94
2023-01-18T02:08:23.313Z,62.16
2023-01-18T02:10:53.716Z,62.77
2023-01-18T02:13:23.998Z,63.10
2023-01-18T02:16:00.516Z,62.86
2023-01-18T02:18:33.703Z,62.73
2023-01-18T02:21:14.155Z,63.15
2023-01-18T02:24:11.021Z,62.73
2023-01-18T02:27:10.211Z,62.86
2023-01-18T02:29:59.876Z,62.43
2023-01-18T02:32:42.042Z,62.48
2023-01-18T02:35:14.294Z,61.99
2023-01-18T02:37:50.503Z,62.26
2023-01-18T02:40:26.153Z,61.92
2023-01-18T02:43:12.115Z,61.84
2023-01-18T02:46:02.917Z,62.08
2023-01-18T02:48:35.220Z,61.99
2023-01-18T02:51:03.566Z,61.90
2023-01-18T02:53:32.685Z,62.29
2023-01-18T02:56:05.213Z,62.38
2023-01-18T02:58:35.674Z,62.26
2023-01-18T03:01:11.823Z,62.78
2023-01-18T03:03:45.217Z,62.68
2023-01-18T03:06:13.822Z,62.65
2023-01-18T03:08:46.394Z,62.57
2023-01-18T03:11:20.559Z,62.43
2023-01-18T03:14:00.974Z,62.49
2023-01-18T03:16:41.039Z,62.81
2023-01-18T03:19:32.730Z,62.79
2023-01-18T03:22:03.883Z,62.52
2023-01-18T03:24:31.271Z,62.29
2023-01-18T03:27:18.106Z,62.57
2023-01-18T03:30:04.951Z,62.70
2023-01-18T03:32:53.553Z,62.41
2023-01-18T03:35:27.117Z,62.81
2023-01-18T03:37:58.871Z,62.87
2023-01-18T03:40:31.201Z,62.83
2023-01-18T03:43:05.559Z,62.70
2023-01-18T03:45:39.359Z,62.79
2023-01-18T03:48:10.844Z,62.85
2023-01-18T03:50:47.600Z,62.54
2023-01-18T03:53:23.568Z,62.63
2023-01-18T03:55:57.816Z,62.75
2023-01-18T03:58:34.109Z,62.80
2023-01-18T04:01:08.175Z,62.26
2023-01-18T04:03:38.168Z,61.90
2023-01-18T04:06:08.973Z,62.11
2023-01-18T04:08:36.913Z,62.51
2023-01-18T04:11:05.044Z,63.01
2023-01-18T04:13:33.274Z,62.75
2023-01-18T04:16:01.258Z,63.26
2023-01-18T04:18:29.431Z,63.20
2023-01-18T04:20:58.946Z,63.17
2023-01-18T04:23:26.961Z,62.95
2023-01-18T04:25:55.243Z,63.22
2023-01-18T04:28:27.195Z,63.43
2023-01-18T04:30:56.858Z,63.72
2023-01-18T04:33:26.876Z,63.69
2023-01-18T04:35:55.903Z,64.33
2023-01-18T04:38:25.720Z,64.22
2023-01-18T04:40:54.930Z,64.22
2023-01-18T04:43:23.067Z,64.06
2023-01-18T04:45:55.563Z,63.86
2023-01-18T04:48:24.449Z,63.80
2023-01-18T04:50:53.739Z,63.89
2023-01-18T04:53:22.545Z,64.02
2023-01-18T04:55:52.258Z,63.92
2023-01-18T04:58:20.372Z,64.22
2023-01-18T05:00:48.805Z,64.33
2023-01-18T05:03:16.924Z,64.20
2023-01-18T05:05:45.024Z,64.21
2023-01-18T05:08:13.063Z,64.15
2023-01-18T05:10:41.586Z,64.14
2023-01-18T05:13:11.367Z,64.27
2023-01-18T05:15:41.175Z,64.51
2023-01-18T05:18:09.886Z,64.17
2023-01-18T05:20:38.311Z,64.10
2023-01-18T05:23:11.102Z,64.41
2023-01-18T05:25:40.487Z,64.47
2023-01-18T05:28:09.360Z,64.99
2023-01-18T05:30:43.164Z,64.85
2023-01-18T05:33:11.368Z,65.54
2023-01-18T05:35:39.957Z,65.42
2023-01-18T05:38:08.552Z,65.51
2023-01-18T05:40:36.885Z,66.02
2023-01-18T05:43:05.285Z,66.29
2023-01-18T05:45:34.597Z,66.06
2023-01-18T05:48:04.910Z,65.76
2023-01-18T05:50:34.117Z,65.91
2023-01-18T05:53:15.898Z,65.88
2023-01-18T05:55:46.177Z,65.70
2023-01-18T05:58:14.604Z,66.12
2023-01-18T06:00:43.278Z,65.63
2023-01-18T06:03:13.154Z,65.60
2023-01-18T06:05:41.195Z,65.28
2023-01-18T06:08:09.283Z,65.43
2023-01-18T06:10:38.956Z,65.79
2023-01-18T06:13:07.694Z,65.74
2023-01-18T06:15:37.529Z,65.73
2023-01-18T06:18:08.426Z,65.60
2023-01-18T06:20:38.828Z,65.26
2023-01-18T06:23:07.137Z,65.17
2023-01-18T06:25:35.226Z,65.28
2023-01-18T06:28:05.104Z,65.24
2023-01-18T06:30:34.648Z,65.46
2023-01-18T06:33:06.790Z,65.27
2023-01-18T06:35:35.440Z,65.73
2023-01-18T06:38:06.227Z,66.17
2023-01-18T06:40:34.278Z,66.08
2023-01-18T06:43:02.636Z,65.89
2023-01-18T06:45:30.889Z,66.89
2023-01-18T06:47:59.146Z,66.79
2023-01-18T06:50:28.233Z,66.65
2023-01-18T06:52:56.919Z,66.60
2023-01-18T06:55:27.353Z,66.47
2023-01-18T06:57:57.160Z,66.39
2023-01-18T07:00:25.624Z,66.23
2023-01-18T07:02:53.959Z,66.65
2023-01-18T07:05:22.771Z,66.74
2023-01-18T07:07:51.028Z,67.39
2023-01-18T07:10:19.447Z,67.32
2023-01-18T07:12:50.875Z,67.39
2023-01-18T07:15:22.967Z,67.41
2023-01-18T07:17:51.338Z,67.69
2023-01-18T07:20:20.344Z,67.90
2023-01-18T07:22:52.588Z,67.83
2023-01-18T07:25:22.967Z,68.30
2023-01-18T07:27:52.927Z,68.37
2023-01-18T07:30:22.617Z,68.18
2023-01-18T07:32:52.973Z,68.69
2023-01-18T07:35:24.702Z,68.08
2023-01-18T07:37:54.892Z,67.94
2023-01-18T07:40:23.725Z,67.74
2023-01-18T07:42:59.210Z,67.61
2023-01-18T07:45:28.145Z,67.78
2023-01-18T07:47:56.433Z,67.90
2023-01-18T07:50:24.667Z,68.23
2023-01-18T07:52:53.168Z,67.56
2023-01-18T07:55:21.954Z,67.57
2023-01-18T07:57:50.400Z,67.39
2023-01-18T08:00:22.363Z,67.20
2023-01-18T08:02:51.835Z,67.27
2023-01-18T08:05:24.268Z,67.11
2023-01-18T08:07:53.721Z,66.84
2023-01-18T08:10:22.075Z,66.93
2023-01-18T08:12:51.516Z,67.45
2023-01-18T08:15:21.606Z,67.40
2023-01-18T08:17:51.196Z,67.03
2023-01-18T08:20:20.904Z,67.10
2023-01-18T08:22:49.151Z,67.11
2023-01-18T08:25:18.587Z,66.86
2023-01-18T08:27:47.221Z,66.25
2023-01-18T08:30:16.317Z,66.18
2023-01-18T08:32:46.516Z,66.27
2023-01-18T08:35:15.717Z,66.66
2023-01-18T08:37:44.645Z,66.76
2023-01-18T08:40:15.959Z,66.52
2023-01-18T08:42:45.642Z,66.55
2023-01-18T08:45:14.842Z,66.10
2023-01-18T08:47:43.938Z,65.97
2023-01-18T08:50:14.081Z,65.91
2023-01-18T08:52:42.694Z,65.64
2023-01-18T08:55:11.893Z,64.98
2023-01-18T08:57:40.694Z,64.88
2023-01-18T09:00:13.095Z,64.72
2023-01-18T09:02:43.112Z,64.43
2023-01-18T09:05:12.186Z,64.38
2023-01-18T09:07:46.868Z,64.42
2023-01-18T09:10:17.441Z,64.56
2023-01-18T09:12:46.226Z,64.97
2023-01-18T09:15:16.227Z,65.52
2023-01-18T09:17:45.164Z,65.30
2023-01-18T09:20:16.068Z,65.32
2023-01-18T09:22:47.871Z,65.59
2023-01-18T09:25:18.177Z,65.77
2023-01-18T09:27:46.939Z,65.89
2023-01-18T09:30:17.935Z,65.94
2023-01-18T09:32:46.669Z,65.64
2023-01-18T09:35:18.420Z,65.48
2023-01-18T09:37:48.188Z,65.44
2023-01-18T09:40:20.026Z,65.31
2023-01-18T09:42:51.324Z,65.04
2023-01-18T09:45:31.292Z,65.00
2023-01-18T09:51:57.222Z,65.09
2023-01-18T09:54:42.118Z,65.26
2023-01-18T09:57:25.392Z,65.02
2023-01-18T09:59:57.443Z,64.95
2023-01-18T10:02:30.919Z,65.05
2023-01-18T10:05:06.354Z,65.25
2023-01-18T10:07:40.463Z,65.63
2023-01-18T10:10:19.208Z,65.04
2023-01-18T10:12:56.285Z,65.45
2023-01-18T10:15:30.154Z,65.34
2023-01-18T10:19:12.026Z,66.12
2023-01-18T10:21:51.853Z,66.14
2023-01-18T10:24:32.056Z,65.77
2023-01-18T10:27:18.821Z,65.56
2023-01-18T10:30:03.326Z,65.07
2023-01-18T10:32:36.274Z,65.25
2023-01-18T10:35:14.752Z,65.03
2023-01-18T10:37:46.593Z,65.04
2023-01-18T10:40:16.644Z,65.77
2023-01-18T10:42:48.821Z,65.24
2023-01-18T10:45:22.434Z,65.27
2023-01-18T10:47:52.800Z,65.03
2023-01-18T10:50:24.864Z,64.65
2023-01-18T10:52:52.975Z,64.43
2023-01-18T10:55:22.641Z,64.54
2023-01-18T10:57:54.903Z,64.68
2023-01-18T11:00:30.697Z,64.34
2023-01-18T11:03:00.956Z,64.50
2023-01-18T11:05:32.257Z,64.31
2023-01-18T11:08:15.432Z,64.25
2023-01-18T11:10:44.500Z,63.92
2023-01-18T11:13:28.869Z,64.00
2023-01-18T11:16:06.567Z,63.95
2023-01-18T11:18:34.770Z,63.88
2023-01-18T11:21:05.090Z,63.95
2023-01-18T11:23:37.275Z,64.11
2023-01-18T11:26:08.239Z,64.26
2023-01-18T11:28:40.855Z,64.07
2023-01-18T11:31:13.050Z,64.18
2023-01-18T11:33:51.053Z,64.29
2023-01-18T11:36:20.909Z,63.56
2023-01-18T11:38:49.397Z,63.42
2023-01-18T11:41:21.506Z,63.08
2023-01-18T11:44:03.452Z,62.93
2023-01-18T11:46:38.988Z,62.74
2023-01-18T11:49:22.921Z,63.31
2023-01-18T11:51:55.655Z,63.28
2023-01-18T11:54:29.471Z,62.89
2023-01-18T11:57:02.462Z,62.71
2023-01-18T11:59:36.246Z,62.10
2023-01-18T12:02:46.151Z,61.62
2023-01-18T12:05:28.699Z,61.53
2023-01-18T12:08:07.725Z,61.98
2023-01-18T12:10:48.370Z,61.69
2023-01-18T12:13:34.667Z,61.30
2023-01-18T12:16:15.730Z,60.63
2023-01-18T12:19:16.157Z,60.54
2023-01-18T12:21:54.701Z,60.83
2023-01-18T12:24:35.485Z,60.77
2023-01-18T12:27:16.448Z,59.92
2023-01-18T12:30:21.547Z,59.98
2023-01-18T12:33:18.635Z,60.61
2023-01-18T12:36:09.939Z,60.18
2023-01-18T12:38:45.363Z,60.05
2023-01-18T12:41:27.281Z,60.23
2023-01-18T12:44:11.632Z,59.88
2023-01-18T12:46:47.997Z,59.34
2023-01-18T12:49:21.392Z,59.22
2023-01-18T12:52:06.074Z,59.27
2023-01-18T12:54:46.284Z,58.49
2023-01-18T12:57:17.143Z,58.78
2023-01-18T12:59:52.674Z,58.61
2023-01-18T13:02:32.036Z,58.95
2023-01-18T13:05:08.952Z,59.14
2023-01-18T13:07:42.955Z,59.49
2023-01-18T13:10:18.021Z,59.50
2023-01-18T13:12:47.808Z,60.26
2023-01-18T13:15:27.190Z,60.45
2023-01-18T13:18:03.864Z,60.91
2023-01-18T13:20:42.806Z,60.59
2023-01-18T13:23:23.871Z,61.00
2023-01-18T13:25:59.991Z,61.71
2023-01-18T13:28:28.936Z,61.56
2023-01-18T13:31:01.970Z,61.80
2023-01-18T13:33:34.017Z,61.45
2023-01-18T13:36:09.037Z,61.37
2023-01-18T13:38:41.927Z,61.37
2023-01-18T13:41:13.071Z,61.36
2023-01-18T13:44:04.821Z,61.64
2023-01-18T13:46:36.687Z,62.02
2023-01-18T13:49:37.268Z,61.91
2023-01-18T13:52:30.448Z,62.25
2023-01-18T13:55:05.505Z,62.07
2023-01-18T13:57:36.387Z,62.88
2023-01-18T14:00:07.468Z,62.55
2023-01-18T14:02:43.336Z,62.08
2023-01-18T14:05:25.025Z,62.37
2023-01-18T14:07:58.924Z,62.75
2023-01-18T14:10:31.919Z,63.48
2023-01-18T14:13:02.605Z,62.88
2023-01-18T14:15:45.434Z,63.33
2023-01-18T14:18:20.992Z,63.37
2023-01-18T14:21:13.176Z,63.18
2023-01-18T14:24:14.623Z,63.58
2023-01-18T14:26:45.226Z,63.23
2023-01-18T14:29:18.948Z,63.29
2023-01-18T14:31:51.330Z,63.76
2023-01-18T14:34:39.534Z,63.99
2023-01-18T14:37:27.125Z,64.14
2023-01-18T14:40:18.523Z,63.97
2023-01-18T14:42:51.910Z,63.64
2023-01-18T14:45:29.965Z,64.39
2023-01-18T14:48:01.493Z,64.83
2023-01-18T14:50:35.496Z,64.68
2023-01-18T14:53:04.884Z,64.75
2023-01-18T14:55:36.594Z,64.46
2023-01-18T14:58:14.420Z,64.70
2023-01-18T15:00:47.436Z,65.08
2023-01-18T15:03:22.102Z,65.48
2023-01-18T15:06:00.424Z,65.62
2023-01-18T15:08:30.113Z,65.64
2023-01-18T15:11:01.372Z,65.95
2023-01-18T15:13:30.828Z,65.71
2023-01-18T15:16:01.355Z,65.97
2023-01-18T15:18:30.833Z,66.07
2023-01-18T15:21:03.922Z,65.88
2023-01-18T15:23:36.553Z,66.54
2023-01-18T15:26:06.244Z,66.31
2023-01-18T15:28:35.341Z,66.82
2023-01-18T15:31:09.129Z,66.83
2023-01-18T15:33:38.427Z,66.62
2023-01-18T15:36:07.443Z,66.55
2023-01-18T15:38:35.746Z,66.76
2023-01-18T15:41:10.988Z,67.28
2023-01-18T15:43:42.304Z,67.96
2023-01-18T15:46:14.117Z,68.30
2023-01-18T15:48:49.970Z,70.13
2023-01-18T15:51:20.401Z,70.47
2023-01-18T15:53:52.526Z,71.25
2023-01-18T15:56:26.598Z,71.85
2023-01-18T15:58:56.313Z,72.88
2023-01-18T16:01:28.204Z,73.55
2023-01-18T16:03:59.602Z,74.09
2023-01-18T16:06:32.994Z,74.97
2023-01-18T16:09:01.603Z,76.03
2023-01-18T16:11:33.905Z,76.83
2023-01-18T16:14:07.736Z,77.51
2023-01-18T16:16:39.302Z,77.77
2023-01-18T16:19:18.515Z,77.69
2023-01-18T16:21:49.976Z,77.61
2023-01-18T16:24:27.351Z,77.34
2023-01-18T16:27:01.028Z,77.93
2023-01-18T16:29:29.078Z,78.56
2023-01-18T16:32:30.229Z,79.39
2023-01-18T16:35:01.556Z,79.04
2023-01-18T16:37:30.663Z,79.48
2023-01-18T16:39:58.962Z,79.33
2023-01-18T16:42:37.569Z,79.38
2023-01-18T16:45:14.113Z,79.29
2023-01-18T16:47:42.644Z,79.18
2023-01-18T16:50:16.098Z,80.36
2023-01-18T16:52:44.962Z,80.91
2023-01-18T16:55:14.705Z,80.64
2023-01-18T16:57:45.300Z,80.76
2023-01-18T17:00:19.423Z,80.67
2023-01-18T17:02:49.778Z,80.83
2023-01-18T17:05:19.512Z,80.83
2023-01-18T17:07:48.547Z,80.59
2023-01-18T17:10:23.767Z,80.67
2023-01-18T17:12:53.305Z,81.06
2023-01-18T17:15:21.421Z,81.91
2023-01-18T17:17:50.354Z,82.29
2023-01-18T17:20:23.931Z,82.53
2023-01-18T17:22:54.069Z,82.93
2023-01-18T17:25:24.338Z,82.83
2023-01-18T17:27:56.987Z,82.78
2023-01-18T17:30:25.859Z,83.24
2023-01-18T17:32:54.202Z,82.90
2023-01-18T17:35:24.912Z,82.54
2023-01-18T17:38:00.746Z,82.99
2023-01-18T17:40:41.700Z,82.68
2023-01-18T17:43:17.349Z,82.66
2023-01-18T17:45:59.785Z,83.03
2023-01-18T17:48:28.784Z,83.26
2023-01-18T17:50:57.204Z,83.26
2023-01-18T17:53:25.841Z,82.89
2023-01-18T17:55:55.170Z,83.04
2023-01-18T17:58:24.609Z,83.20
2023-01-18T18:00:53.734Z,82.91
2023-01-18T18:03:22.375Z,82.76
2023-01-18T18:05:50.999Z,83.01
2023-01-18T18:08:20.052Z,83.05
2023-01-18T18:10:49.467Z,82.73
2023-01-18T18:13:19.179Z,82.95
2023-01-18T18:15:49.826Z,83.55
2023-01-18T18:18:22.891Z,83.94
2023-01-18T18:20:52.109Z,83.68
2023-01-18T18:23:20.123Z,83.79
2023-01-18T18:25:48.541Z,84.20
2023-01-18T18:28:16.612Z,84.22
2023-01-18T18:30:49.275Z,83.69
2023-01-18T18:33:18.349Z,83.85
2023-01-18T18:35:48.759Z,83.79
2023-01-18T18:38:18.857Z,82.96
2023-01-18T18:40:47.592Z,83.32
2023-01-18T18:43:15.605Z,83.08
2023-01-18T18:45:45.333Z,82.90
2023-01-18T18:48:15.731Z,82.42
2023-01-18T18:50:43.983Z,81.85
2023-01-18T18:53:12.012Z,82.00
2023-01-18T18:55:40.368Z,82.42
2023-01-18T18:58:08.282Z,82.39
2023-01-18T19:00:37.102Z,83.09
2023-01-18T19:03:07.934Z,83.56
2023-01-18T19:05:38.261Z,83.78
2023-01-18T19:08:06.673Z,83.86
2023-01-18T19:10:35.164Z,83.86
2023-01-18T19:13:04.881Z,82.90
2023-01-18T19:15:33.066Z,82.16
2023-01-18T19:18:01.420Z,82.63
2023-01-18T19:20:30.276Z,82.53
2023-01-18T19:23:01.430Z,82.29
2023-01-18T19:25:29.732Z,82.50
2023-01-18T19:27:57.765Z,82.76
2023-01-18T19:30:25.868Z,82.89
2023-01-18T19:32:54.054Z,82.77
2023-01-18T19:35:22.294Z,82.81
2023-01-18T19:37:50.901Z,83.02
2023-01-18T19:40:21.257Z,83.14
2023-01-18T19:42:54.974Z,83.15
2023-01-18T19:45:28.136Z,82.71
2023-01-18T19:47:57.924Z,82.53
2023-01-18T19:50:26.972Z,82.81
2023-01-18T19:52:55.271Z,82.71
2023-01-18T19:55:25.689Z,82.15
2023-01-18T19:57:56.413Z,82.95
2023-01-18T20:00:24.520Z,83.36
2023-01-18T20:02:53.553Z,83.85
2023-01-18T20:05:22.024Z,83.91
2023-01-18T20:07:50.379Z,83.67
2023-01-18T20:10:20.521Z,83.23
2023-01-18T20:12:50.735Z,83.35
2023-01-18T20:15:19.959Z,83.02
2023-01-18T20:17:48.396Z,83.37
2023-01-18T20:20:27.359Z,82.95
2023-01-18T20:23:00.894Z,83.29
2023-01-18T20:25:30.900Z,83.41
2023-01-18T20:28:01.462Z,83.29
2023-01-18T20:30:30.448Z,82.87
2023-01-18T20:32:59.260Z,82.36
2023-01-18T20:35:28.685Z,82.59
2023-01-18T20:37:56.743Z,82.72
2023-01-18T20:40:26.408Z,82.18
2023-01-18T20:42:55.460Z,82.12
2023-01-18T20:45:26.573Z,82.51
2023-01-18T20:47:56.081Z,82.56
2023-01-18T20:50:28.967Z,82.33
2023-01-18T20:52:58.211Z,82.37
2023-01-18T20:55:26.956Z,81.87
2023-01-18T20:57:55.361Z,81.24
2023-01-18T21:00:25.093Z,81.24
2023-01-18T21:02:53.061Z,81.85
2023-01-18T21:05:21.642Z,81.61
2023-01-18T21:07:49.705Z,81.46
2023-01-18T21:10:18.627Z,81.38
2023-01-18T21:12:48.259Z,81.26
2023-01-18T21:15:17.221Z,81.52
2023-01-18T21:17:46.549Z,81.56
2023-01-18T21:20:15.672Z,81.41
2023-01-18T21:22:44.415Z,81.06
2023-01-18T21:25:13.048Z,81.19
2023-01-18T21:27:43.629Z,80.88
2023-01-18T21:30:14.122Z,80.34
2023-01-18T21:32:42.542Z,80.43
2023-01-18T21:35:12.446Z,80.18
2023-01-18T21:37:41.268Z,80.28
2023-01-18T21:40:10.635Z,81.21
2023-01-18T21:43:10.592Z,81.26
2023-01-18T21:45:58.069Z,80.72
2023-01-18T21:48:27.256Z,80.39
2023-01-18T21:51:17.930Z,80.18
2023-01-18T21:54:04.260Z,80.14
2023-01-18T21:56:32.186Z,80.12
2023-01-18T21:59:01.081Z,80.21
2023-01-18T22:01:34.340Z,80.42
2023-01-18T22:04:20.922Z,80.09
2023-01-18T22:06:51.020Z,80.15
2023-01-18T22:09:18.991Z,80.52
2023-01-18T22:11:47.050Z,80.40
2023-01-18T22:14:14.984Z,80.65
2023-01-18T22:16:43.221Z,81.04
2023-01-18T22:19:12.139Z,81.12
2023-01-18T22:21:40.351Z,81.08
2023-01-18T22:24:10.141Z,80.83
2023-01-18T22:26:38.978Z,80.48
2023-01-18T22:29:06.956Z,80.01
2023-01-18T22:31:35.056Z,80.24
2023-01-18T22:34:05.468Z,80.22
2023-01-18T22:36:33.677Z,80.40
2023-01-18T22:39:02.082Z,80.21
2023-01-18T22:41:31.494Z,80.05
2023-01-18T22:43:59.369Z,80.27
2023-01-18T22:46:27.349Z,79.91
2023-01-18T22:48:55.401Z,80.19
2023-01-18T22:51:24.365Z,80.21
2023-01-18T22:53:53.329Z,80.99
2023-01-18T22:56:23.291Z,81.10
2023-01-18T22:58:53.035Z,80.86
2023-01-18T23:01:23.140Z,80.90
2023-01-18T23:03:51.186Z,80.88
2023-01-18T23:06:20.686Z,81.41
2023-01-18T23:08:50.202Z,81.27
2023-01-18T23:11:21.157Z,80.72
2023-01-18T23:14:05.950Z,80.73
2023-01-18T23:16:53.151Z,80.31
2023-01-18T23:19:25.464Z,79.98
2023-01-18T23:21:54.034Z,79.83
2023-01-18T23:24:23.391Z,79.70
2023-01-18T23:26:52.512Z,79.68
2023-01-18T23:29:21.256Z,79.71
2023-01-18T23:31:50.518Z,79.97
2023-01-18T23:34:18.668Z,79.84
2023-01-18T23:36:46.713Z,79.95
2023-01-18T23:39:32.418Z,80.45
2023-01-18T23:42:17.661Z,80.25
2023-01-18T23:45:03.283Z,80.25
2023-01-18T23:47:50.515Z,80.23
2023-01-18T23:50:35.961Z,80.08
2023-01-18T23:53:21.236Z,80.54
2023-01-18T23:55:52.243Z,80.33
2023-01-18T23:58:20.235Z,80.35
